createdAt,value
2019-05-15T00:00:02.218Z,100187.48
2019-05-15T00:02:35.582Z,100182.91
2019-05-15T00:05:09.015Z,100181.18
2019-05-15T00:07:48.401Z,100182.84
2019-05-15T00:10:22.380Z,100177.34
2019-05-15T00:12:59.867Z,100171.45
2019-05-15T00:15:33.580Z,100167.89
2019-05-15T00:18:08.821Z,100160.23
2019-05-15T00:20:42.862Z,100158.33
2019-05-15T00:23:18.287Z,100152.83
2019-05-15T00:25:52.403Z,100147.98
2019-05-15T00:28:27.822Z,100143.91
2019-05-15T00:31:00.655Z,100140.08
2019-05-15T00:33:33.494Z,100133.58
2019-05-15T00:36:08.618Z,100136.14
2019-05-15T00:38:41.372Z,100132.06
2019-05-15T00:41:15.216Z,100128.80
2019-05-15T00:43:49.370Z,100127.41
2019-05-15T00:46:22.955Z,100125.33
2019-05-15T00:48:59.163Z,100125.23
2019-05-15T00:51:32.423Z,100120.56
2019-05-15T00:54:08.272Z,100120.56
2019-05-15T00:56:41.073Z,100116.28
2019-05-15T00:59:24.091Z,100119.05
2019-05-15T01:01:50.718Z,100119.35
2019-05-15T01:04:24.487Z,100118.52
2019-05-15T01:06:58.894Z,100115.62
2019-05-15T01:09:32.814Z,100113.69
2019-05-15T01:12:09.080Z,100111.11
2019-05-15T01:14:42.522Z,100112.45
2019-05-15T01:17:18.350Z,100105.71
2019-05-15T01:19:51.272Z,100104.20
2019-05-15T01:22:25.140Z,100102.70
2019-05-15T01:24:59.041Z,100099.03
2019-05-15T01:27:33.395Z,100097.03
2019-05-15T01:30:08.668Z,100092.86
2019-05-15T01:32:41.490Z,100087.50
2019-05-15T01:35:14.578Z,100082.92
2019-05-15T01:37:48.388Z,100085.42
2019-05-15T01:40:22.393Z,100084.95
2019-05-15T01:42:55.596Z,100087.39
2019-05-15T01:45:29.256Z,100081.38
2019-05-15T01:48:02.559Z,100086.98
2019-05-15T01:50:38.402Z,100075.81
2019-05-15T01:53:11.987Z,100071.88
2019-05-15T01:55:47.944Z,100074.81
2019-05-15T01:58:20.250Z,100068.97
2019-05-15T02:00:53.980Z,100062.30
2019-05-15T02:03:28.768Z,100059.53
2019-05-15T02:06:01.218Z,100059.59
2019-05-15T02:08:34.635Z,100056.93
2019-05-15T02:11:09.108Z,100057.46
2019-05-15T02:13:43.415Z,100055.75
2019-05-15T02:16:19.245Z,100054.16
2019-05-15T02:18:52.906Z,100045.88
2019-05-15T02:21:25.769Z,100045.75
2019-05-15T02:23:59.039Z,100046.45
2019-05-15T02:26:33.205Z,100041.91
2019-05-15T02:29:07.751Z,100042.75
2019-05-15T02:31:42.011Z,100033.87
2019-05-15T02:34:19.199Z,100033.70
2019-05-15T02:36:50.982Z,100033.23
2019-05-15T02:39:24.567Z,100037.11
2019-05-15T02:41:59.509Z,100033.57
2019-05-15T02:44:33.199Z,100025.97
2019-05-15T02:47:09.252Z,100026.73
2019-05-15T02:49:43.215Z,100025.14
2019-05-15T02:52:19.617Z,100023.44
2019-05-15T02:54:52.460Z,100027.53
2019-05-15T02:57:29.740Z,100020.77
2019-05-15T03:00:01.709Z,100019.70
2019-05-15T03:02:36.505Z,100023.59
2019-05-15T03:05:09.566Z,100027.60
2019-05-15T03:07:42.655Z,100021.80
2019-05-15T03:10:19.798Z,100021.77
2019-05-15T03:12:51.808Z,100017.09
2019-05-15T03:15:28.673Z,100022.47
2019-05-15T03:18:00.545Z,100019.93
2019-05-15T03:20:34.101Z,100022.80
2019-05-15T03:23:09.677Z,100017.39
2019-05-15T03:25:42.716Z,100016.96
2019-05-15T03:28:19.107Z,100019.47
2019-05-15T03:31:15.422Z,100016.23
2019-05-15T03:33:35.784Z,100018.69
2019-05-15T03:36:03.980Z,100016.19
2019-05-15T03:38:39.339Z,100013.79
2019-05-15T03:41:12.267Z,100016.30
2019-05-15T03:43:45.609Z,100014.95
2019-05-15T03:46:20.173Z,100017.52
2019-05-15T03:48:52.813Z,100013.36
2019-05-15T03:51:28.943Z,100011.28
2019-05-15T03:54:01.489Z,100012.86
2019-05-15T03:56:34.837Z,100013.22
2019-05-15T03:59:09.340Z,100012.79
2019-05-15T04:01:44.194Z,100011.02
2019-05-15T04:04:18.946Z,100008.35
2019-05-15T04:06:53.474Z,100009.62
2019-05-15T04:09:29.468Z,100010.29
2019-05-15T04:12:01.267Z,100011.66
2019-05-15T04:14:35.383Z,100005.55
2019-05-15T04:17:09.663Z,100007.95
2019-05-15T04:19:42.880Z,100011.98
2019-05-15T04:22:16.087Z,100003.58
2019-05-15T04:24:50.454Z,100001.58
2019-05-15T04:27:24.094Z,100001.41
2019-05-15T04:29:59.257Z,99996.47
2019-05-15T04:32:33.716Z,99999.34
2019-05-15T04:35:09.325Z,99987.23
2019-05-15T04:37:42.760Z,99988.23
2019-05-15T04:40:19.154Z,99984.72
2019-05-15T04:42:51.881Z,99982.12
2019-05-15T04:45:34.908Z,99981.13
2019-05-15T04:48:09.536Z,99979.25
2019-05-15T04:50:41.946Z,99984.42
2019-05-15T04:53:15.035Z,99978.91
2019-05-15T04:55:49.312Z,99984.16
2019-05-15T04:58:22.884Z,99979.31
2019-05-15T05:00:59.819Z,99980.41
2019-05-15T05:03:34.309Z,99974.74
2019-05-15T05:06:09.685Z,99977.34
2019-05-15T05:08:42.164Z,99978.84
2019-05-15T05:11:19.145Z,99976.08
2019-05-15T05:13:51.052Z,99975.67
2019-05-15T05:16:30.023Z,99973.08
2019-05-15T05:19:04.426Z,99969.00
2019-05-15T05:21:39.148Z,99970.77
2019-05-15T05:24:12.341Z,99969.09
2019-05-15T05:26:51.796Z,99968.86
2019-05-15T05:29:28.490Z,99965.66
2019-05-15T05:32:01.895Z,99965.02
2019-05-15T05:34:36.092Z,99965.19
2019-05-15T05:37:09.638Z,99967.05
2019-05-15T05:39:42.686Z,99966.05
2019-05-15T05:42:15.500Z,99968.98
2019-05-15T05:44:49.022Z,99968.24
2019-05-15T05:47:22.244Z,99976.45
2019-05-15T05:50:05.076Z,99975.28
2019-05-15T05:52:39.353Z,99976.75
2019-05-15T05:55:13.101Z,99974.61
2019-05-15T05:57:46.265Z,99976.71
2019-05-15T06:00:28.607Z,99978.98
2019-05-15T06:03:03.385Z,99979.88
2019-05-15T06:05:38.875Z,99969.63
2019-05-15T06:08:12.704Z,99970.89
2019-05-15T06:10:51.776Z,99971.83
2019-05-15T06:13:26.265Z,99971.33
2019-05-15T06:15:59.295Z,99969.25
2019-05-15T06:18:35.238Z,99972.75
2019-05-15T06:21:09.028Z,99965.83
2019-05-15T06:23:46.318Z,99961.11
2019-05-15T06:26:19.865Z,99952.67
2019-05-15T06:28:54.002Z,99958.60
2019-05-15T06:31:28.186Z,99960.54
2019-05-15T06:34:01.775Z,99965.28
2019-05-15T06:36:34.996Z,99957.60
2019-05-15T06:39:08.987Z,99955.17
2019-05-15T06:41:43.057Z,99947.26
2019-05-15T06:44:18.760Z,99951.76
2019-05-15T06:46:53.220Z,99954.78
2019-05-15T06:49:28.623Z,99955.05
2019-05-15T06:52:02.882Z,99958.05
2019-05-15T06:54:37.761Z,99953.88
2019-05-15T06:57:11.822Z,99952.20
2019-05-15T06:59:48.284Z,99953.20
2019-05-15T07:02:22.467Z,99951.54
2019-05-15T07:04:58.407Z,99950.53
2019-05-15T07:07:32.100Z,99949.39
2019-05-15T07:10:04.991Z,99951.31
2019-05-15T07:12:39.234Z,99944.56
2019-05-15T07:15:13.287Z,99940.55
2019-05-15T07:17:48.263Z,99939.98
2019-05-15T07:20:22.915Z,99940.08
2019-05-15T07:22:58.573Z,99939.73
2019-05-15T07:25:31.781Z,99931.66
2019-05-15T07:28:04.810Z,99928.12
2019-05-15T07:30:41.160Z,99935.22
2019-05-15T07:33:13.443Z,99936.41
2019-05-15T07:35:49.362Z,99929.98
2019-05-15T07:38:22.176Z,99941.77
2019-05-15T07:40:59.982Z,99938.36
2019-05-15T07:43:29.847Z,99942.44
2019-05-15T07:46:02.729Z,99941.13
2019-05-15T07:48:38.368Z,99937.88
2019-05-15T07:51:12.442Z,99929.60
2019-05-15T07:53:48.701Z,99931.60
2019-05-15T07:56:21.683Z,99931.27
2019-05-15T07:58:55.078Z,99931.19
2019-05-15T08:01:29.293Z,99922.84
2019-05-15T08:04:22.609Z,99921.67
2019-05-15T08:06:38.773Z,99927.80
2019-05-15T08:09:12.973Z,99921.52
2019-05-15T08:11:48.503Z,99926.11
2019-05-15T08:14:20.805Z,99923.80
2019-05-15T08:16:53.271Z,99928.22
2019-05-15T08:19:28.766Z,99924.19
2019-05-15T08:21:59.864Z,99924.48
2019-05-15T08:24:32.739Z,99932.17
2019-05-15T08:27:08.216Z,99932.82
2019-05-15T08:29:41.353Z,99937.25
2019-05-15T08:32:14.790Z,99935.50
2019-05-15T08:34:48.984Z,99934.94
2019-05-15T08:37:22.756Z,99935.19
2019-05-15T08:39:59.418Z,99937.85
2019-05-15T08:42:32.437Z,99934.75
2019-05-15T08:45:05.563Z,99933.25
2019-05-15T08:47:39.819Z,99929.44
2019-05-15T08:50:18.112Z,99928.59
2019-05-15T08:52:51.984Z,99929.53
2019-05-15T08:55:28.097Z,99924.48
2019-05-15T08:58:06.570Z,99928.19
2019-05-15T09:00:40.137Z,99931.19
2019-05-15T09:03:12.566Z,99930.11
2019-05-15T09:05:48.450Z,99927.27
2019-05-15T09:08:21.692Z,99923.85
2019-05-15T09:10:55.389Z,99916.84
2019-05-15T09:13:29.243Z,99917.59
2019-05-15T09:16:03.088Z,99913.81
2019-05-15T09:18:38.914Z,99912.06
2019-05-15T09:21:12.220Z,99913.08
2019-05-15T09:23:45.906Z,99908.31
2019-05-15T09:26:19.733Z,99907.41
2019-05-15T09:28:53.642Z,99906.16
2019-05-15T09:31:28.451Z,99899.64
2019-05-15T09:34:02.748Z,99897.80
2019-05-15T09:36:36.260Z,99899.31
2019-05-15T09:39:13.389Z,99893.54
2019-05-15T09:41:45.282Z,99894.80
2019-05-15T09:44:21.624Z,99897.95
2019-05-15T09:46:55.341Z,99887.02
2019-05-15T09:49:30.389Z,99886.69
2019-05-15T09:52:03.777Z,99883.50
2019-05-15T09:54:38.747Z,99881.41
2019-05-15T09:57:12.483Z,99880.73
2019-05-15T09:59:48.809Z,99881.16
2019-05-15T10:02:22.891Z,99882.75
2019-05-15T10:05:05.874Z,99882.33
2019-05-15T10:07:31.664Z,99881.75
2019-05-15T10:10:08.504Z,99885.58
2019-05-15T10:12:41.718Z,99884.74
2019-05-15T10:15:18.570Z,99877.42
2019-05-15T10:17:52.479Z,99878.16
2019-05-15T10:20:29.099Z,99878.67
2019-05-15T10:23:02.352Z,99878.08
2019-05-15T10:25:35.649Z,99880.23
2019-05-15T10:28:09.963Z,99880.81
2019-05-15T10:30:43.562Z,99878.83
2019-05-15T10:33:19.258Z,99881.91
2019-05-15T10:35:51.616Z,99874.38
2019-05-15T10:38:28.301Z,99872.70
2019-05-15T10:41:08.957Z,99871.11
2019-05-15T10:43:36.142Z,99869.84
2019-05-15T10:46:13.545Z,99871.77
2019-05-15T10:48:45.465Z,99872.52
2019-05-15T10:51:19.718Z,99874.18
2019-05-15T10:53:53.971Z,99868.16
2019-05-15T10:56:29.178Z,99873.70
2019-05-15T10:59:03.255Z,99870.42
2019-05-15T11:01:38.640Z,99862.66
2019-05-15T11:04:12.371Z,99860.97
2019-05-15T11:06:48.871Z,99859.05
2019-05-15T11:09:21.684Z,99855.55
2019-05-15T11:11:58.163Z,99861.78
2019-05-15T11:14:30.939Z,99858.27
2019-05-15T11:17:04.578Z,99855.94
2019-05-15T11:19:40.660Z,99856.36
2019-05-15T11:22:13.938Z,99852.90
2019-05-15T11:28:32.302Z,99853.67
2019-05-15T11:31:09.979Z,99855.19
2019-05-15T11:33:41.144Z,99852.25
2019-05-15T11:36:14.919Z,99850.39
2019-05-15T11:38:48.588Z,99849.88
2019-05-15T11:41:22.743Z,99853.23
2019-05-15T11:43:56.664Z,99852.98
2019-05-15T11:46:29.495Z,99854.41
2019-05-15T11:49:02.948Z,99856.05
2019-05-15T11:51:38.386Z,99851.19
2019-05-15T11:54:11.293Z,99853.27
2019-05-15T11:56:43.631Z,99847.00
2019-05-15T11:59:18.461Z,99855.87
2019-05-15T12:01:51.113Z,99850.85
2019-05-15T12:04:29.816Z,99851.37
2019-05-15T12:07:02.444Z,99846.38
2019-05-15T12:09:33.497Z,99847.63
2019-05-15T12:12:08.693Z,99844.52
2019-05-15T12:14:41.337Z,99849.20
2019-05-15T12:17:15.566Z,99844.30
2019-05-15T12:19:54.821Z,99845.89
2019-05-15T12:22:24.059Z,99848.81
2019-05-15T12:25:00.150Z,99848.14
2019-05-15T12:27:31.010Z,99842.88
2019-05-15T12:30:03.561Z,99839.84
2019-05-15T12:32:40.284Z,99839.23
2019-05-15T12:35:10.984Z,99837.50
2019-05-15T12:37:43.860Z,99838.88
2019-05-15T13:00:54.187Z,99828.42
2019-05-15T13:03:28.887Z,99827.91
2019-05-15T13:06:01.735Z,99823.66
2019-05-15T13:08:34.645Z,99819.20
2019-05-15T13:11:14.332Z,99819.03
2019-05-15T13:13:43.903Z,99812.25
2019-05-15T13:16:18.836Z,99811.63
2019-05-15T13:18:53.323Z,99805.88
2019-05-15T13:21:26.684Z,99807.36
2019-05-15T13:24:19.627Z,99810.14
2019-05-15T13:26:53.897Z,99804.98
2019-05-15T13:29:28.996Z,99800.91
2019-05-15T13:32:03.891Z,99805.36
2019-05-15T13:34:38.936Z,99801.49
2019-05-15T13:37:26.147Z,99802.02
2019-05-15T13:39:48.562Z,99799.40
2019-05-15T13:42:22.125Z,99797.89
2019-05-15T13:44:58.515Z,99790.13
2019-05-15T13:47:30.587Z,99794.64
2019-05-15T13:50:04.251Z,99790.96
2019-05-15T13:52:39.035Z,99788.89
2019-05-15T13:55:11.322Z,99785.63
2019-05-15T13:57:45.099Z,99778.26
2019-05-15T14:00:19.283Z,99782.02
2019-05-15T14:02:53.057Z,99780.59
2019-05-15T14:05:29.661Z,99779.31
2019-05-15T14:08:02.602Z,99782.88
2019-05-15T14:10:38.288Z,99780.77
2019-05-15T14:13:11.428Z,99781.20
2019-05-15T14:15:45.645Z,99782.67
2019-05-15T14:18:19.724Z,99777.58
2019-05-15T14:20:54.366Z,99777.41
2019-05-15T14:23:29.437Z,99777.50
2019-05-15T14:26:17.590Z,99775.58
2019-05-15T14:28:39.075Z,99774.81
2019-05-15T14:31:13.231Z,99776.59
2019-05-15T14:33:48.822Z,99777.40
2019-05-15T14:36:22.466Z,99771.61
2019-05-15T14:38:55.730Z,99769.88
2019-05-15T14:41:32.223Z,99767.48
2019-05-15T14:44:14.621Z,99768.88
2019-05-15T14:46:40.159Z,99764.43
2019-05-15T14:49:12.573Z,99765.69
2019-05-15T14:51:48.465Z,99763.77
2019-05-15T14:54:20.579Z,99754.66
2019-05-15T14:56:52.572Z,99760.20
2019-05-15T14:59:25.441Z,99758.95
2019-05-15T15:01:58.350Z,99757.86
2019-05-15T15:04:31.251Z,99758.69
2019-05-15T15:07:04.142Z,99760.88
2019-05-15T15:09:36.981Z,99757.12
2019-05-15T15:12:09.896Z,99757.35
2019-05-15T15:14:44.517Z,99758.69
2019-05-15T15:17:19.571Z,99760.03
2019-05-15T15:19:53.386Z,99761.05
2019-05-15T15:22:28.458Z,99761.05
2019-05-15T15:25:01.661Z,99761.32
2019-05-15T15:27:34.063Z,99762.13
2019-05-15T15:30:09.075Z,99755.77
2019-05-15T15:32:42.013Z,99757.17
2019-05-15T15:35:15.583Z,99756.35
2019-05-15T15:37:49.824Z,99758.44
2019-05-15T15:40:24.122Z,99761.00
2019-05-15T15:42:58.231Z,99758.92
2019-05-15T15:45:33.036Z,99760.53
2019-05-15T15:48:08.390Z,99755.00
2019-05-15T15:50:42.717Z,99760.42
2019-05-15T15:53:18.930Z,99760.16
2019-05-15T15:55:51.503Z,99757.22
2019-05-15T15:58:28.665Z,99753.12
2019-05-15T16:01:00.963Z,99753.12
2019-05-15T16:03:34.362Z,99754.38
2019-05-15T16:06:07.709Z,99750.51
2019-05-15T16:08:51.952Z,99747.94
2019-05-15T16:11:15.670Z,99743.75
2019-05-15T16:13:49.864Z,99746.41
2019-05-15T16:16:23.884Z,99742.13
2019-05-15T16:18:57.568Z,99736.12
2019-05-15T16:21:31.141Z,99733.42
2019-05-15T16:24:14.882Z,99727.16
2019-05-15T16:26:42.908Z,99724.16
2019-05-15T16:29:18.244Z,99720.59
2019-05-15T16:31:51.651Z,99717.21
2019-05-15T16:34:25.409Z,99718.48
2019-05-15T16:36:58.632Z,99716.12
2019-05-15T16:39:32.570Z,99716.72
2019-05-15T16:42:06.810Z,99714.80
2019-05-15T16:44:42.052Z,99707.59
2019-05-15T16:47:19.523Z,99703.74
2019-05-15T16:49:53.164Z,99703.00
2019-05-15T16:52:30.519Z,99700.73
2019-05-15T16:55:00.140Z,99697.97
2019-05-15T16:57:35.392Z,99693.94
2019-05-15T17:00:09.801Z,99697.05
2019-05-15T17:02:43.000Z,99697.80
2019-05-15T17:05:18.653Z,99694.46
2019-05-15T17:07:52.551Z,99689.87
2019-05-15T17:10:28.150Z,99695.80
2019-05-15T17:13:02.106Z,99696.86
2019-05-15T17:15:35.266Z,99703.28
2019-05-15T17:18:09.699Z,99695.66
2019-05-15T17:20:42.867Z,99692.06
2019-05-15T17:23:15.372Z,99697.01
2019-05-15T17:25:50.725Z,99691.38
2019-05-15T17:28:23.200Z,99692.05
2019-05-15T17:30:58.354Z,99693.64
2019-05-15T17:33:31.605Z,99694.30
2019-05-15T17:36:04.581Z,99686.91
2019-05-15T17:38:38.100Z,99687.99
2019-05-15T17:41:12.175Z,99682.38
2019-05-15T17:43:48.570Z,99687.05
2019-05-15T17:46:20.828Z,99680.14
2019-05-15T17:48:56.536Z,99683.83
2019-05-15T17:51:27.996Z,99679.98
2019-05-15T17:54:01.016Z,99683.92
2019-05-15T17:56:34.452Z,99682.97
2019-05-15T17:59:08.635Z,99675.77
2019-05-15T18:01:41.346Z,99667.14
2019-05-15T18:04:14.573Z,99669.12
2019-05-15T18:06:51.188Z,99668.20
2019-05-15T18:09:24.474Z,99669.84
2019-05-15T18:11:58.572Z,99659.45
2019-05-15T18:14:31.975Z,99660.54
2019-05-15T18:17:05.693Z,99659.27
2019-05-15T18:19:39.182Z,99658.16
2019-05-15T18:22:12.557Z,99659.25
2019-05-15T18:24:48.478Z,99658.24
2019-05-15T18:27:21.117Z,99652.70
2019-05-15T18:29:54.835Z,99652.36
2019-05-15T18:32:29.068Z,99649.20
2019-05-15T18:35:01.377Z,99644.16
2019-05-15T18:37:34.555Z,99642.15
2019-05-15T18:40:09.928Z,99642.73
2019-05-15T18:42:44.147Z,99640.58
2019-05-15T18:45:18.269Z,99639.50
2019-05-15T18:47:52.022Z,99639.34
2019-05-15T18:50:25.506Z,99638.75
2019-05-15T18:52:58.620Z,99641.02
2019-05-15T18:55:32.954Z,99637.77
2019-05-15T18:58:08.617Z,99631.40
2019-05-15T19:00:41.030Z,99630.09
2019-05-15T19:03:19.416Z,99624.62
2019-05-15T19:05:49.139Z,99630.06
2019-05-15T19:08:22.703Z,99632.64
2019-05-15T19:10:58.473Z,99630.64
2019-05-15T19:13:31.923Z,99633.72
2019-05-15T19:16:03.894Z,99632.47
2019-05-15T19:18:38.474Z,99627.05
2019-05-15T19:21:11.502Z,99625.17
2019-05-15T19:23:44.948Z,99625.23
2019-05-15T19:26:18.474Z,99623.23
2019-05-15T19:28:51.938Z,99623.70
2019-05-15T19:31:29.777Z,99619.41
2019-05-15T19:33:59.726Z,99616.54
2019-05-15T19:36:33.791Z,99614.10
2019-05-15T19:39:08.220Z,99607.98
2019-05-15T19:41:41.077Z,99598.93
2019-05-15T19:44:14.351Z,99592.36
2019-05-15T19:46:48.240Z,99581.80
2019-05-15T19:49:21.706Z,99571.16
2019-05-15T19:51:55.229Z,99561.70
2019-05-15T19:54:28.881Z,99557.69
2019-05-15T19:57:01.502Z,99561.71
2019-05-15T19:59:34.483Z,99565.41
2019-05-15T20:02:08.519Z,99565.01
2019-05-15T20:04:41.970Z,99558.14
2019-05-15T20:07:14.853Z,99558.36
2019-05-15T20:09:47.835Z,99567.98
2019-05-15T20:12:21.343Z,99570.55
2019-05-15T20:14:54.244Z,99568.28
2019-05-15T20:17:27.825Z,99566.92
2019-05-15T20:20:00.979Z,99562.62
2019-05-15T20:22:36.646Z,99559.42
2019-05-15T20:25:09.532Z,99553.90
2019-05-15T20:27:42.842Z,99556.47
2019-05-15T20:30:17.873Z,99559.39
2019-05-15T20:32:49.281Z,99555.86
2019-05-15T20:35:22.195Z,99554.36
2019-05-15T20:37:57.658Z,99551.75
2019-05-15T20:40:29.701Z,99550.90
2019-05-15T20:43:03.404Z,99543.97
2019-05-15T20:45:36.001Z,99538.84
2019-05-15T20:48:08.998Z,99533.52
2019-05-15T20:50:42.990Z,99532.95
2019-05-15T20:53:18.186Z,99537.02
2019-05-15T20:55:51.432Z,99533.51
2019-05-15T20:58:24.725Z,99531.46
2019-05-15T21:00:59.088Z,99541.94
2019-05-15T21:03:33.431Z,99543.00
2019-05-15T21:06:09.135Z,99546.52
2019-05-15T21:08:42.447Z,99542.85
2019-05-15T21:11:18.014Z,99537.72
2019-05-15T21:13:51.107Z,99535.66
2019-05-15T21:16:24.979Z,99521.75
2019-05-15T21:19:00.356Z,99519.59
2019-05-15T21:21:33.826Z,99528.16
2019-05-15T21:24:07.200Z,99528.84
2019-05-15T21:26:42.165Z,99532.64
2019-05-15T21:29:18.450Z,99534.58
2019-05-15T21:31:51.376Z,99540.47
2019-05-15T21:34:34.618Z,99542.72
2019-05-15T21:37:00.805Z,99540.14
2019-05-15T21:39:35.148Z,99548.38
2019-05-15T21:42:09.028Z,99552.94
2019-05-15T21:44:42.764Z,99551.22
2019-05-15T21:47:18.742Z,99551.04
2019-05-15T21:49:51.414Z,99556.34
2019-05-15T21:52:24.189Z,99558.25
2019-05-15T21:54:59.423Z,99558.61
2019-05-15T21:57:36.589Z,99552.90
2019-05-15T22:00:12.538Z,99541.70
2019-05-15T22:02:48.714Z,99520.28
2019-05-15T22:05:21.495Z,99521.28
2019-05-15T22:07:55.187Z,99516.52
2019-05-15T22:10:29.060Z,99514.67
2019-05-15T22:13:02.373Z,99509.48
2019-05-15T22:15:36.145Z,99500.39
2019-05-15T22:18:11.477Z,99502.42
2019-05-15T22:20:44.935Z,99502.77
2019-05-15T22:23:19.151Z,99493.66
2019-05-15T22:25:52.882Z,99492.51
2019-05-15T22:28:28.197Z,99490.66
2019-05-15T22:31:01.397Z,99484.17
2019-05-15T22:33:34.649Z,99487.02
2019-05-15T22:36:08.351Z,99492.80
2019-05-15T22:38:41.648Z,99491.47
2019-05-15T22:41:14.958Z,99490.09
2019-05-15T22:43:48.615Z,99479.06
2019-05-15T22:46:22.579Z,99474.73
2019-05-15T22:48:58.891Z,99474.66
2019-05-15T22:51:31.867Z,99469.05
2019-05-15T22:54:04.771Z,99472.52
2019-05-15T22:56:38.573Z,99479.81
2019-05-15T22:59:11.712Z,99481.09
2019-05-15T23:01:46.079Z,99473.97
2019-05-15T23:04:19.847Z,99468.14
2019-05-15T23:06:53.476Z,99466.68
2019-05-15T23:09:28.452Z,99472.54
2019-05-15T23:12:02.130Z,99476.31
2019-05-15T23:14:35.022Z,99478.69
2019-05-15T23:17:08.681Z,99479.70
2019-05-15T23:19:42.381Z,99475.66
2019-05-15T23:22:15.661Z,99482.79
2019-05-15T23:24:48.905Z,99484.34
2019-05-15T23:27:23.116Z,99476.05
2019-05-15T23:29:58.211Z,99474.55
2019-05-15T23:32:32.156Z,99467.87
2019-05-15T23:35:05.500Z,99468.52
2019-05-15T23:37:39.398Z,99465.77
2019-05-15T23:40:12.597Z,99467.46
2019-05-15T23:42:45.027Z,99466.20
2019-05-15T23:45:18.958Z,99469.86
2019-05-15T23:47:52.982Z,99464.00
2019-05-15T23:50:28.805Z,99458.24
2019-05-15T23:53:01.692Z,99447.53
2019-05-15T23:55:34.674Z,99450.13
2019-05-15T23:58:08.975Z,99451.67
