createdAt,value
2023-02-18T00:01:12.268Z,16.41
2023-02-18T00:03:16.726Z,16.37
2023-02-18T00:05:21.521Z,16.35
2023-02-18T00:07:26.105Z,16.37
2023-02-18T00:09:30.610Z,16.36
2023-02-18T00:11:37.038Z,16.37
2023-02-18T00:13:41.531Z,16.36
2023-02-18T00:15:48.823Z,16.34
2023-02-18T00:17:53.512Z,16.31
2023-02-18T00:19:58.058Z,16.32
2023-02-18T00:22:02.723Z,16.31
2023-02-18T00:24:07.267Z,16.30
2023-02-18T00:26:13.394Z,16.30
2023-02-18T00:28:18.560Z,16.29
2023-02-18T00:30:23.391Z,16.30
2023-02-18T00:32:30.551Z,16.29
2023-02-18T00:34:36.998Z,16.31
2023-02-18T00:36:41.578Z,16.33
2023-02-18T00:38:47.570Z,16.34
2023-02-18T00:40:51.989Z,16.34
2023-02-18T00:42:56.443Z,16.31
2023-02-18T00:45:00.907Z,16.30
2023-02-18T00:47:05.635Z,16.30
2023-02-18T00:49:12.829Z,16.31
2023-02-18T00:51:19.001Z,16.31
2023-02-18T00:53:26.031Z,16.33
2023-02-18T00:55:30.523Z,16.34
2023-02-18T00:57:35.146Z,16.36
2023-02-18T00:59:39.681Z,16.38
2023-02-18T01:01:44.466Z,16.40
2023-02-18T01:03:49.239Z,16.41
2023-02-18T01:05:56.363Z,16.43
2023-02-18T01:08:00.837Z,16.46
2023-02-18T01:10:08.166Z,16.46
2023-02-18T01:12:12.682Z,16.47
2023-02-18T01:14:17.159Z,16.47
2023-02-18T01:16:22.253Z,16.47
2023-02-18T01:18:27.729Z,16.47
2023-02-18T01:20:34.027Z,16.48
2023-02-18T01:22:41.353Z,16.50
2023-02-18T01:24:46.539Z,16.53
2023-02-18T01:26:51.064Z,16.55
2023-02-18T01:28:55.519Z,16.57
2023-02-18T01:30:59.940Z,16.58
2023-02-18T01:33:04.568Z,16.55
2023-02-18T01:35:09.776Z,16.53
2023-02-18T01:37:14.278Z,16.51
2023-02-18T01:39:21.322Z,16.52
2023-02-18T01:41:26.888Z,16.53
2023-02-18T01:43:33.075Z,16.54
2023-02-18T01:45:52.375Z,16.55
2023-02-18T01:47:57.217Z,16.55
2023-02-18T01:50:01.667Z,16.53
2023-02-18T01:52:07.907Z,16.52
2023-02-18T01:54:14.082Z,16.51
2023-02-18T01:56:23.472Z,16.50
2023-02-18T01:58:28.704Z,16.49
2023-02-18T02:00:33.653Z,16.48
2023-02-18T02:02:39.651Z,16.43
2023-02-18T02:04:44.305Z,16.38
2023-02-18T02:06:48.829Z,16.35
2023-02-18T02:08:55.868Z,16.33
2023-02-18T02:11:07.511Z,16.31
2023-02-18T02:13:17.950Z,16.29
2023-02-18T02:15:33.228Z,16.31
2023-02-18T02:17:46.135Z,16.34
2023-02-18T02:20:12.058Z,16.36
2023-02-18T02:22:31.485Z,16.36
2023-02-18T02:24:57.540Z,16.37
2023-02-18T02:27:16.862Z,16.39
2023-02-18T02:29:35.925Z,16.44
2023-02-18T02:31:51.548Z,16.48
2023-02-18T02:34:05.376Z,16.51
2023-02-18T02:36:16.476Z,16.53
2023-02-18T02:38:22.623Z,16.53
2023-02-18T02:40:30.469Z,16.54
2023-02-18T02:42:41.999Z,16.55
2023-02-18T02:44:50.748Z,16.55
2023-02-18T02:46:56.747Z,16.54
2023-02-18T02:49:06.585Z,16.56
2023-02-18T02:51:15.811Z,16.57
2023-02-18T02:53:24.576Z,16.58
2023-02-18T02:55:29.292Z,16.58
2023-02-18T02:57:49.063Z,16.61
2023-02-18T03:00:02.357Z,16.63
2023-02-18T03:02:18.161Z,16.64
2023-02-18T03:04:30.744Z,16.65
2023-02-18T03:06:44.988Z,16.62
2023-02-18T03:08:54.820Z,16.62
2023-02-18T03:11:03.433Z,16.61
2023-02-18T03:13:12.418Z,16.59
2023-02-18T03:15:24.842Z,16.55
2023-02-18T03:17:32.662Z,16.52
2023-02-18T03:19:41.435Z,16.51
2023-02-18T03:21:51.233Z,16.48
2023-02-18T03:23:59.100Z,16.47
2023-02-18T03:26:06.538Z,16.48
2023-02-18T03:28:12.679Z,16.48
2023-02-18T03:30:20.046Z,16.49
2023-02-18T03:32:25.879Z,16.51
2023-02-18T03:34:32.795Z,16.53
2023-02-18T03:36:38.538Z,16.52
2023-02-18T03:38:48.611Z,16.53
2023-02-18T03:40:53.431Z,16.55
2023-02-18T03:42:59.422Z,16.56
2023-02-18T03:45:04.092Z,16.56
2023-02-18T03:47:08.943Z,16.57
2023-02-18T03:49:13.722Z,16.56
2023-02-18T03:51:19.463Z,16.55
2023-02-18T03:53:23.907Z,16.53
2023-02-18T03:55:31.043Z,16.54
2023-02-18T03:57:35.699Z,16.51
2023-02-18T03:59:40.264Z,16.49
2023-02-18T04:01:44.717Z,16.46
2023-02-18T04:03:49.197Z,16.43
2023-02-18T04:05:53.655Z,16.43
2023-02-18T04:07:58.155Z,16.43
2023-02-18T04:10:02.681Z,16.45
2023-02-18T04:12:10.023Z,16.45
2023-02-18T04:14:16.221Z,16.41
2023-02-18T04:16:20.765Z,16.38
2023-02-18T04:18:25.795Z,16.38
2023-02-18T04:20:30.559Z,16.34
2023-02-18T04:22:35.238Z,16.31
2023-02-18T04:24:39.821Z,16.29
2023-02-18T04:26:44.248Z,16.26
2023-02-18T04:28:51.318Z,16.25
2023-02-18T04:30:55.749Z,16.22
2023-02-18T04:33:00.283Z,16.21
2023-02-18T04:35:04.734Z,16.20
2023-02-18T04:37:09.267Z,16.20
2023-02-18T04:39:13.693Z,16.21
2023-02-18T04:41:18.254Z,16.22
2023-02-18T04:43:22.657Z,16.24
2023-02-18T04:45:30.474Z,16.26
2023-02-18T04:47:35.235Z,16.28
2023-02-18T04:49:39.875Z,16.27
2023-02-18T04:51:44.330Z,16.28
2023-02-18T04:53:48.949Z,16.26
2023-02-18T04:55:53.542Z,16.25
2023-02-18T04:57:58.053Z,16.23
2023-02-18T05:00:03.690Z,16.20
2023-02-18T05:02:10.935Z,16.17
2023-02-18T05:04:15.520Z,16.18
2023-02-18T05:06:20.087Z,16.20
2023-02-18T05:08:24.484Z,16.21
2023-02-18T05:10:29.006Z,16.23
2023-02-18T05:12:33.427Z,16.23
2023-02-18T05:14:37.895Z,16.22
2023-02-18T05:16:42.387Z,16.19
2023-02-18T05:18:49.466Z,16.19
2023-02-18T05:20:53.863Z,16.21
2023-02-18T05:22:58.456Z,16.25
2023-02-18T05:25:02.916Z,16.27
2023-02-18T05:27:07.580Z,16.29
2023-02-18T05:29:12.108Z,16.30
2023-02-18T05:31:16.847Z,16.31
2023-02-18T05:33:21.375Z,16.33
2023-02-18T05:35:28.729Z,16.33
2023-02-18T05:37:33.357Z,16.34
2023-02-18T05:39:37.869Z,16.35
2023-02-18T05:41:42.277Z,16.36
2023-02-18T05:43:59.175Z,16.37
2023-02-18T05:46:04.076Z,16.38
2023-02-18T05:48:08.971Z,16.40
2023-02-18T05:50:13.596Z,16.41
2023-02-18T05:52:22.130Z,16.42
2023-02-18T05:54:27.042Z,16.42
2023-02-18T05:56:31.469Z,16.40
2023-02-18T05:58:36.008Z,16.39
2023-02-18T06:00:40.760Z,16.39
2023-02-18T06:02:45.536Z,16.39
2023-02-18T06:04:50.058Z,16.40
2023-02-18T06:06:54.885Z,16.40
2023-02-18T06:09:01.903Z,16.42
2023-02-18T06:11:06.602Z,16.39
2023-02-18T06:13:11.070Z,16.38
2023-02-18T06:15:15.511Z,16.38
2023-02-18T06:17:22.701Z,16.40
2023-02-18T06:19:27.173Z,16.43
2023-02-18T06:21:31.756Z,16.45
2023-02-18T06:23:36.199Z,16.47
2023-02-18T06:25:43.720Z,16.45
2023-02-18T06:27:48.308Z,16.46
2023-02-18T06:29:52.821Z,16.46
2023-02-18T06:31:57.362Z,16.47
2023-02-18T06:34:01.940Z,16.48
2023-02-18T06:36:08.539Z,16.49
2023-02-18T06:38:13.142Z,16.50
2023-02-18T06:40:18.512Z,16.49
2023-02-18T06:42:26.057Z,16.49
2023-02-18T06:44:30.499Z,16.47
2023-02-18T06:46:35.052Z,16.45
2023-02-18T06:48:39.595Z,16.46
2023-02-18T06:50:44.597Z,16.46
2023-02-18T06:52:49.151Z,16.47
2023-02-18T06:54:53.657Z,16.48
2023-02-18T06:56:58.041Z,16.49
2023-02-18T06:59:05.305Z,16.49
2023-02-18T07:01:09.796Z,16.50
2023-02-18T07:03:15.643Z,16.49
2023-02-18T07:05:20.467Z,16.48
2023-02-18T07:07:25.512Z,16.49
2023-02-18T07:09:29.950Z,16.49
2023-02-18T07:11:34.609Z,16.46
2023-02-18T07:13:38.983Z,16.45
2023-02-18T07:15:46.577Z,16.45
2023-02-18T07:17:51.512Z,16.41
2023-02-18T07:19:56.362Z,16.40
2023-02-18T07:22:01.595Z,16.38
2023-02-18T07:24:06.257Z,16.35
2023-02-18T07:26:11.624Z,16.32
2023-02-18T07:28:16.500Z,16.29
2023-02-18T07:30:21.480Z,16.29
2023-02-18T07:32:28.703Z,16.34
2023-02-18T07:34:33.434Z,16.32
2023-02-18T07:36:38.414Z,16.33
2023-02-18T07:38:43.106Z,16.37
2023-02-18T07:40:48.339Z,16.38
2023-02-18T07:42:53.148Z,16.39
2023-02-18T07:44:57.591Z,16.41
2023-02-18T07:47:02.027Z,16.42
2023-02-18T07:49:09.093Z,16.41
2023-02-18T07:51:14.931Z,16.42
2023-02-18T07:53:19.681Z,16.45
2023-02-18T07:55:24.367Z,16.45
2023-02-18T07:57:29.001Z,16.45
2023-02-18T07:59:33.462Z,16.45
2023-02-18T08:01:37.951Z,16.45
2023-02-18T08:03:42.352Z,16.43
2023-02-18T08:05:50.825Z,16.41
2023-02-18T08:07:55.328Z,16.42
2023-02-18T08:09:59.755Z,16.42
2023-02-18T08:12:04.455Z,16.38
2023-02-18T08:14:09.019Z,16.38
2023-02-18T08:16:13.484Z,16.38
2023-02-18T08:18:19.081Z,16.39
2023-02-18T08:20:23.650Z,16.38
2023-02-18T08:22:30.790Z,16.39
2023-02-18T08:24:35.187Z,16.43
2023-02-18T08:26:46.134Z,16.46
2023-02-18T08:29:02.598Z,16.50
2023-02-18T08:31:07.221Z,16.53
2023-02-18T08:33:11.962Z,16.56
2023-02-18T08:35:16.742Z,16.56
2023-02-18T08:37:21.226Z,16.60
2023-02-18T08:39:28.562Z,16.63
2023-02-18T08:41:32.960Z,16.64
2023-02-18T08:43:37.564Z,16.65
2023-02-18T08:45:42.631Z,16.69
2023-02-18T08:48:17.855Z,16.73
2023-02-18T08:50:12.222Z,16.74
2023-02-18T08:52:16.922Z,16.79
2023-02-18T08:54:21.887Z,16.77
2023-02-18T08:56:29.708Z,16.73
2023-02-18T08:58:37.314Z,16.77
2023-02-18T09:00:42.537Z,16.75
2023-02-18T09:02:47.910Z,16.77
2023-02-18T09:04:52.392Z,16.76
2023-02-18T09:06:56.859Z,16.76
2023-02-18T09:09:01.309Z,16.78
2023-02-18T09:11:08.297Z,16.81
2023-02-18T09:13:16.030Z,16.83
2023-02-18T09:15:20.835Z,16.83
2023-02-18T09:17:25.406Z,16.84
2023-02-18T09:19:30.060Z,16.87
2023-02-18T09:21:34.746Z,16.89
2023-02-18T09:23:39.454Z,16.92
2023-02-18T09:25:44.000Z,16.96
2023-02-18T09:27:48.898Z,16.99
2023-02-18T09:29:56.133Z,17.02
2023-02-18T09:32:02.892Z,17.05
2023-02-18T09:34:08.284Z,17.10
2023-02-18T09:36:13.107Z,17.14
2023-02-18T09:38:19.013Z,17.13
2023-02-18T09:40:27.426Z,17.17
2023-02-18T09:42:35.297Z,17.19
2023-02-18T09:44:42.227Z,17.23
2023-02-18T09:46:53.228Z,17.27
2023-02-18T09:48:58.459Z,17.28
2023-02-18T09:51:03.577Z,17.30
2023-02-18T09:53:08.124Z,17.30
2023-02-18T09:55:20.649Z,17.29
2023-02-18T09:57:27.096Z,17.28
2023-02-18T09:59:32.253Z,17.32
2023-02-18T10:01:39.046Z,17.36
2023-02-18T10:03:46.640Z,17.41
2023-02-18T10:05:55.956Z,17.46
2023-02-18T10:08:03.437Z,17.48
2023-02-18T10:10:18.600Z,17.48
2023-02-18T10:12:24.737Z,17.50
2023-02-18T10:14:30.078Z,17.54
2023-02-18T10:16:34.637Z,17.58
2023-02-18T10:18:42.799Z,17.58
2023-02-18T10:20:50.781Z,17.58
2023-02-18T10:22:55.816Z,17.60
2023-02-18T10:25:01.573Z,17.62
2023-02-18T10:27:07.904Z,17.62
2023-02-18T10:29:16.584Z,17.63
2023-02-18T10:31:23.364Z,17.62
2023-02-18T10:33:36.349Z,17.70
2023-02-18T10:35:43.937Z,17.70
2023-02-18T10:38:00.332Z,17.72
2023-02-18T10:40:12.379Z,17.73
2023-02-18T10:42:21.835Z,17.80
2023-02-18T10:44:30.496Z,17.88
2023-02-18T10:46:40.472Z,17.92
2023-02-18T10:48:56.435Z,17.96
2023-02-18T10:51:02.911Z,18.04
2023-02-18T10:53:15.731Z,18.11
2023-02-18T10:55:22.137Z,18.20
2023-02-18T10:57:27.166Z,18.25
2023-02-18T10:59:34.925Z,18.25
2023-02-18T11:01:39.650Z,18.30
2023-02-18T11:03:45.621Z,18.36
2023-02-18T11:05:52.034Z,18.38
2023-02-18T11:07:59.510Z,18.42
2023-02-18T11:10:12.629Z,18.45
2023-02-18T11:12:18.542Z,18.49
2023-02-18T11:14:39.626Z,18.54
2023-02-18T11:16:45.035Z,18.55
2023-02-18T11:18:49.605Z,18.57
2023-02-18T11:20:58.735Z,18.56
2023-02-18T11:23:17.865Z,18.51
2023-02-18T11:25:26.499Z,18.51
2023-02-18T11:27:34.229Z,18.51
2023-02-18T11:29:38.891Z,18.51
2023-02-18T11:31:46.540Z,18.51
2023-02-18T11:33:52.993Z,18.51
2023-02-18T11:35:58.305Z,18.53
2023-02-18T11:38:03.659Z,18.57
2023-02-18T11:40:09.415Z,18.62
2023-02-18T11:42:19.184Z,18.67
2023-02-18T11:44:25.178Z,18.70
2023-02-18T11:46:30.508Z,18.72
2023-02-18T11:48:35.077Z,18.76
2023-02-18T11:50:39.602Z,18.77
2023-02-18T11:52:45.008Z,18.81
2023-02-18T11:55:02.178Z,18.84
2023-02-18T11:57:08.231Z,18.87
2023-02-18T11:59:15.584Z,18.90
2023-02-18T12:01:31.458Z,18.95
2023-02-18T12:03:41.122Z,19.02
2023-02-18T12:05:46.658Z,19.09
2023-02-18T12:07:52.838Z,19.13
2023-02-18T12:09:59.195Z,19.14
2023-02-18T12:12:05.881Z,19.14
2023-02-18T12:14:17.615Z,19.14
2023-02-18T12:16:30.858Z,19.16
2023-02-18T12:18:53.679Z,19.19
2023-02-18T12:21:04.062Z,19.19
2023-02-18T12:23:12.529Z,19.23
2023-02-18T12:25:25.724Z,19.25
2023-02-18T12:27:32.398Z,19.25
2023-02-18T12:29:50.451Z,19.24
2023-02-18T12:32:03.851Z,19.24
2023-02-18T12:34:14.578Z,19.25
2023-02-18T12:36:25.591Z,19.25
2023-02-18T12:38:39.416Z,19.24
2023-02-18T12:40:52.238Z,19.23
2023-02-18T12:43:02.852Z,19.23
2023-02-18T12:45:16.075Z,19.26
2023-02-18T12:47:32.527Z,19.29
2023-02-18T12:49:51.183Z,19.31
2023-02-18T12:52:00.764Z,19.32
2023-02-18T12:54:17.089Z,19.33
2023-02-18T12:56:39.184Z,19.36
2023-02-18T12:58:51.012Z,19.40
2023-02-18T13:01:10.811Z,19.41
2023-02-18T13:03:37.662Z,19.38
2023-02-18T13:05:47.296Z,19.38
2023-02-18T13:07:57.634Z,19.38
2023-02-18T13:10:12.189Z,19.39
2023-02-18T13:12:20.044Z,19.35
2023-02-18T13:14:26.793Z,19.31
2023-02-18T13:16:32.149Z,19.28
2023-02-18T13:18:41.347Z,19.23
2023-02-18T13:20:48.046Z,19.21
2023-02-18T13:22:53.476Z,19.17
2023-02-18T13:24:59.843Z,19.14
2023-02-18T13:27:08.798Z,19.12
2023-02-18T13:29:22.963Z,19.08
2023-02-18T13:31:33.979Z,18.99
2023-02-18T13:33:47.463Z,18.94
2023-02-18T13:35:55.152Z,18.89
2023-02-18T13:38:05.904Z,18.83
2023-02-18T13:40:16.754Z,18.82
2023-02-18T13:42:42.811Z,18.83
2023-02-18T13:45:02.727Z,18.83
2023-02-18T13:47:07.222Z,18.84
2023-02-18T13:49:15.822Z,18.83
2023-02-18T13:51:30.689Z,18.83
2023-02-18T13:53:38.712Z,18.83
2023-02-18T13:55:44.772Z,18.82
2023-02-18T13:57:50.464Z,18.81
2023-02-18T13:59:59.110Z,18.77
2023-02-18T14:02:30.540Z,18.74
2023-02-18T14:04:53.249Z,18.74
2023-02-18T14:07:12.525Z,18.78
2023-02-18T14:09:32.160Z,18.80
2023-02-18T14:11:49.473Z,18.80
2023-02-18T14:13:57.074Z,18.82
2023-02-18T14:16:03.031Z,18.82
2023-02-18T14:18:12.959Z,18.80
2023-02-18T14:20:31.214Z,18.78
2023-02-18T14:22:36.933Z,18.79
2023-02-18T14:24:50.620Z,18.78
2023-02-18T14:27:09.641Z,18.79
2023-02-18T14:29:19.108Z,18.80
2023-02-18T14:31:41.876Z,18.78
2023-02-18T14:33:54.378Z,18.74
2023-02-18T14:36:00.169Z,18.71
2023-02-18T14:38:11.350Z,18.70
2023-02-18T14:40:24.581Z,18.67
2023-02-18T14:42:36.495Z,18.64
2023-02-18T14:44:50.062Z,18.64
2023-02-18T14:47:04.059Z,18.63
2023-02-18T14:49:16.212Z,18.63
2023-02-18T14:51:24.125Z,18.59
2023-02-18T14:53:29.527Z,18.60
2023-02-18T14:55:36.412Z,18.60
2023-02-18T14:57:47.248Z,18.61
2023-02-18T14:59:51.765Z,18.62
2023-02-18T15:01:57.476Z,18.62
2023-02-18T15:04:03.380Z,18.60
2023-02-18T15:06:24.320Z,18.59
2023-02-18T15:08:29.634Z,18.58
2023-02-18T15:10:42.320Z,18.58
2023-02-18T15:12:49.881Z,18.59
2023-02-18T15:14:56.553Z,18.59
2023-02-18T15:17:01.772Z,18.60
2023-02-18T15:19:08.019Z,18.62
2023-02-18T15:21:19.831Z,18.62
2023-02-18T15:23:24.967Z,18.64
2023-02-18T15:25:29.622Z,18.62
2023-02-18T15:27:35.718Z,18.63
2023-02-18T15:29:43.602Z,18.63
2023-02-18T15:31:49.214Z,18.64
2023-02-18T15:33:53.921Z,18.65
2023-02-18T15:36:03.334Z,18.63
2023-02-18T15:38:07.860Z,18.61
2023-02-18T15:40:16.085Z,18.62
2023-02-18T15:42:25.955Z,18.59
2023-02-18T15:44:32.452Z,18.58
2023-02-18T15:46:39.596Z,18.55
2023-02-18T15:48:47.787Z,18.48
2023-02-18T15:50:54.698Z,18.48
2023-02-18T15:53:02.493Z,18.44
2023-02-18T15:55:10.790Z,18.43
2023-02-18T15:57:17.150Z,18.38
2023-02-18T15:59:23.227Z,18.35
2023-02-18T16:01:31.121Z,18.34
2023-02-18T16:03:47.551Z,18.32
2023-02-18T16:05:52.502Z,18.31
2023-02-18T16:08:07.989Z,18.33
2023-02-18T16:10:22.479Z,18.33
2023-02-18T16:12:31.110Z,18.31
2023-02-18T16:14:37.049Z,18.32
2023-02-18T16:16:41.579Z,18.34
2023-02-18T16:18:48.915Z,18.34
2023-02-18T16:20:56.917Z,18.32
2023-02-18T16:23:05.739Z,18.30
2023-02-18T16:25:17.208Z,18.25
2023-02-18T16:27:21.705Z,18.23
2023-02-18T16:29:28.499Z,18.22
2023-02-18T16:31:33.563Z,18.20
2023-02-18T16:33:38.713Z,18.16
2023-02-18T16:35:50.884Z,18.15
2023-02-18T16:37:57.902Z,18.14
2023-02-18T16:40:05.339Z,18.13
2023-02-18T16:42:12.739Z,18.12
2023-02-18T16:44:17.525Z,18.11
2023-02-18T16:46:24.220Z,18.10
2023-02-18T16:48:31.059Z,18.08
2023-02-18T16:50:36.867Z,18.08
2023-02-18T16:52:44.006Z,18.08
2023-02-18T16:54:50.354Z,18.07
2023-02-18T16:56:54.956Z,18.06
2023-02-18T16:58:59.699Z,18.05
2023-02-18T17:01:04.726Z,18.03
2023-02-18T17:03:09.461Z,18.03
2023-02-18T17:05:26.480Z,18.05
2023-02-18T17:07:32.941Z,18.01
2023-02-18T17:09:40.083Z,17.99
2023-02-18T17:11:44.751Z,17.99
2023-02-18T17:13:50.754Z,17.99
2023-02-18T17:15:56.726Z,17.98
2023-02-18T17:18:01.973Z,17.98
2023-02-18T17:20:06.512Z,17.99
2023-02-18T17:22:12.440Z,17.98
2023-02-18T17:24:17.698Z,17.95
2023-02-18T17:26:25.917Z,17.91
2023-02-18T17:28:30.459Z,17.87
2023-02-18T17:30:37.614Z,17.85
2023-02-18T17:32:42.072Z,17.82
2023-02-18T17:34:46.667Z,17.79
2023-02-18T17:36:51.212Z,17.76
2023-02-18T17:38:56.128Z,17.71
2023-02-18T17:41:00.756Z,17.67
2023-02-18T17:43:07.916Z,17.63
2023-02-18T17:45:19.891Z,17.59
2023-02-18T17:47:24.529Z,17.57
2023-02-18T17:49:28.990Z,17.56
2023-02-18T17:51:35.014Z,17.55
2023-02-18T17:53:39.525Z,17.56
2023-02-18T17:55:45.354Z,17.55
2023-02-18T17:57:50.519Z,17.55
2023-02-18T17:59:58.455Z,17.50
2023-02-18T18:02:02.998Z,17.50
2023-02-18T18:04:09.221Z,17.51
2023-02-18T18:06:18.478Z,17.54
2023-02-18T18:08:23.128Z,17.54
2023-02-18T18:10:30.682Z,17.55
2023-02-18T18:12:35.345Z,17.57
2023-02-18T18:14:39.849Z,17.60
2023-02-18T18:16:47.478Z,17.62
2023-02-18T18:18:52.251Z,17.65
2023-02-18T18:20:58.772Z,17.68
2023-02-18T18:23:04.832Z,17.70
2023-02-18T18:25:17.400Z,17.71
2023-02-18T18:27:21.844Z,17.70
2023-02-18T18:29:26.400Z,17.70
2023-02-18T18:31:32.393Z,17.70
2023-02-18T18:33:39.521Z,17.72
2023-02-18T18:35:45.950Z,17.70
2023-02-18T18:37:50.946Z,17.71
2023-02-18T18:39:55.380Z,17.70
2023-02-18T18:42:02.110Z,17.69
2023-02-18T18:44:06.653Z,17.70
2023-02-18T18:46:11.417Z,17.72
2023-02-18T18:48:17.504Z,17.73
2023-02-18T18:50:25.958Z,17.73
2023-02-18T18:52:30.375Z,17.70
2023-02-18T18:54:35.162Z,17.69
2023-02-18T18:56:40.047Z,17.69
2023-02-18T18:58:44.873Z,17.70
2023-02-18T19:00:50.636Z,17.71
2023-02-18T19:02:55.125Z,17.73
2023-02-18T19:04:59.584Z,17.74
2023-02-18T19:07:06.781Z,17.73
2023-02-18T19:09:11.587Z,17.73
2023-02-18T19:11:17.212Z,17.73
2023-02-18T19:13:23.425Z,17.74
2023-02-18T19:15:28.024Z,17.72
2023-02-18T19:17:32.674Z,17.72
2023-02-18T19:19:37.275Z,17.73
2023-02-18T19:21:42.207Z,17.73
2023-02-18T19:23:49.370Z,17.74
2023-02-18T19:25:53.849Z,17.73
2023-02-18T19:27:58.370Z,17.73
2023-02-18T19:30:05.939Z,17.73
2023-02-18T19:32:11.116Z,17.72
2023-02-18T19:34:15.887Z,17.71
2023-02-18T19:36:21.132Z,17.72
2023-02-18T19:38:25.639Z,17.72
2023-02-18T19:40:33.443Z,17.71
2023-02-18T19:42:38.094Z,17.70
2023-02-18T19:44:42.795Z,17.70
2023-02-18T19:46:47.557Z,17.70
2023-02-18T19:48:52.820Z,17.70
2023-02-18T19:50:57.247Z,17.68
2023-02-18T19:53:02.070Z,17.67
2023-02-18T19:55:06.790Z,17.67
2023-02-18T19:57:14.382Z,17.67
2023-02-18T19:59:18.841Z,17.68
2023-02-18T20:01:23.443Z,17.69
2023-02-18T20:03:27.987Z,17.69
2023-02-18T20:05:32.711Z,17.69
2023-02-18T20:07:38.426Z,17.67
2023-02-18T20:09:43.294Z,17.66
2023-02-18T20:11:48.531Z,17.65
2023-02-18T20:13:55.724Z,17.64
2023-02-18T20:16:00.525Z,17.64
2023-02-18T20:18:04.969Z,17.62
2023-02-18T20:20:10.094Z,17.60
2023-02-18T20:22:14.805Z,17.57
2023-02-18T20:24:19.377Z,17.57
2023-02-18T20:26:24.183Z,17.58
2023-02-18T20:28:28.800Z,17.59
2023-02-18T20:30:36.006Z,17.59
2023-02-18T20:32:40.501Z,17.60
2023-02-18T20:34:45.130Z,17.61
2023-02-18T20:36:52.419Z,17.61
2023-02-18T20:39:00.500Z,17.61
2023-02-18T20:41:10.282Z,17.60
2023-02-18T20:43:14.928Z,17.61
2023-02-18T20:45:19.723Z,17.60
2023-02-18T20:47:26.922Z,17.60
2023-02-18T20:49:31.513Z,17.62
2023-02-18T20:51:36.751Z,17.61
2023-02-18T20:53:42.106Z,17.62
2023-02-18T20:55:49.316Z,17.62
2023-02-18T20:57:54.027Z,17.62
2023-02-18T20:59:58.580Z,17.60
2023-02-18T21:02:04.137Z,17.59
2023-02-18T21:04:13.236Z,17.59
2023-02-18T21:06:18.584Z,17.57
2023-02-18T21:08:23.041Z,17.57
2023-02-18T21:10:27.522Z,17.54
2023-02-18T21:12:32.129Z,17.56
2023-02-18T21:14:36.970Z,17.55
2023-02-18T21:16:41.928Z,17.54
2023-02-18T21:18:46.381Z,17.55
2023-02-18T21:20:53.969Z,17.53
2023-02-18T21:22:58.369Z,17.50
2023-02-18T21:25:02.887Z,17.49
2023-02-18T21:27:07.628Z,17.50
2023-02-18T21:29:12.159Z,17.51
2023-02-18T21:31:18.089Z,17.50
2023-02-18T21:33:22.645Z,17.52
2023-02-18T21:35:27.164Z,17.52
2023-02-18T21:37:34.297Z,17.52
2023-02-18T21:39:39.064Z,17.53
2023-02-18T21:41:43.694Z,17.55
2023-02-18T21:43:48.609Z,17.54
2023-02-18T21:45:53.336Z,17.53
2023-02-18T21:47:58.120Z,17.52
2023-02-18T21:50:00.453Z,17.52
2023-02-18T21:52:08.692Z,17.52
2023-02-18T21:54:17.890Z,17.50
2023-02-18T21:56:22.655Z,17.52
2023-02-18T21:58:27.473Z,17.53
2023-02-18T22:00:31.959Z,17.54
2023-02-18T22:02:36.951Z,17.57
2023-02-18T22:04:41.442Z,17.55
2023-02-18T22:06:46.140Z,17.56
2023-02-18T22:08:50.661Z,17.57
2023-02-18T22:10:57.787Z,17.56
2023-02-18T22:13:02.180Z,17.54
2023-02-18T22:15:09.052Z,17.55
2023-02-18T22:17:14.355Z,17.54
2023-02-18T22:19:18.823Z,17.55
2023-02-18T22:21:23.310Z,17.54
2023-02-18T22:23:28.005Z,17.54
2023-02-18T22:25:32.446Z,17.53
2023-02-18T22:27:39.639Z,17.49
2023-02-18T22:29:44.267Z,17.45
2023-02-18T22:31:49.662Z,17.44
2023-02-18T22:33:54.705Z,17.44
2023-02-18T22:35:59.248Z,17.45
2023-02-18T22:38:03.706Z,17.44
2023-02-18T22:40:08.993Z,17.43
2023-02-18T22:42:13.461Z,17.41
2023-02-18T22:44:21.332Z,17.39
2023-02-18T22:46:25.783Z,17.36
2023-02-18T22:48:30.513Z,17.36
2023-02-18T22:50:35.187Z,17.38
2023-02-18T22:52:39.728Z,17.38
2023-02-18T22:54:44.235Z,17.38
2023-02-18T22:56:50.126Z,17.39
2023-02-18T22:58:55.417Z,17.36
2023-02-18T23:01:02.557Z,17.32
2023-02-18T23:03:07.048Z,17.28
2023-02-18T23:05:12.264Z,17.26
2023-02-18T23:07:16.957Z,17.21
2023-02-18T23:09:22.657Z,17.20
2023-02-18T23:11:27.633Z,17.22
2023-02-18T23:13:32.524Z,17.23
2023-02-18T23:15:36.937Z,17.24
2023-02-18T23:17:44.021Z,17.24
2023-02-18T23:19:49.350Z,17.26
2023-02-18T23:21:54.066Z,17.26
2023-02-18T23:23:59.017Z,17.27
2023-02-18T23:26:03.561Z,17.26
2023-02-18T23:28:08.087Z,17.25
2023-02-18T23:30:13.665Z,17.26
2023-02-18T23:32:18.470Z,17.24
2023-02-18T23:34:26.139Z,17.22
2023-02-18T23:36:31.903Z,17.22
2023-02-18T23:38:36.402Z,17.24
2023-02-18T23:40:40.816Z,17.24
2023-02-18T23:42:45.324Z,17.25
2023-02-18T23:44:53.720Z,17.27
2023-02-18T23:47:00.285Z,17.26
2023-02-18T23:49:05.124Z,17.26
2023-02-18T23:51:13.346Z,17.26
2023-02-18T23:53:18.051Z,17.25
2023-02-18T23:55:22.698Z,17.24
2023-02-18T23:57:27.284Z,17.21
2023-02-18T23:59:31.833Z,17.20
