createdAt,value
2022-10-14T00:01:17.485Z,7.60
2022-10-14T00:03:44.952Z,7.60
2022-10-14T00:06:20.772Z,7.60
2022-10-14T00:08:47.946Z,7.60
2022-10-14T00:11:21.523Z,7.60
2022-10-14T00:13:51.234Z,7.60
2022-10-14T00:16:24.220Z,7.60
2022-10-14T00:18:51.419Z,7.60
2022-10-14T00:21:18.866Z,7.50
2022-10-14T00:23:49.871Z,7.50
2022-10-14T00:26:35.820Z,7.50
2022-10-14T00:29:06.820Z,7.50
2022-10-14T00:31:37.300Z,7.50
2022-10-14T00:34:30.985Z,7.50
2022-10-14T00:36:58.205Z,7.50
2022-10-14T00:39:26.705Z,7.50
2022-10-14T00:41:54.168Z,7.40
2022-10-14T00:44:24.696Z,7.50
2022-10-14T00:46:55.661Z,7.40
2022-10-14T00:49:37.643Z,7.40
2022-10-14T00:52:15.496Z,7.40
2022-10-14T00:54:54.800Z,7.30
2022-10-14T00:57:24.215Z,7.20
2022-10-14T01:00:10.739Z,7.30
2022-10-14T01:02:38.198Z,7.20
2022-10-14T01:05:07.147Z,7.20
2022-10-14T01:07:49.186Z,7.10
2022-10-14T01:10:35.062Z,7.00
2022-10-14T01:13:05.387Z,7.00
2022-10-14T01:15:41.421Z,7.00
2022-10-14T01:18:43.364Z,7.00
2022-10-14T01:21:16.286Z,7.00
2022-10-14T01:23:56.561Z,7.00
2022-10-14T01:29:44.751Z,7.00
2022-10-14T01:32:26.729Z,7.00
2022-10-14T01:35:11.897Z,7.00
2022-10-14T01:37:47.517Z,6.90
2022-10-14T01:40:25.652Z,6.90
2022-10-14T01:42:53.748Z,6.90
2022-10-14T01:45:30.473Z,6.90
2022-10-14T01:48:02.171Z,7.00
2022-10-14T01:50:39.616Z,7.00
2022-10-14T01:53:15.108Z,7.00
2022-10-14T01:55:48.094Z,6.90
2022-10-14T01:58:18.210Z,7.00
2022-10-14T02:00:48.088Z,7.00
2022-10-14T02:03:15.685Z,7.00
2022-10-14T02:05:49.701Z,7.00
2022-10-14T02:08:36.369Z,7.00
2022-10-14T02:11:15.844Z,7.00
2022-10-14T02:14:02.556Z,7.00
2022-10-14T02:17:22.787Z,7.00
2022-10-14T02:20:19.374Z,7.00
2022-10-14T02:22:55.251Z,7.00
2022-10-14T02:25:31.111Z,6.90
2022-10-14T02:28:00.903Z,6.90
2022-10-14T02:30:32.058Z,6.90
2022-10-14T02:33:01.821Z,6.90
2022-10-14T02:35:31.942Z,6.80
2022-10-14T02:37:59.958Z,6.80
2022-10-14T02:40:33.760Z,6.70
2022-10-14T02:43:10.433Z,6.70
2022-10-14T02:45:42.725Z,6.70
2022-10-14T02:48:11.297Z,6.60
2022-10-14T02:50:41.610Z,6.70
2022-10-14T02:53:10.026Z,6.70
2022-10-14T02:55:40.254Z,6.70
2022-10-14T02:58:07.351Z,6.70
2022-10-14T03:00:35.493Z,6.70
2022-10-14T03:03:02.859Z,6.60
2022-10-14T03:05:30.212Z,6.70
2022-10-14T03:07:57.907Z,6.70
2022-10-14T03:10:25.437Z,6.70
2022-10-14T03:12:52.711Z,6.80
2022-10-14T03:15:20.141Z,6.80
2022-10-14T03:17:47.389Z,6.80
2022-10-14T03:20:14.878Z,6.70
2022-10-14T03:22:45.716Z,6.70
2022-10-14T03:25:12.992Z,6.70
2022-10-14T03:27:40.406Z,6.70
2022-10-14T03:30:08.218Z,6.70
2022-10-14T03:32:38.352Z,6.70
2022-10-14T03:35:06.125Z,6.70
2022-10-14T03:37:33.481Z,6.60
2022-10-14T03:40:00.782Z,6.60
2022-10-14T03:42:28.415Z,6.60
2022-10-14T03:45:03.820Z,6.60
2022-10-14T03:47:37.225Z,6.70
2022-10-14T03:50:05.300Z,6.60
2022-10-14T03:52:35.537Z,6.70
2022-10-14T03:55:03.938Z,6.60
2022-10-14T03:57:31.306Z,6.60
2022-10-14T03:59:58.799Z,6.70
2022-10-14T04:02:32.887Z,6.80
2022-10-14T04:05:01.270Z,6.80
2022-10-14T04:07:34.230Z,6.80
2022-10-14T04:10:12.240Z,6.80
2022-10-14T04:12:44.103Z,6.80
2022-10-14T04:15:11.599Z,6.90
2022-10-14T04:17:39.136Z,6.90
2022-10-14T04:20:06.883Z,6.90
2022-10-14T04:22:34.151Z,6.90
2022-10-14T04:25:01.745Z,6.90
2022-10-14T04:27:29.099Z,6.90
2022-10-14T04:29:56.285Z,6.90
2022-10-14T04:32:25.326Z,6.90
2022-10-14T04:34:52.643Z,6.90
2022-10-14T04:37:20.098Z,6.90
2022-10-14T04:39:47.561Z,6.90
2022-10-14T04:42:14.725Z,6.90
2022-10-14T04:44:51.288Z,6.80
2022-10-14T04:47:32.889Z,6.80
2022-10-14T04:50:00.439Z,6.80
2022-10-14T04:52:31.267Z,6.80
2022-10-14T04:54:58.542Z,6.70
2022-10-14T04:57:29.241Z,6.70
2022-10-14T04:59:57.025Z,6.70
2022-10-14T05:02:24.664Z,6.70
2022-10-14T05:04:52.030Z,6.70
2022-10-14T05:07:19.600Z,6.70
2022-10-14T05:09:53.146Z,6.60
2022-10-14T05:12:24.610Z,6.70
2022-10-14T05:14:52.113Z,6.60
2022-10-14T05:17:20.455Z,6.60
2022-10-14T05:19:50.783Z,6.60
2022-10-14T05:22:18.523Z,6.70
2022-10-14T05:24:45.915Z,6.70
2022-10-14T05:27:13.137Z,6.70
2022-10-14T05:29:40.534Z,6.70
2022-10-14T05:32:08.402Z,6.80
2022-10-14T05:34:36.082Z,6.80
2022-10-14T05:37:03.415Z,6.90
2022-10-14T05:39:30.853Z,6.90
2022-10-14T05:42:01.015Z,6.90
2022-10-14T05:44:28.166Z,7.00
2022-10-14T05:46:55.316Z,7.00
2022-10-14T05:49:22.347Z,7.10
2022-10-14T05:51:49.420Z,7.00
2022-10-14T05:54:16.648Z,7.10
2022-10-14T05:56:43.873Z,7.20
2022-10-14T05:59:11.625Z,7.10
2022-10-14T06:01:39.798Z,7.30
2022-10-14T06:04:07.255Z,7.30
2022-10-14T06:06:34.415Z,7.40
2022-10-14T06:09:01.313Z,7.50
2022-10-14T06:11:28.142Z,7.60
2022-10-14T06:13:55.101Z,7.60
2022-10-14T06:16:21.970Z,7.70
2022-10-14T06:18:54.107Z,7.70
2022-10-14T06:21:22.029Z,7.70
2022-10-14T06:23:49.584Z,7.80
2022-10-14T06:26:16.943Z,7.90
2022-10-14T06:28:49.458Z,8.00
2022-10-14T06:31:16.814Z,8.00
2022-10-14T06:33:44.180Z,8.10
2022-10-14T06:36:13.472Z,8.10
2022-10-14T06:38:40.453Z,8.20
2022-10-14T06:41:07.474Z,8.30
2022-10-14T06:43:36.136Z,8.30
2022-10-14T06:46:07.204Z,8.30
2022-10-14T06:48:34.152Z,8.40
2022-10-14T06:51:02.510Z,8.50
2022-10-14T06:53:45.604Z,8.60
2022-10-14T06:56:12.956Z,8.60
2022-10-14T06:58:40.570Z,8.60
2022-10-14T07:01:08.344Z,8.60
2022-10-14T07:03:37.023Z,8.70
2022-10-14T07:06:10.862Z,8.60
2022-10-14T07:08:37.840Z,8.80
2022-10-14T07:11:05.436Z,9.00
2022-10-14T07:13:40.291Z,9.00
2022-10-14T07:16:10.773Z,9.10
2022-10-14T07:18:43.273Z,9.00
2022-10-14T07:21:19.590Z,9.20
2022-10-14T07:23:48.107Z,9.30
2022-10-14T07:26:18.639Z,9.60
2022-10-14T07:28:45.919Z,9.60
2022-10-14T07:31:23.570Z,9.80
2022-10-14T07:34:01.449Z,10.00
2022-10-14T07:36:28.649Z,10.00
2022-10-14T07:38:55.788Z,10.10
2022-10-14T07:41:37.199Z,10.20
2022-10-14T07:44:09.717Z,10.30
2022-10-14T07:46:39.569Z,10.60
2022-10-14T07:49:08.205Z,10.80
2022-10-14T07:51:36.367Z,10.90
2022-10-14T07:54:10.125Z,11.00
2022-10-14T07:56:39.086Z,11.40
2022-10-14T07:59:06.308Z,11.60
2022-10-14T08:01:33.521Z,12.00
2022-10-14T08:04:15.750Z,12.20
2022-10-14T08:07:04.811Z,12.40
2022-10-14T08:09:32.729Z,12.60
2022-10-14T08:11:59.733Z,12.60
2022-10-14T08:17:19.082Z,12.60
2022-10-14T08:19:52.655Z,12.80
2022-10-14T08:22:22.384Z,13.00
2022-10-14T08:24:50.176Z,13.30
2022-10-14T08:27:18.207Z,13.40
2022-10-14T08:29:47.722Z,13.70
2022-10-14T08:32:15.415Z,13.90
2022-10-14T08:34:42.285Z,14.10
2022-10-14T08:37:11.829Z,14.10
2022-10-14T08:39:38.901Z,14.20
2022-10-14T08:42:40.161Z,14.00
2022-10-14T08:45:15.382Z,14.10
2022-10-14T08:47:46.802Z,14.20
2022-10-14T08:50:36.616Z,14.40
2022-10-14T08:53:13.932Z,14.70
2022-10-14T08:55:54.766Z,14.90
2022-10-14T08:58:38.630Z,15.00
2022-10-14T09:01:18.491Z,14.90
2022-10-14T09:03:54.222Z,15.00
2022-10-14T09:06:30.678Z,15.10
2022-10-14T09:09:27.344Z,15.40
2022-10-14T09:12:02.002Z,15.40
2022-10-14T09:14:47.755Z,15.50
2022-10-14T09:17:27.516Z,15.70
2022-10-14T09:20:23.909Z,15.80
2022-10-14T09:23:10.516Z,16.20
2022-10-14T09:25:47.822Z,16.70
2022-10-14T09:31:30.153Z,17.10
2022-10-14T09:33:57.416Z,17.20
2022-10-14T09:36:24.562Z,17.40
2022-10-14T09:38:54.075Z,17.40
2022-10-14T09:41:26.459Z,17.60
2022-10-14T09:44:21.219Z,17.70
2022-10-14T09:47:12.992Z,18.00
2022-10-14T09:49:46.335Z,18.20
2022-10-14T09:52:23.305Z,18.50
2022-10-14T09:55:04.184Z,18.30
2022-10-14T09:57:32.468Z,17.90
2022-10-14T10:00:02.380Z,17.70
2022-10-14T10:02:42.199Z,17.70
2022-10-14T10:05:27.481Z,17.70
2022-10-14T10:08:18.272Z,17.70
2022-10-14T10:11:09.792Z,17.50
2022-10-14T10:13:41.562Z,17.50
2022-10-14T10:16:22.071Z,17.30
2022-10-14T10:18:52.713Z,17.10
2022-10-14T10:21:30.872Z,16.80
2022-10-14T10:26:43.473Z,16.80
2022-10-14T10:29:32.927Z,16.70
2022-10-14T10:32:23.197Z,16.80
2022-10-14T10:35:26.022Z,17.10
2022-10-14T10:38:06.549Z,17.30
2022-10-14T10:40:41.436Z,17.10
2022-10-14T10:43:32.700Z,16.90
2022-10-14T10:46:15.011Z,16.90
2022-10-14T10:49:01.717Z,16.80
2022-10-14T10:52:18.830Z,16.90
2022-10-14T10:55:25.732Z,17.00
2022-10-14T10:58:09.073Z,17.30
2022-10-14T11:01:10.389Z,17.60
2022-10-14T11:04:02.437Z,17.70
2022-10-14T11:07:26.945Z,18.20
2022-10-14T11:10:42.847Z,18.60
2022-10-14T11:13:30.813Z,18.60
2022-10-14T11:16:33.414Z,19.10
2022-10-14T11:19:33.519Z,19.30
2022-10-14T11:22:12.814Z,19.80
2022-10-14T11:25:27.943Z,20.40
2022-10-14T11:28:03.476Z,20.80
2022-10-14T11:30:46.553Z,21.30
2022-10-14T11:33:44.808Z,21.10
2022-10-14T11:36:14.801Z,20.90
2022-10-14T11:42:27.895Z,21.20
2022-10-14T11:45:21.296Z,21.90
2022-10-14T11:47:56.135Z,21.90
2022-10-14T11:50:47.714Z,22.40
2022-10-14T11:53:42.419Z,22.50
2022-10-14T11:56:43.706Z,22.60
2022-10-14T12:00:02.664Z,23.00
2022-10-14T12:02:56.615Z,22.90
2022-10-14T12:05:38.764Z,22.90
2022-10-14T12:08:40.260Z,22.60
2022-10-14T12:11:15.780Z,23.00
2022-10-14T12:13:47.737Z,23.40
2022-10-14T12:16:19.398Z,23.80
2022-10-14T12:21:55.626Z,23.40
2022-10-14T12:24:31.432Z,23.20
2022-10-14T12:27:01.954Z,22.60
2022-10-14T12:29:33.392Z,22.10
2022-10-14T12:32:32.435Z,21.60
2022-10-14T12:35:03.767Z,21.30
2022-10-14T12:37:45.906Z,20.90
2022-10-14T12:40:13.009Z,20.50
2022-10-14T12:43:01.505Z,20.20
2022-10-14T12:45:31.296Z,19.90
2022-10-14T12:48:15.011Z,19.60
2022-10-14T12:50:44.142Z,19.30
2022-10-14T12:53:23.067Z,19.00
2022-10-14T12:56:02.212Z,18.90
2022-10-14T12:58:41.297Z,18.90
2022-10-14T13:01:23.583Z,18.80
2022-10-14T13:04:03.934Z,18.60
2022-10-14T13:06:36.238Z,18.40
2022-10-14T13:09:12.363Z,18.40
2022-10-14T13:11:41.423Z,18.30
2022-10-14T13:14:32.615Z,18.30
2022-10-14T13:17:45.663Z,18.10
2022-10-14T13:20:34.417Z,18.00
2022-10-14T13:23:23.250Z,17.70
2022-10-14T13:25:52.491Z,17.50
2022-10-14T13:28:40.045Z,17.30
2022-10-14T13:31:26.994Z,17.10
2022-10-14T13:34:06.973Z,17.10
2022-10-14T13:36:40.470Z,17.00
2022-10-14T13:39:12.820Z,17.00
2022-10-14T13:41:41.245Z,17.00
2022-10-14T13:44:18.403Z,17.10
2022-10-14T13:46:49.252Z,17.20
2022-10-14T13:49:21.964Z,17.20
2022-10-14T13:51:59.472Z,17.20
2022-10-14T13:54:28.798Z,17.10
2022-10-14T14:02:57.715Z,17.10
2022-10-14T14:05:35.190Z,17.00
2022-10-14T14:08:31.725Z,17.00
2022-10-14T14:11:18.225Z,16.90
2022-10-14T14:14:08.254Z,16.70
2022-10-14T14:17:01.649Z,16.60
2022-10-14T14:19:42.274Z,16.70
2022-10-14T14:22:12.126Z,16.50
2022-10-14T14:24:39.591Z,16.50
2022-10-14T14:27:15.691Z,16.40
2022-10-14T14:29:45.158Z,16.30
2022-10-14T14:32:25.801Z,16.20
2022-10-14T14:37:55.229Z,15.90
2022-10-14T14:40:16.619Z,15.80
2022-10-14T14:42:46.167Z,15.80
2022-10-14T14:45:29.307Z,15.70
2022-10-14T14:48:05.560Z,15.70
2022-10-14T14:50:43.473Z,15.80
2022-10-14T14:53:23.975Z,15.80
2022-10-14T14:55:54.125Z,15.70
2022-10-14T14:58:29.991Z,15.70
2022-10-14T15:00:57.144Z,15.70
2022-10-14T15:03:26.822Z,15.60
2022-10-14T15:06:02.748Z,15.60
2022-10-14T15:08:36.073Z,15.50
2022-10-14T15:11:03.713Z,15.50
2022-10-14T15:13:39.895Z,15.40
2022-10-14T15:16:07.857Z,15.40
2022-10-14T15:18:37.628Z,15.30
2022-10-14T15:21:22.501Z,15.30
2022-10-14T15:23:49.336Z,15.10
2022-10-14T15:26:30.784Z,15.00
2022-10-14T15:29:18.743Z,14.90
2022-10-14T15:32:20.515Z,14.90
2022-10-14T15:34:47.941Z,14.90
2022-10-14T15:37:15.381Z,14.90
2022-10-14T15:39:42.436Z,14.80
2022-10-14T15:42:12.966Z,14.80
2022-10-14T15:44:39.898Z,14.80
2022-10-14T15:47:21.395Z,14.80
2022-10-14T15:49:48.544Z,14.70
2022-10-14T15:52:18.477Z,14.70
2022-10-14T15:54:48.945Z,14.60
2022-10-14T15:57:17.118Z,14.60
2022-10-14T15:59:44.391Z,14.60
2022-10-14T16:02:36.084Z,14.50
2022-10-14T16:05:20.193Z,14.50
2022-10-14T16:07:48.933Z,14.50
2022-10-14T16:10:21.445Z,14.40
2022-10-14T16:12:49.010Z,14.40
2022-10-14T16:15:20.033Z,14.30
2022-10-14T16:17:48.924Z,14.30
2022-10-14T16:20:22.026Z,14.30
2022-10-14T16:23:29.740Z,14.30
2022-10-14T16:26:17.512Z,14.30
2022-10-14T16:28:44.635Z,14.20
2022-10-14T16:31:14.686Z,14.20
2022-10-14T16:33:44.854Z,14.20
2022-10-14T16:36:16.634Z,14.10
2022-10-14T16:38:53.069Z,14.10
2022-10-14T16:41:19.978Z,14.00
2022-10-14T16:43:47.667Z,14.00
2022-10-14T16:46:26.837Z,14.00
2022-10-14T16:48:55.181Z,13.90
2022-10-14T16:51:21.994Z,13.90
2022-10-14T16:53:49.081Z,14.00
2022-10-14T16:56:39.183Z,14.00
2022-10-14T16:59:08.263Z,13.90
2022-10-14T17:01:35.302Z,13.90
2022-10-14T17:04:09.011Z,13.90
2022-10-14T17:06:35.919Z,13.80
2022-10-14T17:20:09.399Z,13.60
2022-10-14T17:22:36.621Z,13.70
2022-10-14T17:25:16.395Z,13.60
2022-10-14T17:27:43.308Z,13.60
2022-10-14T17:30:21.564Z,13.60
2022-10-14T17:32:48.436Z,13.50
2022-10-14T17:35:15.514Z,13.50
2022-10-14T17:37:42.536Z,13.40
2022-10-14T17:40:09.820Z,13.30
2022-10-14T17:42:36.798Z,13.30
2022-10-14T17:45:04.024Z,13.30
2022-10-14T17:47:30.831Z,13.30
2022-10-14T17:49:57.716Z,13.20
2022-10-14T17:52:24.641Z,13.20
2022-10-14T17:54:51.599Z,13.20
2022-10-14T17:57:22.465Z,13.20
2022-10-14T17:59:49.597Z,13.20
2022-10-14T18:02:17.896Z,13.10
2022-10-14T18:04:44.697Z,13.00
2022-10-14T18:07:50.651Z,12.90
2022-10-14T18:10:20.510Z,12.90
2022-10-14T18:12:48.351Z,12.90
2022-10-14T18:15:15.570Z,12.90
2022-10-14T18:17:53.815Z,12.90
2022-10-14T18:20:20.810Z,12.80
2022-10-14T18:25:25.996Z,12.70
2022-10-14T18:27:53.264Z,12.70
2022-10-14T18:30:21.118Z,12.70
2022-10-14T18:32:48.206Z,12.60
2022-10-14T18:35:15.214Z,12.50
2022-10-14T18:37:42.281Z,12.50
2022-10-14T18:40:24.378Z,12.40
2022-10-14T18:42:58.124Z,12.50
2022-10-14T18:48:09.080Z,12.40
2022-10-14T18:50:36.125Z,12.40
2022-10-14T18:53:04.386Z,12.40
2022-10-14T18:55:39.174Z,12.40
2022-10-14T18:58:08.426Z,12.40
2022-10-14T19:00:41.272Z,12.40
2022-10-14T19:03:08.364Z,12.40
2022-10-14T19:05:36.237Z,12.40
2022-10-14T19:08:04.362Z,12.40
2022-10-14T19:10:32.277Z,12.40
2022-10-14T19:12:59.159Z,12.30
2022-10-14T19:15:27.228Z,12.40
2022-10-14T19:17:56.174Z,12.40
2022-10-14T19:20:23.487Z,12.30
2022-10-14T19:23:03.184Z,12.20
2022-10-14T19:25:55.515Z,12.20
2022-10-14T19:28:42.756Z,12.20
2022-10-14T19:31:39.401Z,12.20
2022-10-14T19:34:18.620Z,12.10
2022-10-14T19:37:03.797Z,12.10
2022-10-14T19:39:33.792Z,12.00
2022-10-14T19:42:04.283Z,12.00
2022-10-14T19:47:00.736Z,12.00
2022-10-14T19:49:30.296Z,12.00
2022-10-14T19:51:57.591Z,11.90
2022-10-14T19:54:25.562Z,11.90
2022-10-14T19:56:53.283Z,11.80
2022-10-14T19:59:20.786Z,11.90
2022-10-14T20:01:48.239Z,11.90
2022-10-14T20:04:15.553Z,11.90
2022-10-14T20:06:43.828Z,11.80
2022-10-14T20:09:32.792Z,11.90
2022-10-14T20:12:02.450Z,11.80
2022-10-14T20:14:30.527Z,11.80
2022-10-14T20:17:23.826Z,11.80
2022-10-14T20:19:51.845Z,11.80
2022-10-14T20:22:24.941Z,11.80
2022-10-14T20:24:52.405Z,11.80
2022-10-14T20:27:19.503Z,11.90
2022-10-14T20:29:49.420Z,11.80
2022-10-14T20:32:17.173Z,11.90
2022-10-14T20:34:44.484Z,11.90
2022-10-14T20:37:23.075Z,11.90
2022-10-14T20:40:01.185Z,11.90
2022-10-14T20:43:17.646Z,11.90
2022-10-14T20:55:02.505Z,11.80
2022-10-14T20:57:29.842Z,11.70
2022-10-14T20:59:57.104Z,11.70
2022-10-14T21:02:29.016Z,11.60
2022-10-14T21:04:56.172Z,11.50
2022-10-14T21:07:23.492Z,11.50
2022-10-14T21:09:51.045Z,11.50
2022-10-14T21:12:18.360Z,11.40
2022-10-14T21:14:45.524Z,11.40
2022-10-14T21:17:12.700Z,11.30
2022-10-14T21:19:39.596Z,11.20
2022-10-14T21:22:06.737Z,11.20
2022-10-14T21:24:41.185Z,11.20
2022-10-14T21:27:08.613Z,11.30
2022-10-14T21:29:35.601Z,11.20
2022-10-14T21:32:02.771Z,11.20
2022-10-14T21:34:30.303Z,11.20
2022-10-14T21:36:57.465Z,11.10
2022-10-14T21:39:24.567Z,11.10
2022-10-14T21:41:52.260Z,11.00
2022-10-14T21:44:21.215Z,11.00
2022-10-14T21:46:48.724Z,11.00
2022-10-14T21:49:15.996Z,10.90
2022-10-14T21:51:43.133Z,10.90
2022-10-14T21:54:14.380Z,10.80
2022-10-14T21:59:33.868Z,10.80
2022-10-14T22:02:06.867Z,10.80
2022-10-14T22:04:42.870Z,10.80
2022-10-14T22:07:10.779Z,10.80
2022-10-14T22:09:40.925Z,10.70
2022-10-14T22:12:12.199Z,10.70
2022-10-14T22:14:45.541Z,10.70
2022-10-14T22:17:12.515Z,10.60
2022-10-14T22:19:39.640Z,10.60
2022-10-14T22:22:19.387Z,10.60
2022-10-14T22:24:46.588Z,10.60
2022-10-14T22:27:13.866Z,10.60
2022-10-14T22:29:41.045Z,10.60
2022-10-14T22:32:08.153Z,10.60
2022-10-14T22:34:35.342Z,10.60
2022-10-14T22:37:11.270Z,10.60
2022-10-14T22:39:47.347Z,10.50
2022-10-14T22:42:23.249Z,10.60
2022-10-14T22:45:02.722Z,10.60
2022-10-14T22:47:30.420Z,10.50
2022-10-14T22:50:00.402Z,10.50
2022-10-14T22:52:59.892Z,10.40
2022-10-14T22:55:44.764Z,10.40
2022-10-14T22:58:30.276Z,10.50
2022-10-14T23:01:30.361Z,10.40
2022-10-14T23:04:03.041Z,10.30
2022-10-14T23:06:43.822Z,10.30
2022-10-14T23:10:05.909Z,10.20
2022-10-14T23:12:56.042Z,10.30
2022-10-14T23:15:35.990Z,10.20
2022-10-14T23:18:24.794Z,10.20
2022-10-14T23:20:58.293Z,10.20
2022-10-14T23:23:25.237Z,10.30
2022-10-14T23:25:52.395Z,10.10
2022-10-14T23:28:20.003Z,10.10
2022-10-14T23:30:50.685Z,10.10
2022-10-14T23:33:18.533Z,10.10
2022-10-14T23:35:48.605Z,10.20
2022-10-14T23:38:18.614Z,10.10
2022-10-14T23:41:00.294Z,10.00
2022-10-14T23:43:30.497Z,10.00
2022-10-14T23:45:57.824Z,10.00
2022-10-14T23:48:25.312Z,9.90
2022-10-14T23:50:52.362Z,10.00
2022-10-14T23:53:28.672Z,9.90
2022-10-14T23:55:56.820Z,9.90
2022-10-14T23:58:25.161Z,9.90
