createdAt,value
2022-10-28T00:01:01.467Z,98.38
2022-10-28T00:03:27.881Z,98.38
2022-10-28T00:05:54.411Z,98.89
2022-10-28T00:08:20.848Z,98.72
2022-10-28T00:10:47.254Z,99.02
2022-10-28T00:13:13.677Z,98.71
2022-10-28T00:15:40.221Z,98.88
2022-10-28T00:18:06.607Z,99.02
2022-10-28T00:20:33.020Z,99.06
2022-10-28T00:22:59.487Z,99.05
2022-10-28T00:25:25.938Z,99.05
2022-10-28T00:27:52.893Z,98.90
2022-10-28T00:30:19.879Z,98.80
2022-10-28T00:32:47.989Z,98.41
2022-10-28T00:35:14.478Z,98.49
2022-10-28T00:37:40.931Z,98.19
2022-10-28T00:40:07.932Z,98.41
2022-10-28T00:42:34.447Z,97.98
2022-10-28T00:45:02.414Z,97.46
2022-10-28T00:47:37.758Z,97.41
2022-10-28T00:50:20.439Z,97.15
2022-10-28T00:52:51.894Z,97.35
2022-10-28T00:55:19.621Z,97.18
2022-10-28T00:57:47.133Z,97.28
2022-10-28T01:00:14.803Z,97.89
2022-10-28T01:02:47.959Z,98.45
2022-10-28T01:05:26.798Z,98.54
2022-10-28T01:08:01.245Z,98.74
2022-10-28T01:11:05.080Z,98.46
2022-10-28T01:13:40.555Z,98.56
2022-10-28T01:28:47.767Z,98.42
2022-10-28T01:31:42.330Z,98.33
2022-10-28T01:34:26.995Z,97.91
2022-10-28T01:36:56.835Z,98.34
2022-10-28T01:39:30.738Z,98.46
2022-10-28T01:42:07.970Z,98.27
2022-10-28T01:45:01.672Z,97.89
2022-10-28T01:48:00.319Z,97.99
2022-10-28T01:50:44.473Z,98.53
2022-10-28T01:53:16.794Z,98.68
2022-10-28T01:55:47.450Z,98.61
2022-10-28T01:58:18.883Z,98.43
2022-10-28T02:00:47.912Z,98.89
2022-10-28T02:03:16.206Z,99.16
2022-10-28T02:05:43.707Z,99.09
2022-10-28T02:08:19.310Z,98.83
2022-10-28T02:10:53.575Z,99.00
2022-10-28T02:13:28.843Z,98.93
2022-10-28T02:16:20.547Z,98.95
2022-10-28T02:19:22.424Z,98.82
2022-10-28T02:22:13.074Z,99.21
2022-10-28T02:24:45.575Z,99.07
2022-10-28T02:27:18.240Z,99.45
2022-10-28T02:30:00.637Z,99.35
2022-10-28T02:32:30.745Z,99.30
2022-10-28T02:35:00.999Z,98.76
2022-10-28T02:37:33.550Z,98.93
2022-10-28T02:40:08.358Z,98.53
2022-10-28T02:42:38.852Z,98.28
2022-10-28T02:45:11.935Z,98.85
2022-10-28T02:47:44.925Z,98.68
2022-10-28T02:50:18.276Z,98.96
2022-10-28T02:52:51.473Z,98.98
2022-10-28T02:55:20.810Z,99.05
2022-10-28T02:57:49.177Z,98.66
2022-10-28T03:00:19.438Z,98.37
2022-10-28T03:02:46.169Z,98.27
2022-10-28T03:05:14.188Z,98.80
2022-10-28T03:07:40.686Z,98.91
2022-10-28T03:10:08.131Z,99.15
2022-10-28T03:12:34.606Z,98.97
2022-10-28T03:15:01.734Z,99.30
2022-10-28T03:17:28.346Z,99.43
2022-10-28T03:19:54.757Z,99.75
2022-10-28T03:22:21.191Z,99.97
2022-10-28T03:24:47.591Z,99.74
2022-10-28T03:27:14.020Z,99.84
2022-10-28T03:29:44.863Z,99.67
2022-10-28T03:32:12.663Z,100.00
2022-10-28T03:34:39.357Z,99.97
2022-10-28T03:37:05.769Z,99.57
2022-10-28T03:39:32.244Z,99.94
2022-10-28T03:41:58.696Z,99.79
2022-10-28T03:44:25.200Z,99.95
2022-10-28T03:46:51.745Z,100.00
2022-10-28T03:49:18.148Z,100.00
2022-10-28T03:51:44.621Z,100.00
2022-10-28T03:54:11.073Z,100.00
2022-10-28T03:56:40.375Z,100.00
2022-10-28T03:59:13.183Z,100.00
2022-10-28T04:01:41.644Z,100.00
2022-10-28T04:04:08.152Z,100.00
2022-10-28T04:06:34.599Z,100.00
2022-10-28T04:09:01.044Z,100.00
2022-10-28T04:11:27.498Z,100.00
2022-10-28T04:13:53.950Z,100.00
2022-10-28T04:16:20.387Z,100.00
2022-10-28T04:18:46.907Z,99.98
2022-10-28T04:21:13.558Z,99.92
2022-10-28T04:23:39.975Z,100.00
2022-10-28T04:26:06.402Z,100.00
2022-10-28T04:28:33.012Z,100.00
2022-10-28T04:30:59.739Z,100.00
2022-10-28T04:33:26.174Z,100.00
2022-10-28T04:35:52.567Z,100.00
2022-10-28T04:38:19.030Z,100.00
2022-10-28T04:40:49.132Z,100.00
2022-10-28T04:43:16.360Z,100.00
2022-10-28T04:45:42.774Z,100.00
2022-10-28T04:48:10.536Z,100.00
2022-10-28T04:50:37.045Z,100.00
2022-10-28T04:53:03.729Z,100.00
2022-10-28T04:55:30.212Z,100.00
2022-10-28T04:57:58.401Z,100.00
2022-10-28T05:00:26.193Z,100.00
2022-10-28T05:02:55.208Z,100.00
2022-10-28T05:05:28.173Z,100.00
2022-10-28T05:07:57.499Z,100.00
2022-10-28T05:10:30.119Z,99.48
2022-10-28T05:13:13.750Z,99.69
2022-10-28T05:15:51.236Z,99.31
2022-10-28T05:18:21.148Z,99.51
2022-10-28T05:21:09.602Z,99.31
2022-10-28T05:23:49.929Z,99.46
2022-10-28T05:26:22.434Z,98.81
2022-10-28T05:28:58.637Z,98.31
2022-10-28T05:31:39.198Z,97.88
2022-10-28T05:34:09.050Z,98.65
2022-10-28T05:36:54.642Z,98.83
2022-10-28T05:39:39.998Z,99.18
2022-10-28T05:42:10.118Z,99.19
2022-10-28T05:44:41.488Z,99.18
2022-10-28T05:47:14.761Z,99.13
2022-10-28T05:49:44.876Z,99.18
2022-10-28T05:52:19.720Z,98.88
2022-10-28T05:54:47.011Z,98.44
2022-10-28T05:57:20.404Z,98.56
2022-10-28T05:59:53.178Z,98.72
2022-10-28T06:02:22.750Z,98.32
2022-10-28T06:04:54.678Z,98.73
2022-10-28T06:07:27.706Z,98.65
2022-10-28T06:09:54.979Z,98.56
2022-10-28T06:12:25.594Z,98.54
2022-10-28T06:14:52.943Z,99.00
2022-10-28T06:17:27.965Z,98.81
2022-10-28T06:20:01.932Z,99.16
2022-10-28T06:22:36.713Z,98.79
2022-10-28T06:25:07.737Z,98.92
2022-10-28T06:27:34.919Z,98.70
2022-10-28T06:30:06.352Z,98.68
2022-10-28T06:32:33.614Z,98.77
2022-10-28T06:35:01.189Z,98.18
2022-10-28T06:37:55.479Z,98.48
2022-10-28T06:40:30.047Z,98.09
2022-10-28T06:43:11.654Z,98.24
2022-10-28T06:45:39.051Z,98.14
2022-10-28T06:48:10.786Z,97.61
2022-10-28T06:50:44.382Z,97.89
2022-10-28T06:53:11.540Z,97.06
2022-10-28T06:55:44.182Z,97.16
2022-10-28T06:58:11.490Z,97.42
2022-10-28T07:00:42.785Z,97.78
2022-10-28T07:03:39.978Z,97.79
2022-10-28T07:06:10.190Z,97.07
2022-10-28T07:08:46.378Z,96.72
2022-10-28T07:11:25.188Z,96.92
2022-10-28T07:13:55.243Z,96.65
2022-10-28T07:16:28.139Z,96.20
2022-10-28T07:19:01.410Z,96.24
2022-10-28T07:21:40.236Z,96.15
2022-10-28T07:24:18.563Z,96.70
2022-10-28T07:26:54.233Z,96.92
2022-10-28T07:29:24.433Z,96.85
2022-10-28T07:31:57.693Z,96.92
2022-10-28T07:34:29.071Z,97.07
2022-10-28T07:37:14.701Z,97.58
2022-10-28T07:39:44.713Z,97.83
2022-10-28T07:45:16.836Z,96.08
2022-10-28T07:47:52.610Z,95.41
2022-10-28T07:50:27.037Z,94.92
2022-10-28T07:52:59.244Z,95.34
2022-10-28T07:55:31.572Z,95.77
2022-10-28T07:58:01.884Z,95.21
2022-10-28T08:00:30.777Z,95.14
2022-10-28T08:03:02.228Z,94.31
2022-10-28T08:05:41.856Z,94.22
2022-10-28T08:08:27.999Z,94.30
2022-10-28T08:14:53.753Z,92.77
2022-10-28T08:17:24.667Z,92.61
2022-10-28T08:20:31.579Z,92.34
2022-10-28T08:23:15.837Z,92.75
2022-10-28T08:25:51.572Z,92.93
2022-10-28T08:33:45.225Z,93.44
2022-10-28T08:36:44.523Z,93.55
2022-10-28T08:44:09.302Z,94.41
2022-10-28T08:46:57.719Z,94.07
2022-10-28T08:49:30.143Z,93.51
2022-10-28T08:52:06.311Z,92.84
2022-10-28T08:54:41.065Z,92.53
2022-10-28T08:57:19.504Z,93.40
2022-10-28T08:59:50.595Z,91.97
2022-10-28T09:02:52.738Z,91.60
2022-10-28T09:05:29.047Z,90.30
2022-10-28T09:07:57.870Z,91.29
2022-10-28T09:11:02.164Z,90.33
2022-10-28T09:14:03.001Z,89.25
2022-10-28T09:16:58.271Z,88.86
2022-10-28T09:19:51.781Z,88.34
2022-10-28T09:22:39.331Z,87.42
2022-10-28T09:25:31.323Z,85.44
2022-10-28T09:28:21.815Z,84.75
2022-10-28T09:31:27.624Z,84.96
2022-10-28T09:34:35.861Z,82.87
2022-10-28T09:37:23.810Z,82.09
2022-10-28T09:39:59.902Z,80.84
2022-10-28T09:42:33.186Z,81.85
2022-10-28T09:45:07.457Z,80.70
2022-10-28T09:47:47.568Z,77.78
2022-10-28T09:50:21.137Z,77.49
2022-10-28T09:53:15.112Z,76.71
2022-10-28T09:55:45.573Z,75.28
2022-10-28T09:58:14.223Z,72.10
2022-10-28T10:00:44.319Z,73.72
2022-10-28T10:03:15.604Z,71.25
2022-10-28T10:05:47.769Z,71.16
2022-10-28T10:08:18.524Z,70.88
2022-10-28T10:11:05.402Z,69.02
2022-10-28T10:13:42.380Z,66.87
2022-10-28T10:16:20.648Z,67.93
2022-10-28T10:18:51.612Z,66.30
2022-10-28T10:21:47.623Z,63.11
2022-10-28T10:24:46.638Z,62.21
2022-10-28T10:27:22.644Z,60.53
2022-10-28T10:29:51.931Z,63.19
2022-10-28T10:32:21.503Z,61.21
2022-10-28T10:35:04.444Z,61.81
2022-10-28T10:38:05.820Z,61.15
2022-10-28T10:40:47.389Z,62.43
2022-10-28T10:43:25.329Z,61.71
2022-10-28T10:46:00.788Z,61.47
2022-10-28T10:48:34.030Z,61.67
2022-10-28T10:51:07.196Z,61.32
2022-10-28T10:53:35.507Z,60.61
2022-10-28T10:56:05.118Z,58.10
2022-10-28T10:58:36.634Z,60.95
2022-10-28T11:01:09.085Z,60.47
2022-10-28T11:03:45.970Z,60.02
2022-10-28T11:06:26.480Z,60.58
2022-10-28T11:09:02.773Z,59.07
2022-10-28T11:11:41.162Z,59.02
2022-10-28T11:14:12.712Z,58.86
2022-10-28T11:16:52.494Z,59.04
2022-10-28T11:19:27.936Z,58.34
2022-10-28T11:22:15.779Z,57.79
2022-10-28T11:24:48.278Z,57.41
2022-10-28T11:27:39.568Z,58.83
2022-10-28T11:30:13.146Z,58.13
2022-10-28T11:33:08.488Z,56.79
2022-10-28T11:36:21.869Z,56.39
2022-10-28T11:39:17.214Z,58.84
2022-10-28T11:41:53.690Z,58.84
2022-10-28T11:44:51.606Z,59.47
2022-10-28T11:47:37.737Z,58.70
2022-10-28T11:50:38.929Z,59.14
2022-10-28T11:53:31.685Z,55.65
2022-10-28T11:56:04.019Z,57.30
2022-10-28T11:58:39.856Z,56.93
2022-10-28T12:01:20.093Z,57.00
2022-10-28T12:04:14.680Z,55.50
2022-10-28T12:07:09.295Z,55.07
2022-10-28T12:10:04.568Z,54.89
2022-10-28T12:12:47.244Z,54.67
2022-10-28T12:15:37.785Z,54.49
2022-10-28T12:18:45.846Z,53.51
2022-10-28T12:21:12.478Z,54.92
2022-10-28T12:23:41.447Z,53.70
2022-10-28T12:26:12.859Z,52.69
2022-10-28T12:29:03.413Z,53.36
2022-10-28T12:31:44.560Z,53.16
2022-10-28T12:34:24.651Z,53.25
2022-10-28T12:37:00.313Z,52.53
2022-10-28T12:39:53.997Z,52.90
2022-10-28T12:42:48.987Z,53.77
2022-10-28T12:45:18.671Z,54.31
2022-10-28T12:48:05.125Z,55.71
2022-10-28T12:50:40.170Z,55.49
2022-10-28T12:53:33.140Z,55.49
2022-10-28T12:56:04.571Z,56.26
2022-10-28T12:58:51.173Z,55.21
2022-10-28T13:01:21.151Z,55.04
2022-10-28T13:03:50.089Z,56.18
2022-10-28T13:06:38.081Z,55.54
2022-10-28T13:09:20.091Z,53.02
2022-10-28T13:12:11.131Z,55.26
2022-10-28T13:18:11.997Z,55.54
2022-10-28T13:20:43.961Z,54.29
2022-10-28T13:23:24.446Z,55.06
2022-10-28T13:26:17.721Z,53.88
2022-10-28T13:28:54.890Z,51.81
2022-10-28T13:31:21.907Z,54.29
2022-10-28T13:33:55.729Z,53.45
2022-10-28T13:36:28.849Z,55.55
2022-10-28T13:39:02.478Z,53.55
2022-10-28T13:41:30.676Z,53.59
2022-10-28T13:44:13.418Z,54.23
2022-10-28T13:46:58.684Z,54.86
2022-10-28T13:49:32.662Z,54.71
2022-10-28T13:52:13.281Z,55.29
2022-10-28T13:54:42.889Z,55.00
2022-10-28T13:57:44.296Z,54.55
2022-10-28T14:00:21.368Z,56.29
2022-10-28T14:02:54.607Z,55.96
2022-10-28T14:05:36.254Z,55.34
2022-10-28T14:08:07.858Z,54.69
2022-10-28T14:10:40.092Z,54.77
2022-10-28T14:13:18.243Z,55.71
2022-10-28T14:15:45.421Z,55.49
2022-10-28T14:18:42.579Z,55.36
2022-10-28T14:21:02.528Z,55.87
2022-10-28T14:23:29.137Z,55.95
2022-10-28T14:25:56.343Z,55.37
2022-10-28T14:28:29.531Z,56.03
2022-10-28T14:31:08.681Z,56.05
2022-10-28T14:33:37.918Z,56.34
2022-10-28T14:36:53.093Z,56.32
2022-10-28T14:39:36.454Z,56.41
2022-10-28T14:42:21.898Z,55.67
2022-10-28T14:44:57.954Z,55.17
2022-10-28T14:47:30.557Z,56.31
2022-10-28T14:50:23.698Z,56.89
2022-10-28T14:52:52.654Z,57.64
2022-10-28T14:55:27.785Z,58.37
2022-10-28T14:57:54.970Z,58.59
2022-10-28T15:00:25.857Z,58.93
2022-10-28T15:02:52.524Z,59.22
2022-10-28T15:05:26.986Z,59.43
2022-10-28T15:07:57.921Z,59.36
2022-10-28T15:10:31.296Z,59.93
2022-10-28T15:12:59.016Z,60.17
2022-10-28T15:15:33.191Z,60.26
2022-10-28T15:18:01.899Z,60.29
2022-10-28T15:20:32.546Z,60.34
2022-10-28T15:23:23.201Z,60.51
2022-10-28T15:26:11.511Z,60.95
2022-10-28T15:28:39.555Z,61.74
2022-10-28T15:31:33.219Z,61.67
2022-10-28T15:34:02.422Z,61.80
2022-10-28T15:36:29.436Z,62.77
2022-10-28T15:38:58.765Z,62.54
2022-10-28T15:41:39.020Z,62.67
2022-10-28T15:44:26.765Z,62.55
2022-10-28T15:46:55.419Z,63.60
2022-10-28T15:49:34.013Z,64.05
2022-10-28T15:52:34.608Z,63.19
2022-10-28T15:55:41.403Z,63.57
2022-10-28T15:58:23.276Z,63.34
2022-10-28T16:01:00.789Z,63.81
2022-10-28T16:03:42.277Z,64.20
2022-10-28T16:06:26.332Z,63.84
2022-10-28T16:09:35.176Z,64.24
2022-10-28T16:12:26.616Z,64.31
2022-10-28T16:15:23.771Z,64.15
2022-10-28T16:18:02.790Z,64.79
2022-10-28T16:20:30.614Z,64.52
2022-10-28T16:23:00.436Z,64.91
2022-10-28T16:25:27.532Z,64.99
2022-10-28T16:27:55.620Z,65.01
2022-10-28T16:32:50.921Z,65.09
2022-10-28T16:35:41.287Z,65.43
2022-10-28T16:38:17.431Z,65.39
2022-10-28T16:40:51.826Z,65.48
2022-10-28T16:43:22.815Z,65.16
2022-10-28T16:45:54.032Z,65.69
2022-10-28T16:48:28.569Z,65.78
2022-10-28T16:51:04.218Z,65.42
2022-10-28T16:53:36.572Z,65.54
2022-10-28T16:56:12.571Z,65.58
2022-10-28T16:58:42.504Z,65.56
2022-10-28T17:01:20.227Z,65.37
2022-10-28T17:03:47.567Z,65.86
2022-10-28T17:06:46.158Z,65.16
2022-10-28T17:09:23.807Z,65.66
2022-10-28T17:11:58.817Z,65.61
2022-10-28T17:14:30.859Z,66.00
2022-10-28T17:17:02.240Z,65.74
2022-10-28T17:19:37.684Z,66.00
2022-10-28T17:22:10.220Z,66.33
2022-10-28T17:24:37.711Z,65.85
2022-10-28T17:27:10.040Z,66.09
2022-10-28T17:32:31.437Z,66.10
2022-10-28T17:35:02.985Z,66.62
2022-10-28T17:37:41.769Z,66.94
2022-10-28T17:40:13.752Z,67.39
2022-10-28T17:42:49.959Z,67.58
2022-10-28T17:45:22.127Z,67.78
2022-10-28T17:48:10.160Z,67.82
2022-10-28T17:50:59.775Z,67.38
2022-10-28T17:57:12.946Z,67.12
2022-10-28T17:59:59.976Z,67.50
2022-10-28T18:03:39.201Z,67.26
2022-10-28T18:06:41.590Z,67.63
2022-10-28T18:09:22.409Z,67.44
2022-10-28T18:15:55.443Z,69.49
2022-10-28T18:19:04.507Z,69.54
2022-10-28T18:21:55.625Z,69.27
2022-10-28T18:24:32.388Z,69.96
2022-10-28T18:27:09.245Z,69.73
2022-10-28T18:30:23.334Z,69.91
2022-10-28T18:32:53.608Z,69.84
2022-10-28T18:35:25.240Z,70.03
2022-10-28T18:38:41.000Z,69.95
2022-10-28T18:41:38.443Z,70.60
2022-10-28T18:44:06.083Z,69.81
2022-10-28T18:46:50.846Z,69.86
2022-10-28T18:49:35.707Z,70.29
2022-10-28T18:52:09.439Z,70.33
2022-10-28T18:54:46.834Z,70.07
2022-10-28T18:57:19.426Z,70.17
2022-10-28T19:03:02.771Z,70.91
2022-10-28T19:05:35.766Z,70.64
2022-10-28T19:08:16.024Z,70.16
2022-10-28T19:10:46.436Z,70.44
2022-10-28T19:13:26.400Z,70.54
2022-10-28T19:15:56.741Z,70.54
2022-10-28T19:18:28.006Z,70.72
2022-10-28T19:21:06.483Z,71.14
2022-10-28T19:23:33.834Z,70.61
2022-10-28T19:26:04.482Z,71.34
2022-10-28T19:28:51.391Z,70.54
2022-10-28T19:31:24.181Z,71.00
2022-10-28T19:33:54.879Z,71.39
2022-10-28T19:36:26.968Z,71.09
2022-10-28T19:38:57.887Z,70.85
2022-10-28T19:41:31.184Z,70.96
2022-10-28T19:44:05.806Z,71.39
2022-10-28T19:46:39.318Z,71.23
2022-10-28T19:49:07.072Z,71.45
2022-10-28T19:51:37.029Z,71.40
2022-10-28T19:54:13.264Z,71.87
2022-10-28T19:56:51.351Z,71.90
2022-10-28T19:59:34.671Z,71.91
2022-10-28T20:02:08.800Z,71.63
2022-10-28T20:05:15.184Z,71.95
2022-10-28T20:07:47.874Z,71.59
2022-10-28T20:10:20.650Z,71.70
2022-10-28T20:12:50.782Z,71.89
2022-10-28T20:15:24.806Z,71.60
2022-10-28T20:17:54.665Z,72.08
2022-10-28T20:20:21.761Z,72.10
2022-10-28T20:23:01.582Z,72.39
2022-10-28T20:25:37.311Z,72.54
2022-10-28T20:28:23.258Z,72.77
2022-10-28T20:31:04.998Z,72.78
2022-10-28T20:33:32.662Z,73.16
2022-10-28T20:36:04.940Z,73.26
2022-10-28T20:38:33.426Z,73.17
2022-10-28T20:41:03.325Z,73.63
2022-10-28T20:43:33.022Z,74.11
2022-10-28T20:46:04.185Z,74.68
2022-10-28T20:48:37.373Z,74.53
2022-10-28T20:51:06.838Z,75.02
2022-10-28T20:53:34.804Z,74.61
2022-10-28T20:56:02.047Z,74.84
2022-10-28T20:58:34.327Z,74.73
2022-10-28T21:01:10.646Z,74.96
2022-10-28T21:03:45.805Z,75.14
2022-10-28T21:06:34.079Z,74.81
2022-10-28T21:09:43.824Z,75.28
2022-10-28T21:12:33.858Z,75.26
2022-10-28T21:15:10.973Z,74.94
2022-10-28T21:22:19.294Z,76.19
2022-10-28T21:24:55.956Z,75.99
2022-10-28T21:27:29.562Z,76.23
2022-10-28T21:30:01.292Z,76.91
2022-10-28T21:32:41.983Z,76.12
2022-10-28T21:35:09.260Z,76.45
2022-10-28T21:37:41.211Z,76.64
2022-10-28T21:40:19.812Z,76.30
2022-10-28T21:42:58.456Z,76.31
2022-10-28T21:45:37.659Z,76.60
2022-10-28T21:48:17.633Z,77.31
2022-10-28T21:51:08.622Z,77.06
2022-10-28T21:54:36.629Z,76.89
2022-10-28T22:01:04.516Z,77.16
2022-10-28T22:04:10.360Z,77.71
2022-10-28T22:06:40.613Z,77.54
2022-10-28T22:09:19.298Z,78.35
2022-10-28T22:11:53.231Z,77.79
2022-10-28T22:14:25.611Z,78.06
2022-10-28T22:16:56.270Z,78.39
2022-10-28T22:20:11.579Z,78.54
2022-10-28T22:23:22.422Z,79.11
2022-10-28T22:26:09.672Z,79.66
2022-10-28T22:28:49.863Z,79.47
2022-10-28T22:31:33.384Z,79.16
2022-10-28T22:34:07.206Z,78.88
2022-10-28T22:36:49.194Z,79.59
2022-10-28T22:43:23.755Z,79.94
2022-10-28T22:46:01.617Z,79.03
2022-10-28T22:48:47.067Z,79.40
2022-10-28T22:51:21.584Z,79.67
2022-10-28T22:53:56.345Z,79.48
2022-10-28T22:56:28.011Z,80.15
2022-10-28T22:59:03.817Z,80.15
2022-10-28T23:01:34.463Z,79.90
2022-10-28T23:04:31.326Z,80.51
2022-10-28T23:07:03.052Z,79.65
2022-10-28T23:10:33.307Z,80.07
2022-10-28T23:20:46.129Z,80.20
2022-10-28T23:23:28.793Z,80.95
2022-10-28T23:26:05.633Z,81.08
2022-10-28T23:28:44.435Z,80.41
2022-10-28T23:31:22.983Z,81.07
2022-10-28T23:33:51.967Z,80.87
2022-10-28T23:36:26.173Z,81.45
2022-10-28T23:39:08.649Z,82.27
2022-10-28T23:41:39.298Z,81.98
2022-10-28T23:44:08.444Z,81.69
2022-10-28T23:49:46.330Z,82.15
2022-10-28T23:52:18.363Z,82.47
2022-10-28T23:54:47.941Z,82.42
2022-10-28T23:57:17.508Z,82.33
2022-10-28T23:59:54.481Z,82.81
