createdAt,value
2019-05-13T00:01:57.611Z,9.00
2019-05-13T00:04:27.456Z,9.00
2019-05-13T00:06:57.970Z,8.90
2019-05-13T00:09:27.809Z,8.90
2019-05-13T00:11:57.591Z,8.90
2019-05-13T00:14:27.428Z,8.90
2019-05-13T00:16:57.300Z,8.80
2019-05-13T00:19:27.210Z,8.80
2019-05-13T00:21:57.211Z,8.80
2019-05-13T00:24:27.002Z,8.80
2019-05-13T00:26:57.313Z,8.80
2019-05-13T00:29:27.128Z,8.70
2019-05-13T00:31:56.924Z,8.70
2019-05-13T00:34:26.950Z,8.70
2019-05-13T00:37:07.777Z,8.80
2019-05-13T00:39:29.392Z,8.90
2019-05-13T00:41:59.203Z,8.90
2019-05-13T00:44:29.024Z,8.90
2019-05-13T00:46:59.365Z,8.90
2019-05-13T00:49:30.754Z,8.90
2019-05-13T00:52:00.651Z,8.90
2019-05-13T00:54:30.427Z,8.80
2019-05-13T00:57:00.720Z,8.80
2019-05-13T00:59:33.829Z,8.80
2019-05-13T01:02:04.174Z,8.80
2019-05-13T01:04:34.185Z,8.80
2019-05-13T01:07:04.738Z,8.80
2019-05-13T01:09:34.525Z,8.80
2019-05-13T01:12:04.578Z,8.80
2019-05-13T01:14:34.704Z,8.80
2019-05-13T01:17:05.639Z,8.80
2019-05-13T01:19:36.396Z,8.70
2019-05-13T01:22:06.291Z,8.70
2019-05-13T01:24:36.086Z,8.70
2019-05-13T01:27:06.059Z,8.70
2019-05-13T01:29:36.347Z,8.80
2019-05-13T01:32:06.158Z,8.80
2019-05-13T01:34:36.142Z,8.80
2019-05-13T01:37:06.181Z,8.80
2019-05-13T01:39:35.981Z,8.90
2019-05-13T01:42:05.894Z,8.90
2019-05-13T01:44:35.900Z,8.90
2019-05-13T01:47:07.257Z,9.00
2019-05-13T01:49:38.047Z,9.00
2019-05-13T01:52:07.860Z,9.00
2019-05-13T01:54:38.769Z,9.10
2019-05-13T01:57:14.321Z,9.10
2019-05-13T01:59:44.276Z,9.10
2019-05-13T02:02:14.807Z,9.10
2019-05-13T02:04:45.595Z,9.10
2019-05-13T02:07:15.822Z,9.10
2019-05-13T02:09:45.664Z,9.10
2019-05-13T02:12:15.806Z,9.10
2019-05-13T02:14:45.603Z,9.10
2019-05-13T02:17:15.584Z,9.10
2019-05-13T02:19:45.748Z,9.10
2019-05-13T02:22:15.540Z,9.10
2019-05-13T02:24:45.391Z,9.10
2019-05-13T02:27:17.563Z,9.00
2019-05-13T02:29:48.025Z,9.00
2019-05-13T02:32:17.808Z,9.00
2019-05-13T02:34:47.936Z,9.00
2019-05-13T02:37:18.897Z,9.00
2019-05-13T02:39:52.935Z,9.00
2019-05-13T02:42:22.976Z,8.90
2019-05-13T02:44:53.229Z,8.90
2019-05-13T02:47:23.015Z,8.90
2019-05-13T02:49:53.479Z,9.00
2019-05-13T02:52:23.307Z,9.00
2019-05-13T02:54:53.127Z,9.00
2019-05-13T02:57:23.475Z,9.00
2019-05-13T02:59:53.385Z,9.00
2019-05-13T03:02:23.189Z,9.00
2019-05-13T03:04:53.056Z,9.00
2019-05-13T03:07:23.503Z,9.00
2019-05-13T03:09:54.333Z,9.00
2019-05-13T03:12:24.185Z,9.00
2019-05-13T03:14:53.964Z,9.00
2019-05-13T03:17:35.349Z,9.00
2019-05-13T03:20:11.940Z,9.00
2019-05-13T03:22:43.293Z,9.00
2019-05-13T03:25:13.051Z,9.00
2019-05-13T03:27:43.076Z,8.90
2019-05-13T03:30:16.433Z,8.90
2019-05-13T03:32:53.168Z,8.90
2019-05-13T03:35:17.700Z,8.90
2019-05-13T03:37:47.647Z,8.90
2019-05-13T03:40:17.453Z,8.90
2019-05-13T03:42:49.053Z,8.90
2019-05-13T03:45:21.963Z,8.90
2019-05-13T03:48:12.630Z,8.90
2019-05-13T03:50:43.505Z,8.80
2019-05-13T03:53:13.572Z,8.80
2019-05-13T03:55:43.845Z,8.70
2019-05-13T03:58:15.379Z,8.70
2019-05-13T04:00:45.665Z,8.70
2019-05-13T04:03:15.470Z,8.70
2019-05-13T04:05:45.424Z,8.70
2019-05-13T04:08:17.260Z,8.60
2019-05-13T04:10:47.072Z,8.60
2019-05-13T04:13:18.009Z,8.70
2019-05-13T04:15:47.946Z,8.70
2019-05-13T04:18:17.837Z,8.70
2019-05-13T04:20:48.584Z,8.70
2019-05-13T04:23:18.415Z,8.60
2019-05-13T04:25:48.918Z,8.60
2019-05-13T04:28:21.950Z,8.60
2019-05-13T04:30:52.609Z,8.60
2019-05-13T04:33:23.252Z,8.60
2019-05-13T04:35:53.322Z,8.60
2019-05-13T04:38:23.224Z,8.60
2019-05-13T04:40:54.016Z,8.70
2019-05-13T04:43:24.863Z,8.70
2019-05-13T04:45:54.700Z,8.70
2019-05-13T04:48:25.820Z,8.70
2019-05-13T04:50:55.929Z,8.70
2019-05-13T04:53:26.541Z,8.80
2019-05-13T04:55:56.340Z,8.80
2019-05-13T04:58:27.271Z,8.80
2019-05-13T05:01:17.907Z,8.80
2019-05-13T05:04:13.900Z,8.90
2019-05-13T05:06:55.142Z,9.00
2019-05-13T05:10:15.460Z,9.00
2019-05-13T05:12:56.628Z,9.10
2019-05-13T05:15:52.429Z,9.10
2019-05-13T05:18:57.120Z,9.20
2019-05-13T05:21:38.196Z,9.20
2019-05-13T05:24:23.371Z,9.30
2019-05-13T05:27:15.791Z,9.40
2019-05-13T05:30:13.115Z,9.40
2019-05-13T05:33:11.286Z,9.50
2019-05-13T05:35:55.058Z,9.60
2019-05-13T05:38:44.043Z,9.60
2019-05-13T05:41:17.781Z,9.70
2019-05-13T05:43:52.213Z,9.80
2019-05-13T05:46:24.198Z,9.90
2019-05-13T05:48:55.670Z,9.90
2019-05-13T05:51:25.756Z,10.00
2019-05-13T05:53:57.661Z,10.00
2019-05-13T05:56:32.474Z,10.10
2019-05-13T05:59:03.538Z,10.20
2019-05-13T06:01:37.204Z,10.20
2019-05-13T06:04:06.582Z,10.30
2019-05-13T06:06:41.370Z,10.40
2019-05-13T06:09:12.228Z,10.40
2019-05-13T06:11:42.108Z,10.50
2019-05-13T06:14:12.040Z,10.50
2019-05-13T06:16:43.968Z,10.70
2019-05-13T06:19:17.576Z,10.70
2019-05-13T06:21:46.040Z,10.80
2019-05-13T06:24:16.058Z,10.90
2019-05-13T06:26:46.435Z,10.90
2019-05-13T06:29:16.269Z,11.00
2019-05-13T06:31:46.063Z,11.10
2019-05-13T06:34:16.233Z,11.20
2019-05-13T06:36:46.069Z,11.20
2019-05-13T06:39:16.060Z,11.20
2019-05-13T06:41:45.852Z,11.30
2019-05-13T06:44:15.692Z,11.40
2019-05-13T06:46:45.599Z,11.40
2019-05-13T06:49:16.208Z,11.50
2019-05-13T06:51:46.034Z,11.60
2019-05-13T06:54:15.973Z,11.60
2019-05-13T06:56:46.070Z,11.70
2019-05-13T06:59:15.892Z,11.80
2019-05-13T07:01:45.939Z,11.80
2019-05-13T07:04:15.728Z,11.90
2019-05-13T07:06:45.689Z,12.00
2019-05-13T07:09:15.732Z,12.00
2019-05-13T07:11:45.568Z,12.10
2019-05-13T07:14:15.339Z,12.10
2019-05-13T07:16:45.296Z,12.10
2019-05-13T07:19:15.335Z,12.20
2019-05-13T07:21:45.276Z,12.20
2019-05-13T07:24:15.590Z,12.30
2019-05-13T07:26:45.593Z,12.40
2019-05-13T07:29:15.840Z,12.50
2019-05-13T07:31:46.033Z,12.60
2019-05-13T07:34:15.839Z,12.70
2019-05-13T07:36:46.910Z,12.90
2019-05-13T07:39:17.369Z,12.90
2019-05-13T07:41:47.247Z,12.90
2019-05-13T07:44:17.090Z,13.00
2019-05-13T07:46:47.532Z,13.00
2019-05-13T07:49:17.315Z,13.20
2019-05-13T07:51:47.139Z,13.30
2019-05-13T07:54:16.937Z,13.60
2019-05-13T07:56:47.498Z,13.70
2019-05-13T07:59:17.334Z,13.90
2019-05-13T08:01:47.132Z,14.00
2019-05-13T08:04:22.392Z,14.10
2019-05-13T08:06:52.208Z,14.20
2019-05-13T08:09:21.655Z,14.20
2019-05-13T08:12:04.689Z,14.20
2019-05-13T08:14:23.651Z,14.30
2019-05-13T08:16:54.644Z,14.30
2019-05-13T08:19:24.557Z,14.40
2019-05-13T08:21:54.632Z,14.50
2019-05-13T08:24:24.406Z,14.50
2019-05-13T08:26:54.749Z,14.60
2019-05-13T08:29:24.618Z,15.00
2019-05-13T08:31:54.428Z,15.40
2019-05-13T08:34:24.570Z,15.60
2019-05-13T08:36:54.472Z,15.60
2019-05-13T08:39:26.774Z,15.50
2019-05-13T08:42:04.121Z,15.50
2019-05-13T08:44:27.106Z,15.60
2019-05-13T08:46:58.540Z,15.70
2019-05-13T08:49:29.263Z,15.80
2019-05-13T08:52:01.560Z,15.80
2019-05-13T08:54:32.841Z,15.90
2019-05-13T08:57:03.057Z,15.90
2019-05-13T08:59:34.156Z,16.00
2019-05-13T09:02:04.380Z,16.10
2019-05-13T09:04:34.332Z,16.20
2019-05-13T09:07:04.430Z,16.20
2019-05-13T09:09:34.210Z,16.30
2019-05-13T09:12:04.940Z,16.30
2019-05-13T09:14:34.764Z,16.30
2019-05-13T09:17:04.725Z,16.20
2019-05-13T09:19:34.514Z,16.30
2019-05-13T09:22:04.346Z,16.30
2019-05-13T09:24:37.755Z,16.30
2019-05-13T09:27:06.885Z,16.30
2019-05-13T09:29:36.756Z,16.40
2019-05-13T09:32:06.614Z,16.40
2019-05-13T09:34:36.757Z,16.50
2019-05-13T09:37:06.796Z,16.60
2019-05-13T09:39:36.648Z,16.70
2019-05-13T09:42:06.832Z,16.80
2019-05-13T09:44:36.656Z,16.80
2019-05-13T09:47:06.515Z,16.90
2019-05-13T09:49:36.457Z,16.80
2019-05-13T09:52:06.278Z,16.90
2019-05-13T09:54:36.088Z,16.90
2019-05-13T09:57:06.438Z,17.00
2019-05-13T09:59:36.275Z,17.00
2019-05-13T10:02:06.128Z,17.10
2019-05-13T10:04:36.471Z,17.20
2019-05-13T10:07:06.447Z,17.30
2019-05-13T10:09:36.300Z,17.30
2019-05-13T10:12:07.281Z,17.50
2019-05-13T10:14:43.873Z,17.60
2019-05-13T10:17:13.732Z,17.70
2019-05-13T10:19:43.519Z,17.80
2019-05-13T10:22:13.416Z,17.90
2019-05-13T10:24:43.449Z,18.00
2019-05-13T10:27:18.661Z,18.20
2019-05-13T10:29:46.401Z,18.60
2019-05-13T10:32:17.339Z,19.30
2019-05-13T10:34:47.426Z,20.10
2019-05-13T10:37:18.381Z,21.10
2019-05-13T10:39:48.184Z,22.20
2019-05-13T10:42:18.121Z,23.30
2019-05-13T10:44:48.328Z,24.10
2019-05-13T10:47:18.121Z,24.60
2019-05-13T10:49:48.191Z,25.40
2019-05-13T10:52:18.058Z,25.70
2019-05-13T10:54:47.984Z,26.30
2019-05-13T10:57:18.079Z,26.20
2019-05-13T10:59:47.948Z,26.70
2019-05-13T11:02:17.888Z,26.70
2019-05-13T11:04:47.987Z,26.90
2019-05-13T11:07:18.154Z,27.00
2019-05-13T11:09:47.941Z,27.30
2019-05-13T11:12:17.763Z,27.70
2019-05-13T11:14:51.484Z,27.50
2019-05-13T11:17:23.303Z,27.20
2019-05-13T11:19:51.222Z,27.30
2019-05-13T11:22:22.600Z,27.50
2019-05-13T11:24:52.711Z,28.00
2019-05-13T11:27:23.463Z,27.90
2019-05-13T11:29:54.305Z,28.40
2019-05-13T11:32:25.036Z,28.30
2019-05-13T11:34:54.903Z,28.50
2019-05-13T11:37:24.761Z,28.50
2019-05-13T11:39:54.582Z,28.70
2019-05-13T11:42:24.447Z,28.90
2019-05-13T11:44:55.313Z,28.40
2019-05-13T11:47:26.128Z,28.40
2019-05-13T11:49:55.903Z,28.60
2019-05-13T11:52:25.799Z,28.80
2019-05-13T11:54:57.846Z,29.30
2019-05-13T11:57:27.672Z,29.40
2019-05-13T11:59:57.903Z,29.00
2019-05-13T12:02:27.772Z,28.80
2019-05-13T12:04:57.633Z,29.00
2019-05-13T12:07:27.940Z,29.70
2019-05-13T12:09:58.756Z,29.70
2019-05-13T12:12:31.795Z,30.00
2019-05-13T12:15:22.414Z,30.10
2019-05-13T12:17:33.908Z,29.50
2019-05-13T12:20:03.784Z,28.80
2019-05-13T12:22:33.583Z,28.70
2019-05-13T12:25:04.675Z,28.80
2019-05-13T12:27:35.136Z,29.00
2019-05-13T12:30:06.524Z,28.70
2019-05-13T12:32:44.239Z,28.90
2019-05-13T12:35:14.106Z,28.20
2019-05-13T12:37:44.013Z,26.10
2019-05-13T12:40:13.971Z,25.10
2019-05-13T12:42:47.102Z,24.20
2019-05-13T12:45:15.174Z,23.60
2019-05-13T12:47:45.773Z,23.50
2019-05-13T12:50:15.874Z,23.80
2019-05-13T12:52:46.250Z,24.10
2019-05-13T12:55:18.401Z,24.40
2019-05-13T12:57:48.579Z,24.40
2019-05-13T13:00:18.810Z,23.70
2019-05-13T13:02:51.611Z,23.20
2019-05-13T13:05:23.990Z,22.70
2019-05-13T13:08:16.682Z,22.10
2019-05-13T13:10:25.821Z,21.70
2019-05-13T13:12:56.236Z,21.60
2019-05-13T13:15:41.011Z,21.70
2019-05-13T13:17:58.413Z,22.00
2019-05-13T13:20:28.215Z,21.90
2019-05-13T13:22:58.282Z,21.60
2019-05-13T13:25:28.227Z,21.30
2019-05-13T13:28:10.080Z,21.00
2019-05-13T13:33:03.731Z,21.40
2019-05-13T13:35:34.081Z,22.00
2019-05-13T13:38:04.562Z,22.30
2019-05-13T13:40:35.707Z,22.30
2019-05-13T13:43:05.707Z,22.10
2019-05-13T13:48:06.982Z,22.20
2019-05-13T13:50:36.768Z,22.10
2019-05-13T13:53:06.878Z,21.60
2019-05-13T13:55:37.103Z,21.30
2019-05-13T13:58:07.909Z,21.20
2019-05-13T14:03:12.172Z,21.50
2019-05-13T14:05:42.762Z,21.60
2019-05-13T14:06:58.378Z,21.10
2019-05-13T14:06:58.777Z,22.00
2019-05-13T14:07:13.040Z,21.40
2019-05-13T14:08:12.756Z,21.90
2019-05-13T14:10:43.140Z,21.90
2019-05-13T14:13:12.933Z,21.50
2019-05-13T14:15:42.711Z,21.30
2019-05-13T14:18:14.740Z,21.20
2019-05-13T14:20:45.180Z,21.20
2019-05-13T14:23:14.987Z,21.10
2019-05-13T14:25:44.830Z,21.20
2019-05-13T14:28:17.610Z,21.30
2019-05-13T14:30:47.671Z,21.10
2019-05-13T14:33:17.481Z,20.80
2019-05-13T14:35:47.267Z,20.80
2019-05-13T14:38:17.242Z,20.60
2019-05-13T14:40:47.458Z,20.30
2019-05-13T14:43:17.511Z,20.50
2019-05-13T14:45:47.375Z,20.40
2019-05-13T14:48:17.430Z,20.40
2019-05-13T14:50:47.220Z,20.40
2019-05-13T14:53:17.007Z,20.50
2019-05-13T14:55:47.042Z,20.40
2019-05-13T14:58:16.837Z,20.20
2019-05-13T15:00:47.004Z,20.20
2019-05-13T15:03:16.869Z,20.20
2019-05-13T15:05:47.087Z,20.30
2019-05-13T15:08:16.959Z,20.40
2019-05-13T15:10:47.058Z,20.60
2019-05-13T15:13:16.919Z,20.60
2019-05-13T15:15:47.173Z,20.60
2019-05-13T15:18:17.264Z,20.60
2019-05-13T15:20:47.828Z,20.60
2019-05-13T15:23:17.851Z,20.60
2019-05-13T15:25:48.763Z,20.70
2019-05-13T15:28:19.336Z,20.70
2019-05-13T15:30:51.395Z,20.60
2019-05-13T15:33:21.545Z,20.60
2019-05-13T15:35:52.275Z,20.60
2019-05-13T15:38:22.397Z,20.40
2019-05-13T15:40:52.358Z,20.30
2019-05-13T15:43:22.459Z,20.20
2019-05-13T15:45:52.298Z,20.20
2019-05-13T15:48:22.350Z,20.20
2019-05-13T15:50:52.979Z,20.30
2019-05-13T15:53:22.810Z,20.30
2019-05-13T15:55:52.628Z,20.20
2019-05-13T15:58:37.975Z,20.20
2019-05-13T16:00:53.951Z,20.10
2019-05-13T16:03:24.092Z,20.10
2019-05-13T16:05:54.739Z,20.10
2019-05-13T16:08:24.759Z,20.10
2019-05-13T16:10:54.626Z,20.10
2019-05-13T16:13:24.778Z,19.90
2019-05-13T16:15:54.579Z,19.80
2019-05-13T16:18:24.498Z,19.70
2019-05-13T16:20:54.904Z,19.70
2019-05-13T16:23:24.689Z,19.60
2019-05-13T16:25:54.607Z,19.60
2019-05-13T16:28:24.610Z,19.60
2019-05-13T16:30:54.691Z,19.60
2019-05-13T16:33:24.619Z,19.60
2019-05-13T16:35:54.399Z,19.60
2019-05-13T16:38:24.189Z,19.60
2019-05-13T16:40:54.029Z,19.50
2019-05-13T16:43:24.574Z,19.50
2019-05-13T16:45:54.439Z,19.40
2019-05-13T16:48:24.273Z,19.30
2019-05-13T16:50:54.389Z,19.30
2019-05-13T16:53:25.949Z,19.20
2019-05-13T16:55:56.496Z,19.20
2019-05-13T16:58:26.583Z,19.20
2019-05-13T17:00:56.771Z,19.20
2019-05-13T17:03:26.593Z,19.20
2019-05-13T17:05:56.969Z,19.10
2019-05-13T17:08:27.775Z,19.20
2019-05-13T17:10:58.313Z,19.10
2019-05-13T17:13:31.364Z,19.00
2019-05-13T17:16:01.975Z,19.00
2019-05-13T17:18:32.574Z,19.00
2019-05-13T17:21:02.513Z,18.90
2019-05-13T17:23:32.306Z,18.90
2019-05-13T17:26:02.906Z,18.90
2019-05-13T17:28:34.436Z,18.90
2019-05-13T17:31:05.192Z,18.80
2019-05-13T17:33:35.879Z,18.80
2019-05-13T17:36:05.860Z,18.70
2019-05-13T17:38:37.243Z,18.70
2019-05-13T17:41:08.015Z,18.70
2019-05-13T17:43:41.173Z,18.70
2019-05-13T17:46:10.318Z,18.70
2019-05-13T17:48:41.704Z,18.70
2019-05-13T17:51:13.142Z,18.70
2019-05-13T17:53:43.042Z,18.70
2019-05-13T17:56:13.589Z,18.70
2019-05-13T17:58:43.475Z,18.70
2019-05-13T18:01:13.368Z,18.60
2019-05-13T18:03:43.257Z,18.60
2019-05-13T18:06:13.794Z,18.50
2019-05-13T18:08:43.578Z,18.50
2019-05-13T18:11:13.422Z,18.40
2019-05-13T18:13:43.895Z,18.40
2019-05-13T18:16:13.639Z,18.30
2019-05-13T18:18:47.346Z,18.30
2019-05-13T18:21:14.887Z,18.30
2019-05-13T18:23:44.983Z,18.20
2019-05-13T18:26:16.242Z,18.20
2019-05-13T18:28:48.363Z,18.10
2019-05-13T18:31:18.149Z,18.10
2019-05-13T18:33:47.978Z,18.00
2019-05-13T18:36:18.501Z,17.90
2019-05-13T18:38:48.310Z,17.90
2019-05-13T18:41:18.121Z,17.90
2019-05-13T18:43:48.453Z,17.70
2019-05-13T18:46:18.425Z,17.70
2019-05-13T18:48:58.792Z,17.60
2019-05-13T18:51:21.155Z,17.60
2019-05-13T18:53:51.925Z,17.50
2019-05-13T18:56:22.521Z,17.50
2019-05-13T18:58:53.263Z,17.40
2019-05-13T19:01:23.062Z,17.30
2019-05-13T19:03:52.894Z,17.30
2019-05-13T19:06:23.086Z,17.20
2019-05-13T19:08:52.993Z,17.20
2019-05-13T19:11:22.805Z,17.10
2019-05-13T19:13:53.294Z,17.10
2019-05-13T19:16:23.162Z,17.00
2019-05-13T19:18:53.049Z,16.90
2019-05-13T19:21:22.832Z,16.90
2019-05-13T19:23:52.612Z,16.80
2019-05-13T19:26:22.442Z,16.80
2019-05-13T19:28:52.947Z,16.70
2019-05-13T19:31:22.827Z,16.60
2019-05-13T19:33:52.652Z,16.50
2019-05-13T19:36:22.787Z,16.40
2019-05-13T19:38:52.587Z,16.30
2019-05-13T19:41:22.407Z,16.20
2019-05-13T19:43:52.885Z,16.10
2019-05-13T19:46:25.632Z,16.10
2019-05-13T19:48:54.947Z,16.00
2019-05-13T19:51:28.048Z,15.90
2019-05-13T19:53:56.242Z,15.90
2019-05-13T19:56:27.947Z,15.80
2019-05-13T19:58:58.145Z,15.80
2019-05-13T20:01:27.939Z,15.70
2019-05-13T20:03:57.769Z,15.60
2019-05-13T20:06:28.427Z,15.60
2019-05-13T20:08:58.215Z,15.60
2019-05-13T20:11:28.027Z,15.50
2019-05-13T20:13:58.329Z,15.50
2019-05-13T20:16:28.351Z,15.40
2019-05-13T20:18:58.179Z,15.30
2019-05-13T20:21:27.987Z,15.30
2019-05-13T20:23:57.764Z,15.20
2019-05-13T20:26:27.716Z,15.20
2019-05-13T20:28:57.928Z,15.10
2019-05-13T20:31:27.731Z,15.00
2019-05-13T20:33:57.558Z,14.90
2019-05-13T20:36:45.259Z,14.90
2019-05-13T20:39:15.106Z,14.80
2019-05-13T20:41:45.491Z,14.80
2019-05-13T20:44:15.291Z,14.70
2019-05-13T20:46:46.715Z,14.70
2019-05-13T20:49:17.607Z,14.70
2019-05-13T20:51:47.474Z,14.60
2019-05-13T20:54:17.319Z,14.60
2019-05-13T20:56:47.735Z,14.50
2019-05-13T20:59:36.832Z,14.40
2019-05-13T21:02:06.617Z,14.30
2019-05-13T21:04:36.412Z,14.30
2019-05-13T21:07:07.598Z,14.30
2019-05-13T21:09:37.395Z,14.20
2019-05-13T21:12:08.740Z,14.10
2019-05-13T21:14:38.668Z,14.10
2019-05-13T21:17:12.046Z,14.10
2019-05-13T21:19:42.842Z,14.10
2019-05-13T21:22:12.918Z,14.00
2019-05-13T21:24:42.708Z,14.00
2019-05-13T21:27:12.922Z,13.90
2019-05-13T21:29:43.267Z,13.90
2019-05-13T21:32:13.066Z,13.80
2019-05-13T21:34:43.234Z,13.70
2019-05-13T21:37:15.120Z,13.70
2019-05-13T21:39:45.762Z,13.60
2019-05-13T21:42:15.767Z,13.60
2019-05-13T21:44:45.617Z,13.50
2019-05-13T21:47:15.519Z,13.40
2019-05-13T21:49:45.465Z,13.30
2019-05-13T21:52:15.469Z,13.40
2019-05-13T21:54:45.258Z,13.30
2019-05-13T21:57:18.072Z,13.20
2019-05-13T21:59:47.961Z,13.10
2019-05-13T22:02:17.838Z,13.10
2019-05-13T22:04:47.706Z,13.00
2019-05-13T22:07:17.597Z,12.90
2019-05-13T22:09:47.467Z,12.90
2019-05-13T22:12:17.805Z,12.80
2019-05-13T22:14:47.642Z,12.80
2019-05-13T22:17:17.575Z,12.80
2019-05-13T22:19:47.403Z,12.70
2019-05-13T22:22:17.308Z,12.70
2019-05-13T22:24:47.102Z,12.60
2019-05-13T22:27:17.513Z,12.60
2019-05-13T22:29:47.350Z,12.50
2019-05-13T22:32:17.145Z,12.40
2019-05-13T22:34:47.443Z,12.40
2019-05-13T22:37:17.311Z,12.30
2019-05-13T22:39:47.106Z,12.30
2019-05-13T22:42:17.143Z,12.30
2019-05-13T22:44:47.005Z,12.30
2019-05-13T22:47:17.073Z,12.20
2019-05-13T22:49:47.576Z,12.20
2019-05-13T22:52:17.415Z,12.10
2019-05-13T22:54:47.201Z,12.00
2019-05-13T22:57:17.601Z,12.00
2019-05-13T22:59:47.473Z,11.90
2019-05-13T23:02:17.432Z,11.90
2019-05-13T23:04:47.240Z,11.80
2019-05-13T23:07:17.069Z,11.80
2019-05-13T23:09:47.278Z,11.80
2019-05-13T23:12:17.063Z,11.70
2019-05-13T23:14:46.900Z,11.70
2019-05-13T23:17:17.170Z,11.60
2019-05-13T23:19:46.964Z,11.60
2019-05-13T23:22:16.787Z,11.50
2019-05-13T23:24:47.512Z,11.40
2019-05-13T23:27:17.547Z,11.40
2019-05-13T23:29:47.369Z,11.40
2019-05-13T23:32:17.154Z,11.30
2019-05-13T23:34:46.954Z,11.40
2019-05-13T23:37:17.282Z,11.30
2019-05-13T23:39:47.073Z,11.30
2019-05-13T23:42:16.898Z,11.40
2019-05-13T23:44:46.766Z,11.50
2019-05-13T23:47:16.787Z,11.50
2019-05-13T23:49:46.667Z,11.60
2019-05-13T23:52:16.644Z,11.70
2019-05-13T23:54:48.339Z,11.80
2019-05-13T23:57:18.199Z,11.80
2019-05-13T23:59:48.434Z,11.80
