createdAt,value
2017-11-07T00:01:16.111Z,48.93
2017-11-07T00:03:43.692Z,105.67
2017-11-07T00:06:11.281Z,67.30
2017-11-07T00:08:38.894Z,41.23
2017-11-07T00:11:07.208Z,36.23
2017-11-07T00:13:34.824Z,43.27
2017-11-07T00:16:02.375Z,40.07
2017-11-07T00:18:30.036Z,37.40
2017-11-07T00:20:57.651Z,40.67
2017-11-07T00:23:25.224Z,45.97
2017-11-07T00:25:52.819Z,44.83
2017-11-07T00:28:20.415Z,41.63
2017-11-07T00:30:48.011Z,37.60
2017-11-07T00:33:16.077Z,32.73
2017-11-07T00:35:43.780Z,35.03
2017-11-07T00:38:11.470Z,38.73
2017-11-07T00:40:39.130Z,42.33
2017-11-07T00:43:06.774Z,44.60
2017-11-07T00:45:34.479Z,41.60
2017-11-07T00:48:02.175Z,52.83
2017-11-07T00:50:29.776Z,42.37
2017-11-07T00:52:57.487Z,49.97
2017-11-07T00:55:25.109Z,53.67
2017-11-07T00:57:52.750Z,47.47
2017-11-07T01:00:20.329Z,51.63
2017-11-07T01:02:47.926Z,49.93
2017-11-07T01:05:15.498Z,41.97
2017-11-07T01:07:43.071Z,50.27
2017-11-07T01:10:10.715Z,42.17
2017-11-07T01:12:38.322Z,42.67
2017-11-07T01:15:06.057Z,36.40
2017-11-07T01:17:33.717Z,42.37
2017-11-07T01:20:01.292Z,36.93
2017-11-07T01:22:28.883Z,39.67
2017-11-07T01:24:56.489Z,38.47
2017-11-07T01:27:24.323Z,40.77
2017-11-07T01:29:51.919Z,38.70
2017-11-07T01:32:19.538Z,51.03
2017-11-07T01:34:47.113Z,59.50
2017-11-07T01:37:14.670Z,48.50
2017-11-07T01:39:42.309Z,61.70
2017-11-07T01:42:09.937Z,62.70
2017-11-07T01:44:37.525Z,65.53
2017-11-07T01:47:05.176Z,49.63
2017-11-07T01:49:32.849Z,56.70
2017-11-07T01:52:00.451Z,61.27
2017-11-07T01:54:28.032Z,63.13
2017-11-07T01:56:55.600Z,54.03
2017-11-07T01:59:23.218Z,58.37
2017-11-07T02:01:50.781Z,69.83
2017-11-07T02:04:18.377Z,59.70
2017-11-07T02:06:46.067Z,59.67
2017-11-07T02:09:13.641Z,69.47
2017-11-07T02:11:41.228Z,65.00
2017-11-07T02:14:08.940Z,83.17
2017-11-07T02:16:36.548Z,102.63
2017-11-07T02:19:04.145Z,81.27
2017-11-07T02:21:31.804Z,77.67
2017-11-07T02:23:59.413Z,88.83
2017-11-07T02:26:27.049Z,82.47
2017-11-07T02:28:54.666Z,85.07
2017-11-07T02:31:22.591Z,81.93
2017-11-07T02:33:50.344Z,79.80
2017-11-07T02:39:08.350Z,80.63
2017-11-07T02:41:35.957Z,84.07
2017-11-07T02:44:03.546Z,70.77
2017-11-07T02:46:31.204Z,79.77
2017-11-07T02:48:58.821Z,96.57
2017-11-07T02:51:26.699Z,87.60
2017-11-07T02:53:54.363Z,84.13
2017-11-07T02:56:21.963Z,89.80
2017-11-07T02:58:49.995Z,95.37
2017-11-07T03:01:18.074Z,101.23
2017-11-07T03:03:46.673Z,97.17
2017-11-07T03:06:14.345Z,108.63
2017-11-07T03:08:42.056Z,111.57
2017-11-07T03:11:11.492Z,109.63
2017-11-07T03:13:39.271Z,95.67
2017-11-07T03:16:06.859Z,125.17
2017-11-07T03:18:37.415Z,102.43
2017-11-07T03:21:05.104Z,158.40
2017-11-07T03:23:32.678Z,141.23
2017-11-07T03:26:01.396Z,92.13
2017-11-07T03:28:30.159Z,108.97
2017-11-07T03:30:57.746Z,98.73
2017-11-07T03:33:25.757Z,96.97
2017-11-07T03:35:55.497Z,94.47
2017-11-07T03:38:23.202Z,101.83
2017-11-07T03:40:50.804Z,101.33
2017-11-07T03:43:18.768Z,92.63
2017-11-07T03:45:47.209Z,104.80
2017-11-07T03:48:14.839Z,107.67
2017-11-07T03:50:42.401Z,104.57
2017-11-07T03:53:11.016Z,107.83
2017-11-07T03:55:38.607Z,92.53
2017-11-07T03:58:06.168Z,84.60
2017-11-07T04:00:34.502Z,85.17
2017-11-07T04:03:02.077Z,96.33
2017-11-07T04:05:29.869Z,102.60
2017-11-07T04:07:57.438Z,109.17
2017-11-07T04:10:25.023Z,88.67
2017-11-07T04:12:52.628Z,88.07
2017-11-07T04:15:20.585Z,94.60
2017-11-07T04:20:38.716Z,105.37
2017-11-07T04:23:06.510Z,106.37
2017-11-07T04:25:34.956Z,110.10
2017-11-07T04:28:02.548Z,93.97
2017-11-07T04:30:31.317Z,80.17
2017-11-07T04:32:58.933Z,109.77
2017-11-07T04:35:26.765Z,104.60
2017-11-07T04:37:54.330Z,83.03
2017-11-07T04:40:22.047Z,101.03
2017-11-07T04:42:49.617Z,92.73
2017-11-07T04:45:17.211Z,98.37
2017-11-07T04:47:44.791Z,97.60
2017-11-07T04:50:12.518Z,100.67
2017-11-07T04:52:40.083Z,91.17
2017-11-07T04:55:07.736Z,90.50
2017-11-07T04:57:36.186Z,89.60
2017-11-07T05:00:04.258Z,95.30
2017-11-07T05:02:31.989Z,100.50
2017-11-07T05:04:59.592Z,95.20
2017-11-07T05:07:27.616Z,95.60
2017-11-07T05:09:55.221Z,90.87
2017-11-07T05:12:23.205Z,89.73
2017-11-07T05:14:50.789Z,90.60
2017-11-07T05:17:18.827Z,82.97
2017-11-07T05:19:46.461Z,80.10
2017-11-07T05:22:14.045Z,90.93
2017-11-07T05:24:41.625Z,75.93
2017-11-07T05:27:09.856Z,77.97
2017-11-07T05:29:37.468Z,84.93
2017-11-07T05:32:05.093Z,80.33
2017-11-07T05:34:32.674Z,89.23
2017-11-07T05:37:00.284Z,89.27
2017-11-07T05:39:29.111Z,78.60
2017-11-07T05:41:56.761Z,80.03
2017-11-07T05:44:25.127Z,85.67
2017-11-07T05:46:52.707Z,73.60
2017-11-07T05:49:20.308Z,73.00
2017-11-07T05:51:48.024Z,60.97
2017-11-07T05:54:15.696Z,72.73
2017-11-07T05:56:43.285Z,84.53
2017-11-07T05:59:10.925Z,72.37
2017-11-07T06:01:39.188Z,65.17
2017-11-07T06:04:06.793Z,68.03
2017-11-07T06:06:34.346Z,90.60
2017-11-07T06:09:01.924Z,91.63
2017-11-07T06:11:30.084Z,90.70
2017-11-07T06:13:58.499Z,84.37
2017-11-07T06:16:26.115Z,74.53
2017-11-07T06:18:53.723Z,70.17
2017-11-07T06:21:21.295Z,80.07
2017-11-07T06:23:48.892Z,72.07
2017-11-07T06:26:16.558Z,76.60
2017-11-07T06:28:44.182Z,72.57
2017-11-07T06:31:11.846Z,76.13
2017-11-07T06:33:39.429Z,70.83
2017-11-07T06:36:07.249Z,66.37
2017-11-07T06:38:34.971Z,66.90
2017-11-07T06:41:02.977Z,67.07
2017-11-07T06:43:30.991Z,73.40
2017-11-07T06:45:58.570Z,74.23
2017-11-07T06:48:27.016Z,77.47
2017-11-07T06:50:54.598Z,76.67
2017-11-07T06:53:22.559Z,71.17
2017-11-07T06:55:50.136Z,74.20
2017-11-07T06:58:17.735Z,86.70
2017-11-07T07:00:45.339Z,81.50
2017-11-07T07:03:14.602Z,82.83
2017-11-07T07:05:45.104Z,99.23
2017-11-07T07:08:12.745Z,85.73
2017-11-07T07:10:40.380Z,82.90
2017-11-07T07:13:08.015Z,89.93
2017-11-07T07:15:35.582Z,86.93
2017-11-07T07:18:03.160Z,92.83
2017-11-07T07:20:30.753Z,116.07
2017-11-07T07:22:58.347Z,87.97
2017-11-07T07:25:25.945Z,87.83
2017-11-07T07:27:54.020Z,95.20
2017-11-07T07:30:21.953Z,104.50
2017-11-07T07:32:49.553Z,96.57
2017-11-07T07:35:17.134Z,119.53
2017-11-07T07:37:44.746Z,79.80
2017-11-07T07:40:12.329Z,87.27
2017-11-07T07:42:40.736Z,84.67
2017-11-07T07:45:08.762Z,95.20
2017-11-07T07:47:36.350Z,89.07
2017-11-07T07:50:04.169Z,83.43
2017-11-07T07:52:33.248Z,88.70
2017-11-07T07:55:00.838Z,90.43
2017-11-07T07:57:29.029Z,83.10
2017-11-07T07:59:56.631Z,84.03
2017-11-07T08:02:24.364Z,91.70
2017-11-07T08:04:52.129Z,85.90
2017-11-07T08:07:19.719Z,89.30
2017-11-07T08:09:47.306Z,85.43
2017-11-07T08:12:15.387Z,85.50
2017-11-07T08:14:43.056Z,75.57
2017-11-07T08:17:11.006Z,78.30
2017-11-07T08:19:38.673Z,80.73
2017-11-07T08:22:06.282Z,90.70
2017-11-07T08:24:33.910Z,83.57
2017-11-07T08:27:02.129Z,86.60
2017-11-07T08:29:29.857Z,95.27
2017-11-07T08:31:57.558Z,90.00
2017-11-07T08:34:25.590Z,83.57
2017-11-07T08:36:53.211Z,88.07
2017-11-07T08:39:20.856Z,86.77
2017-11-07T08:41:48.484Z,82.43
2017-11-07T08:44:16.150Z,86.90
2017-11-07T08:46:43.763Z,85.77
2017-11-07T08:49:11.544Z,94.67
2017-11-07T08:51:39.104Z,94.83
2017-11-07T08:54:06.889Z,83.07
2017-11-07T08:56:34.570Z,92.17
2017-11-07T08:59:02.182Z,91.23
2017-11-07T09:01:29.754Z,97.03
2017-11-07T09:03:57.365Z,90.93
2017-11-07T09:06:25.138Z,111.80
2017-11-07T09:08:52.742Z,98.60
2017-11-07T09:11:20.570Z,101.63
2017-11-07T09:13:48.242Z,100.63
2017-11-07T09:16:15.956Z,93.10
2017-11-07T09:18:43.625Z,103.17
2017-11-07T09:24:01.480Z,79.00
2017-11-07T09:26:29.127Z,93.07
2017-11-07T09:28:56.811Z,84.77
2017-11-07T09:31:24.427Z,83.53
2017-11-07T09:33:52.043Z,91.83
2017-11-07T09:36:19.629Z,88.57
2017-11-07T09:38:47.229Z,86.83
2017-11-07T09:41:14.834Z,79.47
2017-11-07T09:43:42.451Z,84.53
2017-11-07T09:46:10.084Z,88.07
2017-11-07T09:48:37.720Z,95.40
2017-11-07T09:51:05.509Z,79.73
2017-11-07T09:53:33.123Z,89.30
2017-11-07T09:56:00.763Z,91.13
2017-11-07T09:58:28.367Z,82.53
2017-11-07T10:00:55.956Z,83.50
2017-11-07T10:03:23.687Z,81.90
2017-11-07T10:05:51.275Z,85.77
2017-11-07T10:08:18.868Z,84.27
2017-11-07T10:10:46.502Z,79.33
2017-11-07T10:13:14.060Z,87.10
2017-11-07T10:15:41.673Z,82.77
2017-11-07T10:18:09.320Z,90.43
2017-11-07T10:20:36.905Z,86.17
2017-11-07T10:23:04.583Z,80.67
2017-11-07T10:25:32.304Z,84.93
2017-11-07T10:27:59.917Z,83.33
2017-11-07T10:30:28.012Z,94.00
2017-11-07T10:32:55.620Z,84.13
2017-11-07T10:35:23.437Z,80.87
2017-11-07T10:37:51.096Z,85.60
2017-11-07T10:40:18.790Z,83.47
2017-11-07T10:42:46.355Z,85.83
2017-11-07T10:45:14.285Z,84.70
2017-11-07T10:47:41.873Z,85.40
2017-11-07T10:50:09.830Z,87.00
2017-11-07T10:52:37.456Z,82.37
2017-11-07T10:55:05.131Z,77.37
2017-11-07T10:57:32.762Z,77.80
2017-11-07T11:00:00.403Z,86.53
2017-11-07T11:02:30.798Z,82.57
2017-11-07T11:04:58.685Z,83.70
2017-11-07T11:07:26.503Z,81.20
2017-11-07T11:09:54.411Z,78.00
2017-11-07T11:12:22.063Z,80.17
2017-11-07T11:14:49.667Z,74.33
2017-11-07T11:17:17.321Z,64.57
2017-11-07T11:19:44.891Z,67.90
2017-11-07T11:22:12.536Z,71.10
2017-11-07T11:24:40.182Z,76.00
2017-11-07T11:27:08.068Z,61.50
2017-11-07T11:29:36.065Z,61.53
2017-11-07T11:32:04.084Z,61.80
2017-11-07T11:34:31.675Z,60.17
2017-11-07T11:37:00.902Z,65.43
2017-11-07T11:39:28.973Z,63.33
2017-11-07T11:41:56.525Z,76.43
2017-11-07T11:44:24.105Z,61.97
2017-11-07T11:46:51.697Z,63.67
2017-11-07T11:49:19.299Z,61.80
2017-11-07T11:51:46.874Z,60.50
2017-11-07T11:54:14.476Z,75.27
2017-11-07T11:56:42.064Z,64.70
2017-11-07T11:59:09.669Z,79.43
2017-11-07T12:01:37.382Z,65.03
2017-11-07T12:04:04.979Z,53.07
2017-11-07T12:06:32.560Z,50.17
2017-11-07T12:09:00.194Z,47.40
2017-11-07T12:11:27.922Z,47.03
2017-11-07T12:14:01.260Z,47.57
2017-11-07T12:16:28.848Z,47.17
2017-11-07T12:18:56.654Z,46.80
2017-11-07T12:21:25.001Z,42.83
2017-11-07T12:23:52.593Z,46.80
2017-11-07T12:26:20.257Z,45.47
2017-11-07T12:28:47.903Z,46.40
2017-11-07T12:31:15.510Z,45.90
2017-11-07T12:33:43.101Z,50.47
2017-11-07T12:36:10.690Z,52.50
2017-11-07T12:38:38.310Z,54.47
2017-11-07T12:41:06.050Z,41.30
2017-11-07T12:43:33.674Z,44.50
2017-11-07T12:46:01.250Z,41.80
2017-11-07T12:48:29.214Z,41.60
2017-11-07T12:51:08.900Z,51.53
2017-11-07T12:53:36.542Z,45.53
2017-11-07T12:56:04.116Z,50.30
2017-11-07T12:58:31.927Z,38.23
2017-11-07T13:00:59.511Z,47.33
2017-11-07T13:03:27.162Z,48.17
2017-11-07T13:05:54.718Z,43.07
2017-11-07T13:08:22.356Z,54.07
2017-11-07T13:10:49.945Z,44.60
2017-11-07T13:13:17.547Z,79.00
2017-11-07T13:15:45.129Z,47.37
2017-11-07T13:18:12.748Z,55.27
2017-11-07T13:20:40.334Z,41.60
2017-11-07T13:23:07.951Z,44.43
2017-11-07T13:25:36.072Z,45.63
2017-11-07T13:28:03.695Z,41.97
2017-11-07T13:30:32.524Z,40.13
2017-11-07T13:33:00.165Z,37.67
2017-11-07T13:35:27.737Z,39.37
2017-11-07T13:37:55.428Z,43.27
2017-11-07T13:40:23.032Z,43.30
2017-11-07T13:42:50.631Z,36.53
2017-11-07T13:45:18.230Z,41.60
2017-11-07T13:47:45.964Z,45.80
2017-11-07T13:50:13.581Z,53.20
2017-11-07T13:52:41.179Z,63.20
2017-11-07T13:55:08.826Z,42.13
2017-11-07T13:57:36.400Z,43.30
2017-11-07T14:00:04.067Z,48.03
2017-11-07T14:02:31.673Z,46.27
2017-11-07T14:04:59.310Z,49.90
2017-11-07T14:07:26.899Z,303.97
2017-11-07T14:09:54.505Z,64.90
2017-11-07T14:12:23.994Z,47.00
2017-11-07T14:14:51.637Z,47.10
2017-11-07T14:17:19.255Z,55.50
2017-11-07T14:19:46.845Z,50.67
2017-11-07T14:22:14.515Z,49.80
2017-11-07T14:24:42.071Z,45.40
2017-11-07T14:27:09.760Z,50.10
2017-11-07T14:29:37.456Z,54.57
2017-11-07T14:32:05.051Z,48.17
2017-11-07T14:34:32.642Z,51.60
2017-11-07T14:37:00.244Z,46.83
2017-11-07T14:39:28.791Z,48.30
2017-11-07T14:41:56.506Z,54.40
2017-11-07T14:44:24.089Z,45.23
2017-11-07T14:46:51.699Z,59.10
2017-11-07T14:49:19.271Z,69.20
2017-11-07T14:51:46.859Z,57.50
2017-11-07T14:54:14.560Z,53.70
2017-11-07T14:56:42.160Z,52.00
2017-11-07T14:59:09.820Z,57.00
2017-11-07T15:01:40.369Z,57.40
2017-11-07T15:04:08.029Z,52.17
2017-11-07T15:06:35.659Z,58.70
2017-11-07T15:09:07.231Z,73.30
2017-11-07T15:11:36.239Z,61.07
2017-11-07T15:14:03.826Z,69.57
2017-11-07T15:16:31.416Z,66.00
2017-11-07T15:18:59.028Z,180.30
2017-11-07T15:21:26.601Z,64.33
2017-11-07T15:23:54.224Z,52.27
2017-11-07T15:26:21.818Z,60.83
2017-11-07T15:28:49.405Z,61.10
2017-11-07T15:31:17.029Z,71.90
2017-11-07T15:33:49.523Z,60.97
2017-11-07T15:36:17.093Z,67.10
2017-11-07T15:38:44.693Z,67.10
2017-11-07T15:41:13.729Z,54.00
2017-11-07T15:43:41.604Z,60.23
2017-11-07T15:46:09.194Z,57.50
2017-11-07T15:48:37.686Z,61.50
2017-11-07T15:51:08.479Z,55.93
2017-11-07T15:53:37.651Z,56.20
2017-11-07T15:56:07.145Z,50.67
2017-11-07T15:58:34.746Z,52.57
2017-11-07T16:01:02.348Z,45.30
2017-11-07T16:03:31.092Z,56.43
2017-11-07T16:05:58.643Z,52.10
2017-11-07T16:08:26.283Z,52.53
2017-11-07T16:10:53.962Z,64.70
2017-11-07T16:13:21.574Z,48.20
2017-11-07T16:15:49.183Z,51.37
2017-11-07T16:18:17.065Z,54.13
2017-11-07T16:20:44.639Z,44.83
2017-11-07T16:23:12.289Z,52.70
2017-11-07T16:25:39.889Z,53.77
2017-11-07T16:28:07.974Z,53.87
2017-11-07T16:30:35.786Z,57.30
2017-11-07T16:33:03.391Z,55.27
2017-11-07T16:35:31.058Z,59.53
2017-11-07T16:37:58.655Z,52.10
2017-11-07T16:40:26.245Z,51.17
2017-11-07T16:42:53.816Z,53.53
2017-11-07T16:48:11.607Z,53.73
2017-11-07T16:50:39.196Z,52.43
2017-11-07T16:53:06.796Z,45.07
2017-11-07T16:55:35.439Z,44.00
2017-11-07T17:00:53.480Z,52.80
2017-11-07T17:03:22.557Z,45.50
2017-11-07T17:05:50.305Z,46.13
2017-11-07T17:08:18.030Z,57.00
2017-11-07T17:10:45.921Z,44.47
2017-11-07T17:13:13.568Z,40.70
2017-11-07T17:15:41.555Z,50.47
2017-11-07T17:18:09.449Z,51.40
2017-11-07T17:20:37.194Z,44.33
2017-11-07T17:23:06.148Z,43.63
2017-11-07T17:25:34.140Z,43.90
2017-11-07T17:28:01.737Z,42.40
2017-11-07T17:30:29.392Z,43.77
2017-11-07T17:32:57.682Z,43.23
2017-11-07T17:35:25.355Z,43.53
2017-11-07T17:37:52.949Z,45.03
2017-11-07T17:40:38.149Z,40.07
2017-11-07T17:43:07.556Z,43.43
2017-11-07T17:45:37.979Z,44.90
2017-11-07T17:48:05.790Z,53.13
2017-11-07T17:50:33.360Z,46.50
2017-11-07T17:53:00.950Z,45.87
2017-11-07T17:55:30.586Z,58.83
2017-11-07T17:57:58.293Z,54.97
2017-11-07T18:00:25.891Z,192.17
2017-11-07T18:02:53.530Z,163.77
2017-11-07T18:05:22.683Z,81.30
2017-11-07T18:07:50.366Z,58.43
2017-11-07T18:10:18.298Z,56.70
2017-11-07T18:12:46.490Z,46.90
2017-11-07T18:15:14.228Z,54.60
2017-11-07T18:17:42.674Z,50.60
2017-11-07T18:20:12.717Z,51.87
2017-11-07T18:22:40.265Z,76.47
2017-11-07T18:25:07.899Z,57.70
2017-11-07T18:27:35.503Z,54.33
2017-11-07T18:30:03.192Z,54.37
2017-11-07T18:32:35.275Z,51.30
2017-11-07T18:35:06.138Z,56.37
2017-11-07T18:37:33.708Z,53.90
2017-11-07T18:40:01.291Z,58.77
2017-11-07T18:42:28.974Z,56.80
2017-11-07T18:44:56.518Z,58.77
2017-11-07T18:47:24.745Z,61.57
2017-11-07T18:49:52.333Z,59.53
2017-11-07T18:52:20.527Z,52.60
2017-11-07T18:54:48.354Z,54.47
2017-11-07T18:57:15.961Z,49.30
2017-11-07T18:59:43.606Z,54.83
2017-11-07T19:02:11.168Z,56.50
2017-11-07T19:04:38.739Z,61.97
2017-11-07T19:07:07.987Z,60.07
2017-11-07T19:09:35.593Z,61.93
2017-11-07T19:12:04.201Z,59.87
2017-11-07T19:14:31.760Z,60.47
2017-11-07T19:16:59.329Z,60.97
2017-11-07T19:19:26.931Z,63.47
2017-11-07T19:21:54.508Z,60.63
2017-11-07T19:24:22.176Z,59.20
2017-11-07T19:26:49.765Z,54.60
2017-11-07T19:29:17.402Z,51.63
2017-11-07T19:31:45.080Z,52.83
2017-11-07T19:34:14.588Z,56.40
2017-11-07T19:36:42.250Z,67.43
2017-11-07T19:39:09.915Z,67.63
2017-11-07T19:41:37.545Z,80.77
2017-11-07T19:44:07.020Z,60.33
2017-11-07T19:46:34.718Z,59.50
2017-11-07T19:49:04.373Z,57.17
2017-11-07T19:51:31.945Z,55.30
2017-11-07T19:54:00.280Z,56.77
2017-11-07T19:56:28.192Z,51.67
2017-11-07T19:58:55.761Z,52.20
2017-11-07T20:01:23.368Z,55.30
2017-11-07T20:03:51.881Z,47.00
2017-11-07T20:06:19.507Z,54.40
2017-11-07T20:08:47.133Z,46.23
2017-11-07T20:11:27.459Z,43.17
2017-11-07T20:13:55.057Z,50.27
2017-11-07T20:16:22.904Z,48.00
2017-11-07T20:18:50.537Z,51.47
2017-11-07T20:21:18.148Z,92.40
2017-11-07T20:23:45.715Z,47.40
2017-11-07T20:26:13.346Z,50.10
2017-11-07T20:28:40.948Z,51.53
2017-11-07T20:31:08.963Z,50.43
2017-11-07T20:33:36.578Z,46.90
2017-11-07T20:36:04.493Z,56.40
2017-11-07T20:38:32.076Z,54.37
2017-11-07T20:40:59.630Z,54.67
2017-11-07T20:43:27.261Z,49.10
2017-11-07T20:45:54.853Z,47.87
2017-11-07T20:48:22.438Z,50.50
2017-11-07T20:50:50.045Z,68.90
2017-11-07T20:53:17.642Z,50.00
2017-11-07T20:55:45.253Z,48.87
2017-11-07T20:58:12.855Z,50.73
2017-11-07T21:00:40.431Z,46.20
2017-11-07T21:03:08.026Z,46.83
2017-11-07T21:05:35.915Z,57.10
2017-11-07T21:08:04.414Z,50.93
2017-11-07T21:10:32.016Z,51.03
2017-11-07T21:12:59.625Z,52.90
2017-11-07T21:15:27.225Z,46.67
2017-11-07T21:17:54.827Z,54.60
2017-11-07T21:20:25.426Z,55.50
2017-11-07T21:22:53.399Z,54.90
2017-11-07T21:25:21.449Z,48.33
2017-11-07T21:27:53.711Z,54.90
2017-11-07T21:30:21.392Z,45.37
2017-11-07T21:32:48.961Z,56.57
2017-11-07T21:35:16.606Z,47.03
2017-11-07T21:37:44.216Z,50.07
2017-11-07T21:40:11.976Z,55.37
2017-11-07T21:42:39.610Z,50.77
2017-11-07T21:45:07.290Z,54.30
2017-11-07T21:47:34.881Z,56.20
2017-11-07T21:50:02.530Z,57.60
2017-11-07T21:52:30.146Z,48.90
2017-11-07T21:54:58.527Z,54.57
2017-11-07T21:57:26.789Z,54.57
2017-11-07T21:59:54.421Z,49.93
2017-11-07T22:02:22.008Z,60.43
2017-11-07T22:04:49.615Z,55.30
2017-11-07T22:07:17.250Z,55.97
2017-11-07T22:09:44.868Z,57.33
2017-11-07T22:12:16.125Z,64.80
2017-11-07T22:14:43.693Z,55.83
2017-11-07T22:17:11.337Z,64.97
2017-11-07T22:19:39.066Z,69.50
2017-11-07T22:22:06.700Z,59.60
2017-11-07T22:24:34.265Z,72.20
2017-11-07T22:27:03.804Z,58.67
2017-11-07T22:29:32.221Z,55.67
2017-11-07T22:31:59.854Z,64.83
2017-11-07T22:34:27.475Z,67.87
2017-11-07T22:36:55.045Z,54.13
2017-11-07T22:39:22.650Z,63.23
2017-11-07T22:41:50.225Z,70.40
2017-11-07T22:44:17.764Z,68.27
2017-11-07T22:46:45.343Z,57.27
2017-11-07T22:49:13.274Z,59.30
2017-11-07T22:51:40.874Z,59.60
2017-11-07T22:54:08.443Z,54.20
2017-11-07T22:56:36.081Z,60.93
2017-11-07T22:59:03.655Z,51.80
2017-11-07T23:01:32.356Z,62.13
2017-11-07T23:04:01.947Z,54.93
2017-11-07T23:06:31.250Z,58.50
2017-11-07T23:08:58.969Z,61.47
2017-11-07T23:11:26.615Z,58.43
2017-11-07T23:13:54.192Z,49.10
2017-11-07T23:16:21.738Z,55.63
2017-11-07T23:18:49.341Z,49.50
2017-11-07T23:21:19.234Z,49.77
2017-11-07T23:23:46.861Z,61.07
2017-11-07T23:26:14.491Z,55.20
2017-11-07T23:28:42.084Z,56.20
2017-11-07T23:31:10.297Z,61.87
2017-11-07T23:33:37.882Z,61.60
2017-11-07T23:36:05.547Z,61.80
2017-11-07T23:38:33.132Z,60.57
2017-11-07T23:41:00.781Z,57.77
2017-11-07T23:43:28.756Z,58.37
2017-11-07T23:45:56.328Z,56.00
2017-11-07T23:48:23.969Z,59.07
2017-11-07T23:50:51.608Z,55.70
2017-11-07T23:53:19.167Z,61.33
2017-11-07T23:55:46.745Z,52.17
2017-11-07T23:58:14.614Z,65.60
