createdAt,value
2022-11-22T00:00:05.680Z,6.11
2022-11-22T00:02:32.007Z,6.16
2022-11-22T00:04:58.281Z,5.86
2022-11-22T00:07:24.658Z,5.93
2022-11-22T00:09:50.933Z,5.95
2022-11-22T00:12:17.155Z,5.97
2022-11-22T00:14:43.401Z,5.98
2022-11-22T00:17:09.629Z,5.98
2022-11-22T00:19:35.886Z,5.98
2022-11-22T00:22:02.132Z,6.01
2022-11-22T00:24:28.352Z,6.10
2022-11-22T00:26:54.582Z,6.13
2022-11-22T00:29:20.988Z,6.05
2022-11-22T00:31:47.208Z,6.06
2022-11-22T00:34:13.530Z,6.06
2022-11-22T00:36:39.790Z,5.98
2022-11-22T00:39:06.006Z,5.92
2022-11-22T00:41:32.237Z,5.69
2022-11-22T00:43:58.473Z,5.63
2022-11-22T00:46:24.712Z,5.56
2022-11-22T00:48:50.986Z,5.53
2022-11-22T00:51:17.232Z,5.48
2022-11-22T00:53:43.450Z,5.53
2022-11-22T00:56:09.689Z,5.45
2022-11-22T00:58:35.919Z,5.42
2022-11-22T01:01:02.251Z,5.33
2022-11-22T01:03:28.570Z,5.31
2022-11-22T01:05:54.794Z,5.25
2022-11-22T01:08:21.043Z,5.23
2022-11-22T01:10:47.266Z,4.48
2022-11-22T01:13:13.495Z,4.62
2022-11-22T01:15:39.732Z,4.86
2022-11-22T01:18:06.008Z,4.91
2022-11-22T01:20:32.240Z,4.92
2022-11-22T01:22:58.496Z,4.91
2022-11-22T01:25:24.786Z,4.87
2022-11-22T01:27:51.032Z,4.87
2022-11-22T01:30:17.258Z,4.88
2022-11-22T01:32:43.529Z,4.90
2022-11-22T01:35:10.745Z,5.02
2022-11-22T01:37:37.146Z,4.94
2022-11-22T01:40:03.391Z,5.04
2022-11-22T01:42:29.683Z,5.00
2022-11-22T01:44:55.921Z,5.00
2022-11-22T01:47:22.159Z,4.88
2022-11-22T01:49:48.412Z,4.35
2022-11-22T01:52:14.649Z,4.69
2022-11-22T01:54:40.888Z,4.80
2022-11-22T01:57:07.142Z,4.83
2022-11-22T01:59:33.392Z,4.97
2022-11-22T02:01:59.653Z,4.91
2022-11-22T02:04:25.878Z,4.87
2022-11-22T02:06:52.117Z,4.92
2022-11-22T02:09:18.361Z,4.94
2022-11-22T02:11:44.626Z,4.93
2022-11-22T02:14:10.849Z,4.29
2022-11-22T02:16:37.130Z,4.03
2022-11-22T02:19:03.397Z,3.94
2022-11-22T02:21:29.630Z,3.91
2022-11-22T02:23:55.879Z,4.11
2022-11-22T02:26:22.123Z,4.25
2022-11-22T02:28:48.403Z,4.25
2022-11-22T02:31:14.647Z,4.25
2022-11-22T02:33:40.927Z,4.28
2022-11-22T02:36:07.157Z,4.25
2022-11-22T02:38:33.386Z,4.33
2022-11-22T02:40:59.670Z,4.30
2022-11-22T02:43:25.958Z,4.23
2022-11-22T02:45:52.214Z,4.21
2022-11-22T02:48:18.510Z,4.26
2022-11-22T02:50:44.761Z,4.13
2022-11-22T02:53:10.981Z,4.14
2022-11-22T02:55:37.229Z,4.23
2022-11-22T02:58:03.500Z,4.16
2022-11-22T03:00:29.729Z,4.07
2022-11-22T03:02:57.858Z,4.09
2022-11-22T03:05:24.116Z,4.19
2022-11-22T03:07:50.388Z,4.06
2022-11-22T03:10:16.688Z,4.01
2022-11-22T03:12:42.936Z,4.08
2022-11-22T03:15:09.177Z,4.12
2022-11-22T03:17:35.438Z,4.24
2022-11-22T03:20:01.692Z,4.38
2022-11-22T03:22:27.932Z,4.29
2022-11-22T03:24:54.175Z,4.09
2022-11-22T03:27:20.530Z,4.15
2022-11-22T03:29:46.788Z,4.07
2022-11-22T03:32:13.017Z,3.63
2022-11-22T03:34:39.306Z,3.61
2022-11-22T03:37:05.896Z,3.38
2022-11-22T03:39:32.300Z,3.39
2022-11-22T03:41:58.725Z,2.46
2022-11-22T03:44:24.957Z,1.87
2022-11-22T03:46:51.534Z,1.97
2022-11-22T03:49:17.775Z,2.26
2022-11-22T03:51:44.015Z,2.68
2022-11-22T03:54:10.329Z,2.26
2022-11-22T03:56:36.592Z,2.61
2022-11-22T03:59:02.843Z,2.86
2022-11-22T04:01:29.117Z,2.98
2022-11-22T04:03:55.403Z,3.11
2022-11-22T04:06:21.656Z,3.32
2022-11-22T04:08:47.974Z,3.49
2022-11-22T04:11:14.296Z,3.59
2022-11-22T04:14:00.518Z,3.72
2022-11-22T04:16:26.761Z,3.80
2022-11-22T04:18:53.013Z,3.74
2022-11-22T04:21:19.295Z,3.78
2022-11-22T04:23:45.529Z,3.69
2022-11-22T04:26:11.813Z,3.65
2022-11-22T04:29:07.919Z,3.66
2022-11-22T04:31:24.307Z,3.60
2022-11-22T04:33:50.530Z,3.59
2022-11-22T04:36:16.768Z,3.67
2022-11-22T04:38:43.001Z,3.76
2022-11-22T04:41:09.266Z,3.84
2022-11-22T04:43:35.489Z,3.91
2022-11-22T04:46:01.717Z,3.93
2022-11-22T04:48:27.969Z,4.02
2022-11-22T04:50:54.217Z,3.99
2022-11-22T04:53:20.441Z,3.93
2022-11-22T04:55:46.673Z,4.00
2022-11-22T04:58:12.927Z,3.99
2022-11-22T05:00:39.176Z,3.84
2022-11-22T05:03:05.487Z,3.88
2022-11-22T05:05:31.716Z,3.91
2022-11-22T05:07:57.942Z,4.02
2022-11-22T05:10:26.819Z,3.96
2022-11-22T05:12:53.533Z,4.06
2022-11-22T05:15:19.752Z,4.02
2022-11-22T05:17:46.009Z,4.03
2022-11-22T05:20:12.292Z,4.06
2022-11-22T05:22:38.516Z,4.12
2022-11-22T05:25:04.737Z,4.02
2022-11-22T05:27:30.991Z,3.93
2022-11-22T05:29:57.241Z,3.96
2022-11-22T05:32:23.475Z,4.11
2022-11-22T05:34:49.706Z,4.16
2022-11-22T05:37:15.936Z,4.15
2022-11-22T05:39:42.178Z,4.10
2022-11-22T05:42:08.400Z,3.99
2022-11-22T05:44:34.645Z,4.07
2022-11-22T05:47:00.905Z,4.05
2022-11-22T05:49:27.237Z,4.07
2022-11-22T05:51:53.637Z,4.18
2022-11-22T05:54:19.884Z,4.24
2022-11-22T05:56:46.113Z,4.15
2022-11-22T05:59:12.358Z,4.16
2022-11-22T06:01:38.608Z,4.17
2022-11-22T06:04:04.848Z,4.24
2022-11-22T06:06:31.152Z,4.32
2022-11-22T06:08:57.564Z,4.27
2022-11-22T06:11:23.866Z,4.22
2022-11-22T06:13:50.128Z,4.07
2022-11-22T06:16:16.382Z,4.21
2022-11-22T06:18:42.625Z,4.19
2022-11-22T06:21:08.905Z,4.01
2022-11-22T06:23:35.156Z,4.21
2022-11-22T06:26:01.370Z,4.27
2022-11-22T06:28:27.595Z,4.23
2022-11-22T06:30:53.848Z,4.19
2022-11-22T06:33:20.131Z,4.12
2022-11-22T06:35:46.364Z,4.09
2022-11-22T06:38:12.660Z,4.16
2022-11-22T06:40:38.921Z,4.21
2022-11-22T06:43:05.191Z,4.16
2022-11-22T06:45:31.451Z,4.13
2022-11-22T06:47:57.675Z,4.12
2022-11-22T06:50:23.914Z,4.16
2022-11-22T06:52:50.165Z,4.15
2022-11-22T06:55:48.454Z,4.19
2022-11-22T06:58:02.922Z,4.29
2022-11-22T07:00:29.294Z,4.38
2022-11-22T07:02:55.561Z,4.55
2022-11-22T07:05:26.139Z,4.63
2022-11-22T07:07:52.823Z,4.72
2022-11-22T07:10:19.114Z,4.77
2022-11-22T07:12:45.340Z,4.63
2022-11-22T07:15:11.700Z,4.67
2022-11-22T07:17:37.944Z,4.64
2022-11-22T07:20:04.185Z,4.71
2022-11-22T07:22:30.458Z,4.71
2022-11-22T07:24:56.756Z,4.73
2022-11-22T07:27:23.010Z,4.77
2022-11-22T07:29:49.254Z,4.94
2022-11-22T07:32:15.551Z,4.94
2022-11-22T07:34:41.818Z,4.95
2022-11-22T07:37:09.304Z,4.97
2022-11-22T07:39:35.745Z,5.02
2022-11-22T07:42:01.988Z,5.12
2022-11-22T07:44:28.215Z,5.13
2022-11-22T07:46:54.446Z,5.13
2022-11-22T07:49:22.575Z,5.16
2022-11-22T07:51:48.845Z,4.57
2022-11-22T07:54:15.118Z,4.84
2022-11-22T07:56:41.377Z,5.01
2022-11-22T07:59:07.608Z,5.10
2022-11-22T08:01:33.961Z,5.18
2022-11-22T08:04:00.237Z,5.26
2022-11-22T08:06:26.459Z,5.27
2022-11-22T08:08:55.816Z,4.60
2022-11-22T08:11:26.723Z,4.88
2022-11-22T08:13:53.188Z,5.00
2022-11-22T08:16:19.468Z,5.15
2022-11-22T08:18:45.808Z,5.22
2022-11-22T08:21:12.039Z,5.32
2022-11-22T08:23:38.288Z,5.44
2022-11-22T08:26:04.550Z,5.47
2022-11-22T08:28:30.978Z,5.45
2022-11-22T08:30:57.220Z,5.28
2022-11-22T08:33:23.472Z,5.49
2022-11-22T08:35:49.694Z,5.59
2022-11-22T08:38:15.945Z,5.62
2022-11-22T08:40:42.279Z,5.85
2022-11-22T08:43:08.676Z,5.78
2022-11-22T08:45:34.938Z,5.88
2022-11-22T08:48:01.187Z,5.97
2022-11-22T08:50:27.428Z,5.98
2022-11-22T08:52:53.662Z,6.00
2022-11-22T08:55:19.994Z,5.98
2022-11-22T08:57:46.233Z,6.06
2022-11-22T09:00:12.475Z,6.13
2022-11-22T09:02:38.760Z,6.25
2022-11-22T09:05:04.993Z,6.28
2022-11-22T09:10:17.492Z,6.48
2022-11-22T09:12:43.744Z,6.46
2022-11-22T09:15:09.967Z,6.53
2022-11-22T09:17:36.210Z,6.57
2022-11-22T09:20:02.446Z,6.59
2022-11-22T09:22:28.830Z,6.64
2022-11-22T09:24:55.175Z,6.54
2022-11-22T09:27:21.800Z,6.55
2022-11-22T09:29:48.190Z,6.50
2022-11-22T09:32:14.491Z,6.66
2022-11-22T09:34:40.833Z,6.80
2022-11-22T09:37:07.296Z,6.88
2022-11-22T09:39:33.636Z,7.06
2022-11-22T09:41:59.970Z,7.10
2022-11-22T09:44:26.313Z,7.12
2022-11-22T09:46:52.618Z,7.00
2022-11-22T09:49:18.951Z,6.81
2022-11-22T09:51:45.257Z,6.86
2022-11-22T09:54:11.618Z,6.79
2022-11-22T09:56:37.944Z,6.43
2022-11-22T09:59:04.216Z,6.13
2022-11-22T10:01:30.527Z,5.34
2022-11-22T10:03:56.815Z,5.76
2022-11-22T10:06:23.411Z,6.07
2022-11-22T10:08:49.715Z,6.36
2022-11-22T10:11:15.950Z,6.63
2022-11-22T10:13:42.230Z,6.63
2022-11-22T10:16:08.639Z,6.56
2022-11-22T10:18:35.011Z,6.57
2022-11-22T10:21:01.238Z,6.61
2022-11-22T10:23:27.515Z,6.74
2022-11-22T10:25:53.798Z,6.82
2022-11-22T10:28:20.059Z,6.86
2022-11-22T10:30:46.308Z,7.09
2022-11-22T10:33:12.581Z,7.01
2022-11-22T10:35:38.857Z,6.99
2022-11-22T10:38:06.281Z,7.04
2022-11-22T10:40:32.497Z,7.13
2022-11-22T10:42:58.748Z,7.38
2022-11-22T10:45:24.996Z,7.32
2022-11-22T10:47:51.228Z,7.25
2022-11-22T10:50:17.461Z,7.44
2022-11-22T10:52:43.845Z,7.54
2022-11-22T10:55:10.074Z,7.61
2022-11-22T10:57:36.331Z,7.79
2022-11-22T11:00:02.743Z,7.85
2022-11-22T11:02:28.975Z,7.83
2022-11-22T11:04:56.745Z,7.67
2022-11-22T11:07:23.017Z,7.99
2022-11-22T11:12:35.568Z,8.21
2022-11-22T11:15:01.816Z,8.28
2022-11-22T11:17:28.085Z,8.45
2022-11-22T11:19:54.339Z,8.42
2022-11-22T11:22:36.034Z,8.37
2022-11-22T11:25:03.834Z,8.53
2022-11-22T11:27:30.075Z,8.36
2022-11-22T11:29:56.328Z,8.35
2022-11-22T11:32:22.559Z,8.39
2022-11-22T11:34:48.825Z,8.37
2022-11-22T11:37:15.051Z,8.53
2022-11-22T11:39:44.692Z,8.52
2022-11-22T11:42:11.121Z,8.49
2022-11-22T11:44:37.363Z,8.45
2022-11-22T11:47:03.744Z,8.57
2022-11-22T11:49:30.364Z,8.67
2022-11-22T11:51:56.793Z,8.60
2022-11-22T11:54:23.039Z,8.30
2022-11-22T11:56:49.320Z,8.10
2022-11-22T11:59:15.565Z,7.49
2022-11-22T12:01:41.825Z,7.71
2022-11-22T12:04:08.260Z,8.04
2022-11-22T12:06:34.556Z,8.13
2022-11-22T12:09:05.497Z,8.29
2022-11-22T12:11:42.115Z,8.54
2022-11-22T12:14:20.068Z,8.78
2022-11-22T12:16:52.549Z,9.08
2022-11-22T12:19:24.583Z,9.29
2022-11-22T12:21:59.029Z,9.39
2022-11-22T12:27:12.511Z,9.31
2022-11-22T12:29:41.903Z,9.52
2022-11-22T12:32:10.178Z,9.31
2022-11-22T12:34:36.440Z,9.36
2022-11-22T12:39:54.007Z,7.95
2022-11-22T12:42:23.313Z,6.85
2022-11-22T12:44:49.810Z,7.02
2022-11-22T12:47:17.208Z,7.31
2022-11-22T12:49:43.585Z,7.60
2022-11-22T12:52:10.003Z,8.00
2022-11-22T12:54:36.410Z,7.94
2022-11-22T12:57:02.697Z,8.22
2022-11-22T12:59:29.084Z,6.90
2022-11-22T13:01:57.884Z,7.71
2022-11-22T13:04:24.107Z,8.04
2022-11-22T13:06:51.124Z,7.87
2022-11-22T13:09:17.360Z,7.58
2022-11-22T13:11:43.588Z,6.97
2022-11-22T13:14:09.860Z,7.02
2022-11-22T13:16:36.177Z,7.72
2022-11-22T13:19:02.445Z,8.06
2022-11-22T13:21:30.255Z,8.27
2022-11-22T13:23:56.675Z,8.48
2022-11-22T13:26:22.898Z,8.60
2022-11-22T13:28:49.139Z,8.79
2022-11-22T13:31:15.375Z,8.91
2022-11-22T13:33:41.621Z,8.81
2022-11-22T13:52:47.685Z,8.69
2022-11-22T13:55:15.354Z,8.73
2022-11-22T13:57:41.656Z,8.62
2022-11-22T14:00:09.128Z,8.82
2022-11-22T14:02:35.432Z,8.89
2022-11-22T14:05:01.915Z,8.46
2022-11-22T14:07:28.415Z,7.08
2022-11-22T14:09:54.694Z,7.61
2022-11-22T14:12:20.917Z,7.95
2022-11-22T14:14:47.160Z,8.19
2022-11-22T14:17:13.437Z,8.26
2022-11-22T14:19:39.793Z,8.25
2022-11-22T14:22:06.047Z,8.37
2022-11-22T14:24:32.652Z,8.33
2022-11-22T14:26:59.053Z,8.25
2022-11-22T14:29:25.423Z,8.35
2022-11-22T14:31:51.672Z,8.22
2022-11-22T14:34:17.944Z,8.14
2022-11-22T14:36:44.254Z,8.07
2022-11-22T14:39:10.521Z,8.07
2022-11-22T14:41:36.778Z,8.18
2022-11-22T14:44:03.042Z,8.14
2022-11-22T14:46:52.206Z,8.11
2022-11-22T14:49:15.605Z,8.16
2022-11-22T14:51:41.916Z,8.07
2022-11-22T14:54:08.146Z,8.08
2022-11-22T14:56:34.390Z,8.02
2022-11-22T14:59:00.638Z,8.08
2022-11-22T15:01:26.935Z,7.98
2022-11-22T15:03:53.201Z,7.93
2022-11-22T15:09:21.985Z,7.94
2022-11-22T15:09:45.151Z,7.88
2022-11-22T15:12:11.969Z,7.86
2022-11-22T15:14:38.258Z,7.77
2022-11-22T15:58:37.976Z,6.80
2022-11-22T16:01:18.057Z,6.81
2022-11-22T16:03:46.321Z,6.71
2022-11-22T16:06:12.595Z,6.66
2022-11-22T16:08:38.942Z,6.64
2022-11-22T16:11:05.217Z,6.63
2022-11-22T16:13:31.470Z,6.65
2022-11-22T16:15:57.766Z,6.59
2022-11-22T16:18:24.041Z,6.55
2022-11-22T16:20:50.303Z,6.56
2022-11-22T16:23:16.669Z,6.34
2022-11-22T16:25:42.911Z,6.21
2022-11-22T16:28:09.195Z,6.23
2022-11-22T16:30:35.529Z,6.16
2022-11-22T16:33:01.829Z,6.06
2022-11-22T16:35:29.757Z,5.91
2022-11-22T16:37:56.272Z,5.90
2022-11-22T16:40:22.511Z,5.59
2022-11-22T16:42:48.735Z,5.71
2022-11-22T16:45:14.953Z,5.74
2022-11-22T16:47:41.207Z,5.74
2022-11-22T16:50:07.461Z,5.74
2022-11-22T16:52:33.744Z,5.70
2022-11-22T16:54:59.986Z,5.35
2022-11-22T16:57:26.232Z,5.34
2022-11-22T16:59:52.463Z,5.34
2022-11-22T17:02:18.707Z,5.32
2022-11-22T17:04:44.930Z,5.23
2022-11-22T17:07:11.255Z,5.29
2022-11-22T17:09:37.622Z,5.26
2022-11-22T17:12:03.930Z,5.23
2022-11-22T17:14:30.427Z,5.32
2022-11-22T17:16:57.055Z,5.24
2022-11-22T17:19:51.738Z,5.27
2022-11-22T17:22:09.567Z,5.26
2022-11-22T17:24:35.803Z,5.27
2022-11-22T17:27:02.051Z,5.27
2022-11-22T17:29:49.193Z,5.43
2022-11-22T17:32:14.528Z,5.50
2022-11-22T17:34:40.820Z,5.68
2022-11-22T17:37:07.055Z,5.56
2022-11-22T17:39:33.607Z,5.55
2022-11-22T17:41:59.995Z,5.54
2022-11-22T17:44:26.236Z,5.54
2022-11-22T17:46:52.478Z,5.44
2022-11-22T17:49:18.760Z,5.40
2022-11-22T17:51:45.017Z,5.34
2022-11-22T17:54:11.341Z,5.22
2022-11-22T17:56:37.695Z,5.12
2022-11-22T17:59:03.991Z,5.20
2022-11-22T18:01:30.265Z,5.25
2022-11-22T18:03:56.506Z,5.24
2022-11-22T18:06:22.786Z,5.23
2022-11-22T18:08:49.034Z,5.24
2022-11-22T18:11:15.269Z,5.21
2022-11-22T18:13:41.499Z,5.23
2022-11-22T18:16:07.749Z,5.27
2022-11-22T18:18:55.836Z,5.24
2022-11-22T18:21:20.424Z,5.30
2022-11-22T18:23:46.694Z,5.30
2022-11-22T18:29:32.620Z,5.30
2022-11-22T18:31:52.142Z,5.29
2022-11-22T18:34:18.746Z,5.34
2022-11-22T18:39:31.782Z,5.30
2022-11-22T18:41:58.273Z,5.25
2022-11-22T18:44:24.525Z,5.21
2022-11-22T18:46:50.757Z,5.19
2022-11-22T18:49:16.998Z,4.99
2022-11-22T18:51:43.258Z,5.03
2022-11-22T18:54:09.657Z,5.03
2022-11-22T18:56:35.921Z,5.05
2022-11-22T18:59:02.489Z,5.06
2022-11-22T19:01:28.811Z,4.89
2022-11-22T19:03:55.049Z,4.52
2022-11-22T19:06:21.304Z,4.39
2022-11-22T19:08:47.590Z,4.33
2022-11-22T19:11:13.854Z,4.29
2022-11-22T19:13:40.089Z,4.30
2022-11-22T19:16:06.325Z,4.27
2022-11-22T19:18:35.752Z,4.24
2022-11-22T19:21:02.808Z,4.25
2022-11-22T19:23:29.088Z,4.22
2022-11-22T19:25:55.353Z,4.08
2022-11-22T19:28:21.632Z,4.07
2022-11-22T19:30:47.921Z,4.18
2022-11-22T19:33:14.291Z,4.11
2022-11-22T19:35:40.519Z,3.62
2022-11-22T19:38:06.793Z,3.56
2022-11-22T19:40:33.035Z,3.52
2022-11-22T19:42:59.421Z,3.73
2022-11-22T19:45:25.669Z,3.81
2022-11-22T19:47:51.894Z,3.67
2022-11-22T19:50:18.328Z,3.49
2022-11-22T19:52:44.609Z,3.62
2022-11-22T19:55:10.891Z,3.70
2022-11-22T19:57:37.127Z,3.68
2022-11-22T20:00:03.517Z,3.64
2022-11-22T20:02:29.753Z,3.48
2022-11-22T20:04:56.006Z,3.62
2022-11-22T20:07:22.355Z,3.61
2022-11-22T20:09:49.577Z,3.49
2022-11-22T20:12:15.841Z,3.68
2022-11-22T20:14:42.094Z,3.79
2022-11-22T20:17:08.674Z,3.68
2022-11-22T20:19:34.973Z,3.71
2022-11-22T20:22:01.235Z,3.84
2022-11-22T20:24:27.469Z,3.64
2022-11-22T20:26:53.676Z,3.72
2022-11-22T20:29:19.937Z,3.78
2022-11-22T20:31:46.196Z,3.83
2022-11-22T20:34:12.472Z,3.82
2022-11-22T20:36:38.704Z,3.88
2022-11-22T20:39:09.712Z,3.47
2022-11-22T20:41:36.814Z,3.13
2022-11-22T20:44:03.049Z,3.16
2022-11-22T20:46:29.302Z,3.44
2022-11-22T20:48:59.994Z,3.60
2022-11-22T20:51:26.330Z,3.61
2022-11-22T20:53:52.678Z,3.78
2022-11-22T20:56:18.937Z,4.02
2022-11-22T20:58:45.232Z,4.06
2022-11-22T21:01:11.589Z,4.04
2022-11-22T21:03:37.864Z,4.00
2022-11-22T21:06:04.095Z,3.94
2022-11-22T21:08:30.356Z,4.19
2022-11-22T21:10:56.602Z,4.16
2022-11-22T21:13:22.834Z,4.08
2022-11-22T21:15:49.072Z,4.26
2022-11-22T21:18:25.329Z,4.45
2022-11-22T21:20:52.011Z,4.55
2022-11-22T21:23:18.290Z,4.57
2022-11-22T21:25:44.541Z,4.64
2022-11-22T21:28:10.778Z,4.62
2022-11-22T21:30:37.003Z,4.56
2022-11-22T21:33:03.258Z,4.33
2022-11-22T21:35:29.516Z,4.39
2022-11-22T21:37:55.785Z,4.54
2022-11-22T21:40:22.072Z,4.67
2022-11-22T21:42:48.342Z,4.61
2022-11-22T21:45:14.706Z,4.62
2022-11-22T21:47:41.017Z,4.38
2022-11-22T21:50:11.472Z,4.43
2022-11-22T21:52:38.216Z,4.06
2022-11-22T21:55:04.511Z,4.12
2022-11-22T21:57:30.888Z,4.11
2022-11-22T21:59:57.158Z,4.10
2022-11-22T22:02:23.440Z,4.04
2022-11-22T22:04:49.689Z,4.06
2022-11-22T22:07:30.086Z,3.87
2022-11-22T22:10:02.254Z,3.82
2022-11-22T22:12:28.554Z,3.89
2022-11-22T22:14:54.808Z,3.99
2022-11-22T22:17:21.095Z,3.91
2022-11-22T22:19:47.355Z,3.67
2022-11-22T22:22:13.608Z,3.67
2022-11-22T22:24:39.850Z,3.38
2022-11-22T22:27:06.108Z,3.41
2022-11-22T22:29:32.716Z,3.46
2022-11-22T22:31:59.265Z,3.38
2022-11-22T22:34:25.524Z,3.29
2022-11-22T22:36:51.733Z,3.22
2022-11-22T22:39:18.034Z,3.08
2022-11-22T22:41:44.290Z,3.23
2022-11-22T22:44:10.529Z,3.11
2022-11-22T22:46:36.790Z,3.08
2022-11-22T22:49:03.081Z,3.08
2022-11-22T22:51:32.676Z,3.02
2022-11-22T22:53:59.326Z,2.95
2022-11-22T22:56:25.726Z,3.00
2022-11-22T22:58:52.309Z,2.95
2022-11-22T23:01:18.580Z,2.99
2022-11-22T23:03:44.842Z,3.14
2022-11-22T23:06:11.112Z,3.33
2022-11-22T23:08:37.500Z,3.44
2022-11-22T23:11:03.800Z,3.37
2022-11-22T23:13:30.039Z,3.19
2022-11-22T23:15:58.615Z,3.11
2022-11-22T23:18:25.532Z,2.98
2022-11-22T23:20:51.820Z,3.04
2022-11-22T23:23:18.072Z,3.00
2022-11-22T23:25:44.449Z,3.00
2022-11-22T23:28:10.801Z,2.84
2022-11-22T23:30:37.071Z,2.90
2022-11-22T23:33:03.438Z,2.89
2022-11-22T23:35:29.667Z,2.84
2022-11-22T23:37:55.928Z,2.74
2022-11-22T23:40:22.179Z,2.52
2022-11-22T23:42:48.431Z,2.59
2022-11-22T23:45:14.653Z,2.48
2022-11-22T23:47:40.905Z,2.58
2022-11-22T23:50:07.153Z,2.59
2022-11-22T23:52:33.555Z,2.45
2022-11-22T23:54:59.795Z,2.29
2022-11-22T23:57:26.025Z,2.22
2022-11-22T23:59:52.317Z,2.32
