createdAt,value
2022-11-16T00:01:51.674Z,12.38
2022-11-16T00:04:37.360Z,10.63
2022-11-16T00:07:22.969Z,10.93
2022-11-16T00:10:08.780Z,12.40
2022-11-16T00:12:54.421Z,9.18
2022-11-16T00:15:40.031Z,11.00
2022-11-16T00:18:25.667Z,10.88
2022-11-16T00:21:11.605Z,9.05
2022-11-16T00:23:57.476Z,10.90
2022-11-16T00:26:43.535Z,8.88
2022-11-16T00:29:29.169Z,9.57
2022-11-16T00:32:14.704Z,8.82
2022-11-16T00:35:00.208Z,10.57
2022-11-16T00:37:45.761Z,7.75
2022-11-16T00:40:31.329Z,12.32
2022-11-16T00:43:16.825Z,10.38
2022-11-16T00:46:03.352Z,10.70
2022-11-16T00:48:48.630Z,11.05
2022-11-16T00:51:35.543Z,13.38
2022-11-16T00:54:22.280Z,8.77
2022-11-16T00:57:07.847Z,11.85
2022-11-16T00:59:53.683Z,13.63
2022-11-16T01:02:40.745Z,9.98
2022-11-16T01:05:26.412Z,10.50
2022-11-16T01:08:12.241Z,8.50
2022-11-16T01:11:17.804Z,8.55
2022-11-16T01:14:05.077Z,9.77
2022-11-16T01:16:50.814Z,10.70
2022-11-16T01:19:38.065Z,7.85
2022-11-16T01:22:23.460Z,10.35
2022-11-16T01:25:10.165Z,9.10
2022-11-16T01:27:55.548Z,10.23
2022-11-16T01:30:41.188Z,9.45
2022-11-16T01:33:26.971Z,9.20
2022-11-16T01:36:14.953Z,9.30
2022-11-16T01:39:00.319Z,9.80
2022-11-16T01:41:46.269Z,8.77
2022-11-16T01:44:31.519Z,8.43
2022-11-16T01:47:18.051Z,8.75
2022-11-16T01:50:08.833Z,8.43
2022-11-16T01:52:58.864Z,10.35
2022-11-16T01:55:46.055Z,10.52
2022-11-16T01:58:31.930Z,9.63
2022-11-16T02:01:17.359Z,9.65
2022-11-16T02:04:02.809Z,9.20
2022-11-16T02:07:53.001Z,9.98
2022-11-16T02:10:59.275Z,9.05
2022-11-16T02:13:56.781Z,7.65
2022-11-16T02:17:05.416Z,8.35
2022-11-16T02:20:19.742Z,7.05
2022-11-16T02:23:33.740Z,8.13
2022-11-16T02:26:38.239Z,10.48
2022-11-16T02:29:45.110Z,9.02
2022-11-16T02:32:51.663Z,13.15
2022-11-16T02:35:44.097Z,14.00
2022-11-16T02:38:35.258Z,13.68
2022-11-16T02:41:23.256Z,11.48
2022-11-16T02:44:13.245Z,11.27
2022-11-16T02:47:05.030Z,10.68
2022-11-16T02:49:59.443Z,10.95
2022-11-16T02:52:45.330Z,10.07
2022-11-16T02:55:34.094Z,10.43
2022-11-16T02:58:25.509Z,9.80
2022-11-16T03:01:22.297Z,9.70
2022-11-16T03:04:21.134Z,9.85
2022-11-16T03:07:09.985Z,6.82
2022-11-16T03:09:56.501Z,7.88
2022-11-16T03:12:42.485Z,8.57
2022-11-16T03:15:28.963Z,7.72
2022-11-16T03:18:16.437Z,11.52
2022-11-16T03:21:11.222Z,9.65
2022-11-16T03:23:57.738Z,10.23
2022-11-16T03:26:53.809Z,7.70
2022-11-16T03:29:45.754Z,9.30
2022-11-16T03:32:53.052Z,7.57
2022-11-16T03:35:46.675Z,6.97
2022-11-16T03:38:35.476Z,7.70
2022-11-16T03:41:23.397Z,8.82
2022-11-16T03:44:11.705Z,9.23
2022-11-16T03:46:57.209Z,9.27
2022-11-16T03:49:47.727Z,11.07
2022-11-16T03:52:33.844Z,8.90
2022-11-16T03:55:19.798Z,6.78
2022-11-16T03:58:05.569Z,8.80
2022-11-16T04:00:51.420Z,7.57
2022-11-16T04:03:36.706Z,13.57
2022-11-16T04:06:40.741Z,8.63
2022-11-16T04:09:44.618Z,11.60
2022-11-16T04:12:48.480Z,7.35
2022-11-16T04:15:52.540Z,8.82
2022-11-16T04:18:56.951Z,6.88
2022-11-16T04:22:07.888Z,4.60
2022-11-16T04:24:59.271Z,3.42
2022-11-16T04:28:03.200Z,4.18
2022-11-16T04:31:16.449Z,2.75
2022-11-16T04:34:20.426Z,2.95
2022-11-16T04:37:24.394Z,2.70
2022-11-16T04:40:10.663Z,4.47
2022-11-16T04:42:59.164Z,8.25
2022-11-16T04:46:02.965Z,7.68
2022-11-16T04:48:48.633Z,6.90
2022-11-16T04:51:34.823Z,7.72
2022-11-16T04:54:20.199Z,7.82
2022-11-16T04:57:05.518Z,8.48
2022-11-16T04:59:51.166Z,10.35
2022-11-16T05:02:36.982Z,6.57
2022-11-16T05:05:22.982Z,7.43
2022-11-16T05:08:09.342Z,7.72
2022-11-16T05:10:55.093Z,7.82
2022-11-16T05:13:40.696Z,5.85
2022-11-16T05:16:26.286Z,4.47
2022-11-16T05:19:37.619Z,6.28
2022-11-16T05:22:23.522Z,5.63
2022-11-16T05:25:10.470Z,4.53
2022-11-16T05:27:55.603Z,6.80
2022-11-16T05:30:41.125Z,4.72
2022-11-16T05:33:26.662Z,4.35
2022-11-16T05:36:12.241Z,4.63
2022-11-16T05:38:57.874Z,4.82
2022-11-16T05:41:43.520Z,5.20
2022-11-16T05:44:28.882Z,4.60
2022-11-16T05:47:14.396Z,3.97
2022-11-16T05:49:59.945Z,2.88
2022-11-16T05:52:45.736Z,3.58
2022-11-16T05:55:31.285Z,4.05
2022-11-16T05:58:17.053Z,3.08
2022-11-16T06:01:02.645Z,4.20
2022-11-16T06:03:48.038Z,4.85
2022-11-16T06:06:33.807Z,4.95
2022-11-16T06:09:19.399Z,3.03
2022-11-16T06:12:05.246Z,3.20
2022-11-16T06:14:50.714Z,3.70
2022-11-16T06:17:36.389Z,3.33
2022-11-16T06:20:22.014Z,4.13
2022-11-16T06:23:07.916Z,5.75
2022-11-16T06:25:55.301Z,3.70
2022-11-16T06:28:40.769Z,3.83
2022-11-16T06:31:25.913Z,5.45
2022-11-16T06:34:11.594Z,3.65
2022-11-16T06:36:59.460Z,3.13
2022-11-16T06:39:45.166Z,3.17
2022-11-16T06:42:30.510Z,5.82
2022-11-16T06:45:15.925Z,3.47
2022-11-16T06:48:01.587Z,2.40
2022-11-16T06:50:51.957Z,2.03
2022-11-16T06:53:37.498Z,2.38
2022-11-16T06:56:23.298Z,3.15
2022-11-16T06:59:08.878Z,2.30
2022-11-16T07:01:54.734Z,2.92
2022-11-16T07:04:40.514Z,3.83
2022-11-16T07:07:26.191Z,5.45
2022-11-16T07:10:11.803Z,4.15
2022-11-16T07:12:57.155Z,4.63
2022-11-16T07:15:42.687Z,4.78
2022-11-16T07:18:28.309Z,4.75
2022-11-16T07:21:16.102Z,5.75
2022-11-16T07:24:01.421Z,3.38
2022-11-16T07:26:47.009Z,3.90
2022-11-16T07:29:32.429Z,4.70
2022-11-16T07:32:18.061Z,3.88
2022-11-16T07:35:03.704Z,4.85
2022-11-16T07:37:49.036Z,5.45
2022-11-16T07:40:34.504Z,5.32
2022-11-16T07:43:19.939Z,4.85
2022-11-16T07:49:20.906Z,8.43
2022-11-16T07:52:09.206Z,10.30
2022-11-16T07:54:54.903Z,6.10
2022-11-16T07:57:40.558Z,5.15
2022-11-16T08:00:27.920Z,6.82
2022-11-16T08:03:13.843Z,5.82
2022-11-16T08:06:07.857Z,5.38
2022-11-16T08:08:58.091Z,5.45
2022-11-16T08:11:44.121Z,5.25
2022-11-16T08:14:29.759Z,5.10
2022-11-16T08:17:15.191Z,4.22
2022-11-16T08:20:00.784Z,5.07
2022-11-16T08:22:46.346Z,5.57
2022-11-16T08:25:31.673Z,4.10
2022-11-16T08:28:17.400Z,5.32
2022-11-16T08:31:08.939Z,4.10
2022-11-16T08:33:54.577Z,3.67
2022-11-16T08:36:40.033Z,4.10
2022-11-16T08:39:25.801Z,5.95
2022-11-16T08:42:10.924Z,4.55
2022-11-16T08:44:56.336Z,3.15
2022-11-16T08:47:41.831Z,4.50
2022-11-16T08:50:27.369Z,4.45
2022-11-16T08:53:15.290Z,4.72
2022-11-16T08:56:08.886Z,4.03
2022-11-16T08:58:58.606Z,5.50
2022-11-16T09:01:44.266Z,3.92
2022-11-16T09:04:34.122Z,4.18
2022-11-16T09:07:22.256Z,4.47
2022-11-16T09:10:08.318Z,4.57
2022-11-16T09:12:53.659Z,3.92
2022-11-16T09:15:39.375Z,4.35
2022-11-16T09:18:25.077Z,3.75
2022-11-16T09:21:10.604Z,4.82
2022-11-16T09:23:57.554Z,3.75
2022-11-16T09:26:43.022Z,2.97
2022-11-16T09:29:28.709Z,2.65
2022-11-16T09:32:13.911Z,2.78
2022-11-16T09:34:59.507Z,4.82
2022-11-16T09:37:45.154Z,2.70
2022-11-16T09:40:35.332Z,4.18
2022-11-16T09:43:46.782Z,3.00
2022-11-16T09:46:38.457Z,2.65
2022-11-16T09:49:35.974Z,3.20
2022-11-16T09:52:39.651Z,2.10
2022-11-16T09:55:33.737Z,2.28
2022-11-16T09:58:25.140Z,2.55
2022-11-16T10:01:44.510Z,2.03
2022-11-16T10:04:37.232Z,2.00
2022-11-16T10:07:37.225Z,1.60
2022-11-16T10:10:37.774Z,2.35
2022-11-16T10:13:50.132Z,1.95
2022-11-16T10:16:40.720Z,4.05
2022-11-16T10:19:45.531Z,4.05
2022-11-16T10:22:40.988Z,2.30
2022-11-16T10:25:38.107Z,3.25
2022-11-16T10:28:50.930Z,3.90
2022-11-16T10:32:00.898Z,2.88
2022-11-16T10:34:53.889Z,3.45
2022-11-16T10:38:03.930Z,3.15
2022-11-16T10:40:56.501Z,1.92
2022-11-16T10:43:44.812Z,3.03
2022-11-16T10:46:40.399Z,2.75
2022-11-16T10:49:50.640Z,3.25
2022-11-16T10:52:36.134Z,2.10
2022-11-16T10:55:22.544Z,2.80
2022-11-16T10:58:07.620Z,3.58
2022-11-16T11:00:53.292Z,4.80
2022-11-16T11:03:38.663Z,1.98
2022-11-16T11:06:26.282Z,2.45
2022-11-16T11:09:19.026Z,1.77
2022-11-16T11:12:39.504Z,3.33
2022-11-16T11:15:26.877Z,4.28
2022-11-16T11:18:15.879Z,11.65
2022-11-16T11:21:06.584Z,4.13
2022-11-16T11:24:02.310Z,7.45
2022-11-16T11:26:59.332Z,4.93
2022-11-16T11:29:54.964Z,5.35
2022-11-16T11:32:40.766Z,4.65
2022-11-16T11:35:32.336Z,2.97
2022-11-16T11:38:17.802Z,3.65
2022-11-16T11:41:05.264Z,3.58
2022-11-16T11:44:05.643Z,1.85
2022-11-16T11:47:42.294Z,5.43
2022-11-16T11:50:07.317Z,4.32
2022-11-16T11:52:52.816Z,1.88
2022-11-16T11:55:39.787Z,2.67
2022-11-16T11:58:34.732Z,1.65
2022-11-16T12:01:32.125Z,3.05
2022-11-16T12:04:53.126Z,2.60
2022-11-16T12:08:03.112Z,2.13
2022-11-16T12:11:02.806Z,3.10
2022-11-16T12:14:17.871Z,2.30
2022-11-16T12:17:15.534Z,2.13
2022-11-16T12:20:28.455Z,2.38
2022-11-16T12:23:26.644Z,6.40
2022-11-16T12:26:15.284Z,4.88
2022-11-16T12:29:23.074Z,1.95
2022-11-16T12:32:26.938Z,1.92
2022-11-16T12:35:34.178Z,2.40
2022-11-16T12:38:43.521Z,2.67
2022-11-16T12:42:01.536Z,3.40
2022-11-16T12:45:32.015Z,4.20
2022-11-16T12:48:49.652Z,3.17
2022-11-16T12:51:52.682Z,3.20
2022-11-16T12:55:24.940Z,1.77
2022-11-16T12:58:41.049Z,4.03
2022-11-16T13:01:35.649Z,1.55
2022-11-16T13:04:45.691Z,3.30
2022-11-16T13:07:45.517Z,2.75
2022-11-16T13:10:36.691Z,4.80
2022-11-16T13:13:36.285Z,3.30
2022-11-16T13:16:24.189Z,2.70
2022-11-16T13:19:14.156Z,2.72
2022-11-16T13:22:11.042Z,4.03
2022-11-16T13:25:19.193Z,3.72
2022-11-16T13:28:13.350Z,3.22
2022-11-16T13:31:14.593Z,4.50
2022-11-16T13:34:05.659Z,4.60
2022-11-16T13:36:51.161Z,2.45
2022-11-16T13:40:11.076Z,1.75
2022-11-16T13:43:11.708Z,3.97
2022-11-16T13:46:01.282Z,2.53
2022-11-16T13:48:47.809Z,3.85
2022-11-16T13:51:33.257Z,3.92
2022-11-16T13:54:45.268Z,3.03
2022-11-16T13:57:33.929Z,2.90
2022-11-16T14:00:26.362Z,3.88
2022-11-16T14:03:17.932Z,4.00
2022-11-16T14:06:04.124Z,4.53
2022-11-16T14:08:54.775Z,5.85
2022-11-16T14:11:40.560Z,4.18
2022-11-16T14:15:03.913Z,4.93
2022-11-16T14:17:57.198Z,3.10
2022-11-16T14:20:43.682Z,5.53
2022-11-16T14:23:46.485Z,5.50
2022-11-16T14:26:35.101Z,5.47
2022-11-16T14:29:49.163Z,3.22
2022-11-16T14:32:43.302Z,4.13
2022-11-16T14:35:38.715Z,3.00
2022-11-16T14:38:37.481Z,4.00
2022-11-16T14:41:25.093Z,3.08
2022-11-16T14:44:11.981Z,3.67
2022-11-16T14:46:57.953Z,5.40
2022-11-16T14:49:45.364Z,5.35
2022-11-16T14:52:44.244Z,9.18
2022-11-16T14:55:29.688Z,5.07
2022-11-16T14:58:23.592Z,3.95
2022-11-16T15:01:14.842Z,4.75
2022-11-16T15:04:12.093Z,5.82
2022-11-16T15:07:05.732Z,4.50
2022-11-16T15:09:54.261Z,3.78
2022-11-16T15:12:43.090Z,2.67
2022-11-16T15:15:31.068Z,4.00
2022-11-16T15:18:22.082Z,2.15
2022-11-16T15:21:22.250Z,3.30
2022-11-16T15:24:29.335Z,3.42
2022-11-16T15:27:36.589Z,4.45
2022-11-16T15:30:25.060Z,3.90
2022-11-16T15:33:15.253Z,5.38
2022-11-16T15:36:01.023Z,8.60
2022-11-16T15:38:46.306Z,11.98
2022-11-16T15:41:31.801Z,8.80
2022-11-16T15:44:20.212Z,7.88
2022-11-16T15:47:06.100Z,5.13
2022-11-16T15:49:53.115Z,3.65
2022-11-16T15:52:46.252Z,2.70
2022-11-16T15:55:38.707Z,4.70
2022-11-16T15:58:28.229Z,4.90
2022-11-16T16:01:15.035Z,4.07
2022-11-16T16:04:08.151Z,6.28
2022-11-16T16:06:55.997Z,6.05
2022-11-16T16:09:41.726Z,7.07
2022-11-16T16:12:26.942Z,5.63
2022-11-16T16:15:40.499Z,6.30
2022-11-16T16:18:40.480Z,4.05
2022-11-16T16:21:29.310Z,5.60
2022-11-16T16:24:41.390Z,7.32
2022-11-16T16:27:29.027Z,8.20
2022-11-16T16:30:14.939Z,7.97
2022-11-16T16:33:01.202Z,8.15
2022-11-16T16:35:49.771Z,9.65
2022-11-16T16:38:35.337Z,12.20
2022-11-16T16:41:24.263Z,12.88
2022-11-16T16:44:16.557Z,10.35
2022-11-16T16:47:01.982Z,6.07
2022-11-16T16:49:48.905Z,5.57
2022-11-16T16:52:34.116Z,4.22
2022-11-16T16:55:19.771Z,7.05
2022-11-16T16:58:05.898Z,6.45
2022-11-16T17:00:52.338Z,5.35
2022-11-16T17:03:40.196Z,8.52
2022-11-16T17:06:25.570Z,6.47
2022-11-16T17:09:11.496Z,6.38
2022-11-16T17:11:57.174Z,7.57
2022-11-16T17:14:42.559Z,6.22
2022-11-16T17:17:27.934Z,6.68
2022-11-16T17:20:14.117Z,4.80
2022-11-16T17:22:59.738Z,4.00
2022-11-16T17:25:45.053Z,5.53
2022-11-16T17:28:31.116Z,7.07
2022-11-16T17:31:17.539Z,5.78
2022-11-16T17:34:03.208Z,6.75
2022-11-16T17:36:49.079Z,7.20
2022-11-16T17:39:34.569Z,6.70
2022-11-16T17:42:20.243Z,7.82
2022-11-16T17:45:06.412Z,5.32
2022-11-16T17:47:52.109Z,6.55
2022-11-16T17:50:37.686Z,6.50
2022-11-16T17:53:25.263Z,7.10
2022-11-16T17:56:14.692Z,8.75
2022-11-16T17:59:00.230Z,9.02
2022-11-16T18:01:45.858Z,9.15
2022-11-16T18:04:31.745Z,7.80
2022-11-16T18:07:17.352Z,11.20
2022-11-16T18:10:03.062Z,9.50
2022-11-16T18:12:48.760Z,9.90
2022-11-16T18:15:41.946Z,8.80
2022-11-16T18:18:27.742Z,7.10
2022-11-16T18:21:20.090Z,9.27
2022-11-16T18:24:08.303Z,7.78
2022-11-16T18:26:53.708Z,4.38
2022-11-16T18:29:39.275Z,5.18
2022-11-16T18:32:24.886Z,5.32
2022-11-16T18:35:10.530Z,12.13
2022-11-16T18:37:56.101Z,8.25
2022-11-16T18:40:41.613Z,9.07
2022-11-16T18:43:26.998Z,7.45
2022-11-16T18:46:12.441Z,8.15
2022-11-16T18:48:58.880Z,7.03
2022-11-16T18:51:44.352Z,9.32
2022-11-16T18:54:30.273Z,7.03
2022-11-16T18:57:15.588Z,7.32
2022-11-16T19:00:01.229Z,5.00
2022-11-16T19:02:46.806Z,8.45
2022-11-16T19:05:32.311Z,5.15
2022-11-16T19:08:18.146Z,7.22
2022-11-16T19:11:11.651Z,8.38
2022-11-16T19:14:03.867Z,6.20
2022-11-16T19:16:55.678Z,11.70
2022-11-16T19:19:42.364Z,8.70
2022-11-16T19:22:27.590Z,8.45
2022-11-16T19:25:13.585Z,10.77
2022-11-16T19:27:58.929Z,15.88
2022-11-16T19:30:44.605Z,5.93
2022-11-16T19:33:30.203Z,6.35
2022-11-16T19:36:17.678Z,9.45
2022-11-16T19:39:04.475Z,10.05
2022-11-16T19:41:50.025Z,8.45
2022-11-16T19:44:35.631Z,19.27
2022-11-16T19:47:23.188Z,20.75
2022-11-16T19:50:10.573Z,24.88
2022-11-16T19:52:56.335Z,19.42
2022-11-16T19:55:42.156Z,13.65
2022-11-16T19:58:27.844Z,14.02
2022-11-16T20:01:14.300Z,16.40
2022-11-16T20:04:02.291Z,26.77
2022-11-16T20:06:47.779Z,38.08
2022-11-16T20:09:33.690Z,32.58
2022-11-16T20:12:19.267Z,37.95
2022-11-16T20:15:05.288Z,34.33
2022-11-16T20:17:50.840Z,28.08
2022-11-16T20:20:36.408Z,26.85
2022-11-16T20:23:21.911Z,27.63
2022-11-16T20:26:09.342Z,25.90
2022-11-16T20:28:55.012Z,23.95
2022-11-16T20:31:42.823Z,25.52
2022-11-16T20:34:28.486Z,27.40
2022-11-16T20:37:14.311Z,26.02
2022-11-16T20:39:59.728Z,28.27
2022-11-16T20:42:46.882Z,25.02
2022-11-16T20:45:34.414Z,31.08
2022-11-16T20:48:19.987Z,30.08
2022-11-16T20:51:06.643Z,32.67
2022-11-16T20:53:52.184Z,53.80
2022-11-16T20:56:37.737Z,119.60
2022-11-16T20:59:23.040Z,94.57
2022-11-16T21:02:12.811Z,70.63
2022-11-16T21:05:00.470Z,44.55
2022-11-16T21:07:46.423Z,31.40
2022-11-16T21:10:35.423Z,14.48
2022-11-16T21:13:39.984Z,12.75
2022-11-16T21:16:25.954Z,20.93
2022-11-16T21:19:11.981Z,32.17
2022-11-16T21:21:57.914Z,18.35
2022-11-16T21:24:43.292Z,19.83
2022-11-16T21:27:28.877Z,25.50
2022-11-16T21:30:14.467Z,26.58
2022-11-16T21:32:59.949Z,24.67
2022-11-16T21:35:45.154Z,18.60
2022-11-16T21:38:32.836Z,21.95
2022-11-16T21:41:19.665Z,26.42
2022-11-16T21:44:05.687Z,24.23
2022-11-16T21:46:51.327Z,19.65
2022-11-16T21:49:48.670Z,19.75
2022-11-16T21:55:27.632Z,20.05
2022-11-16T21:58:13.204Z,23.65
2022-11-16T22:01:02.546Z,22.50
2022-11-16T22:04:08.195Z,27.00
2022-11-16T22:10:13.091Z,19.15
2022-11-16T22:12:58.566Z,18.63
2022-11-16T22:15:44.017Z,19.77
2022-11-16T22:18:32.869Z,18.17
2022-11-16T22:21:18.446Z,21.77
2022-11-16T22:24:03.904Z,19.80
2022-11-16T22:26:49.630Z,15.75
2022-11-16T22:29:35.056Z,19.65
2022-11-16T22:32:20.235Z,16.90
2022-11-16T22:35:06.026Z,16.02
2022-11-16T22:37:51.446Z,14.43
2022-11-16T22:40:37.041Z,12.15
2022-11-16T22:43:28.571Z,11.63
2022-11-16T22:46:14.612Z,12.77
2022-11-16T22:49:00.064Z,15.52
2022-11-16T22:51:45.994Z,11.20
2022-11-16T22:54:31.097Z,13.20
2022-11-16T22:57:17.265Z,17.00
2022-11-16T23:00:03.894Z,12.48
2022-11-16T23:02:49.640Z,12.27
2022-11-16T23:05:35.138Z,15.00
2022-11-16T23:08:25.068Z,13.38
2022-11-16T23:11:34.823Z,13.65
2022-11-16T23:14:38.886Z,12.93
2022-11-16T23:17:24.343Z,9.50
2022-11-16T23:20:28.870Z,10.02
2022-11-16T23:23:36.344Z,11.20
2022-11-16T23:26:42.232Z,15.98
2022-11-16T23:32:13.219Z,12.38
2022-11-16T23:34:58.836Z,9.48
2022-11-16T23:38:01.412Z,10.85
2022-11-16T23:40:47.074Z,11.35
2022-11-16T23:43:50.943Z,13.13
2022-11-16T23:46:36.506Z,12.48
2022-11-16T23:49:21.998Z,15.35
2022-11-16T23:52:07.795Z,14.18
2022-11-16T23:54:53.640Z,13.27
2022-11-16T23:57:39.138Z,10.15
