createdAt,value
2023-03-11T00:01:11.550Z,9.25
2023-03-11T00:04:12.613Z,9.24
2023-03-11T00:07:43.895Z,9.20
2023-03-11T00:14:55.587Z,9.13
2023-03-11T00:28:49.175Z,8.90
2023-03-11T00:32:01.654Z,8.84
2023-03-11T00:35:53.538Z,8.74
2023-03-11T00:39:31.235Z,8.63
2023-03-11T00:42:58.880Z,8.50
2023-03-11T00:46:45.459Z,8.31
2023-03-11T00:50:24.154Z,8.15
2023-03-11T00:53:38.816Z,7.99
2023-03-11T00:57:19.998Z,7.78
2023-03-11T01:00:52.611Z,7.58
2023-03-11T01:04:14.411Z,7.43
2023-03-11T01:07:34.329Z,7.32
2023-03-11T01:11:05.348Z,7.24
2023-03-11T01:14:51.396Z,7.16
2023-03-11T01:18:22.244Z,7.10
2023-03-11T01:25:21.107Z,7.08
2023-03-11T01:28:43.516Z,7.02
2023-03-11T01:31:54.255Z,6.97
2023-03-11T01:34:47.548Z,6.92
2023-03-11T01:37:19.800Z,6.87
2023-03-11T01:40:19.964Z,6.81
2023-03-11T01:44:25.178Z,6.71
2023-03-11T01:47:12.316Z,6.61
2023-03-11T01:50:26.008Z,6.53
2023-03-11T01:53:12.192Z,6.44
2023-03-11T01:56:25.392Z,6.35
2023-03-11T02:00:04.245Z,6.24
2023-03-11T02:03:47.751Z,6.11
2023-03-11T02:06:57.992Z,5.99
2023-03-11T02:10:05.660Z,5.92
2023-03-11T02:13:03.142Z,5.85
2023-03-11T02:16:09.523Z,5.79
2023-03-11T02:19:04.137Z,5.75
2023-03-11T02:22:44.325Z,5.71
2023-03-11T02:25:42.878Z,5.69
2023-03-11T02:29:02.842Z,5.69
2023-03-11T02:31:58.281Z,5.72
2023-03-11T02:35:12.000Z,5.76
2023-03-11T02:38:13.211Z,5.79
2023-03-11T02:41:23.707Z,5.81
2023-03-11T02:43:50.608Z,5.83
2023-03-11T02:46:47.547Z,5.87
2023-03-11T02:49:34.162Z,5.90
2023-03-11T02:52:25.816Z,5.91
2023-03-11T02:55:17.473Z,5.93
2023-03-11T02:57:57.202Z,5.93
2023-03-11T03:01:07.106Z,5.94
2023-03-11T03:03:40.434Z,5.93
2023-03-11T03:06:13.035Z,5.92
2023-03-11T03:08:40.202Z,5.91
2023-03-11T03:11:20.635Z,5.89
2023-03-11T03:14:08.523Z,5.87
2023-03-11T03:16:58.541Z,5.84
2023-03-11T03:19:48.527Z,5.82
2023-03-11T03:22:35.509Z,5.80
2023-03-11T03:25:25.801Z,5.79
2023-03-11T03:28:04.195Z,5.78
2023-03-11T03:30:50.652Z,5.78
2023-03-11T03:33:21.353Z,5.77
2023-03-11T03:35:53.858Z,5.77
2023-03-11T03:38:44.993Z,5.76
2023-03-11T03:42:05.745Z,5.74
2023-03-11T03:44:52.677Z,5.71
2023-03-11T03:47:40.281Z,5.67
2023-03-11T03:50:14.045Z,5.64
2023-03-11T03:53:06.878Z,5.60
2023-03-11T03:55:59.505Z,5.58
2023-03-11T03:58:47.077Z,5.58
2023-03-11T04:01:34.238Z,5.57
2023-03-11T04:04:30.247Z,5.56
2023-03-11T04:07:11.072Z,5.55
2023-03-11T04:10:18.589Z,5.54
2023-03-11T04:13:19.236Z,5.50
2023-03-11T04:15:46.885Z,5.44
2023-03-11T04:18:22.131Z,5.36
2023-03-11T04:21:30.305Z,5.28
2023-03-11T04:23:59.851Z,5.22
2023-03-11T04:27:10.619Z,5.19
2023-03-11T04:29:49.620Z,5.17
2023-03-11T04:32:42.847Z,5.14
2023-03-11T04:35:27.184Z,5.12
2023-03-11T04:38:45.011Z,5.11
2023-03-11T04:41:54.995Z,5.11
2023-03-11T04:44:34.162Z,5.11
2023-03-11T04:47:42.294Z,5.06
2023-03-11T04:51:10.635Z,4.87
2023-03-11T04:54:46.062Z,4.36
2023-03-11T04:58:33.795Z,3.67
2023-03-11T05:02:12.916Z,2.97
2023-03-11T05:05:56.967Z,2.34
2023-03-11T05:09:44.566Z,1.95
2023-03-11T05:13:12.002Z,1.73
2023-03-11T05:16:22.898Z,1.61
2023-03-11T05:20:19.994Z,1.52
2023-03-11T05:23:52.872Z,1.47
2023-03-11T05:26:51.850Z,1.46
2023-03-11T05:30:33.090Z,1.50
2023-03-11T05:34:08.168Z,1.55
2023-03-11T05:37:39.610Z,1.59
2023-03-11T05:41:02.684Z,1.63
2023-03-11T05:44:21.924Z,1.67
2023-03-11T05:47:12.805Z,1.72
2023-03-11T05:49:46.536Z,1.74
2023-03-11T05:52:57.273Z,1.77
2023-03-11T05:55:53.608Z,1.79
2023-03-11T05:58:21.255Z,1.81
2023-03-11T06:01:47.286Z,1.82
2023-03-11T06:05:07.366Z,1.83
2023-03-11T06:08:39.112Z,1.82
2023-03-11T06:11:37.825Z,1.82
2023-03-11T06:14:28.172Z,1.80
2023-03-11T06:17:19.235Z,1.79
2023-03-11T06:20:07.196Z,1.78
2023-03-11T06:22:57.184Z,1.76
2023-03-11T06:25:47.310Z,1.75
2023-03-11T06:28:17.059Z,1.77
2023-03-11T06:31:30.851Z,1.80
2023-03-11T06:34:33.848Z,1.83
2023-03-11T06:37:52.522Z,1.91
2023-03-11T06:40:40.288Z,1.96
2023-03-11T06:43:07.285Z,2.02
2023-03-11T06:45:54.535Z,2.03
2023-03-11T06:49:32.174Z,2.03
2023-03-11T06:52:23.904Z,2.04
2023-03-11T06:55:13.524Z,2.02
2023-03-11T06:58:01.190Z,1.98
2023-03-11T07:00:55.300Z,1.93
2023-03-11T07:03:48.432Z,1.88
2023-03-11T07:06:35.851Z,1.81
2023-03-11T07:09:39.285Z,1.74
2023-03-11T07:13:10.378Z,1.64
2023-03-11T07:16:45.234Z,1.58
2023-03-11T07:56:24.246Z,1.14
2023-03-11T07:59:32.066Z,1.14
2023-03-11T08:02:39.323Z,1.14
2023-03-11T08:06:20.285Z,1.14
2023-03-11T08:09:59.516Z,1.19
2023-03-11T08:13:07.006Z,1.24
2023-03-11T08:16:46.296Z,1.22
2023-03-11T08:20:27.458Z,1.20
2023-03-11T08:23:44.687Z,1.18
2023-03-11T08:27:05.719Z,1.17
2023-03-11T08:30:53.814Z,1.16
2023-03-11T08:34:38.979Z,1.14
2023-03-11T08:37:36.659Z,1.16
2023-03-11T08:41:04.594Z,1.18
2023-03-11T08:47:51.230Z,1.19
2023-03-11T08:51:03.051Z,1.13
2023-03-11T08:54:19.024Z,1.09
2023-03-11T08:57:37.690Z,1.05
2023-03-11T09:01:19.792Z,0.98
2023-03-11T09:04:51.329Z,0.98
2023-03-11T09:08:20.256Z,1.00
2023-03-11T09:12:09.448Z,1.01
2023-03-11T09:15:50.347Z,1.03
2023-03-11T09:19:19.305Z,1.15
2023-03-11T09:23:08.833Z,1.13
2023-03-11T09:26:36.492Z,1.11
2023-03-11T09:30:17.969Z,1.10
2023-03-11T09:33:49.885Z,1.12
2023-03-11T10:03:25.165Z,0.90
2023-03-11T10:07:23.570Z,0.87
2023-03-11T10:10:24.209Z,0.83
2023-03-11T10:14:25.426Z,0.73
2023-03-11T10:17:38.654Z,0.68
2023-03-11T10:21:27.701Z,0.61
2023-03-11T10:24:54.351Z,0.56
2023-03-11T10:28:12.666Z,0.56
2023-03-11T10:31:25.543Z,0.56
2023-03-11T10:35:18.412Z,0.54
2023-03-11T10:38:39.391Z,0.49
2023-03-11T10:42:02.709Z,0.47
2023-03-11T10:44:40.316Z,0.44
2023-03-11T10:47:32.327Z,0.44
2023-03-11T10:50:36.419Z,0.41
2023-03-11T10:53:10.616Z,0.42
2023-03-11T10:55:52.510Z,0.44
2023-03-11T10:58:31.567Z,0.43
2023-03-11T11:01:32.133Z,0.41
2023-03-11T11:04:05.089Z,0.38
2023-03-11T11:06:37.369Z,0.39
2023-03-11T11:09:36.208Z,0.36
2023-03-11T11:12:34.351Z,0.33
2023-03-11T11:15:47.525Z,0.33
2023-03-11T11:19:05.207Z,0.36
2023-03-11T11:21:53.569Z,0.31
2023-03-11T11:24:27.348Z,0.34
2023-03-11T11:27:51.448Z,0.32
2023-03-11T11:30:50.935Z,0.32
2023-03-11T11:34:13.517Z,0.28
2023-03-11T11:37:14.381Z,0.25
2023-03-11T11:40:22.208Z,0.25
2023-03-11T11:43:47.916Z,0.26
2023-03-11T12:02:31.970Z,0.27
2023-03-11T12:05:58.187Z,0.22
2023-03-11T12:09:53.301Z,0.19
2023-03-11T12:13:43.237Z,0.16
2023-03-11T12:17:18.289Z,0.12
2023-03-11T12:21:03.501Z,0.09
2023-03-11T12:23:55.203Z,0.09
2023-03-11T12:27:29.547Z,0.07
2023-03-11T12:30:40.402Z,0.09
2023-03-11T12:49:00.469Z,0.07
2023-03-11T12:52:31.521Z,0.02
2023-03-11T12:55:11.452Z,-0.03
2023-03-11T12:58:38.169Z,-0.05
2023-03-11T13:02:00.049Z,-0.08
2023-03-11T13:05:01.155Z,-0.10
2023-03-11T13:07:51.815Z,-0.11
2023-03-11T13:10:43.103Z,-0.08
2023-03-11T13:13:45.945Z,-0.04
2023-03-11T13:16:24.294Z,0.01
2023-03-11T13:19:34.164Z,0.06
2023-03-11T13:22:43.882Z,0.06
2023-03-11T13:25:42.238Z,0.10
2023-03-11T13:29:06.564Z,0.10
2023-03-11T13:32:19.534Z,0.14
2023-03-11T13:35:01.995Z,0.16
2023-03-11T13:38:35.555Z,0.17
2023-03-11T13:41:13.785Z,0.14
2023-03-11T13:44:07.328Z,0.12
2023-03-11T13:46:42.334Z,0.10
2023-03-11T13:49:56.723Z,0.02
2023-03-11T13:52:45.019Z,-0.01
2023-03-11T13:56:16.058Z,-0.04
2023-03-11T13:59:18.240Z,-0.11
2023-03-11T14:02:58.229Z,-0.14
2023-03-11T14:06:01.838Z,-0.14
2023-03-11T14:09:46.440Z,-0.16
2023-03-11T14:13:26.184Z,-0.17
2023-03-11T14:16:34.643Z,-0.17
2023-03-11T14:19:43.318Z,-0.13
2023-03-11T14:26:01.649Z,-0.07
2023-03-11T14:29:25.024Z,-0.02
2023-03-11T14:32:23.922Z,0.03
2023-03-11T14:38:50.578Z,0.08
2023-03-11T14:42:50.899Z,0.13
2023-03-11T15:01:47.814Z,0.20
2023-03-11T15:10:25.452Z,0.17
2023-03-11T15:16:54.354Z,0.13
2023-03-11T15:19:45.522Z,0.12
2023-03-11T15:22:41.004Z,0.11
2023-03-11T15:26:10.336Z,0.10
2023-03-11T15:28:52.609Z,0.08
2023-03-11T15:31:42.999Z,0.07
2023-03-11T15:34:35.411Z,0.06
2023-03-11T15:37:45.915Z,0.06
2023-03-11T15:40:45.274Z,0.04
2023-03-11T15:44:28.622Z,-0.03
2023-03-11T15:47:55.373Z,-0.16
2023-03-11T15:51:47.602Z,-0.25
2023-03-11T15:57:40.450Z,-0.40
2023-03-11T16:20:38.529Z,-0.57
2023-03-11T16:23:51.924Z,-0.57
2023-03-11T16:26:23.245Z,-0.59
2023-03-11T16:29:16.580Z,-0.59
2023-03-11T16:31:57.796Z,-0.59
2023-03-11T16:34:46.584Z,-0.61
2023-03-11T16:37:58.325Z,-0.61
2023-03-11T16:40:28.468Z,-0.62
2023-03-11T16:43:34.097Z,-0.62
2023-03-11T16:46:54.469Z,-0.63
2023-03-11T16:49:55.603Z,-0.63
2023-03-11T16:52:33.001Z,-0.63
2023-03-11T16:55:06.771Z,-0.63
2023-03-11T16:57:57.997Z,-0.63
2023-03-11T17:00:27.294Z,-0.67
2023-03-11T17:02:55.444Z,-0.71
2023-03-11T17:05:38.357Z,-0.74
2023-03-11T17:08:09.906Z,-0.76
2023-03-11T17:10:46.627Z,-0.78
2023-03-11T17:13:35.068Z,-0.79
2023-03-11T17:16:08.958Z,-0.81
2023-03-11T17:18:40.156Z,-0.81
2023-03-11T17:21:10.566Z,-0.80
2023-03-11T17:23:44.816Z,-0.80
2023-03-11T17:26:18.283Z,-0.81
2023-03-11T17:28:46.836Z,-0.81
2023-03-11T17:31:16.508Z,-0.81
2023-03-11T17:33:46.157Z,-0.81
2023-03-11T17:36:16.683Z,-0.82
2023-03-11T17:39:05.381Z,-0.82
2023-03-11T17:41:36.960Z,-0.82
2023-03-11T17:44:05.527Z,-0.82
2023-03-11T17:46:36.429Z,-0.82
2023-03-11T17:49:12.722Z,-0.81
2023-03-11T17:52:00.906Z,-0.82
2023-03-11T17:54:32.000Z,-0.82
2023-03-11T17:57:02.994Z,-0.83
2023-03-11T17:59:31.350Z,-0.83
2023-03-11T18:01:59.569Z,-0.84
2023-03-11T18:04:31.770Z,-0.84
2023-03-11T18:07:23.772Z,-0.85
2023-03-11T18:09:55.301Z,-0.87
2023-03-11T18:12:24.480Z,-0.89
2023-03-11T18:14:52.533Z,-0.89
2023-03-11T18:17:23.115Z,-0.89
2023-03-11T18:19:51.133Z,-0.89
2023-03-11T18:22:19.441Z,-0.89
2023-03-11T18:25:00.259Z,-0.89
2023-03-11T18:27:28.679Z,-0.92
2023-03-11T18:29:57.087Z,-0.91
2023-03-11T18:32:25.664Z,-0.91
2023-03-11T18:34:53.821Z,-0.91
2023-03-11T18:37:21.940Z,-0.92
2023-03-11T18:39:50.473Z,-0.93
2023-03-11T18:42:18.679Z,-0.95
2023-03-11T18:44:47.019Z,-0.97
2023-03-11T18:47:15.377Z,-0.97
2023-03-11T18:49:43.780Z,-0.96
2023-03-11T18:52:12.359Z,-0.96
2023-03-11T18:55:19.519Z,-0.96
2023-03-11T18:57:47.873Z,-0.97
2023-03-11T19:00:22.737Z,-0.98
2023-03-11T19:03:00.326Z,-0.99
2023-03-11T19:05:50.794Z,-1.00
2023-03-11T19:08:22.388Z,-1.01
2023-03-11T19:10:50.977Z,-1.03
2023-03-11T19:13:22.281Z,-1.04
2023-03-11T19:15:53.847Z,-1.06
2023-03-11T19:18:24.805Z,-1.07
2023-03-11T19:20:58.734Z,-1.08
2023-03-11T19:23:30.198Z,-1.10
2023-03-11T19:26:18.832Z,-1.10
2023-03-11T19:28:47.545Z,-1.10
2023-03-11T19:31:19.384Z,-1.12
2023-03-11T19:33:50.208Z,-1.13
2023-03-11T19:36:18.592Z,-1.14
2023-03-11T19:38:47.830Z,-1.15
2023-03-11T19:41:22.334Z,-1.16
2023-03-11T19:43:50.682Z,-1.16
2023-03-11T19:46:23.094Z,-1.18
2023-03-11T19:48:51.300Z,-1.18
2023-03-11T19:51:19.566Z,-1.20
2023-03-11T19:53:47.991Z,-1.20
2023-03-11T19:56:16.202Z,-1.20
2023-03-11T19:58:45.470Z,-1.21
2023-03-11T20:01:23.036Z,-1.21
2023-03-11T20:03:52.158Z,-1.21
2023-03-11T20:06:22.264Z,-1.21
2023-03-11T20:09:01.720Z,-1.21
2023-03-11T20:11:29.905Z,-1.21
2023-03-11T20:13:58.197Z,-1.21
2023-03-11T20:16:26.531Z,-1.19
2023-03-11T20:18:58.720Z,-1.19
2023-03-11T20:21:27.526Z,-1.20
2023-03-11T20:23:56.844Z,-1.17
2023-03-11T20:26:26.602Z,-1.16
2023-03-11T20:28:56.907Z,-1.15
2023-03-11T20:31:27.064Z,-1.13
2023-03-11T20:33:56.408Z,-1.13
2023-03-11T20:36:36.556Z,-1.13
2023-03-11T20:39:28.177Z,-1.12
2023-03-11T20:41:56.201Z,-1.13
2023-03-11T20:44:24.526Z,-1.14
2023-03-11T20:46:55.650Z,-1.18
2023-03-11T20:49:24.234Z,-1.21
2023-03-11T20:52:25.416Z,-1.27
2023-03-11T20:55:10.492Z,-1.35
2023-03-11T20:57:45.174Z,-1.42
2023-03-11T21:00:14.161Z,-1.48
2023-03-11T21:02:43.315Z,-1.55
2023-03-11T21:05:35.660Z,-1.62
2023-03-11T21:08:06.734Z,-1.68
2023-03-11T21:10:58.102Z,-1.73
2023-03-11T21:13:32.581Z,-1.79
2023-03-11T21:16:01.317Z,-1.85
2023-03-11T21:18:29.664Z,-1.88
2023-03-11T21:21:08.994Z,-1.89
2023-03-11T21:23:43.699Z,-1.91
2023-03-11T21:26:14.933Z,-1.93
2023-03-11T21:28:46.781Z,-1.94
2023-03-11T21:31:42.107Z,-1.94
2023-03-11T21:34:11.938Z,-1.93
2023-03-11T21:36:48.642Z,-1.92
2023-03-11T21:39:21.788Z,-1.91
2023-03-11T21:41:51.053Z,-1.89
2023-03-11T21:44:29.871Z,-1.88
2023-03-11T21:46:58.637Z,-1.85
2023-03-11T21:49:26.879Z,-1.83
2023-03-11T21:51:55.047Z,-1.82
2023-03-11T21:54:26.548Z,-1.80
2023-03-11T21:57:02.460Z,-1.79
2023-03-11T21:59:34.165Z,-1.79
2023-03-11T22:02:07.781Z,-1.77
2023-03-11T22:04:36.473Z,-1.75
2023-03-11T22:07:05.026Z,-1.72
2023-03-11T22:10:16.083Z,-1.71
2023-03-11T22:13:08.005Z,-1.69
2023-03-11T22:15:58.832Z,-1.67
2023-03-11T22:18:50.395Z,-1.66
2023-03-11T22:21:21.153Z,-1.63
2023-03-11T22:24:11.771Z,-1.61
2023-03-11T22:26:43.259Z,-1.58
2023-03-11T22:29:51.874Z,-1.57
2023-03-11T22:32:26.991Z,-1.58
2023-03-11T22:35:15.882Z,-1.56
2023-03-11T22:37:51.477Z,-1.54
2023-03-11T22:40:26.398Z,-1.53
2023-03-11T22:43:00.734Z,-1.51
2023-03-11T22:45:29.039Z,-1.51
2023-03-11T22:48:30.130Z,-1.49
2023-03-11T22:51:10.549Z,-1.47
2023-03-11T22:54:06.064Z,-1.46
2023-03-11T22:57:14.860Z,-1.44
2023-03-11T22:59:43.081Z,-1.42
2023-03-11T23:02:14.110Z,-1.40
2023-03-11T23:04:48.466Z,-1.39
2023-03-11T23:07:19.314Z,-1.37
2023-03-11T23:09:47.804Z,-1.37
2023-03-11T23:12:16.151Z,-1.36
2023-03-11T23:14:46.293Z,-1.36
2023-03-11T23:17:17.456Z,-1.37
2023-03-11T23:19:48.737Z,-1.37
2023-03-11T23:22:19.860Z,-1.39
2023-03-11T23:24:53.872Z,-1.39
2023-03-11T23:27:28.688Z,-1.42
2023-03-11T23:29:57.086Z,-1.46
2023-03-11T23:33:07.515Z,-1.54
2023-03-11T23:35:47.630Z,-1.59
2023-03-11T23:38:23.629Z,-1.64
2023-03-11T23:40:52.274Z,-1.68
2023-03-11T23:43:42.914Z,-1.70
2023-03-11T23:46:34.249Z,-1.72
2023-03-11T23:49:05.605Z,-1.71
2023-03-11T23:51:49.744Z,-1.69
2023-03-11T23:54:21.003Z,-1.67
2023-03-11T23:56:49.778Z,-1.66
2023-03-11T23:59:33.605Z,-1.64
