createdAt,value
2022-11-12T00:02:25.452Z,102695.16
2022-11-12T00:05:10.545Z,102698.47
2022-11-12T00:07:55.438Z,102701.41
2022-11-12T00:10:40.581Z,102696.97
2022-11-12T00:13:25.422Z,102698.00
2022-11-12T00:16:10.694Z,102696.16
2022-11-12T00:18:55.621Z,102707.50
2022-11-12T00:21:40.918Z,102701.66
2022-11-12T00:24:26.013Z,102698.78
2022-11-12T00:27:11.879Z,102703.91
2022-11-12T00:29:56.957Z,102707.44
2022-11-12T00:32:42.249Z,102705.56
2022-11-12T00:35:27.555Z,102704.75
2022-11-12T00:38:12.434Z,102710.78
2022-11-12T00:41:00.985Z,102700.84
2022-11-12T00:43:48.851Z,102703.53
2022-11-12T00:46:33.921Z,102708.47
2022-11-12T00:49:18.970Z,102702.34
2022-11-12T00:52:04.376Z,102705.50
2022-11-12T00:54:49.180Z,102706.94
2022-11-12T00:57:34.456Z,102710.25
2022-11-12T01:00:21.676Z,102711.16
2022-11-12T01:03:06.652Z,102716.84
2022-11-12T01:05:51.930Z,102715.16
2022-11-12T01:08:37.613Z,102704.75
2022-11-12T01:11:25.668Z,102704.28
2022-11-12T01:14:10.954Z,102701.97
2022-11-12T01:16:56.111Z,102709.75
2022-11-12T01:19:41.066Z,102714.34
2022-11-12T01:22:26.261Z,102709.06
2022-11-12T01:25:11.669Z,102710.91
2022-11-12T01:27:56.579Z,102712.75
2022-11-12T01:30:42.373Z,102712.44
2022-11-12T01:33:27.182Z,102719.34
2022-11-12T01:36:14.185Z,102719.09
2022-11-12T01:38:59.466Z,102715.53
2022-11-12T01:41:44.380Z,102718.94
2022-11-12T01:44:35.392Z,102718.50
2022-11-12T01:47:25.038Z,102721.56
2022-11-12T01:50:30.839Z,102718.25
2022-11-12T01:53:16.321Z,102722.16
2022-11-12T01:56:04.654Z,102720.66
2022-11-12T01:58:56.405Z,102721.22
2022-11-12T02:01:42.182Z,102721.81
2022-11-12T02:04:27.961Z,102730.09
2022-11-12T02:07:13.559Z,102718.63
2022-11-12T02:10:02.013Z,102718.53
2022-11-12T02:13:07.356Z,102718.94
2022-11-12T02:15:52.828Z,102723.66
2022-11-12T02:18:38.218Z,102719.41
2022-11-12T02:21:24.968Z,102718.38
2022-11-12T02:24:12.562Z,102707.22
2022-11-12T02:26:58.353Z,102700.25
2022-11-12T02:29:46.374Z,102702.16
2022-11-12T02:32:31.810Z,102712.94
2022-11-12T02:35:17.205Z,102715.38
2022-11-12T02:38:03.033Z,102720.50
2022-11-12T02:40:48.191Z,102723.00
2022-11-12T02:43:33.632Z,102724.03
2022-11-12T02:46:18.401Z,102723.75
2022-11-12T02:49:04.190Z,102727.31
2022-11-12T02:51:49.481Z,102723.09
2022-11-12T02:54:34.571Z,102716.72
2022-11-12T02:57:19.885Z,102725.06
2022-11-12T03:00:07.243Z,102722.47
2022-11-12T03:03:01.891Z,102713.94
2022-11-12T03:05:55.342Z,102719.69
2022-11-12T03:08:40.821Z,102714.84
2022-11-12T03:11:25.832Z,102718.88
2022-11-12T03:14:10.805Z,102728.22
2022-11-12T03:16:55.662Z,102720.88
2022-11-12T03:19:40.807Z,102725.53
2022-11-12T03:22:25.757Z,102723.19
2022-11-12T03:25:10.893Z,102725.63
2022-11-12T03:28:04.366Z,102725.91
2022-11-12T03:30:49.806Z,102726.47
2022-11-12T03:33:35.085Z,102718.47
2022-11-12T03:36:20.131Z,102723.19
2022-11-12T03:39:05.589Z,102715.97
2022-11-12T03:41:50.762Z,102709.72
2022-11-12T03:44:35.942Z,102711.78
2022-11-12T03:47:21.147Z,102716.31
2022-11-12T03:50:06.660Z,102715.09
2022-11-12T03:52:54.649Z,102719.94
2022-11-12T03:55:39.925Z,102723.88
2022-11-12T03:58:25.559Z,102721.81
2022-11-12T04:01:10.853Z,102723.78
2022-11-12T04:03:55.685Z,102725.16
2022-11-12T04:06:59.385Z,102723.59
2022-11-12T04:09:44.432Z,102715.22
2022-11-12T04:12:47.941Z,102718.63
2022-11-12T04:15:33.457Z,102708.69
2022-11-12T04:18:36.672Z,102706.81
2022-11-12T04:21:50.186Z,102714.50
2022-11-12T04:24:56.468Z,102711.63
2022-11-12T04:27:42.599Z,102710.63
2022-11-12T04:30:27.918Z,102714.63
2022-11-12T04:33:12.882Z,102713.44
2022-11-12T04:35:58.098Z,102698.38
2022-11-12T04:38:43.244Z,102707.34
2022-11-12T04:41:46.891Z,102702.25
2022-11-12T04:44:50.577Z,102707.13
2022-11-12T04:47:39.340Z,102709.56
2022-11-12T04:50:24.753Z,102714.22
2022-11-12T04:53:09.841Z,102704.72
2022-11-12T04:55:57.996Z,102712.44
2022-11-12T04:58:43.288Z,102721.38
2022-11-12T05:01:28.069Z,102710.47
2022-11-12T05:04:13.396Z,102716.78
2022-11-12T05:06:59.080Z,102710.91
2022-11-12T05:09:44.497Z,102713.63
2022-11-12T05:12:29.563Z,102717.41
2022-11-12T05:15:15.272Z,102705.94
2022-11-12T05:18:00.213Z,102703.22
2022-11-12T05:20:46.939Z,102717.59
2022-11-12T05:23:32.135Z,102715.66
2022-11-12T05:26:17.554Z,102704.59
2022-11-12T05:29:07.573Z,102698.94
2022-11-12T05:31:54.031Z,102705.16
2022-11-12T05:34:39.439Z,102703.81
2022-11-12T05:37:24.494Z,102702.88
2022-11-12T05:40:10.089Z,102705.56
2022-11-12T05:42:54.976Z,102713.59
2022-11-12T05:45:44.679Z,102710.88
2022-11-12T05:48:30.385Z,102707.56
2022-11-12T05:51:16.092Z,102699.13
2022-11-12T05:54:02.483Z,102701.72
2022-11-12T05:56:47.947Z,102706.44
2022-11-12T05:59:32.889Z,102699.47
2022-11-12T06:02:18.185Z,102692.66
2022-11-12T06:05:03.918Z,102701.84
2022-11-12T06:07:49.278Z,102716.00
2022-11-12T06:10:34.764Z,102697.69
2022-11-12T06:13:21.337Z,102699.84
2022-11-12T06:16:06.625Z,102704.94
2022-11-12T06:18:51.491Z,102724.06
2022-11-12T06:21:36.376Z,102719.03
2022-11-12T06:24:21.513Z,102716.19
2022-11-12T06:27:06.753Z,102717.75
2022-11-12T06:29:52.381Z,102713.91
2022-11-12T06:32:37.596Z,102710.91
2022-11-12T06:35:22.505Z,102710.44
2022-11-12T06:38:07.756Z,102720.59
2022-11-12T06:40:52.627Z,102722.41
2022-11-12T06:43:38.473Z,102728.63
2022-11-12T06:46:23.370Z,102726.41
2022-11-12T06:49:08.521Z,102730.22
2022-11-12T06:51:53.593Z,102730.38
2022-11-12T06:54:38.781Z,102724.06
2022-11-12T06:57:23.903Z,102734.34
2022-11-12T07:00:11.804Z,102732.50
2022-11-12T07:02:56.981Z,102739.44
2022-11-12T07:05:42.039Z,102732.59
2022-11-12T07:08:27.202Z,102736.03
2022-11-12T07:11:13.733Z,102734.69
2022-11-12T07:13:58.885Z,102736.38
2022-11-12T07:16:44.012Z,102734.47
2022-11-12T07:19:28.997Z,102743.13
2022-11-12T07:22:14.330Z,102759.25
2022-11-12T07:24:59.468Z,102750.97
2022-11-12T07:27:44.677Z,102755.16
2022-11-12T07:30:29.507Z,102752.00
2022-11-12T07:33:14.411Z,102757.84
2022-11-12T07:36:02.669Z,102761.91
2022-11-12T07:38:50.267Z,102755.41
2022-11-12T07:41:35.525Z,102762.63
2022-11-12T07:44:20.733Z,102765.59
2022-11-12T07:47:05.787Z,102763.22
2022-11-12T07:49:50.796Z,102760.09
2022-11-12T07:52:35.703Z,102768.03
2022-11-12T07:55:20.783Z,102769.63
2022-11-12T07:58:06.472Z,102761.56
2022-11-12T08:00:52.178Z,102769.81
2022-11-12T08:03:37.933Z,102760.69
2022-11-12T08:06:23.684Z,102763.41
2022-11-12T08:09:09.173Z,102766.59
2022-11-12T08:11:54.494Z,102774.94
2022-11-12T08:14:39.939Z,102767.88
2022-11-12T08:17:24.739Z,102767.16
2022-11-12T08:20:10.318Z,102768.44
2022-11-12T08:22:59.995Z,102775.34
2022-11-12T08:25:45.354Z,102778.50
2022-11-12T08:28:32.300Z,102782.28
2022-11-12T08:31:20.677Z,102787.97
2022-11-12T08:34:12.549Z,102773.56
2022-11-12T08:36:57.919Z,102782.31
2022-11-12T08:39:43.118Z,102781.28
2022-11-12T08:42:28.261Z,102779.06
2022-11-12T08:45:13.844Z,102779.16
2022-11-12T08:47:59.963Z,102784.72
2022-11-12T08:50:45.371Z,102793.06
2022-11-12T08:53:31.066Z,102782.19
2022-11-12T08:56:16.265Z,102773.91
2022-11-12T08:59:06.218Z,102777.06
2022-11-12T09:01:52.569Z,102783.19
2022-11-12T09:04:37.640Z,102781.03
2022-11-12T09:07:48.396Z,102774.69
2022-11-12T09:10:28.637Z,102772.88
2022-11-12T09:13:14.272Z,102760.09
2022-11-12T09:16:04.616Z,102766.44
2022-11-12T09:18:49.837Z,102762.00
2022-11-12T09:21:35.134Z,102776.38
2022-11-12T09:24:20.141Z,102771.09
2022-11-12T09:27:05.501Z,102763.81
2022-11-12T09:29:50.458Z,102763.72
2022-11-12T09:32:35.474Z,102768.75
2022-11-12T09:35:20.439Z,102767.00
2022-11-12T09:38:05.765Z,102772.03
2022-11-12T09:40:53.530Z,102779.97
2022-11-12T09:43:50.372Z,102767.16
2022-11-12T09:46:46.358Z,102768.03
2022-11-12T09:50:18.520Z,102778.28
2022-11-12T09:53:17.242Z,102776.88
2022-11-12T09:56:07.185Z,102776.28
2022-11-12T09:58:53.591Z,102770.69
2022-11-12T10:01:50.744Z,102772.38
2022-11-12T10:04:59.936Z,102772.81
2022-11-12T10:08:27.223Z,102779.06
2022-11-12T10:12:05.605Z,102788.69
2022-11-12T10:14:59.603Z,102785.34
2022-11-12T10:17:55.475Z,102776.63
2022-11-12T10:20:51.231Z,102773.72
2022-11-12T10:23:42.716Z,102776.22
2022-11-12T10:26:31.911Z,102775.41
2022-11-12T10:29:30.941Z,102774.97
2022-11-12T10:32:16.679Z,102783.53
2022-11-12T10:35:02.626Z,102785.41
2022-11-12T10:38:04.618Z,102777.91
2022-11-12T10:40:49.543Z,102782.28
2022-11-12T10:43:35.585Z,102772.50
2022-11-12T10:46:24.344Z,102775.22
2022-11-12T10:49:15.322Z,102783.53
2022-11-12T10:52:00.659Z,102778.31
2022-11-12T10:54:50.977Z,102763.28
2022-11-12T10:57:38.870Z,102772.88
2022-11-12T11:00:24.718Z,102773.69
2022-11-12T11:03:21.027Z,102777.91
2022-11-12T11:06:17.319Z,102760.16
2022-11-12T11:09:08.899Z,102762.84
2022-11-12T11:11:54.836Z,102746.13
2022-11-12T11:14:40.573Z,102752.75
2022-11-12T11:17:25.625Z,102743.94
2022-11-12T11:20:25.856Z,102741.38
2022-11-12T11:23:11.329Z,102728.81
2022-11-12T11:26:03.186Z,102731.66
2022-11-12T11:29:21.381Z,102735.56
2022-11-12T11:32:32.087Z,102733.78
2022-11-12T11:35:53.947Z,102719.94
2022-11-12T11:38:42.113Z,102722.16
2022-11-12T11:41:54.366Z,102709.59
2022-11-12T11:45:20.427Z,102708.09
2022-11-12T11:48:11.388Z,102715.38
2022-11-12T11:51:06.961Z,102713.63
2022-11-12T11:54:28.344Z,102714.66
2022-11-12T11:57:22.845Z,102708.50
2022-11-12T12:00:19.417Z,102707.25
2022-11-12T12:03:31.762Z,102707.84
2022-11-12T12:06:25.889Z,102710.72
2022-11-12T12:09:37.182Z,102703.94
2022-11-12T12:12:31.465Z,102704.56
2022-11-12T12:15:32.909Z,102713.38
2022-11-12T12:18:44.096Z,102705.50
2022-11-12T12:21:32.194Z,102701.81
2022-11-12T12:24:23.939Z,102697.03
2022-11-12T12:27:16.858Z,102689.72
2022-11-12T12:30:17.211Z,102690.28
2022-11-12T12:33:16.235Z,102685.28
2022-11-12T12:36:07.780Z,102682.34
2022-11-12T12:39:03.905Z,102679.19
2022-11-12T12:42:15.708Z,102679.56
2022-11-12T12:45:36.117Z,102672.75
2022-11-12T12:48:28.220Z,102668.47
2022-11-12T12:51:13.886Z,102668.78
2022-11-12T12:53:59.205Z,102666.66
2022-11-12T12:56:47.179Z,102666.88
2022-11-12T12:59:32.409Z,102657.53
2022-11-12T13:02:23.362Z,102652.84
2022-11-12T13:05:25.196Z,102659.72
2022-11-12T13:08:20.310Z,102660.47
2022-11-12T13:11:05.649Z,102653.19
2022-11-12T13:13:50.512Z,102656.91
2022-11-12T13:16:53.826Z,102648.22
2022-11-12T13:19:43.894Z,102651.72
2022-11-12T13:22:37.956Z,102649.06
2022-11-12T13:25:29.040Z,102645.56
2022-11-12T13:28:14.343Z,102636.22
2022-11-12T13:31:02.128Z,102655.47
2022-11-12T13:33:48.315Z,102655.75
2022-11-12T13:36:33.530Z,102651.72
2022-11-12T13:39:20.201Z,102649.59
2022-11-12T13:42:35.689Z,102649.38
2022-11-12T13:45:24.197Z,102652.47
2022-11-12T13:48:15.081Z,102653.75
2022-11-12T13:51:04.498Z,102654.28
2022-11-12T13:53:49.546Z,102654.97
2022-11-12T13:56:35.964Z,102650.47
2022-11-12T13:59:24.803Z,102655.16
2022-11-12T14:02:22.095Z,102658.63
2022-11-12T14:05:15.037Z,102656.59
2022-11-12T14:08:12.335Z,102663.97
2022-11-12T14:11:34.516Z,102661.19
2022-11-12T14:14:34.597Z,102658.38
2022-11-12T14:17:28.696Z,102665.13
2022-11-12T14:20:36.196Z,102662.47
2022-11-12T14:23:25.042Z,102652.72
2022-11-12T14:26:12.892Z,102650.06
2022-11-12T14:28:59.274Z,102645.97
2022-11-12T14:31:44.726Z,102654.97
2022-11-12T14:34:32.920Z,102646.50
2022-11-12T14:37:41.652Z,102641.97
2022-11-12T14:40:30.458Z,102642.22
2022-11-12T14:43:28.186Z,102649.56
2022-11-12T14:46:27.642Z,102655.25
2022-11-12T14:49:16.818Z,102655.06
2022-11-12T14:52:24.741Z,102640.72
2022-11-12T14:55:17.333Z,102643.06
2022-11-12T14:58:04.538Z,102643.09
2022-11-12T15:00:55.075Z,102648.16
2022-11-12T15:03:40.261Z,102648.78
2022-11-12T15:06:31.354Z,102648.19
2022-11-12T15:09:18.888Z,102651.34
2022-11-12T15:12:21.105Z,102651.78
2022-11-12T15:15:10.590Z,102650.75
2022-11-12T15:18:00.675Z,102647.00
2022-11-12T15:21:02.704Z,102649.94
2022-11-12T15:24:17.825Z,102647.91
2022-11-12T15:27:37.073Z,102641.44
2022-11-12T15:30:28.650Z,102645.22
2022-11-12T15:33:13.669Z,102651.25
2022-11-12T15:36:00.873Z,102636.66
2022-11-12T15:38:54.199Z,102633.75
2022-11-12T15:41:40.106Z,102632.31
2022-11-12T15:44:25.359Z,102640.22
2022-11-12T15:47:29.250Z,102647.50
2022-11-12T15:50:23.003Z,102640.22
2022-11-12T15:53:08.384Z,102637.50
2022-11-12T15:55:53.228Z,102637.91
2022-11-12T15:58:40.522Z,102643.31
2022-11-12T16:01:25.988Z,102649.75
2022-11-12T16:04:14.249Z,102647.03
2022-11-12T16:06:59.918Z,102640.16
2022-11-12T16:09:45.128Z,102640.78
2022-11-12T16:12:30.046Z,102635.13
2022-11-12T16:15:18.240Z,102638.88
2022-11-12T16:18:03.400Z,102639.94
2022-11-12T16:20:49.812Z,102632.00
2022-11-12T16:23:36.778Z,102628.03
2022-11-12T16:26:27.715Z,102623.03
2022-11-12T16:29:13.666Z,102624.88
2022-11-12T16:31:58.636Z,102628.41
2022-11-12T16:34:43.588Z,102618.63
2022-11-12T16:37:28.837Z,102627.13
2022-11-12T16:40:23.438Z,102632.53
2022-11-12T16:43:08.767Z,102624.19
2022-11-12T16:45:54.210Z,102624.38
2022-11-12T16:48:39.492Z,102627.25
2022-11-12T16:51:24.946Z,102633.47
2022-11-12T16:54:10.536Z,102622.00
2022-11-12T16:56:56.534Z,102630.06
2022-11-12T16:59:41.631Z,102627.75
2022-11-12T17:02:26.495Z,102627.75
2022-11-12T17:05:22.952Z,102625.22
2022-11-12T17:08:09.757Z,102629.91
2022-11-12T17:10:55.910Z,102628.25
2022-11-12T17:13:41.597Z,102612.47
2022-11-12T17:16:26.713Z,102623.47
2022-11-12T17:19:11.924Z,102624.47
2022-11-12T17:21:57.123Z,102626.34
2022-11-12T17:24:42.319Z,102615.94
2022-11-12T17:27:28.414Z,102609.47
2022-11-12T17:30:13.933Z,102609.47
2022-11-12T17:32:59.811Z,102602.63
2022-11-12T17:35:45.121Z,102611.31
2022-11-12T17:38:30.473Z,102621.50
2022-11-12T17:41:15.562Z,102606.94
2022-11-12T17:44:01.312Z,102609.78
2022-11-12T17:46:47.189Z,102605.22
2022-11-12T17:49:32.080Z,102608.16
2022-11-12T17:52:17.253Z,102614.78
2022-11-12T17:55:02.718Z,102613.06
2022-11-12T17:57:48.805Z,102610.50
2022-11-12T18:00:35.062Z,102605.63
2022-11-12T18:03:20.602Z,102602.94
2022-11-12T18:06:12.284Z,102604.56
2022-11-12T18:09:00.413Z,102606.19
2022-11-12T18:11:48.607Z,102607.69
2022-11-12T18:14:33.668Z,102601.41
2022-11-12T18:17:19.174Z,102604.06
2022-11-12T18:20:04.946Z,102614.34
2022-11-12T18:22:50.202Z,102621.13
2022-11-12T18:25:38.025Z,102604.13
2022-11-12T18:28:23.261Z,102605.34
2022-11-12T18:31:09.113Z,102596.63
2022-11-12T18:33:55.325Z,102599.75
2022-11-12T18:36:40.891Z,102614.09
2022-11-12T18:39:26.439Z,102602.69
2022-11-12T18:42:11.760Z,102601.81
2022-11-12T18:44:56.872Z,102586.09
2022-11-12T18:47:42.011Z,102588.19
2022-11-12T18:50:27.290Z,102591.47
2022-11-12T18:53:12.259Z,102591.41
2022-11-12T18:56:06.830Z,102586.47
2022-11-12T18:58:53.101Z,102583.13
2022-11-12T19:01:38.386Z,102580.00
2022-11-12T19:04:23.496Z,102580.31
2022-11-12T19:07:09.071Z,102584.25
2022-11-12T19:09:54.600Z,102585.06
2022-11-12T19:12:39.569Z,102570.09
2022-11-12T19:15:26.940Z,102576.16
2022-11-12T19:18:12.139Z,102575.78
2022-11-12T19:21:06.694Z,102579.03
2022-11-12T19:23:56.021Z,102573.63
2022-11-12T19:26:41.514Z,102560.09
2022-11-12T19:29:26.972Z,102572.00
2022-11-12T19:32:13.579Z,102569.03
2022-11-12T19:34:58.655Z,102565.59
2022-11-12T19:37:43.995Z,102563.47
2022-11-12T19:40:28.792Z,102567.09
2022-11-12T19:43:14.030Z,102565.44
2022-11-12T19:45:59.067Z,102560.41
2022-11-12T19:48:44.687Z,102567.50
2022-11-12T19:51:30.795Z,102558.94
2022-11-12T19:54:16.067Z,102559.59
2022-11-12T19:57:00.826Z,102563.38
2022-11-12T19:59:46.518Z,102547.34
2022-11-12T20:02:31.814Z,102549.13
2022-11-12T20:05:17.106Z,102555.25
2022-11-12T20:08:02.136Z,102553.88
2022-11-12T20:10:47.573Z,102557.50
2022-11-12T20:13:32.718Z,102559.63
2022-11-12T20:16:23.791Z,102556.66
2022-11-12T20:19:10.767Z,102557.13
2022-11-12T20:21:55.913Z,102549.88
2022-11-12T20:24:41.244Z,102549.69
2022-11-12T20:27:26.498Z,102551.38
2022-11-12T20:30:12.088Z,102559.25
2022-11-12T20:32:56.886Z,102550.59
2022-11-12T20:35:42.069Z,102548.88
2022-11-12T20:38:28.569Z,102534.00
2022-11-12T20:41:22.960Z,102541.25
2022-11-12T20:44:08.142Z,102543.47
2022-11-12T20:46:53.449Z,102534.78
2022-11-12T20:49:38.378Z,102522.31
2022-11-12T20:52:23.553Z,102524.28
2022-11-12T20:55:09.411Z,102532.81
2022-11-12T20:57:54.417Z,102537.41
2022-11-12T21:00:39.748Z,102530.81
2022-11-12T21:03:25.055Z,102530.19
2022-11-12T21:06:13.010Z,102523.94
2022-11-12T21:08:59.724Z,102526.19
2022-11-12T21:11:44.860Z,102524.47
2022-11-12T21:14:30.498Z,102523.69
2022-11-12T21:17:15.342Z,102527.63
2022-11-12T21:20:00.321Z,102523.50
2022-11-12T21:22:47.624Z,102514.44
2022-11-12T21:25:36.569Z,102511.94
2022-11-12T21:28:21.683Z,102511.28
2022-11-12T21:31:13.009Z,102509.06
2022-11-12T21:34:00.916Z,102499.97
2022-11-12T21:36:45.914Z,102507.09
2022-11-12T21:39:31.221Z,102510.16
2022-11-12T21:42:16.414Z,102501.06
2022-11-12T21:45:02.159Z,102508.75
2022-11-12T21:47:47.308Z,102503.63
2022-11-12T21:50:32.412Z,102498.25
2022-11-12T21:53:17.776Z,102498.25
2022-11-12T21:56:17.149Z,102497.81
2022-11-12T21:59:04.085Z,102490.56
2022-11-12T22:01:49.525Z,102484.34
2022-11-12T22:04:34.493Z,102488.50
2022-11-12T22:07:19.864Z,102483.72
2022-11-12T22:10:05.868Z,102478.31
2022-11-12T22:13:19.718Z,102467.94
2022-11-12T22:15:57.149Z,102478.25
2022-11-12T22:18:43.742Z,102467.94
2022-11-12T22:21:35.390Z,102476.66
2022-11-12T22:24:22.065Z,102480.94
2022-11-12T22:27:07.174Z,102472.66
2022-11-12T22:29:52.215Z,102476.56
2022-11-12T22:32:37.176Z,102470.63
2022-11-12T22:35:22.455Z,102465.63
2022-11-12T22:38:07.545Z,102462.19
2022-11-12T22:40:52.873Z,102466.13
2022-11-12T22:43:38.494Z,102465.94
2022-11-12T22:46:28.782Z,102454.53
2022-11-12T22:49:14.002Z,102454.81
2022-11-12T22:51:59.153Z,102454.63
2022-11-12T22:54:44.231Z,102453.75
2022-11-12T22:57:29.372Z,102453.38
2022-11-12T23:00:15.162Z,102457.94
2022-11-12T23:03:00.424Z,102449.41
2022-11-12T23:05:45.273Z,102457.31
2022-11-12T23:08:31.525Z,102452.31
2022-11-12T23:11:19.757Z,102453.94
2022-11-12T23:14:04.839Z,102455.00
2022-11-12T23:16:52.557Z,102451.47
2022-11-12T23:19:37.549Z,102462.44
2022-11-12T23:22:22.740Z,102448.31
2022-11-12T23:25:08.296Z,102437.94
2022-11-12T23:27:53.276Z,102444.53
2022-11-12T23:30:38.399Z,102438.22
2022-11-12T23:33:23.608Z,102441.09
2022-11-12T23:36:10.743Z,102442.53
2022-11-12T23:38:56.992Z,102435.09
2022-11-12T23:41:42.133Z,102440.31
2022-11-12T23:44:27.016Z,102435.97
2022-11-12T23:47:12.205Z,102434.28
2022-11-12T23:49:57.181Z,102440.91
2022-11-12T23:52:42.468Z,102435.88
2022-11-12T23:55:29.325Z,102439.78
2022-11-12T23:58:15.427Z,102429.56
