createdAt,value
2022-08-20T00:02:13.484Z,97613.65
2022-08-20T00:04:41.665Z,97604.14
2022-08-20T00:07:09.783Z,97593.30
2022-08-20T00:09:40.632Z,97589.17
2022-08-20T00:12:10.626Z,97583.90
2022-08-20T00:14:39.626Z,97581.85
2022-08-20T00:17:07.936Z,97576.57
2022-08-20T00:19:36.264Z,97576.86
2022-08-20T00:22:04.848Z,97580.74
2022-08-20T00:24:33.953Z,97584.60
2022-08-20T00:27:02.203Z,97589.05
2022-08-20T00:29:31.304Z,97590.61
2022-08-20T00:31:59.804Z,97598.43
2022-08-20T00:34:28.556Z,97599.77
2022-08-20T00:36:56.882Z,97600.34
2022-08-20T00:39:25.046Z,97609.08
2022-08-20T00:41:53.198Z,97610.82
2022-08-20T00:44:22.929Z,97614.52
2022-08-20T00:46:52.625Z,97614.95
2022-08-20T00:49:24.142Z,97619.66
2022-08-20T00:51:57.129Z,97622.08
2022-08-20T00:54:29.409Z,97624.23
2022-08-20T00:57:02.834Z,97620.40
2022-08-20T00:59:33.450Z,97622.70
2022-08-20T01:02:03.822Z,97623.06
2022-08-20T01:04:34.305Z,97621.10
2022-08-20T01:07:05.473Z,97624.31
2022-08-20T01:09:58.631Z,97628.40
2022-08-20T01:12:24.523Z,97634.33
2022-08-20T01:14:54.657Z,97629.05
2022-08-20T01:17:27.369Z,97632.30
2022-08-20T01:20:02.930Z,97629.28
2022-08-20T01:22:56.539Z,97619.23
2022-08-20T01:25:30.324Z,97617.00
2022-08-20T01:27:59.305Z,97609.41
2022-08-20T01:30:31.395Z,97608.81
2022-08-20T01:32:59.707Z,97606.17
2022-08-20T01:35:29.012Z,97602.54
2022-08-20T01:37:57.322Z,97589.70
2022-08-20T01:40:49.187Z,97586.86
2022-08-20T01:43:17.547Z,97588.45
2022-08-20T01:45:46.396Z,97589.56
2022-08-20T01:48:18.897Z,97586.41
2022-08-20T01:50:58.198Z,97582.78
2022-08-20T01:53:32.842Z,97581.80
2022-08-20T01:56:01.234Z,97583.56
2022-08-20T01:58:29.858Z,97577.17
2022-08-20T02:00:58.453Z,97575.05
2022-08-20T02:03:32.516Z,97579.59
2022-08-20T02:06:03.511Z,97584.60
2022-08-20T02:08:32.881Z,97585.91
2022-08-20T02:11:00.996Z,97586.11
2022-08-20T02:13:29.071Z,97584.82
2022-08-20T02:15:57.240Z,97588.12
2022-08-20T02:18:25.636Z,97587.98
2022-08-20T02:20:53.819Z,97584.28
2022-08-20T02:23:22.280Z,97581.69
2022-08-20T02:25:50.759Z,97581.81
2022-08-20T02:28:20.570Z,97583.61
2022-08-20T02:30:51.660Z,97580.44
2022-08-20T02:33:19.889Z,97575.85
2022-08-20T02:35:55.755Z,97569.67
2022-08-20T02:38:24.332Z,97565.85
2022-08-20T02:40:52.549Z,97561.38
2022-08-20T02:43:20.916Z,97558.01
2022-08-20T02:45:49.144Z,97553.22
2022-08-20T02:48:20.895Z,97552.94
2022-08-20T02:50:52.334Z,97557.13
2022-08-20T02:53:21.737Z,97552.45
2022-08-20T02:55:50.092Z,97546.02
2022-08-20T02:58:18.718Z,97545.17
2022-08-20T03:00:47.021Z,97547.45
2022-08-20T03:03:19.608Z,97547.89
2022-08-20T03:05:49.193Z,97537.61
2022-08-20T03:08:17.901Z,97525.74
2022-08-20T03:10:47.165Z,97521.61
2022-08-20T03:13:16.531Z,97522.88
2022-08-20T03:15:47.446Z,97528.44
2022-08-20T03:18:16.304Z,97522.84
2022-08-20T03:20:45.985Z,97517.59
2022-08-20T03:23:15.743Z,97515.13
2022-08-20T03:25:43.996Z,97517.79
2022-08-20T03:28:13.321Z,97520.63
2022-08-20T03:30:42.375Z,97522.44
2022-08-20T03:33:10.779Z,97525.23
2022-08-20T03:35:39.426Z,97523.02
2022-08-20T03:38:09.372Z,97518.35
2022-08-20T03:40:38.398Z,97519.42
2022-08-20T03:43:08.325Z,97519.51
2022-08-20T03:45:38.730Z,97514.19
2022-08-20T03:48:09.641Z,97514.95
2022-08-20T03:50:41.869Z,97514.63
2022-08-20T03:53:13.175Z,97509.06
2022-08-20T03:55:45.717Z,97511.10
2022-08-20T03:58:30.075Z,97520.89
2022-08-20T04:01:05.239Z,97523.73
2022-08-20T04:03:33.532Z,97524.80
2022-08-20T04:06:01.693Z,97525.86
2022-08-20T04:08:30.659Z,97530.53
2022-08-20T04:10:59.904Z,97533.36
2022-08-20T04:13:29.911Z,97535.35
2022-08-20T04:16:00.561Z,97532.09
2022-08-20T04:18:29.006Z,97530.10
2022-08-20T04:20:57.092Z,97529.31
2022-08-20T04:23:25.314Z,97531.32
2022-08-20T04:25:53.953Z,97532.98
2022-08-20T04:28:26.555Z,97529.77
2022-08-20T04:30:55.960Z,97534.73
2022-08-20T04:33:34.059Z,97534.08
2022-08-20T04:36:05.337Z,97533.13
2022-08-20T04:38:50.610Z,97530.90
2022-08-20T04:41:22.572Z,97533.55
2022-08-20T04:43:53.266Z,97524.49
2022-08-20T04:46:24.904Z,97515.49
2022-08-20T04:48:54.759Z,97516.70
2022-08-20T04:51:24.611Z,97510.09
2022-08-20T04:53:54.466Z,97503.89
2022-08-20T04:56:25.284Z,97497.42
2022-08-20T04:58:56.276Z,97492.09
2022-08-20T05:01:25.422Z,97485.83
2022-08-20T05:03:55.336Z,97486.23
2022-08-20T05:06:27.838Z,97477.48
2022-08-20T05:08:58.084Z,97475.36
2022-08-20T05:11:34.425Z,97468.39
2022-08-20T05:14:07.918Z,97483.24
2022-08-20T05:16:37.481Z,97494.52
2022-08-20T05:19:06.305Z,97491.75
2022-08-20T05:21:34.413Z,97496.38
2022-08-20T05:24:02.781Z,97501.73
2022-08-20T05:26:32.488Z,97505.70
2022-08-20T05:29:02.004Z,97507.42
2022-08-20T05:31:33.357Z,97510.94
2022-08-20T05:34:03.321Z,97509.50
2022-08-20T05:36:31.502Z,97509.45
2022-08-20T05:38:59.788Z,97515.02
2022-08-20T05:41:30.046Z,97507.71
2022-08-20T05:44:00.504Z,97505.40
2022-08-20T05:46:30.634Z,97503.88
2022-08-20T05:49:00.613Z,97498.27
2022-08-20T05:51:29.573Z,97500.10
2022-08-20T05:53:59.504Z,97502.11
2022-08-20T05:56:29.850Z,97504.64
2022-08-20T05:59:00.074Z,97505.89
2022-08-20T06:01:28.636Z,97512.23
2022-08-20T06:04:17.676Z,97518.76
2022-08-20T06:06:47.313Z,97510.23
2022-08-20T06:09:27.929Z,97515.17
2022-08-20T06:12:02.572Z,97519.66
2022-08-20T06:14:31.305Z,97521.02
2022-08-20T06:17:08.286Z,97522.65
2022-08-20T06:19:39.540Z,97523.11
2022-08-20T06:22:19.423Z,97526.96
2022-08-20T06:24:50.793Z,97527.41
2022-08-20T06:27:19.664Z,97525.88
2022-08-20T06:29:48.738Z,97525.11
2022-08-20T06:32:17.466Z,97528.95
2022-08-20T06:34:49.797Z,97536.73
2022-08-20T06:37:21.335Z,97542.73
2022-08-20T06:39:50.169Z,97547.27
2022-08-20T06:42:21.017Z,97550.17
2022-08-20T06:44:50.322Z,97549.74
2022-08-20T06:47:20.201Z,97549.91
2022-08-20T06:49:48.973Z,97552.27
2022-08-20T06:52:17.492Z,97555.13
2022-08-20T06:54:45.814Z,97558.63
2022-08-20T06:57:16.849Z,97560.97
2022-08-20T06:59:44.917Z,97558.14
2022-08-20T07:02:17.173Z,97556.86
2022-08-20T07:04:45.335Z,97554.73
2022-08-20T07:07:18.521Z,97551.92
2022-08-20T07:09:46.598Z,97550.26
2022-08-20T07:12:14.797Z,97545.35
2022-08-20T07:14:44.985Z,97534.16
2022-08-20T07:17:13.155Z,97532.42
2022-08-20T07:19:41.363Z,97531.45
2022-08-20T07:22:09.633Z,97540.05
2022-08-20T07:24:40.901Z,97547.83
2022-08-20T07:27:09.368Z,97548.83
2022-08-20T07:29:56.314Z,97546.63
2022-08-20T07:32:36.816Z,97541.63
2022-08-20T07:35:09.448Z,97537.83
2022-08-20T07:37:42.764Z,97541.12
2022-08-20T07:40:21.312Z,97538.95
2022-08-20T07:42:53.252Z,97543.73
2022-08-20T07:45:22.339Z,97546.75
2022-08-20T07:47:52.937Z,97548.52
2022-08-20T07:50:23.395Z,97545.08
2022-08-20T07:52:52.903Z,97540.77
2022-08-20T07:55:21.843Z,97537.34
2022-08-20T07:57:50.632Z,97536.95
2022-08-20T08:00:21.281Z,97541.77
2022-08-20T08:02:49.584Z,97540.19
2022-08-20T08:05:18.605Z,97545.19
2022-08-20T08:07:47.085Z,97545.65
2022-08-20T08:10:21.447Z,97544.60
2022-08-20T08:12:51.704Z,97542.20
2022-08-20T08:15:26.773Z,97544.76
2022-08-20T08:17:58.747Z,97549.17
2022-08-20T08:20:27.356Z,97554.54
2022-08-20T08:22:56.988Z,97555.58
2022-08-20T08:25:25.413Z,97554.61
2022-08-20T08:27:53.533Z,97553.59
2022-08-20T08:30:22.235Z,97550.34
2022-08-20T08:33:11.241Z,97549.75
2022-08-20T08:52:00.227Z,97565.02
2022-08-20T08:54:34.345Z,97561.05
2022-08-20T08:57:13.689Z,97558.42
2022-08-20T09:00:03.218Z,97557.49
2022-08-20T09:02:38.760Z,97558.52
2022-08-20T09:05:17.755Z,97557.27
2022-08-20T09:07:53.331Z,97559.11
2022-08-20T09:10:26.290Z,97558.21
2022-08-20T09:12:58.275Z,97560.35
2022-08-20T09:15:29.936Z,97555.09
2022-08-20T09:18:01.572Z,97552.34
2022-08-20T09:20:33.908Z,97556.96
2022-08-20T09:23:07.915Z,97556.27
2022-08-20T09:25:39.890Z,97565.13
2022-08-20T09:28:11.803Z,97569.00
2022-08-20T09:30:52.331Z,97578.29
2022-08-20T09:33:23.872Z,97585.58
2022-08-20T09:35:55.604Z,97579.69
2022-08-20T09:38:27.353Z,97574.96
2022-08-20T09:40:59.551Z,97570.16
2022-08-20T09:43:31.183Z,97561.77
2022-08-20T09:46:02.817Z,97558.27
2022-08-20T09:48:34.340Z,97555.51
2022-08-20T09:51:06.291Z,97549.98
2022-08-20T09:53:38.189Z,97549.66
2022-08-20T09:56:11.275Z,97543.58
2022-08-20T09:58:50.340Z,97540.70
2022-08-20T10:01:23.596Z,97541.35
2022-08-20T10:03:55.234Z,97538.86
2022-08-20T10:06:26.705Z,97538.55
2022-08-20T10:08:58.440Z,97543.29
2022-08-20T10:11:32.137Z,97542.44
2022-08-20T10:14:03.728Z,97542.31
2022-08-20T10:16:36.179Z,97546.82
2022-08-20T10:19:10.019Z,97548.16
2022-08-20T10:21:43.194Z,97549.81
2022-08-20T10:24:14.923Z,97553.05
2022-08-20T10:26:46.977Z,97548.66
2022-08-20T10:29:18.756Z,97547.30
2022-08-20T10:31:50.255Z,97545.39
2022-08-20T10:34:22.130Z,97549.58
2022-08-20T10:36:54.112Z,97551.81
2022-08-20T10:39:25.789Z,97554.25
2022-08-20T10:41:57.321Z,97550.77
2022-08-20T10:44:29.007Z,97548.27
2022-08-20T10:47:13.602Z,97552.96
2022-08-20T10:49:45.869Z,97546.16
2022-08-20T10:52:17.910Z,97545.59
2022-08-20T10:54:50.082Z,97537.75
2022-08-20T10:57:27.837Z,97527.70
2022-08-20T11:00:00.994Z,97528.39
2022-08-20T11:02:32.724Z,97528.73
2022-08-20T11:05:05.508Z,97528.59
2022-08-20T11:07:55.375Z,97525.96
2022-08-20T11:10:30.397Z,97527.36
2022-08-20T11:13:02.524Z,97530.31
2022-08-20T11:15:36.510Z,97527.99
2022-08-20T11:18:09.077Z,97527.48
2022-08-20T11:20:40.695Z,97528.65
2022-08-20T11:23:12.305Z,97528.45
2022-08-20T11:25:44.054Z,97526.14
2022-08-20T11:28:16.232Z,97526.09
2022-08-20T11:31:04.486Z,97527.58
2022-08-20T11:33:35.990Z,97528.05
2022-08-20T11:36:11.229Z,97526.54
2022-08-20T11:38:43.100Z,97524.05
2022-08-20T11:41:14.842Z,97525.34
2022-08-20T11:44:04.686Z,97525.16
2022-08-20T11:46:38.008Z,97521.38
2022-08-20T11:49:09.563Z,97523.59
2022-08-20T11:51:50.048Z,97524.21
2022-08-20T11:54:21.995Z,97518.21
2022-08-20T11:56:53.640Z,97516.36
2022-08-20T11:59:25.376Z,97512.52
2022-08-20T12:02:02.716Z,97508.66
2022-08-20T12:04:35.437Z,97500.39
2022-08-20T12:07:15.290Z,97493.98
2022-08-20T12:09:51.394Z,97494.96
2022-08-20T12:12:24.903Z,97498.83
2022-08-20T12:14:56.876Z,97500.59
2022-08-20T12:17:32.680Z,97495.52
2022-08-20T12:20:07.233Z,97493.91
2022-08-20T12:22:41.236Z,97495.55
2022-08-20T12:25:14.212Z,97493.30
2022-08-20T12:27:51.497Z,97486.14
2022-08-20T12:30:26.827Z,97485.58
2022-08-20T12:32:58.979Z,97480.92
2022-08-20T12:35:32.067Z,97479.95
2022-08-20T12:38:06.751Z,97481.36
2022-08-20T12:40:38.376Z,97483.45
2022-08-20T12:43:10.103Z,97492.83
2022-08-20T12:45:42.028Z,97499.67
2022-08-20T12:48:14.955Z,97496.13
2022-08-20T12:50:47.415Z,97493.38
2022-08-20T12:53:19.379Z,97497.25
2022-08-20T12:55:50.989Z,97496.42
2022-08-20T12:58:22.659Z,97504.29
2022-08-20T13:01:07.625Z,97505.96
2022-08-20T13:03:43.141Z,97507.96
2022-08-20T13:06:19.716Z,97506.73
2022-08-20T13:08:54.411Z,97510.36
2022-08-20T13:11:25.985Z,97523.00
2022-08-20T13:13:57.895Z,97531.05
2022-08-20T13:16:29.571Z,97531.75
2022-08-20T13:19:01.271Z,97534.84
2022-08-20T13:21:33.002Z,97533.77
2022-08-20T13:24:05.558Z,97540.38
2022-08-20T13:26:37.424Z,97537.40
2022-08-20T13:29:09.963Z,97534.45
2022-08-20T13:31:41.567Z,97532.78
2022-08-20T13:34:13.221Z,97534.04
2022-08-20T13:36:44.789Z,97539.84
2022-08-20T13:39:16.733Z,97549.34
2022-08-20T13:41:49.642Z,97556.23
2022-08-20T13:44:21.222Z,97558.30
2022-08-20T13:47:15.926Z,97551.29
2022-08-20T13:49:48.076Z,97545.65
2022-08-20T13:52:22.996Z,97544.27
2022-08-20T13:54:56.164Z,97547.48
2022-08-20T13:57:30.458Z,97545.10
2022-08-20T14:00:01.937Z,97548.02
2022-08-20T14:02:35.976Z,97553.98
2022-08-20T14:05:08.621Z,97563.33
2022-08-20T14:07:40.409Z,97566.43
2022-08-20T14:10:15.633Z,97567.35
2022-08-20T14:12:48.249Z,97570.88
2022-08-20T14:15:20.697Z,97571.77
2022-08-20T14:17:57.312Z,97568.16
2022-08-20T14:20:35.608Z,97569.30
2022-08-20T14:23:10.479Z,97573.95
2022-08-20T14:25:42.574Z,97578.64
2022-08-20T14:28:18.273Z,97584.09
2022-08-20T14:30:52.630Z,97585.58
2022-08-20T14:33:26.309Z,97584.73
2022-08-20T14:35:58.058Z,97583.39
2022-08-20T14:38:29.617Z,97571.77
2022-08-20T14:41:01.151Z,97572.15
2022-08-20T14:43:32.761Z,97572.20
2022-08-20T14:46:04.479Z,97574.36
2022-08-20T14:48:36.242Z,97575.09
2022-08-20T14:51:10.093Z,97575.94
2022-08-20T14:53:41.690Z,97570.39
2022-08-20T14:56:13.296Z,97559.75
2022-08-20T14:58:44.840Z,97549.66
2022-08-20T15:01:16.508Z,97546.25
2022-08-20T15:03:47.999Z,97547.73
2022-08-20T15:06:22.700Z,97533.35
2022-08-20T15:08:54.350Z,97528.20
2022-08-20T15:11:29.440Z,97529.16
2022-08-20T15:14:04.062Z,97536.89
2022-08-20T15:16:36.376Z,97534.30
2022-08-20T15:19:08.348Z,97519.65
2022-08-20T15:21:45.091Z,97515.11
2022-08-20T15:24:19.747Z,97520.19
2022-08-20T15:26:51.446Z,97517.82
2022-08-20T15:29:23.637Z,97520.40
2022-08-20T15:31:55.467Z,97508.36
2022-08-20T15:34:27.129Z,97502.84
2022-08-20T15:37:00.330Z,97502.89
2022-08-20T15:39:31.984Z,97500.88
2022-08-20T15:42:03.900Z,97495.92
2022-08-20T15:44:35.991Z,97490.92
2022-08-20T15:47:22.260Z,97483.85
2022-08-20T15:50:01.141Z,97475.80
2022-08-20T15:52:39.310Z,97470.56
2022-08-20T15:55:16.734Z,97472.22
2022-08-20T15:58:00.384Z,97479.56
2022-08-20T16:00:45.444Z,97488.48
2022-08-20T16:03:33.192Z,97489.00
2022-08-20T16:06:13.645Z,97488.05
2022-08-20T16:09:00.574Z,97481.27
2022-08-20T16:11:48.315Z,97480.89
2022-08-20T16:14:23.323Z,97488.58
2022-08-20T16:17:01.541Z,97496.98
2022-08-20T16:19:47.981Z,97499.98
2022-08-20T16:22:20.939Z,97512.02
2022-08-20T16:24:52.664Z,97517.77
2022-08-20T16:27:29.490Z,97524.98
2022-08-20T16:30:09.768Z,97525.10
2022-08-20T16:32:45.361Z,97526.55
2022-08-20T16:35:34.240Z,97525.58
2022-08-20T16:38:21.187Z,97525.41
2022-08-20T16:40:58.594Z,97524.39
2022-08-20T16:43:35.856Z,97521.42
2022-08-20T16:46:16.161Z,97522.77
2022-08-20T16:48:54.888Z,97527.33
2022-08-20T16:51:35.137Z,97531.06
2022-08-20T16:54:11.215Z,97531.38
2022-08-20T16:56:45.142Z,97536.64
2022-08-20T16:59:27.011Z,97538.23
2022-08-20T17:02:10.079Z,97535.60
2022-08-20T17:04:58.645Z,97532.30
2022-08-20T17:07:46.222Z,97529.55
2022-08-20T17:10:22.402Z,97524.70
2022-08-20T17:13:00.395Z,97517.02
2022-08-20T17:15:35.094Z,97513.01
2022-08-20T17:18:23.577Z,97507.61
2022-08-20T17:21:00.381Z,97504.13
2022-08-20T17:23:49.171Z,97501.48
2022-08-20T17:26:30.867Z,97501.08
2022-08-20T17:29:04.851Z,97504.13
2022-08-20T17:31:38.844Z,97506.96
2022-08-20T17:34:18.708Z,97512.24
2022-08-20T17:36:57.061Z,97513.05
2022-08-20T17:39:31.595Z,97514.27
2022-08-20T17:42:09.910Z,97510.90
2022-08-20T17:44:46.875Z,97514.96
2022-08-20T17:47:24.025Z,97520.35
2022-08-20T17:50:02.820Z,97522.91
2022-08-20T17:52:46.517Z,97527.30
2022-08-20T17:55:18.467Z,97532.81
2022-08-20T17:57:58.868Z,97537.83
2022-08-20T18:00:31.080Z,97547.77
2022-08-20T18:03:09.952Z,97557.00
2022-08-20T18:05:43.273Z,97558.16
2022-08-20T18:08:31.231Z,97562.66
2022-08-20T18:11:11.014Z,97572.90
2022-08-20T18:13:59.206Z,97576.69
2022-08-20T18:16:42.422Z,97575.90
2022-08-20T18:19:23.710Z,97575.58
2022-08-20T18:22:11.477Z,97577.48
2022-08-20T18:24:53.135Z,97578.61
2022-08-20T18:27:29.334Z,97576.45
2022-08-20T18:30:02.447Z,97577.56
2022-08-20T18:32:39.209Z,97577.30
2022-08-20T18:35:18.715Z,97573.13
2022-08-20T18:37:50.703Z,97569.46
2022-08-20T18:40:30.326Z,97572.04
2022-08-20T18:43:14.891Z,97570.80
2022-08-20T18:45:46.864Z,97573.14
2022-08-20T18:48:25.651Z,97573.42
2022-08-20T18:50:59.459Z,97572.03
2022-08-20T18:53:34.581Z,97571.63
2022-08-20T18:56:08.929Z,97568.58
2022-08-20T18:58:55.582Z,97564.70
2022-08-20T19:01:28.890Z,97560.60
2022-08-20T19:04:00.752Z,97561.34
2022-08-20T19:06:42.270Z,97564.87
2022-08-20T19:09:19.399Z,97564.19
2022-08-20T19:12:02.283Z,97563.62
2022-08-20T19:14:49.756Z,97561.59
2022-08-20T19:17:29.993Z,97559.17
2022-08-20T19:20:08.948Z,97557.53
2022-08-20T19:22:42.305Z,97556.17
2022-08-20T19:25:25.907Z,97556.52
2022-08-20T19:27:59.677Z,97548.80
2022-08-20T19:30:39.600Z,97549.02
2022-08-20T19:33:14.065Z,97552.22
2022-08-20T19:35:46.040Z,97549.84
2022-08-20T19:38:19.190Z,97548.20
2022-08-20T19:41:10.957Z,97545.67
2022-08-20T19:43:47.017Z,97547.16
2022-08-20T19:46:24.604Z,97551.02
2022-08-20T19:49:18.011Z,97553.74
2022-08-20T19:52:07.538Z,97551.94
2022-08-20T19:54:49.540Z,97547.55
2022-08-20T19:57:23.110Z,97547.30
2022-08-20T19:59:58.172Z,97548.54
2022-08-20T20:02:34.031Z,97544.48
2022-08-20T20:05:10.555Z,97540.70
2022-08-20T20:07:46.228Z,97534.77
2022-08-20T20:10:32.491Z,97533.20
2022-08-20T20:13:11.218Z,97530.43
2022-08-20T20:15:45.415Z,97533.58
2022-08-20T20:18:17.261Z,97532.53
2022-08-20T20:20:57.813Z,97533.00
2022-08-20T20:23:38.744Z,97531.80
2022-08-20T20:26:20.961Z,97528.67
2022-08-20T20:28:55.919Z,97525.25
2022-08-20T20:31:33.810Z,97521.49
2022-08-20T20:34:11.383Z,97522.64
2022-08-20T20:36:46.282Z,97520.07
2022-08-20T20:39:37.548Z,97520.50
2022-08-20T20:42:14.559Z,97518.55
2022-08-20T20:44:47.342Z,97521.23
2022-08-20T20:47:25.303Z,97520.33
2022-08-20T20:49:59.801Z,97520.26
2022-08-20T20:52:33.867Z,97528.54
2022-08-20T20:55:13.252Z,97531.63
2022-08-20T20:57:45.075Z,97535.82
2022-08-20T21:00:19.567Z,97531.91
2022-08-20T21:02:54.276Z,97532.52
2022-08-20T21:05:28.733Z,97535.61
2022-08-20T21:08:02.609Z,97534.14
2022-08-20T21:10:37.596Z,97528.94
2022-08-20T21:13:10.947Z,97526.14
2022-08-20T21:15:42.995Z,97519.95
2022-08-20T21:18:14.840Z,97513.59
2022-08-20T21:20:48.380Z,97513.73
2022-08-20T21:23:21.523Z,97515.92
2022-08-20T21:26:12.972Z,97517.96
2022-08-20T21:28:44.914Z,97515.15
2022-08-20T21:31:17.167Z,97517.35
2022-08-20T21:33:49.025Z,97519.92
2022-08-20T21:36:20.852Z,97514.63
2022-08-20T21:38:53.048Z,97515.08
2022-08-20T21:41:29.578Z,97514.10
2022-08-20T21:44:15.070Z,97513.93
2022-08-20T21:46:47.333Z,97510.29
2022-08-20T21:49:20.476Z,97511.91
2022-08-20T21:51:52.668Z,97509.39
2022-08-20T21:54:25.396Z,97509.71
2022-08-20T21:57:02.673Z,97512.35
2022-08-20T21:59:36.906Z,97513.70
2022-08-20T22:02:09.456Z,97517.61
2022-08-20T22:04:41.238Z,97517.98
2022-08-20T22:07:13.234Z,97519.11
2022-08-20T22:09:45.171Z,97516.63
2022-08-20T22:12:18.795Z,97515.65
2022-08-20T22:14:50.901Z,97516.38
2022-08-20T22:17:22.980Z,97509.64
2022-08-20T22:19:55.111Z,97509.19
2022-08-20T22:22:26.694Z,97503.30
2022-08-20T22:24:59.329Z,97502.20
2022-08-20T22:27:30.913Z,97503.91
2022-08-20T22:30:03.062Z,97502.94
2022-08-20T22:32:51.977Z,97500.21
2022-08-20T22:35:24.312Z,97491.31
2022-08-20T22:37:55.933Z,97484.30
2022-08-20T22:40:30.195Z,97480.58
2022-08-20T22:43:02.265Z,97479.67
2022-08-20T22:45:35.290Z,97481.25
2022-08-20T22:48:09.674Z,97483.75
2022-08-20T22:50:41.198Z,97481.59
2022-08-20T22:53:13.803Z,97475.83
2022-08-20T22:55:45.637Z,97479.66
2022-08-20T22:58:18.408Z,97480.20
2022-08-20T23:00:53.822Z,97476.46
2022-08-20T23:03:39.904Z,97475.04
2022-08-20T23:06:13.637Z,97468.98
2022-08-20T23:08:45.705Z,97463.71
2022-08-20T23:11:20.108Z,97457.36
2022-08-20T23:13:53.150Z,97457.38
2022-08-20T23:16:25.011Z,97452.38
2022-08-20T23:19:02.661Z,97450.67
2022-08-20T23:21:34.233Z,97446.77
2022-08-20T23:24:06.406Z,97442.42
2022-08-20T23:26:52.531Z,97444.39
2022-08-20T23:29:27.017Z,97445.38
2022-08-20T23:31:59.263Z,97445.65
2022-08-20T23:34:30.900Z,97450.08
2022-08-20T23:37:03.857Z,97450.20
2022-08-20T23:39:35.975Z,97449.18
2022-08-20T23:42:08.716Z,97446.02
2022-08-20T23:44:40.231Z,97448.29
2022-08-20T23:47:15.981Z,97451.30
2022-08-20T23:49:47.657Z,97454.34
2022-08-20T23:52:19.267Z,97460.86
2022-08-20T23:54:50.872Z,97460.05
2022-08-20T23:57:22.555Z,97459.02
2022-08-20T23:59:54.591Z,97456.30
