createdAt,value
2023-05-06T00:02:00.256Z,81.74
2023-05-06T00:05:05.163Z,81.63
2023-05-06T00:08:07.975Z,81.23
2023-05-06T00:11:12.754Z,81.69
2023-05-06T00:14:17.107Z,81.68
2023-05-06T00:17:21.889Z,81.61
2023-05-06T00:20:25.226Z,81.29
2023-05-06T00:23:29.029Z,81.29
2023-05-06T00:26:32.403Z,81.04
2023-05-06T00:29:35.358Z,81.77
2023-05-06T00:32:38.309Z,82.34
2023-05-06T00:35:41.146Z,82.34
2023-05-06T00:38:44.231Z,82.63
2023-05-06T00:41:47.359Z,81.80
2023-05-06T00:44:51.029Z,82.08
2023-05-06T00:47:55.162Z,82.28
2023-05-06T00:50:58.126Z,82.72
2023-05-06T00:54:02.019Z,82.50
2023-05-06T00:57:04.983Z,82.85
2023-05-06T01:00:08.511Z,83.16
2023-05-06T01:03:11.064Z,83.44
2023-05-06T01:06:44.939Z,83.62
2023-05-06T01:13:17.278Z,84.38
2023-05-06T01:16:23.359Z,84.42
2023-05-06T01:19:50.944Z,84.20
2023-05-06T01:22:53.781Z,84.54
2023-05-06T01:25:56.612Z,83.75
2023-05-06T01:28:59.627Z,83.63
2023-05-06T01:32:33.918Z,84.02
2023-05-06T01:35:53.354Z,83.71
2023-05-06T01:39:18.545Z,84.43
2023-05-06T01:42:23.050Z,84.45
2023-05-06T01:45:28.824Z,83.96
2023-05-06T01:48:37.612Z,84.02
2023-05-06T01:51:41.285Z,83.97
2023-05-06T01:54:43.783Z,84.09
2023-05-06T01:57:46.764Z,84.28
2023-05-06T02:00:49.511Z,84.23
2023-05-06T02:03:52.579Z,84.49
2023-05-06T02:06:55.363Z,84.33
2023-05-06T02:09:59.308Z,84.46
2023-05-06T02:13:03.363Z,84.30
2023-05-06T02:16:08.850Z,84.32
2023-05-06T02:19:13.438Z,83.84
2023-05-06T02:22:16.280Z,84.07
2023-05-06T02:25:22.593Z,84.25
2023-05-06T02:28:25.835Z,84.00
2023-05-06T02:31:30.164Z,83.98
2023-05-06T02:34:33.657Z,84.22
2023-05-06T02:37:37.061Z,85.00
2023-05-06T02:40:39.776Z,84.23
2023-05-06T02:43:43.139Z,84.36
2023-05-06T02:46:45.970Z,84.96
2023-05-06T02:49:49.377Z,84.69
2023-05-06T02:52:51.886Z,84.09
2023-05-06T02:55:55.598Z,84.39
2023-05-06T02:58:58.079Z,84.87
2023-05-06T03:02:00.977Z,84.78
2023-05-06T03:05:05.192Z,84.82
2023-05-06T03:08:08.052Z,84.43
2023-05-06T03:11:12.088Z,84.97
2023-05-06T03:14:16.608Z,85.27
2023-05-06T03:17:20.064Z,85.12
2023-05-06T03:20:24.690Z,85.43
2023-05-06T03:23:32.697Z,85.12
2023-05-06T03:26:37.170Z,85.23
2023-05-06T03:29:41.594Z,85.31
2023-05-06T03:32:45.420Z,86.36
2023-05-06T03:35:49.758Z,86.47
2023-05-06T03:38:55.402Z,85.66
2023-05-06T03:41:58.365Z,85.82
2023-05-06T03:45:05.181Z,85.96
2023-05-06T03:48:08.741Z,86.47
2023-05-06T03:51:12.312Z,86.57
2023-05-06T03:54:15.133Z,85.92
2023-05-06T03:57:19.716Z,86.11
2023-05-06T04:00:24.512Z,85.76
2023-05-06T04:03:30.362Z,84.83
2023-05-06T04:06:32.992Z,86.06
2023-05-06T04:09:36.388Z,84.87
2023-05-06T04:12:41.212Z,85.04
2023-05-06T04:15:50.124Z,83.75
2023-05-06T04:18:57.794Z,84.00
2023-05-06T04:22:02.586Z,83.74
2023-05-06T04:25:07.387Z,84.02
2023-05-06T04:28:19.197Z,83.87
2023-05-06T04:31:24.338Z,83.73
2023-05-06T04:34:28.969Z,83.85
2023-05-06T04:37:33.599Z,85.07
2023-05-06T04:40:43.715Z,84.40
2023-05-06T04:43:56.254Z,83.37
2023-05-06T04:46:59.917Z,84.44
2023-05-06T04:50:04.552Z,83.71
2023-05-06T04:53:14.429Z,83.04
2023-05-06T04:56:17.786Z,82.83
2023-05-06T04:59:22.073Z,82.50
2023-05-06T05:02:27.114Z,82.25
2023-05-06T05:05:34.046Z,82.17
2023-05-06T05:08:40.319Z,83.07
2023-05-06T05:11:51.485Z,82.57
2023-05-06T05:14:57.658Z,81.78
2023-05-06T05:18:06.641Z,81.23
2023-05-06T05:21:11.129Z,81.08
2023-05-06T05:24:14.687Z,80.52
2023-05-06T05:27:18.080Z,81.83
2023-05-06T05:30:29.273Z,80.51
2023-05-06T05:33:43.736Z,79.68
2023-05-06T05:36:48.975Z,80.07
2023-05-06T05:39:54.335Z,79.11
2023-05-06T05:42:58.943Z,76.67
2023-05-06T05:46:03.950Z,74.38
2023-05-06T05:49:10.371Z,73.41
2023-05-06T05:52:14.273Z,71.43
2023-05-06T05:55:24.836Z,69.24
2023-05-06T05:58:30.600Z,65.92
2023-05-06T06:01:33.987Z,64.37
2023-05-06T06:04:44.695Z,62.90
2023-05-06T06:07:49.855Z,59.70
2023-05-06T06:10:57.293Z,62.28
2023-05-06T06:14:21.198Z,61.46
2023-05-06T06:17:39.469Z,59.14
2023-05-06T06:20:49.301Z,59.25
2023-05-06T06:24:01.388Z,59.38
2023-05-06T06:27:06.270Z,60.62
2023-05-06T06:30:10.716Z,59.50
2023-05-06T06:33:19.706Z,58.18
2023-05-06T06:36:31.625Z,58.53
2023-05-06T06:39:38.907Z,61.25
2023-05-06T06:42:42.555Z,59.34
2023-05-06T06:45:59.729Z,59.13
2023-05-06T06:49:12.242Z,56.44
2023-05-06T06:52:22.091Z,56.96
2023-05-06T06:55:26.053Z,58.04
2023-05-06T06:58:34.349Z,58.57
2023-05-06T07:01:37.695Z,59.39
2023-05-06T07:04:47.800Z,58.73
2023-05-06T07:07:55.927Z,58.88
2023-05-06T07:10:59.410Z,58.72
2023-05-06T07:14:04.766Z,56.95
2023-05-06T07:17:07.934Z,56.29
2023-05-06T07:20:12.468Z,55.52
2023-05-06T07:23:17.373Z,55.16
2023-05-06T07:26:23.684Z,56.83
2023-05-06T07:29:27.759Z,58.83
2023-05-06T07:32:32.738Z,55.35
2023-05-06T07:35:43.329Z,54.85
2023-05-06T07:38:49.357Z,55.05
2023-05-06T07:41:58.719Z,52.74
2023-05-06T07:45:15.240Z,52.24
2023-05-06T07:48:20.252Z,51.00
2023-05-06T07:51:29.321Z,49.63
2023-05-06T07:54:32.836Z,50.45
2023-05-06T07:57:38.682Z,49.05
2023-05-06T08:00:43.388Z,48.80
2023-05-06T08:03:49.587Z,48.83
2023-05-06T08:07:04.292Z,49.43
2023-05-06T08:10:11.023Z,48.87
2023-05-06T08:13:17.187Z,49.01
2023-05-06T08:16:25.153Z,47.70
2023-05-06T08:19:32.623Z,46.42
2023-05-06T08:22:37.710Z,47.38
2023-05-06T08:25:42.544Z,46.82
2023-05-06T08:28:59.408Z,45.08
2023-05-06T08:32:09.464Z,48.14
2023-05-06T08:35:19.383Z,46.67
2023-05-06T08:38:28.769Z,47.24
2023-05-06T08:41:37.221Z,46.71
2023-05-06T08:44:44.362Z,46.82
2023-05-06T08:47:52.378Z,47.15
2023-05-06T08:51:02.435Z,46.69
2023-05-06T08:54:08.692Z,46.58
2023-05-06T08:57:15.275Z,47.10
2023-05-06T09:00:22.665Z,46.87
2023-05-06T09:03:32.170Z,44.79
2023-05-06T09:06:47.240Z,45.76
2023-05-06T09:09:58.115Z,47.18
2023-05-06T09:13:03.468Z,45.98
2023-05-06T09:16:07.825Z,44.36
2023-05-06T09:19:14.960Z,44.25
2023-05-06T09:22:25.426Z,43.48
2023-05-06T09:25:39.746Z,43.07
2023-05-06T09:28:47.239Z,45.01
2023-05-06T09:31:55.520Z,45.86
2023-05-06T09:34:59.453Z,43.96
2023-05-06T09:38:05.915Z,44.36
2023-05-06T09:41:20.332Z,46.59
2023-05-06T09:44:28.351Z,44.84
2023-05-06T09:47:36.348Z,45.06
2023-05-06T09:50:40.595Z,43.79
2023-05-06T09:53:44.847Z,43.58
2023-05-06T09:56:52.395Z,41.74
2023-05-06T09:59:58.458Z,41.61
2023-05-06T10:03:02.850Z,40.95
2023-05-06T10:06:11.830Z,42.41
2023-05-06T10:09:23.351Z,42.83
2023-05-06T10:12:30.423Z,41.92
2023-05-06T10:15:35.020Z,40.03
2023-05-06T10:18:41.364Z,39.24
2023-05-06T10:22:08.510Z,39.48
2023-05-06T10:25:38.139Z,38.15
2023-05-06T10:28:44.383Z,40.53
2023-05-06T10:31:59.524Z,42.13
2023-05-06T10:35:11.647Z,42.26
2023-05-06T10:38:30.428Z,39.43
2023-05-06T10:41:40.377Z,41.68
2023-05-06T10:45:07.548Z,42.55
2023-05-06T10:48:10.967Z,44.80
2023-05-06T10:51:20.612Z,44.49
2023-05-06T10:54:24.701Z,43.00
2023-05-06T10:57:40.977Z,42.48
2023-05-06T11:01:04.425Z,42.87
2023-05-06T11:04:26.295Z,43.55
2023-05-06T11:07:40.628Z,43.24
2023-05-06T11:10:45.635Z,45.02
2023-05-06T11:13:53.511Z,42.39
2023-05-06T11:17:01.822Z,40.56
2023-05-06T11:20:27.849Z,40.54
2023-05-06T11:23:43.520Z,40.01
2023-05-06T11:26:47.763Z,39.59
2023-05-06T11:29:51.203Z,39.23
2023-05-06T11:33:05.239Z,39.15
2023-05-06T11:36:17.406Z,39.12
2023-05-06T11:39:23.615Z,39.65
2023-05-06T11:42:29.185Z,38.57
2023-05-06T11:45:47.449Z,37.46
2023-05-06T11:48:56.559Z,36.83
2023-05-06T11:51:59.555Z,35.74
2023-05-06T11:55:13.666Z,35.82
2023-05-06T11:58:27.277Z,37.10
2023-05-06T12:01:35.574Z,37.79
2023-05-06T12:04:50.254Z,37.89
2023-05-06T12:07:57.045Z,37.34
2023-05-06T12:11:09.444Z,37.33
2023-05-06T12:14:12.974Z,38.29
2023-05-06T12:17:16.906Z,38.28
2023-05-06T12:20:22.590Z,38.58
2023-05-06T12:23:31.429Z,39.14
2023-05-06T12:26:49.425Z,39.90
2023-05-06T12:29:53.907Z,40.39
2023-05-06T12:33:08.588Z,40.75
2023-05-06T12:36:13.937Z,40.86
2023-05-06T12:39:18.580Z,41.36
2023-05-06T12:42:25.398Z,41.31
2023-05-06T12:45:29.828Z,40.78
2023-05-06T12:49:04.436Z,41.11
2023-05-06T12:52:10.376Z,41.59
2023-05-06T12:55:16.840Z,41.46
2023-05-06T12:58:27.866Z,41.76
2023-05-06T13:01:39.704Z,41.76
2023-05-06T13:04:52.347Z,41.91
2023-05-06T13:07:57.656Z,42.99
2023-05-06T13:11:06.345Z,42.46
2023-05-06T13:14:15.426Z,42.51
2023-05-06T13:17:29.015Z,42.82
2023-05-06T13:20:33.365Z,43.14
2023-05-06T13:23:40.641Z,43.04
2023-05-06T13:26:44.286Z,43.65
2023-05-06T13:29:47.981Z,43.08
2023-05-06T13:32:52.054Z,43.38
2023-05-06T13:35:57.380Z,43.89
2023-05-06T13:39:09.299Z,44.00
2023-05-06T13:42:20.381Z,44.02
2023-05-06T13:45:44.341Z,43.96
2023-05-06T13:48:51.670Z,43.70
2023-05-06T13:52:08.438Z,44.75
2023-05-06T13:55:22.403Z,44.34
2023-05-06T13:58:28.505Z,43.46
2023-05-06T14:01:38.141Z,43.33
2023-05-06T14:04:48.739Z,43.09
2023-05-06T14:07:51.916Z,44.75
2023-05-06T14:11:00.009Z,47.12
2023-05-06T14:14:05.457Z,48.26
2023-05-06T14:17:10.392Z,48.07
2023-05-06T14:20:17.394Z,48.38
2023-05-06T14:23:23.388Z,48.74
2023-05-06T14:26:36.436Z,47.82
2023-05-06T14:29:47.406Z,48.55
2023-05-06T14:32:50.678Z,48.46
2023-05-06T14:35:54.740Z,50.83
2023-05-06T14:39:04.345Z,51.87
2023-05-06T14:42:14.854Z,52.94
2023-05-06T14:45:21.583Z,52.73
2023-05-06T14:48:26.981Z,53.19
2023-05-06T14:51:31.425Z,54.15
2023-05-06T14:54:45.482Z,53.66
2023-05-06T14:57:57.883Z,54.58
2023-05-06T15:01:03.437Z,54.67
2023-05-06T15:04:10.235Z,54.80
2023-05-06T15:07:20.287Z,54.50
2023-05-06T15:10:26.989Z,54.42
2023-05-06T15:13:36.578Z,54.76
2023-05-06T15:16:48.806Z,55.58
2023-05-06T15:20:00.474Z,55.04
2023-05-06T15:23:14.434Z,55.69
2023-05-06T15:26:19.415Z,55.02
2023-05-06T15:29:26.424Z,55.42
2023-05-06T15:32:33.475Z,55.44
2023-05-06T15:35:40.421Z,56.03
2023-05-06T15:38:54.468Z,55.11
2023-05-06T15:42:10.044Z,55.66
2023-05-06T15:45:13.652Z,55.95
2023-05-06T15:48:22.825Z,56.04
2023-05-06T15:51:32.247Z,57.77
2023-05-06T15:55:06.348Z,56.64
2023-05-06T15:58:25.466Z,57.16
2023-05-06T16:04:39.893Z,58.97
2023-05-06T16:07:46.649Z,59.27
2023-05-06T16:10:56.602Z,58.39
2023-05-06T16:14:00.419Z,60.66
2023-05-06T16:17:09.312Z,59.83
2023-05-06T16:20:13.806Z,58.82
2023-05-06T16:23:25.014Z,58.93
2023-05-06T16:26:36.168Z,59.00
2023-05-06T16:29:41.663Z,58.24
2023-05-06T16:32:48.147Z,57.79
2023-05-06T16:36:09.565Z,57.75
2023-05-06T16:39:13.817Z,57.62
2023-05-06T16:42:17.864Z,58.24
2023-05-06T16:45:33.266Z,58.28
2023-05-06T16:48:47.532Z,58.70
2023-05-06T16:51:55.143Z,59.17
2023-05-06T16:54:59.648Z,60.00
2023-05-06T16:58:09.040Z,61.43
2023-05-06T17:01:14.883Z,62.94
2023-05-06T17:04:26.675Z,63.24
2023-05-06T17:07:43.446Z,63.45
2023-05-06T17:11:01.461Z,63.83
2023-05-06T17:14:24.465Z,64.28
2023-05-06T17:17:33.424Z,65.10
2023-05-06T17:20:55.848Z,65.30
2023-05-06T17:24:13.691Z,65.93
2023-05-06T17:27:26.055Z,65.81
2023-05-06T17:30:31.467Z,66.09
2023-05-06T17:33:47.513Z,66.28
2023-05-06T17:37:04.713Z,67.13
2023-05-06T17:40:15.456Z,67.49
2023-05-06T17:43:33.355Z,68.24
2023-05-06T17:46:39.064Z,68.03
2023-05-06T17:49:45.735Z,69.54
2023-05-06T17:52:52.626Z,68.68
2023-05-06T17:55:57.833Z,68.71
2023-05-06T17:59:16.495Z,69.03
2023-05-06T18:02:29.997Z,69.84
2023-05-06T18:05:35.609Z,71.39
2023-05-06T18:08:40.647Z,71.68
2023-05-06T18:11:56.353Z,72.06
2023-05-06T18:15:17.706Z,72.98
2023-05-06T18:18:30.324Z,75.50
2023-05-06T18:21:37.141Z,73.74
2023-05-06T18:24:58.768Z,74.12
2023-05-06T18:28:05.497Z,74.42
2023-05-06T18:31:12.454Z,74.78
2023-05-06T18:34:15.436Z,75.21
2023-05-06T18:37:25.357Z,75.59
2023-05-06T18:40:30.546Z,76.55
2023-05-06T18:43:48.361Z,76.39
2023-05-06T18:46:55.619Z,76.63
2023-05-06T18:50:02.435Z,76.46
2023-05-06T18:53:25.357Z,76.04
2023-05-06T18:56:43.365Z,75.75
2023-05-06T18:59:47.695Z,76.00
2023-05-06T19:03:00.823Z,76.99
2023-05-06T19:06:14.987Z,77.33
2023-05-06T19:09:21.395Z,77.52
2023-05-06T19:12:26.394Z,77.17
2023-05-06T19:15:36.494Z,77.20
2023-05-06T19:18:49.351Z,77.49
2023-05-06T19:21:57.501Z,78.12
2023-05-06T19:25:08.594Z,78.33
2023-05-06T19:28:22.320Z,79.67
2023-05-06T19:31:27.505Z,78.89
2023-05-06T19:34:32.400Z,78.92
2023-05-06T19:37:46.767Z,78.74
2023-05-06T19:40:52.056Z,78.69
2023-05-06T19:43:58.480Z,78.87
2023-05-06T19:47:01.987Z,79.14
2023-05-06T19:50:10.608Z,81.74
2023-05-06T19:53:31.477Z,79.65
2023-05-06T19:56:44.597Z,79.57
2023-05-06T19:59:56.774Z,79.72
2023-05-06T20:03:08.382Z,79.02
2023-05-06T20:06:14.462Z,79.10
2023-05-06T20:09:22.659Z,78.81
2023-05-06T20:12:32.430Z,78.43
2023-05-06T20:15:39.685Z,78.21
2023-05-06T20:18:51.397Z,78.35
2023-05-06T20:22:05.462Z,78.36
2023-05-06T20:25:19.075Z,78.70
2023-05-06T20:28:24.705Z,79.39
2023-05-06T20:31:29.509Z,79.03
2023-05-06T20:34:36.256Z,79.97
2023-05-06T20:37:41.658Z,79.68
2023-05-06T20:40:45.612Z,79.86
2023-05-06T20:43:53.236Z,79.68
2023-05-06T20:47:07.620Z,80.98
2023-05-06T20:50:17.513Z,82.21
2023-05-06T20:53:20.363Z,82.23
2023-05-06T20:56:32.369Z,81.11
2023-05-06T20:59:39.393Z,80.67
2023-05-06T21:02:46.681Z,81.40
2023-05-06T21:05:51.937Z,80.68
2023-05-06T21:08:59.570Z,81.91
2023-05-06T21:12:02.764Z,82.53
2023-05-06T21:15:07.103Z,83.50
2023-05-06T21:18:23.464Z,82.08
2023-05-06T21:21:31.187Z,82.03
2023-05-06T21:24:34.470Z,81.99
2023-05-06T21:27:38.706Z,82.15
2023-05-06T21:30:43.797Z,83.29
2023-05-06T21:33:48.665Z,83.03
2023-05-06T21:36:51.556Z,82.59
2023-05-06T21:39:55.056Z,82.76
2023-05-06T21:43:01.457Z,82.72
2023-05-06T21:46:06.476Z,82.86
2023-05-06T21:49:17.397Z,82.94
2023-05-06T21:52:35.801Z,83.58
2023-05-06T21:55:38.527Z,83.92
2023-05-06T21:58:45.673Z,83.69
2023-05-06T22:01:48.517Z,84.44
2023-05-06T22:04:52.137Z,84.04
2023-05-06T22:07:55.433Z,84.11
2023-05-06T22:10:58.669Z,84.80
2023-05-06T22:14:10.338Z,83.20
2023-05-06T22:17:13.551Z,83.79
2023-05-06T22:20:17.661Z,86.45
2023-05-06T22:23:23.726Z,85.74
2023-05-06T22:26:31.457Z,87.86
2023-05-06T22:29:38.782Z,88.12
2023-05-06T22:32:48.147Z,90.65
2023-05-06T22:35:52.350Z,91.90
2023-05-06T22:38:56.435Z,89.37
2023-05-06T22:41:59.836Z,89.24
2023-05-06T22:45:03.148Z,91.07
2023-05-06T22:48:07.828Z,94.66
2023-05-06T22:51:11.654Z,94.35
2023-05-06T22:54:15.631Z,93.85
2023-05-06T22:57:23.343Z,96.37
2023-05-06T23:00:28.294Z,95.49
2023-05-06T23:03:31.416Z,94.79
2023-05-06T23:06:35.009Z,93.74
2023-05-06T23:09:37.957Z,93.55
2023-05-06T23:12:41.433Z,92.61
2023-05-06T23:15:45.406Z,92.76
2023-05-06T23:18:49.327Z,92.48
2023-05-06T23:21:52.246Z,93.24
2023-05-06T23:24:55.919Z,93.48
2023-05-06T23:27:58.582Z,93.52
2023-05-06T23:31:01.630Z,95.20
2023-05-06T23:34:05.549Z,94.49
2023-05-06T23:37:10.381Z,95.96
2023-05-06T23:40:14.342Z,94.54
2023-05-06T23:43:17.325Z,94.71
2023-05-06T23:46:20.727Z,94.97
2023-05-06T23:49:25.403Z,94.21
2023-05-06T23:52:28.771Z,95.34
2023-05-06T23:55:32.392Z,95.63
2023-05-06T23:58:35.716Z,95.63
