createdAt,value
2023-04-07T00:01:51.077Z,101594.34
2023-04-07T00:04:24.223Z,101590.63
2023-04-07T00:06:59.874Z,101591.25
2023-04-07T00:09:32.319Z,101589.00
2023-04-07T00:12:05.279Z,101592.19
2023-04-07T00:14:38.145Z,101596.09
2023-04-07T00:17:11.903Z,101590.53
2023-04-07T00:19:44.491Z,101594.56
2023-04-07T00:22:21.212Z,101589.72
2023-04-07T00:24:54.200Z,101601.34
2023-04-07T00:27:29.132Z,101599.63
2023-04-07T00:30:01.544Z,101588.69
2023-04-07T00:32:35.386Z,101595.75
2023-04-07T00:35:10.086Z,101587.50
2023-04-07T00:37:46.124Z,101590.84
2023-04-07T00:40:18.900Z,101592.44
2023-04-07T00:42:52.028Z,101593.59
2023-04-07T00:45:24.689Z,101582.00
2023-04-07T00:47:57.675Z,101585.16
2023-04-07T00:50:30.572Z,101573.72
2023-04-07T00:53:06.191Z,101587.69
2023-04-07T00:55:38.868Z,101578.84
2023-04-07T00:58:12.264Z,101584.16
2023-04-07T01:00:52.932Z,101581.41
2023-04-07T01:03:35.057Z,101580.84
2023-04-07T01:06:14.114Z,101571.69
2023-04-07T01:08:57.968Z,101568.63
2023-04-07T01:11:49.208Z,101563.28
2023-04-07T01:14:23.335Z,101561.34
2023-04-07T01:17:00.228Z,101566.28
2023-04-07T01:19:41.002Z,101564.38
2023-04-07T01:22:19.372Z,101562.13
2023-04-07T01:25:26.278Z,101556.06
2023-04-07T01:28:24.523Z,101553.53
2023-04-07T01:31:02.404Z,101549.09
2023-04-07T01:33:38.379Z,101555.34
2023-04-07T01:36:13.500Z,101553.22
2023-04-07T01:38:48.910Z,101556.53
2023-04-07T01:41:23.781Z,101553.34
2023-04-07T01:43:59.321Z,101551.41
2023-04-07T01:46:34.625Z,101555.44
2023-04-07T01:49:09.368Z,101553.31
2023-04-07T01:51:44.008Z,101548.63
2023-04-07T01:54:16.292Z,101548.47
2023-04-07T01:56:48.810Z,101544.88
2023-04-07T01:59:21.191Z,101542.09
2023-04-07T02:01:59.239Z,101546.78
2023-04-07T02:04:40.902Z,101547.41
2023-04-07T02:07:19.204Z,101545.84
2023-04-07T02:09:53.831Z,101544.34
2023-04-07T02:12:30.083Z,101541.63
2023-04-07T02:15:04.904Z,101543.84
2023-04-07T02:17:43.462Z,101538.72
2023-04-07T02:20:16.286Z,101538.50
2023-04-07T02:22:48.628Z,101538.91
2023-04-07T02:25:33.390Z,101534.19
2023-04-07T02:28:06.517Z,101526.19
2023-04-07T02:30:40.124Z,101528.84
2023-04-07T02:33:16.166Z,101531.41
2023-04-07T02:35:49.000Z,101532.91
2023-04-07T02:38:26.487Z,101527.28
2023-04-07T02:41:04.007Z,101524.00
2023-04-07T02:43:41.117Z,101522.47
2023-04-07T02:46:20.304Z,101527.91
2023-04-07T02:49:02.309Z,101525.47
2023-04-07T02:51:35.418Z,101521.69
2023-04-07T02:54:08.837Z,101523.25
2023-04-07T02:56:41.969Z,101527.09
2023-04-07T02:59:14.612Z,101521.31
2023-04-07T03:01:47.170Z,101521.06
2023-04-07T03:04:22.897Z,101523.38
2023-04-07T03:06:54.992Z,101532.78
2023-04-07T03:09:27.869Z,101525.09
2023-04-07T03:12:00.162Z,101523.91
2023-04-07T03:14:32.825Z,101524.13
2023-04-07T03:17:05.192Z,101521.81
2023-04-07T03:19:40.844Z,101515.97
2023-04-07T03:22:13.152Z,101517.97
2023-04-07T03:24:45.651Z,101516.25
2023-04-07T03:27:17.886Z,101517.09
2023-04-07T03:29:51.873Z,101509.03
2023-04-07T03:32:24.066Z,101514.34
2023-04-07T03:34:59.066Z,101512.84
2023-04-07T03:37:31.120Z,101504.09
2023-04-07T03:40:03.671Z,101510.28
2023-04-07T03:42:35.893Z,101507.44
2023-04-07T03:45:09.387Z,101503.06
2023-04-07T03:47:42.118Z,101505.81
2023-04-07T03:50:17.752Z,101495.28
2023-04-07T03:52:50.371Z,101503.72
2023-04-07T03:55:26.558Z,101508.09
2023-04-07T03:58:07.707Z,101501.53
2023-04-07T04:00:44.413Z,101491.47
2023-04-07T04:03:17.301Z,101507.88
2023-04-07T04:05:57.088Z,101497.16
2023-04-07T04:08:34.237Z,101501.69
2023-04-07T04:11:07.814Z,101502.25
2023-04-07T04:13:48.429Z,101502.81
2023-04-07T04:16:31.186Z,101507.38
2023-04-07T04:19:07.539Z,101503.53
2023-04-07T04:21:46.980Z,101501.97
2023-04-07T04:24:39.723Z,101508.59
2023-04-07T04:27:13.447Z,101509.22
2023-04-07T04:29:51.208Z,101500.31
2023-04-07T04:32:28.178Z,101501.78
2023-04-07T04:35:02.511Z,101509.66
2023-04-07T04:37:41.945Z,101507.13
2023-04-07T04:40:17.946Z,101511.59
2023-04-07T04:42:52.501Z,101504.84
2023-04-07T04:45:28.872Z,101507.00
2023-04-07T04:48:07.072Z,101511.94
2023-04-07T04:50:42.458Z,101507.91
2023-04-07T04:53:22.680Z,101508.47
2023-04-07T04:56:02.525Z,101513.81
2023-04-07T04:58:48.168Z,101518.13
2023-04-07T05:01:44.525Z,101518.75
2023-04-07T05:04:23.629Z,101520.59
2023-04-07T05:06:58.210Z,101517.84
2023-04-07T05:09:34.114Z,101521.56
2023-04-07T05:12:09.290Z,101519.81
2023-04-07T05:14:42.267Z,101523.56
2023-04-07T05:17:14.329Z,101527.09
2023-04-07T05:19:48.554Z,101523.16
2023-04-07T05:22:22.418Z,101529.84
2023-04-07T05:25:00.971Z,101529.16
2023-04-07T05:27:34.306Z,101527.22
2023-04-07T05:30:07.471Z,101528.84
2023-04-07T05:32:42.009Z,101522.09
2023-04-07T05:35:15.577Z,101525.41
2023-04-07T05:37:48.057Z,101527.78
2023-04-07T05:40:23.377Z,101523.09
2023-04-07T05:42:56.819Z,101524.63
2023-04-07T05:45:29.369Z,101523.69
2023-04-07T05:48:02.181Z,101519.19
2023-04-07T05:50:45.410Z,101521.78
2023-04-07T05:53:22.216Z,101520.59
2023-04-07T05:55:57.817Z,101525.94
2023-04-07T05:58:31.396Z,101516.38
2023-04-07T06:01:04.404Z,101518.16
2023-04-07T06:03:37.766Z,101521.59
2023-04-07T06:06:11.181Z,101526.91
2023-04-07T06:08:57.092Z,101532.03
2023-04-07T06:11:46.946Z,101532.25
2023-04-07T06:14:21.424Z,101535.22
2023-04-07T06:16:55.210Z,101528.28
2023-04-07T06:19:28.679Z,101539.69
2023-04-07T06:22:04.287Z,101538.59
2023-04-07T06:25:13.383Z,101536.31
2023-04-07T06:28:31.914Z,101540.69
2023-04-07T06:31:08.432Z,101540.09
2023-04-07T06:33:41.626Z,101548.00
2023-04-07T06:36:13.996Z,101547.16
2023-04-07T06:38:49.154Z,101548.00
2023-04-07T06:41:21.786Z,101540.75
2023-04-07T06:43:58.758Z,101553.63
2023-04-07T06:46:32.002Z,101542.88
2023-04-07T06:49:04.983Z,101536.31
2023-04-07T06:51:38.328Z,101545.25
2023-04-07T06:54:27.808Z,101544.09
2023-04-07T06:57:00.815Z,101541.09
2023-04-07T06:59:37.034Z,101540.75
2023-04-07T07:02:11.333Z,101544.66
2023-04-07T07:04:44.572Z,101542.56
2023-04-07T07:07:28.061Z,101539.78
2023-04-07T07:10:03.060Z,101548.16
2023-04-07T07:12:35.097Z,101547.13
2023-04-07T07:15:12.509Z,101549.72
2023-04-07T07:17:45.491Z,101556.38
2023-04-07T07:20:19.749Z,101550.66
2023-04-07T07:22:54.420Z,101551.22
2023-04-07T07:25:29.163Z,101556.22
2023-04-07T07:28:02.140Z,101551.22
2023-04-07T07:34:18.756Z,101555.66
2023-04-07T07:36:52.890Z,101557.47
2023-04-07T07:39:26.567Z,101558.78
2023-04-07T07:41:59.706Z,101564.97
2023-04-07T07:44:34.288Z,101559.56
2023-04-07T07:47:07.973Z,101564.47
2023-04-07T07:49:43.611Z,101563.38
2023-04-07T07:52:20.290Z,101566.66
2023-04-07T07:54:56.741Z,101567.09
2023-04-07T07:57:31.719Z,101562.31
2023-04-07T08:00:04.823Z,101569.66
2023-04-07T08:02:37.807Z,101573.28
2023-04-07T08:05:13.435Z,101563.50
2023-04-07T08:07:47.326Z,101562.81
2023-04-07T08:10:20.704Z,101568.66
2023-04-07T08:12:53.242Z,101568.53
2023-04-07T08:15:25.058Z,101571.03
2023-04-07T08:17:57.547Z,101572.38
2023-04-07T08:20:32.706Z,101577.66
2023-04-07T08:23:05.448Z,101576.16
2023-04-07T08:25:40.432Z,101573.63
2023-04-07T08:28:13.066Z,101573.81
2023-04-07T08:30:46.200Z,101571.13
2023-04-07T08:33:19.071Z,101572.97
2023-04-07T08:35:54.474Z,101578.16
2023-04-07T08:38:28.630Z,101581.47
2023-04-07T08:41:10.841Z,101572.38
2023-04-07T08:43:47.870Z,101569.63
2023-04-07T08:46:25.560Z,101573.22
2023-04-07T08:49:01.439Z,101570.66
2023-04-07T08:51:38.335Z,101573.81
2023-04-07T08:54:14.577Z,101587.75
2023-04-07T08:56:48.906Z,101586.63
2023-04-07T08:59:27.363Z,101586.66
2023-04-07T09:02:00.721Z,101583.69
2023-04-07T09:04:35.082Z,101587.50
2023-04-07T09:07:10.436Z,101588.63
2023-04-07T09:09:43.439Z,101592.75
2023-04-07T09:12:15.945Z,101597.97
2023-04-07T09:14:48.713Z,101594.53
2023-04-07T09:17:22.530Z,101595.31
2023-04-07T09:19:57.395Z,101596.41
2023-04-07T09:25:34.534Z,101590.34
2023-04-07T09:28:08.813Z,101586.81
2023-04-07T09:30:57.192Z,101593.41
2023-04-07T09:33:31.967Z,101597.06
2023-04-07T09:36:04.504Z,101606.06
2023-04-07T09:38:39.231Z,101600.66
2023-04-07T09:41:17.180Z,101610.03
2023-04-07T09:43:50.952Z,101598.53
2023-04-07T09:46:26.174Z,101601.19
2023-04-07T09:49:08.884Z,101603.91
2023-04-07T09:51:42.552Z,101606.31
2023-04-07T09:54:36.189Z,101604.97
2023-04-07T09:57:19.530Z,101613.13
2023-04-07T09:59:57.585Z,101601.44
2023-04-07T10:02:33.864Z,101603.72
2023-04-07T10:05:08.159Z,101606.50
2023-04-07T10:07:42.437Z,101614.91
2023-04-07T10:10:15.427Z,101608.06
2023-04-07T10:12:53.643Z,101600.44
2023-04-07T10:15:28.221Z,101599.88
2023-04-07T10:18:01.384Z,101605.44
2023-04-07T10:20:34.434Z,101608.13
2023-04-07T10:23:27.553Z,101607.66
2023-04-07T10:26:04.134Z,101604.59
2023-04-07T10:28:45.210Z,101604.88
2023-04-07T10:31:18.903Z,101612.66
2023-04-07T10:33:57.164Z,101599.53
2023-04-07T10:36:32.234Z,101604.63
2023-04-07T10:39:26.923Z,101607.31
2023-04-07T10:42:00.694Z,101612.19
2023-04-07T10:44:47.491Z,101599.13
2023-04-07T10:47:25.902Z,101596.69
2023-04-07T10:50:24.279Z,101596.47
2023-04-07T10:53:13.003Z,101605.16
2023-04-07T10:55:47.185Z,101589.28
2023-04-07T10:58:25.623Z,101602.81
2023-04-07T11:01:22.131Z,101594.78
2023-04-07T11:04:00.422Z,101602.31
2023-04-07T11:06:37.934Z,101601.72
2023-04-07T11:09:29.250Z,101600.53
2023-04-07T11:12:02.011Z,101600.19
2023-04-07T11:14:41.414Z,101590.25
2023-04-07T11:17:19.813Z,101597.78
2023-04-07T11:19:56.601Z,101597.84
2023-04-07T11:22:34.992Z,101595.94
2023-04-07T11:25:28.127Z,101586.75
2023-04-07T11:28:01.891Z,101590.75
2023-04-07T11:30:36.740Z,101592.72
2023-04-07T11:33:12.064Z,101595.13
2023-04-07T11:35:56.411Z,101590.72
2023-04-07T11:38:46.656Z,101584.28
2023-04-07T11:41:20.968Z,101592.59
2023-04-07T11:44:09.965Z,101586.28
2023-04-07T11:46:57.223Z,101585.78
2023-04-07T11:49:32.720Z,101584.22
2023-04-07T11:52:09.360Z,101586.88
2023-04-07T11:54:51.365Z,101588.22
2023-04-07T11:57:30.168Z,101589.81
2023-04-07T12:00:10.487Z,101592.34
2023-04-07T12:02:44.107Z,101584.69
2023-04-07T12:05:18.105Z,101593.06
2023-04-07T12:07:58.462Z,101593.91
2023-04-07T12:10:35.947Z,101582.75
2023-04-07T12:13:08.908Z,101586.06
2023-04-07T12:15:41.893Z,101589.78
2023-04-07T12:18:28.894Z,101591.59
2023-04-07T12:21:08.488Z,101594.41
2023-04-07T12:23:41.650Z,101589.28
2023-04-07T12:26:17.070Z,101586.13
2023-04-07T12:28:50.260Z,101593.97
2023-04-07T12:31:23.031Z,101586.88
2023-04-07T12:33:55.498Z,101581.66
2023-04-07T12:36:28.415Z,101585.53
2023-04-07T12:39:01.361Z,101586.72
2023-04-07T12:41:41.032Z,101585.50
2023-04-07T12:44:13.986Z,101588.44
2023-04-07T12:46:51.613Z,101587.72
2023-04-07T12:49:36.036Z,101592.09
2023-04-07T12:52:08.657Z,101590.50
2023-04-07T12:54:43.560Z,101598.75
2023-04-07T12:57:22.376Z,101584.41
2023-04-07T12:59:55.569Z,101583.47
2023-04-07T13:02:29.666Z,101585.34
2023-04-07T13:05:02.581Z,101580.41
2023-04-07T13:07:35.906Z,101578.34
2023-04-07T13:10:12.018Z,101577.25
2023-04-07T13:12:46.948Z,101587.72
2023-04-07T13:15:22.996Z,101583.00
2023-04-07T13:17:55.393Z,101584.59
2023-04-07T13:20:31.219Z,101583.31
2023-04-07T13:23:08.097Z,101582.97
2023-04-07T13:25:43.854Z,101577.28
2023-04-07T13:28:22.004Z,101576.50
2023-04-07T13:30:55.185Z,101584.81
2023-04-07T13:33:27.595Z,101594.72
2023-04-07T13:36:00.665Z,101580.63
2023-04-07T13:38:33.312Z,101584.09
2023-04-07T13:41:14.875Z,101580.19
2023-04-07T13:43:55.650Z,101579.59
2023-04-07T13:46:29.255Z,101572.16
2023-04-07T13:49:02.062Z,101572.06
2023-04-07T13:51:37.085Z,101574.00
2023-04-07T13:54:10.466Z,101571.72
2023-04-07T13:56:43.582Z,101577.03
2023-04-07T13:59:19.555Z,101574.47
2023-04-07T14:01:52.800Z,101562.56
2023-04-07T14:04:26.404Z,101564.69
2023-04-07T14:06:59.429Z,101563.16
2023-04-07T14:09:32.475Z,101559.75
2023-04-07T14:12:07.489Z,101568.38
2023-04-07T14:14:43.490Z,101571.84
2023-04-07T14:17:16.829Z,101569.00
2023-04-07T14:19:51.146Z,101560.22
2023-04-07T14:22:25.379Z,101561.53
2023-04-07T14:25:00.540Z,101561.72
2023-04-07T14:27:33.964Z,101555.13
2023-04-07T14:30:12.115Z,101561.84
2023-04-07T14:32:48.299Z,101561.84
2023-04-07T14:35:21.084Z,101560.09
2023-04-07T14:37:56.805Z,101559.09
2023-04-07T14:40:28.766Z,101556.75
2023-04-07T14:45:57.962Z,101560.69
2023-04-07T14:48:30.516Z,101560.47
2023-04-07T14:51:23.283Z,101558.47
2023-04-07T14:53:58.109Z,101564.38
2023-04-07T14:56:30.595Z,101569.84
2023-04-07T14:59:03.918Z,101561.88
2023-04-07T15:01:40.653Z,101559.78
2023-04-07T15:04:14.099Z,101574.66
2023-04-07T15:06:47.748Z,101561.84
2023-04-07T15:09:21.828Z,101565.06
2023-04-07T15:11:54.726Z,101564.63
2023-04-07T15:14:27.876Z,101561.97
2023-04-07T15:17:03.077Z,101558.69
2023-04-07T15:19:36.037Z,101559.63
2023-04-07T15:22:08.560Z,101562.41
2023-04-07T15:24:41.801Z,101569.34
2023-04-07T15:27:14.256Z,101568.34
2023-04-07T15:29:47.607Z,101566.84
2023-04-07T15:32:23.110Z,101572.44
2023-04-07T15:34:55.984Z,101570.19
2023-04-07T15:37:33.308Z,101574.34
2023-04-07T15:40:06.080Z,101574.47
2023-04-07T15:42:42.076Z,101573.53
2023-04-07T15:45:15.858Z,101570.72
2023-04-07T15:47:52.776Z,101570.97
2023-04-07T15:50:25.651Z,101569.81
2023-04-07T15:52:58.674Z,101572.47
2023-04-07T15:55:32.682Z,101565.09
2023-04-07T15:58:09.031Z,101573.06
2023-04-07T16:00:43.296Z,101568.41
2023-04-07T16:03:19.093Z,101572.47
2023-04-07T16:05:52.957Z,101573.97
2023-04-07T16:08:28.789Z,101575.69
2023-04-07T16:11:01.656Z,101568.41
2023-04-07T16:13:34.414Z,101574.28
2023-04-07T16:16:11.990Z,101567.25
2023-04-07T16:18:51.858Z,101568.50
2023-04-07T16:21:25.133Z,101572.47
2023-04-07T16:23:58.053Z,101574.41
2023-04-07T16:26:30.976Z,101575.84
2023-04-07T16:29:06.324Z,101571.19
2023-04-07T16:31:47.466Z,101577.16
2023-04-07T16:34:34.803Z,101573.50
2023-04-07T16:37:07.959Z,101576.56
2023-04-07T16:39:41.213Z,101567.53
2023-04-07T16:42:13.806Z,101575.97
2023-04-07T16:44:46.224Z,101574.00
2023-04-07T16:47:18.612Z,101570.84
2023-04-07T16:49:53.600Z,101570.75
2023-04-07T16:52:28.397Z,101574.50
2023-04-07T16:55:05.064Z,101577.91
2023-04-07T16:57:38.030Z,101574.47
2023-04-07T17:00:13.100Z,101580.13
2023-04-07T17:02:45.922Z,101574.91
2023-04-07T17:05:21.902Z,101581.28
2023-04-07T17:07:57.238Z,101583.84
2023-04-07T17:10:29.884Z,101580.13
2023-04-07T17:13:02.633Z,101589.28
2023-04-07T17:15:34.759Z,101593.69
2023-04-07T17:18:07.671Z,101585.91
2023-04-07T17:20:43.045Z,101598.50
2023-04-07T17:23:17.778Z,101584.41
2023-04-07T17:25:54.901Z,101596.00
2023-04-07T17:28:48.281Z,101596.34
2023-04-07T17:31:22.877Z,101600.63
2023-04-07T17:33:58.505Z,101607.22
2023-04-07T17:36:39.293Z,101601.78
2023-04-07T17:39:12.270Z,101609.16
2023-04-07T17:41:47.540Z,101607.56
2023-04-07T17:44:23.340Z,101613.53
2023-04-07T17:46:55.804Z,101616.53
2023-04-07T17:49:28.479Z,101615.44
2023-04-07T17:52:05.821Z,101617.47
2023-04-07T17:55:09.193Z,101619.50
2023-04-07T17:57:49.007Z,101635.91
2023-04-07T18:00:32.639Z,101630.78
2023-04-07T18:03:18.244Z,101625.56
2023-04-07T18:06:16.606Z,101634.22
2023-04-07T18:08:55.614Z,101632.06
2023-04-07T18:11:28.888Z,101631.88
2023-04-07T18:14:01.542Z,101624.50
2023-04-07T18:16:39.438Z,101633.66
2023-04-07T18:19:12.497Z,101633.56
2023-04-07T18:21:46.158Z,101635.16
2023-04-07T18:24:23.978Z,101641.34
2023-04-07T18:26:57.206Z,101637.75
2023-04-07T18:29:31.381Z,101634.63
2023-04-07T18:32:04.040Z,101642.31
2023-04-07T18:34:38.239Z,101638.59
2023-04-07T18:37:11.578Z,101639.66
2023-04-07T18:39:48.051Z,101652.88
2023-04-07T18:42:22.699Z,101655.09
2023-04-07T18:44:55.818Z,101651.69
2023-04-07T18:47:29.184Z,101656.81
2023-04-07T18:50:02.243Z,101659.25
2023-04-07T18:52:34.979Z,101653.94
2023-04-07T18:55:12.241Z,101658.28
2023-04-07T18:57:46.042Z,101665.34
2023-04-07T19:00:18.664Z,101665.13
2023-04-07T19:02:51.711Z,101668.72
2023-04-07T19:05:25.838Z,101678.44
2023-04-07T19:07:58.866Z,101671.53
2023-04-07T19:10:34.118Z,101676.09
2023-04-07T19:13:07.036Z,101667.38
2023-04-07T19:15:42.544Z,101685.03
2023-04-07T19:18:18.709Z,101683.16
2023-04-07T19:20:51.688Z,101685.38
2023-04-07T19:23:25.895Z,101683.66
2023-04-07T19:26:02.218Z,101682.16
2023-04-07T19:28:37.880Z,101684.72
2023-04-07T19:31:11.644Z,101694.22
2023-04-07T19:33:46.646Z,101691.88
2023-04-07T19:36:23.217Z,101688.13
2023-04-07T19:39:08.846Z,101687.41
2023-04-07T19:41:44.147Z,101694.22
2023-04-07T19:44:18.500Z,101690.81
2023-04-07T19:46:51.744Z,101696.69
2023-04-07T19:49:31.241Z,101688.38
2023-04-07T19:52:04.828Z,101687.94
2023-04-07T19:54:46.238Z,101688.97
2023-04-07T19:57:23.760Z,101685.59
2023-04-07T19:59:56.614Z,101688.16
2023-04-07T20:02:29.605Z,101692.50
2023-04-07T20:05:02.130Z,101690.69
2023-04-07T20:07:34.678Z,101684.94
2023-04-07T20:10:07.424Z,101678.13
2023-04-07T20:12:42.100Z,101680.47
2023-04-07T20:15:15.639Z,101680.81
2023-04-07T20:17:50.843Z,101681.97
2023-04-07T20:20:24.101Z,101685.91
2023-04-07T20:22:56.011Z,101679.38
2023-04-07T20:25:28.568Z,101679.16
2023-04-07T20:28:03.385Z,101680.88
2023-04-07T20:30:36.040Z,101694.00
2023-04-07T20:33:08.708Z,101683.44
2023-04-07T20:35:41.219Z,101674.19
2023-04-07T20:38:13.367Z,101683.34
2023-04-07T20:40:46.010Z,101691.31
2023-04-07T20:43:22.614Z,101683.56
2023-04-07T20:45:55.329Z,101692.09
2023-04-07T20:48:27.261Z,101690.47
2023-04-07T20:50:59.756Z,101692.41
2023-04-07T20:53:31.970Z,101681.97
2023-04-07T20:56:05.296Z,101688.78
2023-04-07T20:58:40.355Z,101697.94
2023-04-07T21:01:12.880Z,101689.84
2023-04-07T21:03:46.524Z,101678.84
2023-04-07T21:06:24.839Z,101682.34
2023-04-07T21:08:56.832Z,101681.19
2023-04-07T21:11:29.485Z,101691.75
2023-04-07T21:14:04.118Z,101692.16
2023-04-07T21:16:37.607Z,101698.91
2023-04-07T21:19:09.824Z,101695.81
2023-04-07T21:21:45.800Z,101693.25
2023-04-07T21:24:18.026Z,101697.81
2023-04-07T21:26:50.266Z,101704.75
2023-04-07T21:29:25.225Z,101697.94
2023-04-07T21:31:57.423Z,101690.16
2023-04-07T21:34:30.009Z,101691.13
2023-04-07T21:37:02.566Z,101689.19
2023-04-07T21:39:36.472Z,101693.38
2023-04-07T21:42:08.682Z,101695.72
2023-04-07T21:44:43.287Z,101704.44
2023-04-07T21:47:18.322Z,101700.41
2023-04-07T21:49:50.222Z,101688.16
2023-04-07T21:52:22.887Z,101698.72
2023-04-07T21:54:56.013Z,101701.25
2023-04-07T21:57:28.760Z,101704.97
2023-04-07T22:00:04.275Z,101696.22
2023-04-07T22:02:37.368Z,101700.91
2023-04-07T22:05:10.696Z,101692.69
2023-04-07T22:07:47.266Z,101684.94
2023-04-07T22:10:19.544Z,101680.03
2023-04-07T22:13:11.625Z,101688.97
2023-04-07T22:15:46.788Z,101694.63
2023-04-07T22:18:20.812Z,101692.81
2023-04-07T22:20:53.775Z,101700.72
2023-04-07T22:23:26.450Z,101692.59
2023-04-07T22:25:58.667Z,101694.94
2023-04-07T22:28:31.685Z,101691.31
2023-04-07T22:31:06.815Z,101683.97
2023-04-07T22:33:39.223Z,101683.13
2023-04-07T22:36:11.646Z,101678.44
2023-04-07T22:38:43.973Z,101687.38
2023-04-07T22:41:16.264Z,101683.13
2023-04-07T22:43:48.618Z,101678.53
2023-04-07T22:46:23.452Z,101690.16
2023-04-07T22:48:56.053Z,101692.72
2023-04-07T22:51:30.088Z,101688.13
2023-04-07T22:54:02.566Z,101687.94
2023-04-07T22:56:34.765Z,101691.44
2023-04-07T22:59:08.342Z,101687.38
2023-04-07T23:01:43.430Z,101692.28
2023-04-07T23:04:16.065Z,101693.56
2023-04-07T23:06:48.103Z,101688.34
2023-04-07T23:09:20.698Z,101694.94
2023-04-07T23:11:52.757Z,101709.25
2023-04-07T23:14:25.219Z,101711.28
2023-04-07T23:17:01.496Z,101718.94
2023-04-07T23:19:34.398Z,101714.56
2023-04-07T23:22:06.658Z,101701.59
2023-04-07T23:25:05.346Z,101698.81
2023-04-07T23:28:07.229Z,101701.81
2023-04-07T23:30:39.769Z,101699.25
2023-04-07T23:33:14.823Z,101688.69
2023-04-07T23:35:46.934Z,101700.94
2023-04-07T23:38:33.683Z,101692.16
2023-04-07T23:41:06.979Z,101689.09
2023-04-07T23:43:39.200Z,101688.66
2023-04-07T23:46:11.729Z,101697.94
2023-04-07T23:48:46.786Z,101687.59
2023-04-07T23:51:19.819Z,101697.00
2023-04-07T23:53:52.003Z,101690.16
2023-04-07T23:56:24.599Z,101689.28
2023-04-07T23:58:56.744Z,101691.66
