createdAt,value
2019-03-24T00:00:39.994Z,1024.18
2019-03-24T00:01:41.329Z,1024.21
2019-03-24T00:02:39.962Z,1024.18
2019-03-24T00:03:40.070Z,1024.21
2019-03-24T00:04:39.933Z,1024.22
2019-03-24T00:05:39.928Z,1024.25
2019-03-24T00:06:39.923Z,1024.23
2019-03-24T00:07:39.914Z,1024.27
2019-03-24T00:08:39.889Z,1024.28
2019-03-24T00:09:39.995Z,1024.28
2019-03-24T00:10:39.869Z,1024.29
2019-03-24T00:11:39.875Z,1024.28
2019-03-24T00:12:39.848Z,1024.28
2019-03-24T00:13:39.846Z,1024.27
2019-03-24T00:14:39.828Z,1024.31
2019-03-24T00:15:41.217Z,1024.27
2019-03-24T00:16:39.811Z,1024.28
2019-03-24T00:17:39.798Z,1024.28
2019-03-24T00:18:39.792Z,1024.23
2019-03-24T00:19:39.934Z,1024.23
2019-03-24T00:20:39.793Z,1024.22
2019-03-24T00:21:39.929Z,1024.26
2019-03-24T00:22:39.753Z,1024.24
2019-03-24T00:23:39.740Z,1024.25
2019-03-24T00:24:39.711Z,1024.25
2019-03-24T00:25:39.794Z,1024.28
2019-03-24T00:26:39.785Z,1024.30
2019-03-24T00:27:39.791Z,1024.31
2019-03-24T00:28:39.678Z,1024.29
2019-03-24T00:29:39.658Z,1024.32
2019-03-24T00:30:39.660Z,1024.33
2019-03-24T00:31:39.756Z,1024.32
2019-03-24T00:32:39.624Z,1024.29
2019-03-24T00:33:39.633Z,1024.29
2019-03-24T00:34:39.618Z,1024.26
2019-03-24T00:35:39.590Z,1024.27
2019-03-24T00:36:39.667Z,1024.29
2019-03-24T00:37:39.734Z,1024.23
2019-03-24T00:38:39.559Z,1024.28
2019-03-24T00:39:39.573Z,1024.27
2019-03-24T00:40:39.533Z,1024.30
2019-03-24T00:41:39.528Z,1024.31
2019-03-24T00:42:39.634Z,1024.31
2019-03-24T00:43:39.518Z,1024.31
2019-03-24T00:44:39.499Z,1024.32
2019-03-24T00:45:39.491Z,1024.36
2019-03-24T00:46:39.464Z,1024.39
2019-03-24T00:47:39.568Z,1024.33
2019-03-24T00:48:40.184Z,1024.34
2019-03-24T00:49:39.462Z,1024.36
2019-03-24T00:50:39.438Z,1024.35
2019-03-24T00:51:39.431Z,1024.32
2019-03-24T00:52:39.408Z,1024.33
2019-03-24T00:53:39.492Z,1024.30
2019-03-24T00:54:39.423Z,1024.28
2019-03-24T00:55:39.480Z,1024.34
2019-03-24T00:56:39.578Z,1024.32
2019-03-24T00:57:39.376Z,1024.32
2019-03-24T00:58:39.352Z,1024.29
2019-03-24T00:59:39.338Z,1024.32
2019-03-24T01:00:39.320Z,1024.28
2019-03-24T01:01:39.530Z,1024.34
2019-03-24T01:02:39.304Z,1024.30
2019-03-24T01:03:39.275Z,1024.35
2019-03-24T01:04:39.272Z,1024.35
2019-03-24T01:05:39.434Z,1024.32
2019-03-24T01:06:39.255Z,1024.32
2019-03-24T01:07:39.243Z,1024.30
2019-03-24T01:08:39.251Z,1024.31
2019-03-24T01:09:39.259Z,1024.26
2019-03-24T01:10:39.335Z,1024.24
2019-03-24T01:11:39.292Z,1024.25
2019-03-24T01:12:39.215Z,1024.16
2019-03-24T01:13:39.184Z,1024.20
2019-03-24T01:14:39.163Z,1024.20
2019-03-24T01:15:47.314Z,1024.20
2019-03-24T01:16:40.149Z,1024.24
2019-03-24T01:17:39.233Z,1024.20
2019-03-24T01:18:39.122Z,1024.23
2019-03-24T01:19:39.117Z,1024.18
2019-03-24T01:21:50.577Z,1024.22
2019-03-24T01:22:50.075Z,1024.23
2019-03-24T01:23:49.856Z,1024.19
2019-03-24T01:24:49.847Z,1024.18
2019-03-24T01:25:49.842Z,1024.16
2019-03-24T01:26:49.911Z,1024.14
2019-03-24T01:27:49.894Z,1024.16
2019-03-24T01:28:49.894Z,1024.10
2019-03-24T01:29:49.795Z,1024.14
2019-03-24T01:30:49.784Z,1024.14
2019-03-24T01:31:49.786Z,1024.13
2019-03-24T01:32:50.011Z,1024.16
2019-03-24T01:33:49.843Z,1024.10
2019-03-24T01:34:49.746Z,1024.05
2019-03-24T01:35:49.766Z,1024.04
2019-03-24T01:36:49.718Z,1024.10
2019-03-24T01:37:49.915Z,1024.11
2019-03-24T01:38:49.706Z,1024.08
2019-03-24T01:39:49.694Z,1024.05
2019-03-24T01:40:49.682Z,1024.07
2019-03-24T01:41:49.691Z,1024.03
2019-03-24T01:42:49.672Z,1024.06
2019-03-24T01:43:49.734Z,1024.04
2019-03-24T01:44:49.723Z,1024.03
2019-03-24T01:45:58.177Z,1024.07
2019-03-24T01:46:50.617Z,1024.01
2019-03-24T01:47:49.603Z,1024.04
2019-03-24T01:48:49.593Z,1024.08
2019-03-24T01:49:49.589Z,1024.04
2019-03-24T01:50:49.702Z,1024.04
2019-03-24T01:51:56.091Z,1024.06
2019-03-24T01:52:49.560Z,1024.06
2019-03-24T01:53:49.564Z,1024.07
2019-03-24T01:54:49.551Z,1024.13
2019-03-24T01:55:49.600Z,1024.07
2019-03-24T01:56:49.496Z,1024.05
2019-03-24T01:57:49.495Z,1024.05
2019-03-24T01:58:49.486Z,1024.09
2019-03-24T01:59:49.478Z,1024.03
2019-03-24T02:00:49.465Z,1024.03
2019-03-24T02:01:49.580Z,1024.00
2019-03-24T02:02:49.434Z,1023.97
2019-03-24T02:03:49.426Z,1023.98
2019-03-24T02:04:49.449Z,1023.96
2019-03-24T02:05:49.417Z,1024.00
2019-03-24T02:06:49.393Z,1023.97
2019-03-24T02:07:49.514Z,1023.98
2019-03-24T02:08:49.376Z,1024.01
2019-03-24T02:09:49.369Z,1023.97
2019-03-24T02:10:49.349Z,1023.94
2019-03-24T02:11:50.867Z,1023.95
2019-03-24T02:12:49.338Z,1023.97
2019-03-24T02:13:49.405Z,1023.98
2019-03-24T02:14:49.304Z,1023.98
2019-03-24T02:15:49.370Z,1024.01
2019-03-24T02:16:49.298Z,1023.99
2019-03-24T02:17:49.285Z,1023.95
2019-03-24T02:18:49.344Z,1023.88
2019-03-24T02:19:49.244Z,1023.93
2019-03-24T02:20:49.279Z,1023.90
2019-03-24T02:21:49.242Z,1023.89
2019-03-24T02:22:49.347Z,1023.90
2019-03-24T02:23:49.254Z,1023.94
2019-03-24T02:24:49.306Z,1023.92
2019-03-24T02:25:49.222Z,1023.92
2019-03-24T02:26:49.238Z,1023.91
2019-03-24T02:27:49.195Z,1023.88
2019-03-24T02:28:49.358Z,1023.91
2019-03-24T02:29:49.272Z,1023.92
2019-03-24T02:30:49.153Z,1023.92
2019-03-24T02:31:49.117Z,1023.91
2019-03-24T02:32:49.131Z,1023.94
2019-03-24T02:33:49.118Z,1023.92
2019-03-24T02:34:49.341Z,1023.90
2019-03-24T02:35:49.329Z,1023.88
2019-03-24T02:36:49.077Z,1023.92
2019-03-24T02:37:49.082Z,1023.93
2019-03-24T02:38:49.235Z,1023.94
2019-03-24T02:39:49.070Z,1023.93
2019-03-24T02:40:49.097Z,1023.93
2019-03-24T02:41:49.073Z,1023.91
2019-03-24T02:42:49.041Z,1023.90
2019-03-24T02:43:48.993Z,1023.92
2019-03-24T02:44:49.088Z,1023.88
2019-03-24T02:45:49.003Z,1023.85
2019-03-24T02:46:49.005Z,1023.84
2019-03-24T02:47:48.967Z,1023.79
2019-03-24T02:48:48.934Z,1023.81
2019-03-24T02:49:48.930Z,1023.79
2019-03-24T02:50:49.118Z,1023.78
2019-03-24T02:51:48.917Z,1023.76
2019-03-24T02:52:48.909Z,1023.76
2019-03-24T02:53:48.925Z,1023.79
2019-03-24T02:54:48.890Z,1023.80
2019-03-24T02:55:48.931Z,1023.80
2019-03-24T02:56:48.866Z,1023.88
2019-03-24T02:57:48.845Z,1023.84
2019-03-24T02:58:48.863Z,1023.84
2019-03-24T02:59:48.814Z,1023.88
2019-03-24T03:00:48.815Z,1023.89
2019-03-24T03:01:48.869Z,1023.87
2019-03-24T03:02:48.881Z,1023.88
2019-03-24T03:03:48.797Z,1023.84
2019-03-24T03:04:48.770Z,1023.81
2019-03-24T03:05:48.752Z,1023.83
2019-03-24T03:06:48.754Z,1023.80
2019-03-24T03:07:48.733Z,1023.81
2019-03-24T03:08:48.805Z,1023.83
2019-03-24T03:09:48.718Z,1023.82
2019-03-24T03:10:48.693Z,1023.82
2019-03-24T03:11:48.696Z,1023.87
2019-03-24T03:12:48.684Z,1023.87
2019-03-24T03:13:48.778Z,1023.85
2019-03-24T03:14:48.661Z,1023.87
2019-03-24T03:15:48.644Z,1023.90
2019-03-24T03:16:48.662Z,1023.88
2019-03-24T03:17:48.648Z,1023.89
2019-03-24T03:18:48.615Z,1023.89
2019-03-24T03:19:48.747Z,1023.87
2019-03-24T03:20:48.594Z,1023.85
2019-03-24T03:21:48.585Z,1023.88
2019-03-24T03:22:55.114Z,1023.85
2019-03-24T03:23:48.668Z,1023.87
2019-03-24T03:24:48.565Z,1023.89
2019-03-24T03:25:48.603Z,1023.85
2019-03-24T03:26:48.607Z,1023.86
2019-03-24T03:27:48.511Z,1023.85
2019-03-24T03:28:48.502Z,1023.82
2019-03-24T03:29:48.573Z,1023.86
2019-03-24T03:30:48.603Z,1023.84
2019-03-24T03:31:48.470Z,1023.82
2019-03-24T03:32:48.473Z,1023.81
2019-03-24T03:33:48.469Z,1023.83
2019-03-24T03:34:48.456Z,1023.80
2019-03-24T03:35:48.476Z,1023.82
2019-03-24T03:36:48.738Z,1023.81
2019-03-24T03:37:48.429Z,1023.83
2019-03-24T03:38:48.394Z,1023.78
2019-03-24T03:39:48.498Z,1023.80
2019-03-24T03:40:48.380Z,1023.80
2019-03-24T03:41:48.444Z,1023.77
2019-03-24T03:42:48.360Z,1023.72
2019-03-24T03:43:48.351Z,1023.75
2019-03-24T03:44:48.327Z,1023.72
2019-03-24T03:45:48.322Z,1023.71
2019-03-24T03:46:52.760Z,1023.75
2019-03-24T03:47:48.449Z,1023.72
2019-03-24T03:48:48.287Z,1023.72
2019-03-24T03:49:48.318Z,1023.72
2019-03-24T03:50:48.276Z,1023.69
2019-03-24T03:51:48.271Z,1023.72
2019-03-24T03:52:48.347Z,1023.80
2019-03-24T03:53:48.227Z,1023.71
2019-03-24T03:54:48.215Z,1023.77
2019-03-24T03:55:48.207Z,1023.74
2019-03-24T03:56:48.204Z,1023.73
2019-03-24T03:57:48.199Z,1023.69
2019-03-24T03:58:48.246Z,1023.69
2019-03-24T03:59:48.165Z,1023.69
2019-03-24T04:00:48.168Z,1023.74
2019-03-24T04:01:48.229Z,1023.68
2019-03-24T04:02:48.165Z,1023.65
2019-03-24T04:03:48.131Z,1023.64
2019-03-24T04:04:48.186Z,1023.62
2019-03-24T04:05:48.113Z,1023.65
2019-03-24T04:06:48.104Z,1023.59
2019-03-24T04:07:48.506Z,1023.60
2019-03-24T04:08:48.077Z,1023.56
2019-03-24T04:09:48.126Z,1023.55
2019-03-24T04:10:48.038Z,1023.59
2019-03-24T04:11:48.034Z,1023.57
2019-03-24T04:12:48.125Z,1023.55
2019-03-24T04:13:48.102Z,1023.57
2019-03-24T04:14:48.025Z,1023.55
2019-03-24T04:15:48.003Z,1023.55
2019-03-24T04:16:47.989Z,1023.55
2019-03-24T04:17:48.051Z,1023.58
2019-03-24T04:18:47.973Z,1023.63
2019-03-24T04:19:47.964Z,1023.57
2019-03-24T04:20:47.942Z,1023.58
2019-03-24T04:21:47.971Z,1023.55
2019-03-24T04:22:47.986Z,1023.56
2019-03-24T04:23:48.056Z,1023.59
2019-03-24T04:24:47.905Z,1023.58
2019-03-24T04:25:47.925Z,1023.65
2019-03-24T04:26:47.986Z,1023.58
2019-03-24T04:27:47.856Z,1023.61
2019-03-24T04:28:47.941Z,1023.64
2019-03-24T04:29:47.840Z,1023.55
2019-03-24T04:30:47.830Z,1023.64
2019-03-24T04:31:47.830Z,1023.58
2019-03-24T04:32:47.798Z,1023.66
2019-03-24T04:33:47.794Z,1023.60
2019-03-24T04:34:47.849Z,1023.56
2019-03-24T04:35:47.770Z,1023.59
2019-03-24T04:36:47.792Z,1023.56
2019-03-24T04:37:47.750Z,1023.57
2019-03-24T04:38:48.010Z,1023.57
2019-03-24T04:39:47.725Z,1023.52
2019-03-24T04:40:47.919Z,1023.56
2019-03-24T04:41:47.721Z,1023.53
2019-03-24T04:42:47.701Z,1023.57
2019-03-24T04:43:47.683Z,1023.57
2019-03-24T04:44:47.675Z,1023.60
2019-03-24T04:45:47.658Z,1023.62
2019-03-24T04:46:47.736Z,1023.60
2019-03-24T04:47:47.652Z,1023.62
2019-03-24T04:48:47.846Z,1023.61
2019-03-24T04:49:47.618Z,1023.61
2019-03-24T04:50:47.618Z,1023.60
2019-03-24T04:51:47.587Z,1023.57
2019-03-24T04:52:47.594Z,1023.56
2019-03-24T04:53:47.701Z,1023.58
2019-03-24T04:54:47.577Z,1023.58
2019-03-24T04:55:47.551Z,1023.60
2019-03-24T04:56:47.549Z,1023.59
2019-03-24T04:57:47.529Z,1023.57
2019-03-24T04:58:47.530Z,1023.57
2019-03-24T04:59:47.611Z,1023.61
2019-03-24T05:00:47.500Z,1023.54
2019-03-24T05:01:47.524Z,1023.55
2019-03-24T05:02:47.475Z,1023.50
2019-03-24T05:03:47.473Z,1023.50
2019-03-24T05:04:47.472Z,1023.50
2019-03-24T05:05:47.571Z,1023.47
2019-03-24T05:06:47.559Z,1023.50
2019-03-24T05:07:47.429Z,1023.48
2019-03-24T05:08:47.420Z,1023.46
2019-03-24T05:09:47.401Z,1023.46
2019-03-24T05:10:47.439Z,1023.45
2019-03-24T05:11:47.413Z,1023.44
2019-03-24T05:12:47.549Z,1023.44
2019-03-24T05:13:47.446Z,1023.44
2019-03-24T05:14:47.350Z,1023.45
2019-03-24T05:15:47.336Z,1023.49
2019-03-24T05:16:47.329Z,1023.47
2019-03-24T05:17:47.323Z,1023.48
2019-03-24T05:18:47.372Z,1023.42
2019-03-24T05:19:47.291Z,1023.41
2019-03-24T05:20:47.415Z,1023.37
2019-03-24T05:21:47.278Z,1023.35
2019-03-24T05:22:47.259Z,1023.33
2019-03-24T05:23:47.254Z,1023.39
2019-03-24T05:24:47.273Z,1023.39
2019-03-24T05:25:47.269Z,1023.38
2019-03-24T05:26:47.407Z,1023.35
2019-03-24T05:27:47.321Z,1023.39
2019-03-24T05:28:47.229Z,1023.39
2019-03-24T05:29:47.243Z,1023.41
2019-03-24T05:30:47.281Z,1023.37
2019-03-24T05:31:47.441Z,1023.42
2019-03-24T05:32:47.160Z,1023.43
2019-03-24T05:33:47.151Z,1023.41
2019-03-24T05:34:47.159Z,1023.43
2019-03-24T05:35:47.270Z,1023.39
2019-03-24T05:36:47.773Z,1023.38
2019-03-24T05:37:47.096Z,1023.39
2019-03-24T05:38:47.296Z,1023.37
2019-03-24T05:39:47.075Z,1023.39
2019-03-24T05:40:47.121Z,1023.40
2019-03-24T05:41:47.041Z,1023.40
2019-03-24T05:42:47.045Z,1023.38
2019-03-24T05:43:47.037Z,1023.40
2019-03-24T05:44:47.031Z,1023.38
2019-03-24T05:45:47.074Z,1023.39
2019-03-24T05:46:46.992Z,1023.45
2019-03-24T05:47:47.006Z,1023.43
2019-03-24T05:48:47.098Z,1023.44
2019-03-24T05:49:46.973Z,1023.42
2019-03-24T05:50:46.944Z,1023.47
2019-03-24T05:51:46.942Z,1023.44
2019-03-24T05:52:46.932Z,1023.48
2019-03-24T05:53:46.912Z,1023.45
2019-03-24T05:54:47.027Z,1023.46
2019-03-24T05:55:46.909Z,1023.47
2019-03-24T05:56:46.904Z,1023.46
2019-03-24T05:57:46.874Z,1023.46
2019-03-24T05:58:46.963Z,1023.45
2019-03-24T05:59:46.894Z,1023.46
2019-03-24T06:00:46.851Z,1023.45
2019-03-24T06:01:46.841Z,1023.46
2019-03-24T06:02:46.831Z,1023.41
2019-03-24T06:03:46.914Z,1023.36
2019-03-24T06:04:46.794Z,1023.36
2019-03-24T06:05:47.004Z,1023.35
2019-03-24T06:06:46.782Z,1023.34
2019-03-24T06:07:46.776Z,1023.30
2019-03-24T06:08:46.752Z,1023.35
2019-03-24T06:09:46.735Z,1023.35
2019-03-24T06:10:46.763Z,1023.32
2019-03-24T06:11:46.783Z,1023.32
2019-03-24T06:12:46.722Z,1023.32
2019-03-24T06:13:46.702Z,1023.32
2019-03-24T06:14:46.745Z,1023.37
2019-03-24T06:15:46.676Z,1023.37
2019-03-24T06:16:46.740Z,1023.39
2019-03-24T06:17:48.074Z,1023.30
2019-03-24T06:18:46.852Z,1023.31
2019-03-24T06:19:46.640Z,1023.33
2019-03-24T06:20:46.629Z,1023.31
2019-03-24T06:21:46.616Z,1023.30
2019-03-24T06:22:46.612Z,1023.26
2019-03-24T06:23:46.814Z,1023.25
2019-03-24T06:24:46.579Z,1023.21
2019-03-24T06:25:46.708Z,1023.23
2019-03-24T06:26:46.645Z,1023.18
2019-03-24T06:27:46.557Z,1023.18
2019-03-24T06:28:46.540Z,1023.17
2019-03-24T06:29:46.670Z,1023.17
2019-03-24T06:30:46.512Z,1023.13
2019-03-24T06:31:46.610Z,1023.18
2019-03-24T06:32:46.495Z,1023.11
2019-03-24T06:33:46.557Z,1023.14
2019-03-24T06:34:46.478Z,1023.08
2019-03-24T06:35:46.729Z,1023.11
2019-03-24T06:36:46.613Z,1023.16
2019-03-24T06:37:46.430Z,1023.11
2019-03-24T06:38:46.436Z,1023.10
2019-03-24T06:39:46.419Z,1023.12
2019-03-24T06:40:46.423Z,1023.09
2019-03-24T06:41:46.486Z,1023.06
2019-03-24T06:42:46.384Z,1023.04
2019-03-24T06:43:46.375Z,1023.01
2019-03-24T06:44:46.354Z,1023.06
2019-03-24T06:45:46.377Z,1023.00
2019-03-24T06:46:46.424Z,1023.02
2019-03-24T06:47:46.331Z,1022.99
2019-03-24T06:48:46.408Z,1023.02
2019-03-24T06:49:46.312Z,1022.97
2019-03-24T06:50:46.308Z,1022.90
2019-03-24T06:51:46.293Z,1022.90
2019-03-24T06:52:46.312Z,1022.92
2019-03-24T06:53:46.254Z,1022.94
2019-03-24T06:54:46.368Z,1022.96
2019-03-24T06:55:46.240Z,1022.97
2019-03-24T06:56:46.221Z,1022.94
2019-03-24T06:57:46.220Z,1022.91
2019-03-24T06:58:46.391Z,1022.93
2019-03-24T06:59:46.203Z,1022.95
2019-03-24T07:00:46.175Z,1022.94
2019-03-24T07:01:46.199Z,1023.00
2019-03-24T07:02:46.157Z,1022.94
2019-03-24T07:03:46.141Z,1023.04
2019-03-24T07:04:46.293Z,1022.97
2019-03-24T07:05:46.140Z,1022.92
2019-03-24T07:06:46.111Z,1022.99
2019-03-24T07:07:46.109Z,1022.97
2019-03-24T07:08:46.563Z,1023.01
2019-03-24T07:09:46.274Z,1023.01
2019-03-24T07:10:46.068Z,1022.96
2019-03-24T07:11:46.074Z,1022.94
2019-03-24T07:12:46.081Z,1022.96
2019-03-24T07:13:46.044Z,1022.94
2019-03-24T07:14:46.127Z,1022.95
2019-03-24T07:15:46.014Z,1022.94
2019-03-24T07:16:46.008Z,1022.93
2019-03-24T07:17:45.999Z,1022.94
2019-03-24T07:18:45.988Z,1022.93
2019-03-24T07:19:46.092Z,1022.94
2019-03-24T07:20:46.048Z,1022.94
2019-03-24T07:21:45.943Z,1022.99
2019-03-24T07:22:45.977Z,1022.96
2019-03-24T07:23:45.961Z,1022.95
2019-03-24T07:24:46.025Z,1022.99
2019-03-24T07:25:45.913Z,1022.94
2019-03-24T07:26:46.078Z,1022.99
2019-03-24T07:27:45.891Z,1022.96
2019-03-24T07:28:45.885Z,1023.02
2019-03-24T07:29:45.902Z,1022.94
2019-03-24T07:30:45.887Z,1022.92
2019-03-24T07:31:45.864Z,1022.86
2019-03-24T07:32:45.937Z,1022.94
2019-03-24T07:33:45.814Z,1022.89
2019-03-24T07:34:45.819Z,1022.89
2019-03-24T07:35:45.828Z,1022.90
2019-03-24T07:36:45.791Z,1022.85
2019-03-24T07:37:45.769Z,1023.00
2019-03-24T07:38:45.862Z,1022.92
2019-03-24T07:39:45.846Z,1022.88
2019-03-24T07:40:45.773Z,1022.97
2019-03-24T07:41:45.743Z,1022.92
2019-03-24T07:42:45.727Z,1022.75
2019-03-24T07:43:45.796Z,1022.86
2019-03-24T07:44:45.799Z,1022.85
2019-03-24T07:45:45.693Z,1022.80
2019-03-24T07:46:45.692Z,1022.82
2019-03-24T07:47:45.711Z,1022.86
2019-03-24T07:48:45.660Z,1022.88
2019-03-24T07:49:45.826Z,1023.08
2019-03-24T07:50:45.767Z,1023.09
2019-03-24T07:51:45.633Z,1023.01
2019-03-24T07:52:45.642Z,1022.97
2019-03-24T07:53:45.597Z,1022.81
2019-03-24T07:54:45.780Z,1023.05
2019-03-24T07:55:45.758Z,1022.97
2019-03-24T07:56:45.579Z,1022.91
2019-03-24T07:57:45.633Z,1022.86
2019-03-24T07:58:46.077Z,1022.89
2019-03-24T07:59:45.554Z,1022.89
2019-03-24T08:00:45.519Z,1022.94
2019-03-24T08:01:45.529Z,1022.85
2019-03-24T08:02:50.953Z,1022.94
2019-03-24T08:03:46.485Z,1022.89
2019-03-24T08:04:45.670Z,1022.98
2019-03-24T08:05:45.464Z,1022.91
2019-03-24T08:06:45.445Z,1022.90
2019-03-24T08:07:45.434Z,1023.03
2019-03-24T08:08:45.437Z,1022.89
2019-03-24T08:09:45.409Z,1022.87
2019-03-24T08:10:45.529Z,1023.05
2019-03-24T08:11:45.529Z,1022.91
2019-03-24T08:12:45.462Z,1022.94
2019-03-24T08:13:53.672Z,1022.88
2019-03-24T08:14:46.364Z,1022.93
2019-03-24T08:15:45.349Z,1022.89
2019-03-24T08:16:45.509Z,1022.88
2019-03-24T08:17:45.450Z,1022.85
2019-03-24T08:18:45.323Z,1022.92
2019-03-24T08:19:45.315Z,1022.95
2019-03-24T08:20:45.322Z,1022.97
2019-03-24T08:21:45.323Z,1022.83
2019-03-24T08:22:45.421Z,1022.84
2019-03-24T08:23:45.271Z,1022.75
2019-03-24T08:24:45.283Z,1022.81
2019-03-24T08:25:45.303Z,1022.74
2019-03-24T08:26:45.271Z,1022.90
2019-03-24T08:27:45.270Z,1022.71
2019-03-24T08:28:45.469Z,1022.73
2019-03-24T08:29:45.280Z,1022.70
2019-03-24T08:30:45.190Z,1022.69
2019-03-24T08:31:45.209Z,1022.59
2019-03-24T08:32:45.855Z,1022.61
2019-03-24T08:33:45.174Z,1022.60
2019-03-24T08:34:45.173Z,1022.74
2019-03-24T08:35:45.143Z,1022.64
2019-03-24T08:36:45.257Z,1022.61
2019-03-24T08:37:45.116Z,1022.63
2019-03-24T08:38:45.144Z,1022.83
2019-03-24T08:39:45.182Z,1022.61
2019-03-24T08:40:46.078Z,1022.43
2019-03-24T08:41:45.065Z,1022.59
2019-03-24T08:42:45.075Z,1022.65
2019-03-24T08:43:45.172Z,1022.33
2019-03-24T08:44:45.129Z,1022.37
2019-03-24T08:45:45.423Z,1022.30
2019-03-24T08:46:47.093Z,1022.31
2019-03-24T08:47:45.008Z,1022.39
2019-03-24T08:48:45.011Z,1022.32
2019-03-24T08:49:45.019Z,1022.43
2019-03-24T08:50:45.127Z,1022.31
2019-03-24T08:51:44.964Z,1022.37
2019-03-24T08:52:44.944Z,1022.46
2019-03-24T08:53:59.691Z,1022.26
2019-03-24T08:54:44.963Z,1022.20
2019-03-24T08:55:44.987Z,1022.23
2019-03-24T08:56:44.904Z,1022.53
2019-03-24T08:57:44.907Z,1022.17
2019-03-24T08:58:44.895Z,1022.36
2019-03-24T08:59:44.904Z,1022.19
2019-03-24T09:00:44.961Z,1022.15
2019-03-24T09:01:44.886Z,1022.61
2019-03-24T09:02:44.906Z,1022.32
2019-03-24T09:03:44.840Z,1022.19
2019-03-24T09:04:44.826Z,1022.20
2019-03-24T09:05:44.814Z,1022.24
2019-03-24T09:06:44.904Z,1022.10
2019-03-24T09:07:44.911Z,1022.11
2019-03-24T09:08:44.781Z,1022.03
2019-03-24T09:09:44.767Z,1022.34
2019-03-24T09:10:44.760Z,1022.05
2019-03-24T09:11:44.781Z,1022.02
2019-03-24T09:12:44.764Z,1022.04
2019-03-24T09:13:44.823Z,1022.01
2019-03-24T09:14:44.711Z,1022.02
2019-03-24T09:15:44.762Z,1022.05
2019-03-24T09:16:44.700Z,1021.99
2019-03-24T09:17:44.767Z,1021.98
2019-03-24T09:18:52.443Z,1021.94
2019-03-24T09:19:45.660Z,1021.90
2019-03-24T09:20:44.658Z,1021.82
2019-03-24T09:21:44.662Z,1021.85
2019-03-24T09:22:44.768Z,1021.80
2019-03-24T09:23:44.627Z,1021.93
2019-03-24T09:24:44.687Z,1021.78
2019-03-24T09:25:44.611Z,1021.88
2019-03-24T09:26:44.687Z,1021.79
2019-03-24T09:27:44.585Z,1021.85
2019-03-24T09:28:44.653Z,1021.87
2019-03-24T09:29:44.550Z,1021.73
2019-03-24T09:30:44.626Z,1022.13
2019-03-24T09:31:44.532Z,1022.01
2019-03-24T09:32:44.531Z,1021.93
2019-03-24T09:33:44.548Z,1022.12
2019-03-24T09:34:44.525Z,1021.91
2019-03-24T09:35:44.491Z,1022.02
2019-03-24T09:36:44.674Z,1021.84
2019-03-24T09:37:44.738Z,1021.99
2019-03-24T09:38:44.452Z,1021.92
2019-03-24T09:39:44.448Z,1022.01
2019-03-24T09:40:44.823Z,1021.95
2019-03-24T09:41:44.429Z,1021.92
2019-03-24T09:42:44.501Z,1021.94
2019-03-24T09:43:44.430Z,1021.90
2019-03-24T09:44:45.160Z,1021.85
2019-03-24T09:45:44.387Z,1021.84
2019-03-24T09:46:44.364Z,1021.82
2019-03-24T09:47:44.498Z,1021.87
2019-03-24T09:48:44.363Z,1021.87
2019-03-24T09:49:44.340Z,1021.88
2019-03-24T09:50:44.338Z,1021.93
2019-03-24T09:51:44.390Z,1021.98
2019-03-24T09:52:44.323Z,1022.01
2019-03-24T09:53:44.452Z,1021.90
2019-03-24T09:54:44.577Z,1021.94
2019-03-24T09:55:44.286Z,1021.96
2019-03-24T09:56:44.261Z,1021.99
2019-03-24T09:57:44.262Z,1022.01
2019-03-24T09:58:44.343Z,1021.99
2019-03-24T09:59:44.324Z,1021.99
2019-03-24T10:00:44.270Z,1022.00
2019-03-24T10:01:44.437Z,1021.97
2019-03-24T10:02:44.202Z,1021.98
2019-03-24T10:03:44.191Z,1021.99
2019-03-24T10:04:44.384Z,1021.94
2019-03-24T10:05:44.170Z,1021.97
2019-03-24T10:06:44.158Z,1021.94
2019-03-24T10:07:44.155Z,1021.91
2019-03-24T10:08:47.258Z,1021.96
2019-03-24T10:09:44.132Z,1021.94
2019-03-24T10:10:44.439Z,1021.95
2019-03-24T10:11:44.167Z,1021.93
2019-03-24T10:12:44.692Z,1021.95
2019-03-24T10:13:44.251Z,1021.96
2019-03-24T10:14:44.072Z,1021.93
2019-03-24T10:15:52.135Z,1021.91
2019-03-24T10:16:44.735Z,1021.94
2019-03-24T10:17:45.255Z,1021.69
2019-03-24T10:18:44.126Z,1021.57
2019-03-24T10:19:44.041Z,1021.85
2019-03-24T10:20:44.003Z,1021.85
2019-03-24T10:21:43.991Z,1021.81
2019-03-24T10:22:43.985Z,1021.84
2019-03-24T10:23:44.637Z,1021.80
2019-03-24T10:24:44.857Z,1021.84
2019-03-24T10:25:44.014Z,1021.79
2019-03-24T10:26:43.942Z,1021.73
2019-03-24T10:27:43.947Z,1021.45
2019-03-24T10:28:44.027Z,1021.32
2019-03-24T10:29:44.011Z,1021.16
2019-03-24T10:30:43.961Z,1021.71
2019-03-24T10:31:43.910Z,1021.39
2019-03-24T10:32:43.884Z,1021.39
2019-03-24T10:33:43.886Z,1021.38
2019-03-24T10:34:43.979Z,1021.60
2019-03-24T10:35:44.829Z,1021.50
2019-03-24T10:36:43.840Z,1021.58
2019-03-24T10:37:43.842Z,1021.27
2019-03-24T10:38:43.823Z,1021.30
2019-03-24T10:39:43.854Z,1021.63
2019-03-24T10:40:43.919Z,1021.37
2019-03-24T10:41:43.816Z,1021.46
2019-03-24T10:42:43.857Z,1021.77
2019-03-24T10:43:43.771Z,1021.39
2019-03-24T10:44:44.071Z,1021.34
2019-03-24T10:45:43.752Z,1021.28
2019-03-24T10:46:43.755Z,1021.21
2019-03-24T10:47:43.735Z,1021.15
2019-03-24T10:48:43.726Z,1021.08
2019-03-24T10:49:43.764Z,1021.11
2019-03-24T10:50:43.881Z,1021.17
2019-03-24T10:51:43.685Z,1021.05
2019-03-24T10:52:43.705Z,1021.13
2019-03-24T10:53:43.709Z,1021.36
2019-03-24T10:54:43.663Z,1021.10
2019-03-24T10:55:43.646Z,1021.04
2019-03-24T10:56:43.779Z,1021.36
2019-03-24T10:57:43.641Z,1021.14
2019-03-24T10:58:43.623Z,1021.20
2019-03-24T10:59:43.767Z,1021.32
2019-03-24T11:00:43.603Z,1021.29
2019-03-24T11:01:43.587Z,1021.17
2019-03-24T11:02:43.676Z,1021.25
2019-03-24T11:03:43.565Z,1021.30
2019-03-24T11:04:43.573Z,1021.22
2019-03-24T11:05:44.594Z,1021.24
2019-03-24T11:06:43.541Z,1021.24
2019-03-24T11:07:43.522Z,1021.17
2019-03-24T11:08:43.663Z,1021.16
2019-03-24T11:09:45.126Z,1021.10
2019-03-24T11:10:43.502Z,1021.06
2019-03-24T11:11:43.487Z,1021.09
2019-03-24T11:12:43.575Z,1021.14
2019-03-24T11:13:48.358Z,1021.11
2019-03-24T11:14:43.882Z,1021.04
2019-03-24T11:15:43.798Z,1020.51
2019-03-24T11:16:43.441Z,1021.08
2019-03-24T11:17:43.449Z,1021.01
2019-03-24T11:18:43.418Z,1020.77
2019-03-24T11:19:43.552Z,1020.81
2019-03-24T11:20:43.395Z,1020.98
2019-03-24T11:21:43.384Z,1020.93
2019-03-24T11:22:43.379Z,1021.05
2019-03-24T11:23:43.470Z,1020.57
2019-03-24T11:24:43.511Z,1020.60
2019-03-24T11:25:43.356Z,1020.36
2019-03-24T11:26:43.342Z,1020.42
2019-03-24T11:27:43.342Z,1020.42
2019-03-24T11:28:43.328Z,1020.28
2019-03-24T11:29:43.363Z,1020.30
2019-03-24T11:30:43.449Z,1020.22
2019-03-24T11:31:43.369Z,1020.29
2019-03-24T11:32:43.289Z,1020.28
2019-03-24T11:33:43.333Z,1020.31
2019-03-24T11:34:43.307Z,1020.35
2019-03-24T11:35:43.302Z,1020.29
2019-03-24T11:36:43.423Z,1020.28
2019-03-24T11:37:43.215Z,1020.60
2019-03-24T11:38:43.213Z,1020.30
2019-03-24T11:39:43.242Z,1020.40
2019-03-24T11:40:43.393Z,1020.71
2019-03-24T11:41:43.191Z,1020.71
2019-03-24T11:42:43.162Z,1020.78
2019-03-24T11:43:43.315Z,1020.65
2019-03-24T11:44:43.169Z,1020.74
2019-03-24T11:45:43.148Z,1020.73
2019-03-24T11:46:43.132Z,1020.68
2019-03-24T11:47:43.249Z,1020.75
2019-03-24T11:48:43.240Z,1020.73
2019-03-24T11:49:46.194Z,1020.74
2019-03-24T11:50:43.086Z,1020.74
2019-03-24T11:51:43.082Z,1020.69
2019-03-24T11:52:43.059Z,1020.69
2019-03-24T11:53:43.138Z,1020.62
2019-03-24T11:54:43.046Z,1020.66
2019-03-24T11:55:43.030Z,1020.66
2019-03-24T11:56:43.033Z,1020.64
2019-03-24T11:57:43.022Z,1020.74
2019-03-24T11:58:43.175Z,1020.56
2019-03-24T11:59:43.083Z,1020.04
2019-03-24T12:00:42.981Z,1019.98
2019-03-24T12:01:42.992Z,1020.06
2019-03-24T12:02:43.476Z,1019.96
2019-03-24T12:03:42.978Z,1020.26
2019-03-24T12:04:43.049Z,1019.96
2019-03-24T12:05:43.128Z,1019.91
2019-03-24T12:06:42.930Z,1019.81