createdAt,value
2018-10-21T00:01:38.440Z,29.03
2018-10-21T00:04:08.315Z,25.53
2018-10-21T00:06:38.285Z,25.47
2018-10-21T00:09:11.779Z,31.73
2018-10-21T00:11:41.675Z,24.13
2018-10-21T00:14:11.778Z,27.63
2018-10-21T00:16:42.217Z,27.13
2018-10-21T00:19:12.204Z,25.27
2018-10-21T00:21:42.166Z,22.93
2018-10-21T00:24:12.346Z,18.07
2018-10-21T00:26:42.812Z,22.00
2018-10-21T00:29:12.760Z,16.33
2018-10-21T00:31:42.722Z,26.80
2018-10-21T00:34:12.682Z,14.60
2018-10-21T00:36:42.655Z,15.67
2018-10-21T00:39:14.076Z,13.20
2018-10-21T00:41:44.548Z,18.37
2018-10-21T00:44:14.646Z,14.07
2018-10-21T00:46:45.717Z,19.00
2018-10-21T00:49:15.788Z,21.07
2018-10-21T00:51:45.694Z,18.57
2018-10-21T00:54:16.782Z,25.80
2018-10-21T00:56:48.278Z,24.70
2018-10-21T00:59:18.723Z,20.97
2018-10-21T01:01:48.803Z,18.03
2018-10-21T01:04:18.711Z,17.57
2018-10-21T01:06:48.861Z,16.13
2018-10-21T01:09:18.845Z,16.47
2018-10-21T01:11:48.906Z,14.97
2018-10-21T01:14:18.889Z,26.17
2018-10-21T01:16:49.565Z,17.37
2018-10-21T01:19:19.465Z,18.63
2018-10-21T01:21:49.495Z,21.77
2018-10-21T01:24:19.485Z,18.87
2018-10-21T01:26:49.719Z,18.97
2018-10-21T01:29:19.630Z,19.23
2018-10-21T01:31:49.626Z,20.03
2018-10-21T01:34:19.694Z,46.00
2018-10-21T01:36:50.736Z,78.27
2018-10-21T01:40:32.976Z,19.90
2018-10-21T01:43:03.637Z,29.63
2018-10-21T01:45:33.666Z,26.20
2018-10-21T01:48:04.762Z,22.67
2018-10-21T01:50:34.838Z,20.10
2018-10-21T01:53:06.007Z,19.60
2018-10-21T01:55:36.680Z,18.10
2018-10-21T01:58:07.198Z,24.23
2018-10-21T02:00:39.103Z,15.13
2018-10-21T02:03:09.379Z,16.30
2018-10-21T02:05:40.547Z,13.13
2018-10-21T02:08:10.556Z,16.47
2018-10-21T02:10:40.427Z,12.07
2018-10-21T02:13:10.573Z,16.03
2018-10-21T02:15:40.761Z,22.83
2018-10-21T02:18:10.740Z,15.90
2018-10-21T02:20:40.699Z,14.30
2018-10-21T02:23:10.670Z,12.00
2018-10-21T02:25:41.536Z,15.47
2018-10-21T02:28:11.622Z,11.63
2018-10-21T02:30:41.593Z,12.73
2018-10-21T02:33:11.810Z,12.10
2018-10-21T02:35:42.713Z,13.60
2018-10-21T02:38:12.674Z,13.90
2018-10-21T02:41:54.205Z,21.03
2018-10-21T02:44:24.628Z,14.80
2018-10-21T02:46:55.820Z,16.30
2018-10-21T02:49:25.751Z,18.57
2018-10-21T02:52:00.806Z,17.67
2018-10-21T02:54:31.836Z,14.80
2018-10-21T02:57:01.872Z,21.00
2018-10-21T02:59:32.050Z,16.90
2018-10-21T03:02:02.327Z,16.77
2018-10-21T03:04:32.287Z,17.10
2018-10-21T03:07:02.327Z,17.27
2018-10-21T03:09:32.609Z,18.77
2018-10-21T03:12:02.578Z,18.20
2018-10-21T03:14:32.972Z,32.63
2018-10-21T03:17:02.946Z,23.13
2018-10-21T03:19:32.963Z,19.30
2018-10-21T03:22:02.920Z,18.00
2018-10-21T03:24:33.009Z,16.83
2018-10-21T03:27:03.057Z,19.03
2018-10-21T03:29:32.996Z,14.90
2018-10-21T03:32:02.941Z,17.10
2018-10-21T03:34:33.053Z,16.53
2018-10-21T03:37:03.024Z,20.43
2018-10-21T03:39:32.987Z,13.17
2018-10-21T03:42:02.998Z,17.80
2018-10-21T03:44:33.808Z,14.93
2018-10-21T03:47:03.840Z,17.20
2018-10-21T03:49:33.719Z,20.83
2018-10-21T03:52:03.756Z,13.33
2018-10-21T03:54:34.497Z,11.40
2018-10-21T03:57:04.511Z,16.30
2018-10-21T03:59:34.494Z,14.70
2018-10-21T04:02:04.727Z,13.10
2018-10-21T04:04:35.465Z,13.47
2018-10-21T04:07:05.419Z,12.13
2018-10-21T04:09:35.443Z,11.10
2018-10-21T04:12:05.468Z,11.90
2018-10-21T04:14:36.434Z,14.57
2018-10-21T04:17:06.484Z,13.50
2018-10-21T04:19:36.444Z,12.77
2018-10-21T04:22:06.667Z,13.70
2018-10-21T04:24:37.720Z,13.47
2018-10-21T04:27:07.681Z,11.70
2018-10-21T04:29:37.652Z,20.50
2018-10-21T04:32:07.754Z,18.37
2018-10-21T04:34:38.908Z,14.93
2018-10-21T04:37:19.375Z,15.87
2018-10-21T04:40:00.101Z,11.57
2018-10-21T04:42:30.089Z,15.07
2018-10-21T04:45:00.405Z,13.20
2018-10-21T04:47:31.008Z,14.73
2018-10-21T04:50:01.107Z,12.10
2018-10-21T04:52:31.993Z,19.60
2018-10-21T04:55:06.285Z,14.97
2018-10-21T04:57:37.153Z,12.10
2018-10-21T05:00:09.753Z,15.40
2018-10-21T05:02:39.879Z,15.40
2018-10-21T05:05:11.818Z,13.40
2018-10-21T05:07:42.202Z,12.50
2018-10-21T05:10:23.931Z,13.17
2018-10-21T05:12:53.922Z,17.83
2018-10-21T05:15:25.915Z,19.10
2018-10-21T05:17:56.023Z,13.63
2018-10-21T05:20:26.053Z,19.53
2018-10-21T05:22:56.279Z,21.20
2018-10-21T05:25:27.269Z,14.70
2018-10-21T05:27:57.394Z,18.43
2018-10-21T05:30:27.491Z,20.90
2018-10-21T05:32:57.414Z,46.17
2018-10-21T05:35:28.350Z,28.97
2018-10-21T05:37:58.459Z,28.63
2018-10-21T05:40:28.692Z,21.80
2018-10-21T05:42:58.748Z,22.23
2018-10-21T05:45:29.053Z,19.80
2018-10-21T05:47:59.207Z,17.53
2018-10-21T05:50:29.275Z,15.53
2018-10-21T05:52:59.396Z,29.10
2018-10-21T05:55:29.560Z,24.03
2018-10-21T05:57:59.782Z,21.50
2018-10-21T06:00:29.719Z,16.90
2018-10-21T06:03:00.047Z,24.90
2018-10-21T06:05:42.038Z,30.23
2018-10-21T06:08:12.287Z,24.27
2018-10-21T06:10:43.104Z,30.17
2018-10-21T06:13:13.463Z,30.43
2018-10-21T06:15:44.531Z,29.77
2018-10-21T06:18:18.556Z,28.93
2018-10-21T06:20:52.996Z,28.67
2018-10-21T06:23:23.112Z,26.17
2018-10-21T06:25:55.181Z,21.30
2018-10-21T06:28:25.343Z,17.50
2018-10-21T06:30:55.562Z,27.23
2018-10-21T06:33:25.681Z,28.77
2018-10-21T06:35:56.586Z,25.80
2018-10-21T06:38:26.629Z,31.37
2018-10-21T06:40:56.826Z,19.90
2018-10-21T06:43:30.527Z,30.70
2018-10-21T06:46:00.688Z,31.43
2018-10-21T06:48:30.799Z,33.70
2018-10-21T06:51:00.936Z,29.63
2018-10-21T06:53:30.951Z,21.53
2018-10-21T06:56:01.868Z,19.70
2018-10-21T06:58:31.896Z,17.73
2018-10-21T07:01:02.007Z,14.13
2018-10-21T07:03:32.197Z,18.23
2018-10-21T07:06:22.762Z,14.90
2018-10-21T07:08:54.104Z,13.90
2018-10-21T07:11:24.118Z,19.83
2018-10-21T07:13:54.124Z,18.50
2018-10-21T07:16:24.956Z,20.83
2018-10-21T07:18:54.974Z,18.27
2018-10-21T07:21:25.042Z,48.03
2018-10-21T07:23:55.015Z,22.67
2018-10-21T07:26:25.933Z,25.03
2018-10-21T07:28:55.952Z,31.50
2018-10-21T07:31:26.057Z,35.20
2018-10-21T07:33:56.015Z,35.70
2018-10-21T07:36:26.518Z,43.07
2018-10-21T07:38:56.436Z,49.03
2018-10-21T07:41:26.338Z,36.53
2018-10-21T07:43:56.445Z,25.20
2018-10-21T07:46:27.249Z,20.40
2018-10-21T07:48:57.461Z,18.57
2018-10-21T07:51:27.588Z,20.07
2018-10-21T07:53:57.612Z,22.20
2018-10-21T07:56:28.040Z,18.33
2018-10-21T07:58:58.031Z,16.17
2018-10-21T08:01:28.123Z,13.50
2018-10-21T08:03:58.415Z,21.07
2018-10-21T08:06:40.099Z,19.43
2018-10-21T08:09:11.960Z,14.27
2018-10-21T08:11:41.828Z,20.60
2018-10-21T08:14:11.845Z,16.13
2018-10-21T08:16:42.719Z,17.83
2018-10-21T08:19:12.783Z,23.50
2018-10-21T08:21:42.922Z,17.80
2018-10-21T08:24:12.911Z,16.37
2018-10-21T08:26:42.906Z,15.97
2018-10-21T08:29:12.849Z,15.90
2018-10-21T08:31:42.883Z,17.03
2018-10-21T08:34:12.905Z,17.07
2018-10-21T08:36:43.536Z,15.00
2018-10-21T08:39:13.491Z,25.50
2018-10-21T08:41:43.296Z,15.10
2018-10-21T08:44:13.325Z,16.97
2018-10-21T08:46:43.349Z,17.90
2018-10-21T08:49:13.444Z,14.30
2018-10-21T08:51:43.399Z,20.93
2018-10-21T08:54:13.389Z,15.50
2018-10-21T08:56:43.434Z,15.77
2018-10-21T08:59:13.411Z,14.40
2018-10-21T09:01:43.399Z,16.97
2018-10-21T09:04:13.773Z,15.50
2018-10-21T09:06:44.024Z,17.37
2018-10-21T09:09:13.990Z,13.97
2018-10-21T09:11:44.083Z,18.93
2018-10-21T09:14:14.494Z,16.27
2018-10-21T09:16:45.279Z,16.03
2018-10-21T09:19:15.387Z,16.87
2018-10-21T09:21:45.397Z,16.73
2018-10-21T09:24:15.380Z,16.43
2018-10-21T09:26:45.790Z,17.50
2018-10-21T09:29:15.877Z,22.10
2018-10-21T09:31:45.969Z,15.50
2018-10-21T09:34:16.199Z,18.33
2018-10-21T09:36:47.228Z,19.83
2018-10-21T09:39:17.181Z,16.27
2018-10-21T09:41:47.231Z,19.70
2018-10-21T09:44:17.308Z,17.77
2018-10-21T09:46:48.431Z,23.23
2018-10-21T09:49:18.659Z,19.13
2018-10-21T09:51:48.697Z,26.73
2018-10-21T09:54:18.775Z,22.50
2018-10-21T09:56:49.694Z,23.30
2018-10-21T09:59:19.695Z,24.70
2018-10-21T10:01:54.672Z,23.80
2018-10-21T10:04:24.925Z,31.90
2018-10-21T10:06:55.436Z,25.50
2018-10-21T10:09:25.458Z,21.30
2018-10-21T10:11:55.600Z,19.03
2018-10-21T10:14:25.664Z,32.90
2018-10-21T10:16:56.798Z,25.67
2018-10-21T10:19:26.859Z,24.90
2018-10-21T10:21:56.973Z,25.00
2018-10-21T10:24:26.973Z,39.67
2018-10-21T10:26:57.666Z,27.83
2018-10-21T10:29:27.591Z,32.83
2018-10-21T10:31:57.354Z,33.73
2018-10-21T10:34:27.316Z,26.97
2018-10-21T10:36:57.495Z,35.97
2018-10-21T10:39:27.580Z,34.43
2018-10-21T10:41:57.784Z,33.70
2018-10-21T10:44:27.693Z,31.90
2018-10-21T10:46:58.334Z,41.23
2018-10-21T10:49:28.294Z,35.87
2018-10-21T10:51:58.375Z,32.47
2018-10-21T10:54:28.455Z,57.40
2018-10-21T10:56:59.359Z,40.37
2018-10-21T10:59:29.487Z,33.47
2018-10-21T11:01:59.523Z,39.37
2018-10-21T11:04:29.651Z,45.20
2018-10-21T11:07:00.340Z,44.87
2018-10-21T11:09:30.403Z,78.53
2018-10-21T11:12:00.508Z,55.47
2018-10-21T11:14:30.609Z,63.33
2018-10-21T11:17:01.312Z,47.87
2018-10-21T11:19:31.278Z,64.37
2018-10-21T11:22:01.451Z,77.73
2018-10-21T11:24:31.450Z,50.43
2018-10-21T11:27:01.555Z,61.30
2018-10-21T11:29:31.656Z,61.20
2018-10-21T11:32:01.712Z,53.50
2018-10-21T11:34:31.638Z,48.03
2018-10-21T11:37:02.586Z,48.83
2018-10-21T11:39:32.711Z,51.97
2018-10-21T11:42:02.699Z,43.67
2018-10-21T11:44:32.548Z,51.43
2018-10-21T11:47:03.693Z,61.50
2018-10-21T11:49:33.741Z,54.67
2018-10-21T11:52:03.823Z,35.43
2018-10-21T11:54:33.890Z,46.90
2018-10-21T11:57:04.810Z,46.43
2018-10-21T11:59:34.802Z,41.20
2018-10-21T12:02:04.932Z,34.43
2018-10-21T12:04:35.006Z,35.50
2018-10-21T12:07:06.136Z,31.30
2018-10-21T12:09:35.983Z,26.80
2018-10-21T12:12:05.939Z,18.00
2018-10-21T12:14:35.806Z,19.40
2018-10-21T12:17:06.152Z,19.23
2018-10-21T12:19:36.121Z,18.03
2018-10-21T12:22:06.379Z,16.57
2018-10-21T12:24:36.233Z,15.80
2018-10-21T12:27:07.203Z,12.60
2018-10-21T12:29:36.976Z,27.77
2018-10-21T12:32:06.818Z,13.10
2018-10-21T12:34:36.815Z,13.87
2018-10-21T12:37:07.816Z,15.93
2018-10-21T12:39:37.826Z,20.73
2018-10-21T12:42:07.586Z,26.30
2018-10-21T12:44:37.508Z,17.77
2018-10-21T12:47:07.837Z,14.27
2018-10-21T12:49:37.886Z,19.80
2018-10-21T12:52:07.937Z,18.27
2018-10-21T12:54:37.936Z,12.40
2018-10-21T12:57:08.800Z,16.20
2018-10-21T12:59:38.653Z,13.07
2018-10-21T13:02:08.814Z,19.10
2018-10-21T13:04:39.049Z,16.20
2018-10-21T13:07:09.549Z,17.80
2018-10-21T13:09:39.528Z,22.60
2018-10-21T13:12:09.487Z,15.30
2018-10-21T13:14:39.294Z,15.90
2018-10-21T13:17:09.781Z,20.40
2018-10-21T13:19:39.738Z,15.03
2018-10-21T13:22:09.677Z,31.93
2018-10-21T13:24:39.565Z,31.30
2018-10-21T13:27:10.242Z,106.07
2018-10-21T13:29:40.166Z,21.13
2018-10-21T13:32:10.166Z,28.77
2018-10-21T13:34:40.269Z,30.03
2018-10-21T13:37:11.212Z,40.73
2018-10-21T13:39:41.248Z,23.00
2018-10-21T13:42:11.178Z,18.87
2018-10-21T13:44:41.792Z,101.73
2018-10-21T13:47:12.977Z,50.83
2018-10-21T13:49:44.647Z,99.17
2018-10-21T13:52:14.597Z,72.20
2018-10-21T13:54:44.394Z,63.90
2018-10-21T13:57:15.684Z,64.27
2018-10-21T13:59:45.645Z,112.83
2018-10-21T14:02:15.576Z,71.27
2018-10-21T14:04:45.691Z,50.73
2018-10-21T14:07:16.249Z,33.83
2018-10-21T14:09:46.246Z,40.77
2018-10-21T14:12:16.119Z,38.03
2018-10-21T14:14:46.082Z,38.53
2018-10-21T14:17:17.009Z,34.70
2018-10-21T14:19:46.871Z,52.13
2018-10-21T14:22:16.830Z,47.13
2018-10-21T14:24:46.597Z,42.93
2018-10-21T14:27:17.335Z,52.77
2018-10-21T14:29:47.330Z,62.53
2018-10-21T14:32:17.131Z,51.50
2018-10-21T14:34:47.288Z,57.63
2018-10-21T14:37:17.245Z,80.60
2018-10-21T14:39:47.135Z,81.30
2018-10-21T14:42:17.126Z,104.93
2018-10-21T14:44:46.978Z,68.13
2018-10-21T14:47:16.889Z,68.07
2018-10-21T14:49:46.736Z,73.63
2018-10-21T14:52:16.687Z,60.07
2018-10-21T14:54:46.565Z,68.63
2018-10-21T14:57:16.441Z,46.63
2018-10-21T14:59:46.359Z,45.90
2018-10-21T15:02:16.476Z,47.93
2018-10-21T15:04:46.389Z,46.00
2018-10-21T15:07:16.336Z,38.17
2018-10-21T15:09:46.202Z,42.33
2018-10-21T15:12:16.112Z,50.03
2018-10-21T15:14:45.729Z,51.33
2018-10-21T15:17:15.696Z,40.87
2018-10-21T15:19:45.532Z,41.30
2018-10-21T15:22:15.551Z,41.30
2018-10-21T15:24:45.353Z,48.73
2018-10-21T15:27:15.251Z,74.17
2018-10-21T15:29:45.140Z,50.40
2018-10-21T15:32:15.098Z,54.87
2018-10-21T15:34:45.125Z,60.17
2018-10-21T15:37:15.015Z,56.67
2018-10-21T15:39:45.266Z,54.20
2018-10-21T15:42:15.043Z,55.03
2018-10-21T15:44:44.896Z,49.37
2018-10-21T15:47:14.790Z,61.90
2018-10-21T15:49:44.799Z,78.73
2018-10-21T15:52:14.686Z,77.73
2018-10-21T15:54:44.616Z,74.53
2018-10-21T15:57:14.608Z,73.33
2018-10-21T15:59:44.546Z,94.43
2018-10-21T16:02:14.498Z,97.93
2018-10-21T16:04:44.422Z,105.23
2018-10-21T16:07:14.374Z,81.93
2018-10-21T16:09:44.445Z,80.23
2018-10-21T16:12:14.294Z,75.93
2018-10-21T16:14:44.188Z,83.07
2018-10-21T16:17:14.060Z,56.53
2018-10-21T16:19:44.076Z,61.73
2018-10-21T16:22:13.991Z,192.23
2018-10-21T16:24:43.708Z,116.37
2018-10-21T16:27:13.592Z,65.40
2018-10-21T16:29:43.499Z,62.03
2018-10-21T16:32:13.475Z,71.70
2018-10-21T16:34:43.372Z,51.07
2018-10-21T16:37:13.332Z,59.70
2018-10-21T16:39:43.209Z,48.27
2018-10-21T16:42:13.132Z,53.63
2018-10-21T16:44:42.954Z,64.33
2018-10-21T16:47:12.829Z,65.10
2018-10-21T16:49:42.664Z,62.00
2018-10-21T16:52:12.496Z,52.77
2018-10-21T16:54:42.476Z,46.17
2018-10-21T16:57:12.297Z,44.93
2018-10-21T16:59:42.185Z,50.93
2018-10-21T17:02:12.074Z,40.47
2018-10-21T17:04:41.942Z,46.03
2018-10-21T17:07:11.848Z,36.30
2018-10-21T17:09:41.893Z,49.70
2018-10-21T17:12:11.639Z,46.53
2018-10-21T17:14:41.436Z,42.80
2018-10-21T17:17:11.459Z,39.63
2018-10-21T17:19:41.344Z,47.80
2018-10-21T17:22:11.418Z,42.63
2018-10-21T17:24:41.143Z,35.13
2018-10-21T17:27:10.982Z,37.77
2018-10-21T17:29:40.718Z,38.17
2018-10-21T17:32:10.564Z,37.33
2018-10-21T17:34:40.400Z,47.13
2018-10-21T17:37:10.285Z,58.23
2018-10-21T17:39:40.245Z,46.03
2018-10-21T17:42:10.019Z,29.63
2018-10-21T17:44:39.843Z,48.87
2018-10-21T17:47:09.848Z,34.50
2018-10-21T17:49:39.869Z,69.33
2018-10-21T17:52:09.685Z,65.00
2018-10-21T17:54:39.335Z,66.50
2018-10-21T17:57:09.144Z,85.17
2018-10-21T17:59:39.136Z,66.87
2018-10-21T18:02:09.073Z,57.40
2018-10-21T18:04:38.797Z,38.23
2018-10-21T18:07:08.771Z,31.10
2018-10-21T18:09:38.677Z,42.73
2018-10-21T18:12:08.771Z,31.63
2018-10-21T18:14:38.487Z,40.30
2018-10-21T18:17:08.326Z,52.90
2018-10-21T18:19:38.225Z,44.67
2018-10-21T18:22:08.270Z,33.63
2018-10-21T18:24:38.013Z,31.40
2018-10-21T18:27:07.782Z,50.20
2018-10-21T18:29:37.704Z,37.93
2018-10-21T18:32:07.503Z,33.67
2018-10-21T18:34:37.476Z,35.10
2018-10-21T18:37:08.476Z,31.60
2018-10-21T18:39:38.362Z,42.13
2018-10-21T18:42:08.271Z,31.73
2018-10-21T18:44:38.204Z,55.13
2018-10-21T18:47:08.497Z,35.37
2018-10-21T18:49:38.339Z,35.97
2018-10-21T18:52:08.265Z,29.63
2018-10-21T18:54:38.127Z,27.83
2018-10-21T18:57:07.898Z,38.33
2018-10-21T18:59:37.721Z,30.27
2018-10-21T19:02:07.854Z,31.60
2018-10-21T19:04:37.689Z,29.20
2018-10-21T19:07:08.230Z,40.40
2018-10-21T19:09:38.040Z,35.10
2018-10-21T19:12:08.510Z,51.00
2018-10-21T19:14:38.506Z,61.37
2018-10-21T19:17:09.163Z,69.77
2018-10-21T19:19:38.853Z,46.77
2018-10-21T19:22:08.861Z,30.90
2018-10-21T19:24:38.600Z,44.90
2018-10-21T19:27:08.558Z,41.13
2018-10-21T19:29:38.411Z,47.60
2018-10-21T19:32:08.570Z,44.27
2018-10-21T19:34:38.534Z,36.73
2018-10-21T19:37:08.407Z,29.57
2018-10-21T19:39:38.257Z,37.17
2018-10-21T19:42:08.537Z,25.40
2018-10-21T19:44:38.418Z,26.73
2018-10-21T19:47:08.191Z,31.17
2018-10-21T19:49:38.122Z,25.93
2018-10-21T19:52:07.990Z,33.77
2018-10-21T19:54:37.991Z,48.30
2018-10-21T19:57:07.874Z,57.00
2018-10-21T19:59:37.701Z,54.63
2018-10-21T20:02:07.800Z,36.50
2018-10-21T20:04:37.608Z,52.77
2018-10-21T20:07:07.605Z,41.03
2018-10-21T20:09:37.860Z,48.57
2018-10-21T20:12:07.806Z,30.70
2018-10-21T20:14:37.825Z,29.57
2018-10-21T20:17:07.850Z,30.73
2018-10-21T20:19:37.888Z,37.77
2018-10-21T20:22:10.719Z,23.70
2018-10-21T20:24:40.865Z,29.80
2018-10-21T20:27:10.983Z,25.33
2018-10-21T20:29:40.786Z,32.73
2018-10-21T20:32:10.692Z,28.43
2018-10-21T20:34:40.431Z,27.87
2018-10-21T20:37:10.274Z,24.90
2018-10-21T20:39:40.166Z,25.90
2018-10-21T20:42:10.201Z,27.37
2018-10-21T20:44:40.075Z,39.67
2018-10-21T20:47:09.908Z,38.27
2018-10-21T20:49:40.318Z,43.13
2018-10-21T20:52:10.683Z,30.70
2018-10-21T20:54:47.064Z,30.53
2018-10-21T20:57:18.217Z,38.17
2018-10-21T20:59:48.613Z,31.17
2018-10-21T21:02:18.378Z,31.00
2018-10-21T21:04:48.336Z,24.20
2018-10-21T21:07:19.007Z,26.77
2018-10-21T21:09:48.975Z,22.97
2018-10-21T21:12:18.884Z,20.07
2018-10-21T21:14:48.716Z,21.67
2018-10-21T21:17:18.762Z,15.90
2018-10-21T21:19:48.531Z,19.83
2018-10-21T21:22:18.569Z,18.33
2018-10-21T21:24:48.358Z,19.07
2018-10-21T21:27:18.139Z,19.53
2018-10-21T21:29:48.009Z,17.97
2018-10-21T21:32:17.947Z,21.90
2018-10-21T21:34:47.844Z,24.97
2018-10-21T21:37:17.767Z,28.33
2018-10-21T21:39:47.587Z,31.40
2018-10-21T21:42:17.374Z,32.47
2018-10-21T21:44:47.267Z,25.03
2018-10-21T21:47:17.099Z,24.63
2018-10-21T21:49:47.047Z,28.90
2018-10-21T21:52:16.958Z,38.23
2018-10-21T21:54:46.836Z,32.07
2018-10-21T21:57:16.791Z,43.93
2018-10-21T21:59:46.630Z,37.13
2018-10-21T22:02:16.280Z,40.73
2018-10-21T22:04:46.157Z,29.37
2018-10-21T22:07:15.957Z,33.40
2018-10-21T22:09:45.866Z,27.50
2018-10-21T22:12:15.735Z,29.17
2018-10-21T22:14:45.499Z,27.13
2018-10-21T22:17:15.291Z,26.87
2018-10-21T22:19:45.242Z,25.13
2018-10-21T22:22:15.300Z,21.87
2018-10-21T22:24:45.097Z,22.77
2018-10-21T22:27:15.014Z,20.63
2018-10-21T22:29:45.007Z,28.07
2018-10-21T22:32:14.794Z,28.93
2018-10-21T22:34:44.618Z,21.27
2018-10-21T22:37:14.548Z,23.40
2018-10-21T22:39:44.363Z,24.87
2018-10-21T22:42:14.351Z,22.63
2018-10-21T22:44:44.173Z,21.77
2018-10-21T22:47:13.987Z,18.53
2018-10-21T22:49:43.904Z,32.80
2018-10-21T22:52:14.003Z,15.20
2018-10-21T22:54:43.806Z,20.63
2018-10-21T22:57:18.205Z,24.17
2018-10-21T22:59:49.542Z,30.63
2018-10-21T23:02:19.463Z,22.50
2018-10-21T23:04:49.381Z,25.07
2018-10-21T23:07:19.375Z,32.00
2018-10-21T23:09:49.115Z,23.70
2018-10-21T23:12:19.268Z,30.07
2018-10-21T23:14:49.164Z,29.37
2018-10-21T23:17:18.948Z,40.43
2018-10-21T23:19:50.215Z,26.30
2018-10-21T23:22:20.256Z,34.43
2018-10-21T23:24:50.259Z,29.23
2018-10-21T23:27:20.286Z,27.90
2018-10-21T23:29:50.049Z,24.00
2018-10-21T23:32:19.830Z,31.47
2018-10-21T23:34:49.773Z,29.17
2018-10-21T23:37:19.602Z,29.70
2018-10-21T23:39:49.496Z,38.63
2018-10-21T23:42:19.407Z,30.53
2018-10-21T23:44:49.349Z,23.33
2018-10-21T23:47:19.041Z,28.93
2018-10-21T23:49:48.934Z,26.47
2018-10-21T23:52:18.796Z,32.97
2018-10-21T23:54:48.861Z,22.47
2018-10-21T23:57:18.834Z,19.77
2018-10-21T23:59:48.631Z,31.80
