createdAt,value
2022-09-23T00:01:03.255Z,6.40
2022-09-23T00:03:31.077Z,5.63
2022-09-23T00:06:03.105Z,5.47
2022-09-23T00:08:30.821Z,5.10
2022-09-23T00:10:57.483Z,4.60
2022-09-23T00:13:25.082Z,4.15
2022-09-23T00:15:52.136Z,3.47
2022-09-23T00:18:20.810Z,4.13
2022-09-23T00:20:48.140Z,3.95
2022-09-23T00:23:14.936Z,4.13
2022-09-23T00:25:41.516Z,5.35
2022-09-23T00:28:08.210Z,4.93
2022-09-23T00:30:34.978Z,5.43
2022-09-23T00:33:01.587Z,6.22
2022-09-23T00:35:28.179Z,6.55
2022-09-23T00:37:54.711Z,7.18
2022-09-23T00:40:21.330Z,6.53
2022-09-23T00:42:49.628Z,7.80
2022-09-23T00:45:16.996Z,6.57
2022-09-23T00:48:02.406Z,5.13
2022-09-23T00:50:30.321Z,4.78
2022-09-23T00:52:59.402Z,5.03
2022-09-23T00:55:33.204Z,5.13
2022-09-23T00:58:02.837Z,6.03
2022-09-23T01:00:29.699Z,5.15
2022-09-23T01:02:56.515Z,5.18
2022-09-23T01:05:23.626Z,5.30
2022-09-23T01:07:50.845Z,4.97
2022-09-23T01:10:18.773Z,8.88
2022-09-23T01:12:54.269Z,4.68
2022-09-23T01:15:39.649Z,4.60
2022-09-23T01:18:08.874Z,5.03
2022-09-23T01:20:57.165Z,5.35
2022-09-23T01:24:20.943Z,4.80
2022-09-23T01:27:01.378Z,5.22
2022-09-23T01:29:55.485Z,5.35
2022-09-23T01:32:51.939Z,30.13
2022-09-23T01:35:55.991Z,8.85
2022-09-23T01:38:34.816Z,6.80
2022-09-23T01:41:10.449Z,6.45
2022-09-23T01:43:42.597Z,6.55
2022-09-23T01:46:35.136Z,6.30
2022-09-23T01:49:15.760Z,6.32
2022-09-23T01:51:48.154Z,7.88
2022-09-23T01:54:43.843Z,6.43
2022-09-23T01:57:25.914Z,6.43
2022-09-23T01:59:59.472Z,6.93
2022-09-23T02:02:36.154Z,6.38
2022-09-23T02:05:10.527Z,6.43
2022-09-23T02:07:43.830Z,6.90
2022-09-23T02:10:36.107Z,7.03
2022-09-23T02:13:09.390Z,6.68
2022-09-23T02:15:44.979Z,7.15
2022-09-23T02:18:20.541Z,7.07
2022-09-23T02:20:49.068Z,7.00
2022-09-23T02:23:22.202Z,6.85
2022-09-23T02:26:07.501Z,6.60
2022-09-23T02:28:49.148Z,5.65
2022-09-23T02:31:27.975Z,5.10
2022-09-23T02:34:00.576Z,5.38
2022-09-23T02:36:36.845Z,5.05
2022-09-23T02:39:07.855Z,5.95
2022-09-23T02:41:45.048Z,4.80
2022-09-23T02:44:18.631Z,5.25
2022-09-23T02:46:46.095Z,5.28
2022-09-23T02:49:25.157Z,5.32
2022-09-23T02:51:51.801Z,5.47
2022-09-23T02:54:22.048Z,5.00
2022-09-23T02:56:52.638Z,4.60
2022-09-23T02:59:22.056Z,5.57
2022-09-23T03:02:17.469Z,5.20
2022-09-23T03:05:18.232Z,4.88
2022-09-23T03:08:13.185Z,6.05
2022-09-23T03:11:05.846Z,5.55
2022-09-23T03:13:47.700Z,5.35
2022-09-23T03:16:24.290Z,4.30
2022-09-23T03:19:19.827Z,5.28
2022-09-23T03:22:21.711Z,5.75
2022-09-23T03:24:54.020Z,5.50
2022-09-23T03:27:26.944Z,5.35
2022-09-23T03:29:54.899Z,5.72
2022-09-23T03:32:24.754Z,4.93
2022-09-23T03:34:54.979Z,5.30
2022-09-23T03:37:31.908Z,5.40
2022-09-23T03:40:08.644Z,5.32
2022-09-23T03:42:37.659Z,6.25
2022-09-23T03:45:09.343Z,6.75
2022-09-23T03:47:36.970Z,6.90
2022-09-23T03:50:03.853Z,6.80
2022-09-23T03:52:31.042Z,7.45
2022-09-23T03:54:57.971Z,7.32
2022-09-23T03:57:24.613Z,7.45
2022-09-23T03:59:52.027Z,9.80
2022-09-23T04:02:20.053Z,7.70
2022-09-23T04:04:47.110Z,8.07
2022-09-23T04:07:14.778Z,8.23
2022-09-23T04:09:41.977Z,7.95
2022-09-23T04:12:13.491Z,8.60
2022-09-23T04:14:40.120Z,9.00
2022-09-23T04:17:06.894Z,8.48
2022-09-23T04:19:33.499Z,13.45
2022-09-23T04:22:00.753Z,9.98
2022-09-23T04:24:28.257Z,10.30
2022-09-23T04:26:56.762Z,10.75
2022-09-23T04:29:24.638Z,11.45
2022-09-23T04:31:51.642Z,10.65
2022-09-23T04:34:19.538Z,10.88
2022-09-23T04:36:47.732Z,9.55
2022-09-23T04:39:15.660Z,10.02
2022-09-23T04:41:43.358Z,8.82
2022-09-23T04:44:11.941Z,8.65
2022-09-23T04:46:39.662Z,10.32
2022-09-23T04:49:07.865Z,12.13
2022-09-23T04:51:34.711Z,10.15
2022-09-23T04:54:01.400Z,11.02
2022-09-23T04:56:32.614Z,10.43
2022-09-23T04:59:01.760Z,9.85
2022-09-23T05:01:31.737Z,10.60
2022-09-23T05:04:05.417Z,13.13
2022-09-23T05:06:35.008Z,16.92
2022-09-23T05:09:04.427Z,18.58
2022-09-23T05:11:31.614Z,18.00
2022-09-23T05:13:58.549Z,17.60
2022-09-23T05:16:26.747Z,16.75
2022-09-23T05:18:54.061Z,13.20
2022-09-23T05:21:23.801Z,10.65
2022-09-23T05:23:55.596Z,9.75
2022-09-23T05:26:25.603Z,11.60
2022-09-23T05:28:53.063Z,11.50
2022-09-23T05:31:22.225Z,13.45
2022-09-23T05:33:55.031Z,11.05
2022-09-23T05:36:22.942Z,10.55
2022-09-23T05:38:51.606Z,7.28
2022-09-23T05:41:20.784Z,9.50
2022-09-23T05:43:47.476Z,6.78
2022-09-23T05:46:30.751Z,6.75
2022-09-23T05:49:02.562Z,6.20
2022-09-23T05:51:31.467Z,4.93
2022-09-23T05:53:59.519Z,4.78
2022-09-23T05:56:28.086Z,4.47
2022-09-23T05:58:57.327Z,5.00
2022-09-23T06:01:26.505Z,5.50
2022-09-23T06:03:55.359Z,4.38
2022-09-23T06:06:31.430Z,4.57
2022-09-23T06:09:01.634Z,6.40
2022-09-23T06:11:32.837Z,5.50
2022-09-23T06:14:01.338Z,3.97
2022-09-23T06:16:30.542Z,5.70
2022-09-23T06:19:00.637Z,2.85
2022-09-23T06:21:29.680Z,3.63
2022-09-23T06:23:58.074Z,2.38
2022-09-23T06:26:24.713Z,3.33
2022-09-23T06:28:51.247Z,3.45
2022-09-23T06:31:18.221Z,2.20
2022-09-23T06:33:45.896Z,2.10
2022-09-23T06:36:19.852Z,6.53
2022-09-23T06:38:51.529Z,1.90
2022-09-23T06:41:20.599Z,9.75
2022-09-23T06:43:48.780Z,1.67
2022-09-23T06:46:17.272Z,5.47
2022-09-23T06:48:46.319Z,3.08
2022-09-23T06:51:19.986Z,2.60
2022-09-23T06:53:50.534Z,2.28
2022-09-23T06:56:19.770Z,2.28
2022-09-23T06:58:46.994Z,2.38
2022-09-23T07:01:19.865Z,1.67
2022-09-23T07:03:48.443Z,1.52
2022-09-23T07:06:15.895Z,3.60
2022-09-23T07:08:44.966Z,1.23
2022-09-23T07:11:13.625Z,1.48
2022-09-23T07:13:42.047Z,2.03
2022-09-23T07:16:10.178Z,1.33
2022-09-23T07:18:37.740Z,0.95
2022-09-23T07:21:07.244Z,2.58
2022-09-23T07:23:33.993Z,2.95
2022-09-23T07:26:01.013Z,1.00
2022-09-23T07:28:29.415Z,1.30
2022-09-23T07:31:00.429Z,1.58
2022-09-23T07:33:32.985Z,2.75
2022-09-23T07:36:05.071Z,0.90
2022-09-23T07:38:31.896Z,2.13
2022-09-23T07:41:02.842Z,1.98
2022-09-23T07:43:31.961Z,1.20
2022-09-23T07:46:04.053Z,1.75
2022-09-23T07:48:34.423Z,1.42
2022-09-23T07:51:10.837Z,2.00
2022-09-23T07:53:37.971Z,1.15
2022-09-23T07:56:06.535Z,2.42
2022-09-23T07:58:34.763Z,3.25
2022-09-23T08:01:09.773Z,0.82
2022-09-23T08:03:37.474Z,1.85
2022-09-23T08:06:08.486Z,0.82
2022-09-23T08:08:35.744Z,2.55
2022-09-23T08:11:04.880Z,5.97
2022-09-23T08:13:32.564Z,1.40
2022-09-23T08:15:59.356Z,0.80
2022-09-23T08:18:26.594Z,1.30
2022-09-23T08:20:53.475Z,0.70
2022-09-23T08:23:21.067Z,0.77
2022-09-23T08:25:48.337Z,0.60
2022-09-23T08:28:19.210Z,1.05
2022-09-23T08:30:48.924Z,2.40
2022-09-23T08:33:20.969Z,0.98
2022-09-23T08:35:49.949Z,2.30
2022-09-23T08:38:16.770Z,1.00
2022-09-23T08:40:47.468Z,0.82
2022-09-23T08:43:26.273Z,0.82
2022-09-23T08:45:55.331Z,0.52
2022-09-23T08:48:34.818Z,0.60
2022-09-23T08:51:05.663Z,1.42
2022-09-23T08:53:37.745Z,1.33
2022-09-23T08:56:10.662Z,0.90
2022-09-23T08:58:39.963Z,1.00
2022-09-23T09:01:13.027Z,0.90
2022-09-23T09:03:47.996Z,1.15
2022-09-23T09:06:20.753Z,0.55
2022-09-23T09:08:55.603Z,1.73
2022-09-23T09:11:28.985Z,0.63
2022-09-23T09:14:05.687Z,1.48
2022-09-23T09:16:59.916Z,0.95
2022-09-23T09:19:38.742Z,4.55
2022-09-23T09:22:13.758Z,0.55
2022-09-23T09:24:40.433Z,0.60
2022-09-23T09:27:13.506Z,0.80
2022-09-23T09:29:46.262Z,0.80
2022-09-23T09:32:28.040Z,1.05
2022-09-23T09:35:00.667Z,0.90
2022-09-23T09:37:39.249Z,0.40
2022-09-23T09:40:09.021Z,0.82
2022-09-23T09:42:41.383Z,0.50
2022-09-23T09:45:44.817Z,0.50
2022-09-23T09:48:23.232Z,0.50
2022-09-23T09:50:52.065Z,0.70
2022-09-23T09:53:23.905Z,0.50
2022-09-23T09:56:03.701Z,0.40
2022-09-23T09:58:48.513Z,0.40
2022-09-23T10:01:28.734Z,1.02
2022-09-23T10:03:59.552Z,1.23
2022-09-23T10:06:34.573Z,0.45
2022-09-23T10:09:01.906Z,0.40
2022-09-23T10:11:29.899Z,0.88
2022-09-23T10:14:13.203Z,0.60
2022-09-23T10:16:41.616Z,0.40
2022-09-23T10:19:29.130Z,2.45
2022-09-23T10:22:04.992Z,0.85
2022-09-23T10:24:36.422Z,0.40
2022-09-23T10:27:08.432Z,0.60
2022-09-23T10:29:40.928Z,1.15
2022-09-23T10:32:28.133Z,1.77
2022-09-23T10:35:02.197Z,0.70
2022-09-23T10:37:34.779Z,0.45
2022-09-23T10:40:32.572Z,1.15
2022-09-23T10:43:37.764Z,1.65
2022-09-23T10:46:27.540Z,1.42
2022-09-23T10:48:57.945Z,2.90
2022-09-23T10:51:56.782Z,0.65
2022-09-23T10:54:40.466Z,0.70
2022-09-23T10:57:42.909Z,1.75
2022-09-23T11:00:23.336Z,0.82
2022-09-23T11:03:22.437Z,0.50
2022-09-23T11:06:23.117Z,1.25
2022-09-23T11:09:10.879Z,2.25
2022-09-23T11:11:56.089Z,0.38
2022-09-23T11:14:34.117Z,0.75
2022-09-23T11:17:31.781Z,0.95
2022-09-23T11:20:35.921Z,0.30
2022-09-23T11:23:50.286Z,0.28
2022-09-23T11:27:13.734Z,1.40
2022-09-23T11:30:13.382Z,0.20
2022-09-23T11:33:07.963Z,2.35
2022-09-23T11:35:47.687Z,0.30
2022-09-23T11:38:28.903Z,0.75
2022-09-23T11:41:01.729Z,0.30
2022-09-23T11:43:34.491Z,0.20
2022-09-23T11:46:10.208Z,1.65
2022-09-23T11:48:50.715Z,0.10
2022-09-23T11:51:27.413Z,0.20
2022-09-23T11:54:00.053Z,1.65
2022-09-23T11:56:36.115Z,0.82
2022-09-23T11:59:39.565Z,0.40
2022-09-23T12:02:33.830Z,0.20
2022-09-23T12:05:03.719Z,0.63
2022-09-23T12:07:58.282Z,0.30
2022-09-23T12:10:36.005Z,0.25
2022-09-23T12:13:31.013Z,0.20
2022-09-23T12:16:24.929Z,1.35
2022-09-23T12:19:14.675Z,3.40
2022-09-23T12:22:09.287Z,0.55
2022-09-23T12:24:47.806Z,1.02
2022-09-23T12:27:39.340Z,0.38
2022-09-23T12:30:18.303Z,0.50
2022-09-23T12:32:46.297Z,1.00
2022-09-23T12:35:32.576Z,1.77
2022-09-23T12:38:02.389Z,1.90
2022-09-23T12:40:34.202Z,0.30
2022-09-23T12:43:02.360Z,1.00
2022-09-23T12:45:32.697Z,0.60
2022-09-23T12:48:18.181Z,0.70
2022-09-23T12:51:02.883Z,4.15
2022-09-23T12:53:35.467Z,1.58
2022-09-23T12:56:34.378Z,0.90
2022-09-23T12:59:13.213Z,0.20
2022-09-23T13:01:40.982Z,0.30
2022-09-23T13:04:47.233Z,0.30
2022-09-23T13:07:30.951Z,0.20
2022-09-23T13:10:12.917Z,0.30
2022-09-23T13:12:42.582Z,0.30
2022-09-23T13:15:31.022Z,0.32
2022-09-23T13:18:20.533Z,0.30
2022-09-23T13:20:56.933Z,1.85
2022-09-23T13:23:28.011Z,0.98
2022-09-23T13:25:59.137Z,0.30
2022-09-23T13:28:37.255Z,1.05
2022-09-23T13:31:14.170Z,0.85
2022-09-23T13:33:45.979Z,0.90
2022-09-23T13:36:18.027Z,0.95
2022-09-23T13:38:47.028Z,0.30
2022-09-23T13:41:20.694Z,0.52
2022-09-23T13:43:56.774Z,0.30
2022-09-23T13:46:27.636Z,0.38
2022-09-23T13:48:55.539Z,0.30
2022-09-23T13:51:30.435Z,1.23
2022-09-23T13:53:59.928Z,0.50
2022-09-23T13:56:32.785Z,0.52
2022-09-23T13:59:27.339Z,0.40
2022-09-23T14:02:15.769Z,1.20
2022-09-23T14:04:43.504Z,0.57
2022-09-23T14:07:14.354Z,0.90
2022-09-23T14:09:47.071Z,0.50
2022-09-23T14:12:15.199Z,0.47
2022-09-23T14:14:43.513Z,0.30
2022-09-23T14:17:16.982Z,0.75
2022-09-23T14:19:43.944Z,1.05
2022-09-23T14:22:25.455Z,0.40
2022-09-23T14:24:53.910Z,1.45
2022-09-23T14:27:40.755Z,0.57
2022-09-23T14:30:18.087Z,0.82
2022-09-23T14:32:45.640Z,1.60
2022-09-23T14:35:20.145Z,0.20
2022-09-23T14:38:09.803Z,0.65
2022-09-23T14:40:50.786Z,0.30
2022-09-23T14:43:23.619Z,0.30
2022-09-23T14:45:59.139Z,0.30
2022-09-23T14:48:35.059Z,0.30
2022-09-23T14:51:05.196Z,1.42
2022-09-23T14:53:50.073Z,0.32
2022-09-23T14:56:21.597Z,0.65
2022-09-23T14:58:55.773Z,2.17
2022-09-23T15:01:31.588Z,1.27
2022-09-23T15:04:00.030Z,0.30
2022-09-23T15:06:27.464Z,1.20
2022-09-23T15:08:55.874Z,0.90
2022-09-23T15:11:22.937Z,0.50
2022-09-23T15:13:52.581Z,0.30
2022-09-23T15:16:27.652Z,0.30
2022-09-23T15:18:57.772Z,0.82
2022-09-23T15:21:25.956Z,0.35
2022-09-23T15:23:57.635Z,0.50
2022-09-23T15:26:25.332Z,0.50
2022-09-23T15:28:55.426Z,0.52
2022-09-23T15:31:27.483Z,0.50
2022-09-23T15:33:54.167Z,0.50
2022-09-23T15:36:25.533Z,1.60
2022-09-23T15:38:52.831Z,0.40
2022-09-23T15:41:19.434Z,2.08
2022-09-23T15:43:47.044Z,0.55
2022-09-23T15:46:25.280Z,1.35
2022-09-23T15:49:05.248Z,0.80
2022-09-23T15:51:32.297Z,1.13
2022-09-23T15:53:58.870Z,1.48
2022-09-23T15:56:27.226Z,0.40
2022-09-23T15:58:54.073Z,1.17
2022-09-23T16:01:42.448Z,0.75
2022-09-23T16:04:10.251Z,1.65
2022-09-23T16:06:37.732Z,1.80
2022-09-23T16:09:04.820Z,1.10
2022-09-23T16:11:32.064Z,0.43
2022-09-23T16:14:00.616Z,3.03
2022-09-23T16:16:28.047Z,1.65
2022-09-23T16:18:55.168Z,2.05
2022-09-23T16:21:25.106Z,0.60
2022-09-23T16:23:53.518Z,0.70
2022-09-23T16:26:21.967Z,2.33
2022-09-23T16:28:50.963Z,0.60
2022-09-23T16:31:18.546Z,0.52
2022-09-23T16:33:46.967Z,3.15
2022-09-23T16:36:28.936Z,0.45
2022-09-23T16:38:55.847Z,0.60
2022-09-23T16:41:23.927Z,2.45
2022-09-23T16:43:51.355Z,1.67
2022-09-23T16:46:19.557Z,3.85
2022-09-23T16:48:52.251Z,4.95
2022-09-23T16:51:23.155Z,2.13
2022-09-23T16:53:51.298Z,2.05
2022-09-23T16:56:25.680Z,6.35
2022-09-23T16:58:55.324Z,2.17
2022-09-23T17:01:46.320Z,2.53
2022-09-23T17:04:14.848Z,3.67
2022-09-23T17:06:52.496Z,6.55
2022-09-23T17:09:26.474Z,3.30
2022-09-23T17:12:05.957Z,3.45
2022-09-23T17:14:32.615Z,4.03
2022-09-23T17:16:59.296Z,2.05
2022-09-23T17:19:25.943Z,2.83
2022-09-23T17:21:53.732Z,1.77
2022-09-23T17:24:20.441Z,3.08
2022-09-23T17:26:50.666Z,5.70
2022-09-23T17:29:18.853Z,6.28
2022-09-23T17:31:46.662Z,2.55
2022-09-23T17:34:13.432Z,6.25
2022-09-23T17:36:40.653Z,8.90
2022-09-23T17:39:07.633Z,3.97
2022-09-23T17:41:34.363Z,1.35
2022-09-23T17:44:01.154Z,1.65
2022-09-23T17:46:30.173Z,4.07
2022-09-23T17:48:58.146Z,1.85
2022-09-23T17:51:25.614Z,4.13
2022-09-23T17:53:52.190Z,2.58
2022-09-23T17:56:20.308Z,2.97
2022-09-23T17:58:48.579Z,2.28
2022-09-23T18:01:21.879Z,2.13
2022-09-23T18:03:52.935Z,3.05
2022-09-23T18:06:21.581Z,6.93
2022-09-23T18:08:50.091Z,5.25
2022-09-23T18:11:22.294Z,3.65
2022-09-23T18:14:00.860Z,3.35
2022-09-23T18:16:30.097Z,5.25
2022-09-23T18:18:59.146Z,2.17
2022-09-23T18:21:32.995Z,3.50
2022-09-23T18:26:49.884Z,2.75
2022-09-23T18:29:16.934Z,3.80
2022-09-23T18:31:44.469Z,4.25
2022-09-23T18:34:14.106Z,2.67
2022-09-23T18:36:40.840Z,4.97
2022-09-23T18:39:08.214Z,4.10
2022-09-23T18:41:35.346Z,4.43
2022-09-23T18:44:02.761Z,2.22
2022-09-23T18:46:30.630Z,2.83
2022-09-23T18:49:16.786Z,3.15
2022-09-23T18:51:57.111Z,4.55
2022-09-23T18:54:28.899Z,2.45
2022-09-23T18:56:56.123Z,4.75
2022-09-23T18:59:25.245Z,3.17
2022-09-23T19:01:55.017Z,2.10
2022-09-23T19:04:23.465Z,3.92
2022-09-23T19:06:50.128Z,2.00
2022-09-23T19:09:17.828Z,1.38
2022-09-23T19:11:44.549Z,1.25
2022-09-23T19:14:11.913Z,2.55
2022-09-23T19:16:40.167Z,2.70
2022-09-23T19:19:07.424Z,2.28
2022-09-23T19:21:34.481Z,1.25
2022-09-23T19:24:04.418Z,1.83
2022-09-23T19:26:37.650Z,1.60
2022-09-23T19:29:05.985Z,1.98
2022-09-23T19:31:35.964Z,2.80
2022-09-23T19:34:10.418Z,4.10
2022-09-23T19:36:39.369Z,0.82
2022-09-23T19:39:27.886Z,1.55
2022-09-23T19:41:58.733Z,0.88
2022-09-23T19:44:28.779Z,1.05
2022-09-23T19:46:57.288Z,2.25
2022-09-23T19:49:25.622Z,4.85
2022-09-23T19:51:56.011Z,0.90
2022-09-23T19:54:23.651Z,0.93
2022-09-23T19:56:50.997Z,0.70
2022-09-23T19:59:19.311Z,0.70
2022-09-23T20:01:47.487Z,2.15
2022-09-23T20:04:15.798Z,6.82
2022-09-23T20:06:43.496Z,2.83
2022-09-23T20:09:10.480Z,1.02
2022-09-23T20:11:37.595Z,0.80
2022-09-23T20:14:06.678Z,1.00
2022-09-23T20:16:36.976Z,1.38
2022-09-23T20:19:05.797Z,1.05
2022-09-23T20:21:33.640Z,4.00
2022-09-23T20:24:02.487Z,2.30
2022-09-23T20:26:47.656Z,1.15
2022-09-23T20:29:14.538Z,2.30
2022-09-23T20:31:41.480Z,1.02
2022-09-23T20:34:10.674Z,1.20
2022-09-23T20:36:39.580Z,1.27
2022-09-23T20:39:06.294Z,1.38
2022-09-23T20:41:38.097Z,1.40
2022-09-23T20:44:07.710Z,1.58
2022-09-23T20:46:34.605Z,1.05
2022-09-23T20:49:02.115Z,1.77
2022-09-23T20:51:30.012Z,3.03
2022-09-23T20:53:56.603Z,1.55
2022-09-23T20:56:24.059Z,0.82
2022-09-23T20:58:52.841Z,5.00
2022-09-23T21:01:21.019Z,3.72
2022-09-23T21:03:49.802Z,3.97
2022-09-23T21:06:19.091Z,3.63
2022-09-23T21:08:46.582Z,1.30
2022-09-23T21:11:15.559Z,0.80
2022-09-23T21:13:50.556Z,3.05
2022-09-23T21:16:19.124Z,2.05
2022-09-23T21:18:47.124Z,1.17
2022-09-23T21:21:19.639Z,1.30
2022-09-23T21:23:47.384Z,4.03
2022-09-23T21:26:23.397Z,1.77
2022-09-23T21:28:52.415Z,5.43
2022-09-23T21:31:25.873Z,1.92
2022-09-23T21:34:00.580Z,5.28
2022-09-23T21:36:29.123Z,2.17
2022-09-23T21:38:57.544Z,2.55
2022-09-23T21:41:24.711Z,2.42
2022-09-23T21:43:51.459Z,1.50
2022-09-23T21:46:20.446Z,1.48
2022-09-23T21:48:53.650Z,2.33
2022-09-23T21:51:23.224Z,2.75
2022-09-23T21:53:49.974Z,1.42
2022-09-23T21:56:22.244Z,3.10
2022-09-23T21:58:49.736Z,4.03
2022-09-23T22:01:19.447Z,5.82
2022-09-23T22:03:58.024Z,4.43
2022-09-23T22:06:29.055Z,5.65
2022-09-23T22:09:01.303Z,9.68
2022-09-23T22:11:49.091Z,7.03
2022-09-23T22:14:17.364Z,6.38
2022-09-23T22:16:44.788Z,6.85
2022-09-23T22:19:13.977Z,8.75
2022-09-23T22:21:42.706Z,13.40
2022-09-23T22:24:10.850Z,16.42
2022-09-23T22:26:39.885Z,11.82
2022-09-23T22:29:27.475Z,13.77
2022-09-23T22:32:12.586Z,12.32
2022-09-23T22:34:51.077Z,11.60
2022-09-23T22:37:26.740Z,11.73
2022-09-23T22:39:54.380Z,13.27
2022-09-23T22:42:22.453Z,12.95
2022-09-23T22:44:50.470Z,9.60
2022-09-23T22:47:18.489Z,14.98
2022-09-23T22:49:46.399Z,10.05
2022-09-23T22:52:15.024Z,11.35
2022-09-23T22:54:42.329Z,11.60
2022-09-23T22:57:09.803Z,9.60
2022-09-23T22:59:37.537Z,9.07
2022-09-23T23:02:06.766Z,9.23
2022-09-23T23:04:33.938Z,8.82
2022-09-23T23:07:00.596Z,8.23
2022-09-23T23:09:27.188Z,8.57
2022-09-23T23:11:53.984Z,6.30
2022-09-23T23:14:21.600Z,6.03
2022-09-23T23:16:48.326Z,7.10
2022-09-23T23:19:17.710Z,5.55
2022-09-23T23:21:45.666Z,6.20
2022-09-23T23:24:21.325Z,5.10
2022-09-23T23:26:48.940Z,5.22
2022-09-23T23:29:17.589Z,5.30
2022-09-23T23:31:44.315Z,5.65
2022-09-23T23:34:16.366Z,4.50
2022-09-23T23:36:44.056Z,5.22
2022-09-23T23:39:11.658Z,5.20
2022-09-23T23:41:39.650Z,4.63
2022-09-23T23:44:07.139Z,5.03
2022-09-23T23:46:34.734Z,3.45
2022-09-23T23:49:01.502Z,2.80
2022-09-23T23:51:28.132Z,3.53
2022-09-23T23:53:55.792Z,3.05
2022-09-23T23:56:25.067Z,4.22
2022-09-23T23:58:59.991Z,4.18
