createdAt,value
2022-09-09T00:02:24.872Z,100509.25
2022-09-09T00:04:59.321Z,100509.50
2022-09-09T00:07:29.865Z,100510.81
2022-09-09T00:10:02.830Z,100511.09
2022-09-09T00:12:36.466Z,100516.88
2022-09-09T00:15:07.047Z,100525.81
2022-09-09T00:17:37.413Z,100532.06
2022-09-09T00:20:08.093Z,100521.53
2022-09-09T00:22:36.257Z,100524.34
2022-09-09T00:25:12.434Z,100523.63
2022-09-09T00:27:42.889Z,100527.47
2022-09-09T00:30:17.260Z,100523.44
2022-09-09T00:32:45.233Z,100535.44
2022-09-09T00:35:19.058Z,100532.41
2022-09-09T00:37:47.126Z,100527.50
2022-09-09T00:40:24.133Z,100535.72
2022-09-09T00:42:54.169Z,100534.41
2022-09-09T00:45:35.240Z,100541.78
2022-09-09T00:48:03.621Z,100536.00
2022-09-09T00:50:47.564Z,100543.47
2022-09-09T00:53:22.658Z,100540.91
2022-09-09T00:55:55.960Z,100531.38
2022-09-09T00:58:23.845Z,100549.47
2022-09-09T01:00:54.047Z,100538.97
2022-09-09T01:03:29.609Z,100545.59
2022-09-09T01:06:04.010Z,100550.09
2022-09-09T01:08:41.684Z,100555.72
2022-09-09T01:11:13.116Z,100552.69
2022-09-09T01:13:41.141Z,100564.91
2022-09-09T01:16:10.723Z,100554.50
2022-09-09T01:18:40.914Z,100566.03
2022-09-09T01:21:11.916Z,100570.94
2022-09-09T01:24:02.020Z,100581.06
2022-09-09T01:26:32.438Z,100575.31
2022-09-09T01:29:00.401Z,100569.47
2022-09-09T01:31:29.826Z,100578.50
2022-09-09T01:33:57.712Z,100582.16
2022-09-09T01:36:28.963Z,100573.50
2022-09-09T01:39:00.161Z,100580.09
2022-09-09T01:41:28.097Z,100584.41
2022-09-09T01:43:57.449Z,100584.41
2022-09-09T01:46:25.420Z,100587.09
2022-09-09T01:48:53.822Z,100589.88
2022-09-09T01:51:21.776Z,100593.06
2022-09-09T01:53:49.665Z,100594.66
2022-09-09T01:56:23.636Z,100598.44
2022-09-09T01:59:02.565Z,100600.19
2022-09-09T02:01:38.552Z,100598.72
2022-09-09T02:04:10.008Z,100607.03
2022-09-09T02:06:38.642Z,100606.28
2022-09-09T02:09:07.248Z,100613.63
2022-09-09T02:11:35.237Z,100618.16
2022-09-09T02:14:06.768Z,100624.50
2022-09-09T02:16:36.792Z,100623.53
2022-09-09T02:19:09.145Z,100625.00
2022-09-09T02:21:37.961Z,100626.84
2022-09-09T02:24:09.078Z,100623.06
2022-09-09T02:26:36.954Z,100628.06
2022-09-09T02:29:07.425Z,100630.41
2022-09-09T02:31:36.494Z,100622.09
2022-09-09T02:34:04.453Z,100623.56
2022-09-09T02:36:34.487Z,100630.53
2022-09-09T02:39:02.412Z,100623.19
2022-09-09T02:41:32.551Z,100632.22
2022-09-09T02:44:00.668Z,100630.41
2022-09-09T02:46:37.429Z,100625.16
2022-09-09T02:49:07.401Z,100621.59
2022-09-09T02:51:39.853Z,100633.22
2022-09-09T02:54:14.456Z,100635.06
2022-09-09T02:56:44.360Z,100633.59
2022-09-09T02:59:12.633Z,100641.19
2022-09-09T03:01:42.253Z,100648.38
2022-09-09T03:04:10.265Z,100641.91
2022-09-09T03:06:38.847Z,100645.34
2022-09-09T03:09:06.833Z,100631.41
2022-09-09T03:11:34.721Z,100648.28
2022-09-09T03:14:02.760Z,100651.44
2022-09-09T03:16:31.065Z,100645.69
2022-09-09T03:19:00.381Z,100648.03
2022-09-09T03:21:28.284Z,100644.16
2022-09-09T03:23:56.507Z,100643.88
2022-09-09T03:26:24.471Z,100639.97
2022-09-09T03:28:52.844Z,100637.16
2022-09-09T03:31:20.807Z,100644.97
2022-09-09T03:33:48.902Z,100645.09
2022-09-09T03:36:18.846Z,100640.59
2022-09-09T03:38:46.774Z,100649.53
2022-09-09T03:41:14.710Z,100653.06
2022-09-09T03:43:42.912Z,100645.63
2022-09-09T03:46:10.932Z,100655.03
2022-09-09T03:48:38.828Z,100654.06
2022-09-09T03:51:07.085Z,100661.16
2022-09-09T03:53:37.799Z,100659.44
2022-09-09T03:56:07.635Z,100652.22
2022-09-09T03:58:35.794Z,100670.31
2022-09-09T04:01:05.153Z,100658.81
2022-09-09T04:03:33.482Z,100664.59
2022-09-09T04:06:03.193Z,100663.84
2022-09-09T04:08:32.441Z,100666.81
2022-09-09T04:11:03.252Z,100671.53
2022-09-09T04:13:31.685Z,100668.00
2022-09-09T04:16:00.549Z,100661.84
2022-09-09T04:18:29.146Z,100667.25
2022-09-09T04:20:58.280Z,100668.00
2022-09-09T04:23:26.377Z,100674.03
2022-09-09T04:25:55.076Z,100673.13
2022-09-09T04:28:25.334Z,100674.91
2022-09-09T04:30:53.354Z,100673.13
2022-09-09T04:33:21.363Z,100672.41
2022-09-09T04:35:50.127Z,100676.72
2022-09-09T04:38:18.334Z,100674.38
2022-09-09T04:40:46.651Z,100671.81
2022-09-09T04:43:15.394Z,100686.09
2022-09-09T04:45:44.806Z,100677.44
2022-09-09T04:48:14.951Z,100683.31
2022-09-09T04:50:42.865Z,100672.28
2022-09-09T04:53:10.855Z,100677.47
2022-09-09T04:55:38.771Z,100688.00
2022-09-09T04:58:07.542Z,100682.47
2022-09-09T05:00:37.146Z,100682.09
2022-09-09T05:03:06.704Z,100681.97
2022-09-09T05:05:35.169Z,100678.69
2022-09-09T05:08:06.660Z,100692.00
2022-09-09T05:10:34.678Z,100695.91
2022-09-09T05:13:02.621Z,100712.41
2022-09-09T05:15:30.790Z,100707.84
2022-09-09T05:18:00.280Z,100717.31
2022-09-09T05:20:29.608Z,100719.03
2022-09-09T05:22:57.725Z,100716.88
2022-09-09T05:25:29.318Z,100720.31
2022-09-09T05:27:57.491Z,100719.03
2022-09-09T05:30:27.342Z,100721.91
2022-09-09T05:32:58.117Z,100730.53
2022-09-09T05:35:28.753Z,100733.66
2022-09-09T05:38:01.126Z,100733.97
2022-09-09T05:40:29.072Z,100738.59
2022-09-09T05:42:56.942Z,100737.84
2022-09-09T05:45:24.949Z,100740.66
2022-09-09T05:47:55.004Z,100745.28
2022-09-09T05:50:23.088Z,100740.97
2022-09-09T05:52:51.029Z,100733.75
2022-09-09T05:55:20.388Z,100736.13
2022-09-09T05:57:52.857Z,100739.78
2022-09-09T06:00:21.405Z,100745.16
2022-09-09T06:02:53.459Z,100748.72
2022-09-09T06:05:23.988Z,100737.97
2022-09-09T06:07:54.587Z,100741.28
2022-09-09T06:10:27.125Z,100730.66
2022-09-09T06:12:55.693Z,100738.91
2022-09-09T06:15:23.943Z,100738.25
2022-09-09T06:17:56.639Z,100723.41
2022-09-09T06:20:24.586Z,100738.25
2022-09-09T06:22:52.440Z,100734.88
2022-09-09T06:25:20.464Z,100748.53
2022-09-09T06:27:52.201Z,100753.22
2022-09-09T06:30:20.438Z,100744.72
2022-09-09T06:32:48.615Z,100751.00
2022-09-09T06:35:16.749Z,100762.91
2022-09-09T06:37:47.245Z,100763.66
2022-09-09T06:40:15.224Z,100768.91
2022-09-09T06:42:43.259Z,100763.44
2022-09-09T06:45:13.110Z,100766.97
2022-09-09T06:47:41.659Z,100762.91
2022-09-09T06:50:11.295Z,100770.97
2022-09-09T06:52:39.473Z,100774.63
2022-09-09T06:55:08.984Z,100777.22
2022-09-09T06:57:37.842Z,100778.94
2022-09-09T07:00:07.344Z,100774.28
2022-09-09T07:02:40.177Z,100770.50
2022-09-09T07:05:09.215Z,100779.09
2022-09-09T07:07:37.701Z,100777.91
2022-09-09T07:10:06.594Z,100764.88
2022-09-09T07:12:34.495Z,100769.03
2022-09-09T07:15:02.414Z,100767.97
2022-09-09T07:17:31.149Z,100756.47
2022-09-09T07:20:00.827Z,100775.00
2022-09-09T07:22:29.959Z,100775.72
2022-09-09T07:24:58.008Z,100773.69
2022-09-09T07:27:25.973Z,100784.19
2022-09-09T07:29:57.686Z,100770.50
2022-09-09T07:32:26.548Z,100785.31
2022-09-09T07:34:54.540Z,100783.16
2022-09-09T07:37:23.930Z,100786.97
2022-09-09T07:39:52.218Z,100784.66
2022-09-09T07:42:20.474Z,100784.19
2022-09-09T07:44:48.497Z,100787.28
2022-09-09T07:47:16.498Z,100783.22
2022-09-09T07:49:44.527Z,100787.50
2022-09-09T07:52:14.838Z,100793.50
2022-09-09T07:54:46.782Z,100785.56
2022-09-09T07:57:16.361Z,100792.91
2022-09-09T07:59:45.580Z,100795.59
2022-09-09T08:02:13.528Z,100798.06
2022-09-09T08:04:41.517Z,100803.22
2022-09-09T08:07:09.440Z,100806.19
2022-09-09T08:09:37.385Z,100791.59
2022-09-09T08:12:08.035Z,100798.84
2022-09-09T08:14:35.992Z,100802.88
2022-09-09T08:17:03.962Z,100814.91
2022-09-09T08:19:34.188Z,100809.88
2022-09-09T08:22:02.851Z,100813.06
2022-09-09T08:24:30.839Z,100815.63
2022-09-09T08:26:58.850Z,100819.94
2022-09-09T08:29:29.367Z,100822.41
2022-09-09T08:31:58.481Z,100826.41
2022-09-09T08:34:27.950Z,100834.13
2022-09-09T08:36:56.176Z,100834.25
2022-09-09T08:39:24.352Z,100836.97
2022-09-09T08:42:02.392Z,100831.56
2022-09-09T08:44:38.969Z,100833.63
2022-09-09T08:47:10.405Z,100835.69
2022-09-09T08:49:47.665Z,100833.72
2022-09-09T08:52:19.046Z,100845.38
2022-09-09T08:54:52.551Z,100848.56
2022-09-09T08:57:22.181Z,100839.09
2022-09-09T08:59:52.003Z,100857.09
2022-09-09T09:02:21.946Z,100852.19
2022-09-09T09:04:57.075Z,100849.97
2022-09-09T09:07:32.936Z,100856.34
2022-09-09T09:10:09.093Z,100863.00
2022-09-09T09:12:44.210Z,100872.16
2022-09-09T09:15:18.591Z,100862.84
2022-09-09T09:17:46.554Z,100875.00
2022-09-09T09:20:16.089Z,100880.59
2022-09-09T09:22:49.463Z,100878.75
2022-09-09T09:25:19.302Z,100884.78
2022-09-09T09:27:51.782Z,100878.75
2022-09-09T09:30:27.140Z,100887.88
2022-09-09T09:32:58.017Z,100892.06
2022-09-09T09:35:26.110Z,100889.47
2022-09-09T09:40:51.190Z,100889.19
2022-09-09T09:43:22.154Z,100914.34
2022-09-09T09:46:13.993Z,100899.28
2022-09-09T09:48:39.428Z,100914.59
2022-09-09T09:51:10.713Z,100909.31
2022-09-09T09:53:39.462Z,100921.19
2022-09-09T09:56:08.712Z,100908.06
2022-09-09T09:58:51.926Z,100926.31
2022-09-09T10:01:26.128Z,100916.84
2022-09-09T10:03:54.333Z,100923.09
2022-09-09T10:06:32.272Z,100928.84
2022-09-09T10:09:00.275Z,100927.34
2022-09-09T10:11:43.650Z,100934.38
2022-09-09T10:14:18.976Z,100950.16
2022-09-09T10:16:58.751Z,100934.38
2022-09-09T10:19:32.303Z,100942.22
2022-09-09T10:22:18.543Z,100940.50
2022-09-09T10:25:03.210Z,100940.00
2022-09-09T10:27:34.628Z,100935.91
2022-09-09T10:30:14.468Z,100955.66
2022-09-09T10:32:52.011Z,100948.28
2022-09-09T10:35:37.938Z,100953.34
2022-09-09T10:38:13.287Z,100958.78
2022-09-09T10:40:45.505Z,100948.09
2022-09-09T10:43:19.507Z,100952.38
2022-09-09T10:45:53.059Z,100949.38
2022-09-09T10:48:33.503Z,100950.69
2022-09-09T10:51:09.294Z,100952.69
2022-09-09T10:53:41.464Z,100953.00
2022-09-09T10:56:10.594Z,100946.00
2022-09-09T10:58:42.407Z,100956.00
2022-09-09T11:01:15.216Z,100964.81
2022-09-09T11:03:44.789Z,100969.97
2022-09-09T11:06:15.491Z,100967.41
2022-09-09T11:08:43.445Z,100953.28
2022-09-09T11:11:14.621Z,100973.94
2022-09-09T11:13:45.384Z,100967.91
2022-09-09T11:16:20.243Z,100967.06
2022-09-09T11:18:50.328Z,100969.81
2022-09-09T11:21:21.266Z,100968.84
2022-09-09T11:23:51.738Z,100974.28
2022-09-09T11:26:21.361Z,100974.84
2022-09-09T11:29:02.823Z,100966.66
2022-09-09T11:31:45.396Z,100966.66
2022-09-09T11:34:24.385Z,100983.44
2022-09-09T11:36:58.550Z,100984.72
2022-09-09T11:39:41.792Z,100974.53
2022-09-09T11:42:10.356Z,100984.19
2022-09-09T11:47:19.048Z,100983.69
2022-09-09T11:49:49.579Z,100979.66
2022-09-09T11:52:24.030Z,100974.53
2022-09-09T11:54:52.005Z,100977.09
2022-09-09T11:57:26.929Z,100980.13
2022-09-09T11:59:55.592Z,100998.09
2022-09-09T12:02:25.569Z,100980.53
2022-09-09T12:05:00.182Z,100990.97
2022-09-09T12:07:34.039Z,100996.56
2022-09-09T12:10:03.423Z,101001.81
2022-09-09T12:12:33.130Z,100998.53
2022-09-09T12:15:03.212Z,100999.50
2022-09-09T12:17:32.418Z,101006.69
2022-09-09T12:20:08.576Z,100994.69
2022-09-09T12:22:40.466Z,101004.19
2022-09-09T12:25:15.258Z,100999.78
2022-09-09T12:27:44.861Z,101012.91
2022-09-09T12:30:14.408Z,101009.81
2022-09-09T12:32:42.423Z,100995.41
2022-09-09T12:35:14.044Z,101011.97
2022-09-09T12:37:42.585Z,101016.47
2022-09-09T12:40:23.921Z,101015.72
2022-09-09T12:42:52.104Z,101011.81
2022-09-09T12:45:21.418Z,101021.31
2022-09-09T12:47:50.690Z,101007.91
2022-09-09T12:50:21.065Z,101000.56
2022-09-09T12:52:49.327Z,101008.47
2022-09-09T12:55:19.882Z,101013.22
2022-09-09T12:57:48.102Z,101014.53
2022-09-09T13:00:18.492Z,101016.09
2022-09-09T13:02:51.353Z,101027.63
2022-09-09T13:05:22.629Z,101029.31
2022-09-09T13:07:50.553Z,101039.34
2022-09-09T13:10:36.287Z,101043.53
2022-09-09T13:13:15.534Z,101040.50
2022-09-09T13:15:50.928Z,101035.94
2022-09-09T13:18:19.934Z,101049.03
2022-09-09T13:20:50.187Z,101052.78
2022-09-09T13:23:18.198Z,101042.09
2022-09-09T13:25:55.444Z,101034.31
2022-09-09T13:28:24.273Z,101035.91
2022-09-09T13:31:03.317Z,101028.72
2022-09-09T13:33:35.740Z,101033.59
2022-09-09T13:36:06.274Z,101039.88
2022-09-09T13:38:35.738Z,101038.78
2022-09-09T13:41:05.475Z,101020.47
2022-09-09T13:43:35.767Z,101040.09
2022-09-09T13:46:04.601Z,101058.16
2022-09-09T13:48:32.855Z,101048.31
2022-09-09T13:51:09.721Z,101052.41
2022-09-09T13:53:37.712Z,101056.69
2022-09-09T13:56:05.790Z,101050.16
2022-09-09T13:58:34.161Z,101047.31
2022-09-09T14:01:02.209Z,101033.31
2022-09-09T14:03:30.281Z,101051.00
2022-09-09T14:05:58.872Z,101050.94
2022-09-09T14:08:29.387Z,101045.19
2022-09-09T14:10:59.379Z,101044.72
2022-09-09T14:13:27.510Z,101039.03
2022-09-09T14:15:55.460Z,101059.81
2022-09-09T14:18:24.341Z,101063.31
2022-09-09T14:20:52.374Z,101059.84
2022-09-09T14:23:20.662Z,101067.16
2022-09-09T14:25:50.102Z,101062.22
2022-09-09T14:28:20.480Z,101066.09
2022-09-09T14:30:53.981Z,101076.56
2022-09-09T14:33:22.241Z,101071.66
2022-09-09T14:35:50.150Z,101072.66
2022-09-09T14:38:19.203Z,101063.00
2022-09-09T14:40:47.835Z,101064.16
2022-09-09T14:43:17.375Z,101063.31
2022-09-09T14:45:45.415Z,101069.22
2022-09-09T14:48:14.122Z,101063.22
2022-09-09T14:50:42.070Z,101065.50
2022-09-09T14:53:11.021Z,101073.22
2022-09-09T14:55:39.054Z,101063.69
2022-09-09T14:58:07.533Z,101066.19
2022-09-09T15:00:39.158Z,101064.88
2022-09-09T15:03:07.295Z,101062.31
2022-09-09T15:05:35.674Z,101061.94
2022-09-09T15:08:03.991Z,101059.38
2022-09-09T15:10:32.533Z,101061.56
2022-09-09T15:13:00.438Z,101069.19
2022-09-09T15:15:28.938Z,101062.78
2022-09-09T15:17:58.293Z,101067.34
2022-09-09T15:20:26.263Z,101068.09
2022-09-09T15:22:54.129Z,101051.41
2022-09-09T15:25:22.978Z,101073.63
2022-09-09T15:27:50.952Z,101081.25
2022-09-09T15:30:19.151Z,101076.59
2022-09-09T15:32:48.829Z,101076.19
2022-09-09T15:35:18.678Z,101080.56
2022-09-09T15:37:47.141Z,101087.56
2022-09-09T15:40:15.225Z,101075.66
2022-09-09T15:42:43.877Z,101087.78
2022-09-09T15:45:13.586Z,101082.00
2022-09-09T15:47:41.600Z,101078.69
2022-09-09T15:50:09.725Z,101081.41
2022-09-09T15:52:43.328Z,101090.09
2022-09-09T15:55:11.410Z,101089.63
2022-09-09T15:57:39.319Z,101093.19
2022-09-09T16:00:09.902Z,101089.00
2022-09-09T16:02:38.107Z,101091.84
2022-09-09T16:05:07.095Z,101098.84
2022-09-09T16:07:36.908Z,101104.50
2022-09-09T16:10:07.057Z,101103.75
2022-09-09T16:12:35.009Z,101103.25
2022-09-09T16:15:03.410Z,101105.19
2022-09-09T16:17:31.353Z,101106.38
2022-09-09T16:19:59.445Z,101109.66
2022-09-09T16:22:27.405Z,101102.69
2022-09-09T16:24:55.479Z,101109.19
2022-09-09T16:27:24.969Z,101099.47
2022-09-09T16:29:53.022Z,101105.56
2022-09-09T16:32:21.220Z,101110.56
2022-09-09T16:34:52.337Z,101110.50
2022-09-09T16:37:20.444Z,101125.41
2022-09-09T16:39:48.435Z,101127.09
2022-09-09T16:42:17.904Z,101116.50
2022-09-09T16:44:47.404Z,101131.81
2022-09-09T16:47:15.326Z,101120.97
2022-09-09T16:49:43.253Z,101128.97
2022-09-09T16:52:11.431Z,101134.81
2022-09-09T16:54:39.306Z,101137.91
2022-09-09T16:57:07.760Z,101144.47
2022-09-09T16:59:37.955Z,101155.69
2022-09-09T17:02:08.422Z,101159.09
2022-09-09T17:04:36.561Z,101153.66
2022-09-09T17:07:04.466Z,101146.97
2022-09-09T17:09:32.538Z,101158.94
2022-09-09T17:12:00.986Z,101157.25
2022-09-09T17:14:32.184Z,101149.47
2022-09-09T17:17:14.023Z,101152.06
2022-09-09T17:19:51.496Z,101159.94
2022-09-09T17:22:19.449Z,101156.25
2022-09-09T17:24:47.614Z,101163.63
2022-09-09T17:27:15.540Z,101174.22
2022-09-09T17:29:43.861Z,101169.94
2022-09-09T17:32:11.766Z,101170.53
2022-09-09T17:34:39.995Z,101175.69
2022-09-09T17:37:09.363Z,101176.19
2022-09-09T17:39:37.742Z,101177.53
2022-09-09T17:42:05.855Z,101188.53
2022-09-09T17:44:34.312Z,101186.09
2022-09-09T17:47:04.737Z,101177.84
2022-09-09T17:49:32.625Z,101185.97
2022-09-09T17:52:00.575Z,101187.94
2022-09-09T17:54:30.001Z,101191.00
2022-09-09T17:56:58.653Z,101189.75
2022-09-09T17:59:26.558Z,101196.22
2022-09-09T18:01:54.551Z,101203.97
2022-09-09T18:04:22.688Z,101205.31
2022-09-09T18:06:51.533Z,101202.69
2022-09-09T18:09:20.739Z,101191.28
2022-09-09T18:11:51.053Z,101201.34
2022-09-09T18:14:23.021Z,101199.97
2022-09-09T18:16:51.189Z,101202.06
2022-09-09T18:19:20.724Z,101212.13
2022-09-09T18:21:49.219Z,101202.53
2022-09-09T18:24:18.029Z,101217.34
2022-09-09T18:26:48.158Z,101223.97
2022-09-09T18:29:19.979Z,101204.38
2022-09-09T18:31:48.310Z,101224.03
2022-09-09T18:34:17.123Z,101228.13
2022-09-09T18:36:45.947Z,101227.59
2022-09-09T18:39:14.257Z,101228.94
2022-09-09T18:41:42.931Z,101218.91
2022-09-09T18:44:13.638Z,101236.09
2022-09-09T18:46:43.004Z,101239.25
2022-09-09T18:49:11.586Z,101230.63
2022-09-09T18:51:41.134Z,101244.44
2022-09-09T18:54:10.621Z,101240.25
2022-09-09T18:56:38.743Z,101248.75
2022-09-09T18:59:07.503Z,101251.69
2022-09-09T19:01:36.505Z,101252.91
2022-09-09T19:04:06.267Z,101264.63
2022-09-09T19:06:35.253Z,101257.50
2022-09-09T19:09:04.975Z,101264.84
2022-09-09T19:11:33.954Z,101276.63
2022-09-09T19:14:03.311Z,101279.50
2022-09-09T19:16:31.945Z,101273.38
2022-09-09T19:19:01.141Z,101280.59
2022-09-09T19:21:31.358Z,101286.84
2022-09-09T19:24:00.969Z,101288.69
2022-09-09T19:26:29.725Z,101291.50
2022-09-09T19:28:59.133Z,101297.00
2022-09-09T19:31:28.064Z,101295.25
2022-09-09T19:33:56.702Z,101300.66
2022-09-09T19:36:25.045Z,101303.47
2022-09-09T19:38:55.902Z,101301.72
2022-09-09T19:41:25.553Z,101304.63
2022-09-09T19:43:54.962Z,101299.31
2022-09-09T19:46:22.890Z,101305.56
2022-09-09T19:48:50.838Z,101311.94
2022-09-09T19:51:19.706Z,101307.63
2022-09-09T19:53:48.779Z,101304.19
2022-09-09T19:56:18.770Z,101310.53
2022-09-09T19:58:47.369Z,101307.09
2022-09-09T20:01:15.873Z,101309.91
2022-09-09T20:03:44.785Z,101319.06
2022-09-09T20:06:13.967Z,101320.88
2022-09-09T20:08:41.961Z,101319.06
2022-09-09T20:11:09.865Z,101324.53
2022-09-09T20:13:39.776Z,101320.13
2022-09-09T20:16:08.756Z,101322.94
2022-09-09T20:18:38.354Z,101324.66
2022-09-09T20:21:07.425Z,101331.03
2022-09-09T20:23:35.431Z,101333.78
2022-09-09T20:26:05.207Z,101326.78
2022-09-09T20:28:37.597Z,101337.25
2022-09-09T20:31:07.808Z,101336.50
2022-09-09T20:33:35.840Z,101341.00
2022-09-09T20:36:11.567Z,101340.16
2022-09-09T20:38:42.609Z,101337.47
2022-09-09T20:41:14.365Z,101352.88
2022-09-09T20:43:48.251Z,101348.56
2022-09-09T20:46:18.998Z,101351.25
2022-09-09T20:48:47.081Z,101361.38
2022-09-09T20:51:16.320Z,101372.88
2022-09-09T20:53:44.169Z,101372.06
2022-09-09T20:56:12.276Z,101379.25
2022-09-09T20:58:40.366Z,101374.00
2022-09-09T21:01:09.306Z,101380.53
2022-09-09T21:03:38.620Z,101376.75
2022-09-09T21:06:07.105Z,101386.66
2022-09-09T21:08:38.701Z,101391.31
2022-09-09T21:11:06.939Z,101385.38
2022-09-09T21:13:36.310Z,101396.91
2022-09-09T21:16:04.730Z,101387.31
2022-09-09T21:18:32.708Z,101390.00
2022-09-09T21:21:02.489Z,101401.75
2022-09-09T21:23:31.390Z,101405.31
2022-09-09T21:25:59.300Z,101404.63
2022-09-09T21:28:28.493Z,101403.88
2022-09-09T21:30:56.536Z,101404.09
2022-09-09T21:33:28.048Z,101406.22
2022-09-09T21:36:02.389Z,101409.66
2022-09-09T21:38:32.053Z,101408.91
2022-09-09T21:41:03.809Z,101413.31
2022-09-09T21:43:31.819Z,101418.69
2022-09-09T21:46:02.546Z,101398.25
2022-09-09T21:48:31.608Z,101393.94
2022-09-09T21:51:03.591Z,101405.53
2022-09-09T21:53:33.024Z,101401.03
2022-09-09T21:56:04.856Z,101403.72
2022-09-09T21:58:32.849Z,101409.09
2022-09-09T22:01:00.765Z,101406.53
2022-09-09T22:03:28.705Z,101403.06
2022-09-09T22:05:56.654Z,101403.25
2022-09-09T22:08:24.537Z,101400.88
2022-09-09T22:10:53.833Z,101410.78
2022-09-09T22:13:22.312Z,101403.88
2022-09-09T22:15:51.055Z,101405.69
2022-09-09T22:18:19.342Z,101408.50
2022-09-09T22:20:48.044Z,101413.88
2022-09-09T22:23:16.521Z,101413.22
2022-09-09T22:25:44.754Z,101412.47
2022-09-09T22:28:14.034Z,101412.50
2022-09-09T22:30:41.944Z,101409.06
2022-09-09T22:33:09.908Z,101419.94
2022-09-09T22:35:42.362Z,101426.19
2022-09-09T22:38:11.215Z,101422.72
2022-09-09T22:40:39.183Z,101428.13
2022-09-09T22:43:08.041Z,101431.75
2022-09-09T22:45:37.330Z,101436.38
2022-09-09T22:48:06.006Z,101437.31
2022-09-09T22:50:37.913Z,101443.78
2022-09-09T22:53:13.245Z,101442.16
2022-09-09T22:55:41.164Z,101449.47
2022-09-09T22:58:09.037Z,101449.75
2022-09-09T23:00:40.158Z,101451.88
2022-09-09T23:03:08.311Z,101442.28
2022-09-09T23:05:37.293Z,101450.63
2022-09-09T23:08:05.240Z,101437.38
2022-09-09T23:10:33.812Z,101443.81
2022-09-09T23:13:01.726Z,101443.16
2022-09-09T23:15:31.351Z,101437.19
2022-09-09T23:18:00.720Z,101435.53
2022-09-09T23:20:28.939Z,101434.78
2022-09-09T23:22:57.079Z,101441.22
2022-09-09T23:25:25.258Z,101446.69
2022-09-09T23:27:53.457Z,101447.56
2022-09-09T23:30:21.572Z,101449.38
2022-09-09T23:32:50.054Z,101454.00
2022-09-09T23:35:19.446Z,101459.66
2022-09-09T23:37:48.050Z,101458.19
2022-09-09T23:40:16.126Z,101466.53
2022-09-09T23:42:47.574Z,101472.19
2022-09-09T23:45:15.900Z,101465.09
2022-09-09T23:47:43.758Z,101468.47
2022-09-09T23:50:11.664Z,101463.00
2022-09-09T23:52:41.725Z,101466.25
2022-09-09T23:55:09.774Z,101465.13
2022-09-09T23:57:37.700Z,101470.41
