createdAt,value
2022-07-30T00:00:30.734Z,0.00
2022-07-30T00:01:30.909Z,0.00
2022-07-30T00:02:31.071Z,0.00
2022-07-30T00:03:31.312Z,0.00
2022-07-30T00:04:31.475Z,0.00
2022-07-30T00:05:31.693Z,0.00
2022-07-30T00:06:31.851Z,0.00
2022-07-30T00:07:32.018Z,0.00
2022-07-30T00:08:32.188Z,0.00
2022-07-30T00:09:34.465Z,0.00
2022-07-30T00:10:32.541Z,0.00
2022-07-30T00:11:32.724Z,0.00
2022-07-30T00:12:32.894Z,0.00
2022-07-30T00:13:33.070Z,0.00
2022-07-30T00:14:33.255Z,0.00
2022-07-30T00:15:33.440Z,0.00
2022-07-30T00:16:33.646Z,0.00
2022-07-30T00:17:33.803Z,0.00
2022-07-30T00:18:33.972Z,0.00
2022-07-30T00:19:34.204Z,0.00
2022-07-30T00:20:34.303Z,0.00
2022-07-30T00:21:38.443Z,0.00
2022-07-30T00:22:34.628Z,0.00
2022-07-30T00:23:34.838Z,0.00
2022-07-30T00:24:35.029Z,0.00
2022-07-30T00:25:35.200Z,0.00
2022-07-30T00:26:35.368Z,0.00
2022-07-30T00:27:35.538Z,0.00
2022-07-30T00:28:35.706Z,0.00
2022-07-30T00:29:35.917Z,0.00
2022-07-30T00:30:37.088Z,0.00
2022-07-30T00:31:36.232Z,0.00
2022-07-30T00:32:36.415Z,0.00
2022-07-30T00:33:36.593Z,0.00
2022-07-30T00:34:36.813Z,0.00
2022-07-30T00:35:37.002Z,0.00
2022-07-30T00:36:37.514Z,0.00
2022-07-30T00:37:37.345Z,0.00
2022-07-30T00:38:37.517Z,0.00
2022-07-30T00:39:37.732Z,0.00
2022-07-30T00:40:37.903Z,0.00
2022-07-30T00:41:38.075Z,0.00
2022-07-30T00:42:38.248Z,0.00
2022-07-30T00:43:38.416Z,0.00
2022-07-30T00:44:41.037Z,0.00
2022-07-30T00:45:38.845Z,0.00
2022-07-30T00:46:38.897Z,0.00
2022-07-30T00:47:39.072Z,0.00
2022-07-30T00:48:39.279Z,0.00
2022-07-30T00:49:44.142Z,0.00
2022-07-30T00:50:40.582Z,0.00
2022-07-30T00:51:39.754Z,0.00
2022-07-30T00:52:39.916Z,0.00
2022-07-30T00:53:40.083Z,0.00
2022-07-30T00:54:40.266Z,0.00
2022-07-30T00:55:40.430Z,0.00
2022-07-30T00:56:40.599Z,0.00
2022-07-30T00:57:40.789Z,0.00
2022-07-30T00:58:40.980Z,0.00
2022-07-30T00:59:41.165Z,0.00
2022-07-30T01:00:41.402Z,0.00
2022-07-30T01:01:41.498Z,0.00
2022-07-30T01:02:41.673Z,0.00
2022-07-30T01:03:41.849Z,0.00
2022-07-30T01:04:42.033Z,0.00
2022-07-30T01:05:42.219Z,0.00
2022-07-30T01:06:42.400Z,0.00
2022-07-30T01:07:42.575Z,0.00
2022-07-30T01:08:42.760Z,0.00
2022-07-30T01:09:42.961Z,0.00
2022-07-30T01:10:44.091Z,0.00
2022-07-30T01:11:43.264Z,0.00
2022-07-30T01:12:43.431Z,0.00
2022-07-30T01:13:43.603Z,0.00
2022-07-30T01:14:43.797Z,0.00
2022-07-30T01:15:43.963Z,0.00
2022-07-30T01:16:44.189Z,0.00
2022-07-30T01:17:44.359Z,0.00
2022-07-30T01:18:44.562Z,0.00
2022-07-30T01:19:44.760Z,0.00
2022-07-30T01:20:44.951Z,0.00
2022-07-30T01:21:45.125Z,0.00
2022-07-30T01:22:45.310Z,0.00
2022-07-30T01:23:45.490Z,0.00
2022-07-30T01:24:45.681Z,0.00
2022-07-30T01:25:45.853Z,0.00
2022-07-30T01:26:46.025Z,0.00
2022-07-30T01:27:46.200Z,0.00
2022-07-30T01:28:46.384Z,0.00
2022-07-30T01:29:46.587Z,0.00
2022-07-30T01:30:46.765Z,0.00
2022-07-30T01:31:47.002Z,0.00
2022-07-30T01:32:47.174Z,0.00
2022-07-30T01:33:47.354Z,0.00
2022-07-30T01:34:47.538Z,0.00
2022-07-30T01:35:47.715Z,0.00
2022-07-30T01:36:47.889Z,0.00
2022-07-30T01:37:48.082Z,0.00
2022-07-30T01:38:48.255Z,0.00
2022-07-30T01:39:48.449Z,0.00
2022-07-30T01:40:48.617Z,0.00
2022-07-30T01:41:48.742Z,0.00
2022-07-30T01:42:48.911Z,0.00
2022-07-30T01:43:49.087Z,0.00
2022-07-30T01:44:49.286Z,0.00
2022-07-30T01:45:49.504Z,0.00
2022-07-30T01:46:49.694Z,0.00
2022-07-30T01:47:49.867Z,0.00
2022-07-30T01:48:50.084Z,0.00
2022-07-30T01:49:50.280Z,0.00
2022-07-30T01:50:50.455Z,0.00
2022-07-30T01:51:50.626Z,0.00
2022-07-30T01:52:50.799Z,0.00
2022-07-30T01:53:50.975Z,0.00
2022-07-30T01:54:51.163Z,0.00
2022-07-30T01:55:51.330Z,0.00
2022-07-30T01:56:51.506Z,0.00
2022-07-30T01:57:51.722Z,0.00
2022-07-30T01:58:51.896Z,0.00
2022-07-30T01:59:52.067Z,0.00
2022-07-30T02:00:52.271Z,0.00
2022-07-30T02:01:52.460Z,0.00
2022-07-30T02:02:52.655Z,0.00
2022-07-30T02:03:52.870Z,0.00
2022-07-30T02:04:53.006Z,0.00
2022-07-30T02:05:53.224Z,0.00
2022-07-30T02:06:53.401Z,0.00
2022-07-30T02:07:53.575Z,0.00
2022-07-30T02:08:53.791Z,0.00
2022-07-30T02:09:53.970Z,0.00
2022-07-30T02:10:54.147Z,0.00
2022-07-30T02:11:54.325Z,0.00
2022-07-30T02:12:54.505Z,0.00
2022-07-30T02:13:54.685Z,0.00
2022-07-30T02:14:54.882Z,0.00
2022-07-30T02:15:55.136Z,0.00
2022-07-30T02:16:55.225Z,0.00
2022-07-30T02:17:55.404Z,0.00
2022-07-30T02:18:55.587Z,0.00
2022-07-30T02:19:55.805Z,0.00
2022-07-30T02:20:55.983Z,0.00
2022-07-30T02:21:56.214Z,0.00
2022-07-30T02:22:56.435Z,0.00
2022-07-30T02:23:56.606Z,0.00
2022-07-30T02:24:56.812Z,0.00
2022-07-30T02:25:56.984Z,0.00
2022-07-30T02:26:57.325Z,0.00
2022-07-30T02:27:57.303Z,0.00
2022-07-30T02:28:57.474Z,0.00
2022-07-30T02:29:57.660Z,0.00
2022-07-30T02:30:57.848Z,0.00
2022-07-30T02:31:58.091Z,0.00
2022-07-30T02:32:58.265Z,0.00
2022-07-30T02:33:58.437Z,0.00
2022-07-30T02:34:58.624Z,0.00
2022-07-30T02:35:58.808Z,0.00
2022-07-30T02:36:59.257Z,0.00
2022-07-30T02:37:59.135Z,0.00
2022-07-30T02:38:59.311Z,0.00
2022-07-30T02:39:59.503Z,0.00
2022-07-30T02:40:59.691Z,0.00
2022-07-30T02:41:59.864Z,0.00
2022-07-30T02:43:00.061Z,0.00
2022-07-30T02:44:00.231Z,0.00
2022-07-30T02:45:00.424Z,0.00
2022-07-30T02:46:00.604Z,0.00
2022-07-30T02:47:00.924Z,0.00
2022-07-30T02:48:01.022Z,0.00
2022-07-30T02:49:01.259Z,0.00
2022-07-30T02:50:01.454Z,0.00
2022-07-30T02:51:01.643Z,0.00
2022-07-30T02:52:01.811Z,0.00
2022-07-30T02:53:02.015Z,0.00
2022-07-30T02:54:02.116Z,0.00
2022-07-30T02:55:02.316Z,0.00
2022-07-30T02:56:02.496Z,0.00
2022-07-30T02:57:03.106Z,0.00
2022-07-30T02:58:02.852Z,0.00
2022-07-30T02:59:03.035Z,0.00
2022-07-30T03:00:03.232Z,0.00
2022-07-30T03:01:03.549Z,0.00
2022-07-30T03:02:03.629Z,0.00
2022-07-30T03:03:03.713Z,0.00
2022-07-30T03:04:03.891Z,0.00
2022-07-30T03:05:04.082Z,0.00
2022-07-30T03:06:04.266Z,0.00
2022-07-30T03:07:08.228Z,0.00
2022-07-30T03:08:04.596Z,0.00
2022-07-30T03:09:04.780Z,0.00
2022-07-30T03:10:04.970Z,0.00
2022-07-30T03:11:05.156Z,0.00
2022-07-30T03:12:05.338Z,0.00
2022-07-30T03:13:05.496Z,0.00
2022-07-30T03:14:05.676Z,0.00
2022-07-30T03:15:05.882Z,0.00
2022-07-30T03:16:06.114Z,0.00
2022-07-30T03:17:06.276Z,0.00
2022-07-30T03:18:06.458Z,0.00
2022-07-30T03:19:06.642Z,5.62
2022-07-30T03:20:06.839Z,5.62
2022-07-30T03:21:07.025Z,5.62
2022-07-30T03:22:16.986Z,5.62
2022-07-30T03:23:07.364Z,5.62
2022-07-30T03:24:09.271Z,5.62
2022-07-30T03:25:07.814Z,5.62
2022-07-30T03:26:07.996Z,5.62
2022-07-30T03:27:08.181Z,5.62
2022-07-30T03:28:08.367Z,5.62
2022-07-30T03:29:08.541Z,5.62
2022-07-30T03:30:08.747Z,5.62
2022-07-30T03:31:08.980Z,5.62
2022-07-30T03:32:09.121Z,5.62
2022-07-30T03:33:09.280Z,5.62
2022-07-30T03:34:09.457Z,5.62
2022-07-30T03:35:17.519Z,5.62
2022-07-30T03:36:10.797Z,5.62
2022-07-30T03:37:09.982Z,11.25
2022-07-30T03:38:10.169Z,11.25
2022-07-30T03:39:10.377Z,11.25
2022-07-30T03:40:10.558Z,11.25
2022-07-30T03:41:10.749Z,11.25
2022-07-30T03:42:10.942Z,11.25
2022-07-30T03:43:18.281Z,11.25
2022-07-30T03:44:12.270Z,11.25
2022-07-30T03:45:11.458Z,16.88
2022-07-30T03:46:11.663Z,16.88
2022-07-30T03:47:11.853Z,16.88
2022-07-30T03:48:12.047Z,22.50
2022-07-30T03:49:12.248Z,22.50
2022-07-30T03:50:12.439Z,22.50
2022-07-30T03:51:12.615Z,22.50
2022-07-30T03:52:12.794Z,28.12
2022-07-30T03:53:13.019Z,28.12
2022-07-30T03:54:13.864Z,28.12
2022-07-30T03:55:13.380Z,33.75
2022-07-30T03:56:13.550Z,33.75
2022-07-30T03:57:17.614Z,33.75
2022-07-30T03:58:14.887Z,33.75
2022-07-30T03:59:14.059Z,33.75
2022-07-30T04:00:14.259Z,33.75
2022-07-30T04:01:14.447Z,39.38
2022-07-30T04:02:14.632Z,39.38
2022-07-30T04:03:14.824Z,39.38
2022-07-30T04:04:15.009Z,39.38
2022-07-30T04:05:15.214Z,39.38
2022-07-30T04:06:15.382Z,45.00
2022-07-30T04:07:15.562Z,45.00
2022-07-30T04:08:15.746Z,45.00
2022-07-30T04:09:15.962Z,50.62
2022-07-30T04:10:16.164Z,50.62
2022-07-30T04:11:16.357Z,50.62
2022-07-30T04:12:16.538Z,56.25
2022-07-30T04:13:16.722Z,56.25
2022-07-30T04:14:16.911Z,56.25
2022-07-30T04:16:05.123Z,56.25
2022-07-30T04:16:40.941Z,61.88
2022-07-30T04:17:18.627Z,61.88
2022-07-30T04:18:17.715Z,67.50
2022-07-30T04:19:17.902Z,67.50
2022-07-30T04:20:18.253Z,73.12
2022-07-30T04:21:18.281Z,73.12
2022-07-30T04:22:18.477Z,73.12
2022-07-30T04:23:18.657Z,78.75
2022-07-30T04:24:18.841Z,78.75
2022-07-30T04:25:22.460Z,84.38
2022-07-30T04:26:20.190Z,84.38
2022-07-30T04:27:19.376Z,90.00
2022-07-30T04:28:19.571Z,90.00
2022-07-30T04:29:24.130Z,90.00
2022-07-30T04:30:20.902Z,90.00
2022-07-30T04:31:20.150Z,90.00
2022-07-30T04:32:20.316Z,95.62
2022-07-30T04:33:20.500Z,95.62
2022-07-30T04:34:20.681Z,95.62
2022-07-30T04:35:49.904Z,101.25
2022-07-30T04:36:21.982Z,101.25
2022-07-30T04:37:21.159Z,106.88
2022-07-30T04:38:21.345Z,112.50
2022-07-30T04:39:21.537Z,112.50
2022-07-30T04:40:21.715Z,112.50
2022-07-30T04:41:21.895Z,123.75
2022-07-30T04:42:22.079Z,118.12
2022-07-30T04:43:22.273Z,118.12
2022-07-30T04:44:22.449Z,123.75
2022-07-30T04:45:22.626Z,123.75
2022-07-30T04:46:24.698Z,129.38
2022-07-30T04:47:22.994Z,129.38
2022-07-30T04:48:23.165Z,135.00
2022-07-30T04:49:23.414Z,135.00
2022-07-30T04:50:23.575Z,135.00
2022-07-30T04:51:23.789Z,140.62
2022-07-30T04:52:23.974Z,140.62
2022-07-30T04:53:27.138Z,140.62
2022-07-30T04:54:24.302Z,140.62
2022-07-30T04:55:24.467Z,146.25
2022-07-30T04:56:24.659Z,151.88
2022-07-30T04:57:24.839Z,157.50
2022-07-30T04:58:25.009Z,157.50
2022-07-30T04:59:25.336Z,163.12
2022-07-30T05:00:25.329Z,168.75
2022-07-30T05:01:33.914Z,168.75
2022-07-30T05:02:26.655Z,174.38
2022-07-30T05:03:25.827Z,174.38
2022-07-30T05:04:26.037Z,174.38
2022-07-30T05:05:26.356Z,180.00
2022-07-30T05:06:26.413Z,180.00
2022-07-30T05:07:26.595Z,180.00
2022-07-30T05:08:26.782Z,185.62
2022-07-30T05:09:26.984Z,185.62
2022-07-30T05:10:27.153Z,191.25
2022-07-30T05:11:27.343Z,191.25
2022-07-30T05:12:27.523Z,196.88
2022-07-30T05:13:34.765Z,208.12
2022-07-30T05:14:28.840Z,213.75
2022-07-30T05:15:36.123Z,219.38
2022-07-30T05:16:29.208Z,219.38
2022-07-30T05:17:28.357Z,225.00
2022-07-30T05:18:28.584Z,225.00
2022-07-30T05:19:28.762Z,230.62
2022-07-30T05:20:28.944Z,230.62
2022-07-30T05:21:29.187Z,236.25
2022-07-30T05:22:29.344Z,236.25
2022-07-30T05:23:29.524Z,241.88
2022-07-30T05:24:29.691Z,247.50
2022-07-30T05:25:29.873Z,247.50
2022-07-30T05:26:30.068Z,253.12
2022-07-30T05:27:30.249Z,264.38
2022-07-30T05:28:30.432Z,270.00
2022-07-30T05:29:30.603Z,270.00
2022-07-30T05:30:30.785Z,275.62
2022-07-30T05:31:31.213Z,281.25
2022-07-30T05:32:31.180Z,286.88
2022-07-30T05:33:41.069Z,298.12
2022-07-30T05:34:32.541Z,303.75
2022-07-30T05:35:31.713Z,309.38
2022-07-30T05:36:31.884Z,309.38
2022-07-30T05:37:32.073Z,309.38
2022-07-30T05:38:32.245Z,309.38
2022-07-30T05:39:32.434Z,309.38
2022-07-30T05:40:32.542Z,309.38
2022-07-30T05:41:33.411Z,309.38
2022-07-30T05:42:32.854Z,309.38
2022-07-30T05:43:33.081Z,309.38
2022-07-30T05:44:33.131Z,309.38
2022-07-30T05:45:33.308Z,309.38
2022-07-30T05:46:33.541Z,309.38
2022-07-30T05:47:33.610Z,315.00
2022-07-30T05:48:33.767Z,315.00
2022-07-30T05:49:33.928Z,315.00
2022-07-30T05:50:34.087Z,315.00
2022-07-30T05:51:34.262Z,315.00
2022-07-30T05:52:34.418Z,315.00
2022-07-30T05:53:34.604Z,315.00
2022-07-30T05:54:34.803Z,315.00
2022-07-30T05:55:35.482Z,309.38
2022-07-30T05:56:35.112Z,315.00
2022-07-30T05:57:35.282Z,309.38
2022-07-30T05:58:35.439Z,309.38
2022-07-30T05:59:35.600Z,303.75
2022-07-30T06:00:35.756Z,309.38
2022-07-30T06:01:35.993Z,303.75
2022-07-30T06:02:36.026Z,303.75
2022-07-30T06:03:36.210Z,303.75
2022-07-30T06:04:36.411Z,298.12
2022-07-30T06:05:36.519Z,298.12
2022-07-30T06:06:36.691Z,292.50
2022-07-30T06:07:36.850Z,298.12
2022-07-30T06:08:37.012Z,303.75
2022-07-30T06:09:37.458Z,309.38
2022-07-30T06:10:37.372Z,315.00
2022-07-30T06:11:37.549Z,320.62
2022-07-30T06:12:37.701Z,331.88
2022-07-30T06:13:37.861Z,343.12
2022-07-30T06:14:38.015Z,348.75
2022-07-30T06:15:38.229Z,354.38
2022-07-30T06:16:38.299Z,354.38
2022-07-30T06:17:41.315Z,360.00
2022-07-30T06:18:38.743Z,365.62
2022-07-30T06:19:38.761Z,371.25
2022-07-30T06:20:38.919Z,371.25
2022-07-30T06:22:05.725Z,371.25
2022-07-30T06:22:40.200Z,382.50
2022-07-30T06:23:39.358Z,388.12
2022-07-30T06:24:39.503Z,388.12
2022-07-30T06:25:39.990Z,388.12
2022-07-30T06:26:39.891Z,388.12
2022-07-30T06:27:40.048Z,388.12
2022-07-30T06:28:40.213Z,388.12
2022-07-30T06:29:40.357Z,393.75
2022-07-30T06:30:40.594Z,399.38
2022-07-30T06:31:40.675Z,410.62
2022-07-30T06:32:40.832Z,427.50
2022-07-30T06:33:40.993Z,444.38
2022-07-30T06:34:41.151Z,444.38
2022-07-30T06:35:41.308Z,444.38
2022-07-30T06:36:41.512Z,466.88
2022-07-30T06:38:05.665Z,455.62
2022-07-30T06:38:42.765Z,444.38
2022-07-30T06:39:56.728Z,438.75
2022-07-30T06:40:43.036Z,438.75
2022-07-30T06:41:42.200Z,438.75
2022-07-30T06:42:42.351Z,438.75
2022-07-30T06:43:42.510Z,438.75
2022-07-30T06:44:42.670Z,438.75
2022-07-30T06:45:42.833Z,444.38
2022-07-30T06:46:43.029Z,450.00
2022-07-30T06:47:43.121Z,450.00
2022-07-30T06:48:43.352Z,455.62
2022-07-30T06:49:43.438Z,466.88
2022-07-30T06:50:43.589Z,478.12
2022-07-30T06:51:43.750Z,472.50
2022-07-30T06:52:43.901Z,483.75
2022-07-30T06:53:44.045Z,478.12
2022-07-30T06:54:44.188Z,483.75
2022-07-30T06:55:44.340Z,466.88
2022-07-30T06:56:44.505Z,466.88
2022-07-30T06:57:44.659Z,466.88
2022-07-30T06:58:44.806Z,472.50
2022-07-30T06:59:56.747Z,472.50
2022-07-30T07:00:46.066Z,472.50
2022-07-30T07:01:45.248Z,478.12
2022-07-30T07:02:45.310Z,472.50
2022-07-30T07:03:45.454Z,472.50
2022-07-30T07:04:45.663Z,478.12
2022-07-30T07:05:45.804Z,506.25
2022-07-30T07:06:46.950Z,511.88
2022-07-30T07:07:56.464Z,511.88
2022-07-30T07:08:47.198Z,517.50
2022-07-30T07:09:46.334Z,506.25
2022-07-30T07:10:46.482Z,517.50
2022-07-30T07:11:46.638Z,534.38
2022-07-30T07:12:46.788Z,534.38
2022-07-30T07:13:46.939Z,540.00
2022-07-30T07:14:47.087Z,551.25
2022-07-30T07:15:47.232Z,545.62
2022-07-30T07:16:48.999Z,556.88
2022-07-30T07:17:47.564Z,562.50
2022-07-30T07:18:47.698Z,590.62
2022-07-30T07:20:00.315Z,641.25
2022-07-30T07:20:48.955Z,641.25
2022-07-30T07:21:48.119Z,624.38
2022-07-30T07:22:48.309Z,725.62
2022-07-30T07:23:48.371Z,635.62
2022-07-30T07:24:48.640Z,579.38
2022-07-30T07:25:48.680Z,573.75
2022-07-30T07:26:48.850Z,635.62
2022-07-30T07:28:12.893Z,618.75
2022-07-30T07:28:50.114Z,686.25
2022-07-30T07:30:05.156Z,652.50
2022-07-30T07:30:50.439Z,635.62
2022-07-30T07:32:05.242Z,641.25
2022-07-30T07:32:50.630Z,635.62
2022-07-30T07:33:49.767Z,663.75
2022-07-30T07:34:49.922Z,658.12
2022-07-30T07:35:50.423Z,680.62
2022-07-30T07:36:51.219Z,680.62
2022-07-30T07:37:50.296Z,646.88
2022-07-30T07:38:50.438Z,630.00
2022-07-30T07:39:50.588Z,641.25
2022-07-30T07:40:50.736Z,658.12
2022-07-30T07:41:50.931Z,624.38
2022-07-30T07:42:51.073Z,630.00
2022-07-30T07:43:51.235Z,635.62
2022-07-30T07:44:51.396Z,596.25
2022-07-30T07:45:51.619Z,618.75
2022-07-30T07:46:51.687Z,596.25
2022-07-30T07:47:53.433Z,613.12
2022-07-30T07:48:52.053Z,613.12
2022-07-30T07:49:52.074Z,624.38
2022-07-30T07:50:54.943Z,635.62
2022-07-30T07:51:52.402Z,663.75
2022-07-30T07:52:52.558Z,652.50
2022-07-30T07:54:19.787Z,652.50
2022-07-30T07:54:53.802Z,669.38
2022-07-30T07:55:52.942Z,680.62
2022-07-30T07:56:53.483Z,697.50
2022-07-30T07:57:53.200Z,725.62
2022-07-30T07:58:56.588Z,731.25
2022-07-30T07:59:53.524Z,708.75
2022-07-30T08:00:53.716Z,697.50
2022-07-30T08:01:53.846Z,714.38
2022-07-30T08:02:54.087Z,720.00
2022-07-30T08:03:54.136Z,720.00
2022-07-30T08:04:54.283Z,736.88
2022-07-30T08:06:04.706Z,759.38
2022-07-30T08:06:55.550Z,781.88
2022-07-30T08:07:54.686Z,781.88
2022-07-30T08:08:54.824Z,804.38
2022-07-30T08:09:54.959Z,860.62
2022-07-30T08:10:55.100Z,911.25
2022-07-30T08:11:55.270Z,894.38
2022-07-30T08:12:55.417Z,933.75
2022-07-30T08:13:55.587Z,961.88
2022-07-30T08:14:55.706Z,984.38
2022-07-30T08:15:55.847Z,1035.00
2022-07-30T08:16:56.014Z,1046.25
2022-07-30T08:17:56.139Z,1113.75
2022-07-30T08:18:56.292Z,1153.12
2022-07-30T08:19:56.433Z,1276.88
2022-07-30T08:20:56.559Z,1254.38
2022-07-30T08:21:56.689Z,1316.25
2022-07-30T08:22:56.832Z,1321.88
2022-07-30T08:23:56.931Z,1344.38
2022-07-30T08:24:57.077Z,1254.38
2022-07-30T08:25:57.199Z,1260.00
2022-07-30T08:26:57.323Z,1113.75
2022-07-30T08:27:57.468Z,1012.50
2022-07-30T08:28:57.580Z,1068.75
2022-07-30T08:29:57.708Z,1091.25
2022-07-30T08:31:00.543Z,1057.50
2022-07-30T08:31:57.978Z,978.75
2022-07-30T08:32:58.125Z,1001.25
2022-07-30T08:33:58.245Z,1125.00
2022-07-30T08:34:58.367Z,1063.12
2022-07-30T08:36:02.829Z,1023.75
2022-07-30T08:36:59.565Z,1006.88
2022-07-30T08:37:58.699Z,1096.88
2022-07-30T08:38:58.831Z,1170.00
2022-07-30T08:39:58.946Z,1288.12
2022-07-30T08:40:59.061Z,1698.75
2022-07-30T08:41:59.438Z,1316.25
2022-07-30T08:42:59.290Z,1895.62
2022-07-30T08:43:59.412Z,1440.00
2022-07-30T08:44:59.539Z,1771.88
2022-07-30T08:45:59.667Z,1524.38
2022-07-30T08:47:00.125Z,1265.62
2022-07-30T08:47:59.876Z,1423.12
2022-07-30T08:49:07.738Z,1091.25
2022-07-30T08:50:01.069Z,1063.12
2022-07-30T08:51:00.192Z,1248.75
2022-07-30T08:52:00.642Z,1400.62
2022-07-30T08:53:00.394Z,1333.12
2022-07-30T08:54:00.491Z,1282.50
2022-07-30T08:55:00.593Z,1040.62
2022-07-30T08:56:00.686Z,1260.00
2022-07-30T08:57:00.785Z,1327.50
2022-07-30T08:58:00.982Z,1299.38
2022-07-30T08:59:01.046Z,1417.50
2022-07-30T09:00:02.042Z,1276.88
2022-07-30T09:01:01.254Z,1614.38
2022-07-30T09:02:01.523Z,1591.88
2022-07-30T09:03:01.394Z,1501.88
2022-07-30T09:04:01.558Z,1333.12
2022-07-30T09:05:01.576Z,1220.62
2022-07-30T09:06:01.669Z,1192.50
2022-07-30T09:07:01.989Z,1051.88
2022-07-30T09:08:03.219Z,1023.75
2022-07-30T09:09:01.919Z,1147.50
2022-07-30T09:10:02.005Z,1108.12
2022-07-30T09:11:02.085Z,995.62
2022-07-30T09:12:02.184Z,1035.00
2022-07-30T09:13:02.212Z,1141.88
2022-07-30T09:14:04.817Z,1153.12
2022-07-30T09:15:02.367Z,1220.62
2022-07-30T09:16:02.453Z,1130.62
2022-07-30T09:17:02.732Z,1080.00
2022-07-30T09:18:02.684Z,1096.88
2022-07-30T09:19:02.774Z,1085.62
2022-07-30T09:20:02.878Z,1091.25
2022-07-30T09:21:02.972Z,995.62
2022-07-30T09:22:03.052Z,922.50
2022-07-30T09:23:10.160Z,1006.88
2022-07-30T09:24:03.238Z,1074.38
2022-07-30T09:25:03.317Z,1006.88
2022-07-30T09:26:03.409Z,995.62
2022-07-30T09:27:03.853Z,961.88
2022-07-30T09:28:03.604Z,1012.50
2022-07-30T09:29:04.639Z,1096.88
2022-07-30T09:30:03.734Z,1125.00
2022-07-30T09:31:03.827Z,1057.50
2022-07-30T09:32:04.229Z,1170.00
2022-07-30T09:33:04.021Z,1271.25
2022-07-30T09:34:04.111Z,1085.62
2022-07-30T09:35:06.297Z,1158.75
2022-07-30T09:36:04.218Z,1276.88
2022-07-30T09:37:04.320Z,1462.50
2022-07-30T09:38:06.533Z,1338.75
2022-07-30T09:39:04.522Z,1681.88
2022-07-30T09:40:04.622Z,1811.25
2022-07-30T09:41:12.217Z,1850.62
2022-07-30T09:42:05.894Z,1760.62
2022-07-30T09:43:04.865Z,1693.12
2022-07-30T09:44:04.963Z,1636.88
2022-07-30T09:45:05.040Z,1715.62
2022-07-30T09:46:05.125Z,1586.25
2022-07-30T09:47:05.201Z,1378.12
2022-07-30T09:48:05.277Z,1434.38
2022-07-30T09:49:05.387Z,1518.75
2022-07-30T09:50:07.253Z,1867.50
2022-07-30T09:51:05.523Z,2244.38
2022-07-30T09:52:06.686Z,2143.12
2022-07-30T09:53:05.629Z,2835.00
2022-07-30T09:54:05.723Z,2750.62
2022-07-30T09:55:05.736Z,2975.62
2022-07-30T09:56:05.806Z,3425.62
2022-07-30T09:57:05.863Z,3566.25
2022-07-30T09:58:06.875Z,3819.38
2022-07-30T09:59:05.959Z,3588.75
2022-07-30T10:00:06.992Z,3144.38
2022-07-30T10:01:06.054Z,3532.50
2022-07-30T10:02:09.965Z,3526.88
2022-07-30T10:03:12.285Z,3740.62
2022-07-30T10:04:07.159Z,3487.50
2022-07-30T10:05:06.209Z,3515.62
2022-07-30T10:06:06.277Z,4044.38
2022-07-30T10:07:06.852Z,4061.25
2022-07-30T10:08:09.402Z,4061.25
2022-07-30T10:09:15.437Z,2790.00
2022-07-30T10:10:07.437Z,4246.88
2022-07-30T10:11:09.720Z,4134.38
2022-07-30T10:12:10.479Z,3650.62
2022-07-30T10:13:06.418Z,3060.00
2022-07-30T10:14:06.392Z,3178.12
2022-07-30T10:15:07.292Z,3330.00
2022-07-30T10:16:06.473Z,3358.12
2022-07-30T10:17:06.502Z,2790.00
2022-07-30T10:18:06.770Z,3076.88
2022-07-30T10:19:07.172Z,3076.88
2022-07-30T10:20:08.337Z,3031.88
2022-07-30T10:21:06.511Z,2936.25
2022-07-30T10:22:06.511Z,2655.00
2022-07-30T10:23:08.099Z,2531.25
2022-07-30T10:24:06.853Z,2497.50
2022-07-30T10:25:06.527Z,2778.75
2022-07-30T10:26:06.546Z,2334.38
2022-07-30T10:27:06.914Z,2165.62
2022-07-30T10:28:06.563Z,1676.25
2022-07-30T10:29:06.619Z,1490.62
2022-07-30T10:30:06.639Z,1563.75
2022-07-30T10:31:46.636Z,1586.25
2022-07-30T10:32:07.673Z,1755.00
2022-07-30T10:33:06.680Z,2154.38
2022-07-30T10:34:06.733Z,1760.62
2022-07-30T10:35:06.715Z,1890.00
2022-07-30T10:36:09.026Z,2036.25
2022-07-30T10:37:07.493Z,1743.75
2022-07-30T10:38:06.782Z,1603.12
2022-07-30T10:39:06.823Z,2025.00
2022-07-30T10:40:06.896Z,1912.50
2022-07-30T10:41:06.942Z,2244.38
2022-07-30T10:42:06.982Z,2075.62
2022-07-30T10:43:07.024Z,2233.12
2022-07-30T10:44:07.038Z,2885.62
2022-07-30T10:45:07.075Z,2581.88
2022-07-30T10:46:07.460Z,2936.25
2022-07-30T10:47:09.241Z,3211.88
2022-07-30T10:48:07.203Z,2925.00
2022-07-30T10:49:07.283Z,2677.50
2022-07-30T10:50:11.732Z,3481.88
2022-07-30T10:51:07.275Z,3375.00
2022-07-30T10:52:07.334Z,3661.88
2022-07-30T10:53:07.371Z,3735.00
2022-07-30T10:54:07.403Z,3003.75
2022-07-30T10:55:07.369Z,3746.25
2022-07-30T10:56:07.415Z,4370.62
2022-07-30T10:57:07.460Z,3060.00
2022-07-30T10:58:07.726Z,3718.12
2022-07-30T10:59:07.932Z,3560.62
2022-07-30T11:00:07.531Z,3071.25
2022-07-30T11:01:18.354Z,2452.50
2022-07-30T11:02:08.552Z,3065.62
2022-07-30T11:03:14.844Z,3470.62
2022-07-30T11:04:08.558Z,2739.38
2022-07-30T11:05:07.574Z,4635.00
2022-07-30T11:06:07.646Z,5613.75
2022-07-30T11:07:07.666Z,3386.25
2022-07-30T11:08:07.701Z,2413.12
2022-07-30T11:09:07.706Z,2581.88
2022-07-30T11:10:09.371Z,2278.12
2022-07-30T11:11:19.485Z,2300.62
2022-07-30T11:12:08.696Z,3358.12
2022-07-30T11:13:07.728Z,3802.50
2022-07-30T11:14:07.749Z,3768.75
2022-07-30T11:15:18.695Z,3864.38
2022-07-30T11:16:08.746Z,4016.25
2022-07-30T11:17:07.739Z,3622.50
2022-07-30T11:18:13.013Z,3307.50
2022-07-30T11:20:11.726Z,3982.50
2022-07-30T11:21:07.729Z,3504.38
2022-07-30T11:22:08.718Z,4398.75
2022-07-30T11:23:07.659Z,5450.62
2022-07-30T11:24:07.668Z,4966.88
2022-07-30T11:25:13.241Z,4640.62
2022-07-30T11:26:14.246Z,4657.50
2022-07-30T11:27:08.902Z,4258.12
2022-07-30T11:28:07.537Z,4308.75
2022-07-30T11:29:07.590Z,3465.00
2022-07-30T11:30:07.600Z,3476.25
2022-07-30T11:31:10.481Z,4933.12
2022-07-30T11:32:07.830Z,4173.75
2022-07-30T11:33:07.610Z,3971.25
2022-07-30T11:34:07.632Z,3633.75
2022-07-30T11:35:07.624Z,3470.62
2022-07-30T11:36:07.620Z,3526.88
2022-07-30T11:37:21.932Z,3127.50
2022-07-30T11:38:08.599Z,1783.12
2022-07-30T11:39:07.711Z,1440.00
2022-07-30T11:40:07.590Z,1271.25
2022-07-30T11:41:07.579Z,1153.12
2022-07-30T11:42:07.607Z,1147.50
2022-07-30T11:43:07.619Z,843.75
2022-07-30T11:44:07.630Z,1023.75
2022-07-30T11:45:07.641Z,1035.00
2022-07-30T11:46:07.654Z,1068.75
2022-07-30T11:47:07.621Z,1063.12
2022-07-30T11:48:07.651Z,1012.50
2022-07-30T11:49:07.695Z,1063.12
2022-07-30T11:50:07.637Z,1125.00
2022-07-30T11:51:07.644Z,1096.88
2022-07-30T11:52:07.679Z,1080.00
2022-07-30T11:53:07.709Z,1096.88
2022-07-30T11:54:07.725Z,1051.88
2022-07-30T11:55:07.742Z,1096.88
2022-07-30T11:56:07.789Z,1068.75
2022-07-30T11:57:07.716Z,1096.88
2022-07-30T11:58:07.768Z,967.50
2022-07-30T11:59:07.799Z,1074.38
2022-07-30T12:00:07.808Z,1080.00
2022-07-30T12:01:09.214Z,1085.62
2022-07-30T12:02:07.809Z,1130.62
2022-07-30T12:03:07.839Z,1119.38
2022-07-30T12:04:07.856Z,928.12
2022-07-30T12:05:07.869Z,922.50
2022-07-30T12:06:07.883Z,888.75
2022-07-30T12:07:07.894Z,849.38
2022-07-30T12:08:07.937Z,855.00
2022-07-30T12:09:07.954Z,832.50
2022-07-30T12:10:08.034Z,815.62
2022-07-30T12:11:08.066Z,905.62
2022-07-30T12:12:08.126Z,928.12
2022-07-30T12:13:08.183Z,956.25
2022-07-30T12:14:08.083Z,894.38
2022-07-30T12:15:08.119Z,821.25
2022-07-30T12:16:08.157Z,961.88
2022-07-30T12:17:15.383Z,1029.38
2022-07-30T12:18:25.800Z,995.62
2022-07-30T12:19:09.655Z,967.50
2022-07-30T12:20:08.179Z,961.88
2022-07-30T12:21:08.221Z,821.25
2022-07-30T12:22:08.261Z,793.12
2022-07-30T12:23:08.296Z,821.25
2022-07-30T12:24:08.338Z,793.12
2022-07-30T12:25:08.374Z,815.62
2022-07-30T12:26:08.421Z,871.88
2022-07-30T12:27:08.493Z,911.25
2022-07-30T12:28:08.567Z,978.75
2022-07-30T12:29:08.615Z,978.75
2022-07-30T12:30:08.658Z,973.12
2022-07-30T12:31:08.703Z,945.00
2022-07-30T12:32:08.768Z,945.00
2022-07-30T12:33:08.805Z,950.62
2022-07-30T12:34:08.862Z,933.75
2022-07-30T12:35:08.900Z,961.88
2022-07-30T12:36:08.937Z,1006.88
2022-07-30T12:37:08.974Z,939.38
2022-07-30T12:38:09.011Z,967.50
2022-07-30T12:39:09.057Z,1029.38