createdAt,value
2022-11-27T00:00:24.040Z,4.80
2022-11-27T00:02:52.062Z,4.70
2022-11-27T00:05:20.030Z,4.60
2022-11-27T00:07:47.947Z,4.50
2022-11-27T00:10:15.841Z,4.60
2022-11-27T00:12:43.687Z,4.50
2022-11-27T00:15:16.972Z,4.60
2022-11-27T00:17:46.583Z,4.50
2022-11-27T00:20:14.777Z,4.40
2022-11-27T00:22:42.608Z,4.40
2022-11-27T00:25:10.834Z,4.40
2022-11-27T00:27:38.696Z,4.30
2022-11-27T00:30:08.016Z,4.30
2022-11-27T00:32:35.866Z,4.30
2022-11-27T00:35:05.559Z,4.20
2022-11-27T00:37:33.497Z,4.20
2022-11-27T00:40:01.441Z,4.10
2022-11-27T00:42:29.397Z,4.10
2022-11-27T00:44:57.300Z,4.10
2022-11-27T00:47:25.167Z,4.10
2022-11-27T00:49:53.055Z,4.10
2022-11-27T00:52:22.280Z,3.90
2022-11-27T00:54:50.709Z,3.80
2022-11-27T00:57:18.578Z,3.90
2022-11-27T00:59:46.416Z,3.70
2022-11-27T01:02:14.445Z,3.80
2022-11-27T01:04:42.496Z,3.70
2022-11-27T01:07:10.586Z,3.70
2022-11-27T01:09:40.016Z,3.70
2022-11-27T01:12:08.649Z,3.80
2022-11-27T01:14:36.676Z,3.70
2022-11-27T01:17:04.594Z,3.60
2022-11-27T01:19:32.431Z,3.80
2022-11-27T01:22:00.681Z,3.80
2022-11-27T01:24:28.547Z,3.70
2022-11-27T01:26:57.740Z,3.80
2022-11-27T01:29:25.605Z,3.80
2022-11-27T01:31:53.466Z,3.70
2022-11-27T01:34:22.461Z,3.70
2022-11-27T01:36:50.366Z,3.70
2022-11-27T01:39:19.701Z,3.70
2022-11-27T01:41:48.779Z,3.60
2022-11-27T01:44:51.796Z,3.70
2022-11-27T01:47:35.021Z,3.60
2022-11-27T01:50:11.136Z,3.60
2022-11-27T01:52:43.375Z,3.70
2022-11-27T01:55:18.924Z,3.70
2022-11-27T01:57:49.418Z,3.90
2022-11-27T02:00:20.107Z,3.90
2022-11-27T02:02:48.150Z,3.80
2022-11-27T02:05:20.326Z,3.80
2022-11-27T02:07:49.323Z,3.80
2022-11-27T02:10:17.728Z,3.80
2022-11-27T02:12:54.097Z,3.80
2022-11-27T02:15:31.465Z,3.80
2022-11-27T02:18:08.682Z,3.80
2022-11-27T02:20:46.577Z,3.80
2022-11-27T02:23:37.788Z,3.90
2022-11-27T02:26:34.123Z,3.80
2022-11-27T02:29:06.863Z,3.90
2022-11-27T02:31:41.240Z,3.80
2022-11-27T02:34:17.508Z,3.70
2022-11-27T02:36:54.057Z,3.60
2022-11-27T02:39:26.760Z,3.50
2022-11-27T02:42:00.528Z,3.50
2022-11-27T02:44:34.723Z,3.40
2022-11-27T02:47:03.512Z,3.60
2022-11-27T02:49:32.727Z,3.40
2022-11-27T02:52:02.483Z,3.50
2022-11-27T02:54:32.108Z,3.50
2022-11-27T02:57:04.434Z,3.50
2022-11-27T02:59:36.814Z,3.50
2022-11-27T03:02:10.968Z,3.50
2022-11-27T03:04:43.966Z,3.30
2022-11-27T03:07:17.861Z,3.20
2022-11-27T03:09:48.914Z,3.30
2022-11-27T03:12:19.432Z,3.30
2022-11-27T03:14:49.729Z,3.30
2022-11-27T03:17:26.750Z,3.20
2022-11-27T03:19:58.142Z,3.20
2022-11-27T03:22:27.943Z,3.10
2022-11-27T03:24:56.201Z,3.10
2022-11-27T03:27:29.575Z,3.10
2022-11-27T03:30:01.498Z,3.10
2022-11-27T03:32:30.109Z,3.10
2022-11-27T03:34:58.402Z,3.00
2022-11-27T03:37:26.535Z,2.90
2022-11-27T03:39:55.189Z,2.90
2022-11-27T03:42:28.588Z,2.90
2022-11-27T03:45:02.518Z,3.00
2022-11-27T03:47:42.949Z,2.90
2022-11-27T03:50:22.487Z,3.00
2022-11-27T03:53:01.230Z,3.20
2022-11-27T03:55:37.398Z,3.00
2022-11-27T03:58:07.929Z,3.10
2022-11-27T04:00:41.303Z,3.10
2022-11-27T04:03:11.983Z,3.00
2022-11-27T04:05:40.131Z,3.10
2022-11-27T04:08:08.035Z,3.20
2022-11-27T04:10:35.874Z,3.10
2022-11-27T04:13:03.758Z,3.10
2022-11-27T04:15:31.640Z,3.20
2022-11-27T04:18:00.851Z,3.20
2022-11-27T04:20:29.452Z,3.10
2022-11-27T04:22:57.820Z,3.00
2022-11-27T04:25:25.879Z,3.00
2022-11-27T04:27:53.895Z,2.90
2022-11-27T04:30:21.920Z,2.90
2022-11-27T04:32:49.895Z,2.90
2022-11-27T04:35:19.307Z,2.90
2022-11-27T04:37:47.195Z,2.90
2022-11-27T04:40:15.308Z,3.00
2022-11-27T04:42:43.216Z,2.80
2022-11-27T04:45:12.018Z,2.80
2022-11-27T04:47:39.914Z,2.80
2022-11-27T04:50:09.116Z,2.80
2022-11-27T04:52:38.508Z,2.80
2022-11-27T04:55:07.326Z,2.90
2022-11-27T04:57:35.203Z,2.90
2022-11-27T05:00:04.518Z,2.90
2022-11-27T05:02:32.488Z,2.90
2022-11-27T05:05:00.362Z,2.80
2022-11-27T05:07:28.306Z,2.80
2022-11-27T05:09:57.538Z,2.70
2022-11-27T05:12:25.405Z,2.80
2022-11-27T05:14:53.247Z,2.70
2022-11-27T05:17:21.137Z,2.70
2022-11-27T05:19:49.024Z,2.80
2022-11-27T05:22:17.019Z,2.80
2022-11-27T05:24:44.863Z,2.80
2022-11-27T05:27:14.904Z,2.90
2022-11-27T05:29:43.660Z,2.90
2022-11-27T05:32:11.696Z,2.80
2022-11-27T05:34:39.838Z,2.80
2022-11-27T05:37:08.118Z,2.90
2022-11-27T05:39:36.390Z,2.90
2022-11-27T05:42:04.333Z,2.90
2022-11-27T05:44:33.674Z,2.90
2022-11-27T05:47:01.619Z,3.00
2022-11-27T05:49:29.515Z,3.00
2022-11-27T05:51:57.385Z,3.10
2022-11-27T05:54:25.255Z,3.10
2022-11-27T05:56:53.132Z,3.10
2022-11-27T05:59:21.342Z,3.10
2022-11-27T06:01:50.616Z,3.00
2022-11-27T06:04:18.867Z,3.00
2022-11-27T06:06:46.734Z,3.00
2022-11-27T06:09:14.641Z,3.10
2022-11-27T06:11:42.876Z,3.20
2022-11-27T06:14:11.483Z,3.10
2022-11-27T06:16:39.674Z,3.10
2022-11-27T06:19:09.678Z,3.10
2022-11-27T06:21:37.726Z,3.20
2022-11-27T06:24:06.118Z,3.30
2022-11-27T06:26:34.843Z,3.40
2022-11-27T06:29:02.924Z,3.40
2022-11-27T06:31:32.831Z,3.40
2022-11-27T06:34:01.552Z,3.40
2022-11-27T06:36:31.940Z,3.40
2022-11-27T06:39:00.078Z,3.20
2022-11-27T06:41:28.852Z,3.30
2022-11-27T06:43:58.845Z,3.30
2022-11-27T06:46:27.564Z,3.30
2022-11-27T06:48:55.885Z,3.20
2022-11-27T06:51:25.586Z,3.20
2022-11-27T06:53:55.082Z,3.10
2022-11-27T06:56:24.588Z,3.30
2022-11-27T06:58:52.898Z,3.20
2022-11-27T07:01:21.329Z,3.20
2022-11-27T07:03:49.568Z,3.40
2022-11-27T07:06:20.114Z,3.40
2022-11-27T07:08:48.347Z,3.40
2022-11-27T07:11:20.506Z,3.40
2022-11-27T07:13:49.323Z,3.30
2022-11-27T07:16:18.556Z,3.40
2022-11-27T07:18:48.443Z,3.50
2022-11-27T07:21:16.960Z,3.70
2022-11-27T07:23:44.974Z,3.70
2022-11-27T07:26:14.667Z,3.70
2022-11-27T07:28:44.484Z,3.70
2022-11-27T07:31:13.498Z,3.80
2022-11-27T07:33:41.545Z,3.60
2022-11-27T07:36:13.978Z,3.60
2022-11-27T07:38:42.028Z,3.70
2022-11-27T07:41:10.641Z,3.60
2022-11-27T07:43:39.127Z,3.70
2022-11-27T07:46:11.484Z,3.70
2022-11-27T07:48:39.418Z,3.70
2022-11-27T07:51:07.954Z,3.80
2022-11-27T07:53:38.137Z,4.00
2022-11-27T07:56:06.645Z,3.90
2022-11-27T07:58:34.854Z,3.90
2022-11-27T08:01:06.807Z,4.00
2022-11-27T08:03:36.292Z,4.10
2022-11-27T08:06:04.329Z,4.10
2022-11-27T08:08:32.291Z,4.20
2022-11-27T08:11:00.147Z,4.30
2022-11-27T08:13:28.026Z,4.30
2022-11-27T08:15:55.941Z,4.30
2022-11-27T08:18:23.829Z,4.40
2022-11-27T08:20:53.086Z,4.40
2022-11-27T08:23:20.966Z,4.30
2022-11-27T08:25:48.871Z,4.30
2022-11-27T08:28:16.766Z,4.40
2022-11-27T08:30:44.645Z,4.50
2022-11-27T08:33:13.888Z,4.50
2022-11-27T08:35:41.796Z,4.60
2022-11-27T08:38:11.274Z,4.40
2022-11-27T08:40:39.115Z,4.50
2022-11-27T08:43:07.045Z,4.40
2022-11-27T08:45:35.017Z,4.30
2022-11-27T08:48:02.928Z,4.20
2022-11-27T08:50:30.803Z,4.20
2022-11-27T08:52:58.750Z,4.30
2022-11-27T08:55:28.044Z,4.50
2022-11-27T08:57:55.981Z,4.60
2022-11-27T09:00:27.960Z,4.80
2022-11-27T09:02:56.299Z,5.10
2022-11-27T09:05:24.208Z,5.40
2022-11-27T09:07:52.210Z,5.60
2022-11-27T09:10:20.455Z,5.70
2022-11-27T09:12:49.817Z,5.60
2022-11-27T09:15:18.097Z,5.70
2022-11-27T09:17:46.227Z,5.60
2022-11-27T09:20:16.011Z,5.60
2022-11-27T09:22:43.900Z,5.40
2022-11-27T09:25:11.807Z,5.40
2022-11-27T09:27:39.781Z,5.40
2022-11-27T09:30:10.694Z,5.40
2022-11-27T09:32:38.560Z,5.30
2022-11-27T09:35:07.106Z,5.20
2022-11-27T09:37:35.585Z,5.20
2022-11-27T09:40:03.549Z,5.10
2022-11-27T09:42:40.919Z,5.10
2022-11-27T09:45:16.221Z,5.20
2022-11-27T09:47:50.216Z,5.30
2022-11-27T09:50:20.726Z,5.50
2022-11-27T09:52:53.534Z,5.60
2022-11-27T09:55:25.628Z,5.70
2022-11-27T09:57:59.659Z,5.90
2022-11-27T10:00:29.371Z,5.90
2022-11-27T10:02:57.374Z,6.00
2022-11-27T10:05:27.011Z,6.00
2022-11-27T10:08:14.736Z,5.80
2022-11-27T10:10:47.941Z,5.80
2022-11-27T10:13:33.396Z,5.70
2022-11-27T10:16:10.755Z,5.60
2022-11-27T10:18:44.334Z,5.60
2022-11-27T10:21:21.148Z,5.70
2022-11-27T10:23:56.732Z,5.80
2022-11-27T10:26:30.168Z,5.90
2022-11-27T10:29:03.165Z,6.00
2022-11-27T10:31:38.091Z,5.90
2022-11-27T10:34:19.235Z,5.90
2022-11-27T10:36:50.560Z,6.00
2022-11-27T10:39:23.728Z,6.20
2022-11-27T10:41:56.424Z,6.30
2022-11-27T10:44:31.084Z,6.40
2022-11-27T10:47:04.223Z,6.60
2022-11-27T10:49:32.568Z,6.60
2022-11-27T10:52:00.806Z,6.60
2022-11-27T10:54:32.305Z,6.70
2022-11-27T10:57:29.764Z,6.70
2022-11-27T11:00:07.828Z,6.90
2022-11-27T11:02:39.073Z,6.80
2022-11-27T11:05:45.092Z,7.00
2022-11-27T11:08:18.926Z,7.30
2022-11-27T11:10:52.635Z,7.50
2022-11-27T11:13:22.864Z,7.60
2022-11-27T11:15:53.776Z,7.80
2022-11-27T11:18:24.813Z,8.10
2022-11-27T11:20:55.575Z,8.10
2022-11-27T11:23:30.730Z,8.10
2022-11-27T11:26:02.641Z,8.10
2022-11-27T11:28:36.520Z,8.10
2022-11-27T11:31:10.632Z,8.00
2022-11-27T11:33:49.024Z,8.10
2022-11-27T11:36:17.063Z,8.20
2022-11-27T11:38:47.252Z,8.30
2022-11-27T11:41:18.041Z,8.30
2022-11-27T11:43:59.195Z,8.40
2022-11-27T11:46:29.922Z,8.20
2022-11-27T11:49:02.585Z,8.20
2022-11-27T11:51:40.504Z,8.20
2022-11-27T11:54:19.196Z,8.20
2022-11-27T11:56:52.497Z,8.20
2022-11-27T11:59:31.335Z,8.20
2022-11-27T12:02:31.784Z,8.20
2022-11-27T12:05:20.721Z,8.20
2022-11-27T12:08:09.402Z,8.20
2022-11-27T12:10:53.372Z,8.30
2022-11-27T12:13:40.564Z,8.30
2022-11-27T12:16:18.357Z,8.30
2022-11-27T12:18:57.931Z,8.30
2022-11-27T12:21:37.635Z,8.30
2022-11-27T12:24:22.583Z,8.20
2022-11-27T12:27:02.051Z,8.30
2022-11-27T12:29:41.472Z,8.40
2022-11-27T12:32:52.609Z,8.30
2022-11-27T12:35:32.227Z,8.30
2022-11-27T12:38:20.986Z,8.30
2022-11-27T12:41:08.555Z,8.30
2022-11-27T12:43:39.440Z,8.30
2022-11-27T12:46:12.924Z,8.30
2022-11-27T12:48:45.202Z,8.30
2022-11-27T12:51:19.551Z,8.30
2022-11-27T12:53:51.623Z,8.30
2022-11-27T12:56:24.536Z,8.30
2022-11-27T12:58:56.312Z,8.30
2022-11-27T13:01:28.639Z,8.30
2022-11-27T13:04:06.267Z,8.30
2022-11-27T13:06:41.323Z,8.30
2022-11-27T13:09:17.046Z,8.30
2022-11-27T13:11:45.810Z,8.40
2022-11-27T13:14:17.703Z,8.40
2022-11-27T13:16:48.812Z,8.50
2022-11-27T13:19:23.640Z,8.40
2022-11-27T13:21:53.108Z,8.40
2022-11-27T13:24:23.519Z,8.40
2022-11-27T13:27:00.801Z,8.50
2022-11-27T13:29:32.264Z,8.50
2022-11-27T13:32:03.566Z,8.50
2022-11-27T13:34:33.582Z,8.50
2022-11-27T13:37:03.754Z,8.50
2022-11-27T13:39:36.499Z,8.60
2022-11-27T13:42:07.467Z,8.60
2022-11-27T13:44:38.765Z,8.60
2022-11-27T13:47:11.366Z,8.50
2022-11-27T13:49:39.363Z,8.60
2022-11-27T13:52:10.937Z,8.50
2022-11-27T13:54:41.098Z,8.50
2022-11-27T13:57:14.004Z,8.50
2022-11-27T13:59:42.087Z,8.40
2022-11-27T14:02:10.192Z,8.40
2022-11-27T14:04:54.501Z,8.40
2022-11-27T14:07:25.140Z,8.40
2022-11-27T14:09:56.696Z,8.40
2022-11-27T14:12:27.790Z,8.40
2022-11-27T14:15:02.243Z,8.30
2022-11-27T14:17:36.900Z,8.30
2022-11-27T14:20:19.778Z,8.30
2022-11-27T14:25:39.416Z,8.20
2022-11-27T14:28:15.438Z,8.20
2022-11-27T14:30:47.725Z,8.20
2022-11-27T14:33:20.389Z,8.10
2022-11-27T14:35:52.856Z,8.10
2022-11-27T14:38:20.810Z,8.10
2022-11-27T14:40:53.203Z,8.10
2022-11-27T14:43:25.876Z,8.10
2022-11-27T14:45:55.922Z,8.00
2022-11-27T14:48:25.730Z,8.00
2022-11-27T14:50:55.701Z,7.90
2022-11-27T14:53:27.673Z,7.90
2022-11-27T14:55:59.293Z,7.90
2022-11-27T14:58:29.655Z,7.80
2022-11-27T15:01:03.082Z,7.70
2022-11-27T15:03:31.748Z,7.70
2022-11-27T15:06:01.630Z,7.60
2022-11-27T15:08:31.573Z,7.50
2022-11-27T15:11:02.078Z,7.50
2022-11-27T15:13:32.539Z,7.50
2022-11-27T15:16:04.701Z,7.60
2022-11-27T15:18:37.076Z,7.50
2022-11-27T15:21:12.424Z,7.50
2022-11-27T15:23:46.012Z,7.50
2022-11-27T15:26:26.928Z,7.60
2022-11-27T15:28:57.241Z,7.60
2022-11-27T15:31:31.245Z,7.50
2022-11-27T15:34:01.794Z,7.50
2022-11-27T15:36:36.895Z,7.50
2022-11-27T15:39:22.267Z,7.40
2022-11-27T15:41:59.595Z,7.40
2022-11-27T15:44:29.621Z,7.40
2022-11-27T15:46:59.587Z,7.40
2022-11-27T15:49:27.475Z,7.40
2022-11-27T15:51:56.113Z,7.50
2022-11-27T15:54:23.996Z,7.60
2022-11-27T15:56:52.297Z,7.50
2022-11-27T15:59:21.727Z,7.50
2022-11-27T16:01:50.358Z,7.30
2022-11-27T16:04:18.313Z,7.40
2022-11-27T16:06:46.307Z,7.40
2022-11-27T16:09:14.208Z,7.30
2022-11-27T16:11:42.272Z,7.30
2022-11-27T16:14:10.154Z,7.30
2022-11-27T16:16:39.819Z,7.30
2022-11-27T16:19:07.872Z,7.20
2022-11-27T16:21:36.275Z,7.10
2022-11-27T16:24:07.148Z,7.10
2022-11-27T16:26:36.709Z,7.10
2022-11-27T16:29:04.580Z,7.30
2022-11-27T16:31:32.768Z,7.30
2022-11-27T16:34:03.423Z,7.20
2022-11-27T16:36:31.316Z,7.20
2022-11-27T16:38:59.490Z,7.20
2022-11-27T16:41:27.853Z,7.10
2022-11-27T16:43:57.592Z,7.10
2022-11-27T16:46:27.543Z,7.00
2022-11-27T16:48:56.107Z,6.90
2022-11-27T16:51:28.362Z,6.80
2022-11-27T16:53:58.048Z,6.90
2022-11-27T16:56:28.729Z,7.10
2022-11-27T16:59:02.627Z,7.00
2022-11-27T17:01:34.261Z,7.00
2022-11-27T17:04:03.590Z,6.90
2022-11-27T17:06:34.734Z,7.00
2022-11-27T17:09:05.734Z,7.00
2022-11-27T17:11:35.701Z,7.00
2022-11-27T17:14:06.223Z,6.90
2022-11-27T17:16:34.523Z,7.00
2022-11-27T17:19:02.699Z,7.00
2022-11-27T17:21:34.069Z,7.10
2022-11-27T17:24:03.391Z,7.00
2022-11-27T17:26:32.568Z,7.00
2022-11-27T17:29:02.840Z,6.90
2022-11-27T17:31:35.505Z,6.80
2022-11-27T17:34:04.095Z,6.80
2022-11-27T17:36:37.341Z,6.70
2022-11-27T17:39:07.070Z,6.60
2022-11-27T17:41:35.892Z,6.60
2022-11-27T17:44:05.285Z,6.50
2022-11-27T17:46:34.343Z,6.40
2022-11-27T17:49:04.236Z,6.40
2022-11-27T17:51:34.682Z,6.60
2022-11-27T17:54:03.593Z,6.50
2022-11-27T17:56:31.498Z,6.60
2022-11-27T17:58:59.805Z,6.40
2022-11-27T18:01:29.605Z,6.40
2022-11-27T18:04:00.281Z,6.40
2022-11-27T18:06:28.721Z,6.40
2022-11-27T18:08:58.198Z,6.40
2022-11-27T18:11:28.884Z,6.60
2022-11-27T18:13:56.906Z,6.60
2022-11-27T18:16:28.961Z,6.70
2022-11-27T18:18:57.323Z,6.80
2022-11-27T18:21:27.014Z,6.80
2022-11-27T18:29:34.339Z,6.60
2022-11-27T18:32:02.494Z,6.50
2022-11-27T18:34:30.602Z,6.50
2022-11-27T18:36:59.636Z,6.40
2022-11-27T18:39:29.148Z,6.40
2022-11-27T18:41:57.058Z,6.40
2022-11-27T18:44:24.955Z,6.30
2022-11-27T18:46:52.874Z,6.30
2022-11-27T18:49:22.733Z,6.50
2022-11-27T18:51:51.106Z,6.60
2022-11-27T18:54:19.079Z,6.70
2022-11-27T18:56:48.533Z,6.70
2022-11-27T18:59:16.593Z,6.70
2022-11-27T19:01:44.469Z,6.60
2022-11-27T19:04:13.385Z,6.50
2022-11-27T19:06:42.516Z,6.70
2022-11-27T19:09:11.799Z,6.60
2022-11-27T19:11:40.024Z,6.60
2022-11-27T19:14:09.670Z,6.50
2022-11-27T19:16:41.994Z,6.40
2022-11-27T19:19:49.449Z,6.60
2022-11-27T19:21:58.708Z,6.50
2022-11-27T19:24:26.558Z,6.60
2022-11-27T19:26:54.450Z,6.60
2022-11-27T19:29:23.639Z,6.60
2022-11-27T19:31:52.207Z,6.60
2022-11-27T19:34:20.292Z,6.60
2022-11-27T19:36:48.145Z,6.60
2022-11-27T19:39:16.874Z,6.50
2022-11-27T19:41:45.129Z,6.50
2022-11-27T19:44:15.602Z,6.60
2022-11-27T19:46:46.443Z,6.60
2022-11-27T19:49:17.689Z,6.60
2022-11-27T19:51:46.311Z,6.50
2022-11-27T19:54:15.640Z,6.50
2022-11-27T19:56:44.350Z,6.50
2022-11-27T19:59:13.189Z,6.60
2022-11-27T20:01:41.831Z,6.50
2022-11-27T20:04:15.237Z,6.50
2022-11-27T20:06:43.211Z,6.40
2022-11-27T20:09:13.943Z,6.40
2022-11-27T20:11:41.855Z,6.50
2022-11-27T20:14:09.808Z,6.60
2022-11-27T20:16:37.963Z,6.70
2022-11-27T20:19:07.148Z,6.50
2022-11-27T20:21:36.726Z,6.50
2022-11-27T20:24:05.426Z,6.40
2022-11-27T20:26:37.180Z,6.30
2022-11-27T20:29:07.762Z,6.40
2022-11-27T20:31:38.483Z,6.40
2022-11-27T20:34:07.456Z,6.30
2022-11-27T20:36:40.368Z,6.40
2022-11-27T20:39:12.222Z,6.40
2022-11-27T20:41:42.084Z,6.40
2022-11-27T20:44:11.512Z,6.30
2022-11-27T20:46:39.430Z,6.30
2022-11-27T20:49:08.400Z,6.30
2022-11-27T20:51:37.625Z,6.40
2022-11-27T20:54:05.701Z,6.40
2022-11-27T20:56:33.588Z,6.40
2022-11-27T20:59:01.490Z,6.40
2022-11-27T21:01:31.351Z,6.50
2022-11-27T21:04:02.704Z,6.50
2022-11-27T21:06:32.448Z,6.30
2022-11-27T21:09:03.478Z,6.20
2022-11-27T21:11:33.845Z,6.40
2022-11-27T21:14:03.729Z,6.30
2022-11-27T21:16:33.602Z,6.30
2022-11-27T21:19:03.327Z,6.40
2022-11-27T21:21:31.318Z,6.40
2022-11-27T21:23:59.431Z,6.30
2022-11-27T21:26:28.874Z,6.30
2022-11-27T21:28:56.826Z,6.30
2022-11-27T21:31:27.399Z,6.40
2022-11-27T21:33:56.857Z,6.40
2022-11-27T21:36:28.229Z,6.50
2022-11-27T21:38:57.351Z,6.40
2022-11-27T21:41:25.567Z,6.50
2022-11-27T21:43:57.458Z,6.40
2022-11-27T21:46:26.658Z,6.30
2022-11-27T21:48:57.092Z,6.40
2022-11-27T21:51:26.311Z,6.40
2022-11-27T21:53:55.478Z,6.40
2022-11-27T21:56:26.835Z,6.40
2022-11-27T21:58:56.229Z,6.40
2022-11-27T22:01:26.343Z,6.30
2022-11-27T22:03:55.095Z,6.30
2022-11-27T22:06:24.610Z,6.30
2022-11-27T22:08:52.903Z,6.30
2022-11-27T22:11:24.108Z,6.20
2022-11-27T22:13:52.007Z,6.10
2022-11-27T22:16:22.934Z,6.10
2022-11-27T22:18:51.432Z,6.00
2022-11-27T22:21:19.289Z,6.10
2022-11-27T22:23:47.169Z,6.10
2022-11-27T22:26:18.461Z,6.10
2022-11-27T22:28:46.448Z,6.20
2022-11-27T22:31:16.547Z,6.30
2022-11-27T22:33:46.895Z,6.30
2022-11-27T22:36:16.948Z,6.30
2022-11-27T22:38:45.557Z,6.30
2022-11-27T22:41:14.947Z,6.30
2022-11-27T22:43:43.254Z,6.40
2022-11-27T22:46:14.536Z,6.40
2022-11-27T22:48:42.652Z,6.30
2022-11-27T22:51:12.056Z,6.30
2022-11-27T22:53:40.536Z,6.30
2022-11-27T22:56:11.658Z,6.30
2022-11-27T22:58:41.683Z,6.20
2022-11-27T23:01:16.072Z,6.20
2022-11-27T23:03:44.049Z,6.10
2022-11-27T23:06:14.569Z,6.20
2022-11-27T23:08:43.781Z,6.10
2022-11-27T23:11:14.499Z,6.10
2022-11-27T23:13:48.059Z,6.00
2022-11-27T23:16:18.495Z,6.00
2022-11-27T23:18:46.476Z,6.00
2022-11-27T23:21:17.655Z,6.00
2022-11-27T23:23:46.572Z,6.10
2022-11-27T23:26:18.411Z,6.10
2022-11-27T23:28:47.410Z,6.00
2022-11-27T23:31:33.061Z,5.90
2022-11-27T23:34:02.798Z,6.00
2022-11-27T23:36:33.093Z,6.00
2022-11-27T23:39:01.727Z,5.90
2022-11-27T23:41:30.084Z,5.90
2022-11-27T23:43:58.475Z,5.90
2022-11-27T23:46:29.059Z,5.80
2022-11-27T23:48:59.422Z,5.80
2022-11-27T23:51:30.081Z,5.80
2022-11-27T23:54:00.161Z,5.70
2022-11-27T23:56:29.726Z,5.70
2022-11-27T23:58:58.428Z,5.70
