createdAt,value
2023-01-06T00:02:50.306Z,34.17
2023-01-06T00:07:52.326Z,37.70
2023-01-06T00:12:55.443Z,34.83
2023-01-06T00:17:57.126Z,34.67
2023-01-06T00:22:58.802Z,44.10
2023-01-06T00:28:01.813Z,45.37
2023-01-06T00:33:03.626Z,47.30
2023-01-06T00:38:05.339Z,40.70
2023-01-06T00:43:08.432Z,47.40
2023-01-06T00:48:10.152Z,40.47
2023-01-06T00:53:12.057Z,40.33
2023-01-06T00:58:15.107Z,45.77
2023-01-06T01:03:16.911Z,47.30
2023-01-06T01:08:18.588Z,40.97
2023-01-06T01:13:21.572Z,48.80
2023-01-06T01:18:23.467Z,34.60
2023-01-06T01:23:25.123Z,37.13
2023-01-06T01:28:28.186Z,34.27
2023-01-06T01:33:30.012Z,32.43
2023-01-06T01:38:31.715Z,46.77
2023-01-06T01:43:45.184Z,26.77
2023-01-06T01:48:46.855Z,43.77
2023-01-06T01:53:49.895Z,38.77
2023-01-06T01:58:54.399Z,39.90
2023-01-06T02:03:56.056Z,30.17
2023-01-06T02:09:01.865Z,31.97
2023-01-06T02:14:09.846Z,29.37
2023-01-06T02:19:20.023Z,36.13
2023-01-06T02:24:45.037Z,28.50
2023-01-06T02:30:26.486Z,34.93
2023-01-06T02:35:50.678Z,37.90
2023-01-06T02:41:00.327Z,27.97
2023-01-06T02:46:07.961Z,40.37
2023-01-06T02:51:14.049Z,27.80
2023-01-06T02:56:15.733Z,30.13
2023-01-06T03:01:22.545Z,31.33
2023-01-06T03:06:26.502Z,32.63
2023-01-06T03:11:29.356Z,25.30
2023-01-06T03:16:31.190Z,29.37
2023-01-06T03:21:35.914Z,31.50
2023-01-06T03:26:39.175Z,30.53
2023-01-06T03:31:46.923Z,26.27
2023-01-06T03:36:53.125Z,26.40
2023-01-06T03:42:31.470Z,25.90
2023-01-06T03:47:39.191Z,26.97
2023-01-06T03:52:43.345Z,21.33
2023-01-06T03:57:46.406Z,16.70
2023-01-06T04:02:48.667Z,22.77
2023-01-06T04:07:55.171Z,16.60
2023-01-06T04:12:58.020Z,17.10
2023-01-06T04:18:04.380Z,14.77
2023-01-06T04:23:10.743Z,12.90
2023-01-06T04:28:14.914Z,20.87
2023-01-06T04:33:17.837Z,12.77
2023-01-06T04:38:23.858Z,13.00
2023-01-06T04:43:25.497Z,16.80
2023-01-06T04:48:27.179Z,10.37
2023-01-06T04:53:30.363Z,11.27
2023-01-06T04:58:32.041Z,11.80
2023-01-06T05:03:35.177Z,14.33
2023-01-06T05:08:38.455Z,11.77
2023-01-06T05:13:40.255Z,9.87
2023-01-06T05:18:42.024Z,13.77
2023-01-06T05:23:45.309Z,9.13
2023-01-06T05:28:47.103Z,13.60
2023-01-06T05:33:48.895Z,8.67
2023-01-06T05:38:55.086Z,9.13
2023-01-06T05:43:57.396Z,5.53
2023-01-06T05:49:00.143Z,6.20
2023-01-06T05:54:07.051Z,6.27
2023-01-06T05:59:08.763Z,8.00
2023-01-06T06:04:11.758Z,6.10
2023-01-06T06:09:15.047Z,4.30
2023-01-06T06:14:17.409Z,3.77
2023-01-06T06:19:19.212Z,5.40
2023-01-06T06:24:22.194Z,2.70
2023-01-06T06:29:23.880Z,8.23
2023-01-06T06:34:25.696Z,5.23
2023-01-06T06:39:28.691Z,5.60
2023-01-06T06:44:30.331Z,2.93
2023-01-06T06:49:32.055Z,3.33
2023-01-06T06:54:35.139Z,5.27
2023-01-06T06:59:36.849Z,3.33
2023-01-06T07:04:38.543Z,5.63
2023-01-06T07:09:41.581Z,7.80
2023-01-06T07:14:43.225Z,5.33
2023-01-06T07:19:45.127Z,1.63
2023-01-06T07:24:48.132Z,4.40
2023-01-06T07:29:49.794Z,3.53
2023-01-06T07:34:51.503Z,3.50
2023-01-06T07:39:54.506Z,3.90
2023-01-06T07:44:56.205Z,6.80
2023-01-06T07:49:57.991Z,1.80
2023-01-06T07:55:01.017Z,3.63
2023-01-06T08:00:03.424Z,3.27
2023-01-06T08:05:13.680Z,4.03
2023-01-06T08:10:16.800Z,3.20
2023-01-06T08:15:18.960Z,5.10
2023-01-06T08:20:20.823Z,2.93
2023-01-06T08:25:23.888Z,2.70
2023-01-06T08:30:25.589Z,1.23
2023-01-06T08:35:27.317Z,8.50
2023-01-06T08:40:30.365Z,3.43
2023-01-06T08:45:32.057Z,3.27
2023-01-06T08:50:33.726Z,3.13
2023-01-06T08:55:39.275Z,1.30
2023-01-06T09:00:41.362Z,8.03
2023-01-06T09:05:43.057Z,1.87
2023-01-06T09:10:46.059Z,3.60
2023-01-06T09:15:48.936Z,3.13
2023-01-06T09:20:50.761Z,1.70
2023-01-06T09:25:54.339Z,1.83
2023-01-06T09:30:56.049Z,3.83
2023-01-06T09:35:57.809Z,2.50
2023-01-06T09:41:38.106Z,2.07
2023-01-06T09:46:41.105Z,7.00
2023-01-06T09:51:42.805Z,2.87
2023-01-06T09:56:49.050Z,3.33
2023-01-06T10:01:50.923Z,3.23
2023-01-06T10:06:55.395Z,3.40
2023-01-06T10:12:02.057Z,3.13
2023-01-06T10:17:15.130Z,4.70
2023-01-06T10:22:19.077Z,3.43
2023-01-06T10:27:26.761Z,4.70
2023-01-06T10:32:29.665Z,4.03
2023-01-06T10:37:36.966Z,4.13
2023-01-06T10:42:57.201Z,3.57
2023-01-06T10:47:59.109Z,1.93
2023-01-06T10:53:00.904Z,4.50
2023-01-06T10:58:13.060Z,3.43
2023-01-06T11:03:32.310Z,3.93
2023-01-06T11:08:35.611Z,1.23
2023-01-06T11:13:39.379Z,2.40
2023-01-06T11:18:41.050Z,3.93
2023-01-06T11:23:43.432Z,1.40
2023-01-06T11:28:47.045Z,2.07
2023-01-06T11:33:51.137Z,1.53
2023-01-06T11:38:55.290Z,5.67
2023-01-06T11:44:05.785Z,2.30
2023-01-06T11:49:10.814Z,2.80
2023-01-06T11:54:22.331Z,2.20
2023-01-06T11:59:25.469Z,3.40
2023-01-06T12:04:30.121Z,2.50
2023-01-06T12:09:33.601Z,3.80
2023-01-06T12:14:37.658Z,2.03
2023-01-06T12:19:40.701Z,5.90
2023-01-06T12:24:42.488Z,2.97
2023-01-06T12:29:45.513Z,2.47
2023-01-06T12:34:48.643Z,3.43
2023-01-06T12:39:53.643Z,2.83
2023-01-06T12:44:58.393Z,2.70
2023-01-06T12:50:04.286Z,2.57
2023-01-06T12:55:06.720Z,4.27
2023-01-06T13:00:22.509Z,2.90
2023-01-06T13:05:39.299Z,3.07
2023-01-06T13:10:44.048Z,2.07
2023-01-06T13:15:47.025Z,2.17
2023-01-06T13:20:49.887Z,3.73
2023-01-06T13:26:17.272Z,2.10
2023-01-06T13:31:33.399Z,2.63
2023-01-06T13:37:01.310Z,4.10
2023-01-06T13:42:04.291Z,2.10
2023-01-06T13:47:09.360Z,3.40
2023-01-06T13:52:16.454Z,3.43
2023-01-06T13:57:24.785Z,4.70
2023-01-06T14:03:01.731Z,2.70
2023-01-06T14:08:04.177Z,2.53
2023-01-06T14:13:16.105Z,1.90
2023-01-06T14:18:30.206Z,3.90
2023-01-06T14:23:31.865Z,2.00
2023-01-06T14:28:33.907Z,1.43
2023-01-06T14:33:36.965Z,3.30
2023-01-06T14:38:42.454Z,2.83
2023-01-06T14:43:50.156Z,3.03
2023-01-06T14:48:55.677Z,2.53
2023-01-06T14:54:00.019Z,5.27
2023-01-06T14:59:08.786Z,8.57
2023-01-06T15:04:23.290Z,32.00
2023-01-06T15:09:25.009Z,26.40
2023-01-06T15:14:28.251Z,8.37
2023-01-06T15:19:31.302Z,19.33
2023-01-06T15:24:35.385Z,12.20
2023-01-06T15:29:37.138Z,6.73
2023-01-06T15:34:42.650Z,8.73
2023-01-06T15:39:44.410Z,2.20
2023-01-06T15:44:53.949Z,1.60
2023-01-06T15:49:57.342Z,1.97
2023-01-06T15:55:00.595Z,2.50
2023-01-06T16:00:03.975Z,1.40
2023-01-06T16:05:36.607Z,3.87
2023-01-06T16:10:39.726Z,3.33
2023-01-06T16:15:45.312Z,2.13
2023-01-06T16:20:47.142Z,5.90
2023-01-06T16:25:51.690Z,4.47
2023-01-06T16:31:12.098Z,5.17
2023-01-06T16:36:15.138Z,3.90
2023-01-06T16:41:18.868Z,2.10
2023-01-06T16:46:22.231Z,2.63
2023-01-06T16:51:23.999Z,1.53
2023-01-06T16:56:27.100Z,7.20
2023-01-06T17:01:28.876Z,5.10
2023-01-06T17:06:30.857Z,1.80
2023-01-06T17:11:34.452Z,14.97
2023-01-06T17:16:36.504Z,5.20
2023-01-06T17:21:38.730Z,5.97
2023-01-06T17:26:42.638Z,4.50
2023-01-06T17:31:45.183Z,2.40
2023-01-06T17:36:48.043Z,5.43
2023-01-06T17:41:51.884Z,22.30
2023-01-06T17:46:53.642Z,11.00
2023-01-06T17:51:55.941Z,4.93
2023-01-06T17:56:59.273Z,3.63
2023-01-06T18:02:01.346Z,7.87
2023-01-06T18:07:08.120Z,2.40
2023-01-06T18:12:12.536Z,25.13
2023-01-06T18:17:17.376Z,9.73
2023-01-06T18:22:20.218Z,6.33
2023-01-06T18:27:24.308Z,5.27
2023-01-06T18:32:28.455Z,8.30
2023-01-06T18:37:31.496Z,45.53
2023-01-06T18:42:35.166Z,8.20
2023-01-06T18:47:37.816Z,8.40
2023-01-06T18:52:41.247Z,28.40
2023-01-06T18:57:45.890Z,25.13
2023-01-06T19:02:50.582Z,64.93
2023-01-06T19:07:52.265Z,32.60
2023-01-06T19:12:55.564Z,20.77
2023-01-06T19:17:57.270Z,13.80
2023-01-06T19:22:58.984Z,13.23
2023-01-06T19:28:02.540Z,22.70
2023-01-06T19:33:19.346Z,16.87
2023-01-06T19:38:25.391Z,17.03
2023-01-06T19:43:30.300Z,16.33
2023-01-06T19:48:36.390Z,30.17
2023-01-06T19:53:41.784Z,19.33
2023-01-06T19:58:46.512Z,18.30
2023-01-06T20:03:48.516Z,20.47
2023-01-06T20:08:53.162Z,22.77
2023-01-06T20:13:56.163Z,24.43
2023-01-06T20:18:57.878Z,27.30
2023-01-06T20:23:59.619Z,24.47
2023-01-06T20:29:04.164Z,23.57
2023-01-06T20:34:05.994Z,26.93
2023-01-06T20:39:07.737Z,24.03
2023-01-06T20:44:13.058Z,23.90
2023-01-06T20:49:16.960Z,28.50
2023-01-06T20:54:18.682Z,27.63
2023-01-06T20:59:21.799Z,26.30
2023-01-06T21:04:23.536Z,26.60
2023-01-06T21:09:29.336Z,29.10
2023-01-06T21:14:33.933Z,27.20
2023-01-06T21:19:35.674Z,21.60
2023-01-06T21:24:37.432Z,23.90
2023-01-06T21:29:40.534Z,19.33
2023-01-06T21:34:42.500Z,20.47
2023-01-06T21:39:46.020Z,21.43
2023-01-06T21:44:50.836Z,14.60
2023-01-06T21:49:52.479Z,19.07
2023-01-06T21:54:54.496Z,13.07
2023-01-06T21:59:57.547Z,11.63
2023-01-06T22:05:02.660Z,14.10
2023-01-06T22:10:06.090Z,16.00
2023-01-06T22:15:09.849Z,15.03
2023-01-06T22:20:11.734Z,15.10
2023-01-06T22:25:13.460Z,15.27
2023-01-06T22:30:16.756Z,23.33
2023-01-06T22:35:18.562Z,14.47
2023-01-06T22:40:20.300Z,14.13
2023-01-06T22:45:23.354Z,19.33
2023-01-06T22:50:25.073Z,12.50
2023-01-06T22:55:26.765Z,11.63
2023-01-06T23:00:29.779Z,8.30
2023-01-06T23:05:31.480Z,7.47
2023-01-06T23:10:34.937Z,7.70
2023-01-06T23:15:38.066Z,8.90
2023-01-06T23:20:39.778Z,7.23
2023-01-06T23:25:41.517Z,7.97
2023-01-06T23:30:44.607Z,6.70
2023-01-06T23:35:46.345Z,8.00
2023-01-06T23:40:48.056Z,7.90
2023-01-06T23:45:51.117Z,9.83
2023-01-06T23:50:52.791Z,9.60
2023-01-06T23:55:55.464Z,9.03
