createdAt,value
2023-01-05T00:00:40.229Z,17.87
2023-01-05T00:01:40.240Z,17.90
2023-01-05T00:02:40.183Z,17.89
2023-01-05T00:03:40.165Z,17.89
2023-01-05T00:04:40.206Z,17.84
2023-01-05T00:05:40.143Z,17.86
2023-01-05T00:06:40.139Z,17.79
2023-01-05T00:07:40.148Z,17.81
2023-01-05T00:08:40.185Z,17.81
2023-01-05T00:09:40.144Z,17.79
2023-01-05T00:10:40.117Z,17.84
2023-01-05T00:11:40.136Z,17.82
2023-01-05T00:12:40.127Z,17.90
2023-01-05T00:13:40.113Z,17.89
2023-01-05T00:14:40.140Z,17.84
2023-01-05T00:15:40.110Z,17.89
2023-01-05T00:16:40.170Z,17.89
2023-01-05T00:17:40.117Z,17.86
2023-01-05T00:18:40.113Z,17.84
2023-01-05T00:19:40.114Z,17.86
2023-01-05T00:20:40.116Z,17.84
2023-01-05T00:21:40.112Z,17.89
2023-01-05T00:22:40.098Z,17.95
2023-01-05T00:23:40.084Z,17.89
2023-01-05T00:24:40.078Z,17.92
2023-01-05T00:25:40.108Z,17.89
2023-01-05T00:26:40.097Z,17.96
2023-01-05T00:27:40.091Z,17.93
2023-01-05T00:28:40.062Z,17.87
2023-01-05T00:29:40.086Z,17.90
2023-01-05T00:30:40.074Z,17.96
2023-01-05T00:31:40.130Z,17.93
2023-01-05T00:32:40.070Z,17.99
2023-01-05T00:33:40.054Z,17.84
2023-01-05T00:34:40.081Z,17.93
2023-01-05T00:35:40.060Z,17.81
2023-01-05T00:36:40.046Z,17.92
2023-01-05T00:37:40.035Z,17.95
2023-01-05T00:38:40.031Z,17.84
2023-01-05T00:39:40.071Z,17.90
2023-01-05T00:40:40.059Z,17.90
2023-01-05T00:41:40.048Z,17.92
2023-01-05T00:42:40.027Z,17.87
2023-01-05T00:43:40.039Z,17.84
2023-01-05T00:44:40.016Z,17.86
2023-01-05T00:45:40.194Z,18.03
2023-01-05T00:46:40.027Z,17.86
2023-01-05T00:47:40.016Z,17.93
2023-01-05T00:48:40.000Z,17.90
2023-01-05T00:49:40.019Z,18.00
2023-01-05T00:50:40.042Z,17.87
2023-01-05T00:51:40.016Z,17.87
2023-01-05T00:52:39.999Z,17.97
2023-01-05T00:53:39.991Z,18.05
2023-01-05T00:54:40.005Z,17.99
2023-01-05T00:55:39.999Z,17.96
2023-01-05T00:56:39.997Z,17.92
2023-01-05T00:57:39.992Z,18.02
2023-01-05T00:58:39.988Z,17.99
2023-01-05T00:59:39.974Z,17.99
2023-01-05T01:00:43.986Z,18.00
2023-01-05T01:01:40.091Z,18.03
2023-01-05T01:02:39.971Z,18.00
2023-01-05T01:03:40.038Z,18.02
2023-01-05T01:04:39.968Z,18.00
2023-01-05T01:05:39.974Z,18.00
2023-01-05T01:06:39.980Z,17.97
2023-01-05T01:07:39.959Z,18.03
2023-01-05T01:08:39.940Z,17.99
2023-01-05T01:09:39.951Z,18.02
2023-01-05T01:10:39.954Z,18.00
2023-01-05T01:11:39.946Z,18.03
2023-01-05T01:13:19.459Z,17.96
2023-01-05T01:14:19.460Z,17.97
2023-01-05T01:15:19.445Z,17.92
2023-01-05T01:16:19.559Z,17.96
2023-01-05T01:17:19.455Z,17.99
2023-01-05T01:18:19.450Z,17.96
2023-01-05T01:19:19.451Z,18.03
2023-01-05T01:20:19.443Z,17.96
2023-01-05T01:21:19.430Z,17.95
2023-01-05T01:22:19.441Z,17.92
2023-01-05T01:23:19.438Z,17.97
2023-01-05T01:24:19.419Z,18.08
2023-01-05T01:25:19.417Z,17.97
2023-01-05T01:26:19.411Z,18.00
2023-01-05T01:27:19.417Z,18.00
2023-01-05T01:28:19.426Z,17.97
2023-01-05T01:29:19.430Z,17.99
2023-01-05T01:30:19.411Z,17.96
2023-01-05T01:31:19.428Z,17.96
2023-01-05T01:32:19.412Z,17.99
2023-01-05T01:33:19.397Z,17.95
2023-01-05T01:34:19.414Z,17.99
2023-01-05T01:35:19.392Z,17.99
2023-01-05T01:36:19.399Z,17.96
2023-01-05T01:37:19.435Z,18.11
2023-01-05T01:38:19.414Z,17.96
2023-01-05T01:39:19.377Z,17.95
2023-01-05T01:40:19.382Z,17.97
2023-01-05T01:41:19.384Z,17.99
2023-01-05T01:42:19.369Z,18.02
2023-01-05T01:43:19.378Z,17.97
2023-01-05T01:44:19.358Z,18.00
2023-01-05T01:45:19.379Z,17.93
2023-01-05T01:46:19.427Z,18.10
2023-01-05T01:47:19.353Z,18.05
2023-01-05T01:48:19.358Z,17.97
2023-01-05T01:49:19.373Z,18.00
2023-01-05T01:50:19.344Z,18.08
2023-01-05T01:51:19.352Z,18.03
2023-01-05T01:52:19.354Z,17.93
2023-01-05T01:53:19.343Z,17.97
2023-01-05T01:54:19.376Z,18.10
2023-01-05T01:55:19.325Z,17.96
2023-01-05T01:56:19.356Z,18.05
2023-01-05T01:57:19.349Z,18.07
2023-01-05T01:58:19.344Z,17.99
2023-01-05T01:59:19.326Z,18.02
2023-01-05T02:00:19.330Z,18.07
2023-01-05T02:01:19.478Z,18.05
2023-01-05T02:02:19.425Z,17.99
2023-01-05T02:03:19.313Z,18.10
2023-01-05T02:04:19.351Z,17.99
2023-01-05T02:05:19.319Z,18.02
2023-01-05T02:06:19.299Z,18.08
2023-01-05T02:07:19.309Z,17.97
2023-01-05T02:08:19.287Z,18.02
2023-01-05T02:09:19.301Z,17.99
2023-01-05T02:10:19.303Z,18.07
2023-01-05T02:11:19.281Z,18.07
2023-01-05T02:12:19.286Z,18.00
2023-01-05T02:13:19.280Z,18.02
2023-01-05T02:14:19.281Z,18.00
2023-01-05T02:15:19.275Z,18.05
2023-01-05T02:16:19.323Z,18.05
2023-01-05T02:17:19.280Z,18.03
2023-01-05T02:18:19.270Z,18.10
2023-01-05T02:19:19.280Z,18.00
2023-01-05T02:20:19.298Z,18.07
2023-01-05T02:21:19.277Z,18.07
2023-01-05T02:22:19.264Z,18.03
2023-01-05T02:23:19.262Z,18.00
2023-01-05T02:24:19.250Z,18.00
2023-01-05T02:25:19.238Z,18.07
2023-01-05T02:26:19.350Z,18.05
2023-01-05T02:27:19.255Z,18.03
2023-01-05T02:28:19.237Z,18.02
2023-01-05T02:29:19.226Z,18.02
2023-01-05T02:30:19.256Z,18.05
2023-01-05T02:31:19.315Z,18.03
2023-01-05T02:32:19.225Z,18.02
2023-01-05T02:33:19.227Z,18.08
2023-01-05T02:34:19.208Z,18.05
2023-01-05T02:35:19.229Z,18.05
2023-01-05T02:36:23.508Z,18.02
2023-01-05T02:37:19.221Z,18.10
2023-01-05T02:38:19.200Z,18.03
2023-01-05T02:39:19.211Z,18.05
2023-01-05T02:40:19.206Z,18.08
2023-01-05T02:41:19.204Z,18.10
2023-01-05T02:42:19.235Z,18.05
2023-01-05T02:43:19.201Z,18.00
2023-01-05T02:44:19.195Z,18.08
2023-01-05T02:45:19.189Z,18.00
2023-01-05T02:46:19.230Z,18.00
2023-01-05T02:47:19.176Z,18.00
2023-01-05T02:48:19.168Z,18.02
2023-01-05T02:49:19.170Z,18.05
2023-01-05T02:50:19.193Z,18.02
2023-01-05T02:51:19.171Z,18.00
2023-01-05T02:52:19.161Z,18.07
2023-01-05T02:53:19.178Z,17.99
2023-01-05T02:54:19.162Z,18.05
2023-01-05T02:55:19.148Z,18.03
2023-01-05T02:56:19.140Z,18.05
2023-01-05T02:57:19.172Z,18.03
2023-01-05T02:58:19.163Z,18.02
2023-01-05T02:59:19.189Z,18.03
2023-01-05T03:00:19.144Z,18.05
2023-01-05T03:01:19.259Z,18.03
2023-01-05T03:02:19.347Z,18.00
2023-01-05T03:03:19.200Z,18.03
2023-01-05T03:04:19.122Z,18.00
2023-01-05T03:05:19.147Z,18.05
2023-01-05T03:06:19.133Z,18.00
2023-01-05T03:07:19.141Z,17.99
2023-01-05T03:08:19.121Z,18.07
2023-01-05T03:09:19.129Z,18.02
2023-01-05T03:10:19.114Z,18.05
2023-01-05T03:11:19.112Z,18.07
2023-01-05T03:12:19.106Z,18.02
2023-01-05T03:13:19.098Z,18.02
2023-01-05T03:14:19.107Z,18.02
2023-01-05T03:15:19.104Z,18.00
2023-01-05T03:16:19.133Z,18.05
2023-01-05T03:17:19.101Z,18.08
2023-01-05T03:18:19.081Z,18.03
2023-01-05T03:19:19.086Z,18.05
2023-01-05T03:20:19.089Z,17.97
2023-01-05T03:21:19.078Z,17.99
2023-01-05T03:22:19.093Z,17.99
2023-01-05T03:23:19.169Z,18.00
2023-01-05T03:24:19.075Z,18.03
2023-01-05T03:25:19.065Z,18.02
2023-01-05T03:26:19.072Z,18.02
2023-01-05T03:27:19.074Z,18.05
2023-01-05T03:28:19.048Z,18.03
2023-01-05T03:29:19.070Z,18.03
2023-01-05T03:30:19.120Z,18.00
2023-01-05T03:31:19.087Z,18.02
2023-01-05T03:32:19.039Z,18.05
2023-01-05T03:33:19.053Z,18.02
2023-01-05T03:34:19.045Z,17.99
2023-01-05T03:35:19.040Z,18.11
2023-01-05T03:36:19.035Z,18.08
2023-01-05T03:37:19.042Z,18.07
2023-01-05T03:38:19.030Z,18.03
2023-01-05T03:39:19.031Z,18.07
2023-01-05T03:40:19.033Z,18.00
2023-01-05T03:41:19.010Z,18.03
2023-01-05T03:42:19.016Z,18.05
2023-01-05T03:43:19.026Z,17.97
2023-01-05T03:44:19.002Z,18.00
2023-01-05T03:45:19.012Z,18.03
2023-01-05T03:46:19.149Z,18.03
2023-01-05T03:47:19.022Z,18.00
2023-01-05T03:48:19.006Z,18.00
2023-01-05T03:49:19.015Z,18.03
2023-01-05T03:50:18.998Z,18.08
2023-01-05T03:51:18.988Z,18.08
2023-01-05T03:52:18.981Z,17.99
2023-01-05T03:53:18.997Z,18.03
2023-01-05T03:54:19.001Z,18.02
2023-01-05T03:55:18.975Z,18.05
2023-01-05T03:56:18.992Z,18.02
2023-01-05T03:57:18.968Z,18.00
2023-01-05T03:58:18.967Z,17.99
2023-01-05T03:59:18.974Z,18.00
2023-01-05T04:00:18.970Z,18.07
2023-01-05T04:01:19.048Z,18.05
2023-01-05T04:02:19.150Z,18.02
2023-01-05T04:03:18.965Z,17.96
2023-01-05T04:04:18.950Z,18.03
2023-01-05T04:05:18.964Z,18.03
2023-01-05T04:06:18.943Z,18.05
2023-01-05T04:07:18.951Z,18.02
2023-01-05T04:08:18.943Z,18.03
2023-01-05T04:09:18.946Z,18.00
2023-01-05T04:10:18.942Z,17.99
2023-01-05T04:11:18.946Z,18.05
2023-01-05T04:12:18.931Z,18.05
2023-01-05T04:13:18.934Z,18.02
2023-01-05T04:14:18.918Z,18.02
2023-01-05T04:15:18.925Z,18.05
2023-01-05T04:16:18.971Z,18.05
2023-01-05T04:17:18.921Z,18.07
2023-01-05T04:18:18.935Z,18.05
2023-01-05T04:19:18.909Z,18.02
2023-01-05T04:20:18.927Z,18.03
2023-01-05T04:21:18.896Z,18.08
2023-01-05T04:22:22.346Z,18.00
2023-01-05T04:23:18.883Z,18.05
2023-01-05T04:24:18.893Z,18.05
2023-01-05T04:25:18.896Z,18.05
2023-01-05T04:26:18.891Z,18.11
2023-01-05T04:27:18.870Z,18.05
2023-01-05T04:28:18.887Z,18.00
2023-01-05T04:29:18.875Z,18.00
2023-01-05T04:30:18.889Z,18.03
2023-01-05T04:31:18.976Z,18.02
2023-01-05T04:32:18.863Z,18.00
2023-01-05T04:33:18.862Z,18.02
2023-01-05T04:34:18.878Z,18.03
2023-01-05T04:35:18.861Z,18.05
2023-01-05T04:36:18.865Z,18.05
2023-01-05T04:37:18.861Z,18.02
2023-01-05T04:38:18.863Z,18.00
2023-01-05T04:39:18.845Z,18.00
2023-01-05T04:40:18.854Z,18.05
2023-01-05T04:41:18.849Z,18.00
2023-01-05T04:42:18.838Z,18.05
2023-01-05T04:43:18.831Z,18.05
2023-01-05T04:44:18.851Z,18.00
2023-01-05T04:45:18.846Z,17.99
2023-01-05T04:46:18.897Z,18.07
2023-01-05T04:47:18.818Z,18.07
2023-01-05T04:48:18.813Z,18.07
2023-01-05T04:49:18.814Z,17.99
2023-01-05T04:50:18.842Z,17.99
2023-01-05T04:51:18.832Z,17.97
2023-01-05T04:52:18.825Z,18.05
2023-01-05T04:53:18.797Z,17.99
2023-01-05T04:54:18.821Z,18.03
2023-01-05T04:55:18.810Z,18.03
2023-01-05T04:56:18.803Z,18.02
2023-01-05T04:57:18.785Z,18.05
2023-01-05T04:58:18.795Z,18.05
2023-01-05T04:59:18.797Z,18.05
2023-01-05T05:00:18.798Z,18.02
2023-01-05T05:01:18.971Z,17.99
2023-01-05T05:02:18.943Z,18.02
2023-01-05T05:03:18.845Z,18.03
2023-01-05T05:04:18.787Z,18.05
2023-01-05T05:05:18.772Z,18.03
2023-01-05T05:06:18.801Z,18.10
2023-01-05T05:07:18.770Z,18.07
2023-01-05T05:08:18.781Z,18.03
2023-01-05T05:09:18.750Z,18.03
2023-01-05T05:10:18.780Z,17.97
2023-01-05T05:11:18.773Z,18.00
2023-01-05T05:12:18.748Z,18.10
2023-01-05T05:13:18.757Z,18.05
2023-01-05T05:14:18.762Z,18.05
2023-01-05T05:15:18.748Z,18.00
2023-01-05T05:16:18.813Z,18.03
2023-01-05T05:17:18.736Z,18.03
2023-01-05T05:18:18.747Z,18.00
2023-01-05T05:19:18.743Z,18.03
2023-01-05T05:20:18.775Z,18.02
2023-01-05T05:21:18.717Z,18.08
2023-01-05T05:22:18.751Z,18.08
2023-01-05T05:23:18.725Z,18.05
2023-01-05T05:24:18.728Z,18.07
2023-01-05T05:25:18.718Z,18.03
2023-01-05T05:26:18.719Z,18.07
2023-01-05T05:27:18.701Z,17.99
2023-01-05T05:28:18.719Z,18.07
2023-01-05T05:29:18.716Z,18.05
2023-01-05T05:30:18.706Z,18.02
2023-01-05T05:31:18.801Z,18.05
2023-01-05T05:32:18.690Z,18.05
2023-01-05T05:33:18.694Z,18.02
2023-01-05T05:34:18.711Z,18.03
2023-01-05T05:35:18.692Z,18.05
2023-01-05T05:36:18.690Z,18.07
2023-01-05T05:37:18.681Z,18.03
2023-01-05T05:38:18.700Z,18.08
2023-01-05T05:39:18.675Z,18.08
2023-01-05T05:40:18.665Z,18.07
2023-01-05T05:41:18.680Z,17.99
2023-01-05T05:42:18.671Z,18.05
2023-01-05T05:43:18.676Z,18.05
2023-01-05T05:44:18.654Z,18.02
2023-01-05T05:45:18.671Z,18.02
2023-01-05T05:46:18.715Z,18.05
2023-01-05T05:47:18.653Z,18.07
2023-01-05T05:48:18.646Z,17.99
2023-01-05T05:49:18.639Z,18.05
2023-01-05T05:50:18.650Z,18.03
2023-01-05T05:51:18.647Z,18.05
2023-01-05T05:52:18.649Z,18.11
2023-01-05T05:53:18.648Z,18.05
2023-01-05T05:54:18.660Z,18.02
2023-01-05T05:55:18.644Z,18.05
2023-01-05T05:56:18.615Z,18.03
2023-01-05T05:57:18.638Z,17.99
2023-01-05T05:58:18.609Z,18.07
2023-01-05T05:59:18.631Z,18.05
2023-01-05T06:00:18.633Z,18.02
2023-01-05T06:01:18.674Z,18.03
2023-01-05T06:02:18.669Z,18.07
2023-01-05T06:03:18.635Z,18.05
2023-01-05T06:04:18.620Z,18.02
2023-01-05T06:05:18.587Z,18.05
2023-01-05T06:06:18.608Z,18.03
2023-01-05T06:07:18.595Z,18.02
2023-01-05T06:08:18.582Z,18.05
2023-01-05T06:09:18.604Z,18.07
2023-01-05T06:10:18.605Z,18.00
2023-01-05T06:11:18.588Z,17.96
2023-01-05T06:12:18.567Z,18.03
2023-01-05T06:13:18.562Z,18.05
2023-01-05T06:14:18.575Z,18.05
2023-01-05T06:15:18.582Z,18.03
2023-01-05T06:16:18.675Z,18.05
2023-01-05T06:17:18.570Z,18.02
2023-01-05T06:18:18.579Z,18.05
2023-01-05T06:19:18.551Z,18.00
2023-01-05T06:20:18.551Z,17.99
2023-01-05T06:21:18.551Z,18.07
2023-01-05T06:22:18.540Z,18.03
2023-01-05T06:23:18.531Z,17.99
2023-01-05T06:24:18.531Z,17.99
2023-01-05T06:25:18.533Z,18.05
2023-01-05T06:26:18.552Z,18.03
2023-01-05T06:27:18.546Z,17.99
2023-01-05T06:28:20.396Z,18.05
2023-01-05T06:29:18.527Z,18.05
2023-01-05T06:30:18.518Z,18.05
2023-01-05T06:31:18.609Z,17.99
2023-01-05T06:32:18.520Z,18.05
2023-01-05T06:33:18.527Z,18.03
2023-01-05T06:34:18.508Z,18.03
2023-01-05T06:35:18.517Z,18.03
2023-01-05T06:36:18.522Z,18.05
2023-01-05T06:37:18.514Z,18.03
2023-01-05T06:38:18.526Z,18.02
2023-01-05T06:39:18.507Z,18.00
2023-01-05T06:40:18.487Z,18.02
2023-01-05T06:41:18.495Z,18.03
2023-01-05T06:42:23.172Z,18.03
2023-01-05T06:43:18.488Z,18.00
2023-01-05T06:44:18.480Z,18.02
2023-01-05T06:45:18.491Z,18.05
2023-01-05T06:46:18.525Z,18.07
2023-01-05T06:47:18.460Z,18.03
2023-01-05T06:48:18.475Z,17.99
2023-01-05T06:49:18.483Z,18.00
2023-01-05T06:50:18.475Z,18.03
2023-01-05T06:51:18.463Z,18.07
2023-01-05T06:52:18.450Z,17.99
2023-01-05T06:53:18.462Z,18.02
2023-01-05T06:54:18.450Z,17.99
2023-01-05T06:55:18.451Z,18.00
2023-01-05T06:56:18.458Z,18.10
2023-01-05T06:57:18.457Z,18.05
2023-01-05T06:58:18.479Z,18.07
2023-01-05T06:59:18.430Z,18.05
2023-01-05T07:00:18.439Z,17.99
2023-01-05T07:01:18.624Z,17.99
2023-01-05T07:02:18.524Z,18.03
2023-01-05T07:03:18.431Z,18.05
2023-01-05T07:04:18.441Z,18.02
2023-01-05T07:05:18.413Z,18.03
2023-01-05T07:06:18.414Z,18.00
2023-01-05T07:07:18.411Z,18.00
2023-01-05T07:08:18.421Z,18.08
2023-01-05T07:09:18.427Z,18.02
2023-01-05T07:10:18.417Z,18.02
2023-01-05T07:11:18.407Z,18.03
2023-01-05T07:12:18.402Z,18.03
2023-01-05T07:13:18.408Z,18.02
2023-01-05T07:14:18.412Z,18.00
2023-01-05T07:15:18.393Z,17.99
2023-01-05T07:16:18.483Z,18.07
2023-01-05T07:17:18.388Z,18.08
2023-01-05T07:18:18.383Z,17.99
2023-01-05T07:19:18.375Z,18.02
2023-01-05T07:20:18.370Z,17.99
2023-01-05T07:21:18.363Z,18.05
2023-01-05T07:22:18.378Z,17.99
2023-01-05T07:23:18.361Z,18.05
2023-01-05T07:24:18.363Z,18.10
2023-01-05T07:25:18.367Z,18.05
2023-01-05T07:26:18.357Z,17.99
2023-01-05T07:27:18.358Z,18.05
2023-01-05T07:28:18.356Z,18.08
2023-01-05T07:29:18.343Z,18.03
2023-01-05T07:30:18.372Z,17.97
2023-01-05T07:31:18.375Z,18.07
2023-01-05T07:32:18.352Z,18.02
2023-01-05T07:33:18.329Z,18.10
2023-01-05T07:34:18.349Z,18.02
2023-01-05T07:35:18.346Z,18.00
2023-01-05T07:36:18.336Z,18.02
2023-01-05T07:37:18.331Z,18.00
2023-01-05T07:38:18.320Z,18.08
2023-01-05T07:39:18.308Z,18.03
2023-01-05T07:40:18.319Z,18.00
2023-01-05T07:41:18.301Z,17.99
2023-01-05T07:42:18.305Z,18.00
2023-01-05T07:43:18.310Z,18.05
2023-01-05T07:44:18.305Z,18.00
2023-01-05T07:45:18.296Z,18.02
2023-01-05T07:46:18.375Z,18.03
2023-01-05T07:47:18.300Z,18.03
2023-01-05T07:48:23.415Z,18.05
2023-01-05T07:49:18.298Z,18.00
2023-01-05T07:50:18.308Z,17.96
2023-01-05T07:51:18.310Z,18.03
2023-01-05T07:52:18.296Z,18.05
2023-01-05T07:53:18.283Z,17.99
2023-01-05T07:54:18.276Z,18.02
2023-01-05T07:55:18.276Z,18.05
2023-01-05T07:56:18.297Z,18.02
2023-01-05T07:57:18.255Z,18.08
2023-01-05T07:58:18.286Z,18.05
2023-01-05T07:59:18.252Z,18.10
2023-01-05T08:00:18.270Z,18.00
2023-01-05T08:01:18.486Z,18.02
2023-01-05T08:02:18.441Z,18.05
2023-01-05T08:03:18.262Z,18.10
2023-01-05T08:04:18.377Z,18.07
2023-01-05T08:05:18.264Z,18.05
2023-01-05T08:06:18.280Z,18.03
2023-01-05T08:07:18.241Z,18.00
2023-01-05T08:08:24.220Z,18.02
2023-01-05T08:09:18.221Z,18.05
2023-01-05T08:10:18.241Z,18.00
2023-01-05T08:11:18.250Z,18.03
2023-01-05T08:12:18.221Z,18.00
2023-01-05T08:13:18.225Z,18.02
2023-01-05T08:14:18.211Z,18.07
2023-01-05T08:15:18.210Z,18.05
2023-01-05T08:16:18.311Z,17.99
2023-01-05T08:17:18.200Z,18.02
2023-01-05T08:18:18.233Z,18.03
2023-01-05T08:19:18.217Z,18.07
2023-01-05T08:20:18.204Z,18.05
2023-01-05T08:21:18.201Z,18.07
2023-01-05T08:22:18.209Z,18.02
2023-01-05T08:23:26.173Z,18.05
2023-01-05T08:24:18.182Z,18.10
2023-01-05T08:25:18.176Z,18.18
2023-01-05T08:26:18.195Z,18.18
2023-01-05T08:27:18.221Z,18.25
2023-01-05T08:28:18.182Z,18.15
2023-01-05T08:29:18.183Z,18.25
2023-01-05T08:30:18.184Z,18.17
2023-01-05T08:31:18.238Z,18.10
2023-01-05T08:32:18.164Z,18.23
2023-01-05T08:33:18.176Z,18.25
2023-01-05T08:34:18.186Z,18.23
2023-01-05T08:35:18.163Z,18.23
2023-01-05T08:36:18.150Z,18.35
2023-01-05T08:37:18.151Z,18.32
2023-01-05T08:38:18.149Z,18.39
2023-01-05T08:39:18.153Z,18.30
2023-01-05T08:40:18.140Z,18.44
2023-01-05T08:41:18.157Z,18.44
2023-01-05T08:42:18.155Z,18.45
2023-01-05T08:43:18.152Z,18.55
2023-01-05T08:44:18.139Z,18.57
2023-01-05T08:45:18.138Z,18.58
2023-01-05T08:46:18.149Z,18.51
2023-01-05T08:47:18.533Z,18.57
2023-01-05T08:48:18.114Z,18.54
2023-01-05T08:49:18.140Z,18.65
2023-01-05T08:50:18.144Z,18.65
2023-01-05T08:51:18.112Z,18.72
2023-01-05T08:52:18.112Z,18.70
2023-01-05T08:53:18.122Z,18.73
2023-01-05T08:54:18.108Z,18.76
2023-01-05T08:55:18.101Z,18.76
2023-01-05T08:56:18.096Z,18.88
2023-01-05T08:57:18.126Z,18.90
2023-01-05T08:58:18.114Z,18.82
2023-01-05T08:59:18.093Z,18.99
2023-01-05T09:00:18.109Z,18.94
2023-01-05T09:01:18.288Z,18.98
2023-01-05T09:02:25.253Z,19.02
2023-01-05T09:03:18.164Z,19.07
2023-01-05T09:04:18.091Z,19.06
2023-01-05T09:05:18.082Z,19.08
2023-01-05T09:06:18.108Z,19.13
2023-01-05T09:07:18.073Z,19.11
2023-01-05T09:08:18.083Z,19.25
2023-01-05T09:09:18.090Z,19.23
2023-01-05T09:10:18.072Z,19.28
2023-01-05T09:11:18.106Z,19.26
2023-01-05T09:12:18.073Z,19.25
2023-01-05T09:13:18.077Z,19.33
2023-01-05T09:14:18.067Z,19.32
2023-01-05T09:15:18.087Z,19.39
2023-01-05T09:16:28.968Z,19.44
2023-01-05T09:17:18.093Z,19.32
2023-01-05T09:18:18.061Z,19.51
2023-01-05T09:19:18.063Z,19.40
2023-01-05T09:20:18.044Z,19.47
2023-01-05T09:21:18.049Z,19.44
2023-01-05T09:22:18.077Z,19.44
2023-01-05T09:23:18.073Z,19.48
2023-01-05T09:24:18.076Z,19.48
2023-01-05T09:25:18.054Z,19.46
2023-01-05T09:26:18.049Z,19.40
2023-01-05T09:27:18.047Z,19.48
2023-01-05T09:28:18.058Z,19.47
2023-01-05T09:29:18.052Z,19.50
2023-01-05T09:30:18.045Z,19.44
2023-01-05T09:31:18.121Z,19.50
2023-01-05T09:32:18.053Z,19.47
2023-01-05T09:33:18.096Z,19.56
2023-01-05T09:34:18.044Z,19.46
2023-01-05T09:35:18.040Z,19.48
2023-01-05T09:36:18.020Z,19.50
2023-01-05T09:37:18.029Z,19.50
2023-01-05T09:38:18.171Z,19.56
2023-01-05T09:39:18.037Z,19.54
2023-01-05T09:40:18.031Z,19.50
2023-01-05T09:41:18.020Z,19.54
2023-01-05T09:42:18.021Z,19.51
2023-01-05T09:43:18.015Z,19.51
2023-01-05T09:44:18.008Z,19.51
2023-01-05T09:45:18.016Z,19.47
2023-01-05T09:46:18.040Z,19.50
2023-01-05T09:47:18.016Z,19.55
2023-01-05T09:48:18.002Z,19.55
2023-01-05T09:49:18.007Z,19.55
2023-01-05T09:50:18.009Z,19.55
2023-01-05T09:51:18.019Z,19.47
2023-01-05T09:52:17.987Z,19.50
2023-01-05T09:53:18.009Z,19.48
2023-01-05T09:54:18.118Z,19.47
2023-01-05T09:55:18.027Z,19.48
2023-01-05T09:56:34.533Z,19.50
2023-01-05T09:57:17.993Z,19.50
2023-01-05T09:58:18.005Z,19.54
2023-01-05T09:59:18.006Z,19.48
2023-01-05T10:00:17.972Z,19.41
2023-01-05T10:01:18.087Z,19.41
2023-01-05T10:02:17.978Z,19.44
2023-01-05T10:03:44.792Z,19.46
2023-01-05T10:04:18.109Z,19.50
2023-01-05T10:05:18.104Z,19.58
2023-01-05T10:06:17.956Z,19.54
2023-01-05T10:07:18.063Z,19.51
2023-01-05T10:08:17.956Z,19.48
2023-01-05T10:09:17.975Z,19.51
2023-01-05T10:10:18.077Z,19.48
2023-01-05T10:11:17.961Z,19.47
2023-01-05T10:12:17.951Z,19.47
2023-01-05T10:13:17.955Z,19.50
2023-01-05T10:14:17.966Z,19.46
2023-01-05T10:15:17.950Z,19.36
2023-01-05T10:16:17.998Z,19.46
2023-01-05T10:17:42.142Z,19.32
2023-01-05T10:18:17.933Z,19.44
2023-01-05T10:19:17.946Z,19.33
2023-01-05T10:20:17.947Z,19.36
2023-01-05T10:21:17.940Z,19.46
2023-01-05T10:22:17.930Z,19.29
2023-01-05T10:23:17.946Z,19.28
2023-01-05T10:24:17.921Z,19.36
2023-01-05T10:25:17.945Z,19.32
2023-01-05T10:26:18.052Z,19.36
2023-01-05T10:27:26.365Z,19.36
2023-01-05T10:28:17.920Z,19.33
2023-01-05T10:29:17.918Z,19.25
2023-01-05T10:30:17.985Z,19.33
2023-01-05T10:31:17.987Z,19.26
2023-01-05T10:32:17.925Z,19.26
2023-01-05T10:33:40.116Z,19.25
2023-01-05T10:34:17.911Z,19.25
2023-01-05T10:35:42.074Z,19.23
2023-01-05T10:36:28.042Z,19.32
2023-01-05T10:37:17.916Z,19.25
2023-01-05T10:38:17.904Z,19.22
2023-01-05T10:39:17.914Z,19.26
2023-01-05T10:40:17.902Z,19.18
2023-01-05T10:41:17.917Z,19.22
2023-01-05T10:42:18.018Z,19.22
2023-01-05T10:43:17.912Z,19.21
2023-01-05T10:44:17.902Z,19.18
2023-01-05T10:45:17.930Z,19.21
2023-01-05T10:46:40.244Z,19.16
2023-01-05T10:47:17.953Z,19.21
2023-01-05T10:48:17.889Z,19.19
2023-01-05T10:49:17.900Z,19.06
2023-01-05T10:50:17.959Z,19.11
2023-01-05T10:51:18.133Z,19.19
2023-01-05T10:52:17.875Z,19.16
2023-01-05T10:53:17.881Z,19.11
2023-01-05T10:54:17.919Z,19.13
2023-01-05T10:55:17.879Z,19.13
2023-01-05T10:56:17.870Z,19.08
2023-01-05T10:57:17.873Z,19.06
2023-01-05T10:58:17.987Z,19.08
2023-01-05T10:59:17.947Z,19.07
2023-01-05T11:00:18.095Z,19.02
2023-01-05T11:01:17.981Z,19.07
2023-01-05T11:02:17.925Z,19.10
2023-01-05T11:03:17.870Z,19.08
2023-01-05T11:04:35.285Z,19.11
2023-01-05T11:05:17.940Z,19.00
2023-01-05T11:06:17.852Z,19.04
2023-01-05T11:07:17.845Z,19.06
2023-01-05T11:08:17.834Z,19.06
2023-01-05T11:09:22.051Z,19.04
2023-01-05T11:10:17.834Z,18.98
2023-01-05T11:11:17.836Z,19.02
2023-01-05T11:12:17.828Z,18.99
2023-01-05T11:13:17.826Z,19.06
2023-01-05T11:14:17.946Z,19.07
2023-01-05T11:15:17.823Z,18.99
2023-01-05T11:16:17.872Z,18.98
2023-01-05T11:17:17.827Z,19.06
2023-01-05T11:18:17.849Z,19.07
2023-01-05T11:19:17.832Z,19.04
2023-01-05T11:20:17.832Z,19.04
2023-01-05T11:21:17.817Z,19.04
2023-01-05T11:22:17.819Z,18.95
2023-01-05T11:23:17.833Z,18.99
2023-01-05T11:24:17.820Z,19.04
2023-01-05T11:25:17.826Z,19.06
2023-01-05T11:26:17.810Z,19.04
2023-01-05T11:27:17.801Z,18.99
2023-01-05T11:28:17.860Z,18.98
2023-01-05T11:29:17.796Z,18.99
2023-01-05T11:30:17.933Z,19.04
2023-01-05T11:31:17.821Z,18.99
2023-01-05T11:32:17.787Z,19.02
2023-01-05T11:33:24.685Z,19.07
2023-01-05T11:34:17.796Z,19.04
2023-01-05T11:35:17.793Z,18.99
2023-01-05T11:36:17.773Z,19.06
2023-01-05T11:37:17.783Z,19.07
2023-01-05T11:38:17.809Z,18.99
2023-01-05T11:39:17.777Z,18.95
2023-01-05T11:40:17.770Z,18.99
2023-01-05T11:41:17.778Z,19.00
2023-01-05T11:42:24.705Z,18.95
2023-01-05T11:43:17.767Z,19.00
2023-01-05T11:44:17.781Z,19.00
2023-01-05T11:45:17.769Z,19.02
2023-01-05T11:46:17.957Z,19.02
2023-01-05T11:47:17.777Z,19.06
2023-01-05T11:48:17.790Z,18.91
2023-01-05T11:49:17.770Z,19.00
2023-01-05T11:50:17.770Z,18.95
2023-01-05T11:51:21.765Z,18.92
2023-01-05T11:52:17.760Z,18.98
2023-01-05T11:53:17.747Z,18.98
2023-01-05T11:54:17.767Z,19.00
2023-01-05T11:55:17.763Z,18.98
2023-01-05T11:56:17.735Z,18.88
2023-01-05T11:57:17.739Z,18.90
2023-01-05T11:58:17.847Z,18.98
2023-01-05T11:59:17.735Z,18.94
2023-01-05T12:00:17.812Z,18.98
2023-01-05T12:01:17.797Z,18.95
2023-01-05T12:02:17.866Z,18.92
2023-01-05T12:03:17.735Z,18.95
2023-01-05T12:04:17.768Z,18.99
2023-01-05T12:05:17.791Z,18.94
2023-01-05T12:06:17.733Z,18.98
2023-01-05T12:07:17.741Z,18.92
2023-01-05T12:08:17.739Z,18.91
2023-01-05T12:09:17.753Z,18.94
2023-01-05T12:10:17.724Z,18.94
2023-01-05T12:11:17.726Z,18.94
2023-01-05T12:12:17.745Z,18.99
2023-01-05T12:13:17.702Z,18.91
2023-01-05T12:14:17.703Z,18.94
2023-01-05T12:15:17.775Z,18.95
2023-01-05T12:16:17.802Z,18.82
2023-01-05T12:17:17.688Z,18.94
2023-01-05T12:18:17.725Z,18.91
2023-01-05T12:19:17.687Z,18.95
2023-01-05T12:20:17.681Z,18.98
2023-01-05T12:21:17.699Z,18.94
2023-01-05T12:22:17.685Z,18.95
2023-01-05T12:23:17.682Z,18.95
2023-01-05T12:24:17.669Z,18.99
2023-01-05T12:25:17.677Z,18.98
2023-01-05T12:26:17.762Z,19.07
2023-01-05T12:27:17.688Z,19.08
2023-01-05T12:28:35.807Z,19.06
2023-01-05T12:34:17.790Z,19.32
2023-01-05T12:35:17.668Z,19.26
2023-01-05T12:36:17.649Z,19.22
2023-01-05T12:37:17.649Z,19.33
2023-01-05T12:38:17.772Z,19.36
2023-01-05T12:39:17.673Z,19.37
2023-01-05T12:40:17.654Z,19.31
2023-01-05T12:41:17.650Z,19.47
2023-01-05T12:42:17.654Z,19.50
2023-01-05T12:43:17.636Z,19.47
2023-01-05T12:44:17.651Z,19.44
2023-01-05T12:45:17.662Z,19.48
2023-01-05T12:46:17.693Z,19.46
2023-01-05T12:47:17.628Z,19.39
2023-01-05T12:48:17.781Z,19.29
2023-01-05T12:49:17.629Z,19.13
2023-01-05T12:50:17.756Z,19.04
2023-01-05T12:51:17.628Z,18.94
2023-01-05T12:52:17.656Z,18.67
2023-01-05T12:53:17.607Z,18.60
2023-01-05T12:54:17.652Z,18.42
2023-01-05T12:55:17.622Z,18.27
2023-01-05T12:56:17.632Z,18.26
2023-01-05T12:57:17.605Z,18.05
2023-01-05T12:58:17.645Z,17.92