createdAt,value
2024-01-31T00:01:04.555Z,16.27
2024-01-31T00:04:06.489Z,17.47
2024-01-31T00:07:08.187Z,19.10
2024-01-31T00:10:10.813Z,18.03
2024-01-31T00:13:12.488Z,19.13
2024-01-31T00:16:15.161Z,19.20
2024-01-31T00:19:16.963Z,20.37
2024-01-31T00:22:18.795Z,20.50
2024-01-31T00:25:20.491Z,22.60
2024-01-31T00:28:22.171Z,20.83
2024-01-31T00:31:23.897Z,21.37
2024-01-31T00:34:25.658Z,22.87
2024-01-31T00:37:27.350Z,23.77
2024-01-31T00:40:29.006Z,24.03
2024-01-31T00:43:30.715Z,25.20
2024-01-31T00:46:32.393Z,25.40
2024-01-31T00:49:34.285Z,24.43
2024-01-31T00:52:36.076Z,23.87
2024-01-31T00:55:37.765Z,23.77
2024-01-31T00:58:39.655Z,24.83
2024-01-31T01:01:41.404Z,24.20
2024-01-31T01:04:43.599Z,24.10
2024-01-31T01:07:46.786Z,23.43
2024-01-31T01:10:48.582Z,25.43
2024-01-31T01:13:50.557Z,23.83
2024-01-31T01:16:52.224Z,24.27
2024-01-31T01:19:53.947Z,24.67
2024-01-31T01:22:56.728Z,23.37
2024-01-31T01:25:58.380Z,24.73
2024-01-31T01:29:00.011Z,24.43
2024-01-31T01:32:01.629Z,23.53
2024-01-31T01:35:03.631Z,24.27
2024-01-31T01:38:05.407Z,23.40
2024-01-31T01:41:07.018Z,23.43
2024-01-31T01:44:08.779Z,25.17
2024-01-31T01:47:10.778Z,22.93
2024-01-31T01:50:12.697Z,23.60
2024-01-31T01:53:14.407Z,25.20
2024-01-31T01:56:16.494Z,23.87
2024-01-31T01:59:18.437Z,21.53
2024-01-31T02:02:20.074Z,23.67
2024-01-31T02:05:21.844Z,24.97
2024-01-31T02:08:23.948Z,24.60
2024-01-31T02:11:25.583Z,24.63
2024-01-31T02:14:27.227Z,24.40
2024-01-31T02:17:29.146Z,24.97
2024-01-31T02:20:30.815Z,26.27
2024-01-31T02:23:32.424Z,24.83
2024-01-31T02:26:35.020Z,25.80
2024-01-31T02:29:38.945Z,25.17
2024-01-31T02:32:40.527Z,24.37
2024-01-31T02:35:42.159Z,23.83
2024-01-31T02:38:43.779Z,24.07
2024-01-31T02:41:45.407Z,24.27
2024-01-31T02:44:47.049Z,25.43
2024-01-31T02:47:48.745Z,25.93
2024-01-31T02:50:50.388Z,23.87
2024-01-31T02:53:52.282Z,25.80
2024-01-31T02:56:54.021Z,26.57
2024-01-31T02:59:55.644Z,25.27
2024-01-31T03:02:57.262Z,24.20
2024-01-31T03:05:59.017Z,24.90
2024-01-31T03:09:00.701Z,24.73
2024-01-31T03:12:05.491Z,24.90
2024-01-31T03:15:07.459Z,25.07
2024-01-31T03:18:09.315Z,23.73
2024-01-31T03:21:11.045Z,25.70
2024-01-31T03:24:13.453Z,24.90
2024-01-31T03:27:17.019Z,25.10
2024-01-31T03:30:18.925Z,24.27
2024-01-31T03:33:20.834Z,27.37
2024-01-31T03:36:22.573Z,26.73
2024-01-31T03:39:24.196Z,25.00
2024-01-31T03:42:25.919Z,26.30
2024-01-31T03:45:27.583Z,25.23
2024-01-31T03:48:29.823Z,26.57
2024-01-31T03:51:31.478Z,26.60
2024-01-31T03:54:33.098Z,24.80
2024-01-31T03:57:34.736Z,24.23
2024-01-31T04:00:36.343Z,25.67
2024-01-31T04:03:39.133Z,24.83
2024-01-31T04:06:40.744Z,23.80
2024-01-31T04:09:42.379Z,23.53
2024-01-31T04:12:44.229Z,23.40
2024-01-31T04:15:46.709Z,22.30
2024-01-31T04:18:48.427Z,21.07
2024-01-31T04:21:50.134Z,22.63
2024-01-31T04:24:53.003Z,23.53
2024-01-31T04:27:54.656Z,23.23
2024-01-31T04:30:56.286Z,24.83
2024-01-31T04:33:58.012Z,25.03
2024-01-31T04:36:59.730Z,26.77
2024-01-31T04:40:01.438Z,27.00
2024-01-31T04:43:03.245Z,27.60
2024-01-31T04:46:05.256Z,27.87
2024-01-31T04:49:07.070Z,25.90
2024-01-31T04:52:08.919Z,25.37
2024-01-31T04:55:10.684Z,33.67
2024-01-31T04:58:14.921Z,32.03
2024-01-31T05:01:16.651Z,29.03
2024-01-31T05:04:18.766Z,26.67
2024-01-31T05:07:20.505Z,24.63
2024-01-31T05:10:22.345Z,24.57
2024-01-31T05:13:24.087Z,27.60
2024-01-31T05:16:25.777Z,23.53
2024-01-31T05:19:30.848Z,22.50
2024-01-31T05:22:33.035Z,23.20
2024-01-31T05:25:34.971Z,23.30
2024-01-31T05:28:38.080Z,24.77
2024-01-31T05:31:39.915Z,28.40
2024-01-31T05:34:45.222Z,28.73
2024-01-31T05:37:47.086Z,26.90
2024-01-31T05:40:48.762Z,29.23
2024-01-31T05:43:50.499Z,27.37
2024-01-31T05:46:52.174Z,30.93
2024-01-31T05:49:53.885Z,28.70
2024-01-31T05:52:55.644Z,28.83
2024-01-31T05:55:58.522Z,27.43
2024-01-31T05:59:00.285Z,29.97
2024-01-31T06:02:02.029Z,27.40
2024-01-31T06:05:03.897Z,25.27
2024-01-31T06:08:08.294Z,25.27
2024-01-31T06:11:10.237Z,26.50
2024-01-31T06:14:11.848Z,27.30
2024-01-31T06:17:15.687Z,26.07
2024-01-31T06:20:17.456Z,26.50
2024-01-31T06:23:22.344Z,23.73
2024-01-31T06:26:25.686Z,25.67
2024-01-31T06:29:27.369Z,28.97
2024-01-31T06:32:36.441Z,25.30
2024-01-31T06:35:41.462Z,23.80
2024-01-31T06:38:43.102Z,27.50
2024-01-31T06:41:45.206Z,28.80
2024-01-31T06:44:47.009Z,31.40
2024-01-31T06:47:48.803Z,26.13
2024-01-31T06:50:52.678Z,30.57
2024-01-31T06:53:54.395Z,27.87
2024-01-31T06:56:56.095Z,25.70
2024-01-31T06:59:57.830Z,24.87
2024-01-31T07:02:59.544Z,22.70
2024-01-31T07:06:01.241Z,25.60
2024-01-31T07:09:02.930Z,23.60
2024-01-31T07:12:05.169Z,25.70
2024-01-31T07:15:07.485Z,24.30
2024-01-31T07:18:09.458Z,23.70
2024-01-31T07:21:14.487Z,23.73
2024-01-31T07:24:24.614Z,23.53
2024-01-31T07:27:31.033Z,26.67
2024-01-31T07:30:33.642Z,24.20
2024-01-31T07:33:36.241Z,24.77
2024-01-31T07:36:37.969Z,42.87
2024-01-31T07:39:39.615Z,26.80
2024-01-31T07:42:41.326Z,25.97
2024-01-31T07:45:43.125Z,24.47
2024-01-31T07:48:44.759Z,25.10
2024-01-31T07:51:46.479Z,24.40
2024-01-31T07:54:48.430Z,24.00
2024-01-31T07:57:50.445Z,34.87
2024-01-31T08:00:55.343Z,35.40
2024-01-31T08:03:57.096Z,27.40
2024-01-31T08:06:59.173Z,24.00
2024-01-31T08:10:00.884Z,23.00
2024-01-31T08:13:04.891Z,24.63
2024-01-31T08:16:13.509Z,21.03
2024-01-31T08:19:15.446Z,20.23
2024-01-31T08:22:17.240Z,18.77
2024-01-31T08:25:19.420Z,19.30
2024-01-31T08:28:21.159Z,28.27
2024-01-31T08:31:23.215Z,18.50
2024-01-31T08:34:28.414Z,19.07
2024-01-31T08:37:32.719Z,17.97
2024-01-31T08:40:34.475Z,15.80
2024-01-31T08:43:36.384Z,14.63
2024-01-31T08:46:48.065Z,14.47
2024-01-31T08:49:59.911Z,13.37
2024-01-31T08:53:02.357Z,11.90
2024-01-31T08:56:09.020Z,12.97
2024-01-31T08:59:11.462Z,12.53
2024-01-31T09:02:13.213Z,13.20
2024-01-31T09:05:15.072Z,12.10
2024-01-31T09:08:16.781Z,12.47
2024-01-31T09:11:19.264Z,13.30
2024-01-31T09:14:20.888Z,12.73
2024-01-31T09:17:22.569Z,12.03
2024-01-31T09:20:24.270Z,11.97
2024-01-31T09:23:25.976Z,11.43
2024-01-31T09:26:27.828Z,10.90
2024-01-31T09:29:29.509Z,12.02
2024-01-31T09:32:31.122Z,9.30
2024-01-31T09:35:32.942Z,9.23
2024-01-31T09:38:36.223Z,9.00
2024-01-31T09:41:37.887Z,7.90
2024-01-31T09:44:40.553Z,6.90
2024-01-31T09:47:46.936Z,7.00
2024-01-31T09:50:49.419Z,6.83
2024-01-31T09:53:54.720Z,5.77
2024-01-31T09:56:56.648Z,4.30
2024-01-31T10:00:01.776Z,4.20
2024-01-31T10:03:05.720Z,4.40
2024-01-31T10:06:09.930Z,3.70
2024-01-31T10:09:13.980Z,2.60
2024-01-31T10:12:18.563Z,2.57
2024-01-31T10:15:20.431Z,2.20
2024-01-31T10:18:23.296Z,2.00
2024-01-31T10:21:24.939Z,1.70
2024-01-31T10:24:26.695Z,1.93
2024-01-31T10:27:28.516Z,1.50
2024-01-31T10:30:30.211Z,2.13
2024-01-31T10:33:33.653Z,1.40
2024-01-31T10:39:42.847Z,1.77
2024-01-31T10:42:48.480Z,1.50
2024-01-31T10:45:50.453Z,1.27
2024-01-31T10:48:52.739Z,1.60
2024-01-31T10:51:58.705Z,1.40
2024-01-31T10:55:04.314Z,1.50
2024-01-31T10:58:07.173Z,1.70
2024-01-31T11:01:13.444Z,1.40
2024-01-31T11:04:15.127Z,1.87
2024-01-31T11:07:23.037Z,1.53
2024-01-31T11:10:27.067Z,1.80
2024-01-31T11:13:28.765Z,1.77
2024-01-31T11:16:30.388Z,1.80
2024-01-31T11:19:35.295Z,1.60
2024-01-31T11:22:37.000Z,1.20
2024-01-31T11:25:39.873Z,1.90
2024-01-31T11:28:43.487Z,1.73
2024-01-31T11:31:45.609Z,1.67
2024-01-31T11:34:59.501Z,1.53
2024-01-31T11:38:02.030Z,1.70
2024-01-31T11:41:04.072Z,1.67
2024-01-31T11:44:05.877Z,1.53
2024-01-31T11:47:07.673Z,1.77
2024-01-31T11:50:09.867Z,1.27
2024-01-31T11:53:11.778Z,1.47
2024-01-31T11:56:13.836Z,1.60
2024-01-31T11:59:15.691Z,1.60
2024-01-31T12:02:17.766Z,1.50
2024-01-31T12:05:19.820Z,1.33
2024-01-31T12:08:27.852Z,1.20
2024-01-31T12:11:29.777Z,1.33
2024-01-31T12:14:31.479Z,1.60
2024-01-31T12:17:33.345Z,1.20
2024-01-31T12:20:35.632Z,1.77
2024-01-31T12:23:37.667Z,1.50
2024-01-31T12:26:39.465Z,1.47
2024-01-31T12:29:41.252Z,1.40
2024-01-31T12:32:42.917Z,1.50
2024-01-31T12:35:45.757Z,2.33
2024-01-31T12:38:47.775Z,2.20
2024-01-31T12:41:51.279Z,3.90
2024-01-31T12:44:53.455Z,2.00
2024-01-31T12:47:55.496Z,2.80
2024-01-31T12:50:58.099Z,1.90
2024-01-31T12:53:59.917Z,2.47
2024-01-31T12:57:01.927Z,2.47
2024-01-31T13:00:05.320Z,2.37
2024-01-31T13:03:07.184Z,1.67
2024-01-31T13:06:13.033Z,1.73
2024-01-31T13:09:16.138Z,3.80
2024-01-31T13:12:17.894Z,4.00
2024-01-31T13:15:20.814Z,1.70
2024-01-31T13:18:22.728Z,3.37
2024-01-31T13:21:24.461Z,5.70
2024-01-31T13:24:26.221Z,3.40
2024-01-31T13:27:27.917Z,3.43
2024-01-31T13:30:29.644Z,1.60
2024-01-31T13:33:31.652Z,2.40
2024-01-31T13:36:33.455Z,3.20
2024-01-31T13:39:35.082Z,1.90
2024-01-31T13:42:36.952Z,2.07
2024-01-31T13:45:38.817Z,2.00
2024-01-31T13:48:40.494Z,1.60
2024-01-31T13:51:43.597Z,1.53
2024-01-31T13:54:45.398Z,1.40
2024-01-31T13:57:47.928Z,1.63
2024-01-31T14:00:49.638Z,1.60
2024-01-31T14:03:51.504Z,1.73
2024-01-31T14:06:54.276Z,1.87
2024-01-31T14:09:56.012Z,1.50
2024-01-31T14:12:57.681Z,1.70
2024-01-31T14:15:59.470Z,1.40
2024-01-31T14:19:01.289Z,1.60
2024-01-31T14:22:12.813Z,1.50
2024-01-31T14:25:21.992Z,1.50
2024-01-31T14:28:23.764Z,1.20
2024-01-31T14:31:25.521Z,1.63
2024-01-31T14:34:27.492Z,1.40
2024-01-31T14:37:29.220Z,1.73
2024-01-31T14:40:30.985Z,1.80
2024-01-31T14:43:34.236Z,1.50
2024-01-31T14:46:35.945Z,1.80
2024-01-31T14:49:37.744Z,1.50
2024-01-31T14:52:40.385Z,1.97
2024-01-31T14:55:42.533Z,1.33
2024-01-31T14:58:44.136Z,1.30
2024-01-31T15:01:47.568Z,1.80
2024-01-31T15:04:49.187Z,1.60
2024-01-31T15:07:50.850Z,1.33
2024-01-31T15:10:52.466Z,1.50
2024-01-31T15:13:54.161Z,1.57
2024-01-31T15:16:55.868Z,2.00
2024-01-31T15:19:57.619Z,1.63
2024-01-31T15:23:00.446Z,1.80
2024-01-31T15:26:02.585Z,1.40
2024-01-31T15:29:04.329Z,1.43
2024-01-31T15:32:06.765Z,3.93
2024-01-31T15:35:12.128Z,2.53
2024-01-31T15:38:13.796Z,1.97
2024-01-31T15:41:16.062Z,2.20
2024-01-31T15:44:24.005Z,2.20
2024-01-31T15:47:25.999Z,2.30
2024-01-31T15:50:27.780Z,3.37
2024-01-31T15:53:29.426Z,1.80
2024-01-31T15:56:31.123Z,1.70
2024-01-31T15:59:33.608Z,1.83
2024-01-31T16:02:35.302Z,1.80
2024-01-31T16:05:37.044Z,1.87
2024-01-31T16:08:38.713Z,1.83
2024-01-31T16:11:42.908Z,2.17
2024-01-31T16:14:44.670Z,1.80
2024-01-31T16:17:47.344Z,2.50
2024-01-31T16:20:49.443Z,2.40
2024-01-31T16:23:51.285Z,3.20
2024-01-31T16:26:53.247Z,6.00
2024-01-31T16:29:55.366Z,5.20
2024-01-31T16:32:57.138Z,3.07
2024-01-31T16:35:59.957Z,3.73
2024-01-31T16:39:02.068Z,2.50
2024-01-31T16:42:04.587Z,3.10
2024-01-31T16:45:08.710Z,3.60
2024-01-31T16:48:11.941Z,2.70
2024-01-31T16:51:13.740Z,2.37
2024-01-31T16:54:15.438Z,2.40
2024-01-31T16:57:17.355Z,2.67
2024-01-31T17:00:19.424Z,2.23
2024-01-31T17:03:22.308Z,2.60
2024-01-31T17:06:24.047Z,3.10
2024-01-31T17:09:25.716Z,3.10
2024-01-31T17:12:27.367Z,2.50
2024-01-31T17:15:29.126Z,2.93
2024-01-31T17:18:30.878Z,1.97
2024-01-31T17:21:32.606Z,2.60
2024-01-31T17:24:36.157Z,2.70
2024-01-31T17:27:39.655Z,2.50
2024-01-31T17:30:41.757Z,2.67
2024-01-31T17:33:44.647Z,2.67
2024-01-31T17:36:47.270Z,2.30
2024-01-31T17:39:48.925Z,3.07
2024-01-31T17:42:50.655Z,3.00
2024-01-31T17:45:53.866Z,2.70
2024-01-31T17:48:55.670Z,3.13
2024-01-31T17:51:57.532Z,2.80
2024-01-31T17:54:59.136Z,3.20
2024-01-31T17:58:04.215Z,3.83
2024-01-31T18:01:05.948Z,3.80
2024-01-31T18:04:09.285Z,4.53
2024-01-31T18:07:10.942Z,3.80
2024-01-31T18:10:12.696Z,6.07
2024-01-31T18:13:14.332Z,5.63
2024-01-31T18:16:16.043Z,4.23
2024-01-31T18:19:17.685Z,5.00
2024-01-31T18:22:19.463Z,5.50
2024-01-31T18:25:21.162Z,6.27
2024-01-31T18:28:24.281Z,5.77
2024-01-31T18:31:27.230Z,5.07
2024-01-31T18:34:28.980Z,4.33
2024-01-31T18:37:30.684Z,4.37
2024-01-31T18:40:32.736Z,4.13
2024-01-31T18:43:35.283Z,4.60
2024-01-31T18:46:39.186Z,5.20
2024-01-31T18:49:41.078Z,11.80
2024-01-31T18:52:43.169Z,7.07
2024-01-31T18:55:44.893Z,9.27
2024-01-31T18:58:46.518Z,6.60
2024-01-31T19:01:48.130Z,9.00
2024-01-31T19:04:56.019Z,6.90
2024-01-31T19:08:01.850Z,8.30
2024-01-31T19:11:03.582Z,7.07
2024-01-31T19:14:06.714Z,8.00
2024-01-31T19:17:18.478Z,8.00
2024-01-31T19:20:25.938Z,8.10
2024-01-31T19:23:27.775Z,8.33
2024-01-31T19:26:29.780Z,8.40
2024-01-31T19:29:33.523Z,8.57
2024-01-31T19:32:35.218Z,7.93
2024-01-31T19:35:37.046Z,8.60
2024-01-31T19:38:38.707Z,7.70
2024-01-31T19:41:41.109Z,9.13
2024-01-31T19:44:43.719Z,8.53
2024-01-31T19:47:45.466Z,8.43
2024-01-31T19:50:47.238Z,7.70
2024-01-31T19:53:52.609Z,7.73
2024-01-31T19:56:55.453Z,8.00
2024-01-31T19:59:57.341Z,8.57
2024-01-31T20:02:59.098Z,7.70
2024-01-31T20:06:01.031Z,8.10
2024-01-31T20:09:05.693Z,8.80
2024-01-31T20:12:07.922Z,8.00
2024-01-31T20:15:10.073Z,7.60
2024-01-31T20:18:13.038Z,8.07
2024-01-31T20:21:15.069Z,8.00
2024-01-31T20:24:16.910Z,7.67
2024-01-31T20:27:18.960Z,8.07
2024-01-31T20:30:22.035Z,8.13
2024-01-31T20:33:23.801Z,8.60
2024-01-31T20:36:25.538Z,9.33
2024-01-31T20:39:27.158Z,8.80
2024-01-31T20:42:28.812Z,10.90
2024-01-31T20:45:32.329Z,8.80
2024-01-31T20:48:40.750Z,8.20
2024-01-31T20:51:43.348Z,8.30
2024-01-31T20:54:45.193Z,8.40
2024-01-31T20:57:46.950Z,7.90
2024-01-31T21:00:48.776Z,8.13
2024-01-31T21:03:50.558Z,8.57
2024-01-31T21:06:52.510Z,8.37
2024-01-31T21:09:54.249Z,10.97
2024-01-31T21:12:55.856Z,9.40
2024-01-31T21:15:57.535Z,8.87
2024-01-31T21:18:59.548Z,9.47
2024-01-31T21:22:01.320Z,8.80
2024-01-31T21:25:04.381Z,7.60
2024-01-31T21:28:06.361Z,8.47
2024-01-31T21:31:08.006Z,8.57
2024-01-31T21:34:09.783Z,7.60
2024-01-31T21:37:11.667Z,7.10
2024-01-31T21:40:14.385Z,7.97
2024-01-31T21:43:16.013Z,8.23
2024-01-31T21:46:17.657Z,7.80
2024-01-31T21:49:19.367Z,7.30
2024-01-31T21:52:21.039Z,6.77
2024-01-31T21:55:23.090Z,7.13
2024-01-31T21:58:24.704Z,6.97
2024-01-31T22:01:26.614Z,7.33
2024-01-31T22:04:32.650Z,8.00
2024-01-31T22:07:35.408Z,7.47
2024-01-31T22:10:37.053Z,7.63
2024-01-31T22:13:39.148Z,7.73
2024-01-31T22:16:40.849Z,7.23
2024-01-31T22:19:42.893Z,7.90
2024-01-31T22:22:44.505Z,7.40
2024-01-31T22:25:46.181Z,7.27
2024-01-31T22:28:47.787Z,7.47
2024-01-31T22:31:49.422Z,7.70
2024-01-31T22:34:51.053Z,8.10
2024-01-31T22:37:52.706Z,7.50
2024-01-31T22:40:56.555Z,7.27
2024-01-31T22:44:04.693Z,7.93
2024-01-31T22:47:06.718Z,6.90
2024-01-31T22:50:08.831Z,7.37
2024-01-31T22:53:10.601Z,6.70
2024-01-31T22:56:12.256Z,6.20
2024-01-31T22:59:14.049Z,6.40
2024-01-31T23:02:16.103Z,5.40
2024-01-31T23:05:17.859Z,5.47
2024-01-31T23:08:19.583Z,6.43
2024-01-31T23:11:21.500Z,6.10
2024-01-31T23:14:23.223Z,5.90
2024-01-31T23:17:25.030Z,5.77
2024-01-31T23:20:26.769Z,5.07
2024-01-31T23:23:28.484Z,4.07
2024-01-31T23:26:30.132Z,2.93
2024-01-31T23:29:31.831Z,3.13
2024-01-31T23:32:33.559Z,3.07
2024-01-31T23:35:35.317Z,3.40
2024-01-31T23:38:37.067Z,3.17
2024-01-31T23:41:38.792Z,3.23
2024-01-31T23:44:40.466Z,3.93
2024-01-31T23:47:42.310Z,3.60
2024-01-31T23:50:44.102Z,3.70
2024-01-31T23:53:45.987Z,3.27
2024-01-31T23:56:47.951Z,4.13
2024-01-31T23:59:49.688Z,3.57
