createdAt,value
2019-04-14T00:01:15.106Z,83.40
2019-04-14T00:03:52.541Z,86.80
2019-04-14T00:06:22.438Z,90.10
2019-04-14T00:08:54.350Z,86.70
2019-04-14T00:11:23.940Z,89.20
2019-04-14T00:13:54.450Z,87.60
2019-04-14T00:16:24.885Z,86.10
2019-04-14T00:18:55.458Z,85.80
2019-04-14T00:21:26.093Z,85.20
2019-04-14T00:23:56.600Z,84.70
2019-04-14T00:26:29.812Z,84.70
2019-04-14T00:29:00.067Z,84.20
2019-04-14T00:31:30.727Z,84.90
2019-04-14T00:34:03.144Z,83.90
2019-04-14T00:36:43.803Z,84.70
2019-04-14T00:39:19.064Z,84.10
2019-04-14T00:42:10.479Z,82.90
2019-04-14T00:44:49.505Z,84.80
2019-04-14T00:47:22.442Z,88.70
2019-04-14T00:49:52.907Z,88.10
2019-04-14T00:52:23.388Z,89.10
2019-04-14T00:54:52.938Z,87.50
2019-04-14T00:57:22.480Z,90.20
2019-04-14T00:59:53.092Z,88.10
2019-04-14T01:02:23.229Z,90.10
2019-04-14T01:04:53.425Z,84.60
2019-04-14T01:07:24.031Z,89.60
2019-04-14T01:09:53.625Z,84.00
2019-04-14T01:12:23.563Z,88.30
2019-04-14T01:14:53.889Z,86.50
2019-04-14T01:17:24.445Z,83.30
2019-04-14T01:19:54.813Z,86.00
2019-04-14T01:22:24.916Z,85.50
2019-04-14T01:24:55.342Z,85.20
2019-04-14T01:27:25.647Z,85.10
2019-04-14T01:29:55.925Z,83.70
2019-04-14T01:32:26.119Z,88.70
2019-04-14T01:34:56.957Z,87.40
2019-04-14T01:37:26.940Z,86.10
2019-04-14T01:39:56.717Z,86.10
2019-04-14T01:42:26.753Z,84.90
2019-04-14T01:44:57.033Z,83.80
2019-04-14T01:47:27.011Z,85.90
2019-04-14T01:49:57.348Z,83.80
2019-04-14T01:53:05.400Z,86.60
2019-04-14T01:55:54.829Z,86.00
2019-04-14T01:58:31.757Z,85.60
2019-04-14T02:01:08.442Z,83.50
2019-04-14T02:03:38.758Z,88.20
2019-04-14T02:06:09.271Z,87.30
2019-04-14T02:08:39.339Z,86.20
2019-04-14T02:11:09.439Z,85.90
2019-04-14T02:13:39.657Z,86.00
2019-04-14T02:16:19.776Z,86.00
2019-04-14T02:18:40.558Z,85.70
2019-04-14T02:21:10.768Z,85.60
2019-04-14T02:23:41.122Z,85.40
2019-04-14T02:26:11.229Z,85.50
2019-04-14T02:28:41.801Z,85.40
2019-04-14T02:31:25.086Z,85.50
2019-04-14T02:34:07.447Z,85.50
2019-04-14T02:36:38.320Z,85.60
2019-04-14T02:39:15.535Z,85.60
2019-04-14T02:41:50.262Z,85.50
2019-04-14T02:44:33.511Z,85.50
2019-04-14T02:46:49.539Z,85.60
2019-04-14T02:49:16.881Z,85.60
2019-04-14T02:54:27.501Z,85.60
2019-04-14T02:56:52.779Z,85.60
2019-04-14T02:59:39.489Z,85.60
2019-04-14T03:02:03.463Z,85.50
2019-04-14T03:04:19.133Z,85.60
2019-04-14T03:06:56.465Z,85.70
2019-04-14T03:09:38.810Z,85.70
2019-04-14T03:11:56.646Z,85.60
2019-04-14T03:14:31.932Z,85.70
2019-04-14T03:20:20.503Z,85.90
2019-04-14T03:25:17.167Z,85.80
2019-04-14T03:27:58.937Z,85.10
2019-04-14T03:36:17.178Z,86.00
2019-04-14T03:38:21.922Z,86.10
2019-04-14T03:43:19.690Z,86.20
2019-04-14T03:48:48.637Z,86.60
2019-04-14T03:50:55.655Z,87.00
2019-04-14T03:53:21.751Z,86.70
2019-04-14T03:56:05.734Z,86.70
2019-04-14T03:58:33.571Z,87.00
2019-04-14T04:01:04.012Z,86.70
2019-04-14T04:03:34.561Z,87.70
2019-04-14T04:06:05.223Z,88.80
2019-04-14T04:08:35.481Z,89.10
2019-04-14T04:11:06.127Z,88.40
2019-04-14T04:13:36.564Z,87.30
2019-04-14T04:16:15.919Z,87.00
2019-04-14T04:18:56.443Z,87.20
2019-04-14T04:21:44.541Z,87.00
2019-04-14T04:24:33.556Z,86.90
2019-04-14T04:27:33.006Z,86.90
2019-04-14T04:30:05.994Z,87.40
2019-04-14T04:32:49.362Z,87.10
2019-04-14T04:35:41.449Z,87.10
2019-04-14T04:38:26.925Z,87.00
2019-04-14T04:40:57.180Z,87.00
2019-04-14T04:43:27.670Z,86.80
2019-04-14T04:45:58.118Z,86.00
2019-04-14T04:48:28.511Z,87.60
2019-04-14T04:50:58.586Z,87.60
2019-04-14T04:53:28.816Z,87.50
2019-04-14T04:55:59.317Z,87.20
2019-04-14T04:58:29.012Z,86.90
2019-04-14T05:00:59.579Z,87.80
2019-04-14T05:03:29.723Z,87.30
2019-04-14T05:06:35.369Z,88.00
2019-04-14T05:09:12.277Z,88.10
2019-04-14T05:11:46.953Z,88.40
2019-04-14T05:14:24.103Z,86.50
2019-04-14T05:16:53.648Z,88.90
2019-04-14T05:19:28.678Z,88.90
2019-04-14T05:21:54.269Z,89.30
2019-04-14T05:24:26.797Z,89.10
2019-04-14T05:26:57.096Z,88.80
2019-04-14T05:29:27.542Z,90.70
2019-04-14T05:31:57.648Z,90.10
2019-04-14T05:34:28.278Z,88.70
2019-04-14T05:36:58.473Z,89.10
2019-04-14T05:39:28.560Z,89.50
2019-04-14T05:42:07.800Z,90.30
2019-04-14T05:44:29.699Z,89.20
2019-04-14T05:47:00.041Z,90.20
2019-04-14T05:49:36.926Z,90.80
2019-04-14T05:52:01.264Z,90.80
2019-04-14T05:54:31.769Z,91.40
2019-04-14T05:57:02.335Z,90.10
2019-04-14T05:59:32.834Z,90.20
2019-04-14T06:02:02.669Z,90.40
2019-04-14T06:04:33.161Z,90.80
2019-04-14T06:07:04.635Z,91.20
2019-04-14T06:09:34.202Z,90.70
2019-04-14T06:12:03.662Z,91.00
2019-04-14T06:14:33.155Z,90.80
2019-04-14T06:17:02.613Z,91.90
2019-04-14T06:19:37.990Z,92.00
2019-04-14T06:22:03.239Z,92.70
2019-04-14T06:24:33.858Z,92.80
2019-04-14T06:27:03.356Z,91.90
2019-04-14T06:29:32.870Z,90.60
2019-04-14T06:32:27.682Z,92.60
2019-04-14T06:35:13.332Z,91.70
2019-04-14T06:38:10.585Z,92.40
2019-04-14T06:40:47.748Z,91.70
2019-04-14T06:43:17.203Z,91.90
2019-04-14T06:45:46.660Z,92.10
2019-04-14T06:48:16.108Z,92.50
2019-04-14T06:50:46.503Z,91.80
2019-04-14T06:53:16.350Z,92.20
2019-04-14T06:55:45.823Z,92.60
2019-04-14T06:58:15.266Z,93.00
2019-04-14T07:00:44.737Z,93.00
2019-04-14T07:03:14.212Z,92.00
2019-04-14T07:05:43.696Z,92.60
2019-04-14T07:08:13.138Z,92.80
2019-04-14T07:10:42.642Z,91.80
2019-04-14T07:13:14.013Z,92.20
2019-04-14T07:15:43.306Z,92.70
2019-04-14T07:18:12.736Z,92.00
2019-04-14T07:20:42.206Z,91.30
2019-04-14T07:23:12.783Z,91.00
2019-04-14T07:25:42.288Z,90.80
2019-04-14T07:28:11.735Z,90.70
2019-04-14T07:30:55.329Z,90.90
2019-04-14T07:33:49.672Z,90.30
2019-04-14T07:36:38.188Z,90.80
2019-04-14T07:39:26.096Z,89.80
2019-04-14T07:42:05.431Z,89.80
2019-04-14T07:44:59.871Z,90.30
2019-04-14T07:47:34.555Z,90.80
2019-04-14T07:50:23.885Z,90.50
2019-04-14T07:53:27.595Z,90.30
2019-04-14T07:56:15.993Z,90.40
2019-04-14T07:59:19.803Z,91.30
2019-04-14T08:02:20.334Z,90.70
2019-04-14T08:05:07.904Z,91.50
2019-04-14T08:07:37.408Z,90.90
2019-04-14T08:10:08.190Z,89.90
2019-04-14T08:12:37.737Z,90.60
2019-04-14T08:15:07.571Z,89.80
2019-04-14T08:17:37.948Z,89.10
2019-04-14T08:20:08.568Z,89.30
2019-04-14T08:22:38.207Z,90.20
2019-04-14T08:25:08.460Z,87.60
2019-04-14T08:27:38.012Z,89.40
2019-04-14T08:30:08.258Z,86.60
2019-04-14T08:32:38.944Z,86.90
2019-04-14T08:35:09.399Z,86.90
2019-04-14T08:37:38.928Z,85.70
2019-04-14T08:40:09.568Z,84.00
2019-04-14T08:42:56.893Z,87.10
2019-04-14T08:45:44.384Z,85.50
2019-04-14T08:48:35.589Z,85.90
2019-04-14T08:51:23.137Z,85.70
2019-04-14T08:54:07.624Z,83.20
2019-04-14T08:57:00.626Z,82.30
2019-04-14T08:59:49.322Z,80.20
2019-04-14T09:02:49.568Z,78.30
2019-04-14T09:05:29.576Z,80.10
2019-04-14T09:08:08.987Z,80.40
2019-04-14T09:10:40.867Z,81.50
2019-04-14T09:13:10.345Z,83.50
2019-04-14T09:15:39.780Z,82.60
2019-04-14T09:18:09.407Z,82.20
2019-04-14T09:20:51.375Z,80.80
2019-04-14T09:23:09.962Z,78.30
2019-04-14T09:25:39.520Z,80.00
2019-04-14T09:28:09.463Z,77.90
2019-04-14T09:30:40.704Z,80.80
2019-04-14T09:33:10.683Z,80.10
2019-04-14T09:35:40.470Z,78.50
2019-04-14T09:38:11.436Z,78.40
2019-04-14T09:40:40.917Z,77.50
2019-04-14T09:43:10.432Z,79.30
2019-04-14T09:45:39.985Z,80.50
2019-04-14T09:48:09.460Z,80.00
2019-04-14T09:50:38.928Z,79.80
2019-04-14T09:53:08.447Z,76.00
2019-04-14T09:55:38.206Z,80.50
2019-04-14T09:58:07.814Z,78.60
2019-04-14T10:00:39.058Z,75.60
2019-04-14T10:03:09.071Z,77.20
2019-04-14T10:05:38.635Z,76.10
2019-04-14T10:08:08.501Z,77.70
2019-04-14T10:10:37.941Z,76.30
2019-04-14T10:13:07.869Z,78.80
2019-04-14T10:15:37.303Z,75.40
2019-04-14T10:18:14.421Z,76.40
2019-04-14T10:20:44.150Z,77.80
2019-04-14T10:23:13.651Z,77.00
2019-04-14T10:25:43.110Z,77.10
2019-04-14T10:28:12.621Z,72.60
2019-04-14T10:30:42.184Z,77.50
2019-04-14T10:33:13.378Z,75.40
2019-04-14T10:35:42.823Z,76.00
2019-04-14T10:38:12.309Z,77.50
2019-04-14T10:40:43.238Z,74.70
2019-04-14T10:43:12.708Z,77.80
2019-04-14T10:45:42.149Z,77.00
2019-04-14T10:48:11.697Z,77.60
2019-04-14T10:50:41.174Z,76.30
2019-04-14T10:53:10.652Z,74.80
2019-04-14T10:55:40.137Z,74.50
2019-04-14T10:58:09.580Z,75.30
2019-04-14T11:00:39.092Z,75.40
2019-04-14T11:03:08.880Z,76.20
2019-04-14T11:05:46.764Z,72.50
2019-04-14T11:08:16.200Z,76.70
2019-04-14T11:10:45.696Z,73.60
2019-04-14T11:13:15.159Z,76.50
2019-04-14T11:15:44.630Z,74.80
2019-04-14T11:18:14.073Z,74.50
2019-04-14T11:20:43.537Z,73.50
2019-04-14T11:23:12.989Z,74.60
2019-04-14T11:25:42.457Z,77.10
2019-04-14T11:28:11.915Z,69.60
2019-04-14T11:30:41.403Z,69.70
2019-04-14T11:33:27.013Z,73.20
2019-04-14T11:36:15.414Z,74.00
2019-04-14T11:38:50.129Z,72.20
2019-04-14T11:41:22.207Z,73.50
2019-04-14T11:43:51.653Z,74.70
2019-04-14T11:46:21.166Z,74.20
2019-04-14T11:48:50.725Z,77.40
2019-04-14T11:51:20.301Z,74.30
2019-04-14T11:53:49.739Z,75.60
2019-04-14T11:56:19.215Z,77.20
2019-04-14T11:58:48.742Z,73.80
2019-04-14T12:01:35.827Z,74.70
2019-04-14T12:04:24.059Z,77.90
2019-04-14T12:07:21.558Z,75.90
2019-04-14T12:09:59.848Z,73.40
2019-04-14T12:12:29.334Z,77.30
2019-04-14T12:14:58.800Z,77.70
2019-04-14T12:17:28.258Z,70.50
2019-04-14T12:19:57.684Z,71.60
2019-04-14T12:22:27.153Z,74.10
2019-04-14T12:24:56.591Z,79.00
2019-04-14T12:27:26.116Z,79.50
2019-04-14T12:29:56.696Z,77.30
2019-04-14T12:32:26.786Z,78.50
2019-04-14T12:34:56.235Z,76.70
2019-04-14T12:37:25.707Z,77.60
2019-04-14T12:39:55.152Z,76.80
2019-04-14T12:42:43.536Z,73.00
2019-04-14T12:45:33.790Z,75.80
2019-04-14T12:48:31.068Z,77.70
2019-04-14T12:51:04.133Z,78.10
2019-04-14T12:53:33.625Z,80.20
2019-04-14T12:56:03.064Z,72.00
2019-04-14T12:58:43.101Z,75.70
2019-04-14T13:01:13.615Z,78.60
2019-04-14T13:03:43.355Z,74.90
2019-04-14T13:06:12.801Z,75.30
2019-04-14T13:08:42.295Z,76.00
2019-04-14T13:11:11.776Z,76.90
2019-04-14T13:13:41.250Z,75.20
2019-04-14T13:16:10.693Z,77.10
2019-04-14T13:18:40.190Z,74.40
2019-04-14T13:21:09.645Z,72.70
2019-04-14T13:23:39.130Z,72.20
2019-04-14T13:26:09.013Z,75.00
2019-04-14T13:28:38.460Z,72.50
2019-04-14T13:31:07.905Z,72.70
2019-04-14T13:33:37.369Z,80.20
2019-04-14T13:36:06.857Z,74.10
2019-04-14T13:38:36.330Z,79.80
2019-04-14T13:41:05.808Z,76.90
2019-04-14T13:43:35.244Z,75.80
2019-04-14T13:46:04.755Z,74.20
2019-04-14T13:48:34.233Z,77.30
2019-04-14T13:51:03.668Z,75.60
2019-04-14T13:53:33.128Z,74.70
2019-04-14T13:56:02.735Z,67.20
2019-04-14T13:58:32.294Z,70.30
2019-04-14T14:01:01.723Z,71.70
2019-04-14T14:03:31.284Z,71.60
2019-04-14T14:06:00.835Z,76.90
2019-04-14T14:08:30.489Z,69.10
2019-04-14T14:11:08.524Z,70.90
2019-04-14T14:14:05.998Z,72.60
2019-04-14T14:16:54.378Z,70.40
2019-04-14T14:19:28.330Z,72.60
2019-04-14T14:22:08.247Z,69.20
2019-04-14T14:24:58.881Z,73.40
2019-04-14T14:27:28.334Z,70.60
2019-04-14T14:29:58.024Z,75.10
2019-04-14T14:32:33.710Z,68.90
2019-04-14T14:35:03.382Z,71.30
2019-04-14T14:37:32.841Z,71.40
2019-04-14T14:40:02.305Z,71.30
2019-04-14T14:42:31.749Z,70.50
2019-04-14T14:45:29.177Z,69.50
2019-04-14T14:48:08.885Z,73.30
2019-04-14T14:50:45.064Z,69.00
2019-04-14T14:53:14.476Z,71.30
2019-04-14T14:55:43.948Z,72.00
2019-04-14T14:58:13.429Z,74.30
2019-04-14T15:00:42.975Z,71.50
2019-04-14T15:03:12.454Z,68.60
2019-04-14T15:05:42.036Z,70.40
2019-04-14T15:08:11.505Z,69.80
2019-04-14T15:10:40.988Z,70.70
2019-04-14T15:13:10.535Z,75.30
2019-04-14T15:15:40.001Z,75.40
2019-04-14T15:18:09.581Z,69.00
2019-04-14T15:20:39.085Z,75.70
2019-04-14T15:23:08.527Z,72.80
2019-04-14T15:25:38.022Z,79.80
2019-04-14T15:28:07.499Z,79.10
2019-04-14T15:30:37.176Z,73.00
2019-04-14T15:33:06.632Z,75.00
2019-04-14T15:35:36.111Z,76.40
2019-04-14T15:38:05.543Z,80.10
2019-04-14T15:40:35.101Z,77.70
2019-04-14T15:43:04.545Z,77.60
2019-04-14T15:45:34.098Z,78.80
2019-04-14T15:48:03.568Z,75.40
2019-04-14T15:50:33.045Z,77.60
2019-04-14T15:53:02.526Z,74.40
2019-04-14T15:55:31.997Z,79.30
2019-04-14T15:58:26.701Z,79.10
2019-04-14T16:01:33.531Z,77.60
2019-04-14T16:04:27.879Z,77.90
2019-04-14T16:07:25.259Z,78.10
2019-04-14T16:10:03.802Z,75.80
2019-04-14T16:13:01.255Z,77.20
2019-04-14T16:15:46.453Z,79.50
2019-04-14T16:18:33.757Z,79.60
2019-04-14T16:21:03.226Z,78.70
2019-04-14T16:23:32.861Z,73.00
2019-04-14T16:26:11.173Z,75.40
2019-04-14T16:28:51.836Z,78.40
2019-04-14T16:31:39.098Z,75.90
2019-04-14T16:34:21.572Z,79.80
2019-04-14T16:36:51.622Z,77.20
2019-04-14T16:39:21.059Z,76.90
2019-04-14T16:41:50.878Z,74.50
2019-04-14T16:44:20.317Z,76.40
2019-04-14T16:46:49.833Z,81.00
2019-04-14T16:49:19.276Z,76.00
2019-04-14T16:51:53.062Z,76.80
2019-04-14T16:54:37.904Z,81.50
2019-04-14T16:57:29.167Z,75.20
2019-04-14T16:59:58.969Z,77.20
2019-04-14T17:02:28.504Z,81.90
2019-04-14T17:04:57.954Z,76.70
2019-04-14T17:07:27.445Z,81.20
2019-04-14T17:09:58.144Z,75.20
2019-04-14T17:12:27.744Z,77.30
2019-04-14T17:15:07.310Z,77.40
2019-04-14T17:17:56.422Z,80.80
2019-04-14T17:20:50.451Z,80.80
2019-04-14T17:23:38.922Z,81.00
2019-04-14T17:26:22.426Z,79.40
2019-04-14T17:29:12.196Z,82.90
2019-04-14T17:32:00.595Z,81.40
2019-04-14T17:34:47.650Z,84.00
2019-04-14T17:37:35.150Z,81.60
2019-04-14T17:40:11.524Z,78.80
2019-04-14T17:42:46.253Z,78.10
2019-04-14T17:45:40.870Z,83.20
2019-04-14T17:48:30.933Z,82.20
2019-04-14T17:51:31.706Z,84.10
2019-04-14T17:54:13.360Z,83.00
2019-04-14T17:56:59.357Z,83.40
2019-04-14T17:59:37.787Z,82.30
2019-04-14T18:02:15.443Z,83.00
2019-04-14T18:05:13.221Z,83.10
2019-04-14T18:07:52.542Z,83.60
2019-04-14T18:10:48.509Z,82.90
2019-04-14T18:13:26.807Z,83.10
2019-04-14T18:16:14.099Z,83.30
2019-04-14T18:19:05.528Z,83.20
2019-04-14T18:21:35.085Z,83.50
2019-04-14T18:24:04.748Z,83.30
2019-04-14T18:26:34.820Z,83.30
2019-04-14T18:29:30.286Z,83.60
2019-04-14T18:32:10.823Z,83.60
2019-04-14T18:34:50.951Z,83.30
2019-04-14T18:37:31.768Z,83.50
2019-04-14T18:40:32.239Z,82.70
2019-04-14T18:43:31.900Z,83.90
2019-04-14T18:46:07.681Z,83.90
2019-04-14T18:48:50.067Z,84.00
2019-04-14T18:51:44.529Z,84.50
2019-04-14T18:54:20.334Z,84.20
2019-04-14T18:57:08.913Z,84.20
2019-04-14T18:59:53.037Z,84.40
2019-04-14T19:02:22.502Z,84.50
2019-04-14T19:04:51.981Z,84.80
2019-04-14T19:07:21.838Z,84.60
2019-04-14T19:09:51.260Z,84.70
2019-04-14T19:12:43.664Z,84.70
2019-04-14T19:15:31.109Z,85.60
2019-04-14T19:18:14.842Z,84.50
2019-04-14T19:20:47.657Z,85.20
2019-04-14T19:23:17.129Z,85.90
2019-04-14T19:25:46.602Z,86.50
2019-04-14T19:28:16.069Z,84.90
2019-04-14T19:30:45.534Z,85.60
2019-04-14T19:33:14.977Z,86.00
2019-04-14T19:35:44.504Z,86.60
2019-04-14T19:38:13.943Z,87.80
2019-04-14T19:40:43.414Z,88.40
2019-04-14T19:43:23.152Z,87.40
2019-04-14T19:45:43.966Z,87.00
2019-04-14T19:48:13.486Z,87.20
2019-04-14T19:50:42.956Z,87.30
2019-04-14T19:53:12.393Z,87.80
2019-04-14T19:55:41.840Z,87.90
2019-04-14T19:58:11.269Z,87.10
2019-04-14T20:00:40.743Z,87.90
2019-04-14T20:03:10.265Z,88.10
2019-04-14T20:05:39.733Z,88.00
2019-04-14T20:08:09.176Z,88.90
2019-04-14T20:10:38.640Z,88.20
2019-04-14T20:13:08.187Z,88.10
2019-04-14T20:15:45.927Z,88.00
2019-04-14T20:18:37.057Z,88.50
2019-04-14T20:21:20.206Z,88.90
2019-04-14T20:24:08.578Z,88.80
2019-04-14T20:26:59.894Z,88.80
2019-04-14T20:29:41.349Z,89.20
2019-04-14T20:32:23.316Z,90.00
2019-04-14T20:34:52.767Z,89.70
2019-04-14T20:37:22.237Z,89.40
2019-04-14T20:39:51.672Z,90.00
2019-04-14T20:42:21.142Z,90.50
2019-04-14T20:44:50.573Z,91.00
2019-04-14T20:47:20.059Z,90.50
2019-04-14T20:49:49.537Z,91.00
2019-04-14T20:52:19.077Z,90.90
2019-04-14T20:54:48.563Z,90.50
2019-04-14T20:57:18.208Z,90.20
2019-04-14T20:59:47.639Z,91.30
2019-04-14T21:02:48.331Z,92.10
2019-04-14T21:05:39.673Z,92.60
2019-04-14T21:08:40.189Z,92.40
2019-04-14T21:11:23.180Z,92.30
2019-04-14T21:14:15.659Z,92.70
2019-04-14T21:16:54.880Z,92.60
2019-04-14T21:19:30.335Z,91.90
2019-04-14T21:22:14.102Z,92.50
2019-04-14T21:24:56.025Z,93.60
2019-04-14T21:27:44.406Z,93.60
2019-04-14T21:30:19.054Z,92.80
2019-04-14T21:32:54.108Z,92.70
2019-04-14T21:35:41.441Z,92.00
2019-04-14T21:38:20.990Z,92.40
2019-04-14T21:40:54.044Z,94.00
2019-04-14T21:43:23.492Z,93.30
2019-04-14T21:45:52.931Z,94.30
2019-04-14T21:48:22.394Z,93.70
2019-04-14T21:50:51.834Z,92.80
2019-04-14T21:53:21.294Z,92.40
2019-04-14T21:55:50.760Z,95.80
2019-04-14T21:58:32.563Z,96.70
2019-04-14T22:01:49.618Z,97.40
2019-04-14T22:04:36.571Z,98.20
2019-04-14T22:07:23.794Z,95.30
2019-04-14T22:09:55.772Z,96.90
2019-04-14T22:12:25.259Z,94.50
2019-04-14T22:14:54.697Z,94.90
2019-04-14T22:17:24.171Z,94.80
2019-04-14T22:19:53.716Z,95.30
2019-04-14T22:22:23.201Z,94.90
2019-04-14T22:24:52.717Z,96.80
2019-04-14T22:27:22.177Z,95.10
2019-04-14T22:29:51.654Z,96.30
2019-04-14T22:32:21.096Z,95.40
2019-04-14T22:34:50.758Z,97.30
2019-04-14T22:37:20.203Z,95.40
2019-04-14T22:39:49.666Z,95.70
2019-04-14T22:42:19.139Z,97.30
2019-04-14T22:44:48.669Z,98.40
2019-04-14T22:47:18.120Z,98.10
2019-04-14T22:49:47.590Z,97.70
2019-04-14T22:52:17.128Z,97.20
2019-04-14T22:54:46.627Z,97.60
2019-04-14T22:57:16.153Z,96.90
2019-04-14T22:59:47.368Z,96.00
2019-04-14T23:02:34.736Z,96.40
2019-04-14T23:05:42.070Z,96.00
2019-04-14T23:08:28.212Z,97.90
2019-04-14T23:11:19.360Z,97.90
2019-04-14T23:14:16.831Z,99.40
2019-04-14T23:17:07.490Z,98.00
2019-04-14T23:19:50.313Z,99.50
2019-04-14T23:22:33.677Z,99.90
2019-04-14T23:25:03.156Z,99.20
2019-04-14T23:27:32.597Z,98.10
2019-04-14T23:30:02.081Z,97.90
2019-04-14T23:32:31.522Z,99.90
2019-04-14T23:35:01.070Z,99.20
2019-04-14T23:37:30.501Z,99.90
2019-04-14T23:39:59.976Z,98.50
2019-04-14T23:42:29.409Z,99.90
2019-04-14T23:44:58.868Z,99.90
2019-04-14T23:47:28.305Z,99.90
2019-04-14T23:49:57.784Z,99.10
2019-04-14T23:52:27.222Z,99.20
2019-04-14T23:54:56.710Z,99.90
2019-04-14T23:57:26.138Z,99.10
2019-04-14T23:59:55.614Z,99.90
