createdAt,value
2019-06-07T00:00:47.651Z,95.01
2019-06-07T00:03:27.435Z,95.10
2019-06-07T00:06:02.759Z,95.23
2019-06-07T00:08:42.802Z,95.86
2019-06-07T00:11:20.318Z,96.38
2019-06-07T00:13:53.477Z,96.48
2019-06-07T00:16:28.080Z,96.54
2019-06-07T00:19:01.357Z,96.41
2019-06-07T00:22:13.797Z,96.55
2019-06-07T00:24:49.237Z,96.76
2019-06-07T00:27:23.253Z,97.24
2019-06-07T00:29:56.881Z,97.37
2019-06-07T00:32:29.511Z,98.58
2019-06-07T00:35:02.133Z,98.65
2019-06-07T00:37:35.734Z,98.11
2019-06-07T00:40:17.603Z,97.33
2019-06-07T00:42:53.332Z,96.95
2019-06-07T00:45:26.971Z,96.78
2019-06-07T00:48:00.506Z,96.90
2019-06-07T00:50:33.053Z,96.94
2019-06-07T00:53:31.049Z,96.82
2019-06-07T00:56:05.542Z,98.12
2019-06-07T00:58:39.991Z,98.78
2019-06-07T01:01:13.719Z,98.56
2019-06-07T01:03:49.934Z,98.37
2019-06-07T01:06:24.477Z,98.77
2019-06-07T01:08:58.656Z,99.16
2019-06-07T01:11:32.012Z,99.43
2019-06-07T01:14:07.575Z,99.65
2019-06-07T01:16:56.657Z,99.84
2019-06-07T01:19:34.601Z,99.89
2019-06-07T01:22:07.740Z,100.00
2019-06-07T01:24:40.363Z,100.00
2019-06-07T01:27:13.182Z,100.00
2019-06-07T01:29:46.543Z,100.00
2019-06-07T01:32:20.946Z,100.00
2019-06-07T01:34:54.472Z,100.00
2019-06-07T01:37:32.518Z,100.00
2019-06-07T01:40:06.768Z,100.00
2019-06-07T01:45:52.108Z,100.00
2019-06-07T01:48:32.829Z,100.00
2019-06-07T01:51:21.914Z,100.00
2019-06-07T01:54:41.468Z,100.00
2019-06-07T01:57:38.247Z,100.00
2019-06-07T02:00:17.943Z,100.00
2019-06-07T02:02:50.717Z,100.00
2019-06-07T02:05:25.750Z,100.00
2019-06-07T02:08:03.743Z,100.00
2019-06-07T02:10:36.151Z,100.00
2019-06-07T02:13:08.522Z,100.00
2019-06-07T02:15:41.810Z,100.00
2019-06-07T02:18:14.301Z,100.00
2019-06-07T02:20:46.938Z,100.00
2019-06-07T02:23:20.747Z,100.00
2019-06-07T02:25:53.725Z,100.00
2019-06-07T02:28:42.693Z,99.91
2019-06-07T02:31:17.941Z,99.90
2019-06-07T02:33:50.614Z,100.00
2019-06-07T02:36:29.140Z,100.00
2019-06-07T02:39:04.565Z,100.00
2019-06-07T02:41:40.128Z,100.00
2019-06-07T02:44:15.779Z,100.00
2019-06-07T02:46:52.260Z,100.00
2019-06-07T02:49:28.399Z,100.00
2019-06-07T02:52:06.020Z,100.00
2019-06-07T02:54:40.466Z,100.00
2019-06-07T02:57:13.725Z,100.00
2019-06-07T03:00:06.769Z,100.00
2019-06-07T03:02:50.532Z,100.00
2019-06-07T03:05:25.094Z,100.00
2019-06-07T03:07:58.528Z,100.00
2019-06-07T03:10:34.780Z,100.00
2019-06-07T03:13:15.771Z,100.00
2019-06-07T03:15:50.478Z,100.00
2019-06-07T03:18:50.820Z,100.00
2019-06-07T03:21:41.996Z,100.00
2019-06-07T03:24:15.910Z,100.00
2019-06-07T03:29:54.204Z,100.00
2019-06-07T03:32:30.358Z,100.00
2019-06-07T03:35:08.344Z,100.00
2019-06-07T03:37:43.040Z,100.00
2019-06-07T03:40:15.758Z,100.00
2019-06-07T03:42:49.220Z,100.00
2019-06-07T03:45:22.654Z,100.00
2019-06-07T03:47:55.501Z,100.00
2019-06-07T03:50:31.876Z,100.00
2019-06-07T03:53:06.960Z,100.00
2019-06-07T03:55:41.372Z,100.00
2019-06-07T03:58:31.803Z,100.00
2019-06-07T04:01:09.216Z,100.00
2019-06-07T04:03:50.931Z,100.00
2019-06-07T04:06:24.363Z,100.00
2019-06-07T04:08:57.512Z,100.00
2019-06-07T04:11:30.182Z,100.00
2019-06-07T04:14:02.769Z,100.00
2019-06-07T04:16:40.871Z,100.00
2019-06-07T04:19:17.390Z,100.00
2019-06-07T04:21:53.438Z,100.00
2019-06-07T04:24:28.616Z,100.00
2019-06-07T04:27:02.358Z,100.00
2019-06-07T04:30:03.120Z,100.00
2019-06-07T04:32:55.362Z,99.99
2019-06-07T04:35:31.424Z,99.43
2019-06-07T04:38:09.633Z,98.68
2019-06-07T04:40:47.094Z,98.12
2019-06-07T04:43:43.072Z,97.35
2019-06-07T04:46:18.566Z,96.65
2019-06-07T04:48:53.389Z,96.36
2019-06-07T04:51:30.089Z,95.84
2019-06-07T04:54:04.528Z,95.58
2019-06-07T04:56:43.716Z,94.81
2019-06-07T05:00:00.288Z,93.92
2019-06-07T05:02:42.733Z,93.33
2019-06-07T05:05:17.992Z,92.94
2019-06-07T05:07:53.376Z,92.48
2019-06-07T05:10:27.372Z,92.27
2019-06-07T05:12:59.939Z,92.06
2019-06-07T05:15:34.645Z,91.82
2019-06-07T05:18:09.628Z,91.61
2019-06-07T05:20:44.643Z,91.47
2019-06-07T05:24:00.090Z,90.93
2019-06-07T05:26:40.225Z,90.33
2019-06-07T05:29:14.811Z,90.10
2019-06-07T05:31:50.008Z,89.30
2019-06-07T05:34:23.412Z,88.57
2019-06-07T05:37:11.043Z,87.91
2019-06-07T05:39:46.744Z,87.03
2019-06-07T05:42:20.182Z,86.61
2019-06-07T05:44:53.613Z,86.27
2019-06-07T05:47:26.145Z,85.64
2019-06-07T05:49:58.695Z,85.75
2019-06-07T05:52:39.893Z,85.20
2019-06-07T05:55:18.149Z,84.72
2019-06-07T05:57:52.088Z,84.37
2019-06-07T06:00:25.209Z,83.87
2019-06-07T06:03:05.489Z,82.28
2019-06-07T06:05:48.236Z,81.16
2019-06-07T06:08:26.918Z,80.56
2019-06-07T06:11:01.269Z,80.41
2019-06-07T06:13:36.484Z,80.13
2019-06-07T06:16:10.999Z,79.48
2019-06-07T06:18:46.858Z,78.02
2019-06-07T06:21:21.142Z,77.70
2019-06-07T06:23:54.046Z,76.42
2019-06-07T06:26:26.497Z,73.86
2019-06-07T06:29:00.090Z,73.29
2019-06-07T06:31:33.795Z,73.70
2019-06-07T06:34:07.242Z,73.40
2019-06-07T06:36:46.621Z,70.23
2019-06-07T06:39:19.990Z,71.33
2019-06-07T06:42:00.964Z,70.07
2019-06-07T06:44:40.739Z,69.82
2019-06-07T06:47:17.306Z,69.02
2019-06-07T06:49:53.948Z,68.33
2019-06-07T06:52:28.191Z,67.68
2019-06-07T06:55:01.322Z,67.10
2019-06-07T06:57:34.027Z,67.93
2019-06-07T07:00:14.300Z,67.83
2019-06-07T07:03:39.711Z,67.05
2019-06-07T07:06:26.229Z,66.28
2019-06-07T07:09:00.304Z,66.22
2019-06-07T07:11:33.766Z,65.82
2019-06-07T07:14:06.495Z,64.17
2019-06-07T07:16:42.181Z,64.44
2019-06-07T07:19:17.131Z,63.77
2019-06-07T07:21:53.560Z,62.97
2019-06-07T07:24:27.996Z,63.01
2019-06-07T07:27:00.575Z,62.50
2019-06-07T07:29:33.058Z,60.64
2019-06-07T07:32:06.563Z,61.03
2019-06-07T07:34:39.768Z,61.42
2019-06-07T07:37:13.011Z,60.82
2019-06-07T07:39:48.659Z,61.08
2019-06-07T07:42:24.361Z,61.09
2019-06-07T07:44:57.550Z,60.40
2019-06-07T07:47:30.813Z,60.62
2019-06-07T07:50:04.715Z,58.81
2019-06-07T07:52:37.320Z,56.28
2019-06-07T07:55:10.107Z,53.80
2019-06-07T07:57:45.917Z,52.12
2019-06-07T08:00:50.053Z,49.54
2019-06-07T08:03:37.490Z,48.55
2019-06-07T08:06:13.954Z,48.16
2019-06-07T08:08:49.195Z,46.57
2019-06-07T08:11:22.073Z,45.23
2019-06-07T08:13:57.233Z,45.35
2019-06-07T08:16:33.981Z,45.59
2019-06-07T08:19:08.669Z,44.07
2019-06-07T08:21:42.027Z,45.37
2019-06-07T08:24:15.050Z,45.08
2019-06-07T08:27:12.331Z,45.08
2019-06-07T08:30:16.067Z,45.07
2019-06-07T08:33:25.257Z,44.89
2019-06-07T08:36:19.276Z,44.51
2019-06-07T08:39:00.461Z,44.06
2019-06-07T08:41:54.037Z,43.44
2019-06-07T08:44:43.325Z,44.40
2019-06-07T08:47:21.005Z,42.86
2019-06-07T08:50:02.740Z,43.38
2019-06-07T08:52:41.432Z,41.90
2019-06-07T08:55:19.435Z,42.16
2019-06-07T08:58:01.241Z,42.21
2019-06-07T09:00:46.558Z,41.29
2019-06-07T09:03:24.754Z,41.05
2019-06-07T09:06:06.158Z,40.69
2019-06-07T09:08:42.959Z,39.98
2019-06-07T09:11:15.441Z,40.55
2019-06-07T09:13:48.582Z,40.09
2019-06-07T09:16:26.554Z,40.45
2019-06-07T09:19:03.939Z,39.61
2019-06-07T09:21:42.578Z,39.70
2019-06-07T09:24:15.852Z,39.92
2019-06-07T09:26:49.823Z,38.90
2019-06-07T09:29:24.831Z,39.88
2019-06-07T09:32:03.834Z,40.62
2019-06-07T09:34:43.504Z,39.79
2019-06-07T09:38:03.799Z,39.28
2019-06-07T09:40:45.988Z,39.66
2019-06-07T09:46:23.713Z,38.95
2019-06-07T09:49:27.317Z,38.76
2019-06-07T09:52:09.095Z,38.58
2019-06-07T09:55:05.957Z,38.07
2019-06-07T09:57:48.649Z,37.69
2019-06-07T10:00:41.972Z,38.16
2019-06-07T10:03:21.953Z,37.69
2019-06-07T10:05:59.817Z,37.49
2019-06-07T10:11:40.851Z,37.46
2019-06-07T10:14:13.778Z,37.89
2019-06-07T10:16:47.512Z,37.31
2019-06-07T10:19:21.249Z,37.06
2019-06-07T10:22:06.020Z,36.87
2019-06-07T10:24:41.445Z,36.54
2019-06-07T10:27:17.363Z,36.22
2019-06-07T10:30:06.289Z,36.37
2019-06-07T10:32:39.097Z,35.97
2019-06-07T10:35:16.351Z,35.60
2019-06-07T10:38:22.370Z,35.69
2019-06-07T10:41:16.945Z,36.36
2019-06-07T10:43:51.218Z,36.49
2019-06-07T10:46:25.150Z,36.98
2019-06-07T10:48:58.417Z,36.42
2019-06-07T10:51:33.293Z,36.24
2019-06-07T10:54:19.938Z,36.23
2019-06-07T11:00:09.291Z,33.61
2019-06-07T11:02:42.798Z,33.84
2019-06-07T11:05:16.905Z,33.76
2019-06-07T11:07:49.618Z,34.03
2019-06-07T11:10:22.355Z,34.71
2019-06-07T11:12:55.662Z,35.29
2019-06-07T11:18:52.999Z,32.70
2019-06-07T11:21:27.349Z,32.87
2019-06-07T11:24:00.625Z,33.57
2019-06-07T11:26:34.370Z,33.83
2019-06-07T11:29:08.814Z,34.28
2019-06-07T11:31:41.519Z,33.42
2019-06-07T11:34:14.660Z,33.54
2019-06-07T11:36:47.235Z,33.71
2019-06-07T11:39:21.939Z,31.28
2019-06-07T11:43:31.972Z,32.38
2019-06-07T11:46:05.208Z,31.40
2019-06-07T11:48:37.913Z,31.69
2019-06-07T11:51:10.900Z,30.97
2019-06-07T11:56:25.517Z,30.26
2019-06-07T11:59:04.532Z,30.48
2019-06-07T12:01:37.836Z,29.82
2019-06-07T12:04:14.073Z,30.96
2019-06-07T12:06:51.549Z,29.30
2019-06-07T12:09:28.116Z,28.95
2019-06-07T12:12:06.725Z,27.68
2019-06-07T12:14:39.217Z,29.70
2019-06-07T12:17:13.415Z,31.20
2019-06-07T12:19:46.971Z,31.00
2019-06-07T12:22:22.807Z,30.60
2019-06-07T12:25:06.027Z,29.67
2019-06-07T12:27:43.101Z,29.08
2019-06-07T12:30:27.257Z,28.92
2019-06-07T12:33:00.548Z,29.38
2019-06-07T12:35:35.537Z,29.46
2019-06-07T12:38:08.165Z,28.47
2019-06-07T12:40:41.293Z,28.98
2019-06-07T12:43:14.535Z,29.05
2019-06-07T12:45:47.524Z,28.81
2019-06-07T12:48:36.870Z,27.99
2019-06-07T12:51:11.585Z,25.93
2019-06-07T12:53:45.868Z,25.81
2019-06-07T12:56:21.872Z,25.54
2019-06-07T12:58:55.374Z,24.91
2019-06-07T13:01:28.767Z,26.32
2019-06-07T13:04:04.145Z,27.59
2019-06-07T13:06:36.900Z,27.31
2019-06-07T13:09:11.654Z,27.90
2019-06-07T13:11:45.465Z,28.67
2019-06-07T13:14:23.935Z,28.60
2019-06-07T13:16:59.253Z,28.50
2019-06-07T13:19:42.770Z,28.80
2019-06-07T13:22:20.415Z,28.76
2019-06-07T13:24:59.240Z,28.68
2019-06-07T13:27:34.138Z,28.81
2019-06-07T13:30:16.935Z,29.57
2019-06-07T13:33:38.885Z,30.19
2019-06-07T13:37:23.478Z,30.99
2019-06-07T13:40:16.413Z,30.42
2019-06-07T13:43:17.307Z,30.98
2019-06-07T13:46:23.040Z,30.50
2019-06-07T13:49:46.216Z,30.75
2019-06-07T13:52:20.547Z,30.28
2019-06-07T13:54:56.092Z,29.99
2019-06-07T13:57:32.654Z,30.17
2019-06-07T14:00:28.449Z,30.50
2019-06-07T14:06:07.488Z,30.99
2019-06-07T14:08:43.075Z,30.05
2019-06-07T14:11:16.073Z,28.58
2019-06-07T14:13:48.579Z,28.91
2019-06-07T14:16:22.095Z,28.83
2019-06-07T14:18:54.633Z,28.86
2019-06-07T14:21:28.671Z,28.04
2019-06-07T14:24:10.709Z,27.79
2019-06-07T14:27:05.652Z,28.20
2019-06-07T14:29:39.565Z,27.78
2019-06-07T14:32:14.485Z,27.29
2019-06-07T14:34:47.470Z,27.30
2019-06-07T14:37:22.806Z,27.61
2019-06-07T14:39:57.436Z,27.87
2019-06-07T14:42:31.310Z,27.13
2019-06-07T14:45:07.167Z,26.69
2019-06-07T14:47:40.655Z,27.01
2019-06-07T14:50:15.475Z,26.83
2019-06-07T14:52:50.318Z,26.50
2019-06-07T14:55:23.129Z,26.44
2019-06-07T14:57:57.412Z,26.60
2019-06-07T15:00:44.680Z,28.07
2019-06-07T15:03:17.816Z,29.07
2019-06-07T15:05:51.385Z,30.27
2019-06-07T15:08:26.452Z,31.36
2019-06-07T15:10:59.116Z,32.01
2019-06-07T15:13:33.674Z,32.85
2019-06-07T15:16:07.928Z,33.44
2019-06-07T15:18:44.169Z,34.46
2019-06-07T15:21:16.851Z,34.67
2019-06-07T15:23:49.444Z,35.26
2019-06-07T15:26:22.086Z,36.09
2019-06-07T15:28:56.564Z,36.91
2019-06-07T15:31:32.195Z,37.78
2019-06-07T15:34:04.815Z,38.28
2019-06-07T15:36:38.653Z,38.69
2019-06-07T15:39:13.703Z,39.72
2019-06-07T15:41:49.436Z,43.87
2019-06-07T15:44:24.327Z,46.68
2019-06-07T15:46:59.000Z,51.13
2019-06-07T15:49:34.068Z,56.66
2019-06-07T15:52:08.832Z,57.33
2019-06-07T15:54:44.969Z,59.36
2019-06-07T15:57:17.643Z,66.39
2019-06-07T15:59:51.060Z,71.53
2019-06-07T16:02:24.261Z,75.35
2019-06-07T16:05:13.547Z,80.09
2019-06-07T16:07:52.640Z,85.83
2019-06-07T16:10:26.981Z,88.11
2019-06-07T16:13:01.070Z,86.56
2019-06-07T16:15:37.057Z,86.82
2019-06-07T16:18:12.040Z,88.64
2019-06-07T16:20:44.770Z,86.94
2019-06-07T16:23:17.521Z,86.84
2019-06-07T16:25:53.219Z,82.08
2019-06-07T16:28:26.852Z,79.28
2019-06-07T16:30:59.447Z,78.87
2019-06-07T16:33:32.057Z,76.43
2019-06-07T16:36:05.397Z,73.71
2019-06-07T16:38:42.354Z,71.88
2019-06-07T16:41:15.489Z,68.34
2019-06-07T16:43:48.956Z,70.60
2019-06-07T16:46:22.531Z,67.14
2019-06-07T16:48:58.288Z,65.05
2019-06-07T16:51:34.310Z,65.72
2019-06-07T16:54:06.888Z,64.39
2019-06-07T16:56:46.282Z,64.09
2019-06-07T16:59:21.912Z,64.24
2019-06-07T17:01:59.409Z,62.12
2019-06-07T17:04:32.070Z,61.73
2019-06-07T17:07:04.742Z,61.12
2019-06-07T17:09:45.334Z,62.29
2019-06-07T17:13:07.716Z,61.60
2019-06-07T17:15:42.758Z,61.83
2019-06-07T17:18:17.943Z,61.89
2019-06-07T17:20:52.710Z,62.75
2019-06-07T17:23:29.039Z,63.45
2019-06-07T17:26:02.534Z,60.82
2019-06-07T17:28:39.707Z,59.79
2019-06-07T17:31:15.476Z,59.86
2019-06-07T17:33:50.263Z,60.82
2019-06-07T17:36:23.337Z,60.78
2019-06-07T17:38:56.611Z,59.85
2019-06-07T17:41:37.493Z,60.00
2019-06-07T17:44:21.624Z,60.26
2019-06-07T17:46:55.962Z,60.06
2019-06-07T17:49:29.491Z,59.38
2019-06-07T17:52:06.176Z,58.21
2019-06-07T17:54:38.845Z,58.25
2019-06-07T17:57:12.097Z,58.09
2019-06-07T17:59:46.611Z,58.26
2019-06-07T18:02:35.569Z,58.33
2019-06-07T18:05:15.423Z,58.14
2019-06-07T18:08:00.232Z,57.90
2019-06-07T18:10:40.747Z,57.76
2019-06-07T18:13:13.700Z,57.39
2019-06-07T18:15:54.988Z,57.51
2019-06-07T18:18:33.516Z,56.37
2019-06-07T18:21:08.247Z,55.84
2019-06-07T18:23:41.522Z,55.79
2019-06-07T18:26:25.628Z,56.11
2019-06-07T18:29:02.441Z,55.97
2019-06-07T18:31:39.360Z,55.77
2019-06-07T18:34:16.201Z,55.38
2019-06-07T18:37:00.580Z,54.81
2019-06-07T18:39:37.603Z,55.26
2019-06-07T18:42:10.968Z,55.09
2019-06-07T18:44:47.180Z,54.84
2019-06-07T18:47:22.042Z,54.88
2019-06-07T18:50:06.438Z,54.35
2019-06-07T18:52:46.562Z,54.41
2019-06-07T18:55:25.319Z,54.57
2019-06-07T18:58:02.162Z,55.09
2019-06-07T19:00:39.500Z,55.07
2019-06-07T19:03:12.844Z,54.97
2019-06-07T19:05:48.064Z,54.79
2019-06-07T19:08:37.441Z,54.95
2019-06-07T19:11:11.389Z,55.60
2019-06-07T19:13:53.011Z,55.73
2019-06-07T19:16:27.048Z,55.38
2019-06-07T19:19:03.332Z,55.27
2019-06-07T19:21:42.128Z,54.66
2019-06-07T19:24:14.625Z,53.98
2019-06-07T19:26:57.142Z,53.92
2019-06-07T19:29:34.183Z,54.33
2019-06-07T19:32:16.996Z,54.18
2019-06-07T19:34:51.185Z,53.50
2019-06-07T19:37:25.497Z,53.34
2019-06-07T19:40:09.059Z,53.17
2019-06-07T19:42:42.396Z,51.25
2019-06-07T19:45:30.766Z,50.17
2019-06-07T19:48:04.464Z,49.72
2019-06-07T19:50:36.944Z,49.51
2019-06-07T19:53:12.315Z,49.82
2019-06-07T19:55:49.324Z,49.61
2019-06-07T19:58:24.692Z,49.79
2019-06-07T20:01:04.613Z,49.79
2019-06-07T20:03:50.946Z,49.98
2019-06-07T20:06:26.722Z,50.46
2019-06-07T20:09:02.954Z,50.36
2019-06-07T20:11:37.095Z,50.50
2019-06-07T20:14:14.239Z,50.71
2019-06-07T20:16:49.801Z,50.54
2019-06-07T20:19:25.353Z,50.52
2019-06-07T20:22:05.531Z,50.74
2019-06-07T20:24:40.424Z,50.63
2019-06-07T20:27:17.474Z,50.64
2019-06-07T20:29:50.803Z,50.79
2019-06-07T20:32:25.441Z,51.00
2019-06-07T20:35:00.068Z,51.26
2019-06-07T20:37:33.845Z,51.41
2019-06-07T20:40:22.695Z,51.73
2019-06-07T20:43:01.612Z,52.03
2019-06-07T20:45:35.438Z,52.34
2019-06-07T20:48:10.338Z,52.46
2019-06-07T20:50:45.570Z,52.64
2019-06-07T20:53:19.928Z,53.04
2019-06-07T20:55:56.251Z,53.50
2019-06-07T20:58:30.342Z,53.84
2019-06-07T21:01:06.837Z,54.09
2019-06-07T21:03:39.595Z,54.69
2019-06-07T21:06:12.518Z,55.02
2019-06-07T21:08:47.548Z,55.60
2019-06-07T21:11:20.214Z,55.92
2019-06-07T21:13:52.748Z,56.08
2019-06-07T21:16:27.736Z,56.40
2019-06-07T21:19:00.302Z,56.64
2019-06-07T21:21:33.515Z,56.82
2019-06-07T21:24:09.268Z,57.04
2019-06-07T21:26:43.141Z,57.17
2019-06-07T21:29:15.976Z,57.20
2019-06-07T21:31:50.266Z,57.13
2019-06-07T21:34:24.535Z,57.28
2019-06-07T21:36:57.040Z,57.20
2019-06-07T21:39:31.499Z,57.43
2019-06-07T21:42:04.444Z,57.50
2019-06-07T21:44:38.003Z,57.59
2019-06-07T21:47:10.753Z,57.58
2019-06-07T21:49:43.996Z,57.38
2019-06-07T21:52:16.541Z,57.44
2019-06-07T21:54:49.824Z,56.99
2019-06-07T21:57:22.375Z,56.93
2019-06-07T21:59:55.985Z,56.92
2019-06-07T22:02:37.828Z,56.75
2019-06-07T22:05:11.714Z,56.76
2019-06-07T22:07:46.318Z,56.79
2019-06-07T22:10:19.018Z,56.66
2019-06-07T22:12:51.662Z,56.52
2019-06-07T22:15:33.297Z,56.34
2019-06-07T22:18:10.826Z,56.50
2019-06-07T22:20:45.163Z,56.58
2019-06-07T22:23:19.584Z,56.82
2019-06-07T22:25:53.114Z,56.90
2019-06-07T22:28:25.729Z,57.04
2019-06-07T22:31:01.032Z,57.14
2019-06-07T22:33:40.275Z,57.10
2019-06-07T22:36:15.990Z,57.12
2019-06-07T22:38:50.811Z,57.03
2019-06-07T22:41:24.974Z,56.90
2019-06-07T22:43:59.640Z,57.11
2019-06-07T22:46:37.301Z,57.21
2019-06-07T22:49:15.371Z,57.61
2019-06-07T22:51:51.090Z,57.66
2019-06-07T22:54:25.824Z,57.80
2019-06-07T22:57:07.890Z,58.00
2019-06-07T22:59:40.581Z,58.30
2019-06-07T23:02:14.580Z,58.22
2019-06-07T23:04:48.248Z,58.33
2019-06-07T23:07:20.751Z,58.61
2019-06-07T23:09:54.870Z,58.80
2019-06-07T23:12:27.394Z,58.95
2019-06-07T23:15:03.243Z,59.06
2019-06-07T23:17:35.858Z,58.99
2019-06-07T23:20:13.723Z,59.09
2019-06-07T23:22:47.756Z,59.19
2019-06-07T23:25:24.307Z,59.06
2019-06-07T23:27:59.803Z,59.02
2019-06-07T23:30:32.276Z,59.05
2019-06-07T23:33:04.726Z,58.63
2019-06-07T23:35:38.526Z,58.57
2019-06-07T23:38:11.115Z,58.74
2019-06-07T23:40:44.670Z,59.09
2019-06-07T23:43:17.866Z,59.24
2019-06-07T23:45:51.761Z,59.09
2019-06-07T23:48:24.413Z,58.92
2019-06-07T23:50:57.466Z,58.98
2019-06-07T23:53:30.153Z,59.04
2019-06-07T23:56:03.715Z,58.95
2019-06-07T23:58:36.860Z,58.99
