createdAt,value
2022-12-26T00:01:53.719Z,17.30
2022-12-26T00:04:51.927Z,14.55
2022-12-26T00:07:11.208Z,18.30
2022-12-26T00:09:39.526Z,15.82
2022-12-26T00:12:08.014Z,16.85
2022-12-26T00:14:36.328Z,17.73
2022-12-26T00:17:04.792Z,18.40
2022-12-26T00:19:33.092Z,17.15
2022-12-26T00:22:01.417Z,16.92
2022-12-26T00:24:29.917Z,19.45
2022-12-26T00:26:58.250Z,17.73
2022-12-26T00:29:26.707Z,17.02
2022-12-26T00:31:55.364Z,19.80
2022-12-26T00:34:23.851Z,19.85
2022-12-26T00:36:52.167Z,20.27
2022-12-26T00:39:20.573Z,17.35
2022-12-26T00:41:49.049Z,19.92
2022-12-26T00:44:17.387Z,19.60
2022-12-26T00:46:45.830Z,20.05
2022-12-26T00:49:14.246Z,20.80
2022-12-26T00:51:42.571Z,18.10
2022-12-26T00:54:10.990Z,20.48
2022-12-26T00:56:39.373Z,16.92
2022-12-26T00:59:07.825Z,19.23
2022-12-26T01:01:36.560Z,16.92
2022-12-26T01:04:05.916Z,18.63
2022-12-26T01:06:34.410Z,20.40
2022-12-26T01:09:02.895Z,19.98
2022-12-26T01:11:43.297Z,18.40
2022-12-26T01:14:17.986Z,19.95
2022-12-26T01:16:48.403Z,17.80
2022-12-26T01:19:16.817Z,19.30
2022-12-26T01:21:45.177Z,18.50
2022-12-26T01:24:14.697Z,19.40
2022-12-26T01:26:43.159Z,21.75
2022-12-26T01:29:11.619Z,21.73
2022-12-26T01:31:40.119Z,17.25
2022-12-26T01:34:08.453Z,18.77
2022-12-26T01:36:36.810Z,17.98
2022-12-26T01:39:05.295Z,21.00
2022-12-26T01:41:34.131Z,20.00
2022-12-26T01:44:39.555Z,16.40
2022-12-26T01:47:08.624Z,18.05
2022-12-26T01:49:42.710Z,19.42
2022-12-26T01:52:16.965Z,16.75
2022-12-26T01:54:49.759Z,17.02
2022-12-26T01:57:26.731Z,18.70
2022-12-26T01:59:57.305Z,15.93
2022-12-26T02:02:28.780Z,16.52
2022-12-26T02:05:17.307Z,18.63
2022-12-26T02:07:47.511Z,17.80
2022-12-26T02:10:22.616Z,19.75
2022-12-26T02:12:51.790Z,18.10
2022-12-26T02:15:20.637Z,18.63
2022-12-26T02:17:49.101Z,20.45
2022-12-26T02:20:35.029Z,20.92
2022-12-26T02:23:21.440Z,26.05
2022-12-26T02:26:16.015Z,33.38
2022-12-26T02:29:11.407Z,26.13
2022-12-26T02:34:37.109Z,23.23
2022-12-26T02:37:37.109Z,26.90
2022-12-26T02:40:23.690Z,24.60
2022-12-26T02:43:30.884Z,28.63
2022-12-26T02:46:50.148Z,27.73
2022-12-26T02:50:20.262Z,28.67
2022-12-26T02:53:58.005Z,26.83
2022-12-26T02:56:58.184Z,28.13
2022-12-26T03:00:04.280Z,25.92
2022-12-26T03:03:00.716Z,26.98
2022-12-26T03:06:17.604Z,26.63
2022-12-26T03:09:30.598Z,27.73
2022-12-26T03:12:22.893Z,24.80
2022-12-26T03:15:04.824Z,23.58
2022-12-26T03:17:44.181Z,22.73
2022-12-26T03:20:21.708Z,24.00
2022-12-26T03:22:56.448Z,25.58
2022-12-26T03:26:05.257Z,26.40
2022-12-26T03:28:33.732Z,25.42
2022-12-26T03:31:05.866Z,26.42
2022-12-26T03:33:54.875Z,23.77
2022-12-26T03:36:57.663Z,25.73
2022-12-26T03:40:24.244Z,23.63
2022-12-26T03:43:44.184Z,25.85
2022-12-26T03:46:33.935Z,27.00
2022-12-26T03:49:28.169Z,24.25
2022-12-26T03:52:46.365Z,24.50
2022-12-26T03:55:58.405Z,24.08
2022-12-26T03:59:00.118Z,27.48
2022-12-26T04:01:51.734Z,24.08
2022-12-26T04:04:42.033Z,26.25
2022-12-26T04:07:33.930Z,26.02
2022-12-26T04:10:30.748Z,25.17
2022-12-26T04:13:20.804Z,24.10
2022-12-26T04:16:25.215Z,27.42
2022-12-26T04:19:38.407Z,32.50
2022-12-26T04:22:37.602Z,30.85
2022-12-26T04:25:49.418Z,33.40
2022-12-26T04:28:40.482Z,29.88
2022-12-26T04:31:49.292Z,31.30
2022-12-26T04:35:00.502Z,30.63
2022-12-26T04:37:48.429Z,33.28
2022-12-26T04:40:43.349Z,29.10
2022-12-26T04:43:49.125Z,27.60
2022-12-26T04:46:25.269Z,29.67
2022-12-26T04:49:13.642Z,29.38
2022-12-26T04:51:42.007Z,32.53
2022-12-26T04:54:10.565Z,31.65
2022-12-26T04:56:39.127Z,28.00
2022-12-26T04:59:07.492Z,26.98
2022-12-26T05:01:54.127Z,36.70
2022-12-26T05:04:41.024Z,41.30
2022-12-26T05:07:36.171Z,41.45
2022-12-26T05:10:05.928Z,37.05
2022-12-26T05:12:34.248Z,34.88
2022-12-26T05:15:02.684Z,29.45
2022-12-26T05:17:49.452Z,28.63
2022-12-26T05:20:35.967Z,24.67
2022-12-26T05:23:23.365Z,23.83
2022-12-26T05:26:10.213Z,31.27
2022-12-26T05:28:44.584Z,25.42
2022-12-26T05:31:18.770Z,25.35
2022-12-26T05:34:05.907Z,26.38
2022-12-26T05:36:52.644Z,27.15
2022-12-26T05:39:21.239Z,27.75
2022-12-26T05:41:50.095Z,25.50
2022-12-26T05:44:18.731Z,24.75
2022-12-26T05:46:47.761Z,26.67
2022-12-26T05:49:16.169Z,26.20
2022-12-26T05:51:44.617Z,28.10
2022-12-26T05:54:12.985Z,28.42
2022-12-26T05:56:47.479Z,27.42
2022-12-26T05:59:17.735Z,27.08
2022-12-26T06:01:46.238Z,29.77
2022-12-26T06:04:14.846Z,30.08
2022-12-26T06:06:43.209Z,29.83
2022-12-26T06:09:11.675Z,30.58
2022-12-26T06:11:45.261Z,28.27
2022-12-26T06:14:17.296Z,28.00
2022-12-26T06:16:45.629Z,27.40
2022-12-26T06:19:14.011Z,29.48
2022-12-26T06:21:42.399Z,31.95
2022-12-26T06:24:10.802Z,31.27
2022-12-26T06:26:39.045Z,27.30
2022-12-26T06:29:07.415Z,28.60
2022-12-26T06:31:35.863Z,26.20
2022-12-26T06:34:04.336Z,24.95
2022-12-26T06:36:32.728Z,29.90
2022-12-26T06:39:02.089Z,29.40
2022-12-26T06:41:30.451Z,34.60
2022-12-26T06:43:59.205Z,29.92
2022-12-26T06:46:28.662Z,30.75
2022-12-26T06:48:57.043Z,30.83
2022-12-26T06:51:29.341Z,28.38
2022-12-26T06:53:57.721Z,27.70
2022-12-26T06:56:28.292Z,28.92
2022-12-26T06:58:57.895Z,34.08
2022-12-26T07:01:27.810Z,29.23
2022-12-26T07:03:57.304Z,32.60
2022-12-26T07:06:31.223Z,33.38
2022-12-26T07:09:02.577Z,32.28
2022-12-26T07:11:33.818Z,28.95
2022-12-26T07:14:02.583Z,32.13
2022-12-26T07:16:31.385Z,29.75
2022-12-26T07:19:00.171Z,29.70
2022-12-26T07:21:33.434Z,30.27
2022-12-26T07:24:04.904Z,31.58
2022-12-26T07:26:33.456Z,29.85
2022-12-26T07:29:01.797Z,32.30
2022-12-26T07:31:31.156Z,29.15
2022-12-26T07:33:59.622Z,32.22
2022-12-26T07:36:28.169Z,31.65
2022-12-26T07:38:56.926Z,29.58
2022-12-26T07:41:43.931Z,28.98
2022-12-26T07:44:12.480Z,28.52
2022-12-26T07:46:41.182Z,28.00
2022-12-26T07:49:09.759Z,28.80
2022-12-26T07:51:38.192Z,26.15
2022-12-26T07:54:11.152Z,29.17
2022-12-26T07:56:40.641Z,28.75
2022-12-26T07:59:13.465Z,26.02
2022-12-26T08:01:41.831Z,26.17
2022-12-26T08:04:13.705Z,26.90
2022-12-26T08:06:42.248Z,25.88
2022-12-26T08:09:16.817Z,27.95
2022-12-26T08:14:14.812Z,30.02
2022-12-26T08:16:47.938Z,28.85
2022-12-26T08:19:19.538Z,27.75
2022-12-26T08:21:47.848Z,26.33
2022-12-26T08:24:16.880Z,23.95
2022-12-26T08:26:45.252Z,29.20
2022-12-26T08:29:13.609Z,28.13
2022-12-26T08:31:42.070Z,25.95
2022-12-26T08:34:11.039Z,27.67
2022-12-26T08:36:40.455Z,28.83
2022-12-26T08:39:10.078Z,25.80
2022-12-26T08:41:38.408Z,27.55
2022-12-26T08:46:55.144Z,28.88
2022-12-26T08:49:23.669Z,30.65
2022-12-26T08:51:52.109Z,28.40
2022-12-26T08:54:20.492Z,31.70
2022-12-26T08:56:48.970Z,28.27
2022-12-26T08:59:17.368Z,29.48
2022-12-26T09:01:45.976Z,28.67
2022-12-26T09:04:14.709Z,30.25
2022-12-26T09:06:43.462Z,30.40
2022-12-26T09:09:13.687Z,26.40
2022-12-26T09:11:43.371Z,27.90
2022-12-26T09:14:12.311Z,26.02
2022-12-26T09:16:50.807Z,31.35
2022-12-26T09:19:20.323Z,31.58
2022-12-26T09:21:50.265Z,35.05
2022-12-26T09:24:20.004Z,30.45
2022-12-26T09:26:50.549Z,40.13
2022-12-26T09:29:18.892Z,36.47
2022-12-26T09:31:47.327Z,38.13
2022-12-26T09:34:15.623Z,40.72
2022-12-26T09:36:43.985Z,40.58
2022-12-26T09:39:13.439Z,38.20
2022-12-26T09:41:48.487Z,35.35
2022-12-26T09:44:43.969Z,40.13
2022-12-26T09:47:36.052Z,37.05
2022-12-26T09:50:20.471Z,38.90
2022-12-26T09:52:59.211Z,35.55
2022-12-26T09:55:54.562Z,39.00
2022-12-26T10:01:07.095Z,40.05
2022-12-26T10:03:44.798Z,34.47
2022-12-26T10:06:23.498Z,39.53
2022-12-26T10:09:16.152Z,40.53
2022-12-26T10:12:03.284Z,42.92
2022-12-26T10:14:58.884Z,39.50
2022-12-26T10:17:35.370Z,43.70
2022-12-26T10:20:27.839Z,45.67
2022-12-26T10:23:14.229Z,42.13
2022-12-26T10:25:51.189Z,41.67
2022-12-26T10:28:47.025Z,40.47
2022-12-26T10:31:36.486Z,40.80
2022-12-26T10:34:22.896Z,35.72
2022-12-26T10:37:11.686Z,37.35
2022-12-26T10:39:58.035Z,39.78
2022-12-26T10:42:32.971Z,40.30
2022-12-26T10:45:02.387Z,40.10
2022-12-26T10:47:49.773Z,38.33
2022-12-26T10:50:35.879Z,37.17
2022-12-26T10:53:08.270Z,35.42
2022-12-26T10:55:37.284Z,38.22
2022-12-26T10:58:17.415Z,34.58
2022-12-26T11:00:45.920Z,37.45
2022-12-26T11:03:18.238Z,37.38
2022-12-26T11:06:11.170Z,34.08
2022-12-26T11:08:51.352Z,35.60
2022-12-26T11:11:19.712Z,35.78
2022-12-26T11:14:02.991Z,37.55
2022-12-26T11:16:42.209Z,34.55
2022-12-26T11:19:35.056Z,35.65
2022-12-26T11:22:24.975Z,37.47
2022-12-26T11:25:14.390Z,36.72
2022-12-26T11:27:46.191Z,35.25
2022-12-26T11:30:31.585Z,35.35
2022-12-26T11:33:34.903Z,40.75
2022-12-26T11:36:18.670Z,36.38
2022-12-26T11:38:52.959Z,38.28
2022-12-26T11:41:43.359Z,35.80
2022-12-26T11:44:28.811Z,36.08
2022-12-26T11:47:15.393Z,34.15
2022-12-26T11:50:07.151Z,35.55
2022-12-26T11:52:38.402Z,36.10
2022-12-26T11:55:28.172Z,33.10
2022-12-26T11:58:21.443Z,36.30
2022-12-26T12:00:53.329Z,36.03
2022-12-26T12:03:48.959Z,34.88
2022-12-26T12:06:23.684Z,36.00
2022-12-26T12:09:30.672Z,33.30
2022-12-26T12:12:25.508Z,36.50
2022-12-26T12:15:04.340Z,34.13
2022-12-26T12:17:54.855Z,37.83
2022-12-26T12:20:33.016Z,32.30
2022-12-26T12:23:25.090Z,34.92
2022-12-26T12:26:05.766Z,32.45
2022-12-26T12:29:02.977Z,33.30
2022-12-26T12:32:03.083Z,35.35
2022-12-26T12:35:01.443Z,34.67
2022-12-26T12:37:29.789Z,35.58
2022-12-26T12:40:22.206Z,34.38
2022-12-26T12:43:29.885Z,40.65
2022-12-26T12:46:12.210Z,35.25
2022-12-26T12:49:08.354Z,32.97
2022-12-26T12:51:42.592Z,32.25
2022-12-26T12:54:19.328Z,31.70
2022-12-26T12:57:05.729Z,33.03
2022-12-26T13:00:04.682Z,32.05
2022-12-26T13:02:41.937Z,34.05
2022-12-26T13:05:40.471Z,35.63
2022-12-26T13:08:21.255Z,32.40
2022-12-26T13:10:57.149Z,31.33
2022-12-26T13:13:37.320Z,35.80
2022-12-26T13:16:27.190Z,37.53
2022-12-26T13:19:03.089Z,33.10
2022-12-26T13:21:37.328Z,33.60
2022-12-26T13:24:26.602Z,36.92
2022-12-26T13:27:07.234Z,31.65
2022-12-26T13:29:44.419Z,32.05
2022-12-26T13:32:21.779Z,34.40
2022-12-26T13:34:52.685Z,33.38
2022-12-26T13:37:39.089Z,31.63
2022-12-26T13:40:30.282Z,34.22
2022-12-26T13:43:36.510Z,35.97
2022-12-26T13:46:04.954Z,41.13
2022-12-26T13:48:33.709Z,39.55
2022-12-26T13:51:05.165Z,37.00
2022-12-26T13:53:38.276Z,37.35
2022-12-26T13:56:19.514Z,36.58
2022-12-26T13:59:31.739Z,34.47
2022-12-26T14:02:20.002Z,35.70
2022-12-26T14:05:23.363Z,35.15
2022-12-26T14:08:24.029Z,33.05
2022-12-26T14:11:30.664Z,35.00
2022-12-26T14:14:23.469Z,33.33
2022-12-26T14:17:26.780Z,36.83
2022-12-26T14:20:13.424Z,31.02
2022-12-26T14:22:44.686Z,34.08
2022-12-26T14:25:57.309Z,35.40
2022-12-26T14:28:59.819Z,31.33
2022-12-26T14:31:57.633Z,33.47
2022-12-26T14:35:02.435Z,34.38
2022-12-26T14:37:49.280Z,35.87
2022-12-26T14:40:36.883Z,34.67
2022-12-26T14:43:23.129Z,33.65
2022-12-26T14:45:53.215Z,32.88
2022-12-26T14:48:24.670Z,32.63
2022-12-26T14:50:56.346Z,37.55
2022-12-26T14:53:30.369Z,32.75
2022-12-26T14:56:03.240Z,35.50
2022-12-26T14:58:47.879Z,35.60
2022-12-26T15:01:21.857Z,36.33
2022-12-26T15:04:20.308Z,39.53
2022-12-26T15:06:54.453Z,36.05
2022-12-26T15:09:43.834Z,33.13
2022-12-26T15:12:23.889Z,35.28
2022-12-26T15:15:13.249Z,33.92
2022-12-26T15:18:10.720Z,34.90
2022-12-26T15:21:05.024Z,34.60
2022-12-26T15:23:57.318Z,35.35
2022-12-26T15:26:56.129Z,34.42
2022-12-26T15:29:42.711Z,32.63
2022-12-26T15:32:16.828Z,35.65
2022-12-26T15:35:14.433Z,34.10
2022-12-26T15:38:09.956Z,37.30
2022-12-26T15:40:45.761Z,39.42
2022-12-26T15:43:46.907Z,37.92
2022-12-26T15:46:34.442Z,32.78
2022-12-26T15:49:11.968Z,34.88
2022-12-26T15:51:56.376Z,32.70
2022-12-26T15:54:30.436Z,39.65
2022-12-26T15:57:20.709Z,38.42
2022-12-26T16:00:23.065Z,33.17
2022-12-26T16:03:25.204Z,39.28
2022-12-26T16:06:07.031Z,36.70
2022-12-26T16:08:57.303Z,35.97
2022-12-26T16:11:44.128Z,31.75
2022-12-26T16:14:33.815Z,38.13
2022-12-26T16:17:14.971Z,36.72
2022-12-26T16:19:46.168Z,35.05
2022-12-26T16:22:47.661Z,41.42
2022-12-26T16:25:18.248Z,39.22
2022-12-26T16:27:48.355Z,33.58
2022-12-26T16:30:23.829Z,34.08
2022-12-26T16:32:53.701Z,34.67
2022-12-26T16:35:33.313Z,34.22
2022-12-26T16:38:05.149Z,42.78
2022-12-26T16:40:45.476Z,40.17
2022-12-26T16:43:20.045Z,40.45
2022-12-26T16:45:53.146Z,35.78
2022-12-26T16:48:25.429Z,41.58
2022-12-26T16:51:04.683Z,42.53
2022-12-26T16:53:41.599Z,39.47
2022-12-26T16:56:35.717Z,41.33
2022-12-26T16:59:17.830Z,40.65
2022-12-26T17:01:55.234Z,39.05
2022-12-26T17:04:26.588Z,42.53
2022-12-26T17:06:57.799Z,38.65
2022-12-26T17:09:30.238Z,43.00
2022-12-26T17:12:00.827Z,35.75
2022-12-26T17:14:44.190Z,41.67
2022-12-26T17:17:30.628Z,41.60
2022-12-26T17:20:20.175Z,38.08
2022-12-26T17:22:49.155Z,38.80
2022-12-26T17:25:21.491Z,38.70
2022-12-26T17:28:09.729Z,40.60
2022-12-26T17:30:43.497Z,38.95
2022-12-26T17:33:14.073Z,41.17
2022-12-26T17:36:38.362Z,36.83
2022-12-26T17:38:35.400Z,40.80
2022-12-26T17:41:06.263Z,38.58
2022-12-26T17:43:38.284Z,42.20
2022-12-26T17:46:10.156Z,44.47
2022-12-26T17:48:38.540Z,39.28
2022-12-26T17:51:09.794Z,40.38
2022-12-26T17:53:41.944Z,35.92
2022-12-26T17:56:21.788Z,38.60
2022-12-26T17:58:51.075Z,38.15
2022-12-26T18:01:21.858Z,41.35
2022-12-26T18:03:53.795Z,40.28
2022-12-26T18:06:24.515Z,38.35
2022-12-26T18:08:52.975Z,38.70
2022-12-26T18:11:21.343Z,40.95
2022-12-26T18:13:49.633Z,39.80
2022-12-26T18:16:20.662Z,40.30
2022-12-26T18:18:49.766Z,38.45
2022-12-26T18:21:18.415Z,44.17
2022-12-26T18:23:46.902Z,39.97
2022-12-26T18:26:28.985Z,42.25
2022-12-26T18:28:57.798Z,42.63
2022-12-26T18:31:27.583Z,40.53
2022-12-26T18:33:59.076Z,43.38
2022-12-26T18:36:39.560Z,40.70
2022-12-26T18:39:08.202Z,44.85
2022-12-26T18:41:37.104Z,41.33
2022-12-26T18:44:05.648Z,47.90
2022-12-26T18:46:36.413Z,42.95
2022-12-26T18:49:04.868Z,39.65
2022-12-26T18:51:33.258Z,44.42
2022-12-26T18:54:01.578Z,42.28
2022-12-26T18:56:29.812Z,39.85
2022-12-26T18:58:58.389Z,39.38
2022-12-26T19:01:27.531Z,41.17
2022-12-26T19:03:56.375Z,38.42
2022-12-26T19:06:27.933Z,41.88
2022-12-26T19:08:57.371Z,41.90
2022-12-26T19:11:26.073Z,44.33
2022-12-26T19:13:54.569Z,38.33
2022-12-26T19:16:23.969Z,39.25
2022-12-26T19:18:52.727Z,37.42
2022-12-26T19:21:21.064Z,41.55
2022-12-26T19:23:49.480Z,39.63
2022-12-26T19:26:19.543Z,38.63
2022-12-26T19:28:53.467Z,35.88
2022-12-26T19:31:22.744Z,39.67
2022-12-26T19:33:51.593Z,35.50
2022-12-26T19:36:19.943Z,37.58
2022-12-26T19:38:48.261Z,42.35
2022-12-26T19:41:16.813Z,39.35
2022-12-26T19:43:45.109Z,44.40
2022-12-26T19:46:18.252Z,35.42
2022-12-26T19:48:46.609Z,37.85
2022-12-26T19:51:16.841Z,37.85
2022-12-26T19:53:46.485Z,43.17
2022-12-26T19:56:19.867Z,42.10
2022-12-26T19:58:54.522Z,43.33
2022-12-26T20:01:31.205Z,40.63
2022-12-26T20:04:02.613Z,39.00
2022-12-26T20:06:32.996Z,39.63
2022-12-26T20:09:05.476Z,38.88
2022-12-26T20:11:41.428Z,40.22
2022-12-26T20:14:13.949Z,42.65
2022-12-26T20:19:31.078Z,42.05
2022-12-26T20:21:59.464Z,42.28
2022-12-26T20:24:27.902Z,39.85
2022-12-26T20:26:56.360Z,45.13
2022-12-26T20:29:24.779Z,44.28
2022-12-26T20:31:56.033Z,41.63
2022-12-26T20:34:24.789Z,41.20
2022-12-26T20:36:53.151Z,41.55
2022-12-26T20:39:22.112Z,43.40
2022-12-26T20:41:50.608Z,40.30
2022-12-26T20:44:20.305Z,43.17
2022-12-26T20:46:48.795Z,40.88
2022-12-26T20:49:17.599Z,40.53
2022-12-26T20:51:46.860Z,42.20
2022-12-26T20:54:16.996Z,41.60
2022-12-26T20:56:46.922Z,39.90
2022-12-26T20:59:15.234Z,43.58
2022-12-26T21:01:43.822Z,40.22
2022-12-26T21:04:19.170Z,38.58
2022-12-26T21:06:48.355Z,40.80
2022-12-26T21:09:17.377Z,41.22
2022-12-26T21:11:46.462Z,44.10
2022-12-26T21:14:18.100Z,40.45
2022-12-26T21:16:53.347Z,39.95
2022-12-26T21:19:24.009Z,37.03
2022-12-26T21:21:55.394Z,39.83
2022-12-26T21:24:30.090Z,40.15
2022-12-26T21:29:32.804Z,40.25
2022-12-26T21:34:32.515Z,44.05
2022-12-26T21:37:19.833Z,41.72
2022-12-26T21:39:48.667Z,42.80
2022-12-26T21:42:17.482Z,36.92
2022-12-26T21:44:45.874Z,43.35
2022-12-26T21:47:14.386Z,38.00
2022-12-26T21:49:42.752Z,37.47
2022-12-26T21:52:12.035Z,38.90
2022-12-26T21:54:58.608Z,37.90
2022-12-26T21:57:27.049Z,36.53
2022-12-26T21:59:58.904Z,41.13
2022-12-26T22:02:54.476Z,37.08
2022-12-26T22:05:26.119Z,39.08
2022-12-26T22:08:00.431Z,37.72
2022-12-26T22:10:51.489Z,39.05
2022-12-26T22:13:21.790Z,40.30
2022-12-26T22:16:05.121Z,35.95
2022-12-26T22:18:48.434Z,37.60
2022-12-26T22:21:19.553Z,36.08
2022-12-26T22:23:51.396Z,36.22
2022-12-26T22:26:22.097Z,35.58
2022-12-26T22:28:51.449Z,33.95
2022-12-26T22:31:34.418Z,40.13
2022-12-26T22:34:08.458Z,38.65
2022-12-26T22:36:37.293Z,42.17
2022-12-26T22:39:05.963Z,38.90
2022-12-26T22:41:34.979Z,37.15
2022-12-26T22:44:03.718Z,35.42
2022-12-26T22:46:32.018Z,38.42
2022-12-26T22:49:00.362Z,36.33
2022-12-26T22:51:28.833Z,39.72
2022-12-26T22:53:59.411Z,36.13
2022-12-26T22:56:29.001Z,37.97
2022-12-26T22:59:01.335Z,37.00
2022-12-26T23:01:30.381Z,37.35
2022-12-26T23:04:00.999Z,36.50
2022-12-26T23:06:35.878Z,36.30
2022-12-26T23:09:07.876Z,39.05
2022-12-26T23:11:36.807Z,38.72
2022-12-26T23:14:07.331Z,37.25
2022-12-26T23:16:46.434Z,36.05
2022-12-26T23:19:42.115Z,36.72
2022-12-26T23:22:11.407Z,36.00
2022-12-26T23:24:39.738Z,36.55
2022-12-26T23:27:28.198Z,41.10
2022-12-26T23:30:15.080Z,37.88
2022-12-26T23:32:45.407Z,37.65
2022-12-26T23:35:14.427Z,33.47
2022-12-26T23:37:43.078Z,37.80
2022-12-26T23:40:14.202Z,34.33
2022-12-26T23:42:43.024Z,36.25
2022-12-26T23:45:13.632Z,33.58
2022-12-26T23:47:43.827Z,36.22
2022-12-26T23:50:14.553Z,36.97
2022-12-26T23:52:44.032Z,34.22
2022-12-26T23:55:13.306Z,33.83
2022-12-26T23:57:41.762Z,37.58
