createdAt,value
2023-03-18T00:00:32.668Z,8.45
2023-03-18T00:03:03.219Z,7.45
2023-03-18T00:05:34.574Z,7.28
2023-03-18T00:08:06.958Z,7.25
2023-03-18T00:10:37.024Z,7.53
2023-03-18T00:13:07.250Z,7.03
2023-03-18T00:15:37.838Z,7.00
2023-03-18T00:18:08.271Z,6.85
2023-03-18T00:20:39.020Z,7.60
2023-03-18T00:23:09.824Z,7.43
2023-03-18T00:25:40.088Z,7.18
2023-03-18T00:28:10.250Z,7.38
2023-03-18T00:30:42.796Z,6.95
2023-03-18T00:33:13.189Z,7.30
2023-03-18T00:35:45.475Z,6.88
2023-03-18T00:38:21.031Z,7.00
2023-03-18T00:40:53.767Z,6.85
2023-03-18T00:43:29.481Z,6.20
2023-03-18T00:46:00.923Z,7.57
2023-03-18T00:48:31.504Z,7.13
2023-03-18T00:51:01.568Z,7.32
2023-03-18T00:53:31.830Z,7.32
2023-03-18T00:56:02.006Z,7.20
2023-03-18T00:58:32.151Z,8.00
2023-03-18T01:01:02.937Z,7.13
2023-03-18T01:03:34.492Z,7.00
2023-03-18T01:06:05.655Z,6.80
2023-03-18T01:08:37.114Z,7.00
2023-03-18T01:11:07.991Z,6.50
2023-03-18T01:13:40.599Z,6.32
2023-03-18T01:16:11.081Z,7.28
2023-03-18T01:18:42.585Z,7.15
2023-03-18T01:21:14.482Z,7.18
2023-03-18T01:23:45.258Z,7.00
2023-03-18T01:26:16.832Z,7.85
2023-03-18T01:28:48.108Z,8.15
2023-03-18T01:31:19.156Z,6.47
2023-03-18T01:33:49.207Z,6.78
2023-03-18T01:36:19.327Z,6.25
2023-03-18T01:38:49.622Z,6.53
2023-03-18T01:41:19.804Z,7.30
2023-03-18T01:43:50.085Z,7.55
2023-03-18T01:46:44.902Z,7.72
2023-03-18T01:49:43.838Z,6.80
2023-03-18T01:52:31.148Z,7.17
2023-03-18T01:55:11.587Z,7.28
2023-03-18T01:57:45.527Z,6.60
2023-03-18T02:00:20.081Z,7.10
2023-03-18T02:02:54.535Z,6.88
2023-03-18T02:05:28.808Z,7.10
2023-03-18T02:07:58.994Z,6.10
2023-03-18T02:10:32.461Z,7.80
2023-03-18T02:13:10.809Z,7.82
2023-03-18T02:16:15.839Z,8.25
2023-03-18T02:18:59.394Z,6.70
2023-03-18T02:21:53.795Z,6.85
2023-03-18T02:25:13.184Z,7.80
2023-03-18T02:27:52.754Z,8.10
2023-03-18T02:30:36.476Z,6.82
2023-03-18T02:33:11.451Z,7.72
2023-03-18T02:35:49.518Z,7.55
2023-03-18T02:38:19.846Z,6.85
2023-03-18T02:40:50.130Z,9.77
2023-03-18T02:43:33.438Z,10.30
2023-03-18T02:46:26.358Z,7.78
2023-03-18T02:49:00.537Z,7.47
2023-03-18T02:51:31.206Z,7.72
2023-03-18T02:54:27.936Z,7.43
2023-03-18T02:56:58.956Z,7.10
2023-03-18T02:59:30.004Z,7.57
2023-03-18T03:02:00.791Z,7.45
2023-03-18T03:04:32.096Z,7.43
2023-03-18T03:07:02.335Z,7.72
2023-03-18T03:09:32.474Z,7.00
2023-03-18T03:12:03.134Z,7.80
2023-03-18T03:14:33.147Z,7.18
2023-03-18T03:17:04.319Z,7.82
2023-03-18T03:19:34.387Z,7.30
2023-03-18T03:22:05.377Z,6.82
2023-03-18T03:24:35.499Z,7.80
2023-03-18T03:27:06.113Z,6.68
2023-03-18T03:29:36.292Z,7.85
2023-03-18T03:32:06.970Z,8.40
2023-03-18T03:34:35.036Z,7.00
2023-03-18T03:37:03.233Z,6.13
2023-03-18T03:39:31.860Z,6.82
2023-03-18T03:42:00.117Z,6.20
2023-03-18T03:44:28.486Z,6.57
2023-03-18T03:46:56.913Z,7.25
2023-03-18T03:49:25.431Z,6.68
2023-03-18T03:51:53.794Z,6.32
2023-03-18T03:54:22.358Z,6.65
2023-03-18T03:56:50.530Z,6.80
2023-03-18T03:59:19.333Z,6.75
2023-03-18T04:01:47.451Z,6.88
2023-03-18T04:04:17.035Z,7.68
2023-03-18T04:06:44.211Z,7.50
2023-03-18T04:09:12.590Z,6.43
2023-03-18T04:11:41.286Z,7.35
2023-03-18T04:14:09.429Z,7.18
2023-03-18T04:16:38.268Z,7.22
2023-03-18T04:19:07.203Z,7.35
2023-03-18T04:21:35.041Z,7.25
2023-03-18T04:24:04.973Z,7.40
2023-03-18T04:26:35.016Z,7.05
2023-03-18T04:29:03.774Z,6.75
2023-03-18T04:31:32.261Z,7.68
2023-03-18T04:34:00.089Z,6.93
2023-03-18T04:36:28.519Z,7.45
2023-03-18T04:38:57.123Z,6.25
2023-03-18T04:41:25.327Z,7.20
2023-03-18T04:43:53.405Z,6.65
2023-03-18T04:46:21.908Z,6.78
2023-03-18T04:48:50.363Z,7.15
2023-03-18T04:51:18.876Z,7.15
2023-03-18T04:53:47.090Z,6.38
2023-03-18T04:56:15.494Z,6.68
2023-03-18T04:58:44.619Z,6.47
2023-03-18T05:01:13.245Z,6.63
2023-03-18T05:03:42.650Z,7.15
2023-03-18T05:06:26.977Z,6.95
2023-03-18T05:08:59.012Z,7.10
2023-03-18T05:11:29.052Z,6.63
2023-03-18T05:13:59.118Z,7.70
2023-03-18T05:16:30.210Z,7.30
2023-03-18T05:19:00.400Z,7.03
2023-03-18T05:21:30.627Z,6.78
2023-03-18T05:24:01.267Z,7.07
2023-03-18T05:26:31.292Z,6.05
2023-03-18T05:29:01.294Z,6.88
2023-03-18T05:31:31.954Z,6.88
2023-03-18T05:34:02.091Z,7.00
2023-03-18T05:36:33.112Z,7.22
2023-03-18T05:39:03.862Z,6.07
2023-03-18T05:41:31.584Z,6.90
2023-03-18T05:44:00.290Z,6.35
2023-03-18T05:46:29.125Z,6.60
2023-03-18T05:48:56.963Z,6.55
2023-03-18T05:51:26.601Z,6.38
2023-03-18T05:53:53.970Z,6.13
2023-03-18T05:56:22.608Z,7.35
2023-03-18T05:58:52.181Z,6.57
2023-03-18T06:01:20.214Z,6.95
2023-03-18T06:03:47.856Z,7.03
2023-03-18T06:06:16.518Z,7.35
2023-03-18T06:08:45.291Z,7.63
2023-03-18T06:11:13.797Z,7.65
2023-03-18T06:13:42.193Z,7.68
2023-03-18T06:16:09.994Z,8.48
2023-03-18T06:18:39.176Z,8.55
2023-03-18T06:21:10.406Z,8.43
2023-03-18T06:23:38.541Z,7.53
2023-03-18T06:26:08.772Z,7.22
2023-03-18T06:28:39.186Z,7.93
2023-03-18T06:31:10.842Z,7.95
2023-03-18T06:33:41.206Z,7.07
2023-03-18T06:36:10.748Z,7.85
2023-03-18T06:38:40.562Z,7.28
2023-03-18T06:41:09.048Z,7.35
2023-03-18T06:43:38.271Z,7.65
2023-03-18T06:46:06.032Z,7.68
2023-03-18T06:48:35.364Z,7.70
2023-03-18T06:51:03.951Z,7.35
2023-03-18T06:53:31.152Z,7.55
2023-03-18T06:56:00.265Z,7.15
2023-03-18T06:58:28.123Z,7.95
2023-03-18T07:00:56.524Z,7.85
2023-03-18T07:03:26.235Z,7.18
2023-03-18T07:05:54.473Z,7.25
2023-03-18T07:08:21.987Z,7.60
2023-03-18T07:10:55.268Z,7.38
2023-03-18T07:13:27.154Z,7.45
2023-03-18T07:15:57.171Z,6.82
2023-03-18T07:18:28.258Z,7.07
2023-03-18T07:20:58.772Z,6.93
2023-03-18T07:23:28.848Z,7.18
2023-03-18T07:25:58.891Z,7.55
2023-03-18T07:28:27.962Z,7.65
2023-03-18T07:30:57.984Z,8.10
2023-03-18T07:33:28.745Z,8.90
2023-03-18T07:35:57.838Z,7.47
2023-03-18T07:38:28.155Z,7.45
2023-03-18T07:40:58.049Z,7.80
2023-03-18T07:43:28.632Z,7.55
2023-03-18T07:45:58.812Z,6.90
2023-03-18T07:48:28.967Z,7.97
2023-03-18T07:50:59.570Z,6.65
2023-03-18T07:53:30.181Z,8.05
2023-03-18T07:56:00.815Z,7.18
2023-03-18T07:58:29.713Z,7.22
2023-03-18T08:01:00.111Z,7.65
2023-03-18T08:03:30.427Z,7.18
2023-03-18T08:06:00.556Z,7.25
2023-03-18T08:08:29.791Z,7.30
2023-03-18T08:11:00.568Z,7.25
2023-03-18T08:13:30.696Z,7.38
2023-03-18T08:16:00.519Z,7.18
2023-03-18T08:18:30.680Z,7.47
2023-03-18T08:21:01.062Z,7.40
2023-03-18T08:23:31.209Z,6.72
2023-03-18T08:26:00.949Z,7.55
2023-03-18T08:28:31.342Z,7.18
2023-03-18T08:31:01.386Z,7.72
2023-03-18T08:33:32.262Z,7.07
2023-03-18T08:36:02.124Z,6.78
2023-03-18T08:38:32.103Z,7.13
2023-03-18T08:41:02.220Z,7.85
2023-03-18T08:43:31.946Z,7.28
2023-03-18T08:46:02.145Z,7.13
2023-03-18T08:48:32.251Z,7.65
2023-03-18T08:51:09.347Z,7.20
2023-03-18T08:53:38.806Z,7.72
2023-03-18T08:56:07.870Z,6.88
2023-03-18T08:58:36.337Z,7.05
2023-03-18T09:01:05.436Z,7.50
2023-03-18T09:03:36.245Z,7.07
2023-03-18T09:06:07.081Z,6.82
2023-03-18T09:08:34.733Z,7.85
2023-03-18T09:11:03.458Z,7.07
2023-03-18T09:13:31.587Z,7.28
2023-03-18T09:16:00.584Z,7.10
2023-03-18T09:18:29.417Z,7.13
2023-03-18T09:20:57.446Z,7.65
2023-03-18T09:23:26.412Z,8.10
2023-03-18T09:25:54.913Z,6.75
2023-03-18T09:28:22.230Z,7.03
2023-03-18T09:30:52.727Z,7.50
2023-03-18T09:33:23.642Z,7.03
2023-03-18T09:35:54.008Z,7.93
2023-03-18T09:38:24.248Z,6.97
2023-03-18T09:41:10.724Z,6.80
2023-03-18T09:44:09.570Z,7.10
2023-03-18T09:47:19.786Z,6.60
2023-03-18T09:50:25.907Z,7.25
2023-03-18T09:53:23.589Z,7.22
2023-03-18T09:56:02.902Z,6.43
2023-03-18T09:59:07.764Z,7.35
2023-03-18T10:01:42.947Z,6.22
2023-03-18T10:04:41.108Z,7.32
2023-03-18T10:07:26.454Z,6.22
2023-03-18T10:10:45.937Z,6.70
2023-03-18T10:13:33.599Z,6.78
2023-03-18T10:16:18.201Z,7.28
2023-03-18T10:18:47.852Z,6.72
2023-03-18T10:22:25.634Z,6.53
2023-03-18T10:25:25.906Z,6.15
2023-03-18T10:29:01.449Z,6.30
2023-03-18T10:31:58.938Z,6.28
2023-03-18T10:35:41.739Z,6.90
2023-03-18T10:38:36.384Z,5.45
2023-03-18T10:41:32.692Z,6.78
2023-03-18T10:44:36.827Z,6.82
2023-03-18T10:47:41.609Z,6.97
2023-03-18T10:50:39.001Z,6.60
2023-03-18T10:53:33.476Z,5.35
2023-03-18T10:56:14.684Z,6.30
2023-03-18T10:58:46.552Z,6.38
2023-03-18T11:01:23.387Z,7.22
2023-03-18T11:04:03.510Z,6.97
2023-03-18T11:06:50.089Z,7.20
2023-03-18T11:09:29.874Z,6.60
2023-03-18T11:12:30.800Z,6.97
2023-03-18T11:15:00.854Z,7.38
2023-03-18T11:17:40.710Z,6.03
2023-03-18T11:20:37.407Z,6.35
2023-03-18T11:23:18.735Z,6.57
2023-03-18T11:25:52.874Z,6.20
2023-03-18T11:28:30.113Z,5.68
2023-03-18T11:31:06.654Z,5.45
2023-03-18T11:33:37.387Z,5.80
2023-03-18T11:36:18.491Z,6.13
2023-03-18T11:39:06.975Z,6.38
2023-03-18T11:41:40.245Z,6.07
2023-03-18T11:44:27.294Z,5.63
2023-03-18T11:47:14.888Z,6.90
2023-03-18T11:49:45.996Z,6.03
2023-03-18T11:52:47.092Z,5.78
2023-03-18T11:55:50.460Z,5.65
2023-03-18T11:58:43.807Z,6.18
2023-03-18T12:01:34.964Z,6.18
2023-03-18T12:04:42.080Z,6.05
2023-03-18T12:08:00.210Z,5.93
2023-03-18T12:11:19.284Z,5.43
2023-03-18T12:14:43.615Z,5.50
2023-03-18T12:17:36.026Z,6.70
2023-03-18T12:20:53.277Z,7.03
2023-03-18T12:24:09.133Z,15.40
2023-03-18T12:27:17.696Z,22.30
2023-03-18T12:30:38.562Z,9.55
2023-03-18T12:33:49.601Z,9.00
2023-03-18T12:36:44.511Z,8.32
2023-03-18T12:39:34.169Z,10.07
2023-03-18T12:42:25.300Z,7.80
2023-03-18T12:45:05.507Z,6.30
2023-03-18T12:48:05.303Z,6.40
2023-03-18T12:51:13.963Z,6.53
2023-03-18T12:53:58.565Z,5.65
2023-03-18T12:56:40.721Z,6.63
2023-03-18T12:59:43.960Z,6.80
2023-03-18T13:02:57.640Z,6.60
2023-03-18T13:06:05.232Z,7.10
2023-03-18T13:09:13.099Z,5.47
2023-03-18T13:12:13.332Z,5.97
2023-03-18T13:15:24.687Z,5.53
2023-03-18T13:18:14.801Z,6.13
2023-03-18T13:20:49.399Z,6.18
2023-03-18T13:24:22.905Z,5.50
2023-03-18T13:27:22.070Z,5.78
2023-03-18T13:31:25.686Z,5.43
2023-03-18T13:37:04.799Z,5.70
2023-03-18T13:40:42.869Z,4.82
2023-03-18T13:43:22.901Z,4.90
2023-03-18T13:45:58.447Z,5.65
2023-03-18T13:48:35.644Z,5.45
2023-03-18T13:51:40.053Z,4.93
2023-03-18T13:54:19.693Z,4.88
2023-03-18T13:56:55.968Z,5.13
2023-03-18T13:59:35.178Z,4.07
2023-03-18T14:02:41.533Z,4.00
2023-03-18T14:05:40.480Z,3.88
2023-03-18T14:08:42.819Z,4.00
2023-03-18T14:11:19.802Z,4.55
2023-03-18T14:13:47.584Z,4.10
2023-03-18T14:16:28.322Z,4.40
2023-03-18T14:19:22.159Z,4.47
2023-03-18T14:22:08.766Z,4.53
2023-03-18T14:24:39.501Z,4.45
2023-03-18T14:27:20.296Z,4.03
2023-03-18T14:29:49.443Z,4.30
2023-03-18T14:32:33.240Z,4.13
2023-03-18T14:35:17.944Z,4.07
2023-03-18T14:38:15.325Z,3.33
2023-03-18T14:40:54.216Z,3.63
2023-03-18T14:43:40.493Z,3.42
2023-03-18T14:46:41.857Z,3.92
2023-03-18T14:49:48.374Z,4.47
2023-03-18T14:52:41.128Z,3.70
2023-03-18T14:55:35.757Z,3.50
2023-03-18T14:58:06.313Z,5.00
2023-03-18T15:00:37.635Z,4.00
2023-03-18T15:03:22.726Z,3.88
2023-03-18T15:06:03.436Z,4.07
2023-03-18T15:08:47.734Z,3.75
2023-03-18T15:11:23.895Z,4.53
2023-03-18T15:14:00.021Z,3.80
2023-03-18T15:16:36.616Z,9.68
2023-03-18T15:19:11.513Z,7.68
2023-03-18T15:21:41.821Z,6.80
2023-03-18T15:24:26.713Z,6.05
2023-03-18T15:27:18.008Z,3.40
2023-03-18T15:30:02.278Z,2.75
2023-03-18T15:32:50.138Z,2.92
2023-03-18T15:35:28.758Z,2.95
2023-03-18T15:38:16.517Z,3.25
2023-03-18T15:41:06.667Z,3.40
2023-03-18T15:43:48.533Z,3.47
2023-03-18T15:46:30.717Z,2.58
2023-03-18T15:49:05.614Z,3.08
2023-03-18T15:51:48.627Z,3.00
2023-03-18T15:54:28.498Z,3.03
2023-03-18T15:57:10.966Z,3.17
2023-03-18T15:59:50.225Z,3.42
2023-03-18T16:02:19.703Z,3.30
2023-03-18T16:04:49.080Z,2.90
2023-03-18T16:07:23.239Z,3.78
2023-03-18T16:09:54.730Z,3.08
2023-03-18T16:12:30.978Z,3.60
2023-03-18T16:15:06.326Z,3.28
2023-03-18T16:17:37.125Z,3.85
2023-03-18T16:20:30.173Z,3.72
2023-03-18T16:23:00.281Z,3.30
2023-03-18T16:25:30.655Z,3.42
2023-03-18T16:28:01.427Z,4.00
2023-03-18T16:30:46.397Z,3.55
2023-03-18T16:33:18.999Z,4.30
2023-03-18T16:36:02.467Z,4.18
2023-03-18T16:38:36.595Z,5.57
2023-03-18T16:41:05.179Z,5.20
2023-03-18T16:43:32.754Z,5.85
2023-03-18T16:46:06.401Z,4.43
2023-03-18T16:48:36.866Z,4.68
2023-03-18T16:51:07.858Z,3.92
2023-03-18T16:53:38.109Z,3.92
2023-03-18T16:56:21.987Z,3.80
2023-03-18T16:58:52.316Z,3.92
2023-03-18T17:01:21.612Z,4.03
2023-03-18T17:03:49.768Z,4.03
2023-03-18T17:06:19.922Z,4.45
2023-03-18T17:08:49.791Z,3.33
2023-03-18T17:11:19.803Z,3.50
2023-03-18T17:13:50.221Z,4.00
2023-03-18T17:16:22.364Z,3.97
2023-03-18T17:18:50.176Z,4.40
2023-03-18T17:21:18.678Z,3.80
2023-03-18T17:23:47.865Z,4.22
2023-03-18T17:26:15.665Z,4.28
2023-03-18T17:28:50.060Z,4.22
2023-03-18T17:31:20.224Z,4.00
2023-03-18T17:33:50.530Z,3.80
2023-03-18T17:36:20.752Z,3.75
2023-03-18T17:38:56.604Z,3.80
2023-03-18T17:41:25.929Z,3.88
2023-03-18T17:43:55.188Z,4.75
2023-03-18T17:46:24.183Z,5.68
2023-03-18T17:48:52.066Z,5.63
2023-03-18T17:51:24.758Z,5.20
2023-03-18T17:54:00.323Z,5.53
2023-03-18T17:56:30.537Z,4.82
2023-03-18T17:58:59.314Z,5.45
2023-03-18T18:01:30.274Z,4.78
2023-03-18T18:04:01.766Z,4.90
2023-03-18T18:06:32.192Z,4.97
2023-03-18T18:09:02.631Z,4.13
2023-03-18T18:11:38.656Z,5.03
2023-03-18T18:14:26.213Z,4.82
2023-03-18T18:17:40.188Z,5.78
2023-03-18T18:20:18.335Z,6.85
2023-03-18T18:22:57.093Z,6.90
2023-03-18T18:25:30.327Z,7.15
2023-03-18T18:28:00.828Z,8.73
2023-03-18T18:30:32.047Z,9.43
2023-03-18T18:33:02.946Z,9.48
2023-03-18T18:35:33.290Z,11.90
2023-03-18T18:38:01.443Z,15.18
2023-03-18T18:40:31.526Z,14.70
2023-03-18T18:42:59.970Z,13.88
2023-03-18T18:45:29.352Z,16.13
2023-03-18T18:47:57.521Z,15.18
2023-03-18T18:50:39.923Z,14.13
2023-03-18T18:53:29.594Z,15.95
2023-03-18T18:56:12.811Z,14.77
2023-03-18T18:58:43.054Z,17.00
2023-03-18T19:01:15.145Z,15.38
2023-03-18T19:03:46.993Z,15.85
2023-03-18T19:06:32.217Z,15.15
2023-03-18T19:09:15.811Z,15.05
2023-03-18T19:11:47.608Z,15.95
2023-03-18T19:14:29.509Z,15.70
2023-03-18T19:17:00.182Z,15.85
2023-03-18T19:19:35.516Z,15.90
2023-03-18T19:22:07.432Z,16.08
2023-03-18T19:24:39.599Z,19.30
2023-03-18T19:27:28.127Z,20.85
2023-03-18T19:30:05.926Z,20.42
2023-03-18T19:32:36.060Z,22.00
2023-03-18T19:35:06.884Z,23.73
2023-03-18T19:37:44.502Z,23.40
2023-03-18T19:40:34.185Z,24.25
2023-03-18T19:43:21.729Z,23.67
2023-03-18T19:45:52.219Z,23.77
2023-03-18T19:48:28.578Z,24.40
2023-03-18T19:50:58.612Z,21.95
2023-03-18T19:53:29.338Z,24.70
2023-03-18T19:55:59.577Z,23.65
2023-03-18T19:58:29.942Z,23.10
2023-03-18T20:01:00.416Z,19.58
2023-03-18T20:03:29.470Z,16.52
2023-03-18T20:05:57.967Z,16.70
2023-03-18T20:08:26.275Z,14.93
2023-03-18T20:10:54.877Z,14.00
2023-03-18T20:13:24.349Z,13.48
2023-03-18T20:15:51.792Z,13.90
2023-03-18T20:18:20.510Z,15.00
2023-03-18T20:20:51.817Z,12.38
2023-03-18T20:23:28.013Z,12.77
2023-03-18T20:25:58.453Z,12.85
2023-03-18T20:28:29.968Z,12.13
2023-03-18T20:30:59.331Z,12.77
2023-03-18T20:33:27.198Z,13.27
2023-03-18T20:35:57.325Z,12.73
2023-03-18T20:38:36.718Z,12.00
2023-03-18T20:41:17.661Z,11.63
2023-03-18T20:43:50.166Z,10.93
2023-03-18T20:46:23.813Z,11.15
2023-03-18T20:48:56.503Z,11.75
2023-03-18T20:51:38.011Z,11.20
2023-03-18T20:54:23.773Z,12.98
2023-03-18T20:56:53.868Z,12.38
2023-03-18T20:59:24.192Z,11.57
2023-03-18T21:01:54.266Z,11.35
2023-03-18T21:04:24.313Z,11.63
2023-03-18T21:06:54.389Z,12.05
2023-03-18T21:09:24.449Z,11.05
2023-03-18T21:11:54.464Z,12.05
2023-03-18T21:14:24.571Z,11.10
2023-03-18T21:16:53.268Z,13.57
2023-03-18T21:19:22.210Z,13.30
2023-03-18T21:21:51.117Z,12.82
2023-03-18T21:24:28.156Z,13.55
2023-03-18T21:27:04.742Z,12.65
2023-03-18T21:29:35.838Z,12.38
2023-03-18T21:32:06.507Z,12.75
2023-03-18T21:34:36.389Z,13.40
2023-03-18T21:37:20.537Z,14.30
2023-03-18T21:39:51.555Z,13.73
2023-03-18T21:42:26.188Z,13.30
2023-03-18T21:44:57.457Z,13.80
2023-03-18T21:47:27.499Z,14.43
2023-03-18T21:49:57.604Z,14.27
2023-03-18T21:52:37.662Z,13.38
2023-03-18T21:55:06.951Z,12.27
2023-03-18T21:57:37.213Z,13.07
2023-03-18T22:00:16.174Z,14.20
2023-03-18T22:02:47.065Z,15.13
2023-03-18T22:05:24.702Z,13.32
2023-03-18T22:07:52.499Z,12.93
2023-03-18T22:10:23.971Z,13.95
2023-03-18T22:12:53.886Z,15.57
2023-03-18T22:15:23.730Z,16.45
2023-03-18T22:17:53.710Z,14.15
2023-03-18T22:20:23.881Z,15.18
2023-03-18T22:22:53.637Z,14.02
2023-03-18T22:25:39.085Z,15.60
2023-03-18T22:28:06.743Z,15.73
2023-03-18T22:30:36.460Z,16.02
2023-03-18T22:33:07.120Z,16.23
2023-03-18T22:35:37.594Z,16.35
2023-03-18T22:38:17.037Z,16.42
2023-03-18T22:40:49.764Z,15.65
2023-03-18T22:43:36.252Z,16.98
2023-03-18T22:46:11.619Z,15.93
2023-03-18T22:48:40.627Z,14.95
2023-03-18T22:51:28.226Z,16.80
2023-03-18T22:53:58.338Z,16.63
2023-03-18T22:56:25.603Z,16.75
2023-03-18T22:58:56.130Z,14.93
2023-03-18T23:01:31.815Z,16.02
2023-03-18T23:04:01.947Z,15.88
2023-03-18T23:06:31.870Z,15.43
2023-03-18T23:09:02.051Z,14.40
2023-03-18T23:11:31.698Z,14.88
2023-03-18T23:14:02.518Z,16.98
2023-03-18T23:16:32.270Z,14.90
2023-03-18T23:19:02.147Z,16.63
2023-03-18T23:21:31.966Z,15.82
2023-03-18T23:24:01.998Z,17.42
2023-03-18T23:26:31.993Z,17.00
2023-03-18T23:29:02.964Z,17.13
2023-03-18T23:31:33.203Z,16.67
2023-03-18T23:34:03.084Z,15.23
2023-03-18T23:36:32.798Z,15.98
2023-03-18T23:39:01.347Z,17.90
2023-03-18T23:41:29.592Z,17.88
2023-03-18T23:43:57.971Z,19.00
2023-03-18T23:46:26.537Z,18.77
2023-03-18T23:48:54.838Z,18.33
2023-03-18T23:51:23.276Z,18.67
2023-03-18T23:53:51.845Z,18.23
2023-03-18T23:56:20.154Z,18.92
2023-03-18T23:58:48.908Z,16.80
