createdAt,value
2019-04-14T00:00:42.732Z,52.80
2019-04-14T00:03:26.090Z,52.60
2019-04-14T00:06:00.498Z,52.20
2019-04-14T00:08:28.903Z,52.20
2019-04-14T00:10:57.339Z,52.30
2019-04-14T00:13:26.263Z,52.70
2019-04-14T00:15:55.251Z,52.60
2019-04-14T00:18:25.145Z,52.40
2019-04-14T00:20:53.552Z,52.30
2019-04-14T00:23:21.922Z,52.10
2019-04-14T00:25:50.282Z,52.00
2019-04-14T00:28:18.674Z,52.30
2019-04-14T00:30:47.065Z,52.50
2019-04-14T00:33:17.050Z,52.30
2019-04-14T00:36:00.224Z,52.10
2019-04-14T00:38:34.477Z,52.00
2019-04-14T00:41:05.163Z,52.20
2019-04-14T00:43:35.493Z,52.40
2019-04-14T00:46:08.415Z,52.80
2019-04-14T00:48:36.779Z,52.90
2019-04-14T00:51:05.143Z,53.30
2019-04-14T00:53:33.893Z,53.40
2019-04-14T00:56:02.405Z,53.70
2019-04-14T00:58:30.760Z,53.90
2019-04-14T01:01:00.454Z,53.90
2019-04-14T01:03:28.882Z,53.90
2019-04-14T01:05:57.238Z,54.30
2019-04-14T01:08:25.618Z,54.50
2019-04-14T01:10:54.088Z,54.40
2019-04-14T01:13:22.853Z,54.20
2019-04-14T01:15:59.294Z,54.30
2019-04-14T01:18:21.350Z,54.60
2019-04-14T01:20:49.718Z,54.40
2019-04-14T01:23:19.274Z,54.70
2019-04-14T01:25:47.793Z,54.30
2019-04-14T01:28:16.123Z,54.20
2019-04-14T01:30:45.747Z,53.70
2019-04-14T01:33:14.259Z,53.70
2019-04-14T01:35:44.423Z,53.60
2019-04-14T01:38:13.230Z,53.60
2019-04-14T01:40:42.421Z,53.50
2019-04-14T01:43:12.283Z,53.30
2019-04-14T01:45:40.737Z,53.70
2019-04-14T01:48:09.092Z,53.90
2019-04-14T01:50:39.097Z,54.30
2019-04-14T01:53:24.982Z,54.40
2019-04-14T01:56:01.303Z,54.60
2019-04-14T01:58:31.745Z,54.80
2019-04-14T02:01:10.882Z,54.60
2019-04-14T02:03:41.459Z,54.50
2019-04-14T02:06:09.830Z,54.50
2019-04-14T02:08:39.293Z,54.50
2019-04-14T02:11:09.224Z,54.70
2019-04-14T02:13:38.090Z,54.90
2019-04-14T02:16:19.395Z,55.20
2019-04-14T02:18:38.383Z,56.20
2019-04-14T02:21:08.412Z,56.30
2019-04-14T02:23:37.163Z,57.20
2019-04-14T02:26:06.952Z,57.80
2019-04-14T02:28:35.657Z,58.00
2019-04-14T02:31:18.107Z,57.80
2019-04-14T02:34:21.656Z,57.80
2019-04-14T02:39:24.250Z,57.60
2019-04-14T02:44:23.019Z,57.40
2019-04-14T02:49:20.945Z,57.70
2019-04-14T02:51:49.739Z,57.90
2019-04-14T02:54:32.884Z,58.30
2019-04-14T02:59:22.637Z,59.10
2019-04-14T03:01:55.103Z,59.70
2019-04-14T03:04:19.699Z,60.00
2019-04-14T03:06:50.240Z,60.20
2019-04-14T03:09:32.053Z,60.40
2019-04-14T03:11:47.579Z,60.60
2019-04-14T03:14:25.859Z,60.70
2019-04-14T03:16:57.584Z,61.00
2019-04-14T03:19:32.786Z,61.30
2019-04-14T03:22:07.124Z,61.60
2019-04-14T03:24:31.774Z,61.70
2019-04-14T03:27:17.892Z,62.00
2019-04-14T03:29:45.086Z,62.30
2019-04-14T03:32:23.306Z,62.80
2019-04-14T03:37:45.253Z,62.60
2019-04-14T03:39:58.689Z,62.20
2019-04-14T03:42:35.758Z,61.70
2019-04-14T03:44:59.942Z,61.60
2019-04-14T03:52:37.595Z,61.80
2019-04-14T03:54:56.989Z,61.60
2019-04-14T03:57:11.086Z,62.00
2019-04-14T03:59:39.456Z,62.20
2019-04-14T04:02:07.845Z,62.70
2019-04-14T04:04:36.202Z,63.60
2019-04-14T04:07:04.592Z,62.80
2019-04-14T04:09:34.609Z,62.70
2019-04-14T04:12:05.290Z,62.90
2019-04-14T04:14:33.764Z,62.90
2019-04-14T04:17:21.171Z,62.90
2019-04-14T04:19:54.179Z,62.90
2019-04-14T04:22:30.424Z,63.10
2019-04-14T04:25:03.430Z,63.50
2019-04-14T04:27:50.469Z,63.60
2019-04-14T04:30:21.290Z,63.40
2019-04-14T04:33:08.630Z,63.10
2019-04-14T04:35:41.720Z,62.90
2019-04-14T04:40:46.127Z,63.30
2019-04-14T04:43:14.716Z,63.20
2019-04-14T04:45:43.451Z,63.10
2019-04-14T04:48:13.041Z,63.10
2019-04-14T04:50:43.162Z,63.10
2019-04-14T04:53:11.600Z,63.20
2019-04-14T04:55:40.006Z,63.10
2019-04-14T04:58:08.378Z,63.00
2019-04-14T05:00:37.354Z,62.80
2019-04-14T05:03:05.922Z,62.60
2019-04-14T05:06:09.450Z,62.50
2019-04-14T05:08:39.455Z,62.30
2019-04-14T05:11:23.066Z,62.00
2019-04-14T05:13:53.338Z,62.10
2019-04-14T05:16:22.110Z,62.10
2019-04-14T05:18:50.886Z,61.90
2019-04-14T05:21:19.562Z,61.70
2019-04-14T05:23:47.985Z,61.50
2019-04-14T05:26:17.698Z,61.20
2019-04-14T05:28:46.558Z,61.40
2019-04-14T05:31:14.918Z,61.20
2019-04-14T05:33:43.298Z,60.70
2019-04-14T05:36:12.773Z,60.50
2019-04-14T05:38:42.761Z,60.50
2019-04-14T05:41:11.777Z,60.30
2019-04-14T05:43:48.177Z,60.10
2019-04-14T05:46:10.150Z,60.10
2019-04-14T05:48:40.601Z,59.90
2019-04-14T05:51:08.947Z,59.80
2019-04-14T05:53:37.345Z,59.60
2019-04-14T05:56:05.854Z,59.30
2019-04-14T05:58:34.563Z,59.00
2019-04-14T06:01:04.516Z,58.80
2019-04-14T06:03:34.261Z,58.60
2019-04-14T06:06:03.183Z,58.30
2019-04-14T06:08:31.469Z,58.10
2019-04-14T06:10:59.842Z,57.90
2019-04-14T06:13:28.335Z,57.80
2019-04-14T06:15:56.695Z,57.80
2019-04-14T06:18:25.073Z,57.60
2019-04-14T06:20:53.477Z,57.70
2019-04-14T06:23:21.846Z,57.60
2019-04-14T06:25:50.254Z,57.20
2019-04-14T06:28:18.643Z,57.20
2019-04-14T06:30:54.836Z,57.10
2019-04-14T06:33:30.818Z,57.00
2019-04-14T06:36:04.053Z,56.80
2019-04-14T06:38:34.054Z,56.60
2019-04-14T06:41:04.082Z,56.40
2019-04-14T06:43:32.486Z,56.40
2019-04-14T06:46:00.850Z,56.20
2019-04-14T06:48:29.205Z,56.20
2019-04-14T06:50:57.509Z,56.10
2019-04-14T06:53:25.923Z,55.80
2019-04-14T06:55:55.100Z,55.50
2019-04-14T06:58:23.757Z,55.20
2019-04-14T07:00:52.141Z,55.10
2019-04-14T07:03:20.509Z,54.70
2019-04-14T07:05:48.885Z,54.40
2019-04-14T07:08:17.178Z,54.20
2019-04-14T07:10:45.533Z,54.00
2019-04-14T07:13:14.082Z,54.00
2019-04-14T07:15:42.481Z,54.20
2019-04-14T07:18:12.177Z,53.50
2019-04-14T07:20:40.999Z,53.30
2019-04-14T07:23:09.417Z,53.10
2019-04-14T07:25:37.881Z,53.40
2019-04-14T07:28:06.286Z,52.70
2019-04-14T07:30:54.541Z,52.50
2019-04-14T07:33:30.561Z,51.80
2019-04-14T07:36:09.661Z,51.80
2019-04-14T07:38:45.358Z,51.70
2019-04-14T07:41:21.181Z,51.40
2019-04-14T07:43:57.126Z,51.60
2019-04-14T07:46:33.127Z,51.30
2019-04-14T07:49:14.919Z,50.80
2019-04-14T07:51:51.514Z,51.00
2019-04-14T07:54:21.795Z,50.30
2019-04-14T07:56:55.522Z,49.20
2019-04-14T07:59:37.346Z,48.60
2019-04-14T08:02:19.315Z,47.80
2019-04-14T08:04:52.126Z,47.10
2019-04-14T08:07:21.080Z,46.60
2019-04-14T08:09:49.447Z,46.20
2019-04-14T08:12:17.859Z,46.00
2019-04-14T08:14:46.469Z,45.80
2019-04-14T08:17:14.829Z,45.90
2019-04-14T08:19:43.706Z,46.00
2019-04-14T08:22:12.364Z,46.20
2019-04-14T08:24:40.734Z,46.10
2019-04-14T08:27:09.095Z,46.10
2019-04-14T08:29:37.499Z,45.60
2019-04-14T08:32:06.116Z,45.30
2019-04-14T08:34:34.815Z,44.90
2019-04-14T08:37:03.288Z,45.00
2019-04-14T08:39:32.106Z,44.90
2019-04-14T08:42:11.552Z,44.10
2019-04-14T08:44:47.428Z,43.50
2019-04-14T08:47:29.447Z,43.50
2019-04-14T08:50:02.862Z,43.30
2019-04-14T08:52:35.678Z,43.10
2019-04-14T08:55:13.105Z,42.80
2019-04-14T08:57:58.072Z,42.10
2019-04-14T09:00:28.113Z,41.50
2019-04-14T09:03:00.974Z,40.80
2019-04-14T09:05:31.378Z,40.10
2019-04-14T09:08:13.326Z,39.20
2019-04-14T09:10:46.379Z,39.10
2019-04-14T09:13:14.958Z,39.40
2019-04-14T09:15:43.347Z,38.60
2019-04-14T09:18:11.977Z,38.20
2019-04-14T09:20:51.618Z,37.70
2019-04-14T09:23:10.474Z,37.00
2019-04-14T09:25:38.827Z,37.10
2019-04-14T09:28:07.211Z,36.30
2019-04-14T09:30:35.922Z,35.80
2019-04-14T09:33:04.350Z,37.50
2019-04-14T09:35:33.660Z,36.80
2019-04-14T09:38:02.025Z,37.50
2019-04-14T09:40:30.941Z,37.80
2019-04-14T09:42:59.789Z,36.20
2019-04-14T09:45:28.535Z,35.70
2019-04-14T09:47:57.327Z,34.80
2019-04-14T09:50:27.606Z,35.00
2019-04-14T09:52:56.243Z,35.00
2019-04-14T09:55:24.685Z,35.30
2019-04-14T09:57:53.074Z,34.60
2019-04-14T10:00:21.470Z,33.70
2019-04-14T10:02:50.162Z,32.10
2019-04-14T10:05:18.603Z,31.90
2019-04-14T10:07:47.020Z,31.20
2019-04-14T10:10:15.490Z,31.30
2019-04-14T10:12:44.045Z,32.40
2019-04-14T10:15:12.429Z,31.60
2019-04-14T10:17:41.038Z,30.60
2019-04-14T10:20:09.517Z,31.10
2019-04-14T10:22:37.906Z,30.40
2019-04-14T10:25:06.324Z,29.10
2019-04-14T10:27:34.707Z,29.80
2019-04-14T10:30:04.423Z,30.00
2019-04-14T10:32:32.865Z,29.30
2019-04-14T10:35:01.544Z,28.60
2019-04-14T10:37:29.833Z,28.40
2019-04-14T10:39:58.221Z,27.00
2019-04-14T10:42:26.807Z,27.10
2019-04-14T10:44:55.179Z,27.00
2019-04-14T10:47:23.727Z,27.60
2019-04-14T10:49:52.091Z,27.30
2019-04-14T10:52:20.607Z,27.70
2019-04-14T10:54:49.000Z,26.80
2019-04-14T10:57:17.382Z,27.00
2019-04-14T10:59:45.757Z,26.70
2019-04-14T11:02:14.268Z,27.60
2019-04-14T11:04:42.630Z,27.50
2019-04-14T11:07:12.966Z,26.60
2019-04-14T11:09:41.357Z,25.70
2019-04-14T11:12:09.737Z,25.50
2019-04-14T11:14:38.129Z,25.40
2019-04-14T11:17:06.862Z,24.20
2019-04-14T11:19:35.328Z,24.80
2019-04-14T11:22:04.145Z,24.40
2019-04-14T11:24:32.708Z,24.60
2019-04-14T11:27:01.673Z,24.70
2019-04-14T11:29:30.537Z,24.40
2019-04-14T11:32:03.322Z,23.50
2019-04-14T11:34:42.374Z,22.90
2019-04-14T11:37:15.247Z,22.00
2019-04-14T11:39:45.266Z,21.30
2019-04-14T11:42:14.936Z,21.80
2019-04-14T11:44:43.392Z,21.00
2019-04-14T11:47:12.545Z,20.50
2019-04-14T11:49:42.047Z,21.90
2019-04-14T11:52:10.495Z,21.10
2019-04-14T11:54:38.973Z,21.50
2019-04-14T11:57:07.418Z,20.80
2019-04-14T11:59:37.733Z,20.80
2019-04-14T12:02:13.845Z,20.40
2019-04-14T12:04:44.059Z,19.80
2019-04-14T12:07:20.022Z,20.70
2019-04-14T12:10:05.394Z,21.10
2019-04-14T12:12:33.851Z,21.60
2019-04-14T12:15:02.519Z,21.50
2019-04-14T12:17:31.036Z,20.20
2019-04-14T12:19:59.444Z,20.20
2019-04-14T12:22:27.896Z,20.70
2019-04-14T12:24:56.297Z,20.90
2019-04-14T12:27:25.534Z,20.10
2019-04-14T12:29:54.480Z,20.80
2019-04-14T12:32:23.016Z,19.90
2019-04-14T12:34:51.380Z,21.70
2019-04-14T12:37:19.751Z,20.70
2019-04-14T12:39:48.147Z,22.50
2019-04-14T12:42:21.219Z,23.10
2019-04-14T12:45:03.174Z,21.90
2019-04-14T12:47:45.295Z,22.00
2019-04-14T12:50:18.266Z,20.10
2019-04-14T12:52:46.646Z,18.30
2019-04-14T12:55:15.296Z,17.50
2019-04-14T12:57:51.361Z,17.20
2019-04-14T13:00:21.375Z,18.10
2019-04-14T13:02:51.396Z,18.00
2019-04-14T13:05:19.763Z,17.40
2019-04-14T13:07:48.199Z,17.80
2019-04-14T13:10:16.889Z,17.70
2019-04-14T13:12:46.952Z,17.00
2019-04-14T13:15:15.314Z,16.80
2019-04-14T13:17:44.087Z,18.80
2019-04-14T13:20:12.478Z,19.10
2019-04-14T13:22:40.841Z,17.80
2019-04-14T13:25:09.221Z,17.40
2019-04-14T13:27:37.751Z,16.50
2019-04-14T13:30:07.834Z,17.20
2019-04-14T13:32:36.544Z,16.70
2019-04-14T13:35:07.160Z,16.30
2019-04-14T13:37:35.533Z,16.70
2019-04-14T13:40:05.646Z,18.00
2019-04-14T13:42:34.076Z,20.20
2019-04-14T13:45:02.790Z,20.50
2019-04-14T13:47:31.250Z,21.90
2019-04-14T13:49:59.987Z,23.60
2019-04-14T13:52:30.772Z,23.20
2019-04-14T13:54:58.424Z,24.90
2019-04-14T13:57:26.811Z,26.00
2019-04-14T13:59:55.205Z,24.70
2019-04-14T14:02:23.650Z,24.70
2019-04-14T14:04:52.038Z,25.40
2019-04-14T14:07:20.690Z,25.30
2019-04-14T14:09:49.063Z,25.60
2019-04-14T14:12:33.927Z,26.40
2019-04-14T14:15:04.054Z,27.10
2019-04-14T14:17:34.223Z,26.40
2019-04-14T14:20:20.781Z,26.40
2019-04-14T14:23:02.872Z,26.80
2019-04-14T14:25:33.209Z,27.60
2019-04-14T14:28:01.757Z,26.60
2019-04-14T14:30:30.141Z,27.50
2019-04-14T14:32:58.536Z,28.60
2019-04-14T14:35:26.916Z,28.40
2019-04-14T14:37:55.304Z,27.10
2019-04-14T14:40:23.714Z,27.20
2019-04-14T14:42:52.108Z,27.30
2019-04-14T14:45:40.115Z,27.80
2019-04-14T14:48:22.985Z,28.20
2019-04-14T14:50:53.132Z,28.30
2019-04-14T14:53:22.374Z,28.20
2019-04-14T14:55:51.241Z,28.50
2019-04-14T14:58:19.643Z,28.90
2019-04-14T15:00:48.022Z,29.00
2019-04-14T15:03:16.410Z,28.90
2019-04-14T15:05:45.128Z,29.10
2019-04-14T15:08:13.613Z,29.10
2019-04-14T15:10:42.169Z,29.00
2019-04-14T15:13:10.550Z,29.00
2019-04-14T15:15:38.918Z,28.90
2019-04-14T15:18:07.285Z,28.90
2019-04-14T15:20:35.621Z,28.80
2019-04-14T15:23:03.995Z,28.80
2019-04-14T15:25:32.369Z,28.70
2019-04-14T15:28:01.360Z,29.10
2019-04-14T15:30:29.802Z,28.80
2019-04-14T15:32:58.245Z,28.60
2019-04-14T15:35:26.605Z,28.80
2019-04-14T15:37:55.034Z,28.80
2019-04-14T15:40:23.420Z,28.80
2019-04-14T15:42:51.814Z,28.90
2019-04-14T15:45:20.269Z,28.90
2019-04-14T15:47:48.698Z,28.90
2019-04-14T15:50:17.075Z,28.80
2019-04-14T15:52:45.814Z,28.70
2019-04-14T15:55:15.974Z,28.70
2019-04-14T15:57:46.018Z,28.80
2019-04-14T16:00:16.036Z,29.00
2019-04-14T16:02:46.068Z,28.90
2019-04-14T16:05:34.629Z,28.50
2019-04-14T16:08:16.506Z,26.20
2019-04-14T16:10:52.677Z,23.20
2019-04-14T16:13:28.608Z,21.90
2019-04-14T16:16:10.709Z,20.80
2019-04-14T16:18:55.500Z,19.70
2019-04-14T16:21:24.771Z,20.10
2019-04-14T16:23:53.102Z,19.70
2019-04-14T16:26:23.138Z,19.20
2019-04-14T16:29:06.013Z,18.80
2019-04-14T16:31:52.258Z,18.70
2019-04-14T16:34:22.321Z,18.20
2019-04-14T16:36:52.578Z,18.40
2019-04-14T16:39:21.035Z,18.70
2019-04-14T16:41:51.104Z,18.30
2019-04-14T16:44:19.479Z,19.10
2019-04-14T16:46:47.940Z,19.10
2019-04-14T16:49:16.425Z,18.50
2019-04-14T16:51:52.416Z,18.40
2019-04-14T16:54:38.478Z,18.70
2019-04-14T16:57:08.561Z,18.60
2019-04-14T16:59:36.964Z,18.40
2019-04-14T17:02:11.126Z,19.40
2019-04-14T17:04:35.692Z,21.10
2019-04-14T17:07:04.075Z,22.90
2019-04-14T17:09:32.488Z,25.30
2019-04-14T17:12:01.782Z,26.70
2019-04-14T17:14:43.834Z,27.60
2019-04-14T17:17:19.795Z,28.10
2019-04-14T17:22:44.574Z,28.30
2019-04-14T17:25:14.596Z,29.00
2019-04-14T17:27:53.746Z,29.10
2019-04-14T17:30:23.796Z,29.40
2019-04-14T17:32:59.462Z,29.40
2019-04-14T17:35:45.603Z,29.50
2019-04-14T17:38:15.686Z,29.80
2019-04-14T17:40:48.365Z,29.90
2019-04-14T17:43:33.716Z,30.40
2019-04-14T17:46:20.166Z,30.70
2019-04-14T17:48:50.223Z,30.90
2019-04-14T17:51:20.250Z,31.10
2019-04-14T17:53:53.437Z,31.20
2019-04-14T17:56:23.463Z,31.60
2019-04-14T17:59:08.815Z,32.10
2019-04-14T18:01:55.596Z,32.50
2019-04-14T18:04:29.184Z,32.80
2019-04-14T18:07:20.030Z,32.90
2019-04-14T18:09:58.991Z,33.20
2019-04-14T18:12:29.104Z,34.30
2019-04-14T18:15:16.683Z,35.80
2019-04-14T18:18:03.285Z,37.30
2019-04-14T18:20:34.948Z,37.50
2019-04-14T18:23:03.794Z,37.80
2019-04-14T18:25:32.174Z,38.80
2019-04-14T18:28:04.962Z,38.30
2019-04-14T18:30:37.733Z,38.90
2019-04-14T18:33:13.618Z,38.90
2019-04-14T18:35:58.563Z,39.50
2019-04-14T18:38:31.347Z,39.80
2019-04-14T18:41:07.331Z,40.00
2019-04-14T18:43:37.413Z,40.30
2019-04-14T18:46:10.212Z,40.60
2019-04-14T18:48:40.597Z,41.00
2019-04-14T18:51:16.319Z,41.30
2019-04-14T18:53:55.393Z,41.20
2019-04-14T18:56:40.314Z,41.80
2019-04-14T18:59:26.574Z,41.60
2019-04-14T19:01:56.709Z,41.70
2019-04-14T19:04:25.195Z,42.10
2019-04-14T19:06:53.646Z,42.20
2019-04-14T19:09:22.051Z,42.90
2019-04-14T19:12:08.242Z,42.60
2019-04-14T19:14:38.305Z,42.90
2019-04-14T19:17:08.330Z,43.20
2019-04-14T19:19:38.378Z,43.40
2019-04-14T19:22:06.773Z,43.40
2019-04-14T19:24:35.154Z,43.60
2019-04-14T19:27:03.802Z,43.90
2019-04-14T19:29:32.138Z,43.70
2019-04-14T19:32:00.790Z,43.70
2019-04-14T19:34:29.205Z,44.00
2019-04-14T19:36:57.588Z,44.30
2019-04-14T19:39:26.281Z,44.40
2019-04-14T19:41:54.652Z,44.60
2019-04-14T19:44:23.131Z,44.60
2019-04-14T19:46:51.588Z,44.60
2019-04-14T19:49:21.009Z,44.90
2019-04-14T19:51:49.383Z,45.10
2019-04-14T19:54:17.814Z,45.10
2019-04-14T19:56:46.256Z,45.00
2019-04-14T19:59:14.766Z,45.10
2019-04-14T20:01:43.151Z,45.50
2019-04-14T20:04:11.602Z,45.40
2019-04-14T20:06:40.279Z,45.30
2019-04-14T20:09:08.634Z,45.40
2019-04-14T20:11:37.521Z,45.60
2019-04-14T20:14:06.043Z,45.60
2019-04-14T20:16:45.911Z,45.70
2019-04-14T20:19:24.742Z,45.80
2019-04-14T20:22:13.840Z,46.20
2019-04-14T20:24:49.366Z,46.20
2019-04-14T20:27:25.246Z,46.30
2019-04-14T20:29:55.239Z,46.30
2019-04-14T20:32:25.339Z,46.30
2019-04-14T20:34:54.025Z,46.50
2019-04-14T20:37:22.402Z,46.40
2019-04-14T20:39:50.798Z,46.30
2019-04-14T20:42:19.462Z,46.10
2019-04-14T20:44:47.840Z,46.20
2019-04-14T20:47:16.219Z,46.20
2019-04-14T20:49:44.630Z,46.50
2019-04-14T20:52:13.062Z,46.50
2019-04-14T20:54:41.436Z,46.50
2019-04-14T20:57:09.808Z,46.60
2019-04-14T20:59:38.168Z,46.60
2019-04-14T21:02:08.193Z,46.50
2019-04-14T21:04:40.892Z,46.90
2019-04-14T21:07:13.567Z,46.90
2019-04-14T21:09:55.771Z,47.00
2019-04-14T21:12:25.780Z,47.00
2019-04-14T21:15:08.143Z,47.20
2019-04-14T21:17:43.930Z,47.30
2019-04-14T21:20:25.886Z,47.20
2019-04-14T21:22:55.895Z,47.00
2019-04-14T21:25:25.938Z,47.20
2019-04-14T21:28:12.191Z,47.60
2019-04-14T21:30:42.216Z,47.80
2019-04-14T21:33:15.094Z,47.80
2019-04-14T21:35:51.245Z,48.00
2019-04-14T21:38:21.355Z,48.00
2019-04-14T21:40:51.513Z,47.70
2019-04-14T21:43:20.207Z,47.90
2019-04-14T21:45:48.581Z,48.00
2019-04-14T21:48:16.962Z,47.90
2019-04-14T21:50:45.422Z,47.80
2019-04-14T21:53:13.794Z,47.90
2019-04-14T21:55:42.291Z,48.10
2019-04-14T21:58:12.519Z,48.00
2019-04-14T22:00:57.625Z,48.00
2019-04-14T22:03:30.610Z,48.00
2019-04-14T22:06:03.334Z,48.10
2019-04-14T22:08:33.366Z,48.20
2019-04-14T22:11:09.123Z,48.60
2019-04-14T22:13:37.499Z,48.70
2019-04-14T22:16:05.906Z,48.60
2019-04-14T22:18:34.358Z,48.70
2019-04-14T22:21:02.746Z,48.80
2019-04-14T22:23:31.126Z,49.30
2019-04-14T22:25:59.507Z,49.60
2019-04-14T22:28:27.886Z,49.40
2019-04-14T22:30:56.554Z,49.60
2019-04-14T22:33:24.966Z,49.40
2019-04-14T22:35:53.321Z,49.40
2019-04-14T22:38:21.686Z,49.50
2019-04-14T22:40:50.112Z,49.70
2019-04-14T22:43:18.475Z,49.80
2019-04-14T22:45:46.924Z,49.80
2019-04-14T22:48:15.322Z,49.70
2019-04-14T22:50:43.731Z,49.50
2019-04-14T22:53:12.086Z,49.60
2019-04-14T22:55:40.540Z,49.70
2019-04-14T22:58:08.907Z,50.00
2019-04-14T23:00:54.032Z,50.10
2019-04-14T23:03:26.994Z,50.10
2019-04-14T23:05:57.051Z,50.00
2019-04-14T23:08:27.050Z,50.10
2019-04-14T23:10:59.710Z,50.20
2019-04-14T23:13:44.750Z,50.30
2019-04-14T23:16:14.755Z,50.30
2019-04-14T23:18:44.776Z,50.30
2019-04-14T23:21:31.249Z,50.50
2019-04-14T23:24:10.107Z,50.40
2019-04-14T23:26:51.478Z,50.50
2019-04-14T23:29:08.639Z,50.70
2019-04-14T23:31:36.994Z,50.70
2019-04-14T23:34:05.386Z,50.70
2019-04-14T23:36:33.763Z,50.80
2019-04-14T23:39:02.129Z,50.70
2019-04-14T23:41:30.505Z,50.50
2019-04-14T23:43:58.887Z,51.40
2019-04-14T23:46:28.644Z,50.90
2019-04-14T23:48:57.003Z,50.90
2019-04-14T23:51:25.425Z,50.90
2019-04-14T23:53:53.806Z,51.00
2019-04-14T23:56:22.177Z,51.00
2019-04-14T23:58:50.553Z,50.70
