createdAt,value
2022-08-02T00:00:35.489Z,15.96
2022-08-02T00:03:04.999Z,15.97
2022-08-02T00:05:33.014Z,15.94
2022-08-02T00:08:01.065Z,15.87
2022-08-02T00:10:30.600Z,15.91
2022-08-02T00:12:59.302Z,15.93
2022-08-02T00:15:27.454Z,15.96
2022-08-02T00:17:55.540Z,15.94
2022-08-02T00:20:25.240Z,15.90
2022-08-02T00:22:53.258Z,15.92
2022-08-02T00:25:21.389Z,15.90
2022-08-02T00:27:49.554Z,15.84
2022-08-02T00:30:17.557Z,15.84
2022-08-02T00:32:45.605Z,15.75
2022-08-02T00:35:13.775Z,15.76
2022-08-02T00:37:43.685Z,15.70
2022-08-02T00:40:12.523Z,15.72
2022-08-02T00:42:40.552Z,15.74
2022-08-02T00:45:09.438Z,15.74
2022-08-02T00:47:37.443Z,15.72
2022-08-02T00:50:06.225Z,15.67
2022-08-02T00:52:34.269Z,15.62
2022-08-02T00:55:03.707Z,15.66
2022-08-02T00:57:31.741Z,15.68
2022-08-02T00:59:59.648Z,15.66
2022-08-02T01:02:27.567Z,15.71
2022-08-02T01:04:55.596Z,15.66
2022-08-02T01:07:23.679Z,15.65
2022-08-02T01:09:51.687Z,15.62
2022-08-02T01:12:21.250Z,15.59
2022-08-02T01:14:51.493Z,15.60
2022-08-02T01:17:24.844Z,15.57
2022-08-02T01:19:58.712Z,15.56
2022-08-02T01:23:00.984Z,15.56
2022-08-02T01:25:46.137Z,15.54
2022-08-02T01:28:29.714Z,15.48
2022-08-02T01:31:02.490Z,15.52
2022-08-02T01:33:42.355Z,15.47
2022-08-02T01:36:13.757Z,15.46
2022-08-02T01:38:46.691Z,15.51
2022-08-02T01:41:20.311Z,15.51
2022-08-02T01:43:55.109Z,15.51
2022-08-02T01:46:23.634Z,15.47
2022-08-02T01:48:51.988Z,15.48
2022-08-02T01:51:44.146Z,15.44
2022-08-02T01:54:15.863Z,15.44
2022-08-02T01:56:45.699Z,15.44
2022-08-02T01:59:18.702Z,15.42
2022-08-02T02:01:49.299Z,15.45
2022-08-02T02:04:18.305Z,15.38
2022-08-02T02:06:47.743Z,15.39
2022-08-02T02:09:17.309Z,15.35
2022-08-02T02:12:06.175Z,15.32
2022-08-02T02:14:37.578Z,15.31
2022-08-02T02:17:07.247Z,15.30
2022-08-02T02:19:37.030Z,15.25
2022-08-02T02:22:05.292Z,15.24
2022-08-02T02:24:36.757Z,15.19
2022-08-02T02:27:09.146Z,15.24
2022-08-02T02:29:45.213Z,15.21
2022-08-02T02:32:14.943Z,15.17
2022-08-02T02:34:46.146Z,15.16
2022-08-02T02:37:19.070Z,15.14
2022-08-02T02:39:50.504Z,15.12
2022-08-02T02:42:21.170Z,15.07
2022-08-02T02:44:52.803Z,15.08
2022-08-02T02:47:21.509Z,15.09
2022-08-02T02:49:52.642Z,15.12
2022-08-02T02:52:21.716Z,15.08
2022-08-02T02:54:51.185Z,15.05
2022-08-02T02:57:23.136Z,15.03
2022-08-02T02:59:54.446Z,15.02
2022-08-02T03:02:23.009Z,15.01
2022-08-02T03:04:55.563Z,15.00
2022-08-02T03:07:26.500Z,14.96
2022-08-02T03:09:55.169Z,14.99
2022-08-02T03:12:30.995Z,15.03
2022-08-02T03:15:05.332Z,15.01
2022-08-02T03:17:41.558Z,15.06
2022-08-02T03:20:13.192Z,15.03
2022-08-02T03:22:41.507Z,15.03
2022-08-02T03:25:11.025Z,15.00
2022-08-02T03:27:39.212Z,14.95
2022-08-02T03:30:11.689Z,15.01
2022-08-02T03:32:42.707Z,15.06
2022-08-02T03:35:22.709Z,15.09
2022-08-02T03:37:53.398Z,15.14
2022-08-02T03:40:22.836Z,15.11
2022-08-02T03:42:51.584Z,15.12
2022-08-02T03:45:21.697Z,15.11
2022-08-02T03:47:50.013Z,15.13
2022-08-02T03:50:18.372Z,15.16
2022-08-02T03:52:47.082Z,15.15
2022-08-02T03:55:15.016Z,15.14
2022-08-02T03:57:44.046Z,15.11
2022-08-02T04:00:14.364Z,15.09
2022-08-02T04:02:43.705Z,15.07
2022-08-02T04:05:11.645Z,15.06
2022-08-02T04:08:15.408Z,15.11
2022-08-02T04:10:27.917Z,15.16
2022-08-02T04:12:56.466Z,15.19
2022-08-02T04:15:24.900Z,15.24
2022-08-02T04:17:57.745Z,15.30
2022-08-02T04:20:30.900Z,15.29
2022-08-02T04:23:03.033Z,15.26
2022-08-02T04:25:35.776Z,15.29
2022-08-02T04:28:16.598Z,15.36
2022-08-02T04:30:46.181Z,15.38
2022-08-02T04:33:16.234Z,15.39
2022-08-02T04:35:45.028Z,15.38
2022-08-02T04:38:14.754Z,15.41
2022-08-02T04:40:50.983Z,15.37
2022-08-02T04:43:19.210Z,15.37
2022-08-02T04:45:49.226Z,15.37
2022-08-02T04:48:18.761Z,15.38
2022-08-02T04:50:47.099Z,15.38
2022-08-02T04:53:15.273Z,15.33
2022-08-02T04:55:43.426Z,15.27
2022-08-02T04:58:37.340Z,15.24
2022-08-02T05:00:59.760Z,15.24
2022-08-02T05:03:29.167Z,15.25
2022-08-02T05:05:57.134Z,15.27
2022-08-02T05:08:25.251Z,15.21
2022-08-02T05:10:53.348Z,15.19
2022-08-02T05:13:21.317Z,15.22
2022-08-02T05:15:50.293Z,15.29
2022-08-02T05:18:18.393Z,15.36
2022-08-02T05:20:47.728Z,15.38
2022-08-02T05:23:15.763Z,15.41
2022-08-02T05:25:43.659Z,15.47
2022-08-02T05:28:12.007Z,15.46
2022-08-02T05:30:40.913Z,15.49
2022-08-02T05:33:08.857Z,15.58
2022-08-02T05:35:36.817Z,15.58
2022-08-02T05:38:10.204Z,15.67
2022-08-02T05:40:54.467Z,15.74
2022-08-02T05:43:24.128Z,15.80
2022-08-02T05:45:53.566Z,15.87
2022-08-02T05:48:22.207Z,15.90
2022-08-02T05:50:55.449Z,15.99
2022-08-02T05:53:34.062Z,16.15
2022-08-02T05:56:10.518Z,16.22
2022-08-02T05:58:48.323Z,16.33
2022-08-02T06:01:24.374Z,16.37
2022-08-02T06:03:54.048Z,16.42
2022-08-02T06:06:24.497Z,16.53
2022-08-02T06:09:00.573Z,16.67
2022-08-02T06:11:35.999Z,16.69
2022-08-02T06:14:05.559Z,16.78
2022-08-02T06:16:41.945Z,16.90
2022-08-02T06:19:12.986Z,16.93
2022-08-02T06:22:32.651Z,17.00
2022-08-02T06:24:34.763Z,17.12
2022-08-02T06:27:04.030Z,17.22
2022-08-02T06:29:38.718Z,17.34
2022-08-02T06:32:09.062Z,17.45
2022-08-02T06:34:40.557Z,17.56
2022-08-02T06:37:15.694Z,17.65
2022-08-02T06:39:50.201Z,17.75
2022-08-02T06:42:27.316Z,17.95
2022-08-02T06:44:58.042Z,18.08
2022-08-02T06:47:27.056Z,18.41
2022-08-02T06:49:56.663Z,19.73
2022-08-02T06:52:29.789Z,20.93
2022-08-02T06:55:01.527Z,22.43
2022-08-02T06:57:30.606Z,23.84
2022-08-02T07:00:01.922Z,25.07
2022-08-02T07:02:30.576Z,26.51
2022-08-02T07:04:58.788Z,27.18
2022-08-02T07:07:27.657Z,27.58
2022-08-02T07:10:01.407Z,27.93
2022-08-02T07:12:33.339Z,27.59
2022-08-02T07:15:02.615Z,27.44
2022-08-02T07:17:31.450Z,28.39
2022-08-02T07:20:00.492Z,28.83
2022-08-02T07:22:29.580Z,29.43
2022-08-02T07:24:59.843Z,29.88
2022-08-02T07:27:29.430Z,30.12
2022-08-02T07:29:59.013Z,30.10
2022-08-02T07:32:29.346Z,30.46
2022-08-02T07:34:58.389Z,31.44
2022-08-02T07:37:54.176Z,30.88
2022-08-02T07:40:20.295Z,31.15
2022-08-02T07:42:50.084Z,32.04
2022-08-02T07:45:19.828Z,33.01
2022-08-02T07:47:47.901Z,33.13
2022-08-02T07:50:17.372Z,32.83
2022-08-02T07:52:46.555Z,33.42
2022-08-02T07:55:16.127Z,33.14
2022-08-02T07:57:46.560Z,33.56
2022-08-02T08:00:17.465Z,33.64
2022-08-02T08:02:47.557Z,33.20
2022-08-02T08:05:15.960Z,33.75
2022-08-02T08:07:43.962Z,34.23
2022-08-02T08:10:12.074Z,34.10
2022-08-02T08:12:40.135Z,34.38
2022-08-02T08:15:09.409Z,34.20
2022-08-02T08:17:38.255Z,33.97
2022-08-02T08:20:11.736Z,34.15
2022-08-02T08:22:42.005Z,34.70
2022-08-02T08:25:10.380Z,34.27
2022-08-02T08:27:38.247Z,34.12
2022-08-02T08:30:08.060Z,34.95
2022-08-02T08:32:35.916Z,35.10
2022-08-02T08:35:04.061Z,34.92
2022-08-02T08:37:36.727Z,34.64
2022-08-02T08:40:06.107Z,35.35
2022-08-02T08:42:35.133Z,36.09
2022-08-02T08:45:03.460Z,35.99
2022-08-02T08:47:36.275Z,35.59
2022-08-02T08:50:09.529Z,35.52
2022-08-02T08:52:49.298Z,35.96
2022-08-02T08:55:18.024Z,35.91
2022-08-02T08:57:46.343Z,35.24
2022-08-02T09:00:16.532Z,35.33
2022-08-02T09:02:45.340Z,35.36
2022-08-02T09:05:16.619Z,36.24
2022-08-02T09:07:48.947Z,35.94
2022-08-02T09:10:37.343Z,34.70
2022-08-02T09:13:37.897Z,34.90
2022-08-02T09:16:14.418Z,35.21
2022-08-02T09:18:46.127Z,35.45
2022-08-02T09:21:16.242Z,35.31
2022-08-02T09:23:47.013Z,35.10
2022-08-02T09:26:16.699Z,34.97
2022-08-02T09:28:47.330Z,34.84
2022-08-02T09:31:17.119Z,34.69
2022-08-02T09:33:46.466Z,35.44
2022-08-02T09:36:16.253Z,35.42
2022-08-02T09:38:55.586Z,34.63
2022-08-02T09:41:25.169Z,34.28
2022-08-02T09:44:03.871Z,33.93
2022-08-02T09:46:37.843Z,33.38
2022-08-02T09:49:09.542Z,32.99
2022-08-02T09:51:39.482Z,32.43
2022-08-02T09:54:11.921Z,32.24
2022-08-02T09:56:48.292Z,30.69
2022-08-02T09:59:16.920Z,29.87
2022-08-02T10:01:51.354Z,29.78
2022-08-02T10:04:31.708Z,29.45
2022-08-02T10:07:04.059Z,29.48
2022-08-02T10:09:34.969Z,29.26
2022-08-02T10:12:04.816Z,29.02
2022-08-02T10:14:35.249Z,29.08
2022-08-02T10:17:05.080Z,29.41
2022-08-02T10:20:02.154Z,28.89
2022-08-02T10:22:23.965Z,28.98
2022-08-02T10:24:53.952Z,29.02
2022-08-02T10:27:22.575Z,29.09
2022-08-02T10:29:54.848Z,29.24
2022-08-02T10:32:29.003Z,29.17
2022-08-02T10:35:18.844Z,29.37
2022-08-02T10:37:51.923Z,28.71
2022-08-02T10:40:27.569Z,29.07
2022-08-02T10:43:00.531Z,29.07
2022-08-02T10:45:29.749Z,28.49
2022-08-02T10:48:03.504Z,28.71
2022-08-02T10:50:53.999Z,28.51
2022-08-02T10:53:23.984Z,28.67
2022-08-02T10:55:53.304Z,28.36
2022-08-02T10:58:26.349Z,28.38
2022-08-02T11:00:58.955Z,28.17
2022-08-02T11:03:40.216Z,27.99
2022-08-02T11:06:25.479Z,27.89
2022-08-02T11:09:32.007Z,28.12
2022-08-02T11:12:07.883Z,28.13
2022-08-02T11:14:37.302Z,27.74
2022-08-02T11:17:23.017Z,27.52
2022-08-02T11:20:17.709Z,27.39
2022-08-02T11:22:47.104Z,27.49
2022-08-02T11:26:02.642Z,27.57
2022-08-02T11:28:26.640Z,27.62
2022-08-02T11:30:59.426Z,27.61
2022-08-02T11:33:32.888Z,27.80
2022-08-02T11:36:06.709Z,27.70
2022-08-02T11:38:34.663Z,27.67
2022-08-02T11:41:06.117Z,27.79
2022-08-02T11:43:39.884Z,27.77
2022-08-02T11:46:14.939Z,27.75
2022-08-02T11:48:44.219Z,27.80
2022-08-02T11:51:13.763Z,27.58
2022-08-02T11:53:50.344Z,27.77
2022-08-02T11:56:25.067Z,27.90
2022-08-02T11:59:06.133Z,27.87
2022-08-02T12:01:36.858Z,28.08
2022-08-02T12:04:18.168Z,27.96
2022-08-02T12:06:46.093Z,27.76
2022-08-02T12:09:18.857Z,27.72
2022-08-02T12:11:50.398Z,27.74
2022-08-02T12:14:20.069Z,27.62
2022-08-02T12:17:06.730Z,27.71
2022-08-02T12:19:35.512Z,27.71
2022-08-02T12:22:12.550Z,27.81
2022-08-02T12:24:42.169Z,27.77
2022-08-02T12:27:10.745Z,27.80
2022-08-02T12:29:58.659Z,27.89
2022-08-02T12:32:27.334Z,27.85
2022-08-02T12:35:13.246Z,27.88
2022-08-02T12:37:42.958Z,27.82
2022-08-02T12:40:25.611Z,27.60
2022-08-02T12:42:56.491Z,27.57
2022-08-02T12:45:27.020Z,27.74
2022-08-02T12:48:07.213Z,27.66
2022-08-02T12:50:37.662Z,27.70
2022-08-02T12:53:08.124Z,27.69
2022-08-02T12:55:59.818Z,27.68
2022-08-02T12:58:26.717Z,27.79
2022-08-02T13:00:58.386Z,27.77
2022-08-02T13:04:10.325Z,27.71
2022-08-02T13:06:39.885Z,27.63
2022-08-02T13:09:03.041Z,27.65
2022-08-02T13:11:31.074Z,27.61
2022-08-02T13:13:58.895Z,27.62
2022-08-02T13:16:30.788Z,27.80
2022-08-02T13:19:00.248Z,28.05
2022-08-02T13:21:41.525Z,28.04
2022-08-02T13:24:20.835Z,28.12
2022-08-02T13:27:08.477Z,28.22
2022-08-02T13:29:37.215Z,28.34
2022-08-02T13:32:06.721Z,28.35
2022-08-02T13:34:34.570Z,28.48
2022-08-02T13:37:02.840Z,28.51
2022-08-02T13:39:30.800Z,28.51
2022-08-02T13:41:58.651Z,28.57
2022-08-02T13:44:26.650Z,28.54
2022-08-02T13:46:54.523Z,28.14
2022-08-02T13:49:51.212Z,28.15
2022-08-02T13:52:13.078Z,28.24
2022-08-02T13:54:41.231Z,28.32
2022-08-02T13:57:09.179Z,28.17
2022-08-02T13:59:57.457Z,28.34
2022-08-02T14:02:24.994Z,28.51
2022-08-02T14:04:54.406Z,28.54
2022-08-02T14:07:22.871Z,28.39
2022-08-02T14:09:50.878Z,28.11
2022-08-02T14:12:18.984Z,28.08
2022-08-02T14:14:46.838Z,28.09
2022-08-02T14:17:14.716Z,28.25
2022-08-02T14:19:42.771Z,28.40
2022-08-02T14:22:12.572Z,28.49
2022-08-02T14:24:41.602Z,28.56
2022-08-02T14:27:10.119Z,28.67
2022-08-02T14:29:38.105Z,28.73
2022-08-02T14:32:06.686Z,28.71
2022-08-02T14:34:34.822Z,28.54
2022-08-02T14:37:02.960Z,28.62
2022-08-02T14:39:42.952Z,28.71
2022-08-02T14:42:20.210Z,28.78
2022-08-02T14:44:48.102Z,28.67
2022-08-02T14:47:15.970Z,28.73
2022-08-02T14:49:47.159Z,28.74
2022-08-02T14:52:17.845Z,28.72
2022-08-02T14:54:47.437Z,28.66
2022-08-02T14:57:15.811Z,28.66
2022-08-02T14:59:43.707Z,28.68
2022-08-02T15:02:13.811Z,28.62
2022-08-02T15:04:43.671Z,28.60
2022-08-02T15:07:12.821Z,28.61
2022-08-02T15:09:40.644Z,28.60
2022-08-02T15:12:11.558Z,28.64
2022-08-02T15:14:40.041Z,28.78
2022-08-02T15:17:08.613Z,28.78
2022-08-02T15:19:56.326Z,28.71
2022-08-02T15:22:24.732Z,28.57
2022-08-02T15:24:53.058Z,28.43
2022-08-02T15:27:22.461Z,28.48
2022-08-02T15:29:50.558Z,28.55
2022-08-02T15:32:19.762Z,28.47
2022-08-02T15:34:48.285Z,28.51
2022-08-02T15:37:16.440Z,28.41
2022-08-02T15:39:44.639Z,28.45
2022-08-02T15:42:13.648Z,28.38
2022-08-02T15:44:45.042Z,28.39
2022-08-02T15:47:15.541Z,28.39
2022-08-02T15:49:43.667Z,28.34
2022-08-02T15:52:12.064Z,28.33
2022-08-02T15:54:40.252Z,28.15
2022-08-02T15:57:08.628Z,27.97
2022-08-02T15:59:36.772Z,27.93
2022-08-02T16:02:06.962Z,27.95
2022-08-02T16:04:34.989Z,27.97
2022-08-02T16:07:03.263Z,28.12
2022-08-02T16:09:31.241Z,28.22
2022-08-02T16:12:02.033Z,28.30
2022-08-02T16:14:30.048Z,28.25
2022-08-02T16:16:57.983Z,28.29
2022-08-02T16:19:46.547Z,28.31
2022-08-02T16:22:16.145Z,28.11
2022-08-02T16:24:44.249Z,28.09
2022-08-02T16:27:12.230Z,28.09
2022-08-02T16:29:40.288Z,28.13
2022-08-02T16:32:08.460Z,28.12
2022-08-02T16:34:57.087Z,28.17
2022-08-02T16:37:25.648Z,28.13
2022-08-02T16:39:53.491Z,28.13
2022-08-02T16:42:25.248Z,28.13
2022-08-02T16:44:54.816Z,28.16
2022-08-02T16:47:37.114Z,28.21
2022-08-02T16:50:12.907Z,28.30
2022-08-02T16:52:40.997Z,28.29
2022-08-02T16:55:11.166Z,28.23
2022-08-02T16:57:45.392Z,28.17
2022-08-02T17:00:18.621Z,28.14
2022-08-02T17:02:47.174Z,28.11
2022-08-02T17:05:16.701Z,28.05
2022-08-02T17:08:07.865Z,28.05
2022-08-02T17:10:34.729Z,28.01
2022-08-02T17:13:11.095Z,28.02
2022-08-02T17:16:17.435Z,28.01
2022-08-02T17:18:29.297Z,27.96
2022-08-02T17:20:59.247Z,27.95
2022-08-02T17:24:04.537Z,27.87
2022-08-02T17:26:15.303Z,27.87
2022-08-02T17:29:14.660Z,27.89
2022-08-02T17:31:37.251Z,27.92
2022-08-02T17:34:11.025Z,27.97
2022-08-02T17:36:40.600Z,28.06
2022-08-02T17:39:08.603Z,28.10
2022-08-02T17:44:37.128Z,28.10
2022-08-02T17:47:08.547Z,28.01
2022-08-02T17:49:48.158Z,28.00
2022-08-02T17:52:49.950Z,27.94
2022-08-02T17:55:07.555Z,27.96
2022-08-02T17:57:57.369Z,27.90
2022-08-02T18:00:24.706Z,27.82
2022-08-02T18:02:55.459Z,27.77
2022-08-02T18:05:39.374Z,27.80
2022-08-02T18:08:14.156Z,27.76
2022-08-02T18:10:43.412Z,27.73
2022-08-02T18:13:12.222Z,27.74
2022-08-02T18:15:40.144Z,27.76
2022-08-02T18:18:08.643Z,27.68
2022-08-02T18:20:36.559Z,27.64
2022-08-02T18:23:05.652Z,27.60
2022-08-02T18:25:45.705Z,27.56
2022-08-02T18:28:15.705Z,27.49
2022-08-02T18:30:43.764Z,27.46
2022-08-02T18:33:54.598Z,27.45
2022-08-02T18:36:00.002Z,27.43
2022-08-02T18:38:30.290Z,27.31
2022-08-02T18:41:02.873Z,27.29
2022-08-02T18:43:34.764Z,27.27
2022-08-02T18:46:16.160Z,27.23
2022-08-02T18:48:47.849Z,27.18
2022-08-02T18:51:18.807Z,27.13
2022-08-02T18:53:51.275Z,27.08
2022-08-02T18:56:24.186Z,27.08
2022-08-02T18:58:53.009Z,27.06
2022-08-02T19:01:21.828Z,27.02
2022-08-02T19:03:59.567Z,26.99
2022-08-02T19:06:29.122Z,26.93
2022-08-02T19:09:05.180Z,26.91
2022-08-02T19:11:41.072Z,26.86
2022-08-02T19:14:09.341Z,26.78
2022-08-02T19:16:38.213Z,26.79
2022-08-02T19:19:06.684Z,26.77
2022-08-02T19:22:26.686Z,26.76
2022-08-02T19:24:22.735Z,26.70
2022-08-02T19:26:52.862Z,26.70
2022-08-02T19:29:43.454Z,26.72
2022-08-02T19:32:39.975Z,26.64
2022-08-02T19:35:00.223Z,26.60
2022-08-02T19:37:36.897Z,26.57
2022-08-02T19:40:06.540Z,26.56
2022-08-02T19:42:55.634Z,26.57
2022-08-02T19:45:30.188Z,26.55
2022-08-02T19:48:15.692Z,26.55
2022-08-02T19:50:44.131Z,26.54
2022-08-02T19:53:18.354Z,26.53
2022-08-02T19:56:00.260Z,26.49
2022-08-02T19:58:32.471Z,26.39
2022-08-02T20:01:03.672Z,26.35
2022-08-02T20:03:51.492Z,26.32
2022-08-02T20:06:28.580Z,26.29
2022-08-02T20:09:01.325Z,26.26
2022-08-02T20:11:34.426Z,26.24
2022-08-02T20:14:05.873Z,26.19
2022-08-02T20:16:34.396Z,26.17
2022-08-02T20:19:07.908Z,26.13
2022-08-02T20:24:26.621Z,26.12
2022-08-02T20:26:54.824Z,26.06
2022-08-02T20:29:43.184Z,26.04
2022-08-02T20:32:14.589Z,25.98
2022-08-02T20:34:42.939Z,26.00
2022-08-02T20:37:56.186Z,26.00
2022-08-02T20:40:05.703Z,25.92
2022-08-02T20:42:34.265Z,25.93
2022-08-02T20:45:04.596Z,25.92
2022-08-02T20:47:39.214Z,25.89
2022-08-02T20:50:31.551Z,25.87
2022-08-02T20:53:00.327Z,25.80
2022-08-02T20:55:31.187Z,25.81
2022-08-02T20:58:01.757Z,25.77
2022-08-02T21:00:32.786Z,25.76
2022-08-02T21:03:02.723Z,25.72
2022-08-02T21:05:43.691Z,25.70
2022-08-02T21:08:21.439Z,25.67
2022-08-02T21:10:51.950Z,25.64
2022-08-02T21:13:22.442Z,25.62
2022-08-02T21:15:53.339Z,25.56
2022-08-02T21:18:33.284Z,25.57
2022-08-02T21:21:08.897Z,25.56
2022-08-02T21:23:37.513Z,25.54
2022-08-02T21:26:06.716Z,25.52
2022-08-02T21:28:44.947Z,25.49
2022-08-02T21:31:16.071Z,25.48
2022-08-02T21:33:56.898Z,25.48
2022-08-02T21:36:31.195Z,25.42
2022-08-02T21:39:04.591Z,25.40
2022-08-02T21:41:39.773Z,25.39
2022-08-02T21:44:15.960Z,25.38
2022-08-02T21:46:46.052Z,25.37
2022-08-02T21:49:14.751Z,25.36
2022-08-02T21:51:48.890Z,25.35
2022-08-02T21:57:06.535Z,25.37
2022-08-02T21:59:35.193Z,25.35
2022-08-02T22:02:04.608Z,25.33
2022-08-02T22:04:36.308Z,25.27
2022-08-02T22:07:04.523Z,25.26
2022-08-02T22:09:43.757Z,25.25
2022-08-02T22:12:17.711Z,25.25
2022-08-02T22:14:49.697Z,25.24
2022-08-02T22:17:51.160Z,25.20
2022-08-02T22:20:14.590Z,25.18
2022-08-02T22:22:43.584Z,25.15
2022-08-02T22:25:27.231Z,25.13
2022-08-02T22:28:36.407Z,25.15
2022-08-02T22:30:52.535Z,25.12
2022-08-02T22:33:42.274Z,25.13
2022-08-02T22:36:14.796Z,25.14
2022-08-02T22:38:44.396Z,25.17
2022-08-02T22:41:12.941Z,25.15
2022-08-02T22:43:41.215Z,25.18
2022-08-02T22:46:09.277Z,25.17
2022-08-02T22:48:40.178Z,25.18
2022-08-02T22:51:08.192Z,25.17
2022-08-02T22:53:36.397Z,25.09
2022-08-02T22:56:04.948Z,25.01
2022-08-02T22:58:32.999Z,24.96
2022-08-02T22:58:39.643Z,28.11
2022-08-02T22:58:55.201Z,26.15
2022-08-02T22:59:12.743Z,25.33
2022-08-02T23:01:01.194Z,24.94
2022-08-02T23:03:29.686Z,24.91
2022-08-02T23:05:59.029Z,24.90
2022-08-02T23:08:27.195Z,24.88
2022-08-02T23:10:55.041Z,24.88
2022-08-02T23:13:27.953Z,24.86
2022-08-02T23:16:14.039Z,24.83
2022-08-02T23:18:59.571Z,24.82
2022-08-02T23:22:01.947Z,24.82
2022-08-02T23:24:22.584Z,24.81
2022-08-02T23:26:50.669Z,24.78
2022-08-02T23:29:18.569Z,24.76
2022-08-02T23:31:46.498Z,24.72
2022-08-02T23:34:14.512Z,24.65
2022-08-02T23:36:43.752Z,24.58
2022-08-02T23:39:11.634Z,24.49
2022-08-02T23:41:39.733Z,24.45
2022-08-02T23:44:15.446Z,24.38
2022-08-02T23:46:44.622Z,24.31
2022-08-02T23:49:12.994Z,24.28
2022-08-02T23:51:41.059Z,24.24
2022-08-02T23:54:10.437Z,24.19
2022-08-02T23:56:38.932Z,24.14
2022-08-02T23:59:07.705Z,24.15
