createdAt,value
2018-11-29T00:01:49.208Z,9.17
2018-11-29T00:04:16.427Z,5.30
2018-11-29T00:06:43.647Z,5.83
2018-11-29T00:09:10.869Z,7.23
2018-11-29T00:11:38.092Z,5.77
2018-11-29T00:14:05.810Z,6.03
2018-11-29T00:16:33.027Z,5.93
2018-11-29T00:19:00.230Z,7.17
2018-11-29T00:21:27.459Z,5.10
2018-11-29T00:23:54.667Z,6.10
2018-11-29T00:26:21.892Z,7.37
2018-11-29T00:28:49.099Z,7.03
2018-11-29T00:31:16.310Z,6.80
2018-11-29T00:33:43.515Z,5.80
2018-11-29T00:36:10.727Z,5.47
2018-11-29T00:38:37.937Z,5.37
2018-11-29T00:41:05.349Z,6.97
2018-11-29T00:43:32.574Z,5.30
2018-11-29T00:45:59.783Z,5.57
2018-11-29T00:48:26.983Z,5.70
2018-11-29T00:50:54.184Z,5.47
2018-11-29T00:53:21.399Z,8.03
2018-11-29T00:55:48.633Z,4.93
2018-11-29T00:58:15.948Z,5.50
2018-11-29T01:00:43.154Z,5.50
2018-11-29T01:03:10.351Z,5.97
2018-11-29T01:05:37.551Z,5.40
2018-11-29T01:08:04.895Z,5.00
2018-11-29T01:10:32.115Z,5.27
2018-11-29T01:12:59.316Z,5.83
2018-11-29T01:15:26.538Z,8.40
2018-11-29T01:17:53.752Z,5.23
2018-11-29T01:20:21.244Z,6.47
2018-11-29T01:22:48.547Z,4.83
2018-11-29T01:25:16.020Z,5.63
2018-11-29T01:27:45.338Z,5.93
2018-11-29T01:30:13.431Z,6.00
2018-11-29T01:32:40.678Z,5.03
2018-11-29T01:35:09.755Z,6.87
2018-11-29T01:37:37.118Z,6.20
2018-11-29T01:40:07.902Z,9.03
2018-11-29T01:42:35.166Z,5.93
2018-11-29T01:45:02.440Z,5.37
2018-11-29T01:47:29.659Z,5.83
2018-11-29T01:49:56.889Z,5.80
2018-11-29T01:52:24.098Z,6.20
2018-11-29T01:54:51.320Z,6.87
2018-11-29T01:57:18.563Z,6.97
2018-11-29T01:59:45.801Z,5.73
2018-11-29T02:02:13.015Z,6.13
2018-11-29T02:04:40.283Z,6.20
2018-11-29T02:07:07.506Z,7.73
2018-11-29T02:09:34.739Z,5.87
2018-11-29T02:12:01.966Z,6.10
2018-11-29T02:14:29.200Z,6.17
2018-11-29T02:16:56.407Z,8.27
2018-11-29T02:19:23.623Z,8.60
2018-11-29T02:21:50.872Z,8.73
2018-11-29T02:24:18.086Z,6.57
2018-11-29T02:26:45.295Z,5.63
2018-11-29T02:29:12.508Z,5.83
2018-11-29T02:31:39.743Z,6.53
2018-11-29T02:34:06.959Z,6.67
2018-11-29T02:36:34.189Z,6.87
2018-11-29T02:39:01.424Z,6.43
2018-11-29T02:41:28.655Z,6.37
2018-11-29T02:43:55.864Z,7.03
2018-11-29T02:46:23.067Z,6.53
2018-11-29T02:48:50.280Z,6.73
2018-11-29T02:51:17.499Z,8.00
2018-11-29T02:53:44.727Z,5.60
2018-11-29T02:56:11.968Z,7.57
2018-11-29T02:58:39.183Z,6.97
2018-11-29T03:01:06.415Z,6.00
2018-11-29T03:03:33.631Z,7.47
2018-11-29T03:06:07.739Z,7.30
2018-11-29T03:08:34.959Z,6.37
2018-11-29T03:11:02.174Z,5.63
2018-11-29T03:13:29.409Z,7.03
2018-11-29T03:15:56.640Z,6.00
2018-11-29T03:18:23.830Z,7.07
2018-11-29T03:20:51.060Z,5.43
2018-11-29T03:23:18.272Z,5.83
2018-11-29T03:25:45.478Z,6.97
2018-11-29T03:28:12.691Z,7.23
2018-11-29T03:30:39.904Z,6.77
2018-11-29T03:33:07.153Z,7.27
2018-11-29T03:35:34.371Z,7.07
2018-11-29T03:38:01.593Z,6.57
2018-11-29T03:40:28.810Z,7.17
2018-11-29T03:42:56.035Z,6.87
2018-11-29T03:45:23.298Z,7.87
2018-11-29T03:47:50.516Z,7.13
2018-11-29T03:50:17.862Z,6.60
2018-11-29T03:52:45.478Z,7.63
2018-11-29T03:55:12.743Z,7.70
2018-11-29T03:57:40.114Z,6.77
2018-11-29T04:00:15.875Z,7.47
2018-11-29T04:02:43.744Z,5.93
2018-11-29T04:05:10.979Z,6.60
2018-11-29T04:07:38.231Z,7.33
2018-11-29T04:10:07.640Z,7.83
2018-11-29T04:12:34.846Z,7.13
2018-11-29T04:15:02.074Z,8.13
2018-11-29T04:17:29.289Z,7.77
2018-11-29T04:19:56.484Z,6.67
2018-11-29T04:22:23.712Z,8.00
2018-11-29T04:24:50.939Z,6.90
2018-11-29T04:27:18.157Z,6.87
2018-11-29T04:29:46.774Z,7.10
2018-11-29T04:32:14.107Z,6.57
2018-11-29T04:34:41.303Z,6.33
2018-11-29T04:37:08.555Z,8.03
2018-11-29T04:39:35.769Z,7.67
2018-11-29T04:42:03.081Z,8.10
2018-11-29T04:44:30.299Z,7.83
2018-11-29T04:46:57.506Z,9.50
2018-11-29T04:49:24.712Z,6.90
2018-11-29T04:51:51.965Z,7.07
2018-11-29T04:54:19.155Z,6.50
2018-11-29T04:56:46.377Z,6.07
2018-11-29T04:59:13.819Z,10.63
2018-11-29T05:01:41.039Z,7.10
2018-11-29T05:04:08.273Z,7.83
2018-11-29T05:06:35.510Z,8.80
2018-11-29T05:09:04.347Z,7.53
2018-11-29T05:11:31.616Z,6.97
2018-11-29T05:13:58.815Z,6.97
2018-11-29T05:16:26.046Z,7.47
2018-11-29T05:18:53.315Z,6.20
2018-11-29T05:21:20.547Z,7.37
2018-11-29T05:23:47.795Z,8.03
2018-11-29T05:26:15.025Z,6.70
2018-11-29T05:28:42.243Z,7.13
2018-11-29T05:31:09.474Z,7.87
2018-11-29T05:33:36.679Z,7.00
2018-11-29T05:36:03.919Z,7.30
2018-11-29T05:38:31.147Z,6.33
2018-11-29T05:40:58.395Z,6.60
2018-11-29T05:43:25.607Z,6.20
2018-11-29T05:45:52.831Z,6.60
2018-11-29T05:48:20.063Z,7.50
2018-11-29T05:50:47.283Z,7.90
2018-11-29T05:53:14.487Z,7.97
2018-11-29T05:55:41.727Z,6.53
2018-11-29T05:58:08.943Z,6.47
2018-11-29T06:00:36.261Z,7.63
2018-11-29T06:03:03.491Z,6.87
2018-11-29T06:05:30.709Z,8.60
2018-11-29T06:07:57.907Z,7.47
2018-11-29T06:10:25.128Z,7.13
2018-11-29T06:12:52.359Z,6.90
2018-11-29T06:15:19.596Z,6.93
2018-11-29T06:17:46.864Z,6.47
2018-11-29T06:20:15.160Z,7.57
2018-11-29T06:22:42.377Z,6.70
2018-11-29T06:25:09.991Z,9.03
2018-11-29T06:27:37.239Z,7.53
2018-11-29T06:30:13.395Z,6.83
2018-11-29T06:32:40.692Z,7.50
2018-11-29T06:35:08.310Z,9.23
2018-11-29T06:37:35.547Z,8.03
2018-11-29T06:40:03.211Z,7.00
2018-11-29T06:42:30.440Z,7.47
2018-11-29T06:44:57.648Z,8.17
2018-11-29T06:47:24.878Z,7.60
2018-11-29T06:49:52.435Z,8.57
2018-11-29T06:52:19.635Z,7.73
2018-11-29T06:54:46.855Z,8.17
2018-11-29T06:57:14.074Z,7.83
2018-11-29T06:59:41.279Z,8.23
2018-11-29T07:02:08.498Z,9.57
2018-11-29T07:04:35.727Z,9.33
2018-11-29T07:07:02.983Z,8.47
2018-11-29T07:09:30.198Z,8.53
2018-11-29T07:11:57.440Z,9.63
2018-11-29T07:14:24.640Z,9.27
2018-11-29T07:16:51.854Z,8.77
2018-11-29T07:19:19.133Z,8.67
2018-11-29T07:21:51.950Z,10.00
2018-11-29T07:24:19.491Z,8.47
2018-11-29T07:26:46.750Z,9.00
2018-11-29T07:29:16.958Z,7.37
2018-11-29T07:31:41.391Z,8.63
2018-11-29T07:34:08.671Z,8.83
2018-11-29T07:36:35.891Z,9.47
2018-11-29T07:39:04.256Z,11.07
2018-11-29T07:41:32.286Z,10.10
2018-11-29T07:43:59.523Z,8.57
2018-11-29T07:46:26.746Z,8.73
2018-11-29T07:48:53.951Z,9.77
2018-11-29T07:51:21.183Z,10.80
2018-11-29T07:53:48.415Z,11.83
2018-11-29T07:56:16.031Z,9.30
2018-11-29T07:58:43.264Z,12.30
2018-11-29T08:01:10.494Z,10.93
2018-11-29T08:03:37.777Z,10.47
2018-11-29T08:06:05.019Z,11.83
2018-11-29T08:08:32.230Z,13.17
2018-11-29T08:10:59.486Z,11.43
2018-11-29T08:13:26.708Z,13.20
2018-11-29T08:15:53.914Z,13.33
2018-11-29T08:18:21.118Z,11.73
2018-11-29T08:20:48.331Z,12.77
2018-11-29T08:23:15.558Z,13.70
2018-11-29T08:25:42.759Z,14.63
2018-11-29T08:28:09.994Z,13.17
2018-11-29T08:30:37.240Z,12.40
2018-11-29T08:33:04.490Z,14.87
2018-11-29T08:35:31.726Z,13.90
2018-11-29T08:37:58.931Z,12.80
2018-11-29T08:40:26.445Z,12.87
2018-11-29T08:42:53.648Z,15.43
2018-11-29T08:45:20.876Z,12.83
2018-11-29T08:47:48.099Z,12.23
2018-11-29T08:50:15.366Z,12.97
2018-11-29T08:52:45.261Z,13.97
2018-11-29T08:55:15.315Z,13.50
2018-11-29T08:57:42.571Z,15.43
2018-11-29T09:00:14.169Z,14.17
2018-11-29T09:02:41.746Z,15.50
2018-11-29T09:05:09.870Z,14.83
2018-11-29T09:07:37.136Z,12.87
2018-11-29T09:10:06.896Z,15.17
2018-11-29T09:12:34.133Z,13.53
2018-11-29T09:15:01.339Z,14.73
2018-11-29T09:17:28.569Z,13.63
2018-11-29T09:19:55.787Z,15.00
2018-11-29T09:22:23.352Z,11.80
2018-11-29T09:24:50.562Z,13.33
2018-11-29T09:27:17.773Z,15.77
2018-11-29T09:29:45.011Z,14.13
2018-11-29T09:32:12.218Z,13.87
2018-11-29T09:34:46.130Z,13.57
2018-11-29T09:37:13.340Z,14.30
2018-11-29T09:39:40.587Z,13.10
2018-11-29T09:42:07.851Z,14.23
2018-11-29T09:44:35.069Z,13.23
2018-11-29T09:47:02.330Z,13.13
2018-11-29T09:49:29.531Z,14.40
2018-11-29T09:51:56.739Z,13.43
2018-11-29T09:54:23.951Z,14.27
2018-11-29T09:56:51.207Z,14.90
2018-11-29T09:59:18.415Z,14.27
2018-11-29T10:01:45.670Z,13.03
2018-11-29T10:04:12.908Z,12.70
2018-11-29T10:06:40.095Z,15.33
2018-11-29T10:09:09.083Z,12.53
2018-11-29T10:11:36.315Z,12.40
2018-11-29T10:14:03.564Z,14.13
2018-11-29T10:16:30.767Z,12.37
2018-11-29T10:18:58.013Z,15.10
2018-11-29T10:21:25.280Z,12.37
2018-11-29T10:23:52.495Z,15.00
2018-11-29T10:26:19.703Z,13.07
2018-11-29T10:28:46.939Z,13.57
2018-11-29T10:31:14.232Z,12.10
2018-11-29T10:33:41.440Z,14.60
2018-11-29T10:36:08.679Z,14.17
2018-11-29T10:38:35.910Z,13.47
2018-11-29T10:41:03.357Z,14.43
2018-11-29T10:43:30.584Z,12.93
2018-11-29T10:45:57.807Z,14.67
2018-11-29T10:48:25.058Z,12.93
2018-11-29T10:50:52.287Z,13.17
2018-11-29T10:53:19.542Z,12.90
2018-11-29T10:55:46.783Z,14.60
2018-11-29T10:58:14.003Z,14.50
2018-11-29T11:00:47.213Z,14.63
2018-11-29T11:03:17.875Z,16.03
2018-11-29T11:05:46.161Z,13.30
2018-11-29T11:08:13.391Z,18.60
2018-11-29T11:10:40.623Z,15.70
2018-11-29T11:13:07.887Z,16.73
2018-11-29T11:15:35.271Z,15.80
2018-11-29T11:18:02.563Z,18.67
2018-11-29T11:20:29.854Z,15.83
2018-11-29T11:22:57.127Z,17.03
2018-11-29T11:25:24.371Z,16.27
2018-11-29T11:27:51.637Z,17.17
2018-11-29T11:30:19.803Z,14.37
2018-11-29T11:32:49.091Z,16.73
2018-11-29T11:35:16.318Z,15.30
2018-11-29T11:37:43.535Z,16.33
2018-11-29T11:40:12.795Z,15.77
2018-11-29T11:42:40.047Z,17.80
2018-11-29T11:45:16.501Z,14.90
2018-11-29T11:47:43.825Z,14.17
2018-11-29T11:50:27.042Z,15.70
2018-11-29T11:52:54.867Z,14.70
2018-11-29T11:55:22.102Z,14.07
2018-11-29T11:57:49.336Z,14.40
2018-11-29T12:00:20.407Z,15.13
2018-11-29T12:02:50.090Z,13.37
2018-11-29T12:05:17.335Z,16.20
2018-11-29T12:07:44.552Z,13.20
2018-11-29T12:10:13.069Z,16.07
2018-11-29T12:12:40.315Z,15.03
2018-11-29T12:15:15.807Z,13.93
2018-11-29T12:17:44.163Z,16.23
2018-11-29T12:20:17.265Z,13.33
2018-11-29T12:22:44.534Z,13.80
2018-11-29T12:25:12.875Z,14.17
2018-11-29T12:27:40.103Z,15.03
2018-11-29T12:30:10.470Z,14.47
2018-11-29T12:32:37.682Z,13.23
2018-11-29T12:35:05.366Z,15.73
2018-11-29T12:37:32.622Z,15.13
2018-11-29T12:39:59.831Z,13.00
2018-11-29T12:42:27.089Z,15.30
2018-11-29T12:44:54.308Z,15.20
2018-11-29T12:47:21.515Z,14.90
2018-11-29T12:49:48.754Z,12.80
2018-11-29T12:52:15.988Z,13.83
2018-11-29T12:54:43.225Z,15.43
2018-11-29T12:57:10.440Z,15.77
2018-11-29T12:59:37.663Z,17.00
2018-11-29T13:02:05.436Z,12.03
2018-11-29T13:04:32.934Z,12.97
2018-11-29T13:07:00.169Z,16.90
2018-11-29T13:09:27.404Z,13.67
2018-11-29T13:11:54.653Z,13.57
2018-11-29T13:14:21.899Z,15.00
2018-11-29T13:16:49.127Z,14.23
2018-11-29T13:19:16.401Z,12.57
2018-11-29T13:21:43.617Z,14.23
2018-11-29T13:24:10.853Z,15.60
2018-11-29T13:26:38.091Z,13.70
2018-11-29T13:29:05.456Z,13.63
2018-11-29T13:31:32.681Z,13.20
2018-11-29T13:33:59.977Z,13.93
2018-11-29T13:36:27.211Z,11.47
2018-11-29T13:38:54.471Z,15.43
2018-11-29T13:41:21.692Z,12.30
2018-11-29T13:43:48.976Z,13.13
2018-11-29T13:46:16.270Z,14.10
2018-11-29T13:48:43.664Z,12.33
2018-11-29T13:51:10.895Z,13.87
2018-11-29T13:53:38.128Z,12.97
2018-11-29T13:56:06.107Z,12.67
2018-11-29T13:58:33.359Z,14.80
2018-11-29T14:01:00.605Z,12.73
2018-11-29T14:03:27.847Z,13.97
2018-11-29T14:05:55.064Z,13.67
2018-11-29T14:08:22.323Z,14.70
2018-11-29T14:10:49.572Z,15.37
2018-11-29T14:13:16.803Z,11.37
2018-11-29T14:15:44.055Z,12.20
2018-11-29T14:18:11.316Z,13.10
2018-11-29T14:20:38.600Z,12.83
2018-11-29T14:23:06.409Z,11.40
2018-11-29T14:25:33.766Z,14.17
2018-11-29T14:28:01.041Z,13.33
2018-11-29T14:30:29.219Z,13.50
2018-11-29T14:32:58.504Z,13.37
2018-11-29T14:35:25.791Z,10.97
2018-11-29T14:37:53.019Z,13.27
2018-11-29T14:40:21.363Z,11.47
2018-11-29T14:42:48.647Z,11.97
2018-11-29T14:45:16.863Z,10.73
2018-11-29T14:47:44.110Z,11.47
2018-11-29T14:50:15.911Z,10.20
2018-11-29T14:52:43.160Z,11.77
2018-11-29T14:55:10.730Z,11.33
2018-11-29T14:57:38.047Z,12.50
2018-11-29T15:00:07.835Z,12.60
2018-11-29T15:02:35.211Z,13.30
2018-11-29T15:05:07.683Z,14.53
2018-11-29T15:07:29.891Z,14.13
2018-11-29T15:09:57.118Z,13.77
2018-11-29T15:12:24.332Z,13.87
2018-11-29T15:14:51.551Z,16.20
2018-11-29T15:17:18.807Z,13.50
2018-11-29T15:19:46.063Z,13.83
2018-11-29T15:22:13.299Z,11.83
2018-11-29T15:24:40.559Z,12.70
2018-11-29T15:27:08.035Z,12.37
2018-11-29T15:29:35.264Z,11.60
2018-11-29T15:32:02.507Z,13.33
2018-11-29T15:34:29.728Z,12.00
2018-11-29T15:36:56.992Z,10.80
2018-11-29T15:39:24.244Z,11.77
2018-11-29T15:41:51.489Z,11.20
2018-11-29T15:44:18.735Z,10.90
2018-11-29T15:46:45.960Z,10.50
2018-11-29T15:49:13.299Z,12.13
2018-11-29T15:51:40.544Z,14.00
2018-11-29T15:54:07.772Z,9.33
2018-11-29T15:56:35.043Z,10.93
2018-11-29T15:59:02.279Z,10.57
2018-11-29T16:01:29.509Z,8.93
2018-11-29T16:03:57.072Z,9.13
2018-11-29T16:06:24.326Z,10.47
2018-11-29T16:08:51.603Z,9.07
2018-11-29T16:11:18.875Z,8.97
2018-11-29T16:13:46.135Z,8.73
2018-11-29T16:16:13.379Z,12.67
2018-11-29T16:18:40.647Z,9.37
2018-11-29T16:21:07.871Z,9.87
2018-11-29T16:23:35.104Z,9.33
2018-11-29T16:26:02.966Z,9.90
2018-11-29T16:28:30.232Z,10.27
2018-11-29T16:30:58.140Z,9.87
2018-11-29T16:33:27.959Z,12.23
2018-11-29T16:35:55.260Z,10.97
2018-11-29T16:38:22.494Z,9.40
2018-11-29T16:40:49.754Z,9.97
2018-11-29T16:43:17.012Z,9.47
2018-11-29T16:45:44.289Z,9.10
2018-11-29T16:48:11.639Z,9.83
2018-11-29T16:50:38.875Z,10.63
2018-11-29T16:53:06.788Z,8.87
2018-11-29T16:55:34.237Z,9.30
2018-11-29T16:58:03.206Z,9.43
2018-11-29T17:00:30.510Z,11.30
2018-11-29T17:02:57.765Z,10.03
2018-11-29T17:05:25.043Z,10.87
2018-11-29T17:07:52.323Z,9.40
2018-11-29T17:10:20.632Z,9.37
2018-11-29T17:12:50.307Z,8.50
2018-11-29T17:15:17.963Z,8.83
2018-11-29T17:17:45.218Z,10.73
2018-11-29T17:20:13.618Z,8.10
2018-11-29T17:22:40.864Z,10.20
2018-11-29T17:25:09.379Z,9.63
2018-11-29T17:27:36.675Z,7.40
2018-11-29T17:30:06.947Z,9.13
2018-11-29T17:32:34.188Z,8.33
2018-11-29T17:35:01.426Z,7.43
2018-11-29T17:37:28.920Z,7.70
2018-11-29T17:39:56.142Z,9.47
2018-11-29T17:42:23.354Z,8.87
2018-11-29T17:44:50.980Z,9.90
2018-11-29T17:47:18.303Z,9.47
2018-11-29T17:49:45.558Z,7.73
2018-11-29T17:52:12.770Z,7.43
2018-11-29T17:54:40.002Z,7.37
2018-11-29T17:57:07.216Z,7.57
2018-11-29T17:59:34.682Z,10.17
2018-11-29T18:02:01.908Z,7.37
2018-11-29T18:04:29.149Z,6.80
2018-11-29T18:06:56.651Z,8.87
2018-11-29T18:09:23.844Z,7.23
2018-11-29T18:11:51.071Z,7.43
2018-11-29T18:14:18.292Z,9.77
2018-11-29T18:16:45.553Z,7.57
2018-11-29T18:19:13.190Z,9.07
2018-11-29T18:21:40.371Z,8.17
2018-11-29T18:24:07.599Z,7.30
2018-11-29T18:26:34.827Z,7.83
2018-11-29T18:29:02.078Z,8.73
2018-11-29T18:31:29.289Z,9.23
2018-11-29T18:33:56.647Z,8.17
2018-11-29T18:36:23.892Z,9.43
2018-11-29T18:38:51.121Z,7.83
2018-11-29T18:41:18.687Z,7.77
2018-11-29T18:43:45.895Z,7.23
2018-11-29T18:46:17.202Z,7.70
2018-11-29T18:48:40.411Z,7.90
2018-11-29T18:51:07.667Z,7.63
2018-11-29T18:53:34.907Z,7.57
2018-11-29T18:56:02.150Z,7.17
2018-11-29T18:58:29.377Z,6.60
2018-11-29T19:00:56.574Z,6.40
2018-11-29T19:03:23.807Z,7.60
2018-11-29T19:05:51.015Z,8.07
2018-11-29T19:08:18.248Z,6.73
2018-11-29T19:10:45.484Z,7.17
2018-11-29T19:13:13.360Z,8.60
2018-11-29T19:15:40.608Z,7.67
2018-11-29T19:18:10.724Z,7.10
2018-11-29T19:20:36.340Z,7.03
2018-11-29T19:23:03.846Z,6.37
2018-11-29T19:25:31.064Z,6.37
2018-11-29T19:27:58.272Z,7.00
2018-11-29T19:30:26.619Z,6.53
2018-11-29T19:32:56.543Z,6.47
2018-11-29T19:35:23.768Z,6.93
2018-11-29T19:37:50.971Z,7.33
2018-11-29T19:40:18.243Z,7.37
2018-11-29T19:42:45.475Z,7.27
2018-11-29T19:45:13.835Z,7.63
2018-11-29T19:47:41.087Z,10.80
2018-11-29T19:50:16.125Z,6.90
2018-11-29T19:52:45.596Z,6.63
2018-11-29T19:55:14.487Z,6.97
2018-11-29T19:57:41.709Z,6.90
2018-11-29T20:00:10.572Z,6.97
2018-11-29T20:02:37.807Z,7.13
2018-11-29T20:05:06.558Z,7.30
2018-11-29T20:07:33.837Z,6.57
2018-11-29T20:10:01.062Z,6.50
2018-11-29T20:12:28.267Z,6.47
2018-11-29T20:14:55.512Z,6.83
2018-11-29T20:17:22.735Z,6.43
2018-11-29T20:19:49.944Z,8.50
2018-11-29T20:22:17.787Z,8.80
2018-11-29T20:24:44.998Z,7.07
2018-11-29T20:27:12.208Z,6.43
2018-11-29T20:29:39.489Z,6.07
2018-11-29T20:32:06.708Z,6.53
2018-11-29T20:34:34.342Z,6.27
2018-11-29T20:37:01.603Z,7.73
2018-11-29T20:39:28.803Z,6.97
2018-11-29T20:41:56.032Z,6.70
2018-11-29T20:44:23.303Z,7.10
2018-11-29T20:46:50.575Z,5.80
2018-11-29T20:49:17.833Z,5.93
2018-11-29T20:51:45.071Z,6.30
2018-11-29T20:54:12.291Z,7.13
2018-11-29T20:56:39.499Z,6.80
2018-11-29T20:59:06.744Z,5.87
2018-11-29T21:01:34.031Z,7.03
2018-11-29T21:04:01.259Z,6.53
2018-11-29T21:06:28.511Z,5.97
2018-11-29T21:08:56.231Z,8.13
2018-11-29T21:11:23.455Z,6.90
2018-11-29T21:13:50.683Z,6.20
2018-11-29T21:16:17.905Z,7.67
2018-11-29T21:18:45.182Z,6.67
2018-11-29T21:21:12.424Z,6.47
2018-11-29T21:23:39.665Z,6.83
2018-11-29T21:26:06.917Z,7.07
2018-11-29T21:28:34.147Z,6.13
2018-11-29T21:31:01.394Z,6.47
2018-11-29T21:33:28.625Z,7.20
2018-11-29T21:35:55.851Z,6.27
2018-11-29T21:38:23.107Z,6.20
2018-11-29T21:40:53.276Z,6.40
2018-11-29T21:43:20.491Z,6.53
2018-11-29T21:45:47.767Z,6.63
2018-11-29T21:48:14.975Z,6.53
2018-11-29T21:50:42.200Z,8.77
2018-11-29T21:53:09.419Z,5.97
2018-11-29T21:55:36.671Z,6.10
2018-11-29T21:58:03.902Z,6.07
2018-11-29T22:00:31.118Z,6.60
2018-11-29T22:02:58.835Z,7.70
2018-11-29T22:05:26.059Z,7.90
2018-11-29T22:07:53.288Z,9.17
2018-11-29T22:10:20.531Z,6.67
2018-11-29T22:12:47.773Z,6.30
2018-11-29T22:15:15.012Z,7.20
2018-11-29T22:18:22.420Z,7.90
2018-11-29T22:20:54.971Z,6.23
2018-11-29T22:23:22.231Z,6.40
2018-11-29T22:25:50.707Z,5.70
2018-11-29T22:28:17.923Z,8.57
2018-11-29T22:30:45.158Z,6.47
2018-11-29T22:33:15.791Z,7.03
2018-11-29T22:35:43.002Z,6.73
2018-11-29T22:38:10.216Z,8.07
2018-11-29T22:40:37.434Z,5.27
2018-11-29T22:43:04.853Z,5.83
2018-11-29T22:45:32.103Z,5.30
2018-11-29T22:47:59.349Z,5.30
2018-11-29T22:50:26.588Z,6.77
2018-11-29T22:52:53.813Z,6.07
2018-11-29T22:55:21.068Z,5.17
2018-11-29T22:57:48.314Z,6.37
2018-11-29T23:00:18.387Z,5.30
2018-11-29T23:02:46.561Z,4.53
2018-11-29T23:05:13.824Z,5.07
2018-11-29T23:07:41.043Z,4.53
2018-11-29T23:10:09.575Z,4.67
2018-11-29T23:12:36.808Z,5.90
2018-11-29T23:15:04.858Z,6.90
2018-11-29T23:17:32.347Z,4.97
2018-11-29T23:19:59.557Z,5.43
2018-11-29T23:22:26.778Z,5.53
2018-11-29T23:24:54.015Z,6.00
2018-11-29T23:27:21.257Z,4.70
2018-11-29T23:29:48.471Z,5.60
2018-11-29T23:32:18.572Z,4.73
2018-11-29T23:34:46.246Z,4.83
2018-11-29T23:37:13.566Z,5.93
2018-11-29T23:39:40.914Z,5.93
2018-11-29T23:42:08.262Z,6.80
2018-11-29T23:44:35.567Z,5.17
2018-11-29T23:47:03.178Z,6.63
2018-11-29T23:49:30.514Z,4.90
2018-11-29T23:51:57.844Z,4.63
2018-11-29T23:54:25.174Z,9.40
2018-11-29T23:56:52.470Z,6.40
2018-11-29T23:59:19.764Z,5.50
