createdAt,value
2018-12-08T00:02:24.520Z,99.90
2018-12-08T00:04:52.056Z,99.90
2018-12-08T00:07:19.730Z,99.90
2018-12-08T00:09:47.278Z,99.90
2018-12-08T00:12:14.835Z,99.90
2018-12-08T00:14:42.388Z,99.90
2018-12-08T00:17:09.924Z,99.90
2018-12-08T00:19:37.476Z,99.90
2018-12-08T00:22:05.047Z,99.90
2018-12-08T00:24:32.607Z,99.90
2018-12-08T00:27:00.140Z,99.90
2018-12-08T00:29:27.692Z,99.90
2018-12-08T00:31:55.220Z,99.90
2018-12-08T00:34:22.780Z,99.90
2018-12-08T00:36:50.315Z,99.90
2018-12-08T00:39:17.869Z,99.90
2018-12-08T00:41:45.403Z,99.90
2018-12-08T00:44:12.956Z,99.90
2018-12-08T00:46:40.487Z,99.90
2018-12-08T00:49:08.036Z,99.90
2018-12-08T00:51:35.572Z,99.90
2018-12-08T00:54:07.205Z,99.90
2018-12-08T00:56:34.934Z,99.90
2018-12-08T00:59:02.535Z,99.90
2018-12-08T01:01:30.067Z,99.90
2018-12-08T01:03:57.629Z,99.90
2018-12-08T01:06:25.165Z,99.90
2018-12-08T01:08:52.714Z,99.90
2018-12-08T01:11:20.312Z,99.90
2018-12-08T01:13:47.868Z,99.90
2018-12-08T01:16:15.483Z,99.90
2018-12-08T01:18:43.036Z,99.90
2018-12-08T01:21:10.571Z,99.90
2018-12-08T01:23:38.127Z,99.90
2018-12-08T01:26:05.699Z,99.90
2018-12-08T01:28:33.255Z,99.90
2018-12-08T01:31:00.827Z,99.90
2018-12-08T01:33:28.380Z,99.90
2018-12-08T01:35:56.006Z,99.90
2018-12-08T01:38:23.552Z,99.90
2018-12-08T01:40:51.084Z,99.90
2018-12-08T01:43:18.640Z,99.90
2018-12-08T01:45:46.174Z,99.90
2018-12-08T01:48:13.767Z,99.90
2018-12-08T01:50:41.295Z,99.90
2018-12-08T01:53:08.828Z,99.90
2018-12-08T01:55:36.376Z,99.90
2018-12-08T01:58:03.963Z,99.90
2018-12-08T02:00:31.595Z,99.90
2018-12-08T02:02:59.123Z,99.90
2018-12-08T02:05:26.675Z,99.90
2018-12-08T02:07:54.211Z,99.90
2018-12-08T02:10:21.761Z,99.90
2018-12-08T02:12:49.296Z,99.90
2018-12-08T02:15:16.845Z,99.90
2018-12-08T02:17:44.445Z,99.90
2018-12-08T02:20:12.143Z,99.90
2018-12-08T02:22:39.676Z,99.90
2018-12-08T02:25:07.271Z,99.90
2018-12-08T02:27:34.808Z,99.90
2018-12-08T02:30:02.406Z,99.90
2018-12-08T02:32:29.938Z,99.90
2018-12-08T02:34:57.488Z,99.90
2018-12-08T02:37:25.030Z,99.90
2018-12-08T02:39:52.597Z,99.90
2018-12-08T02:42:20.123Z,99.90
2018-12-08T02:44:47.683Z,99.90
2018-12-08T02:47:15.263Z,99.90
2018-12-08T02:49:42.857Z,99.90
2018-12-08T02:52:10.401Z,99.90
2018-12-08T02:54:37.947Z,99.90
2018-12-08T02:57:05.478Z,99.90
2018-12-08T02:59:33.087Z,99.90
2018-12-08T03:02:00.668Z,99.90
2018-12-08T03:04:28.219Z,99.90
2018-12-08T03:06:55.751Z,99.90
2018-12-08T03:09:23.307Z,99.90
2018-12-08T03:11:50.855Z,99.90
2018-12-08T03:14:18.430Z,99.90
2018-12-08T03:16:45.971Z,99.90
2018-12-08T03:19:13.527Z,99.80
2018-12-08T03:21:41.062Z,99.70
2018-12-08T03:24:08.620Z,99.40
2018-12-08T03:26:36.169Z,99.30
2018-12-08T03:29:03.810Z,99.30
2018-12-08T03:31:31.351Z,99.10
2018-12-08T03:33:58.908Z,99.10
2018-12-08T03:36:26.460Z,99.00
2018-12-08T03:38:53.992Z,98.80
2018-12-08T03:41:21.584Z,99.00
2018-12-08T03:43:49.135Z,98.80
2018-12-08T03:46:16.737Z,98.80
2018-12-08T03:48:44.279Z,98.70
2018-12-08T03:51:11.841Z,98.80
2018-12-08T03:53:39.420Z,98.80
2018-12-08T03:56:07.012Z,98.80
2018-12-08T03:58:34.640Z,98.80
2018-12-08T04:01:02.232Z,98.90
2018-12-08T04:03:29.771Z,98.80
2018-12-08T04:05:57.618Z,98.90
2018-12-08T04:08:25.151Z,99.00
2018-12-08T04:10:52.707Z,98.70
2018-12-08T04:13:20.244Z,98.50
2018-12-08T04:15:47.837Z,98.70
2018-12-08T04:18:15.378Z,98.60
2018-12-08T04:20:42.928Z,98.60
2018-12-08T04:23:10.458Z,98.60
2018-12-08T04:25:38.019Z,98.80
2018-12-08T04:28:05.563Z,98.90
2018-12-08T04:30:33.160Z,99.00
2018-12-08T04:33:00.696Z,99.20
2018-12-08T04:35:28.249Z,99.20
2018-12-08T04:37:55.789Z,99.30
2018-12-08T04:40:23.465Z,99.40
2018-12-08T04:42:51.104Z,99.50
2018-12-08T04:45:18.661Z,99.50
2018-12-08T04:47:46.196Z,99.60
2018-12-08T04:50:13.787Z,99.80
2018-12-08T04:52:42.570Z,99.80
2018-12-08T04:55:10.348Z,99.90
2018-12-08T04:57:37.883Z,99.90
2018-12-08T05:00:06.264Z,99.90
2018-12-08T05:02:33.803Z,99.90
2018-12-08T05:05:01.361Z,99.90
2018-12-08T05:07:28.893Z,99.90
2018-12-08T05:09:56.443Z,99.90
2018-12-08T05:12:23.971Z,99.90
2018-12-08T05:14:51.571Z,99.90
2018-12-08T05:17:19.107Z,99.90
2018-12-08T05:19:46.637Z,99.90
2018-12-08T05:22:14.195Z,99.90
2018-12-08T05:24:41.727Z,99.90
2018-12-08T05:27:09.279Z,99.90
2018-12-08T05:29:36.815Z,99.90
2018-12-08T05:32:04.452Z,99.90
2018-12-08T05:34:31.987Z,99.90
2018-12-08T05:36:59.583Z,99.90
2018-12-08T05:39:27.163Z,99.90
2018-12-08T05:41:54.716Z,99.90
2018-12-08T05:44:22.247Z,99.90
2018-12-08T05:46:49.803Z,99.90
2018-12-08T05:49:17.335Z,99.90
2018-12-08T05:51:44.931Z,99.90
2018-12-08T05:54:12.467Z,99.90
2018-12-08T05:56:40.015Z,99.90
2018-12-08T05:59:07.547Z,99.90
2018-12-08T06:01:35.100Z,99.90
2018-12-08T06:04:02.635Z,99.90
2018-12-08T06:06:30.188Z,99.90
2018-12-08T06:08:57.732Z,99.90
2018-12-08T06:11:25.283Z,99.90
2018-12-08T06:13:52.816Z,99.90
2018-12-08T06:16:20.367Z,99.90
2018-12-08T06:18:47.943Z,99.90
2018-12-08T06:21:15.495Z,99.90
2018-12-08T06:23:43.068Z,99.90
2018-12-08T06:26:10.627Z,99.90
2018-12-08T06:28:38.994Z,99.90
2018-12-08T06:31:06.699Z,99.90
2018-12-08T06:33:34.235Z,99.90
2018-12-08T06:36:01.787Z,99.90
2018-12-08T06:38:29.359Z,99.90
2018-12-08T06:40:56.915Z,99.90
2018-12-08T06:43:24.447Z,99.90
2018-12-08T06:45:52.000Z,99.90
2018-12-08T06:48:19.532Z,99.90
2018-12-08T06:50:47.085Z,99.90
2018-12-08T06:53:14.626Z,99.90
2018-12-08T06:55:42.231Z,99.90
2018-12-08T06:58:09.811Z,99.90
2018-12-08T07:00:37.412Z,99.90
2018-12-08T07:03:04.990Z,99.90
2018-12-08T07:05:32.523Z,99.90
2018-12-08T07:08:00.074Z,99.90
2018-12-08T07:10:27.607Z,99.90
2018-12-08T07:12:55.156Z,99.90
2018-12-08T07:15:22.694Z,99.90
2018-12-08T07:17:50.251Z,99.90
2018-12-08T07:20:17.783Z,99.90
2018-12-08T07:22:45.393Z,99.90
2018-12-08T07:25:12.926Z,99.90
2018-12-08T07:27:40.487Z,99.90
2018-12-08T07:30:08.807Z,99.90
2018-12-08T07:32:38.945Z,99.90
2018-12-08T07:35:06.499Z,99.90
2018-12-08T07:37:34.092Z,99.90
2018-12-08T07:40:01.679Z,99.90
2018-12-08T07:42:29.241Z,99.90
2018-12-08T07:44:56.819Z,99.90
2018-12-08T07:47:24.368Z,99.90
2018-12-08T07:49:51.898Z,99.90
2018-12-08T07:52:19.505Z,99.90
2018-12-08T07:54:47.040Z,99.90
2018-12-08T07:57:14.643Z,99.90
2018-12-08T07:59:42.208Z,99.90
2018-12-08T08:02:09.880Z,99.90
2018-12-08T08:04:37.421Z,99.90
2018-12-08T08:07:04.978Z,99.90
2018-12-08T08:09:32.511Z,99.90
2018-12-08T08:12:00.063Z,99.90
2018-12-08T08:14:27.595Z,99.90
2018-12-08T08:16:55.236Z,99.90
2018-12-08T08:19:22.819Z,99.90
2018-12-08T08:21:50.368Z,99.90
2018-12-08T08:24:17.943Z,99.90
2018-12-08T08:26:45.493Z,99.90
2018-12-08T08:29:13.031Z,99.90
2018-12-08T08:31:40.624Z,99.90
2018-12-08T08:34:08.201Z,99.90
2018-12-08T08:36:35.799Z,99.90
2018-12-08T08:39:05.916Z,99.90
2018-12-08T08:41:33.469Z,99.90
2018-12-08T08:44:01.003Z,99.90
2018-12-08T08:46:28.598Z,99.90
2018-12-08T08:48:56.137Z,99.90
2018-12-08T08:51:23.679Z,99.90
2018-12-08T08:53:51.232Z,99.90
2018-12-08T08:56:18.764Z,99.90
2018-12-08T08:58:46.315Z,99.90
2018-12-08T09:01:13.903Z,99.90
2018-12-08T09:03:41.501Z,99.90
2018-12-08T09:06:09.815Z,99.90
2018-12-08T09:08:37.367Z,99.90
2018-12-08T09:11:04.951Z,99.90
2018-12-08T09:13:32.503Z,99.90
2018-12-08T09:16:00.036Z,99.90
2018-12-08T09:18:27.595Z,99.90
2018-12-08T09:20:55.132Z,99.90
2018-12-08T09:23:22.688Z,99.90
2018-12-08T09:25:50.219Z,99.90
2018-12-08T09:28:17.771Z,99.90
2018-12-08T09:30:45.304Z,99.90
2018-12-08T09:33:12.859Z,99.90
2018-12-08T09:35:40.435Z,99.90
2018-12-08T09:38:07.991Z,99.90
2018-12-08T09:40:35.527Z,99.90
2018-12-08T09:43:03.084Z,99.90
2018-12-08T09:45:30.658Z,99.90
2018-12-08T09:47:58.207Z,99.90
2018-12-08T09:50:25.739Z,99.90
2018-12-08T09:55:54.964Z,99.90
2018-12-08T09:58:22.533Z,99.90
2018-12-08T10:00:50.080Z,99.90
2018-12-08T10:03:17.727Z,99.90
2018-12-08T10:05:45.272Z,99.90
2018-12-08T10:08:12.835Z,99.50
2018-12-08T10:10:40.415Z,99.10
2018-12-08T10:13:07.975Z,99.10
2018-12-08T10:15:35.521Z,98.80
2018-12-08T10:18:03.127Z,98.80
2018-12-08T10:20:30.715Z,98.80
2018-12-08T10:22:58.289Z,98.60
2018-12-08T10:25:25.836Z,98.40
2018-12-08T10:27:53.404Z,98.60
2018-12-08T10:30:20.991Z,98.70
2018-12-08T10:32:48.567Z,98.80
2018-12-08T10:35:16.195Z,98.60
2018-12-08T10:37:43.755Z,98.40
2018-12-08T10:40:11.353Z,98.50
2018-12-08T10:42:38.955Z,98.40
2018-12-08T10:45:06.692Z,98.40
2018-12-08T10:47:34.393Z,98.00
2018-12-08T10:50:01.970Z,98.20
2018-12-08T10:52:29.533Z,98.20
2018-12-08T10:54:57.079Z,98.10
2018-12-08T10:57:24.644Z,97.80
2018-12-08T10:59:52.269Z,97.70
2018-12-08T11:02:25.519Z,97.10
2018-12-08T11:04:53.064Z,97.30
2018-12-08T11:07:20.604Z,96.80
2018-12-08T11:09:48.214Z,96.90
2018-12-08T11:12:15.764Z,97.00
2018-12-08T11:14:43.383Z,96.80
2018-12-08T11:17:10.924Z,96.40
2018-12-08T11:19:38.486Z,96.80
2018-12-08T11:22:06.027Z,96.10
2018-12-08T11:24:33.589Z,96.30
2018-12-08T11:27:01.144Z,96.60
2018-12-08T11:29:28.707Z,96.60
2018-12-08T11:31:56.248Z,96.50
2018-12-08T11:34:23.849Z,96.50
2018-12-08T11:36:51.392Z,96.20
2018-12-08T11:39:18.996Z,96.10
2018-12-08T11:41:46.779Z,95.80
2018-12-08T11:44:14.798Z,95.80
2018-12-08T11:46:42.776Z,96.00
2018-12-08T11:49:10.344Z,96.00
2018-12-08T11:51:37.987Z,96.10
2018-12-08T11:54:05.591Z,96.10
2018-12-08T11:56:33.219Z,96.20
2018-12-08T11:59:00.794Z,96.30
2018-12-08T12:01:28.375Z,96.50
2018-12-08T12:03:55.939Z,96.60
2018-12-08T12:06:23.479Z,96.80
2018-12-08T12:08:51.037Z,96.90
2018-12-08T12:11:18.668Z,97.00
2018-12-08T12:13:46.276Z,97.00
2018-12-08T12:16:14.014Z,97.30
2018-12-08T12:18:41.590Z,97.40
2018-12-08T12:21:09.140Z,97.30
2018-12-08T12:23:36.700Z,97.20
2018-12-08T12:26:04.328Z,97.20
2018-12-08T12:28:31.890Z,97.30
2018-12-08T12:30:59.480Z,97.30
2018-12-08T12:33:27.044Z,97.30
2018-12-08T12:35:54.641Z,97.20
2018-12-08T12:38:22.228Z,97.60
2018-12-08T12:40:49.814Z,97.80
2018-12-08T12:43:17.553Z,97.70
2018-12-08T12:45:45.100Z,98.10
2018-12-08T12:48:12.646Z,98.10
2018-12-08T12:50:40.240Z,97.90
2018-12-08T12:53:07.785Z,97.60
2018-12-08T12:55:35.352Z,97.10
2018-12-08T12:58:02.900Z,97.50
2018-12-08T13:00:30.471Z,97.20
2018-12-08T13:02:58.012Z,96.90
2018-12-08T13:05:25.573Z,97.20
2018-12-08T13:07:53.205Z,97.60
2018-12-08T13:10:20.814Z,97.60
2018-12-08T13:12:48.352Z,97.80
2018-12-08T13:15:15.920Z,97.90
2018-12-08T13:17:43.468Z,98.00
2018-12-08T13:20:11.027Z,97.90
2018-12-08T13:22:38.567Z,98.00
2018-12-08T13:25:26.282Z,98.00
2018-12-08T13:27:53.827Z,98.10
2018-12-08T13:30:21.442Z,98.10
2018-12-08T13:32:49.032Z,98.20
2018-12-08T13:38:23.344Z,98.20
2018-12-08T13:40:51.175Z,98.20
2018-12-08T13:43:18.762Z,98.40
2018-12-08T13:45:46.330Z,98.50
2018-12-08T13:48:15.218Z,98.60
2018-12-08T13:50:43.120Z,98.60
2018-12-08T13:53:10.668Z,98.60
2018-12-08T13:55:38.228Z,98.60
2018-12-08T13:58:05.814Z,98.50
2018-12-08T14:00:33.426Z,98.70
2018-12-08T14:03:00.968Z,98.90
2018-12-08T14:05:28.576Z,98.70
2018-12-08T14:07:56.163Z,98.90
2018-12-08T14:10:23.775Z,98.70
2018-12-08T14:12:51.322Z,98.70
2018-12-08T14:15:18.889Z,98.80
2018-12-08T14:17:46.664Z,98.60
2018-12-08T14:20:25.124Z,98.60
2018-12-08T14:22:52.812Z,98.50
2018-12-08T14:25:20.460Z,98.60
2018-12-08T14:27:48.048Z,98.50
2018-12-08T14:30:15.702Z,98.40
2018-12-08T14:32:43.288Z,98.50
2018-12-08T14:35:10.906Z,98.60
2018-12-08T14:37:38.496Z,98.60
2018-12-08T14:40:07.147Z,98.70
2018-12-08T14:42:34.692Z,98.70
2018-12-08T14:45:02.299Z,98.80
2018-12-08T14:47:29.843Z,98.80
2018-12-08T14:49:57.409Z,98.90
2018-12-08T14:52:24.951Z,99.00
2018-12-08T14:54:52.516Z,99.00
2018-12-08T14:57:20.064Z,99.00
2018-12-08T14:59:47.632Z,99.20
2018-12-08T15:02:15.175Z,99.30
2018-12-08T15:04:42.735Z,99.30
2018-12-08T15:07:10.279Z,99.50
2018-12-08T15:09:37.839Z,99.60
2018-12-08T15:12:05.425Z,99.70
2018-12-08T15:14:32.984Z,99.80
2018-12-08T15:17:00.531Z,99.90
2018-12-08T15:19:28.092Z,99.90
2018-12-08T15:21:56.089Z,99.90
2018-12-08T15:24:24.288Z,99.90
2018-12-08T15:26:51.836Z,99.90
2018-12-08T15:29:19.383Z,99.90
2018-12-08T15:31:46.943Z,99.90
2018-12-08T15:34:14.493Z,99.90
2018-12-08T15:36:42.060Z,99.90
2018-12-08T15:39:09.750Z,99.90
2018-12-08T15:41:37.355Z,99.90
2018-12-08T15:44:04.908Z,99.90
2018-12-08T15:46:32.528Z,99.90
2018-12-08T15:49:00.080Z,99.90
2018-12-08T15:51:27.729Z,99.90
2018-12-08T15:53:55.312Z,99.90
2018-12-08T15:56:22.875Z,99.90
2018-12-08T15:58:50.420Z,99.90
2018-12-08T16:01:17.986Z,99.90
2018-12-08T16:03:45.571Z,99.90
2018-12-08T16:06:13.180Z,99.90
2018-12-08T16:08:40.726Z,99.90
2018-12-08T16:11:08.335Z,99.90
2018-12-08T16:13:35.884Z,99.90
2018-12-08T16:16:03.498Z,99.90
2018-12-08T16:18:31.055Z,99.90
2018-12-08T16:20:58.670Z,99.90
2018-12-08T16:23:26.212Z,99.90
2018-12-08T16:25:53.861Z,99.90
2018-12-08T16:28:21.458Z,99.90
2018-12-08T16:30:49.116Z,99.90
2018-12-08T16:33:16.655Z,99.90
2018-12-08T16:35:44.259Z,99.90
2018-12-08T16:38:11.852Z,99.90
2018-12-08T16:40:39.464Z,99.90
2018-12-08T16:43:07.014Z,99.90
2018-12-08T16:45:34.624Z,99.90
2018-12-08T16:48:02.175Z,99.90
2018-12-08T16:50:29.743Z,99.90
2018-12-08T16:52:57.293Z,99.90
2018-12-08T16:55:24.891Z,99.90
2018-12-08T16:57:52.438Z,99.90
2018-12-08T17:00:20.091Z,99.90
2018-12-08T17:02:47.638Z,99.90
2018-12-08T17:05:15.391Z,99.90
2018-12-08T17:07:43.024Z,99.90
2018-12-08T17:10:10.656Z,99.90
2018-12-08T17:12:38.272Z,99.90
2018-12-08T17:15:05.904Z,99.90
2018-12-08T17:17:33.471Z,99.90
2018-12-08T17:20:01.017Z,99.90
2018-12-08T17:22:28.627Z,99.90
2018-12-08T17:24:56.167Z,99.90
2018-12-08T17:27:23.727Z,99.90
2018-12-08T17:29:51.278Z,99.90
2018-12-08T17:32:18.887Z,99.90
2018-12-08T17:34:46.431Z,99.90
2018-12-08T17:37:14.001Z,99.90
2018-12-08T17:39:41.591Z,99.90
2018-12-08T17:42:09.199Z,99.90
2018-12-08T17:44:36.743Z,99.90
2018-12-08T17:47:04.307Z,99.90
2018-12-08T17:49:31.852Z,99.90
2018-12-08T17:51:59.460Z,99.90
2018-12-08T17:54:27.006Z,99.90
2018-12-08T17:56:54.585Z,99.90
2018-12-08T17:59:22.129Z,99.90
2018-12-08T18:01:49.695Z,99.90
2018-12-08T18:04:17.240Z,99.90
2018-12-08T18:06:44.853Z,99.90
2018-12-08T18:09:12.439Z,99.90
2018-12-08T18:11:40.003Z,99.90
2018-12-08T18:14:07.592Z,99.90
2018-12-08T18:16:35.159Z,99.90
2018-12-08T18:19:02.705Z,99.90
2018-12-08T18:21:30.387Z,99.90
2018-12-08T18:23:58.096Z,99.90
2018-12-08T18:26:26.656Z,99.90
2018-12-08T18:28:54.199Z,99.80
2018-12-08T18:31:21.771Z,99.40
2018-12-08T18:33:49.316Z,99.30
2018-12-08T18:36:16.923Z,99.00
2018-12-08T18:38:44.469Z,98.80
2018-12-08T18:41:12.041Z,98.50
2018-12-08T18:43:39.581Z,98.40
2018-12-08T18:46:07.141Z,98.40
2018-12-08T18:48:34.728Z,98.20
2018-12-08T18:51:02.370Z,98.20
2018-12-08T18:53:29.963Z,98.30
2018-12-08T18:55:57.513Z,98.10
2018-12-08T18:58:25.076Z,98.20
2018-12-08T19:00:52.622Z,98.30
2018-12-08T19:03:20.187Z,98.40
2018-12-08T19:05:47.797Z,98.50
2018-12-08T19:08:15.399Z,98.90
2018-12-08T19:10:42.949Z,99.30
2018-12-08T19:13:10.555Z,99.60
2018-12-08T19:15:38.140Z,99.90
2018-12-08T19:18:05.743Z,99.90
2018-12-08T19:20:33.283Z,99.90
2018-12-08T19:23:00.843Z,99.90
2018-12-08T19:25:28.384Z,99.90
2018-12-08T19:27:55.953Z,99.90
2018-12-08T19:30:23.495Z,99.90
2018-12-08T19:32:51.060Z,99.90
2018-12-08T19:35:18.599Z,99.90
2018-12-08T19:37:46.244Z,99.90
2018-12-08T19:40:13.875Z,99.90
2018-12-08T19:42:41.483Z,99.90
2018-12-08T19:45:09.211Z,99.90
2018-12-08T19:47:36.772Z,99.90
2018-12-08T19:50:05.704Z,99.90
2018-12-08T19:52:33.303Z,99.90
2018-12-08T19:55:00.840Z,99.90
2018-12-08T19:57:28.440Z,99.90
2018-12-08T19:59:57.121Z,99.90
2018-12-08T20:02:24.728Z,99.90
2018-12-08T20:04:52.276Z,99.90
2018-12-08T20:07:19.840Z,99.90
2018-12-08T20:09:47.379Z,99.90
2018-12-08T20:12:14.991Z,99.90
2018-12-08T20:14:42.534Z,99.90
2018-12-08T20:17:10.095Z,99.90
2018-12-08T20:19:37.639Z,99.90
2018-12-08T20:22:05.199Z,99.90
2018-12-08T20:24:32.736Z,99.90
2018-12-08T20:27:00.300Z,99.90
2018-12-08T20:29:27.840Z,99.90
2018-12-08T20:31:55.426Z,99.90
2018-12-08T20:34:23.007Z,99.90
2018-12-08T20:36:50.590Z,99.90
2018-12-08T20:39:18.136Z,99.90
2018-12-08T20:41:45.680Z,99.90
2018-12-08T20:44:13.240Z,99.90
2018-12-08T20:46:40.833Z,99.90
2018-12-08T20:49:08.393Z,99.90
2018-12-08T20:51:35.939Z,99.90
2018-12-08T20:54:03.593Z,99.90
2018-12-08T20:56:31.179Z,99.90
2018-12-08T20:58:58.739Z,99.90
2018-12-08T21:01:26.323Z,99.90
2018-12-08T21:03:54.827Z,99.90
2018-12-08T21:06:22.371Z,99.90
2018-12-08T21:08:49.927Z,99.90
2018-12-08T21:11:17.514Z,99.90
2018-12-08T21:13:45.120Z,99.90
2018-12-08T21:16:12.655Z,99.90
2018-12-08T21:18:40.210Z,99.90
2018-12-08T21:21:07.752Z,99.90
2018-12-08T21:23:35.315Z,99.90
2018-12-08T21:26:02.856Z,99.90
2018-12-08T21:28:30.416Z,99.90
2018-12-08T21:30:57.959Z,99.90
2018-12-08T21:33:25.519Z,99.90
2018-12-08T21:35:53.060Z,99.90
2018-12-08T21:38:20.635Z,99.90
2018-12-08T21:40:48.176Z,99.90
2018-12-08T21:43:15.735Z,99.90
2018-12-08T21:45:43.275Z,99.90
2018-12-08T21:48:10.881Z,99.90
2018-12-08T21:50:38.478Z,99.90
2018-12-08T21:53:06.041Z,99.90
2018-12-08T21:55:33.577Z,99.90
2018-12-08T21:58:01.193Z,99.90
2018-12-08T22:00:28.732Z,99.90
2018-12-08T22:02:56.336Z,99.90
2018-12-08T22:05:23.884Z,99.90
2018-12-08T22:07:51.443Z,99.90
2018-12-08T22:10:18.982Z,99.90
2018-12-08T22:12:46.536Z,99.90
2018-12-08T22:15:16.491Z,99.90
2018-12-08T22:17:44.543Z,99.90
2018-12-08T22:20:12.087Z,99.90
2018-12-08T22:22:39.646Z,99.90
2018-12-08T22:25:07.203Z,99.90
2018-12-08T22:27:34.743Z,99.90
2018-12-08T22:30:02.348Z,99.90
2018-12-08T22:32:29.892Z,99.90
2018-12-08T22:34:57.491Z,99.90
2018-12-08T22:37:25.076Z,99.90
2018-12-08T22:39:52.640Z,99.90
2018-12-08T22:42:20.179Z,99.90
2018-12-08T22:44:47.741Z,99.90
2018-12-08T22:47:15.279Z,99.90
2018-12-08T22:49:42.839Z,99.90
2018-12-08T22:52:10.379Z,99.90
2018-12-08T22:54:37.939Z,99.90
2018-12-08T22:57:05.480Z,99.90
2018-12-08T22:59:33.575Z,99.90
2018-12-08T23:02:01.161Z,99.90
2018-12-08T23:04:28.727Z,99.90
2018-12-08T23:07:00.693Z,99.90
2018-12-08T23:09:28.339Z,99.90
2018-12-08T23:11:56.069Z,99.90
2018-12-08T23:14:23.716Z,99.90
2018-12-08T23:16:51.294Z,99.90
2018-12-08T23:19:18.856Z,99.90
2018-12-08T23:21:46.484Z,99.90
2018-12-08T23:24:14.153Z,99.90
2018-12-08T23:26:41.788Z,99.90
2018-12-08T23:29:09.347Z,99.90
2018-12-08T23:31:36.934Z,99.90
2018-12-08T23:34:04.544Z,99.90
2018-12-08T23:36:32.141Z,99.90
2018-12-08T23:38:59.704Z,99.90
2018-12-08T23:41:27.245Z,99.90
2018-12-08T23:43:54.803Z,99.90
2018-12-08T23:46:22.387Z,99.90
2018-12-08T23:48:49.948Z,99.90
2018-12-08T23:51:18.604Z,99.90
2018-12-08T23:53:46.413Z,99.90
2018-12-08T23:56:14.002Z,99.90
2018-12-08T23:58:41.560Z,99.90
