createdAt,value
2023-03-11T00:00:47.531Z,2.13
2023-03-11T00:02:51.396Z,3.05
2023-03-11T00:04:52.980Z,2.10
2023-03-11T00:06:55.872Z,2.30
2023-03-11T00:08:57.519Z,2.38
2023-03-11T00:10:59.929Z,1.85
2023-03-11T00:13:03.490Z,4.70
2023-03-11T00:15:06.096Z,5.00
2023-03-11T00:17:07.692Z,3.38
2023-03-11T00:19:10.321Z,3.83
2023-03-11T00:21:15.526Z,4.30
2023-03-11T00:23:18.547Z,3.95
2023-03-11T00:25:21.679Z,6.10
2023-03-11T00:27:23.373Z,2.45
2023-03-11T00:29:24.954Z,3.05
2023-03-11T00:31:26.650Z,2.50
2023-03-11T00:33:28.288Z,3.53
2023-03-11T00:35:32.692Z,1.65
2023-03-11T00:37:34.404Z,2.40
2023-03-11T00:39:37.565Z,2.88
2023-03-11T00:41:39.136Z,3.30
2023-03-11T00:43:40.766Z,2.00
2023-03-11T00:45:42.936Z,1.90
2023-03-11T00:47:44.616Z,2.53
2023-03-11T00:49:46.510Z,3.15
2023-03-11T00:51:53.954Z,2.20
2023-03-11T00:53:55.572Z,3.75
2023-03-11T00:55:58.644Z,2.65
2023-03-11T00:58:04.392Z,3.15
2023-03-11T01:00:07.160Z,4.85
2023-03-11T01:02:08.769Z,3.03
2023-03-11T01:04:10.555Z,2.47
2023-03-11T01:06:13.249Z,4.75
2023-03-11T01:08:14.936Z,4.07
2023-03-11T01:10:17.367Z,2.22
2023-03-11T01:12:20.274Z,4.38
2023-03-11T01:14:22.618Z,2.03
2023-03-11T01:16:24.886Z,3.58
2023-03-11T01:18:27.006Z,2.95
2023-03-11T01:20:29.227Z,3.10
2023-03-11T01:22:30.871Z,3.45
2023-03-11T01:24:32.533Z,2.40
2023-03-11T01:26:34.100Z,2.70
2023-03-11T01:28:37.085Z,4.05
2023-03-11T01:30:40.922Z,3.75
2023-03-11T01:32:43.204Z,4.82
2023-03-11T01:34:44.793Z,4.25
2023-03-11T01:36:46.323Z,1.67
2023-03-11T01:38:47.907Z,3.53
2023-03-11T01:40:51.854Z,2.95
2023-03-11T01:42:53.440Z,1.73
2023-03-11T01:44:59.198Z,5.28
2023-03-11T01:47:38.650Z,3.28
2023-03-11T01:49:40.496Z,2.75
2023-03-11T01:51:44.327Z,2.60
2023-03-11T01:53:46.372Z,4.85
2023-03-11T01:55:48.546Z,4.00
2023-03-11T01:57:51.672Z,5.32
2023-03-11T01:59:58.398Z,2.45
2023-03-11T02:02:16.008Z,2.00
2023-03-11T02:04:21.858Z,2.92
2023-03-11T02:06:25.425Z,4.35
2023-03-11T02:08:27.670Z,4.03
2023-03-11T02:10:30.468Z,3.50
2023-03-11T02:12:36.757Z,5.50
2023-03-11T02:14:43.872Z,3.00
2023-03-11T02:16:45.969Z,5.88
2023-03-11T02:18:49.080Z,7.07
2023-03-11T02:20:59.209Z,4.00
2023-03-11T02:23:01.231Z,3.63
2023-03-11T02:25:09.075Z,4.15
2023-03-11T02:27:18.062Z,3.17
2023-03-11T02:29:21.173Z,3.83
2023-03-11T02:31:23.969Z,4.07
2023-03-11T02:33:30.734Z,2.55
2023-03-11T02:35:32.325Z,4.30
2023-03-11T02:37:33.925Z,5.95
2023-03-11T02:39:37.330Z,6.45
2023-03-11T02:41:41.649Z,4.03
2023-03-11T02:43:46.653Z,3.30
2023-03-11T02:45:49.432Z,4.05
2023-03-11T02:47:52.769Z,4.80
2023-03-11T02:49:56.286Z,4.60
2023-03-11T02:51:57.884Z,6.60
2023-03-11T02:54:03.351Z,6.15
2023-03-11T02:56:05.344Z,6.30
2023-03-11T02:58:07.116Z,3.78
2023-03-11T03:00:12.041Z,4.70
2023-03-11T03:02:13.803Z,3.85
2023-03-11T03:04:15.393Z,3.65
2023-03-11T03:06:18.042Z,5.30
2023-03-11T03:08:19.654Z,6.70
2023-03-11T03:10:22.500Z,3.45
2023-03-11T03:12:24.397Z,3.05
2023-03-11T03:14:26.391Z,6.03
2023-03-11T03:16:29.348Z,3.58
2023-03-11T03:18:31.082Z,4.10
2023-03-11T03:20:32.705Z,3.83
2023-03-11T03:22:34.320Z,4.35
2023-03-11T03:24:35.893Z,2.65
2023-03-11T03:26:37.777Z,2.83
2023-03-11T03:28:39.525Z,3.55
2023-03-11T03:30:41.801Z,5.63
2023-03-11T03:32:44.942Z,6.30
2023-03-11T03:34:46.546Z,5.93
2023-03-11T03:36:48.089Z,2.90
2023-03-11T03:38:53.773Z,5.80
2023-03-11T03:40:55.456Z,3.53
2023-03-11T03:42:56.980Z,3.53
2023-03-11T03:44:58.591Z,4.85
2023-03-11T03:47:00.185Z,2.50
2023-03-11T03:49:03.132Z,3.20
2023-03-11T03:51:05.622Z,6.97
2023-03-11T03:53:07.377Z,4.35
2023-03-11T03:55:09.778Z,3.63
2023-03-11T03:57:11.364Z,5.47
2023-03-11T03:59:13.146Z,3.60
2023-03-11T04:01:14.968Z,10.10
2023-03-11T04:03:16.682Z,3.50
2023-03-11T04:05:19.724Z,5.75
2023-03-11T04:07:21.294Z,2.80
2023-03-11T04:09:22.884Z,5.28
2023-03-11T04:11:24.474Z,7.00
2023-03-11T04:13:26.014Z,2.67
2023-03-11T04:15:27.572Z,6.38
2023-03-11T04:17:29.237Z,3.13
2023-03-11T04:19:30.755Z,4.88
2023-03-11T04:21:33.994Z,6.57
2023-03-11T04:23:35.598Z,5.60
2023-03-11T04:25:37.274Z,5.18
2023-03-11T04:27:38.988Z,3.75
2023-03-11T04:29:40.523Z,6.75
2023-03-11T04:31:42.081Z,6.10
2023-03-11T04:33:43.732Z,4.60
2023-03-11T04:35:45.413Z,6.50
2023-03-11T04:37:48.367Z,4.97
2023-03-11T04:39:50.923Z,3.90
2023-03-11T04:41:52.598Z,4.70
2023-03-11T04:43:54.306Z,3.17
2023-03-11T04:45:56.056Z,3.75
2023-03-11T04:47:57.689Z,3.88
2023-03-11T04:49:59.305Z,5.05
2023-03-11T04:52:00.897Z,6.72
2023-03-11T04:54:03.979Z,7.03
2023-03-11T04:56:05.884Z,6.93
2023-03-11T04:58:07.598Z,5.30
2023-03-11T05:00:11.982Z,6.18
2023-03-11T05:02:13.704Z,4.00
2023-03-11T05:04:15.533Z,6.13
2023-03-11T05:06:17.138Z,6.50
2023-03-11T05:08:19.823Z,5.65
2023-03-11T05:10:22.876Z,7.57
2023-03-11T05:12:24.509Z,5.70
2023-03-11T05:14:26.219Z,6.18
2023-03-11T05:16:27.933Z,10.45
2023-03-11T05:18:29.706Z,4.60
2023-03-11T05:20:31.270Z,4.70
2023-03-11T05:22:33.165Z,6.70
2023-03-11T05:24:34.893Z,7.63
2023-03-11T05:26:37.788Z,5.53
2023-03-11T05:28:39.410Z,3.88
2023-03-11T05:30:41.098Z,5.60
2023-03-11T05:32:42.937Z,5.15
2023-03-11T05:34:44.751Z,6.05
2023-03-11T05:36:46.672Z,4.38
2023-03-11T05:38:48.189Z,3.60
2023-03-11T05:40:50.035Z,3.97
2023-03-11T05:42:52.937Z,3.80
2023-03-11T05:44:54.466Z,6.53
2023-03-11T05:46:56.254Z,5.32
2023-03-11T05:48:59.073Z,5.38
2023-03-11T05:51:00.637Z,7.05
2023-03-11T05:53:02.195Z,4.97
2023-03-11T05:55:04.212Z,4.45
2023-03-11T05:57:06.190Z,3.80
2023-03-11T05:59:09.495Z,3.28
2023-03-11T06:01:12.449Z,5.43
2023-03-11T06:03:13.975Z,3.22
2023-03-11T06:05:16.052Z,4.53
2023-03-11T06:07:17.778Z,4.25
2023-03-11T06:09:19.648Z,4.95
2023-03-11T06:11:21.200Z,6.63
2023-03-11T06:13:22.753Z,7.22
2023-03-11T06:15:25.613Z,6.35
2023-03-11T06:17:29.341Z,5.03
2023-03-11T06:19:32.017Z,5.75
2023-03-11T06:21:35.724Z,5.38
2023-03-11T06:23:37.324Z,3.95
2023-03-11T06:25:39.062Z,4.55
2023-03-11T06:27:40.656Z,4.20
2023-03-11T06:29:42.237Z,5.78
2023-03-11T06:31:45.346Z,6.10
2023-03-11T06:33:47.434Z,5.15
2023-03-11T06:35:56.429Z,4.75
2023-03-11T06:37:58.064Z,5.20
2023-03-11T06:39:59.644Z,3.67
2023-03-11T06:42:01.140Z,6.72
2023-03-11T06:44:02.744Z,5.82
2023-03-11T06:46:09.398Z,3.92
2023-03-11T06:48:12.380Z,4.55
2023-03-11T06:50:13.914Z,16.30
2023-03-11T06:52:15.518Z,7.03
2023-03-11T06:54:17.135Z,9.60
2023-03-11T06:56:20.058Z,6.07
2023-03-11T06:58:21.806Z,3.75
2023-03-11T07:00:23.662Z,9.15
2023-03-11T07:02:25.326Z,5.97
2023-03-11T07:04:28.331Z,3.97
2023-03-11T07:06:30.365Z,3.65
2023-03-11T07:08:31.950Z,3.85
2023-03-11T07:10:33.647Z,7.43
2023-03-11T07:12:35.290Z,9.95
2023-03-11T07:14:37.861Z,6.30
2023-03-11T07:16:39.941Z,7.65
2023-03-11T07:18:43.139Z,5.50
2023-03-11T07:20:46.033Z,3.85
2023-03-11T07:22:47.591Z,5.20
2023-03-11T07:24:50.136Z,9.00
2023-03-11T07:26:51.806Z,7.18
2023-03-11T07:28:54.595Z,5.15
2023-03-11T07:30:56.945Z,6.53
2023-03-11T07:32:58.601Z,5.32
2023-03-11T07:35:00.240Z,4.57
2023-03-11T07:37:03.869Z,5.18
2023-03-11T07:39:06.027Z,6.47
2023-03-11T07:41:09.258Z,7.57
2023-03-11T07:43:11.231Z,6.75
2023-03-11T07:45:12.974Z,5.82
2023-03-11T07:47:14.543Z,4.82
2023-03-11T07:49:16.560Z,6.00
2023-03-11T07:51:20.518Z,8.23
2023-03-11T07:53:23.879Z,4.93
2023-03-11T07:55:25.614Z,10.07
2023-03-11T07:57:27.464Z,7.22
2023-03-11T07:59:29.072Z,9.10
2023-03-11T08:01:32.379Z,7.13
2023-03-11T08:03:34.175Z,3.00
2023-03-11T08:05:35.729Z,5.35
2023-03-11T08:07:37.360Z,8.25
2023-03-11T08:09:40.275Z,8.05
2023-03-11T08:11:41.957Z,7.00
2023-03-11T08:13:44.780Z,5.72
2023-03-11T08:15:46.515Z,8.23
2023-03-11T08:17:48.163Z,5.50
2023-03-11T08:19:50.078Z,8.48
2023-03-11T08:21:51.938Z,3.88
2023-03-11T08:23:57.531Z,5.47
2023-03-11T08:26:03.552Z,9.95
2023-03-11T08:28:05.504Z,7.95
2023-03-11T08:30:08.791Z,19.98
2023-03-11T08:32:10.648Z,8.10
2023-03-11T08:34:15.196Z,6.93
2023-03-11T08:36:17.638Z,9.90
2023-03-11T08:38:19.352Z,5.32
2023-03-11T08:40:20.896Z,4.85
2023-03-11T08:42:23.894Z,8.52
2023-03-11T08:44:25.628Z,4.82
2023-03-11T08:46:29.317Z,4.28
2023-03-11T08:48:30.986Z,14.38
2023-03-11T08:50:38.738Z,5.90
2023-03-11T08:52:49.176Z,3.40
2023-03-11T08:54:50.917Z,5.90
2023-03-11T08:56:58.866Z,4.82
2023-03-11T08:59:02.075Z,6.00
2023-03-11T09:01:04.314Z,3.20
2023-03-11T09:03:06.159Z,5.82
2023-03-11T09:05:08.395Z,5.20
2023-03-11T09:07:11.595Z,8.60
2023-03-11T09:09:13.390Z,4.50
2023-03-11T09:11:15.903Z,5.80
2023-03-11T09:13:17.425Z,3.42
2023-03-11T09:15:20.445Z,5.20
2023-03-11T09:17:22.339Z,4.05
2023-03-11T09:19:23.859Z,3.53
2023-03-11T09:21:25.839Z,5.63
2023-03-11T09:23:27.493Z,3.35
2023-03-11T09:25:29.286Z,4.32
2023-03-11T09:27:30.860Z,19.52
2023-03-11T09:29:32.445Z,16.10
2023-03-11T09:31:35.453Z,6.47
2023-03-11T09:33:38.278Z,5.70
2023-03-11T09:35:39.878Z,3.95
2023-03-11T09:37:41.715Z,7.50
2023-03-11T09:39:43.726Z,3.60
2023-03-11T09:41:58.566Z,3.90
2023-03-11T09:44:13.990Z,4.78
2023-03-11T09:46:34.565Z,6.63
2023-03-11T09:48:44.562Z,8.30
2023-03-11T09:50:51.652Z,4.18
2023-03-11T09:53:02.450Z,4.07
2023-03-11T09:55:12.260Z,4.35
2023-03-11T09:57:17.850Z,4.28
2023-03-11T09:59:27.840Z,3.45
2023-03-11T10:01:36.462Z,3.90
2023-03-11T10:03:40.100Z,4.78
2023-03-11T10:05:45.140Z,3.30
2023-03-11T10:08:01.947Z,3.00
2023-03-11T10:10:04.096Z,2.67
2023-03-11T10:12:25.467Z,7.03
2023-03-11T10:14:43.600Z,6.82
2023-03-11T10:16:55.672Z,3.47
2023-03-11T10:19:03.858Z,3.47
2023-03-11T10:21:12.326Z,5.00
2023-03-11T10:23:22.222Z,4.80
2023-03-11T10:25:28.476Z,3.45
2023-03-11T10:27:35.776Z,3.80
2023-03-11T10:29:47.265Z,4.43
2023-03-11T10:31:54.768Z,3.45
2023-03-11T10:34:02.977Z,3.45
2023-03-11T10:36:10.340Z,3.38
2023-03-11T10:38:16.953Z,6.05
2023-03-11T10:40:28.634Z,5.93
2023-03-11T10:42:30.273Z,5.67
2023-03-11T10:44:34.984Z,2.83
2023-03-11T10:46:36.627Z,4.43
2023-03-11T10:48:38.242Z,3.80
2023-03-11T10:50:52.616Z,4.47
2023-03-11T10:53:08.969Z,5.72
2023-03-11T10:55:16.512Z,4.27
2023-03-11T10:57:24.153Z,5.78
2023-03-11T10:59:31.449Z,4.07
2023-03-11T11:01:33.122Z,3.53
2023-03-11T11:03:35.604Z,5.20
2023-03-11T11:05:37.341Z,3.30
2023-03-11T11:07:44.364Z,5.97
2023-03-11T11:09:46.118Z,6.97
2023-03-11T11:12:02.260Z,4.87
2023-03-11T11:14:03.807Z,3.87
2023-03-11T11:16:19.125Z,3.73
2023-03-11T11:18:23.078Z,6.73
2023-03-11T11:20:26.997Z,16.17
2023-03-11T11:22:28.760Z,10.67
2023-03-11T11:24:36.842Z,9.07
2023-03-11T11:26:41.479Z,4.72
2023-03-11T11:28:43.161Z,4.93
2023-03-11T11:30:53.769Z,10.37
2023-03-11T11:32:55.641Z,6.30
2023-03-11T11:34:59.606Z,6.07
2023-03-11T11:37:03.864Z,3.67
2023-03-11T11:39:16.365Z,4.77
2023-03-11T11:41:22.591Z,5.70
2023-03-11T11:43:37.403Z,4.77
2023-03-11T11:45:41.348Z,4.57
2023-03-11T11:47:47.549Z,3.53
2023-03-11T11:49:54.395Z,6.27
2023-03-11T11:52:00.516Z,4.53
2023-03-11T11:54:14.997Z,4.50
2023-03-11T11:56:16.576Z,5.37
2023-03-11T11:58:19.760Z,3.97
2023-03-11T12:00:24.306Z,5.17
2023-03-11T12:02:43.774Z,6.87
2023-03-11T12:04:53.412Z,3.47
2023-03-11T12:07:09.438Z,3.60
2023-03-11T12:09:23.259Z,4.50
2023-03-11T12:11:30.389Z,5.13
2023-03-11T12:13:54.434Z,4.20
2023-03-11T12:16:02.461Z,4.13
2023-03-11T12:18:12.397Z,5.37
2023-03-11T12:20:20.907Z,3.70
2023-03-11T12:23:03.608Z,4.50
2023-03-11T12:25:31.774Z,3.73
2023-03-11T12:27:41.311Z,3.43
2023-03-11T12:29:48.828Z,3.07
2023-03-11T12:31:51.556Z,4.83
2023-03-11T12:33:58.078Z,3.57
2023-03-11T12:36:01.830Z,5.70
2023-03-11T12:38:16.737Z,4.47
2023-03-11T12:40:47.521Z,4.50
2023-03-11T12:42:49.163Z,7.80
2023-03-11T12:44:52.417Z,8.20
2023-03-11T12:47:02.856Z,3.73
2023-03-11T12:49:12.573Z,4.17
2023-03-11T12:51:39.423Z,4.13
2023-03-11T12:53:47.407Z,2.90
2023-03-11T12:56:05.009Z,2.67
2023-03-11T12:58:40.635Z,5.20
2023-03-11T13:01:00.343Z,6.20
2023-03-11T13:03:28.750Z,3.10
2023-03-11T13:05:39.993Z,2.53
2023-03-11T13:07:48.320Z,3.70
2023-03-11T13:10:01.897Z,3.73
2023-03-11T13:12:04.054Z,3.97
2023-03-11T13:14:27.037Z,2.70
2023-03-11T13:16:41.288Z,3.80
2023-03-11T13:18:44.589Z,3.23
2023-03-11T13:20:52.013Z,5.53
2023-03-11T13:23:24.358Z,3.97
2023-03-11T13:25:30.043Z,4.00
2023-03-11T13:27:40.788Z,3.00
2023-03-11T13:29:52.025Z,5.67
2023-03-11T13:32:12.533Z,3.87
2023-03-11T13:34:16.389Z,4.37
2023-03-11T13:36:39.192Z,5.67
2023-03-11T13:39:02.136Z,2.10
2023-03-11T13:41:13.332Z,2.83
2023-03-11T13:43:17.472Z,5.10
2023-03-11T13:45:29.288Z,4.43
2023-03-11T13:47:35.394Z,4.97
2023-03-11T13:49:42.769Z,3.37
2023-03-11T13:51:47.520Z,2.93
2023-03-11T13:53:54.575Z,3.40
2023-03-11T13:55:58.239Z,7.90
2023-03-11T13:57:59.890Z,4.27
2023-03-11T14:00:16.568Z,5.50
2023-03-11T14:02:20.441Z,4.57
2023-03-11T14:04:27.116Z,4.37
2023-03-11T14:06:30.638Z,3.55
2023-03-11T14:08:34.131Z,3.23
2023-03-11T14:10:36.247Z,3.90
2023-03-11T14:12:38.405Z,3.43
2023-03-11T14:14:46.474Z,6.50
2023-03-11T14:16:48.415Z,3.70
2023-03-11T14:19:02.766Z,7.50
2023-03-11T14:21:11.731Z,3.40
2023-03-11T14:23:19.070Z,3.83
2023-03-11T14:25:24.077Z,3.67
2023-03-11T14:27:27.836Z,2.70
2023-03-11T14:29:32.789Z,3.77
2023-03-11T14:31:36.676Z,3.17
2023-03-11T14:33:38.360Z,4.88
2023-03-11T14:35:40.109Z,4.83
2023-03-11T14:37:43.022Z,3.90
2023-03-11T14:39:45.363Z,4.00
2023-03-11T14:41:47.317Z,3.17
2023-03-11T14:43:53.932Z,4.97
2023-03-11T14:45:56.492Z,4.00
2023-03-11T14:48:03.851Z,4.87
2023-03-11T14:50:10.066Z,4.43
2023-03-11T14:52:18.716Z,4.13
2023-03-11T14:54:25.948Z,3.60
2023-03-11T14:56:28.135Z,3.67
2023-03-11T14:58:32.875Z,4.05
2023-03-11T15:00:40.232Z,2.55
2023-03-11T15:02:48.126Z,2.33
2023-03-11T15:04:50.764Z,2.90
2023-03-11T15:06:53.454Z,6.03
2023-03-11T15:08:58.603Z,5.20
2023-03-11T15:11:18.944Z,7.90
2023-03-11T15:13:24.245Z,3.20
2023-03-11T15:15:30.011Z,5.43
2023-03-11T15:17:38.382Z,4.73
2023-03-11T15:19:45.104Z,2.97
2023-03-11T15:21:47.845Z,3.10
2023-03-11T15:23:51.545Z,3.63
2023-03-11T15:25:53.210Z,4.43
2023-03-11T15:27:56.709Z,3.72
2023-03-11T15:29:59.676Z,4.00
2023-03-11T15:32:37.330Z,2.95
2023-03-11T15:34:39.041Z,4.25
2023-03-11T15:36:45.402Z,4.47
2023-03-11T15:38:47.314Z,3.20
2023-03-11T15:40:55.215Z,4.80
2023-03-11T15:43:26.475Z,2.88
2023-03-11T15:45:28.597Z,4.90
2023-03-11T15:47:31.960Z,4.57
2023-03-11T15:49:33.874Z,5.00
2023-03-11T15:51:35.765Z,5.60
2023-03-11T15:53:37.338Z,6.20
2023-03-11T15:55:38.984Z,6.50
2023-03-11T15:57:41.451Z,5.77
2023-03-11T15:59:43.229Z,7.50
2023-03-11T16:01:44.845Z,6.65
2023-03-11T16:03:48.153Z,4.28
2023-03-11T16:05:50.150Z,4.53
2023-03-11T16:07:51.855Z,6.25
2023-03-11T16:09:53.488Z,7.72
2023-03-11T16:11:55.650Z,4.90
2023-03-11T16:13:57.436Z,6.57
2023-03-11T16:15:59.200Z,4.85
2023-03-11T16:18:03.538Z,6.72
2023-03-11T16:20:07.666Z,3.72
2023-03-11T16:22:16.572Z,4.47
2023-03-11T16:24:23.485Z,6.55
2023-03-11T16:26:25.081Z,5.18
2023-03-11T16:28:27.075Z,9.57
2023-03-11T16:30:32.261Z,4.45
2023-03-11T16:32:33.938Z,5.35
2023-03-11T16:34:35.521Z,4.55
2023-03-11T16:36:38.447Z,3.42
2023-03-11T16:38:44.216Z,6.27
2023-03-11T16:40:49.651Z,3.92
2023-03-11T16:42:54.544Z,5.70
2023-03-11T16:44:56.055Z,5.03
2023-03-11T16:46:57.688Z,6.18
2023-03-11T16:48:59.244Z,4.73
2023-03-11T16:51:01.448Z,5.35
2023-03-11T16:53:04.476Z,5.35
2023-03-11T16:55:06.903Z,6.45
2023-03-11T16:57:08.529Z,2.63
2023-03-11T16:59:12.075Z,3.63
2023-03-11T17:01:14.055Z,4.00
2023-03-11T17:03:21.383Z,5.40
2023-03-11T17:05:23.871Z,5.25
2023-03-11T17:07:25.502Z,6.30
2023-03-11T17:09:28.482Z,3.30
2023-03-11T17:11:30.284Z,5.43
2023-03-11T17:13:31.927Z,6.10
2023-03-11T17:15:33.960Z,7.53
2023-03-11T17:17:36.152Z,10.43
2023-03-11T17:19:37.861Z,4.75
2023-03-11T17:21:39.781Z,3.88
2023-03-11T17:23:42.446Z,5.82
2023-03-11T17:25:45.455Z,7.20
2023-03-11T17:27:47.131Z,3.38
2023-03-11T17:29:50.859Z,3.70
2023-03-11T17:31:52.446Z,3.80
2023-03-11T17:33:54.141Z,5.78
2023-03-11T17:36:00.836Z,5.50
2023-03-11T17:38:02.941Z,6.63
2023-03-11T17:40:05.609Z,6.18
2023-03-11T17:42:08.637Z,8.90
2023-03-11T17:44:10.446Z,8.45
2023-03-11T17:46:14.367Z,7.85
2023-03-11T17:48:16.170Z,6.57
2023-03-11T17:50:20.759Z,10.32
2023-03-11T17:52:22.402Z,9.52
2023-03-11T17:54:24.242Z,9.35
2023-03-11T17:56:26.033Z,9.65
2023-03-11T17:58:28.918Z,9.27
2023-03-11T18:00:30.697Z,8.15
2023-03-11T18:02:32.411Z,7.70
2023-03-11T18:04:34.015Z,10.05
2023-03-11T18:06:35.597Z,6.75
2023-03-11T18:08:37.722Z,8.50
2023-03-11T18:10:39.340Z,11.35
2023-03-11T18:12:43.916Z,6.57
2023-03-11T18:14:46.933Z,9.02
2023-03-11T18:16:48.539Z,4.65
2023-03-11T18:18:50.305Z,5.72
2023-03-11T18:20:52.043Z,5.88
2023-03-11T18:22:53.670Z,5.32
2023-03-11T18:24:55.400Z,7.38
2023-03-11T18:26:57.078Z,7.45
2023-03-11T18:28:59.812Z,6.50
2023-03-11T18:31:07.294Z,5.15
2023-03-11T18:33:08.920Z,6.28
2023-03-11T18:35:11.078Z,5.00
2023-03-11T18:37:12.771Z,6.35
2023-03-11T18:39:14.390Z,5.75
2023-03-11T18:41:16.159Z,6.22
2023-03-11T18:43:17.820Z,9.60
2023-03-11T18:45:21.994Z,7.65
2023-03-11T18:47:25.414Z,11.77
2023-03-11T18:49:27.072Z,12.15
2023-03-11T18:51:31.004Z,14.93
2023-03-11T18:53:32.853Z,14.68
2023-03-11T18:55:35.448Z,11.07
2023-03-11T18:57:37.101Z,12.55
2023-03-11T18:59:38.663Z,10.20
2023-03-11T19:01:40.318Z,14.63
2023-03-11T19:03:45.124Z,16.10
2023-03-11T19:05:48.948Z,13.73
2023-03-11T19:07:52.046Z,15.48
2023-03-11T19:09:53.686Z,11.85
2023-03-11T19:11:55.305Z,13.52
2023-03-11T19:13:56.910Z,17.73
2023-03-11T19:15:59.778Z,14.40
2023-03-11T19:18:06.978Z,16.05
2023-03-11T19:20:12.076Z,13.15
2023-03-11T19:22:13.700Z,13.10
2023-03-11T19:24:15.284Z,16.45
2023-03-11T19:26:17.069Z,15.35
2023-03-11T19:28:18.926Z,20.00
2023-03-11T19:30:21.339Z,18.42
2023-03-11T19:32:23.172Z,23.67
2023-03-11T19:34:24.872Z,16.05
2023-03-11T19:36:28.006Z,15.00
2023-03-11T19:38:30.009Z,13.90
2023-03-11T19:40:31.591Z,13.02
2023-03-11T19:42:33.464Z,10.73
2023-03-11T19:44:35.173Z,9.35
2023-03-11T19:46:36.808Z,10.05
2023-03-11T19:48:38.421Z,13.80
2023-03-11T19:50:40.454Z,10.05
2023-03-11T19:52:43.486Z,16.17
2023-03-11T19:54:45.103Z,14.63
2023-03-11T19:56:46.856Z,12.95
2023-03-11T19:58:48.405Z,18.17
2023-03-11T20:00:50.438Z,15.18
2023-03-11T20:02:54.544Z,14.60
2023-03-11T20:04:56.411Z,11.00
2023-03-11T20:06:58.411Z,14.88
2023-03-11T20:09:01.457Z,9.27
2023-03-11T20:11:04.177Z,9.93
2023-03-11T20:13:06.747Z,10.05
2023-03-11T20:15:09.716Z,11.05
2023-03-11T20:17:11.274Z,12.63
2023-03-11T20:19:12.891Z,9.45
2023-03-11T20:21:14.591Z,11.65
2023-03-11T20:23:16.206Z,8.88
2023-03-11T20:25:19.177Z,8.55
2023-03-11T20:27:20.998Z,9.10
2023-03-11T20:29:24.137Z,10.82
2023-03-11T20:31:27.636Z,9.52
2023-03-11T20:33:29.447Z,7.30
2023-03-11T20:35:31.012Z,6.65
2023-03-11T20:37:33.143Z,7.10
2023-03-11T20:39:34.828Z,9.73
2023-03-11T20:41:40.212Z,8.43
2023-03-11T20:43:42.401Z,4.85
2023-03-11T20:45:44.067Z,7.00
2023-03-11T20:47:45.750Z,6.47
2023-03-11T20:49:47.343Z,7.15
2023-03-11T20:51:49.097Z,5.43
2023-03-11T20:53:51.838Z,8.25
2023-03-11T20:55:53.549Z,7.72
2023-03-11T20:57:56.728Z,10.73
2023-03-11T20:59:58.394Z,5.95
2023-03-11T21:02:00.150Z,8.75
2023-03-11T21:04:03.704Z,8.55
2023-03-11T21:06:13.025Z,6.90
2023-03-11T21:08:14.828Z,8.98
2023-03-11T21:10:17.435Z,6.32
2023-03-11T21:12:19.037Z,8.88
2023-03-11T21:14:22.034Z,8.80
2023-03-11T21:16:24.111Z,8.85
2023-03-11T21:18:25.935Z,11.20
2023-03-11T21:20:27.891Z,10.00
2023-03-11T21:22:29.604Z,9.93
2023-03-11T21:24:32.930Z,8.38
2023-03-11T21:26:34.822Z,8.75
2023-03-11T21:28:37.074Z,9.98
2023-03-11T21:30:40.942Z,10.30
2023-03-11T21:32:42.784Z,10.75
2023-03-11T21:34:44.710Z,7.68
2023-03-11T21:36:49.179Z,11.30
2023-03-11T21:38:51.483Z,7.78
2023-03-11T21:40:54.370Z,8.02
2023-03-11T21:42:56.001Z,6.22
2023-03-11T21:44:57.700Z,10.48
2023-03-11T21:47:00.890Z,6.07
2023-03-11T21:49:02.573Z,9.27
2023-03-11T21:51:04.852Z,11.65
2023-03-11T21:53:07.195Z,10.25
2023-03-11T21:55:09.621Z,10.05
2023-03-11T21:57:11.229Z,7.45
2023-03-11T21:59:12.942Z,8.38
2023-03-11T22:01:14.874Z,6.80
2023-03-11T22:03:18.411Z,5.82
2023-03-11T22:05:20.135Z,7.85
2023-03-11T22:07:21.739Z,6.35
2023-03-11T22:09:23.374Z,5.72
2023-03-11T22:11:25.213Z,4.95
2023-03-11T22:13:26.913Z,7.20
2023-03-11T22:15:28.521Z,6.38
2023-03-11T22:17:30.209Z,9.48
2023-03-11T22:19:33.425Z,6.45
2023-03-11T22:21:35.097Z,9.27
2023-03-11T22:23:36.779Z,8.40
2023-03-11T22:25:38.561Z,8.35
2023-03-11T22:27:40.140Z,6.95
2023-03-11T22:29:41.934Z,7.32
2023-03-11T22:31:43.648Z,7.90
2023-03-11T22:33:45.492Z,12.13
2023-03-11T22:35:53.802Z,9.27
2023-03-11T22:38:00.668Z,9.52
2023-03-11T22:40:02.304Z,11.40
2023-03-11T22:42:04.055Z,12.98
2023-03-11T22:44:06.065Z,8.63
2023-03-11T22:46:07.864Z,7.80
2023-03-11T22:48:09.647Z,6.25
2023-03-11T22:50:11.329Z,9.57
2023-03-11T22:52:17.556Z,7.40
2023-03-11T22:54:19.198Z,10.27
2023-03-11T22:56:20.890Z,6.82
2023-03-11T22:58:22.486Z,8.27
2023-03-11T23:00:25.858Z,8.00
2023-03-11T23:02:27.443Z,9.73
2023-03-11T23:04:29.502Z,7.43
2023-03-11T23:06:31.172Z,10.35
2023-03-11T23:08:35.461Z,6.93
2023-03-11T23:10:38.944Z,9.90
2023-03-11T23:12:41.865Z,9.07
2023-03-11T23:14:45.262Z,9.23
2023-03-11T23:16:48.209Z,8.68
2023-03-11T23:18:52.125Z,7.45
2023-03-11T23:20:53.745Z,7.47
2023-03-11T23:22:55.445Z,14.02
2023-03-11T23:25:01.114Z,6.72
2023-03-11T23:27:03.119Z,9.23
2023-03-11T23:29:05.055Z,9.45
2023-03-11T23:31:06.905Z,7.53
2023-03-11T23:33:08.517Z,6.80
2023-03-11T23:35:11.447Z,7.15
2023-03-11T23:37:13.235Z,7.15
2023-03-11T23:39:15.127Z,12.88
2023-03-11T23:41:20.539Z,6.40
2023-03-11T23:43:22.404Z,9.68
2023-03-11T23:45:24.087Z,7.43
2023-03-11T23:47:25.687Z,7.15
2023-03-11T23:49:27.378Z,9.18
2023-03-11T23:51:28.961Z,6.03
2023-03-11T23:53:31.077Z,6.43
2023-03-11T23:55:37.106Z,8.45
2023-03-11T23:57:40.156Z,8.75
2023-03-11T23:59:41.730Z,5.63
