createdAt,value
2023-01-30T00:02:48.994Z,99.90
2023-01-30T00:05:51.324Z,99.90
2023-01-30T00:08:53.545Z,99.90
2023-01-30T00:11:55.848Z,99.90
2023-01-30T00:14:58.048Z,99.90
2023-01-30T00:18:00.210Z,99.90
2023-01-30T00:21:04.604Z,99.90
2023-01-30T00:24:07.054Z,99.90
2023-01-30T00:27:09.197Z,99.90
2023-01-30T00:30:11.863Z,99.90
2023-01-30T00:33:14.196Z,99.90
2023-01-30T00:36:16.304Z,99.90
2023-01-30T00:39:19.417Z,99.90
2023-01-30T00:42:39.826Z,99.90
2023-01-30T00:46:01.888Z,99.90
2023-01-30T00:49:04.013Z,99.90
2023-01-30T00:52:06.302Z,99.90
2023-01-30T00:55:08.859Z,99.90
2023-01-30T00:58:12.798Z,99.90
2023-01-30T01:01:15.031Z,99.90
2023-01-30T01:04:17.175Z,99.90
2023-01-30T01:07:20.687Z,99.90
2023-01-30T01:10:23.652Z,99.90
2023-01-30T01:13:25.856Z,99.90
2023-01-30T01:16:28.984Z,99.90
2023-01-30T01:19:31.345Z,99.90
2023-01-30T01:22:33.757Z,99.90
2023-01-30T01:25:35.859Z,99.90
2023-01-30T01:28:38.023Z,99.90
2023-01-30T01:31:40.398Z,99.90
2023-01-30T01:34:42.548Z,99.90
2023-01-30T01:37:44.699Z,99.90
2023-01-30T01:41:02.166Z,99.90
2023-01-30T01:44:06.175Z,99.90
2023-01-30T01:47:09.611Z,99.90
2023-01-30T01:50:20.586Z,99.90
2023-01-30T01:53:28.422Z,99.90
2023-01-30T01:56:32.747Z,99.90
2023-01-30T01:59:51.959Z,99.90
2023-01-30T02:03:08.127Z,99.90
2023-01-30T02:06:12.070Z,99.90
2023-01-30T02:09:14.269Z,99.90
2023-01-30T02:12:16.509Z,99.90
2023-01-30T02:15:20.088Z,99.90
2023-01-30T02:18:22.473Z,99.90
2023-01-30T02:22:02.951Z,99.90
2023-01-30T02:25:25.539Z,99.90
2023-01-30T02:29:05.761Z,99.90
2023-01-30T02:32:35.211Z,99.90
2023-01-30T02:35:50.980Z,99.90
2023-01-30T02:39:17.221Z,99.90
2023-01-30T02:42:59.806Z,99.90
2023-01-30T02:46:04.728Z,99.90
2023-01-30T02:49:29.175Z,99.90
2023-01-30T02:52:31.662Z,99.90
2023-01-30T02:55:34.109Z,99.90
2023-01-30T02:58:42.741Z,99.90
2023-01-30T03:02:01.463Z,99.90
2023-01-30T03:05:25.090Z,99.90
2023-01-30T03:08:39.423Z,99.90
2023-01-30T03:11:57.343Z,99.90
2023-01-30T03:15:08.645Z,99.90
2023-01-30T03:18:11.150Z,99.90
2023-01-30T03:21:14.528Z,99.90
2023-01-30T03:24:17.059Z,99.90
2023-01-30T03:27:20.424Z,99.90
2023-01-30T03:30:25.592Z,99.90
2023-01-30T03:33:27.884Z,99.90
2023-01-30T03:36:30.094Z,99.90
2023-01-30T03:39:32.372Z,99.90
2023-01-30T03:42:34.560Z,99.90
2023-01-30T03:45:36.694Z,99.90
2023-01-30T03:48:38.918Z,99.90
2023-01-30T03:51:41.034Z,99.90
2023-01-30T03:54:43.243Z,99.90
2023-01-30T03:57:45.484Z,99.90
2023-01-30T04:00:47.614Z,99.90
2023-01-30T04:03:49.744Z,99.90
2023-01-30T04:06:51.917Z,99.90
2023-01-30T04:09:53.998Z,99.90
2023-01-30T04:12:56.097Z,99.90
2023-01-30T04:16:19.994Z,99.90
2023-01-30T04:19:22.388Z,99.90
2023-01-30T04:22:24.527Z,99.90
2023-01-30T04:25:26.639Z,99.90
2023-01-30T04:28:28.854Z,99.90
2023-01-30T04:31:31.168Z,99.90
2023-01-30T04:34:33.329Z,99.90
2023-01-30T04:37:35.397Z,99.90
2023-01-30T04:40:37.538Z,99.90
2023-01-30T04:43:39.622Z,99.90
2023-01-30T04:46:41.783Z,99.90
2023-01-30T04:49:44.101Z,99.90
2023-01-30T04:52:46.281Z,99.90
2023-01-30T04:55:48.932Z,99.90
2023-01-30T04:58:51.108Z,99.90
2023-01-30T05:01:53.301Z,99.90
2023-01-30T05:04:55.655Z,99.90
2023-01-30T05:07:57.758Z,99.90
2023-01-30T05:10:59.871Z,99.90
2023-01-30T05:14:02.161Z,99.90
2023-01-30T05:17:04.532Z,99.90
2023-01-30T05:20:08.654Z,99.90
2023-01-30T05:23:10.745Z,99.90
2023-01-30T05:26:14.051Z,99.90
2023-01-30T05:29:16.227Z,99.90
2023-01-30T05:32:20.066Z,99.90
2023-01-30T05:35:22.119Z,99.90
2023-01-30T05:38:25.183Z,99.90
2023-01-30T05:41:27.286Z,99.90
2023-01-30T05:44:29.446Z,99.90
2023-01-30T05:47:31.597Z,99.90
2023-01-30T05:50:33.892Z,99.90
2023-01-30T05:53:36.139Z,99.90
2023-01-30T05:56:38.343Z,99.90
2023-01-30T05:59:40.452Z,99.90
2023-01-30T06:02:42.678Z,99.90
2023-01-30T06:05:44.878Z,99.90
2023-01-30T06:08:47.488Z,99.90
2023-01-30T06:11:52.457Z,99.90
2023-01-30T06:14:55.144Z,99.90
2023-01-30T06:17:57.202Z,99.90
2023-01-30T06:20:59.287Z,99.90
2023-01-30T06:24:02.311Z,99.90
2023-01-30T06:27:04.353Z,99.90
2023-01-30T06:30:07.081Z,99.90
2023-01-30T06:33:09.912Z,99.90
2023-01-30T06:36:12.045Z,99.90
2023-01-30T06:39:14.116Z,99.90
2023-01-30T06:42:16.403Z,99.90
2023-01-30T06:45:19.674Z,99.90
2023-01-30T06:48:21.987Z,99.90
2023-01-30T06:51:25.110Z,99.90
2023-01-30T06:54:27.321Z,99.90
2023-01-30T06:57:29.434Z,99.90
2023-01-30T07:00:32.409Z,99.90
2023-01-30T07:03:34.666Z,99.90
2023-01-30T07:06:36.850Z,99.90
2023-01-30T07:09:39.436Z,99.90
2023-01-30T07:12:41.755Z,99.90
2023-01-30T07:15:45.164Z,99.90
2023-01-30T07:18:47.419Z,99.90
2023-01-30T07:21:50.624Z,99.90
2023-01-30T07:24:52.928Z,99.90
2023-01-30T07:28:00.999Z,99.90
2023-01-30T07:31:03.503Z,99.90
2023-01-30T07:34:05.694Z,99.90
2023-01-30T07:37:08.036Z,99.90
2023-01-30T07:40:10.789Z,99.90
2023-01-30T07:43:13.908Z,99.90
2023-01-30T07:46:16.397Z,99.90
2023-01-30T07:49:18.632Z,99.90
2023-01-30T07:52:20.740Z,99.90
2023-01-30T07:55:23.044Z,99.90
2023-01-30T07:58:25.301Z,99.90
2023-01-30T08:01:27.636Z,99.90
2023-01-30T08:04:30.135Z,99.90
2023-01-30T08:07:32.197Z,99.90
2023-01-30T08:10:34.415Z,99.90
2023-01-30T08:13:39.245Z,99.90
2023-01-30T08:16:41.629Z,99.90
2023-01-30T08:19:43.790Z,99.90
2023-01-30T08:22:45.967Z,99.90
2023-01-30T08:25:48.019Z,99.90
2023-01-30T08:28:50.708Z,99.90
2023-01-30T08:31:58.615Z,99.90
2023-01-30T08:35:00.790Z,99.80
2023-01-30T08:38:07.269Z,99.90
2023-01-30T08:41:09.788Z,99.90
2023-01-30T08:44:12.210Z,99.90
2023-01-30T08:47:14.321Z,98.50
2023-01-30T08:50:17.029Z,98.90
2023-01-30T08:53:19.687Z,98.70
2023-01-30T08:56:21.731Z,98.70
2023-01-30T08:59:23.849Z,99.60
2023-01-30T09:02:26.104Z,98.80
2023-01-30T09:05:30.029Z,98.80
2023-01-30T09:08:32.348Z,98.50
2023-01-30T09:11:34.462Z,97.50
2023-01-30T09:14:36.568Z,98.50
2023-01-30T09:17:38.696Z,99.10
2023-01-30T09:20:40.798Z,98.50
2023-01-30T09:23:43.687Z,98.50
2023-01-30T09:26:46.158Z,98.60
2023-01-30T09:29:48.751Z,98.00
2023-01-30T09:32:51.095Z,98.70
2023-01-30T09:35:53.521Z,98.40
2023-01-30T09:38:55.964Z,98.00
2023-01-30T09:42:03.595Z,99.60
2023-01-30T09:45:42.072Z,98.00
2023-01-30T09:49:10.476Z,98.80
2023-01-30T09:52:34.870Z,98.30
2023-01-30T09:55:41.729Z,98.40
2023-01-30T09:58:55.100Z,97.80
2023-01-30T10:02:29.231Z,97.20
2023-01-30T10:05:57.233Z,97.00
2023-01-30T10:09:20.025Z,96.60
2023-01-30T10:12:34.071Z,96.90
2023-01-30T10:15:49.627Z,96.10
2023-01-30T10:19:33.571Z,97.70
2023-01-30T10:22:55.897Z,96.00
2023-01-30T10:26:01.447Z,97.50
2023-01-30T10:29:14.784Z,96.50
2023-01-30T10:32:44.227Z,96.70
2023-01-30T10:35:59.986Z,96.20
2023-01-30T10:39:04.997Z,98.20
2023-01-30T10:42:14.226Z,96.80
2023-01-30T10:45:20.537Z,97.20
2023-01-30T10:48:45.766Z,96.60
2023-01-30T10:52:07.055Z,95.40
2023-01-30T10:55:36.801Z,94.70
2023-01-30T10:58:57.981Z,94.50
2023-01-30T11:02:25.133Z,95.40
2023-01-30T11:05:56.193Z,95.90
2023-01-30T11:08:58.337Z,95.70
2023-01-30T11:12:00.731Z,95.50
2023-01-30T11:15:06.038Z,95.90
2023-01-30T11:18:58.240Z,96.60
2023-01-30T11:21:43.484Z,96.00
2023-01-30T11:24:46.846Z,94.30
2023-01-30T11:28:14.099Z,94.60
2023-01-30T11:31:38.967Z,95.50
2023-01-30T11:34:44.058Z,93.80
2023-01-30T11:37:46.265Z,91.00
2023-01-30T11:40:48.451Z,92.90
2023-01-30T11:43:50.734Z,86.00
2023-01-30T11:46:53.216Z,91.90
2023-01-30T11:50:11.947Z,91.70
2023-01-30T11:53:42.686Z,90.00
2023-01-30T11:56:53.436Z,91.40
2023-01-30T12:00:01.001Z,90.60
2023-01-30T12:03:09.545Z,91.10
2023-01-30T12:06:11.849Z,89.40
2023-01-30T12:09:46.294Z,85.80
2023-01-30T12:12:52.553Z,79.90
2023-01-30T12:16:20.155Z,82.60
2023-01-30T12:19:36.570Z,89.10
2023-01-30T12:22:44.461Z,84.60
2023-01-30T12:26:05.828Z,88.80
2023-01-30T12:29:45.307Z,88.20
2023-01-30T12:32:47.804Z,77.10
2023-01-30T12:36:06.334Z,80.30
2023-01-30T12:39:19.949Z,69.80
2023-01-30T12:42:23.989Z,74.30
2023-01-30T12:45:41.114Z,75.80
2023-01-30T12:49:10.193Z,82.90
2023-01-30T12:52:37.984Z,78.40
2023-01-30T12:55:53.979Z,83.90
2023-01-30T12:59:14.828Z,72.30
2023-01-30T13:02:25.556Z,68.70
2023-01-30T13:05:47.523Z,70.20
2023-01-30T13:09:22.938Z,77.30
2023-01-30T13:12:43.267Z,76.10
2023-01-30T13:16:13.731Z,80.70
2023-01-30T13:19:40.400Z,87.10
2023-01-30T13:23:10.905Z,90.30
2023-01-30T13:26:24.304Z,87.20
2023-01-30T13:29:47.005Z,85.10
2023-01-30T13:32:56.104Z,88.00
2023-01-30T13:36:16.073Z,85.10
2023-01-30T13:39:30.746Z,82.90
2023-01-30T13:42:41.734Z,86.50
2023-01-30T13:45:47.615Z,87.40
2023-01-30T13:49:18.585Z,83.90
2023-01-30T13:52:32.037Z,86.40
2023-01-30T13:55:49.663Z,89.00
2023-01-30T13:59:21.433Z,92.30
2023-01-30T14:02:24.926Z,91.20
2023-01-30T14:05:54.009Z,91.10
2023-01-30T14:08:59.517Z,89.40
2023-01-30T14:12:03.993Z,92.50
2023-01-30T14:15:15.295Z,90.60
2023-01-30T14:18:24.234Z,89.10
2023-01-30T14:21:26.482Z,89.10
2023-01-30T14:24:31.415Z,91.10
2023-01-30T14:27:33.489Z,92.30
2023-01-30T14:30:38.053Z,92.00
2023-01-30T14:33:51.337Z,91.40
2023-01-30T14:36:54.125Z,92.60
2023-01-30T14:39:58.348Z,93.10
2023-01-30T14:43:12.988Z,92.00
2023-01-30T14:46:18.083Z,92.00
2023-01-30T14:49:25.665Z,93.20
2023-01-30T14:52:39.346Z,93.20
2023-01-30T14:55:41.924Z,91.00
2023-01-30T14:59:00.257Z,85.50
2023-01-30T15:02:14.930Z,68.60
2023-01-30T15:05:28.693Z,57.90
2023-01-30T15:08:30.921Z,54.70
2023-01-30T15:11:35.209Z,53.50
2023-01-30T15:15:13.142Z,52.70
2023-01-30T15:18:30.424Z,54.40
2023-01-30T15:21:42.046Z,69.00
2023-01-30T15:24:54.262Z,78.10
2023-01-30T15:27:56.306Z,87.50
2023-01-30T15:31:14.524Z,88.90
2023-01-30T15:34:20.413Z,92.80
2023-01-30T15:37:40.500Z,91.60
2023-01-30T15:40:42.791Z,93.30
2023-01-30T15:44:16.640Z,93.90
2023-01-30T15:47:38.729Z,94.20
2023-01-30T15:50:53.776Z,95.50
2023-01-30T15:53:58.086Z,95.30
2023-01-30T15:57:01.141Z,95.10
2023-01-30T16:00:06.960Z,97.00
2023-01-30T16:03:14.590Z,96.00
2023-01-30T16:06:24.815Z,95.70
2023-01-30T16:09:27.130Z,95.90
2023-01-30T16:12:31.228Z,97.70
2023-01-30T16:15:40.956Z,97.50
2023-01-30T16:18:45.750Z,97.30
2023-01-30T16:21:48.297Z,96.50
2023-01-30T16:24:54.121Z,97.20
2023-01-30T16:27:58.795Z,97.00
2023-01-30T16:31:07.405Z,97.80
2023-01-30T16:34:32.936Z,97.20
2023-01-30T16:37:35.647Z,96.40
2023-01-30T16:40:46.087Z,96.40
2023-01-30T16:44:18.430Z,97.50
2023-01-30T16:47:27.466Z,96.90
2023-01-30T16:50:30.247Z,96.50
2023-01-30T16:53:34.266Z,97.00
2023-01-30T16:56:36.863Z,96.90
2023-01-30T16:59:39.886Z,96.90
2023-01-30T17:02:48.537Z,97.50
2023-01-30T17:05:51.653Z,97.50
2023-01-30T17:08:56.113Z,97.40
2023-01-30T17:11:58.922Z,98.00
2023-01-30T17:15:12.520Z,99.80
2023-01-30T17:18:14.821Z,99.90
2023-01-30T17:21:18.920Z,99.90
2023-01-30T17:24:22.907Z,99.90
2023-01-30T17:27:27.840Z,99.90
2023-01-30T17:30:30.895Z,99.90
2023-01-30T17:33:42.812Z,99.90
2023-01-30T17:36:46.694Z,99.90
2023-01-30T17:39:49.313Z,99.90
2023-01-30T17:42:52.259Z,99.90
2023-01-30T17:45:56.723Z,99.90
2023-01-30T17:49:00.826Z,99.90
2023-01-30T17:52:03.961Z,99.90
2023-01-30T17:55:13.198Z,99.90
2023-01-30T17:58:17.412Z,99.90
2023-01-30T18:01:20.907Z,99.90
2023-01-30T18:04:23.629Z,99.90
2023-01-30T18:07:29.598Z,99.90
2023-01-30T18:10:32.301Z,99.90
2023-01-30T18:13:35.730Z,99.90
2023-01-30T18:16:39.671Z,99.90
2023-01-30T18:19:42.888Z,99.90
2023-01-30T18:22:46.917Z,99.90
2023-01-30T18:25:50.622Z,99.90
2023-01-30T18:28:54.855Z,99.90
2023-01-30T18:32:05.057Z,99.90
2023-01-30T18:35:08.111Z,99.90
2023-01-30T18:38:12.498Z,99.90
2023-01-30T18:41:19.427Z,99.90
2023-01-30T18:44:22.485Z,99.90
2023-01-30T18:47:29.018Z,99.90
2023-01-30T18:50:32.231Z,99.90
2023-01-30T18:53:37.367Z,99.90
2023-01-30T18:56:42.347Z,99.90
2023-01-30T18:59:45.815Z,99.90
2023-01-30T19:02:54.310Z,99.90
2023-01-30T19:06:04.939Z,99.90
2023-01-30T19:09:12.192Z,99.90
2023-01-30T19:12:33.812Z,99.90
2023-01-30T19:15:37.313Z,99.90
2023-01-30T19:18:40.381Z,99.90
2023-01-30T19:21:44.419Z,99.90
2023-01-30T19:24:53.571Z,99.90
2023-01-30T19:27:57.095Z,99.90
2023-01-30T19:31:11.221Z,99.90
2023-01-30T19:34:14.847Z,99.90
2023-01-30T19:37:18.563Z,99.90
2023-01-30T19:40:22.223Z,99.90
2023-01-30T19:43:27.459Z,99.90
2023-01-30T19:46:31.918Z,99.90
2023-01-30T19:49:38.642Z,99.90
2023-01-30T19:52:42.314Z,99.90
2023-01-30T19:55:52.802Z,99.90
2023-01-30T19:58:58.708Z,99.90
2023-01-30T20:02:02.559Z,99.90
2023-01-30T20:05:09.915Z,99.90
2023-01-30T20:08:25.483Z,99.90
2023-01-30T20:11:36.038Z,99.90
2023-01-30T20:14:39.506Z,99.90
2023-01-30T20:17:42.426Z,99.90
2023-01-30T20:20:46.225Z,99.90
2023-01-30T20:23:54.164Z,99.90
2023-01-30T20:26:58.064Z,99.90
2023-01-30T20:30:01.682Z,99.90
2023-01-30T20:33:05.043Z,99.90
2023-01-30T20:36:12.099Z,99.90
2023-01-30T20:39:21.749Z,99.90
2023-01-30T20:42:24.941Z,99.90
2023-01-30T20:45:30.792Z,99.90
2023-01-30T20:48:34.471Z,99.90
2023-01-30T20:51:37.583Z,99.90
2023-01-30T20:54:40.507Z,99.90
2023-01-30T20:57:44.244Z,99.90
2023-01-30T21:00:47.961Z,99.90
2023-01-30T21:03:53.016Z,99.90
2023-01-30T21:06:56.245Z,99.90
2023-01-30T21:10:01.138Z,99.90
2023-01-30T21:13:04.308Z,99.90
2023-01-30T21:16:15.817Z,99.90
2023-01-30T21:19:18.654Z,99.90
2023-01-30T21:22:21.349Z,99.90
2023-01-30T21:25:24.295Z,99.90
2023-01-30T21:28:29.921Z,99.90
2023-01-30T21:31:34.638Z,99.90
2023-01-30T21:34:36.965Z,99.90
2023-01-30T21:37:58.008Z,99.90
2023-01-30T21:41:19.016Z,99.90
2023-01-30T21:44:25.590Z,99.90
2023-01-30T21:47:28.276Z,99.90
2023-01-30T21:50:30.462Z,99.90
2023-01-30T21:53:33.536Z,99.90
2023-01-30T21:56:35.738Z,99.90
2023-01-30T21:59:37.876Z,99.90
2023-01-30T22:02:40.156Z,99.90
2023-01-30T22:05:45.479Z,99.90
2023-01-30T22:08:47.567Z,99.90
2023-01-30T22:11:49.653Z,99.90
2023-01-30T22:14:51.778Z,99.90
2023-01-30T22:17:54.342Z,99.90
2023-01-30T22:21:08.229Z,99.90
2023-01-30T22:24:11.716Z,99.90
2023-01-30T22:27:13.772Z,99.90
2023-01-30T22:30:16.308Z,99.90
2023-01-30T22:33:18.511Z,99.90
2023-01-30T22:36:23.645Z,99.90
2023-01-30T22:39:25.721Z,99.90
2023-01-30T22:42:28.053Z,99.90
2023-01-30T22:45:30.152Z,99.90
2023-01-30T22:48:32.874Z,99.90
2023-01-30T22:51:40.648Z,99.90
2023-01-30T22:54:43.109Z,99.90
2023-01-30T22:57:45.230Z,99.90
2023-01-30T23:00:47.948Z,99.90
2023-01-30T23:04:02.193Z,99.90
2023-01-30T23:07:04.320Z,99.90
2023-01-30T23:10:06.803Z,99.90
2023-01-30T23:13:15.281Z,99.90
2023-01-30T23:16:19.643Z,99.90
2023-01-30T23:19:21.781Z,99.90
2023-01-30T23:22:24.119Z,99.90
2023-01-30T23:25:26.180Z,99.90
2023-01-30T23:28:28.506Z,99.90
2023-01-30T23:31:31.065Z,99.90
2023-01-30T23:34:33.386Z,99.90
2023-01-30T23:37:54.100Z,99.90
2023-01-30T23:41:09.006Z,99.90
2023-01-30T23:44:11.294Z,99.90
2023-01-30T23:47:13.368Z,99.90
2023-01-30T23:50:15.587Z,99.90
2023-01-30T23:53:17.654Z,99.90
2023-01-30T23:56:21.127Z,99.90
2023-01-30T23:59:23.235Z,99.90
