createdAt,value
2019-03-29T00:00:49.334Z,102904.25
2019-03-29T00:02:24.890Z,102894.93
2019-03-29T00:04:00.852Z,102901.86
2019-03-29T00:05:36.138Z,102902.31
2019-03-29T00:07:11.333Z,102900.22
2019-03-29T00:08:46.578Z,102900.72
2019-03-29T00:10:21.751Z,102897.53
2019-03-29T00:11:57.032Z,102902.91
2019-03-29T00:13:32.248Z,102896.16
2019-03-29T00:15:08.084Z,102893.12
2019-03-29T00:16:43.576Z,102894.84
2019-03-29T00:18:18.754Z,102895.96
2019-03-29T00:19:54.913Z,102888.67
2019-03-29T00:21:30.151Z,102887.64
2019-03-29T00:23:05.424Z,102885.50
2019-03-29T00:24:41.107Z,102878.16
2019-03-29T00:26:16.420Z,102877.09
2019-03-29T00:27:51.605Z,102872.67
2019-03-29T00:29:26.806Z,102873.95
2019-03-29T00:31:02.023Z,102872.88
2019-03-29T00:32:37.192Z,102874.25
2019-03-29T00:34:12.363Z,102867.45
2019-03-29T00:35:48.539Z,102862.86
2019-03-29T00:37:23.742Z,102860.31
2019-03-29T00:38:58.946Z,102866.94
2019-03-29T00:40:34.208Z,102859.73
2019-03-29T00:42:09.408Z,102864.11
2019-03-29T00:43:44.584Z,102863.28
2019-03-29T00:45:19.781Z,102864.92
2019-03-29T00:46:55.002Z,102858.84
2019-03-29T00:48:30.189Z,102863.00
2019-03-29T00:50:06.333Z,102856.77
2019-03-29T00:51:42.185Z,102854.48
2019-03-29T00:53:17.366Z,102851.08
2019-03-29T00:54:52.566Z,102853.34
2019-03-29T00:56:27.770Z,102852.02
2019-03-29T00:58:03.353Z,102854.30
2019-03-29T00:59:38.590Z,102844.70
2019-03-29T01:01:13.821Z,102846.31
2019-03-29T01:02:49.191Z,102851.73
2019-03-29T01:04:24.376Z,102844.69
2019-03-29T01:05:59.583Z,102848.03
2019-03-29T01:07:34.762Z,102838.38
2019-03-29T01:09:09.961Z,102841.98
2019-03-29T01:10:45.123Z,102840.69
2019-03-29T01:12:20.309Z,102840.02
2019-03-29T01:13:55.494Z,102841.09
2019-03-29T01:15:30.670Z,102844.52
2019-03-29T01:17:05.927Z,102835.95
2019-03-29T01:18:41.096Z,102843.81
2019-03-29T01:20:16.348Z,102840.50
2019-03-29T01:21:51.536Z,102841.37
2019-03-29T01:23:26.699Z,102848.15
2019-03-29T01:25:01.900Z,102842.17
2019-03-29T01:26:37.118Z,102840.73
2019-03-29T01:28:12.365Z,102838.78
2019-03-29T01:29:47.663Z,102841.91
2019-03-29T01:31:22.891Z,102839.59
2019-03-29T01:32:58.926Z,102839.89
2019-03-29T01:34:34.242Z,102838.30
2019-03-29T01:36:09.511Z,102840.88
2019-03-29T01:37:45.987Z,102837.11
2019-03-29T01:39:21.271Z,102831.36
2019-03-29T01:41:00.985Z,102836.39
2019-03-29T01:42:36.358Z,102835.84
2019-03-29T01:44:11.555Z,102833.94
2019-03-29T01:45:46.785Z,102832.67
2019-03-29T01:47:21.978Z,102826.43
2019-03-29T01:48:57.175Z,102833.80
2019-03-29T01:50:32.349Z,102834.32
2019-03-29T01:52:07.613Z,102834.66
2019-03-29T01:53:42.831Z,102829.19
2019-03-29T01:55:18.004Z,102821.63
2019-03-29T01:56:54.152Z,102825.61
2019-03-29T01:58:29.343Z,102814.94
2019-03-29T02:00:05.228Z,102818.59
2019-03-29T02:01:40.491Z,102820.91
2019-03-29T02:03:15.680Z,102817.50
2019-03-29T02:04:50.864Z,102822.98
2019-03-29T02:06:26.037Z,102821.67
2019-03-29T02:08:01.226Z,102822.80
2019-03-29T02:09:36.521Z,102821.16
2019-03-29T02:11:11.747Z,102822.62
2019-03-29T02:12:46.953Z,102827.41
2019-03-29T02:14:22.401Z,102824.27
2019-03-29T02:15:57.581Z,102824.02
2019-03-29T02:17:32.763Z,102817.45
2019-03-29T02:19:09.018Z,102813.97
2019-03-29T02:20:44.495Z,102816.91
2019-03-29T02:22:19.686Z,102815.72
2019-03-29T02:23:54.867Z,102813.14
2019-03-29T02:25:30.049Z,102810.52
2019-03-29T02:27:05.425Z,102809.06
2019-03-29T02:28:40.601Z,102811.79
2019-03-29T02:30:16.188Z,102809.64
2019-03-29T02:31:51.366Z,102803.67
2019-03-29T02:33:26.574Z,102799.26
2019-03-29T02:35:01.782Z,102799.47
2019-03-29T02:36:36.971Z,102796.59
2019-03-29T02:38:12.152Z,102804.14
2019-03-29T02:39:47.348Z,102799.28
2019-03-29T02:41:22.633Z,102797.31
2019-03-29T02:42:58.222Z,102794.98
2019-03-29T02:44:34.810Z,102796.28
2019-03-29T02:46:10.120Z,102792.71
2019-03-29T02:47:45.330Z,102793.45
2019-03-29T02:49:20.511Z,102793.63
2019-03-29T02:50:55.713Z,102794.23
2019-03-29T02:52:30.977Z,102799.23
2019-03-29T02:54:06.164Z,102794.21
2019-03-29T02:55:41.370Z,102789.02
2019-03-29T02:57:16.545Z,102792.20
2019-03-29T02:58:51.748Z,102788.20
2019-03-29T03:00:26.952Z,102790.22
2019-03-29T03:02:02.315Z,102783.14
2019-03-29T03:03:37.521Z,102790.07
2019-03-29T03:05:13.017Z,102788.76
2019-03-29T03:06:48.204Z,102796.50
2019-03-29T03:08:23.455Z,102791.33
2019-03-29T03:09:58.731Z,102788.64
2019-03-29T03:11:33.965Z,102791.41
2019-03-29T03:13:09.141Z,102794.92
2019-03-29T03:14:44.325Z,102790.34
2019-03-29T03:16:19.505Z,102790.56
2019-03-29T03:17:54.724Z,102781.42
2019-03-29T03:19:29.936Z,102775.41
2019-03-29T03:21:05.208Z,102776.92
2019-03-29T03:22:41.460Z,102773.16
2019-03-29T03:24:16.645Z,102773.16
2019-03-29T03:25:51.863Z,102772.66
2019-03-29T03:27:27.026Z,102766.45
2019-03-29T03:29:03.276Z,102768.81
2019-03-29T03:30:38.594Z,102768.61
2019-03-29T03:32:13.746Z,102769.16
2019-03-29T03:33:48.925Z,102782.23
2019-03-29T03:35:24.108Z,102776.36
2019-03-29T03:36:59.283Z,102781.31
2019-03-29T03:38:35.438Z,102777.11
2019-03-29T03:40:11.111Z,102778.89
2019-03-29T03:41:46.513Z,102786.50
2019-03-29T03:43:21.675Z,102782.84
2019-03-29T03:44:56.887Z,102784.28
2019-03-29T03:46:32.061Z,102783.02
2019-03-29T03:48:07.222Z,102775.87
2019-03-29T03:49:42.530Z,102781.79
2019-03-29T03:51:17.814Z,102779.77
2019-03-29T03:52:52.990Z,102781.24
2019-03-29T03:54:28.180Z,102788.65
2019-03-29T03:56:04.696Z,102783.59
2019-03-29T03:57:39.863Z,102781.20
2019-03-29T03:59:15.329Z,102783.91
2019-03-29T04:00:54.426Z,102780.83
2019-03-29T04:02:29.639Z,102777.69
2019-03-29T04:04:04.844Z,102783.63
2019-03-29T04:05:40.026Z,102784.69
2019-03-29T04:07:15.250Z,102785.34
2019-03-29T04:08:50.513Z,102777.11
2019-03-29T04:10:25.681Z,102773.39
2019-03-29T04:12:00.856Z,102771.85
2019-03-29T04:13:36.059Z,102761.20
2019-03-29T04:15:11.399Z,102769.33
2019-03-29T04:16:46.577Z,102771.06
2019-03-29T04:18:21.856Z,102762.29
2019-03-29T04:19:57.049Z,102763.24
2019-03-29T04:21:32.221Z,102768.64
2019-03-29T04:23:07.398Z,102757.88
2019-03-29T04:24:42.607Z,102757.95
2019-03-29T04:26:17.824Z,102757.47
2019-03-29T04:27:53.113Z,102758.90
2019-03-29T04:29:28.290Z,102753.95
2019-03-29T04:31:03.667Z,102756.88
2019-03-29T04:32:38.837Z,102757.25
2019-03-29T04:34:14.269Z,102757.66
2019-03-29T04:35:49.450Z,102758.20
2019-03-29T04:37:24.609Z,102756.10
2019-03-29T04:38:59.868Z,102754.36
2019-03-29T04:40:35.161Z,102754.30
2019-03-29T04:42:10.522Z,102760.14
2019-03-29T04:43:45.797Z,102754.23
2019-03-29T04:45:20.965Z,102764.95
2019-03-29T04:46:56.318Z,102757.91
2019-03-29T04:48:31.487Z,102756.45
2019-03-29T04:50:06.799Z,102761.96
2019-03-29T04:51:42.079Z,102758.85
2019-03-29T04:53:17.262Z,102762.20
2019-03-29T04:54:52.441Z,102760.38
2019-03-29T04:56:27.632Z,102763.94
2019-03-29T04:58:03.819Z,102763.66
2019-03-29T04:59:39.005Z,102760.89
2019-03-29T05:01:17.266Z,102756.08
2019-03-29T05:02:51.167Z,102757.10
2019-03-29T05:04:26.339Z,102754.91
2019-03-29T05:06:01.520Z,102763.76
2019-03-29T05:07:37.149Z,102760.67
2019-03-29T05:09:12.528Z,102762.86
2019-03-29T05:10:47.719Z,102765.63
2019-03-29T05:12:22.890Z,102760.67
2019-03-29T05:13:58.071Z,102758.02
2019-03-29T05:15:33.252Z,102755.63
2019-03-29T05:17:09.679Z,102760.44
2019-03-29T05:18:44.845Z,102767.28
2019-03-29T05:20:20.039Z,102766.34
2019-03-29T05:21:55.234Z,102758.04
2019-03-29T05:23:31.361Z,102755.50
2019-03-29T05:25:06.669Z,102758.03
2019-03-29T05:26:41.869Z,102763.11
2019-03-29T05:28:17.033Z,102762.61
2019-03-29T05:29:52.212Z,102756.31
2019-03-29T05:31:27.391Z,102762.09
2019-03-29T05:33:03.830Z,102762.09
2019-03-29T05:34:39.000Z,102754.54
2019-03-29T05:36:14.191Z,102754.41
2019-03-29T05:37:49.383Z,102756.95
2019-03-29T05:39:24.555Z,102754.35
2019-03-29T05:40:59.725Z,102758.45
2019-03-29T05:42:34.973Z,102756.77
2019-03-29T05:44:10.253Z,102758.77
2019-03-29T05:45:45.481Z,102753.77
2019-03-29T05:47:20.720Z,102757.48
2019-03-29T05:48:55.979Z,102758.06
2019-03-29T05:50:31.180Z,102759.39
2019-03-29T05:52:06.381Z,102763.38
2019-03-29T05:53:41.562Z,102759.83
2019-03-29T05:55:18.715Z,102763.66
2019-03-29T05:56:53.898Z,102761.44
2019-03-29T05:58:29.061Z,102759.25
2019-03-29T06:00:04.738Z,102760.16
2019-03-29T06:01:39.911Z,102753.70
2019-03-29T06:03:15.079Z,102751.17
2019-03-29T06:04:50.346Z,102759.04
2019-03-29T06:06:25.912Z,102753.77
2019-03-29T06:08:01.067Z,102750.33
2019-03-29T06:09:36.266Z,102757.90
2019-03-29T06:11:11.561Z,102757.02
2019-03-29T06:12:46.757Z,102760.61
2019-03-29T06:14:21.940Z,102756.41
2019-03-29T06:15:57.129Z,102762.73
2019-03-29T06:17:32.333Z,102759.44
2019-03-29T06:19:07.522Z,102763.77
2019-03-29T06:20:42.706Z,102765.02
2019-03-29T06:22:19.763Z,102769.31
2019-03-29T06:23:54.972Z,102758.34
2019-03-29T06:25:30.143Z,102759.67
2019-03-29T06:27:06.488Z,102763.48
2019-03-29T06:28:41.668Z,102769.94
2019-03-29T06:30:21.510Z,102770.53
2019-03-29T06:31:56.801Z,102770.53
2019-03-29T06:33:31.981Z,102775.43
2019-03-29T06:35:07.662Z,102766.86
2019-03-29T06:36:43.454Z,102765.56
2019-03-29T06:38:19.230Z,102771.98
2019-03-29T06:39:55.099Z,102773.62
2019-03-29T06:41:30.281Z,102768.79
2019-03-29T06:43:05.974Z,102774.58
2019-03-29T06:44:44.187Z,102775.47
2019-03-29T06:46:18.072Z,102775.15
2019-03-29T06:47:53.238Z,102776.19
2019-03-29T06:49:28.433Z,102770.09
2019-03-29T06:51:03.619Z,102772.46
2019-03-29T06:52:38.811Z,102770.94
2019-03-29T06:54:14.004Z,102767.85
2019-03-29T06:55:49.227Z,102766.77
2019-03-29T06:57:24.417Z,102775.16
2019-03-29T06:58:59.980Z,102772.82
2019-03-29T07:00:35.188Z,102772.56
2019-03-29T07:02:10.398Z,102772.52
2019-03-29T07:03:45.581Z,102771.65
2019-03-29T07:05:20.764Z,102768.33
2019-03-29T07:06:55.947Z,102770.15
2019-03-29T07:08:31.211Z,102772.37
2019-03-29T07:10:06.809Z,102765.42
2019-03-29T07:11:41.997Z,102766.27
2019-03-29T07:13:17.183Z,102768.03
2019-03-29T07:14:52.358Z,102775.61
2019-03-29T07:16:27.539Z,102771.20
2019-03-29T07:18:02.833Z,102770.62
2019-03-29T07:19:38.026Z,102769.89
2019-03-29T07:21:21.426Z,102768.03
2019-03-29T07:22:50.130Z,102764.42
2019-03-29T07:24:25.367Z,102764.51
2019-03-29T07:25:59.666Z,102763.77
2019-03-29T07:27:44.757Z,102767.23
2019-03-29T07:29:09.626Z,102759.73
2019-03-29T07:30:43.757Z,102760.18
2019-03-29T07:32:17.734Z,102770.19
2019-03-29T07:33:51.689Z,102765.94
2019-03-29T07:35:25.590Z,102765.63
2019-03-29T07:36:59.509Z,102765.05
2019-03-29T07:38:35.111Z,102760.32
2019-03-29T07:40:09.035Z,102764.05
2019-03-29T07:41:43.034Z,102765.94
2019-03-29T07:43:16.974Z,102761.50
2019-03-29T07:44:50.889Z,102758.93
2019-03-29T07:46:24.816Z,102755.20
2019-03-29T07:47:58.722Z,102756.05
2019-03-29T07:49:32.647Z,102755.68
2019-03-29T07:51:06.652Z,102755.30
2019-03-29T07:52:40.649Z,102765.87
2019-03-29T07:54:14.593Z,102759.14
2019-03-29T07:55:48.530Z,102754.09
2019-03-29T07:57:22.475Z,102758.52
2019-03-29T07:58:57.437Z,102759.13
2019-03-29T08:00:31.358Z,102758.95
2019-03-29T08:02:05.271Z,102750.39
2019-03-29T08:03:39.187Z,102751.59
2019-03-29T08:05:13.094Z,102751.72
2019-03-29T08:06:47.017Z,102746.41
2019-03-29T08:08:24.651Z,102754.47
2019-03-29T08:09:57.792Z,102748.69
2019-03-29T08:11:40.104Z,102752.34
2019-03-29T08:13:07.385Z,102752.37
2019-03-29T08:14:41.314Z,102750.73
2019-03-29T08:16:15.258Z,102743.44
2019-03-29T08:17:49.240Z,102741.05
2019-03-29T08:19:23.169Z,102746.84
2019-03-29T08:20:57.082Z,102741.86
2019-03-29T08:22:31.086Z,102738.48
2019-03-29T08:24:05.096Z,102732.39
2019-03-29T08:25:39.089Z,102729.56
2019-03-29T08:27:13.082Z,102735.96
2019-03-29T08:28:46.998Z,102728.55
2019-03-29T08:30:21.015Z,102733.14
2019-03-29T08:31:55.625Z,102729.72
2019-03-29T08:33:29.904Z,102722.59
2019-03-29T08:35:03.887Z,102723.91
2019-03-29T08:36:37.923Z,102721.94
2019-03-29T08:38:11.925Z,102726.96
2019-03-29T08:39:45.906Z,102722.89
2019-03-29T08:41:19.870Z,102724.77
2019-03-29T08:42:53.794Z,102718.70
2019-03-29T08:44:27.718Z,102721.52
2019-03-29T08:46:01.650Z,102714.48
2019-03-29T08:47:35.584Z,102717.83
2019-03-29T08:49:09.712Z,102720.81
2019-03-29T08:50:43.641Z,102713.83
2019-03-29T08:52:17.601Z,102717.25
2019-03-29T08:53:51.619Z,102720.59
2019-03-29T08:55:25.706Z,102714.68
2019-03-29T08:56:59.690Z,102717.52
2019-03-29T08:58:33.704Z,102724.58
2019-03-29T09:00:07.765Z,102726.48
2019-03-29T09:01:41.918Z,102718.36
2019-03-29T09:03:15.855Z,102718.61
2019-03-29T09:04:49.841Z,102713.62
2019-03-29T09:06:23.830Z,102707.87
2019-03-29T09:07:57.780Z,102710.43
2019-03-29T09:09:32.690Z,102715.66
2019-03-29T09:11:07.805Z,102721.78
2019-03-29T09:12:41.870Z,102717.38
2019-03-29T09:14:15.789Z,102710.66
2019-03-29T09:15:49.723Z,102709.41
2019-03-29T09:17:23.713Z,102709.48
2019-03-29T09:18:57.655Z,102705.16
2019-03-29T09:20:34.237Z,102702.05
2019-03-29T09:22:07.262Z,102699.33
2019-03-29T09:23:41.198Z,102697.48
2019-03-29T09:25:15.190Z,102700.63
2019-03-29T09:26:49.117Z,102699.69
2019-03-29T09:28:23.069Z,102699.52
2019-03-29T09:29:57.050Z,102695.60
2019-03-29T09:31:30.969Z,102688.83
2019-03-29T09:33:04.976Z,102690.91
2019-03-29T09:34:39.119Z,102686.03
2019-03-29T09:36:13.119Z,102685.97
2019-03-29T09:37:47.041Z,102685.78
2019-03-29T09:39:21.106Z,102684.23
2019-03-29T09:40:58.742Z,102674.30
2019-03-29T09:42:30.872Z,102683.92
2019-03-29T09:44:04.993Z,102683.06
2019-03-29T09:45:41.121Z,102674.06
2019-03-29T09:47:14.601Z,102676.38
2019-03-29T09:48:48.653Z,102675.88
2019-03-29T09:50:23.026Z,102671.52
2019-03-29T09:51:57.373Z,102672.54
2019-03-29T09:53:31.303Z,102667.28
2019-03-29T09:55:05.346Z,102673.02
2019-03-29T09:56:39.660Z,102666.91
2019-03-29T09:58:16.370Z,102671.58
2019-03-29T09:59:49.394Z,102661.19
2019-03-29T10:01:24.479Z,102663.59
2019-03-29T10:02:58.502Z,102661.94
2019-03-29T10:04:32.433Z,102659.49
2019-03-29T10:06:06.358Z,102667.05
2019-03-29T10:07:40.276Z,102664.45
2019-03-29T10:09:14.279Z,102664.67
2019-03-29T10:10:48.266Z,102656.23
2019-03-29T10:12:22.208Z,102655.41
2019-03-29T10:13:56.141Z,102655.03
2019-03-29T10:15:30.067Z,102645.67
2019-03-29T10:17:04.033Z,102644.98
2019-03-29T10:18:38.050Z,102645.81
2019-03-29T10:20:12.066Z,102644.91
2019-03-29T10:21:45.973Z,102638.19
2019-03-29T10:23:19.897Z,102644.67
2019-03-29T10:24:53.849Z,102642.39
2019-03-29T10:26:27.847Z,102638.79
2019-03-29T10:28:01.780Z,102635.81
2019-03-29T10:29:35.710Z,102631.70
2019-03-29T10:31:09.722Z,102633.70
2019-03-29T10:32:43.672Z,102627.81
2019-03-29T10:34:17.662Z,102625.39
2019-03-29T10:35:52.961Z,102626.56
2019-03-29T10:37:27.246Z,102618.69
2019-03-29T10:39:01.156Z,102617.14
2019-03-29T10:40:36.830Z,102615.24
2019-03-29T10:42:10.745Z,102618.15
2019-03-29T10:43:44.661Z,102604.66
2019-03-29T10:45:18.722Z,102606.46
2019-03-29T10:46:52.644Z,102604.69
2019-03-29T10:48:26.554Z,102604.74
2019-03-29T10:50:00.474Z,102598.03
2019-03-29T10:51:34.424Z,102594.09
2019-03-29T10:53:08.349Z,102591.06
2019-03-29T10:54:42.305Z,102585.59
2019-03-29T10:56:16.218Z,102585.52
2019-03-29T10:57:50.310Z,102589.23
2019-03-29T10:59:27.633Z,102576.23
2019-03-29T11:00:59.863Z,102584.05
2019-03-29T11:02:33.867Z,102581.80
2019-03-29T11:04:07.792Z,102578.23
2019-03-29T11:05:41.763Z,102574.42
2019-03-29T11:07:15.789Z,102575.78
2019-03-29T11:08:49.767Z,102568.23
2019-03-29T11:10:30.074Z,102568.09
2019-03-29T11:12:04.217Z,102562.45
2019-03-29T11:13:40.816Z,102567.34
2019-03-29T11:15:13.791Z,102563.48
2019-03-29T11:16:47.701Z,102563.83
2019-03-29T11:18:21.633Z,102558.14
2019-03-29T11:19:55.545Z,102557.30
2019-03-29T11:21:29.485Z,102553.73
2019-03-29T11:23:03.770Z,102550.89
2019-03-29T11:24:37.703Z,102553.17
2019-03-29T11:26:11.609Z,102546.88
2019-03-29T11:27:45.556Z,102556.00
2019-03-29T11:29:19.586Z,102561.94
2019-03-29T11:30:54.621Z,102553.59
2019-03-29T11:32:28.542Z,102553.08
2019-03-29T11:34:02.492Z,102548.47
2019-03-29T11:35:36.733Z,102541.77
2019-03-29T11:37:11.705Z,102540.08
2019-03-29T11:38:45.636Z,102539.05
2019-03-29T11:40:19.605Z,102532.58
2019-03-29T11:41:53.533Z,102537.97
2019-03-29T11:43:27.610Z,102531.16
2019-03-29T11:45:02.742Z,102533.38
2019-03-29T11:46:36.675Z,102525.32
2019-03-29T11:48:10.730Z,102522.63
2019-03-29T11:49:44.769Z,102522.08
2019-03-29T11:51:20.044Z,102511.52
2019-03-29T11:52:54.166Z,102513.97
2019-03-29T11:54:28.094Z,102511.58
2019-03-29T11:56:02.138Z,102507.52
2019-03-29T11:57:36.064Z,102508.63
2019-03-29T11:59:10.059Z,102506.19
2019-03-29T12:00:43.982Z,102506.95
2019-03-29T12:02:30.684Z,102507.81
2019-03-29T12:03:53.770Z,102504.57
2019-03-29T12:05:27.698Z,102500.55
2019-03-29T12:07:03.565Z,102497.31
2019-03-29T12:08:38.342Z,102497.87
2019-03-29T12:10:12.260Z,102491.06
2019-03-29T12:11:46.202Z,102492.19
2019-03-29T12:13:20.210Z,102489.74
2019-03-29T12:14:54.136Z,102485.69
2019-03-29T12:16:28.110Z,102483.58
2019-03-29T12:18:02.039Z,102480.61
2019-03-29T12:19:35.942Z,102481.70
2019-03-29T12:21:09.873Z,102480.89
2019-03-29T12:22:43.821Z,102476.84
2019-03-29T12:24:17.746Z,102468.73
2019-03-29T12:25:51.674Z,102470.59
2019-03-29T12:27:25.666Z,102468.77
2019-03-29T12:28:59.627Z,102472.81
2019-03-29T12:30:33.521Z,102468.78
2019-03-29T12:32:07.519Z,102470.66
2019-03-29T12:33:41.529Z,102468.19
2019-03-29T12:35:15.466Z,102464.19
2019-03-29T12:36:49.383Z,102459.33
2019-03-29T12:38:23.303Z,102454.23
2019-03-29T12:39:57.222Z,102449.09
2019-03-29T12:41:31.162Z,102446.94
2019-03-29T12:43:05.201Z,102448.84
2019-03-29T12:44:39.158Z,102448.84
2019-03-29T12:46:13.190Z,102449.35
2019-03-29T12:47:47.097Z,102440.73
2019-03-29T12:49:21.104Z,102440.95
2019-03-29T12:50:55.113Z,102439.30
2019-03-29T12:52:29.118Z,102440.95
2019-03-29T12:54:03.028Z,102437.00
2019-03-29T12:55:36.943Z,102440.23
2019-03-29T12:57:10.897Z,102438.90
2019-03-29T12:58:44.881Z,102433.45
2019-03-29T13:00:18.873Z,102426.78
2019-03-29T13:01:52.794Z,102433.16
2019-03-29T13:03:26.734Z,102427.81
2019-03-29T13:05:00.694Z,102422.95
2019-03-29T13:06:34.661Z,102421.88
2019-03-29T13:08:08.648Z,102421.40
2019-03-29T13:09:42.575Z,102425.42
2019-03-29T13:11:16.622Z,102417.08
2019-03-29T13:12:50.610Z,102418.95
2019-03-29T13:14:24.554Z,102421.12
2019-03-29T13:15:58.558Z,102410.06
2019-03-29T13:17:32.482Z,102414.65
2019-03-29T13:19:06.462Z,102410.91
2019-03-29T13:20:40.398Z,102405.80
2019-03-29T13:22:14.508Z,102403.59
2019-03-29T13:23:48.430Z,102399.55
2019-03-29T13:25:22.369Z,102400.91
2019-03-29T13:26:56.359Z,102390.39
2019-03-29T13:28:30.277Z,102390.67
2019-03-29T13:30:04.792Z,102394.70
2019-03-29T13:31:38.792Z,102389.31
2019-03-29T13:33:12.783Z,102388.77
2019-03-29T13:34:46.796Z,102382.59
2019-03-29T13:36:20.845Z,102385.58
2019-03-29T13:37:54.802Z,102383.68
2019-03-29T13:39:28.798Z,102376.95
2019-03-29T13:41:02.726Z,102370.80
2019-03-29T13:42:36.661Z,102373.45
2019-03-29T13:44:23.260Z,102372.39
2019-03-29T13:45:46.225Z,102363.22
2019-03-29T13:47:20.177Z,102365.09
2019-03-29T13:48:54.097Z,102361.63
2019-03-29T13:50:28.038Z,102358.13
2019-03-29T13:52:02.010Z,102355.72
2019-03-29T13:53:36.008Z,102352.73
2019-03-29T13:55:10.353Z,102353.00
2019-03-29T13:56:44.294Z,102349.52
2019-03-29T13:58:18.298Z,102338.48
2019-03-29T13:59:52.268Z,102334.97
2019-03-29T14:01:26.221Z,102341.73
2019-03-29T14:03:00.224Z,102338.48
2019-03-29T14:04:34.261Z,102337.41
2019-03-29T14:06:08.193Z,102338.48
2019-03-29T14:07:42.114Z,102334.71
2019-03-29T14:09:16.050Z,102330.68
2019-03-29T14:10:49.965Z,102330.41
2019-03-29T14:12:23.946Z,102325.82
2019-03-29T14:13:57.877Z,102322.06
2019-03-29T14:15:31.869Z,102318.84
2019-03-29T14:17:05.806Z,102321.54
2019-03-29T14:18:39.821Z,102318.05
2019-03-29T14:20:16.252Z,102311.56
2019-03-29T14:21:50.283Z,102311.27
2019-03-29T14:23:24.222Z,102311.55
2019-03-29T14:24:58.230Z,102308.34
2019-03-29T14:26:32.250Z,102313.44
2019-03-29T14:28:06.210Z,102306.20
2019-03-29T14:29:40.126Z,102304.81
2019-03-29T14:31:15.428Z,102305.09
2019-03-29T14:32:49.418Z,102306.45
2019-03-29T14:34:23.392Z,102304.00
2019-03-29T14:35:57.390Z,102304.00
2019-03-29T14:37:31.369Z,102300.80
2019-03-29T14:39:05.961Z,102301.33
2019-03-29T14:40:39.978Z,102297.59
2019-03-29T14:42:13.962Z,102301.61
2019-03-29T14:43:47.897Z,102301.84
2019-03-29T14:45:21.833Z,102293.00
2019-03-29T14:46:55.833Z,102285.19
2019-03-29T14:48:29.789Z,102284.11
2019-03-29T14:50:03.997Z,102284.11
2019-03-29T14:51:37.914Z,102287.58
2019-03-29T14:53:11.917Z,102286.53
2019-03-29T14:54:45.897Z,102288.98
2019-03-29T14:56:20.174Z,102286.23
2019-03-29T14:57:54.094Z,102284.66
2019-03-29T14:59:28.087Z,102280.35
2019-03-29T15:01:01.991Z,102283.60
2019-03-29T15:02:36.001Z,102281.17
2019-03-29T15:04:09.973Z,102279.56
2019-03-29T15:05:43.902Z,102283.05
2019-03-29T15:07:17.854Z,102276.36
2019-03-29T15:08:51.902Z,102269.62
2019-03-29T15:10:26.353Z,102271.77
2019-03-29T15:12:00.373Z,102264.49
2019-03-29T15:13:34.301Z,102264.75
2019-03-29T15:15:08.236Z,102265.05
2019-03-29T15:16:42.236Z,102260.22
2019-03-29T15:18:16.252Z,102258.59
2019-03-29T15:19:50.185Z,102253.75
2019-03-29T15:21:24.224Z,102250.25
2019-03-29T15:22:58.177Z,102246.72
2019-03-29T15:24:32.365Z,102245.66
2019-03-29T15:26:06.358Z,102244.29
2019-03-29T15:27:40.294Z,102235.95
2019-03-29T15:29:14.306Z,102245.95
2019-03-29T15:30:48.224Z,102236.77
2019-03-29T15:32:22.213Z,102238.95
2019-03-29T15:33:56.224Z,102232.80
2019-03-29T15:35:30.222Z,102234.93
2019-03-29T15:37:05.209Z,102234.14
2019-03-29T15:38:39.150Z,102227.40
2019-03-29T15:40:14.818Z,102228.20
2019-03-29T15:41:48.735Z,102227.13
2019-03-29T15:43:22.718Z,102228.74
2019-03-29T15:44:56.662Z,102222.83
2019-03-29T15:46:30.626Z,102230.65
2019-03-29T15:48:04.546Z,102222.84
2019-03-29T15:49:39.546Z,102224.45
2019-03-29T15:51:13.471Z,102216.39
2019-03-29T15:52:47.499Z,102217.45
2019-03-29T15:54:21.492Z,102219.88
2019-03-29T15:55:55.506Z,102208.85
2019-03-29T15:57:29.540Z,102211.28
2019-03-29T15:59:03.542Z,102214.50
2019-03-29T16:00:37.727Z,102209.39
2019-03-29T16:02:11.644Z,102206.44
2019-03-29T16:03:45.641Z,102208.58
2019-03-29T16:05:19.562Z,102205.90
2019-03-29T16:06:53.569Z,102204.84
2019-03-29T16:08:27.566Z,102198.91
2019-03-29T16:10:01.489Z,102204.02
2019-03-29T16:11:35.400Z,102205.09
2019-03-29T16:13:09.373Z,102195.41
2019-03-29T16:14:44.365Z,102194.34
2019-03-29T16:16:18.289Z,102194.88
2019-03-29T16:17:52.293Z,102194.36
2019-03-29T16:19:26.241Z,102195.97
2019-03-29T16:21:00.151Z,102194.61
2019-03-29T16:22:34.082Z,102185.20
2019-03-29T16:24:08.101Z,102190.58
2019-03-29T16:25:42.113Z,102186.02
2019-03-29T16:27:16.145Z,102184.41
2019-03-29T16:28:50.067Z,102186.83
2019-03-29T16:30:24.065Z,102184.41
2019-03-29T16:31:57.986Z,102185.22
2019-03-29T16:33:31.918Z,102177.96
2019-03-29T16:35:06.118Z,102168.53
2019-03-29T16:36:40.027Z,102176.61
2019-03-29T16:38:14.042Z,102173.12
2019-03-29T16:39:48.025Z,102172.86
2019-03-29T16:41:22.011Z,102172.00
2019-03-29T16:42:55.994Z,102167.98
2019-03-29T16:44:29.945Z,102173.88
2019-03-29T16:46:03.874Z,102169.57
2019-03-29T16:47:37.818Z,102172.27
2019-03-29T16:49:11.753Z,102161.55
2019-03-29T16:50:46.722Z,102170.17
2019-03-29T16:52:20.639Z,102165.83
2019-03-29T16:53:54.664Z,102162.05
2019-03-29T16:55:28.685Z,102158.00
2019-03-29T16:57:04.277Z,102158.83
2019-03-29T16:58:39.325Z,102159.36
2019-03-29T17:00:13.739Z,102157.21
2019-03-29T17:01:47.662Z,102151.30
2019-03-29T17:03:21.598Z,102153.18
2019-03-29T17:04:55.568Z,102149.70
2019-03-29T17:06:29.579Z,102145.92
2019-03-29T17:08:05.317Z,102144.60
2019-03-29T17:09:39.123Z,102147.00
2019-03-29T17:11:14.109Z,102148.33
2019-03-29T17:12:48.053Z,102147.78
2019-03-29T17:14:22.037Z,102141.77
2019-03-29T17:16:02.031Z,102146.15
2019-03-29T17:17:31.578Z,102149.33
2019-03-29T17:19:06.567Z,102149.38
2019-03-29T17:20:40.500Z,102144.27
2019-03-29T17:22:14.521Z,102145.33
2019-03-29T17:23:48.469Z,102141.00
2019-03-29T17:25:22.484Z,102137.23
2019-03-29T17:26:56.446Z,102134.55
2019-03-29T17:28:30.458Z,102136.13
2019-03-29T17:30:04.937Z,102136.37
2019-03-29T17:31:39.101Z,102137.70
2019-03-29T17:33:13.110Z,102138.20
2019-03-29T17:34:47.074Z,102140.93
2019-03-29T17:36:21.062Z,102145.77
2019-03-29T17:37:55.054Z,102141.98
2019-03-29T17:39:29.038Z,102135.77
2019-03-29T17:41:03.037Z,102138.34
2019-03-29T17:42:37.106Z,102133.88
2019-03-29T17:44:11.089Z,102139.96
2019-03-29T17:45:45.073Z,102137.56
2019-03-29T17:47:19.014Z,102135.88
2019-03-29T17:48:53.019Z,102135.04
2019-03-29T17:50:26.962Z,102136.69
2019-03-29T17:52:00.952Z,102136.41
2019-03-29T17:53:34.859Z,102134.20
2019-03-29T17:55:08.765Z,102137.38
2019-03-29T17:56:42.921Z,102135.22
2019-03-29T17:58:16.873Z,102141.39
2019-03-29T17:59:51.186Z,102137.58