createdAt,value
2018-07-07T00:00:27.108Z,99.90
2018-07-07T00:02:55.633Z,99.90
2018-07-07T00:05:23.877Z,99.90
2018-07-07T00:07:56.303Z,99.90
2018-07-07T00:10:24.542Z,99.90
2018-07-07T00:12:53.103Z,99.90
2018-07-07T00:15:22.156Z,99.90
2018-07-07T00:17:51.044Z,99.90
2018-07-07T00:20:20.209Z,99.90
2018-07-07T00:22:48.717Z,99.90
2018-07-07T00:25:20.121Z,99.90
2018-07-07T00:27:48.767Z,99.90
2018-07-07T00:30:19.377Z,99.90
2018-07-07T00:32:47.899Z,99.90
2018-07-07T00:35:16.489Z,99.90
2018-07-07T00:37:44.794Z,99.90
2018-07-07T00:40:13.042Z,99.90
2018-07-07T00:42:41.721Z,99.90
2018-07-07T00:45:09.989Z,99.90
2018-07-07T00:47:39.113Z,99.90
2018-07-07T00:50:07.770Z,99.90
2018-07-07T00:52:37.209Z,99.90
2018-07-07T00:55:06.161Z,99.90
2018-07-07T00:57:34.357Z,99.90
2018-07-07T01:00:05.635Z,99.90
2018-07-07T01:02:33.881Z,99.90
2018-07-07T01:05:02.399Z,99.90
2018-07-07T01:07:30.657Z,99.90
2018-07-07T01:09:58.881Z,99.90
2018-07-07T01:12:27.107Z,99.90
2018-07-07T01:14:55.281Z,99.90
2018-07-07T01:17:23.870Z,99.90
2018-07-07T01:19:52.109Z,99.90
2018-07-07T01:22:20.322Z,99.90
2018-07-07T01:24:48.518Z,99.90
2018-07-07T01:27:16.760Z,99.90
2018-07-07T01:29:45.585Z,99.90
2018-07-07T01:32:15.068Z,99.90
2018-07-07T01:34:43.339Z,99.90
2018-07-07T01:37:11.542Z,99.90
2018-07-07T01:39:40.389Z,99.90
2018-07-07T01:42:08.626Z,99.90
2018-07-07T01:44:37.879Z,99.90
2018-07-07T01:47:06.381Z,99.90
2018-07-07T01:49:34.588Z,99.90
2018-07-07T01:52:03.598Z,99.90
2018-07-07T01:54:31.854Z,99.90
2018-07-07T01:57:00.367Z,99.90
2018-07-07T01:59:28.584Z,99.90
2018-07-07T02:01:56.851Z,99.90
2018-07-07T02:04:25.944Z,99.90
2018-07-07T02:06:54.981Z,99.90
2018-07-07T02:09:23.250Z,99.90
2018-07-07T02:11:52.804Z,99.90
2018-07-07T02:14:21.025Z,99.90
2018-07-07T02:16:50.477Z,99.90
2018-07-07T02:19:18.985Z,99.90
2018-07-07T02:24:15.772Z,99.90
2018-07-07T02:26:43.997Z,99.90
2018-07-07T02:29:13.382Z,99.90
2018-07-07T02:31:41.600Z,99.90
2018-07-07T02:34:10.132Z,99.90
2018-07-07T02:36:38.398Z,99.90
2018-07-07T02:39:06.709Z,99.90
2018-07-07T02:41:35.118Z,99.90
2018-07-07T02:44:04.034Z,99.90
2018-07-07T02:46:33.258Z,99.90
2018-07-07T02:49:03.350Z,99.90
2018-07-07T02:51:32.077Z,99.90
2018-07-07T02:54:02.869Z,99.90
2018-07-07T02:56:31.077Z,99.90
2018-07-07T02:58:59.344Z,99.90
2018-07-07T03:01:28.481Z,99.90
2018-07-07T03:03:57.630Z,99.90
2018-07-07T03:06:25.904Z,99.90
2018-07-07T03:08:54.100Z,99.90
2018-07-07T03:11:22.584Z,99.90
2018-07-07T03:13:50.819Z,99.90
2018-07-07T03:16:19.655Z,99.90
2018-07-07T03:18:47.878Z,99.90
2018-07-07T03:21:16.083Z,99.90
2018-07-07T03:23:44.358Z,99.90
2018-07-07T03:26:12.525Z,99.90
2018-07-07T03:28:40.698Z,99.90
2018-07-07T03:31:09.387Z,99.90
2018-07-07T03:33:38.097Z,99.90
2018-07-07T03:36:06.346Z,99.90
2018-07-07T03:38:34.613Z,99.90
2018-07-07T03:41:03.581Z,99.90
2018-07-07T03:43:32.193Z,99.90
2018-07-07T03:46:00.426Z,99.90
2018-07-07T03:48:29.486Z,99.90
2018-07-07T03:50:58.413Z,99.90
2018-07-07T03:53:26.695Z,99.90
2018-07-07T03:55:54.917Z,99.90
2018-07-07T03:58:31.898Z,99.90
2018-07-07T04:01:00.114Z,99.90
2018-07-07T04:03:28.334Z,99.90
2018-07-07T04:05:56.544Z,99.90
2018-07-07T04:08:26.498Z,99.90
2018-07-07T04:10:55.574Z,99.90
2018-07-07T04:13:23.799Z,99.90
2018-07-07T04:15:51.993Z,99.90
2018-07-07T04:18:25.451Z,99.90
2018-07-07T04:20:54.298Z,99.90
2018-07-07T04:23:22.541Z,99.90
2018-07-07T04:25:50.737Z,99.90
2018-07-07T04:28:19.813Z,99.90
2018-07-07T04:30:48.018Z,99.90
2018-07-07T04:33:17.025Z,99.90
2018-07-07T04:35:46.650Z,99.90
2018-07-07T04:38:15.385Z,99.90
2018-07-07T04:40:43.625Z,99.90
2018-07-07T04:43:11.843Z,99.90
2018-07-07T04:45:40.077Z,99.90
2018-07-07T04:48:08.289Z,99.90
2018-07-07T04:50:36.586Z,99.90
2018-07-07T04:53:05.318Z,99.90
2018-07-07T04:55:33.524Z,99.90
2018-07-07T04:58:02.111Z,99.90
2018-07-07T05:00:30.346Z,99.90
2018-07-07T05:02:59.410Z,99.90
2018-07-07T05:07:55.711Z,99.90
2018-07-07T05:10:24.221Z,99.90
2018-07-07T05:12:53.029Z,99.90
2018-07-07T05:15:21.291Z,99.90
2018-07-07T05:17:50.223Z,99.90
2018-07-07T05:20:21.113Z,99.90
2018-07-07T05:22:49.851Z,99.90
2018-07-07T05:25:18.521Z,99.90
2018-07-07T05:27:46.711Z,99.90
2018-07-07T05:30:14.950Z,99.90
2018-07-07T05:32:43.306Z,99.90
2018-07-07T05:35:12.801Z,99.90
2018-07-07T05:37:41.785Z,99.90
2018-07-07T05:40:10.029Z,99.90
2018-07-07T05:42:38.273Z,99.90
2018-07-07T05:47:34.553Z,99.90
2018-07-07T05:50:03.534Z,99.90
2018-07-07T05:52:31.795Z,99.90
2018-07-07T05:57:28.819Z,99.90
2018-07-07T05:59:57.659Z,99.90
2018-07-07T06:02:25.927Z,99.90
2018-07-07T06:04:54.142Z,99.90
2018-07-07T06:07:22.638Z,99.90
2018-07-07T06:09:50.841Z,99.90
2018-07-07T06:12:19.034Z,99.90
2018-07-07T06:14:47.293Z,99.90
2018-07-07T06:17:16.447Z,99.90
2018-07-07T06:19:44.827Z,99.90
2018-07-07T06:22:13.041Z,99.90
2018-07-07T06:24:43.326Z,99.90
2018-07-07T06:27:11.599Z,99.90
2018-07-07T06:29:39.799Z,99.90
2018-07-07T06:32:08.852Z,99.90
2018-07-07T06:34:37.089Z,99.90
2018-07-07T06:37:05.444Z,99.90
2018-07-07T06:39:33.724Z,99.90
2018-07-07T06:42:02.302Z,99.90
2018-07-07T06:44:30.619Z,99.90
2018-07-07T06:46:58.790Z,99.90
2018-07-07T06:49:29.157Z,99.90
2018-07-07T06:51:57.740Z,99.90
2018-07-07T06:54:25.985Z,99.90
2018-07-07T06:56:54.821Z,99.90
2018-07-07T06:59:23.657Z,99.90
2018-07-07T07:01:51.898Z,99.90
2018-07-07T07:04:20.435Z,99.90
2018-07-07T07:06:49.083Z,99.90
2018-07-07T07:11:46.086Z,99.90
2018-07-07T07:14:15.533Z,99.90
2018-07-07T07:16:45.058Z,99.90
2018-07-07T07:19:14.034Z,99.90
2018-07-07T07:21:42.241Z,99.90
2018-07-07T07:24:11.034Z,99.90
2018-07-07T07:26:39.885Z,99.90
2018-07-07T07:29:08.969Z,99.60
2018-07-07T07:31:37.254Z,98.60
2018-07-07T07:34:05.509Z,98.70
2018-07-07T07:36:38.302Z,97.30
2018-07-07T07:39:06.923Z,97.40
2018-07-07T07:41:35.977Z,95.50
2018-07-07T07:44:04.170Z,94.10
2018-07-07T07:46:32.719Z,94.80
2018-07-07T07:49:00.946Z,94.00
2018-07-07T07:51:29.538Z,93.10
2018-07-07T07:56:28.229Z,92.30
2018-07-07T07:58:57.476Z,91.80
2018-07-07T08:01:26.526Z,92.20
2018-07-07T08:03:55.608Z,91.20
2018-07-07T08:06:23.883Z,91.50
2018-07-07T08:08:52.164Z,90.00
2018-07-07T08:11:20.379Z,90.10
2018-07-07T08:13:49.003Z,88.60
2018-07-07T08:16:17.786Z,86.10
2018-07-07T08:18:46.441Z,84.30
2018-07-07T08:21:14.682Z,83.60
2018-07-07T08:23:42.849Z,83.60
2018-07-07T08:26:11.467Z,84.10
2018-07-07T08:28:39.671Z,83.10
2018-07-07T08:31:08.081Z,81.90
2018-07-07T08:33:36.338Z,82.70
2018-07-07T08:36:04.555Z,80.30
2018-07-07T08:38:33.261Z,81.00
2018-07-07T08:41:01.502Z,81.50
2018-07-07T08:43:29.675Z,79.00
2018-07-07T08:45:57.885Z,78.50
2018-07-07T08:48:26.058Z,78.60
2018-07-07T08:50:54.303Z,78.60
2018-07-07T08:53:23.557Z,77.30
2018-07-07T08:55:52.395Z,76.40
2018-07-07T09:00:49.588Z,76.00
2018-07-07T09:03:18.754Z,76.40
2018-07-07T09:05:46.998Z,78.70
2018-07-07T09:08:16.258Z,78.70
2018-07-07T09:10:45.106Z,76.20
2018-07-07T09:13:13.300Z,76.10
2018-07-07T09:15:41.534Z,76.80
2018-07-07T09:18:09.845Z,75.90
2018-07-07T09:20:38.678Z,75.60
2018-07-07T09:23:08.196Z,74.90
2018-07-07T09:25:36.946Z,75.20
2018-07-07T09:28:06.153Z,74.10
2018-07-07T09:30:34.328Z,74.00
2018-07-07T09:33:03.594Z,72.30
2018-07-07T09:35:32.847Z,74.20
2018-07-07T09:38:01.110Z,72.70
2018-07-07T09:40:29.302Z,73.70
2018-07-07T09:42:57.558Z,73.60
2018-07-07T09:45:29.311Z,71.90
2018-07-07T09:47:57.613Z,71.40
2018-07-07T09:50:25.819Z,71.40
2018-07-07T09:52:55.034Z,70.80
2018-07-07T09:55:23.225Z,72.40
2018-07-07T09:57:54.258Z,71.90
2018-07-07T10:00:28.258Z,70.20
2018-07-07T10:02:56.478Z,69.20
2018-07-07T10:05:24.964Z,70.80
2018-07-07T10:07:53.266Z,70.10
2018-07-07T10:10:22.110Z,68.90
2018-07-07T10:12:50.997Z,68.60
2018-07-07T10:15:19.194Z,68.40
2018-07-07T10:17:47.403Z,67.50
2018-07-07T10:20:15.676Z,67.70
2018-07-07T10:22:43.914Z,67.70
2018-07-07T10:25:12.102Z,66.60
2018-07-07T10:27:40.299Z,66.80
2018-07-07T10:30:09.032Z,68.10
2018-07-07T10:32:39.454Z,67.20
2018-07-07T10:35:08.258Z,65.50
2018-07-07T10:37:37.530Z,66.60
2018-07-07T10:40:06.123Z,69.30
2018-07-07T10:42:34.858Z,67.40
2018-07-07T10:45:03.998Z,67.20
2018-07-07T10:47:32.298Z,67.00
2018-07-07T10:50:00.481Z,65.70
2018-07-07T10:52:28.727Z,65.70
2018-07-07T10:54:57.011Z,63.90
2018-07-07T10:57:25.211Z,65.00
2018-07-07T10:59:53.393Z,65.20
2018-07-07T11:02:21.641Z,64.50
2018-07-07T11:04:50.905Z,63.90
2018-07-07T11:07:20.194Z,63.40
2018-07-07T11:09:48.394Z,63.30
2018-07-07T11:12:16.966Z,62.70
2018-07-07T11:14:45.193Z,63.10
2018-07-07T11:17:13.401Z,62.80
2018-07-07T11:19:42.508Z,63.50
2018-07-07T11:22:10.704Z,62.90
2018-07-07T11:24:39.429Z,62.20
2018-07-07T11:27:07.698Z,61.40
2018-07-07T11:29:36.250Z,62.00
2018-07-07T11:32:04.938Z,62.10
2018-07-07T11:34:33.168Z,60.70
2018-07-07T11:37:01.416Z,62.60
2018-07-07T11:39:29.574Z,62.30
2018-07-07T11:41:58.144Z,63.20
2018-07-07T11:44:26.573Z,63.30
2018-07-07T11:46:54.840Z,62.20
2018-07-07T11:49:23.069Z,62.70
2018-07-07T11:51:51.306Z,63.10
2018-07-07T11:54:19.545Z,63.90
2018-07-07T11:56:47.750Z,63.10
2018-07-07T11:59:15.930Z,64.30
2018-07-07T12:01:44.161Z,62.70
2018-07-07T12:04:12.395Z,61.90
2018-07-07T12:06:41.913Z,62.00
2018-07-07T12:11:38.581Z,62.90
2018-07-07T12:14:06.718Z,62.10
2018-07-07T12:16:35.052Z,63.20
2018-07-07T12:19:06.546Z,63.40
2018-07-07T12:21:35.125Z,63.80
2018-07-07T12:24:03.605Z,63.30
2018-07-07T12:26:32.379Z,62.90
2018-07-07T12:29:01.800Z,63.30
2018-07-07T12:31:30.080Z,63.00
2018-07-07T12:33:58.833Z,63.00
2018-07-07T12:36:27.058Z,64.00
2018-07-07T12:38:55.306Z,63.70
2018-07-07T12:41:23.541Z,61.80
2018-07-07T12:43:52.548Z,61.90
2018-07-07T12:46:21.768Z,62.00
2018-07-07T12:48:50.022Z,61.50
2018-07-07T12:51:18.233Z,61.20
2018-07-07T12:53:47.111Z,61.10
2018-07-07T12:56:15.366Z,59.90
2018-07-07T12:58:43.776Z,60.10
2018-07-07T13:01:12.737Z,60.80
2018-07-07T13:03:41.326Z,61.20
2018-07-07T13:06:09.512Z,61.60
2018-07-07T13:08:37.695Z,62.40
2018-07-07T13:11:06.157Z,62.90
2018-07-07T13:13:34.442Z,62.70
2018-07-07T13:16:03.341Z,63.10
2018-07-07T13:18:32.195Z,63.90
2018-07-07T13:21:01.685Z,64.30
2018-07-07T13:23:29.868Z,64.30
2018-07-07T13:25:58.065Z,64.40
2018-07-07T13:28:26.493Z,64.40
2018-07-07T13:30:54.730Z,64.70
2018-07-07T13:33:23.941Z,64.80
2018-07-07T13:35:52.126Z,65.90
2018-07-07T13:38:20.372Z,65.70
2018-07-07T13:40:48.624Z,65.80
2018-07-07T13:43:16.859Z,65.70
2018-07-07T13:45:45.055Z,67.00
2018-07-07T13:48:13.334Z,66.20
2018-07-07T13:50:41.546Z,66.80
2018-07-07T13:53:10.304Z,66.70
2018-07-07T13:55:38.528Z,66.50
2018-07-07T13:58:08.865Z,66.80
2018-07-07T14:00:37.668Z,67.10
2018-07-07T14:03:05.916Z,67.90
2018-07-07T14:05:35.005Z,67.00
2018-07-07T14:08:03.918Z,66.70
2018-07-07T14:10:32.095Z,66.60
2018-07-07T14:13:00.361Z,67.80
2018-07-07T14:15:28.587Z,67.10
2018-07-07T14:17:56.825Z,68.30
2018-07-07T14:20:26.298Z,68.10
2018-07-07T14:22:54.986Z,67.70
2018-07-07T14:25:23.182Z,67.50
2018-07-07T14:27:51.460Z,65.80
2018-07-07T14:30:20.803Z,66.00
2018-07-07T14:32:49.080Z,66.60
2018-07-07T14:35:18.302Z,66.00
2018-07-07T14:37:46.522Z,65.70
2018-07-07T14:42:52.682Z,65.30
2018-07-07T14:45:25.791Z,64.00
2018-07-07T14:47:55.211Z,63.90
2018-07-07T14:50:23.782Z,64.10
2018-07-07T14:52:52.057Z,64.80
2018-07-07T14:55:21.742Z,65.80
2018-07-07T14:57:50.278Z,66.00
2018-07-07T15:00:22.317Z,65.50
2018-07-07T15:02:51.605Z,62.80
2018-07-07T15:05:20.452Z,63.90
2018-07-07T15:07:49.861Z,63.60
2018-07-07T15:10:18.830Z,63.50
2018-07-07T15:12:47.993Z,63.60
2018-07-07T15:15:18.180Z,64.20
2018-07-07T15:17:46.937Z,64.10
2018-07-07T15:20:15.209Z,63.40
2018-07-07T15:22:44.095Z,64.00
2018-07-07T15:25:12.286Z,63.10
2018-07-07T15:27:41.038Z,63.30
2018-07-07T15:30:10.341Z,63.80
2018-07-07T15:32:38.805Z,62.60
2018-07-07T15:35:07.062Z,61.90
2018-07-07T15:37:35.876Z,63.00
2018-07-07T15:40:05.257Z,62.10
2018-07-07T15:42:34.209Z,62.70
2018-07-07T15:45:03.596Z,63.20
2018-07-07T15:47:32.210Z,64.90
2018-07-07T15:50:00.387Z,65.30
2018-07-07T15:52:29.019Z,65.20
2018-07-07T15:54:57.277Z,65.30
2018-07-07T15:57:25.498Z,65.40
2018-07-07T15:59:54.205Z,63.90
2018-07-07T16:02:22.784Z,63.70
2018-07-07T16:04:52.090Z,62.80
2018-07-07T16:07:20.290Z,63.60
2018-07-07T16:09:48.505Z,63.30
2018-07-07T16:12:16.713Z,62.90
2018-07-07T16:14:46.022Z,62.90
2018-07-07T16:17:14.578Z,62.10
2018-07-07T16:19:42.881Z,62.30
2018-07-07T16:22:11.159Z,62.90
2018-07-07T16:24:39.377Z,64.10
2018-07-07T16:27:07.565Z,64.40
2018-07-07T16:29:35.763Z,65.20
2018-07-07T16:32:04.041Z,64.40
2018-07-07T16:34:32.306Z,65.10
2018-07-07T16:37:01.287Z,64.50
2018-07-07T16:39:29.539Z,64.30
2018-07-07T16:44:26.497Z,63.00
2018-07-07T16:46:54.777Z,65.10
2018-07-07T16:49:22.966Z,65.80
2018-07-07T16:51:51.274Z,66.20
2018-07-07T16:54:21.042Z,66.80
2018-07-07T16:56:49.314Z,67.40
2018-07-07T16:59:18.866Z,66.80
2018-07-07T17:01:48.834Z,67.10
2018-07-07T17:04:18.065Z,66.50
2018-07-07T17:06:46.317Z,67.90
2018-07-07T17:11:43.886Z,67.60
2018-07-07T17:14:12.566Z,66.90
2018-07-07T17:16:42.394Z,67.30
2018-07-07T17:19:11.252Z,65.70
2018-07-07T17:21:39.973Z,64.60
2018-07-07T17:24:08.209Z,65.60
2018-07-07T17:26:37.153Z,65.30
2018-07-07T17:29:05.719Z,65.10
2018-07-07T17:31:34.009Z,65.90
2018-07-07T17:34:02.971Z,65.40
2018-07-07T17:36:31.565Z,66.10
2018-07-07T17:39:00.991Z,67.30
2018-07-07T17:41:30.311Z,65.60
2018-07-07T17:43:58.933Z,65.20
2018-07-07T17:46:27.366Z,64.70
2018-07-07T17:48:55.942Z,65.80
2018-07-07T17:51:24.151Z,64.90
2018-07-07T17:53:52.705Z,66.90
2018-07-07T17:56:20.965Z,65.70
2018-07-07T17:58:50.205Z,65.60
2018-07-07T18:01:18.467Z,65.80
2018-07-07T18:03:46.686Z,66.00
2018-07-07T18:06:14.939Z,66.60
2018-07-07T18:08:43.178Z,67.00
2018-07-07T18:11:11.757Z,67.00
2018-07-07T18:13:39.986Z,67.70
2018-07-07T18:16:08.188Z,68.20
2018-07-07T18:18:36.598Z,67.80
2018-07-07T18:21:04.806Z,68.10
2018-07-07T18:23:34.055Z,69.00
2018-07-07T18:26:04.950Z,69.50
2018-07-07T18:28:34.051Z,69.40
2018-07-07T18:31:04.470Z,69.50
2018-07-07T18:33:37.941Z,69.80
2018-07-07T18:36:08.029Z,70.10
2018-07-07T18:38:36.306Z,70.70
2018-07-07T18:41:06.528Z,70.40
2018-07-07T18:43:37.146Z,70.70
2018-07-07T18:46:06.926Z,71.30
2018-07-07T18:48:35.336Z,71.90
2018-07-07T18:51:03.978Z,72.10
2018-07-07T18:53:32.167Z,72.40
2018-07-07T18:56:00.414Z,72.80
2018-07-07T18:58:29.193Z,73.10
2018-07-07T19:00:58.063Z,73.80
2018-07-07T19:03:26.314Z,73.90
2018-07-07T19:05:54.515Z,74.60
2018-07-07T19:08:22.712Z,74.60
2018-07-07T19:10:51.551Z,75.10
2018-07-07T19:13:20.726Z,75.20
2018-07-07T19:15:49.189Z,75.60
2018-07-07T19:18:17.918Z,76.10
2018-07-07T19:20:51.578Z,76.50
2018-07-07T19:23:25.350Z,76.70
2018-07-07T19:25:59.132Z,77.10
2018-07-07T19:28:28.877Z,77.50
2018-07-07T19:30:57.034Z,78.20
2018-07-07T19:33:30.745Z,78.30
2018-07-07T19:36:04.778Z,78.50
2018-07-07T19:38:33.055Z,79.00
2018-07-07T19:41:01.338Z,80.00
2018-07-07T19:43:29.659Z,80.20
2018-07-07T19:48:25.957Z,81.10
2018-07-07T19:50:54.682Z,81.50
2018-07-07T19:53:23.503Z,81.90
2018-07-07T19:55:52.199Z,82.20
2018-07-07T19:58:20.686Z,82.50
2018-07-07T20:00:49.014Z,82.80
2018-07-07T20:03:17.281Z,83.40
2018-07-07T20:05:45.802Z,83.50
2018-07-07T20:08:14.062Z,83.90
2018-07-07T20:10:42.886Z,84.10
2018-07-07T20:13:11.144Z,84.20
2018-07-07T20:15:52.456Z,84.40
2018-07-07T20:18:21.159Z,84.70
2018-07-07T20:22:00.102Z,84.90
2018-07-07T20:24:38.323Z,85.00
2018-07-07T20:27:13.662Z,85.40
2018-07-07T20:29:43.057Z,86.10
2018-07-07T20:32:16.821Z,87.50
2018-07-07T20:34:45.061Z,89.00
2018-07-07T20:37:13.936Z,90.20
2018-07-07T20:39:42.804Z,90.90
2018-07-07T20:42:11.015Z,91.70
2018-07-07T20:44:39.234Z,91.90
2018-07-07T20:47:07.463Z,92.10
2018-07-07T20:49:35.967Z,91.90
2018-07-07T20:52:04.694Z,91.20
2018-07-07T20:54:32.900Z,91.10
2018-07-07T20:57:01.113Z,90.90
2018-07-07T20:59:29.764Z,91.20
2018-07-07T21:01:58.009Z,90.90
2018-07-07T21:04:26.275Z,90.80
2018-07-07T21:06:55.170Z,91.10
2018-07-07T21:09:23.776Z,91.00
2018-07-07T21:11:52.399Z,91.00
2018-07-07T21:14:20.608Z,90.90
2018-07-07T21:16:48.849Z,90.90
2018-07-07T21:19:17.395Z,91.00
2018-07-07T21:21:45.658Z,91.10
2018-07-07T21:24:14.546Z,91.10
2018-07-07T21:26:42.790Z,91.50
2018-07-07T21:29:12.071Z,91.30
2018-07-07T21:31:40.286Z,91.40
2018-07-07T21:34:08.566Z,91.80
2018-07-07T21:36:38.814Z,91.60
2018-07-07T21:39:07.801Z,91.90
2018-07-07T21:41:37.181Z,91.80
2018-07-07T21:44:06.445Z,91.90
2018-07-07T21:46:35.315Z,91.90
2018-07-07T21:49:04.156Z,92.10
2018-07-07T21:51:32.369Z,92.10
2018-07-07T21:54:00.689Z,92.30
2018-07-07T21:56:29.398Z,92.30
2018-07-07T21:59:02.939Z,92.20
2018-07-07T22:01:45.634Z,92.30
2018-07-07T22:04:20.694Z,92.30
2018-07-07T22:06:54.463Z,92.50
2018-07-07T22:09:22.635Z,92.60
2018-07-07T22:11:51.126Z,92.60
2018-07-07T22:14:20.842Z,92.60
2018-07-07T22:16:49.034Z,92.70
2018-07-07T22:19:17.336Z,92.90
2018-07-07T22:21:57.559Z,92.90
2018-07-07T22:24:25.710Z,92.90
2018-07-07T22:26:56.259Z,93.00
2018-07-07T22:29:24.767Z,93.50
2018-07-07T22:31:53.267Z,93.70
2018-07-07T22:34:24.038Z,93.90
2018-07-07T22:36:52.611Z,94.10
2018-07-07T22:39:22.425Z,95.20
2018-07-07T22:41:53.898Z,95.60
2018-07-07T22:44:22.250Z,95.40
2018-07-07T22:46:51.200Z,95.50
2018-07-07T22:49:20.129Z,95.70
2018-07-07T22:51:48.418Z,96.20
2018-07-07T22:54:17.181Z,96.50
2018-07-07T22:56:45.372Z,96.90
2018-07-07T22:59:14.345Z,97.10
2018-07-07T23:01:42.863Z,97.20
2018-07-07T23:04:12.473Z,98.30
2018-07-07T23:06:42.810Z,99.20
2018-07-07T23:09:13.759Z,99.50
2018-07-07T23:11:41.978Z,99.90
2018-07-07T23:14:10.621Z,99.90
2018-07-07T23:16:39.530Z,99.90
2018-07-07T23:19:08.007Z,99.90
2018-07-07T23:21:37.851Z,99.90
2018-07-07T23:24:06.414Z,99.90
2018-07-07T23:26:34.874Z,99.90
2018-07-07T23:29:04.245Z,99.90
2018-07-07T23:31:33.341Z,99.90
2018-07-07T23:34:02.587Z,99.90
2018-07-07T23:36:31.189Z,99.90
2018-07-07T23:38:59.831Z,99.90
2018-07-07T23:41:28.046Z,99.90
2018-07-07T23:43:56.314Z,99.90
2018-07-07T23:46:24.793Z,99.90
2018-07-07T23:48:53.012Z,99.90
2018-07-07T23:51:21.242Z,99.90
2018-07-07T23:53:49.461Z,99.90
2018-07-07T23:56:17.654Z,99.90
2018-07-07T23:58:46.137Z,99.90
