createdAt,value
2019-04-05T00:01:49.134Z,126.60
2019-04-05T00:04:20.398Z,116.00
2019-04-05T00:06:52.199Z,133.20
2019-04-05T00:09:23.978Z,126.40
2019-04-05T00:11:55.459Z,126.80
2019-04-05T00:14:27.483Z,130.60
2019-04-05T00:16:59.002Z,113.20
2019-04-05T00:19:30.776Z,117.80
2019-04-05T00:22:02.482Z,131.40
2019-04-05T00:24:34.170Z,121.00
2019-04-05T00:27:05.826Z,120.20
2019-04-05T00:29:37.883Z,118.20
2019-04-05T00:32:09.981Z,122.00
2019-04-05T00:34:41.860Z,116.40
2019-04-05T00:37:14.659Z,113.60
2019-04-05T00:39:46.452Z,114.80
2019-04-05T00:42:18.435Z,108.40
2019-04-05T00:44:50.162Z,122.60
2019-04-05T00:47:21.717Z,121.60
2019-04-05T00:49:53.462Z,126.00
2019-04-05T00:52:25.142Z,118.60
2019-04-05T00:54:57.023Z,131.60
2019-04-05T00:57:28.721Z,123.20
2019-04-05T01:00:03.151Z,118.80
2019-04-05T01:02:38.542Z,124.40
2019-04-05T01:05:10.416Z,119.20
2019-04-05T01:07:42.199Z,131.60
2019-04-05T01:10:14.486Z,127.80
2019-04-05T01:12:48.207Z,123.20
2019-04-05T01:15:20.135Z,132.80
2019-04-05T01:17:51.790Z,128.60
2019-04-05T01:20:26.664Z,132.60
2019-04-05T01:23:00.632Z,144.00
2019-04-05T01:32:34.728Z,117.80
2019-04-05T01:35:06.804Z,123.00
2019-04-05T01:37:39.136Z,111.60
2019-04-05T01:40:11.288Z,130.60
2019-04-05T01:42:43.098Z,121.20
2019-04-05T01:45:14.970Z,131.00
2019-04-05T01:47:46.550Z,134.20
2019-04-05T01:50:18.296Z,136.80
2019-04-05T01:52:50.478Z,148.80
2019-04-05T01:55:22.042Z,137.00
2019-04-05T01:57:53.543Z,139.60
2019-04-05T02:00:25.164Z,132.00
2019-04-05T02:02:57.450Z,143.60
2019-04-05T02:05:29.382Z,159.00
2019-04-05T02:08:01.064Z,144.40
2019-04-05T02:10:33.359Z,136.20
2019-04-05T02:13:05.114Z,138.60
2019-04-05T02:15:38.307Z,133.20
2019-04-05T02:18:10.006Z,130.40
2019-04-05T02:20:41.650Z,136.00
2019-04-05T02:23:13.149Z,135.60
2019-04-05T02:25:44.775Z,107.20
2019-04-05T02:28:16.673Z,118.40
2019-04-05T02:30:48.533Z,128.20
2019-04-05T02:33:20.825Z,117.80
2019-04-05T02:35:52.501Z,121.20
2019-04-05T02:38:24.637Z,120.20
2019-04-05T02:40:58.744Z,123.40
2019-04-05T02:43:33.593Z,122.60
2019-04-05T02:46:22.154Z,114.60
2019-04-05T02:48:43.042Z,113.80
2019-04-05T02:51:17.867Z,117.40
2019-04-05T02:53:50.719Z,108.00
2019-04-05T02:56:23.687Z,128.80
2019-04-05T02:58:56.109Z,117.00
2019-04-05T03:01:28.728Z,118.80
2019-04-05T03:04:00.773Z,133.80
2019-04-05T03:06:32.791Z,120.00
2019-04-05T03:09:06.842Z,122.40
2019-04-05T03:11:41.197Z,120.60
2019-04-05T03:14:13.111Z,111.40
2019-04-05T03:16:47.789Z,113.20
2019-04-05T03:19:25.599Z,131.00
2019-04-05T03:22:02.626Z,115.00
2019-04-05T03:24:37.433Z,122.00
2019-04-05T03:27:20.624Z,119.00
2019-04-05T03:29:53.528Z,115.40
2019-04-05T03:32:26.603Z,111.20
2019-04-05T03:34:58.493Z,122.00
2019-04-05T03:37:30.540Z,105.60
2019-04-05T03:40:02.544Z,110.20
2019-04-05T03:42:34.356Z,102.20
2019-04-05T03:45:06.225Z,97.20
2019-04-05T03:47:38.220Z,97.00
2019-04-05T03:50:10.143Z,93.40
2019-04-05T03:52:41.794Z,93.00
2019-04-05T03:55:14.170Z,84.00
2019-04-05T03:57:46.075Z,85.00
2019-04-05T04:00:17.950Z,83.20
2019-04-05T04:02:50.784Z,76.00
2019-04-05T04:05:22.904Z,79.00
2019-04-05T04:07:55.353Z,74.80
2019-04-05T04:10:29.145Z,76.80
2019-04-05T04:13:01.055Z,73.60
2019-04-05T04:15:33.665Z,71.00
2019-04-05T04:18:05.899Z,74.60
2019-04-05T04:20:41.135Z,78.80
2019-04-05T04:23:13.564Z,73.20
2019-04-05T04:25:45.319Z,72.40
2019-04-05T04:28:16.994Z,76.60
2019-04-05T04:30:48.648Z,74.60
2019-04-05T04:33:20.723Z,75.40
2019-04-05T04:35:53.468Z,76.00
2019-04-05T04:38:26.072Z,76.40
2019-04-05T04:40:58.079Z,69.20
2019-04-05T04:43:29.740Z,72.60
2019-04-05T04:46:01.653Z,74.80
2019-04-05T04:48:34.068Z,71.00
2019-04-05T04:51:07.278Z,72.00
2019-04-05T04:53:41.318Z,73.00
2019-04-05T04:56:14.089Z,69.80
2019-04-05T04:58:46.927Z,69.20
2019-04-05T05:01:19.880Z,68.00
2019-04-05T05:03:52.719Z,68.20
2019-04-05T05:06:24.369Z,67.40
2019-04-05T05:08:55.975Z,68.00
2019-04-05T05:11:28.026Z,66.80
2019-04-05T05:13:59.832Z,65.80
2019-04-05T05:16:35.532Z,66.20
2019-04-05T05:19:08.307Z,66.80
2019-04-05T05:21:40.683Z,67.20
2019-04-05T05:24:13.553Z,58.40
2019-04-05T05:26:45.546Z,63.40
2019-04-05T05:29:17.252Z,68.00
2019-04-05T05:31:49.074Z,56.20
2019-04-05T05:34:20.879Z,62.40
2019-04-05T05:36:53.036Z,62.60
2019-04-05T05:39:25.234Z,60.80
2019-04-05T05:41:56.692Z,60.20
2019-04-05T05:44:28.429Z,59.60
2019-04-05T05:46:59.860Z,55.60
2019-04-05T05:49:31.595Z,58.20
2019-04-05T05:52:03.870Z,59.40
2019-04-05T05:54:36.439Z,58.80
2019-04-05T05:57:10.466Z,50.60
2019-04-05T05:59:42.099Z,60.60
2019-04-05T06:02:13.800Z,60.00
2019-04-05T06:04:45.749Z,55.40
2019-04-05T06:07:20.662Z,56.80
2019-04-05T06:09:54.089Z,57.40
2019-04-05T06:12:26.896Z,61.40
2019-04-05T06:14:58.734Z,60.80
2019-04-05T06:17:30.645Z,52.60
2019-04-05T06:20:02.361Z,54.80
2019-04-05T06:22:34.028Z,50.20
2019-04-05T06:25:05.940Z,51.80
2019-04-05T06:27:38.758Z,56.60
2019-04-05T06:30:11.324Z,57.40
2019-04-05T06:32:43.011Z,54.60
2019-04-05T06:35:14.845Z,55.80
2019-04-05T06:37:46.697Z,56.80
2019-04-05T06:40:18.839Z,56.60
2019-04-05T06:42:50.508Z,36.60
2019-04-05T06:45:22.548Z,52.80
2019-04-05T06:47:54.253Z,56.60
2019-04-05T06:50:25.699Z,53.20
2019-04-05T06:52:57.210Z,52.40
2019-04-05T06:55:28.755Z,54.00
2019-04-05T06:58:00.052Z,54.80
2019-04-05T07:00:32.032Z,47.40
2019-04-05T07:03:03.500Z,50.60
2019-04-05T07:05:34.916Z,54.40
2019-04-05T07:08:06.802Z,52.80
2019-04-05T07:10:39.594Z,52.00
2019-04-05T07:13:11.867Z,57.00
2019-04-05T07:15:43.637Z,50.40
2019-04-05T07:18:15.725Z,55.60
2019-04-05T07:20:47.718Z,54.60
2019-04-05T07:23:19.387Z,53.60
2019-04-05T07:25:50.911Z,56.80
2019-04-05T07:28:25.000Z,50.00
2019-04-05T07:30:55.736Z,53.40
2019-04-05T07:33:27.130Z,54.20
2019-04-05T07:35:59.411Z,47.00
2019-04-05T07:38:32.190Z,49.20
2019-04-05T07:41:06.931Z,53.40
2019-04-05T07:43:38.746Z,49.20
2019-04-05T07:46:10.853Z,50.40
2019-04-05T07:48:45.227Z,50.20
2019-04-05T07:51:16.036Z,48.20
2019-04-05T07:53:48.181Z,47.00
2019-04-05T07:56:21.579Z,48.60
2019-04-05T07:58:54.823Z,41.00
2019-04-05T08:01:33.843Z,43.80
2019-04-05T08:04:05.748Z,41.00
2019-04-05T08:06:40.578Z,40.40
2019-04-05T08:09:14.275Z,39.00
2019-04-05T08:11:50.146Z,39.20
2019-04-05T08:14:23.029Z,41.40
2019-04-05T08:16:54.602Z,44.80
2019-04-05T08:19:26.303Z,40.40
2019-04-05T08:21:57.878Z,44.80
2019-04-05T08:24:29.468Z,42.40
2019-04-05T08:27:01.095Z,42.00
2019-04-05T08:29:35.382Z,43.80
2019-04-05T08:32:14.384Z,36.80
2019-04-05T08:34:40.438Z,39.80
2019-04-05T08:37:12.260Z,43.00
2019-04-05T08:39:44.125Z,45.60
2019-04-05T08:42:15.964Z,45.40
2019-04-05T08:44:47.949Z,41.20
2019-04-05T08:47:22.311Z,42.40
2019-04-05T08:49:53.433Z,44.60
2019-04-05T08:52:27.005Z,45.00
2019-04-05T08:54:58.567Z,47.40
2019-04-05T08:57:30.097Z,44.20
2019-04-05T09:00:02.105Z,46.20
2019-04-05T09:02:33.802Z,45.60
2019-04-05T09:05:06.347Z,42.00
2019-04-05T09:07:37.898Z,41.20
2019-04-05T09:10:10.558Z,35.00
2019-04-05T09:12:42.147Z,34.00
2019-04-05T09:15:14.770Z,35.40
2019-04-05T09:17:46.271Z,37.60
2019-04-05T09:20:18.193Z,36.20
2019-04-05T09:22:49.957Z,36.20
2019-04-05T09:25:21.934Z,35.80
2019-04-05T09:27:53.573Z,38.80
2019-04-05T09:30:25.600Z,30.20
2019-04-05T09:32:57.451Z,33.00
2019-04-05T09:35:29.059Z,28.40
2019-04-05T09:38:00.490Z,35.20
2019-04-05T09:40:31.977Z,35.20
2019-04-05T09:43:03.762Z,36.20
2019-04-05T09:45:35.418Z,27.40
2019-04-05T09:48:06.787Z,29.20
2019-04-05T09:50:38.329Z,37.20
2019-04-05T09:53:10.083Z,37.00
2019-04-05T09:55:41.525Z,31.00
2019-04-05T09:58:13.968Z,30.20
2019-04-05T10:00:45.344Z,33.40
2019-04-05T10:03:17.933Z,43.80
2019-04-05T10:05:49.410Z,42.00
2019-04-05T10:08:22.677Z,36.00
2019-04-05T10:10:54.661Z,35.20
2019-04-05T10:13:26.502Z,33.20
2019-04-05T10:15:58.280Z,32.40
2019-04-05T10:18:33.194Z,30.00
2019-04-05T10:21:06.803Z,32.00
2019-04-05T10:23:38.361Z,33.00
2019-04-05T10:26:09.981Z,36.60
2019-04-05T10:28:41.496Z,31.80
2019-04-05T10:31:13.034Z,33.60
2019-04-05T10:33:44.865Z,33.20
2019-04-05T10:36:19.739Z,32.60
2019-04-05T10:38:50.006Z,34.00
2019-04-05T10:41:23.144Z,27.60
2019-04-05T10:43:55.004Z,31.20
2019-04-05T10:46:26.708Z,29.00
2019-04-05T10:48:58.578Z,22.40
2019-04-05T10:51:30.637Z,29.80
2019-04-05T10:54:04.298Z,34.20
2019-04-05T10:56:36.136Z,30.20
2019-04-05T10:59:09.107Z,29.00
2019-04-05T11:01:40.814Z,33.40
2019-04-05T11:04:12.323Z,31.20
2019-04-05T11:06:43.844Z,28.20
2019-04-05T11:09:15.823Z,30.60
2019-04-05T11:11:47.254Z,31.40
2019-04-05T11:14:19.258Z,30.00
2019-04-05T11:16:58.271Z,28.00
2019-04-05T11:19:24.293Z,27.80
2019-04-05T11:21:56.153Z,28.20
2019-04-05T11:24:27.841Z,24.00
2019-04-05T11:26:59.402Z,24.60
2019-04-05T11:29:31.234Z,19.40
2019-04-05T11:32:03.671Z,27.00
2019-04-05T11:34:35.291Z,25.20
2019-04-05T11:37:07.825Z,24.80
2019-04-05T11:39:39.699Z,37.40
2019-04-05T11:42:11.708Z,43.20
2019-04-05T11:44:46.966Z,49.00
2019-04-05T11:47:19.280Z,49.00
2019-04-05T11:49:55.096Z,46.80
2019-04-05T11:52:26.160Z,51.40
2019-04-05T11:54:57.801Z,56.00
2019-04-05T11:57:29.080Z,54.20
2019-04-05T12:00:00.683Z,53.20
2019-04-05T12:02:53.847Z,51.80
2019-04-05T12:05:27.159Z,50.20
2019-04-05T12:08:01.769Z,52.20
2019-04-05T12:10:32.226Z,53.80
2019-04-05T12:13:04.067Z,57.20
2019-04-05T12:15:36.384Z,52.40
2019-04-05T12:18:08.021Z,52.40
2019-04-05T12:20:49.406Z,53.60
2019-04-05T12:23:13.800Z,50.20
2019-04-05T12:25:45.664Z,50.20
2019-04-05T12:28:17.433Z,50.00
2019-04-05T12:30:50.148Z,55.20
2019-04-05T12:33:21.760Z,46.40
2019-04-05T12:35:56.436Z,55.00
2019-04-05T12:38:33.053Z,59.00
2019-04-05T12:41:05.553Z,60.20
2019-04-05T12:43:36.799Z,47.00
2019-04-05T12:46:08.310Z,42.60
2019-04-05T12:48:39.573Z,41.00
2019-04-05T12:51:13.185Z,35.20
2019-04-05T12:53:45.493Z,45.20
2019-04-05T12:56:16.778Z,38.20
2019-04-05T12:58:48.472Z,33.40
2019-04-05T13:01:20.176Z,39.00
2019-04-05T13:03:52.065Z,30.60
2019-04-05T13:06:23.485Z,31.60
2019-04-05T13:08:55.132Z,32.40
2019-04-05T13:11:27.751Z,26.40
2019-04-05T13:13:59.359Z,23.00
2019-04-05T13:16:30.505Z,23.00
2019-04-05T13:19:01.723Z,27.20
2019-04-05T13:21:33.258Z,27.20
2019-04-05T13:24:09.380Z,24.00
2019-04-05T13:26:41.665Z,24.00
2019-04-05T13:29:12.213Z,27.20
2019-04-05T13:31:43.699Z,24.40
2019-04-05T13:34:18.128Z,20.60
2019-04-05T13:36:48.936Z,21.60
2019-04-05T13:39:20.854Z,17.20
2019-04-05T13:41:52.525Z,16.60
2019-04-05T13:44:24.390Z,18.20
2019-04-05T13:46:56.365Z,17.40
2019-04-05T13:49:27.752Z,15.80
2019-04-05T13:51:59.652Z,19.60
2019-04-05T13:54:31.098Z,13.60
2019-04-05T13:57:02.840Z,13.80
2019-04-05T13:59:34.733Z,10.40
2019-04-05T14:02:06.906Z,12.00
2019-04-05T14:04:38.653Z,11.00
2019-04-05T14:07:10.113Z,10.20
2019-04-05T14:09:41.859Z,12.40
2019-04-05T14:12:13.490Z,9.20
2019-04-05T14:14:48.627Z,11.60
2019-04-05T14:17:18.287Z,9.40
2019-04-05T14:19:49.672Z,8.20
2019-04-05T14:22:22.508Z,13.20
2019-04-05T14:24:56.609Z,13.60
2019-04-05T14:27:27.926Z,12.80
2019-04-05T14:30:00.583Z,13.20
2019-04-05T14:32:33.222Z,15.80
2019-04-05T14:35:08.139Z,14.80
2019-04-05T14:37:40.208Z,4.40
2019-04-05T14:40:14.029Z,14.60
2019-04-05T14:42:46.195Z,20.00
2019-04-05T14:45:19.201Z,18.80
2019-04-05T14:47:50.975Z,20.60
2019-04-05T14:50:22.810Z,17.40
2019-04-05T14:52:54.777Z,17.20
2019-04-05T14:55:29.457Z,17.60
2019-04-05T14:58:00.096Z,19.00
2019-04-05T15:00:31.759Z,17.80
2019-04-05T15:03:06.050Z,19.00
2019-04-05T15:05:37.986Z,19.60
2019-04-05T15:08:09.562Z,18.60
2019-04-05T15:10:41.280Z,21.20
2019-04-05T15:13:13.234Z,20.20
2019-04-05T15:15:45.795Z,17.80
2019-04-05T15:18:19.530Z,18.60
2019-04-05T15:20:50.648Z,16.40
2019-04-05T15:23:22.410Z,19.20
2019-04-05T15:25:55.124Z,20.00
2019-04-05T15:28:27.094Z,19.40
2019-04-05T15:30:59.043Z,17.20
2019-04-05T15:33:30.759Z,19.00
2019-04-05T15:36:05.415Z,21.00
2019-04-05T15:38:37.079Z,16.00
2019-04-05T15:41:08.589Z,19.20
2019-04-05T15:43:40.154Z,18.80
2019-04-05T15:46:11.517Z,20.20
2019-04-05T15:48:43.112Z,18.00
2019-04-05T15:51:14.941Z,18.80
2019-04-05T15:53:46.333Z,18.60
2019-04-05T15:56:18.594Z,19.00
2019-04-05T15:58:52.293Z,21.40
2019-04-05T16:01:23.481Z,19.40
2019-04-05T16:03:55.143Z,15.00
2019-04-05T16:06:26.947Z,18.40
2019-04-05T16:08:58.614Z,15.20
2019-04-05T16:11:30.224Z,19.40
2019-04-05T16:14:02.809Z,18.00
2019-04-05T16:16:34.501Z,18.40
2019-04-05T16:19:06.498Z,16.80
2019-04-05T16:21:37.995Z,15.20
2019-04-05T16:24:09.561Z,18.80
2019-04-05T16:26:41.231Z,15.40
2019-04-05T16:29:12.938Z,20.00
2019-04-05T16:31:44.579Z,22.00
2019-04-05T16:34:16.119Z,18.40
2019-04-05T16:36:48.338Z,17.00
2019-04-05T16:39:22.357Z,23.40
2019-04-05T16:41:54.510Z,28.00
2019-04-05T16:44:26.401Z,32.00
2019-04-05T16:46:58.003Z,33.80
2019-04-05T16:49:30.178Z,33.00
2019-04-05T16:52:02.047Z,30.60
2019-04-05T16:54:33.866Z,32.40
2019-04-05T16:57:05.797Z,28.20
2019-04-05T16:59:37.616Z,33.80
2019-04-05T17:02:09.156Z,32.00
2019-04-05T17:04:42.236Z,27.60
2019-04-05T17:07:13.892Z,25.80
2019-04-05T17:09:46.509Z,29.40
2019-04-05T17:12:18.609Z,22.40
2019-04-05T17:14:49.915Z,21.00
2019-04-05T17:17:21.849Z,25.00
2019-04-05T17:19:53.830Z,23.60
2019-04-05T17:22:25.722Z,27.20
2019-04-05T17:24:57.199Z,23.60
2019-04-05T17:27:29.912Z,27.20
2019-04-05T17:30:01.649Z,24.20
2019-04-05T17:32:33.795Z,24.60
2019-04-05T17:35:05.873Z,32.60
2019-04-05T17:37:38.192Z,29.40
2019-04-05T17:40:11.403Z,22.00
2019-04-05T17:42:43.075Z,25.60
2019-04-05T17:45:14.936Z,25.20
2019-04-05T17:47:46.574Z,28.60
2019-04-05T17:50:31.685Z,29.60
2019-04-05T17:53:12.162Z,28.80
2019-04-05T17:55:37.522Z,32.00
2019-04-05T17:58:09.474Z,31.80
2019-04-05T18:00:41.238Z,30.60
2019-04-05T18:03:12.976Z,30.60
2019-04-05T18:05:44.756Z,24.60
2019-04-05T18:08:16.547Z,21.20
2019-04-05T18:10:48.166Z,20.00
2019-04-05T18:13:20.087Z,21.00
2019-04-05T18:15:52.941Z,19.60
2019-04-05T18:18:24.937Z,19.60
2019-04-05T18:20:56.451Z,16.40
2019-04-05T18:23:28.146Z,21.60
2019-04-05T18:25:59.940Z,23.20
2019-04-05T18:28:31.780Z,14.40
2019-04-05T18:31:03.309Z,19.60
2019-04-05T18:35:58.073Z,18.20
2019-04-05T18:38:29.564Z,19.80
2019-04-05T18:41:01.267Z,20.40
2019-04-05T18:43:32.937Z,20.00
2019-04-05T18:46:04.613Z,15.80
2019-04-05T18:48:39.020Z,16.80
2019-04-05T18:51:10.484Z,19.20
2019-04-05T18:53:42.433Z,21.60
2019-04-05T18:56:14.266Z,16.60
2019-04-05T18:58:48.946Z,17.20
2019-04-05T19:01:20.837Z,17.20
2019-04-05T19:03:52.449Z,20.80
2019-04-05T19:06:24.052Z,21.20
2019-04-05T19:08:55.771Z,20.00
2019-04-05T19:11:27.562Z,19.60
2019-04-05T19:14:01.232Z,19.60
2019-04-05T19:16:32.774Z,17.80
2019-04-05T19:19:04.480Z,20.20
2019-04-05T19:21:36.138Z,22.00
2019-04-05T19:24:10.657Z,20.40
2019-04-05T19:26:43.056Z,22.80
2019-04-05T19:29:14.672Z,24.40
2019-04-05T19:49:41.085Z,20.00
2019-04-05T19:52:12.714Z,21.20
2019-04-05T19:54:44.466Z,21.20
2019-04-05T19:57:16.115Z,20.80
2019-04-05T19:59:48.046Z,21.00
2019-04-05T20:02:19.750Z,21.20
2019-04-05T20:04:51.619Z,22.00
2019-04-05T20:07:23.063Z,21.80
2019-04-05T20:09:54.850Z,19.80
2019-04-05T20:12:26.549Z,18.20
2019-04-05T20:14:58.317Z,18.80
2019-04-05T20:17:29.658Z,18.20
2019-04-05T20:20:01.348Z,20.80
2019-04-05T20:22:32.920Z,26.80
2019-04-05T20:25:04.799Z,22.00
2019-04-05T20:27:36.632Z,24.00
2019-04-05T20:30:08.709Z,22.60
2019-04-05T20:32:40.394Z,25.40
2019-04-05T20:35:12.535Z,24.40
2019-04-05T20:37:44.341Z,26.00
2019-04-05T20:40:16.031Z,26.40
2019-04-05T20:42:47.611Z,25.80
2019-04-05T20:45:19.298Z,21.80
2019-04-05T20:47:50.766Z,23.40
2019-04-05T20:50:22.354Z,25.60
2019-04-05T20:52:53.758Z,26.00
2019-04-05T20:55:25.475Z,26.80
2019-04-05T20:57:56.823Z,21.60
2019-04-05T21:00:28.796Z,27.00
2019-04-05T21:03:00.198Z,29.60
2019-04-05T21:05:32.324Z,29.40
2019-04-05T21:08:03.712Z,27.40
2019-04-05T21:10:35.139Z,26.60
2019-04-05T21:13:07.750Z,27.60
2019-04-05T21:15:39.539Z,29.00
2019-04-05T21:18:11.119Z,26.40
2019-04-05T21:20:42.516Z,30.40
2019-04-05T21:23:14.128Z,31.60
2019-04-05T21:25:45.894Z,32.80
2019-04-05T21:28:17.682Z,32.60
2019-04-05T21:30:49.038Z,35.00
2019-04-05T21:33:20.734Z,40.60
2019-04-05T21:35:52.339Z,41.20
2019-04-05T21:38:23.939Z,40.20
2019-04-05T21:40:56.749Z,46.60
2019-04-05T21:43:28.413Z,37.00
2019-04-05T21:45:59.989Z,36.40
2019-04-05T21:48:31.570Z,40.40
2019-04-05T21:51:03.054Z,38.80
2019-04-05T21:53:34.831Z,39.60
2019-04-05T21:56:06.447Z,43.80
2019-04-05T21:58:38.069Z,39.40
2019-04-05T22:01:09.940Z,37.80
2019-04-05T22:03:43.458Z,36.60
2019-04-05T22:06:15.267Z,33.00
2019-04-05T22:08:47.202Z,35.80
2019-04-05T22:11:19.265Z,38.40
2019-04-05T22:13:51.188Z,34.00
2019-04-05T22:16:22.752Z,34.20
2019-04-05T22:18:54.430Z,33.20
2019-04-05T22:21:26.006Z,27.00
2019-04-05T22:23:58.143Z,25.40
2019-04-05T22:26:29.863Z,32.20
2019-04-05T22:29:01.561Z,25.00
2019-04-05T22:31:33.169Z,28.80
2019-04-05T22:34:05.080Z,27.00
2019-04-05T22:36:36.374Z,24.80
2019-04-05T22:39:09.274Z,33.00
2019-04-05T22:41:41.172Z,29.80
2019-04-05T22:44:13.385Z,24.80
2019-04-05T22:46:45.196Z,25.60
2019-04-05T22:49:16.771Z,23.00
2019-04-05T22:51:48.365Z,28.40
2019-04-05T22:54:20.000Z,24.60
2019-04-05T22:56:51.843Z,31.00
2019-04-05T22:59:23.418Z,30.40
2019-04-05T23:01:55.030Z,25.80
2019-04-05T23:04:26.634Z,25.60
2019-04-05T23:06:58.777Z,21.00
2019-04-05T23:09:30.383Z,27.00
2019-04-05T23:12:02.293Z,24.00
2019-04-05T23:14:33.863Z,25.60
2019-04-05T23:17:05.590Z,29.40
2019-04-05T23:19:37.482Z,35.40
2019-04-05T23:22:09.130Z,34.80
2019-04-05T23:24:40.684Z,41.00
2019-04-05T23:27:12.375Z,37.40
2019-04-05T23:29:43.800Z,36.80
2019-04-05T23:32:15.607Z,43.60
2019-04-05T23:34:47.214Z,40.80
2019-04-05T23:37:19.314Z,44.40
2019-04-05T23:39:50.754Z,44.20
2019-04-05T23:42:22.266Z,39.60
2019-04-05T23:44:53.779Z,43.80
2019-04-05T23:47:25.421Z,41.80
2019-04-05T23:49:57.216Z,43.80
2019-04-05T23:52:28.723Z,49.40
2019-04-05T23:55:00.141Z,46.20
2019-04-05T23:57:31.846Z,43.80
