createdAt,value
2018-12-06T00:02:05.307Z,12.85
2018-12-06T00:04:33.732Z,15.40
2018-12-06T00:07:02.287Z,12.70
2018-12-06T00:09:30.351Z,13.60
2018-12-06T00:11:58.607Z,13.90
2018-12-06T00:14:26.863Z,14.75
2018-12-06T00:16:55.849Z,13.48
2018-12-06T00:19:24.059Z,14.50
2018-12-06T00:21:52.309Z,14.15
2018-12-06T00:24:20.422Z,14.83
2018-12-06T00:26:48.583Z,13.80
2018-12-06T00:29:16.883Z,15.03
2018-12-06T00:31:47.149Z,14.05
2018-12-06T00:34:15.683Z,13.38
2018-12-06T00:36:43.836Z,14.65
2018-12-06T00:39:12.021Z,15.03
2018-12-06T00:41:40.116Z,14.98
2018-12-06T00:44:08.369Z,14.13
2018-12-06T00:46:36.548Z,15.40
2018-12-06T00:49:04.916Z,14.30
2018-12-06T00:51:33.047Z,14.85
2018-12-06T00:54:01.266Z,16.62
2018-12-06T00:56:29.415Z,13.85
2018-12-06T00:58:58.271Z,15.35
2018-12-06T01:01:26.441Z,14.43
2018-12-06T01:03:54.694Z,14.65
2018-12-06T01:06:22.935Z,14.80
2018-12-06T01:08:51.068Z,12.93
2018-12-06T01:11:19.275Z,13.25
2018-12-06T01:13:47.422Z,14.20
2018-12-06T01:16:15.566Z,15.28
2018-12-06T01:18:43.677Z,14.23
2018-12-06T01:21:11.859Z,13.80
2018-12-06T01:23:40.000Z,14.30
2018-12-06T01:26:08.055Z,12.78
2018-12-06T01:28:36.198Z,14.87
2018-12-06T01:31:04.425Z,14.75
2018-12-06T01:33:32.543Z,13.55
2018-12-06T01:36:00.642Z,15.78
2018-12-06T01:38:28.682Z,14.55
2018-12-06T01:40:56.842Z,13.88
2018-12-06T01:43:25.027Z,15.72
2018-12-06T01:45:53.170Z,14.55
2018-12-06T01:48:21.706Z,13.48
2018-12-06T01:50:49.817Z,15.10
2018-12-06T01:53:17.946Z,13.75
2018-12-06T01:55:46.034Z,13.85
2018-12-06T01:58:14.285Z,13.10
2018-12-06T02:00:42.417Z,12.13
2018-12-06T02:03:10.489Z,14.00
2018-12-06T02:05:38.515Z,12.95
2018-12-06T02:08:06.516Z,14.15
2018-12-06T02:10:34.610Z,14.70
2018-12-06T02:13:02.634Z,14.47
2018-12-06T02:15:30.708Z,14.05
2018-12-06T02:17:59.036Z,13.80
2018-12-06T02:20:27.077Z,14.70
2018-12-06T02:22:55.094Z,14.78
2018-12-06T02:25:23.117Z,14.28
2018-12-06T02:27:51.194Z,13.25
2018-12-06T02:30:19.361Z,14.43
2018-12-06T02:32:47.411Z,14.00
2018-12-06T02:35:15.777Z,13.83
2018-12-06T02:37:43.789Z,14.30
2018-12-06T02:40:12.009Z,13.25
2018-12-06T02:42:40.085Z,13.53
2018-12-06T02:45:08.275Z,13.85
2018-12-06T02:47:36.264Z,13.55
2018-12-06T02:50:04.630Z,14.00
2018-12-06T02:52:32.953Z,13.48
2018-12-06T02:55:00.986Z,13.83
2018-12-06T02:57:29.255Z,13.50
2018-12-06T02:59:57.307Z,13.55
2018-12-06T03:02:25.355Z,14.30
2018-12-06T03:04:53.452Z,13.70
2018-12-06T03:07:21.494Z,14.00
2018-12-06T03:09:49.769Z,14.60
2018-12-06T03:12:17.818Z,14.25
2018-12-06T03:14:45.807Z,13.22
2018-12-06T03:17:13.887Z,14.33
2018-12-06T03:19:42.103Z,14.87
2018-12-06T03:22:10.127Z,14.55
2018-12-06T03:24:38.161Z,14.05
2018-12-06T03:27:06.244Z,13.95
2018-12-06T03:29:34.655Z,13.90
2018-12-06T03:32:02.744Z,13.35
2018-12-06T03:34:30.786Z,14.00
2018-12-06T03:36:58.887Z,14.80
2018-12-06T03:39:26.933Z,14.75
2018-12-06T03:41:54.978Z,13.22
2018-12-06T03:44:22.992Z,14.05
2018-12-06T03:46:51.015Z,15.98
2018-12-06T03:49:19.072Z,14.00
2018-12-06T03:51:47.220Z,15.30
2018-12-06T03:54:15.347Z,15.10
2018-12-06T03:56:43.540Z,14.00
2018-12-06T03:59:11.527Z,15.20
2018-12-06T04:01:39.681Z,14.23
2018-12-06T04:04:07.877Z,14.95
2018-12-06T04:06:36.088Z,14.80
2018-12-06T04:09:06.363Z,14.43
2018-12-06T04:11:34.428Z,14.13
2018-12-06T04:14:02.446Z,14.93
2018-12-06T04:16:30.542Z,15.18
2018-12-06T04:18:58.652Z,14.83
2018-12-06T04:21:26.837Z,14.87
2018-12-06T04:23:55.113Z,14.58
2018-12-06T04:26:23.156Z,15.13
2018-12-06T04:28:51.253Z,14.15
2018-12-06T04:31:19.351Z,15.10
2018-12-06T04:33:47.425Z,15.43
2018-12-06T04:36:15.566Z,15.85
2018-12-06T04:38:43.632Z,13.88
2018-12-06T04:41:11.667Z,15.28
2018-12-06T04:43:39.709Z,14.30
2018-12-06T04:46:07.773Z,14.90
2018-12-06T04:48:35.922Z,14.35
2018-12-06T04:51:03.970Z,15.00
2018-12-06T04:53:32.840Z,14.10
2018-12-06T04:56:01.196Z,14.10
2018-12-06T04:58:29.290Z,14.20
2018-12-06T05:00:57.324Z,14.15
2018-12-06T05:03:25.510Z,13.32
2018-12-06T05:05:53.588Z,14.15
2018-12-06T05:08:21.634Z,14.23
2018-12-06T05:10:49.647Z,13.78
2018-12-06T05:13:17.850Z,14.40
2018-12-06T05:15:45.856Z,14.28
2018-12-06T05:18:13.932Z,13.90
2018-12-06T05:20:41.951Z,14.70
2018-12-06T05:23:10.000Z,13.98
2018-12-06T05:25:38.138Z,14.03
2018-12-06T05:28:06.286Z,15.83
2018-12-06T05:30:34.375Z,13.83
2018-12-06T05:33:02.572Z,15.38
2018-12-06T05:35:30.564Z,15.90
2018-12-06T05:37:58.561Z,15.60
2018-12-06T05:40:26.866Z,15.25
2018-12-06T05:42:54.929Z,14.33
2018-12-06T05:45:23.018Z,15.90
2018-12-06T05:47:51.097Z,14.93
2018-12-06T05:50:19.260Z,16.10
2018-12-06T05:52:47.273Z,16.17
2018-12-06T05:55:15.279Z,16.25
2018-12-06T05:57:43.578Z,15.55
2018-12-06T06:00:11.822Z,17.77
2018-12-06T06:02:39.871Z,16.35
2018-12-06T06:05:08.286Z,15.30
2018-12-06T06:07:36.485Z,17.30
2018-12-06T06:10:05.255Z,16.60
2018-12-06T06:12:33.331Z,17.00
2018-12-06T06:15:01.711Z,16.30
2018-12-06T06:17:29.933Z,16.20
2018-12-06T06:19:57.999Z,15.98
2018-12-06T06:22:26.054Z,16.20
2018-12-06T06:24:54.107Z,16.52
2018-12-06T06:27:22.172Z,16.95
2018-12-06T06:29:50.174Z,18.87
2018-12-06T06:32:18.247Z,17.55
2018-12-06T06:34:46.616Z,19.40
2018-12-06T06:37:14.715Z,18.55
2018-12-06T06:39:42.769Z,19.17
2018-12-06T06:42:10.973Z,19.70
2018-12-06T06:44:39.217Z,18.75
2018-12-06T06:47:07.299Z,20.15
2018-12-06T06:49:35.353Z,21.57
2018-12-06T06:52:03.443Z,21.87
2018-12-06T06:54:31.533Z,21.33
2018-12-06T06:57:00.049Z,22.80
2018-12-06T06:59:28.127Z,23.02
2018-12-06T07:01:56.343Z,25.65
2018-12-06T07:04:24.471Z,26.80
2018-12-06T07:06:53.047Z,30.25
2018-12-06T07:09:21.078Z,31.02
2018-12-06T07:11:49.233Z,30.43
2018-12-06T07:14:17.283Z,35.17
2018-12-06T07:16:45.331Z,30.85
2018-12-06T07:19:13.455Z,26.75
2018-12-06T07:21:41.643Z,34.20
2018-12-06T07:24:10.004Z,38.13
2018-12-06T07:26:38.133Z,35.25
2018-12-06T07:29:06.366Z,37.67
2018-12-06T07:31:34.439Z,36.68
2018-12-06T07:34:02.700Z,36.08
2018-12-06T07:36:30.962Z,37.00
2018-12-06T07:38:59.075Z,36.28
2018-12-06T07:41:27.123Z,36.55
2018-12-06T07:43:55.284Z,36.98
2018-12-06T07:46:23.380Z,36.85
2018-12-06T07:48:51.490Z,37.35
2018-12-06T07:51:19.620Z,37.80
2018-12-06T07:53:47.722Z,36.30
2018-12-06T07:56:15.848Z,38.30
2018-12-06T07:58:44.003Z,37.33
2018-12-06T08:01:12.149Z,36.90
2018-12-06T08:03:40.462Z,38.17
2018-12-06T08:06:10.396Z,39.23
2018-12-06T08:08:38.599Z,36.08
2018-12-06T08:11:06.706Z,38.05
2018-12-06T08:13:34.750Z,37.90
2018-12-06T08:16:03.080Z,35.63
2018-12-06T08:18:31.145Z,35.23
2018-12-06T08:20:59.223Z,36.13
2018-12-06T08:23:27.314Z,34.40
2018-12-06T08:25:55.429Z,38.15
2018-12-06T08:28:23.595Z,36.25
2018-12-06T08:30:51.957Z,37.25
2018-12-06T08:33:20.167Z,37.38
2018-12-06T08:35:48.275Z,36.65
2018-12-06T08:38:16.379Z,34.80
2018-12-06T08:40:44.494Z,36.10
2018-12-06T08:43:12.600Z,35.40
2018-12-06T08:45:40.777Z,37.35
2018-12-06T08:48:08.821Z,36.85
2018-12-06T08:50:36.834Z,36.17
2018-12-06T08:53:04.855Z,34.10
2018-12-06T08:55:32.927Z,37.30
2018-12-06T08:58:00.979Z,35.35
2018-12-06T09:00:29.282Z,35.55
2018-12-06T09:02:57.347Z,36.85
2018-12-06T09:05:25.436Z,36.70
2018-12-06T09:07:53.741Z,36.75
2018-12-06T09:10:21.814Z,36.58
2018-12-06T09:12:49.931Z,34.73
2018-12-06T09:15:18.125Z,37.35
2018-12-06T09:17:46.337Z,33.45
2018-12-06T09:20:14.358Z,34.55
2018-12-06T09:22:42.475Z,35.15
2018-12-06T09:25:10.507Z,36.55
2018-12-06T09:27:38.555Z,35.73
2018-12-06T09:30:07.585Z,34.23
2018-12-06T09:32:35.681Z,32.85
2018-12-06T09:35:04.104Z,36.00
2018-12-06T09:37:32.189Z,34.85
2018-12-06T09:40:00.566Z,33.13
2018-12-06T09:42:28.695Z,36.17
2018-12-06T09:44:56.934Z,38.45
2018-12-06T09:47:25.075Z,36.65
2018-12-06T09:49:53.178Z,35.23
2018-12-06T09:52:21.320Z,36.50
2018-12-06T09:54:49.517Z,34.63
2018-12-06T09:57:17.726Z,36.33
2018-12-06T09:59:46.918Z,35.13
2018-12-06T10:02:15.390Z,34.03
2018-12-06T10:04:43.514Z,36.77
2018-12-06T10:07:11.615Z,37.60
2018-12-06T10:09:39.776Z,40.43
2018-12-06T10:12:07.952Z,40.65
2018-12-06T10:14:36.067Z,39.13
2018-12-06T10:17:04.186Z,40.83
2018-12-06T10:19:32.330Z,39.73
2018-12-06T10:22:00.695Z,39.98
2018-12-06T10:24:28.821Z,41.53
2018-12-06T10:26:57.004Z,39.45
2018-12-06T10:29:25.187Z,41.50
2018-12-06T10:31:53.675Z,40.90
2018-12-06T10:34:21.764Z,38.25
2018-12-06T10:36:49.867Z,38.85
2018-12-06T10:39:17.926Z,39.48
2018-12-06T10:41:45.979Z,41.75
2018-12-06T10:44:27.324Z,40.50
2018-12-06T10:46:55.434Z,40.12
2018-12-06T10:49:23.508Z,37.53
2018-12-06T10:51:51.739Z,39.73
2018-12-06T10:54:19.988Z,38.02
2018-12-06T10:56:48.143Z,39.38
2018-12-06T10:59:16.314Z,38.83
2018-12-06T11:01:50.132Z,39.03
2018-12-06T11:04:18.567Z,38.00
2018-12-06T11:06:46.753Z,38.40
2018-12-06T11:09:14.876Z,38.85
2018-12-06T11:11:43.706Z,36.63
2018-12-06T11:14:11.822Z,37.75
2018-12-06T11:16:39.984Z,40.12
2018-12-06T11:19:08.346Z,38.65
2018-12-06T11:21:36.445Z,36.60
2018-12-06T11:24:04.719Z,38.95
2018-12-06T11:26:33.062Z,36.42
2018-12-06T11:29:01.685Z,38.70
2018-12-06T11:31:29.898Z,39.88
2018-12-06T11:33:58.487Z,41.05
2018-12-06T11:36:26.664Z,33.15
2018-12-06T11:38:55.035Z,39.85
2018-12-06T11:41:23.382Z,37.83
2018-12-06T11:43:51.614Z,36.40
2018-12-06T11:46:19.916Z,36.73
2018-12-06T11:48:48.305Z,36.80
2018-12-06T11:51:16.471Z,36.40
2018-12-06T11:53:44.610Z,35.35
2018-12-06T11:56:12.809Z,34.58
2018-12-06T11:58:40.987Z,36.67
2018-12-06T12:01:09.282Z,34.60
2018-12-06T12:03:37.755Z,32.73
2018-12-06T12:06:06.123Z,35.07
2018-12-06T12:08:34.713Z,33.80
2018-12-06T12:11:03.120Z,33.10
2018-12-06T12:13:31.175Z,31.95
2018-12-06T12:15:59.361Z,32.98
2018-12-06T12:18:28.139Z,34.25
2018-12-06T12:20:56.241Z,32.10
2018-12-06T12:23:24.442Z,34.67
2018-12-06T12:25:53.464Z,32.67
2018-12-06T12:28:21.740Z,33.50
2018-12-06T12:30:49.836Z,33.77
2018-12-06T12:33:18.162Z,31.83
2018-12-06T12:35:46.442Z,30.97
2018-12-06T12:38:14.682Z,31.30
2018-12-06T12:40:43.046Z,31.00
2018-12-06T12:43:11.410Z,30.17
2018-12-06T12:45:39.583Z,31.80
2018-12-06T12:48:07.706Z,30.43
2018-12-06T12:50:35.955Z,28.40
2018-12-06T12:53:04.379Z,29.83
2018-12-06T12:55:32.909Z,29.07
2018-12-06T12:58:00.971Z,30.07
2018-12-06T13:00:29.171Z,29.50
2018-12-06T13:02:57.254Z,28.30
2018-12-06T13:05:25.421Z,28.53
2018-12-06T13:07:53.538Z,29.00
2018-12-06T13:10:21.615Z,29.30
2018-12-06T13:12:49.923Z,29.40
2018-12-06T13:15:18.155Z,26.47
2018-12-06T13:17:46.393Z,28.20
2018-12-06T13:20:14.821Z,28.03
2018-12-06T13:22:42.980Z,28.20
2018-12-06T13:25:11.091Z,29.23
2018-12-06T13:27:39.169Z,29.50
2018-12-06T13:30:07.441Z,28.20
2018-12-06T13:32:35.586Z,28.77
2018-12-06T13:35:04.512Z,30.07
2018-12-06T13:37:32.569Z,30.63
2018-12-06T13:40:00.788Z,31.60
2018-12-06T13:42:28.931Z,32.83
2018-12-06T13:44:57.101Z,32.53
2018-12-06T13:47:25.395Z,31.57
2018-12-06T13:49:53.966Z,29.80
2018-12-06T13:52:22.099Z,30.90
2018-12-06T13:54:50.445Z,30.77
2018-12-06T13:57:19.776Z,30.70
2018-12-06T13:59:48.086Z,31.47
2018-12-06T14:02:16.241Z,30.87
2018-12-06T14:04:44.411Z,30.83
2018-12-06T14:07:12.477Z,29.87
2018-12-06T14:09:40.613Z,30.80
2018-12-06T14:12:08.704Z,28.83
2018-12-06T14:14:36.792Z,28.50
2018-12-06T14:17:05.061Z,27.90
2018-12-06T14:19:33.244Z,29.97
2018-12-06T14:22:01.509Z,28.80
2018-12-06T14:24:29.700Z,27.40
2018-12-06T14:26:57.868Z,26.37
2018-12-06T14:29:25.972Z,25.70
2018-12-06T14:31:54.173Z,28.33
2018-12-06T14:34:22.422Z,27.80
2018-12-06T14:37:01.502Z,27.00
2018-12-06T14:39:20.788Z,28.67
2018-12-06T14:41:49.071Z,28.10
2018-12-06T14:44:17.296Z,27.47
2018-12-06T14:46:45.493Z,25.43
2018-12-06T14:49:13.667Z,27.17
2018-12-06T14:51:41.801Z,25.97
2018-12-06T14:54:10.127Z,26.47
2018-12-06T14:56:38.457Z,26.13
2018-12-06T14:59:06.701Z,25.40
2018-12-06T15:01:35.106Z,25.27
2018-12-06T15:04:03.346Z,24.37
2018-12-06T15:06:37.641Z,24.80
2018-12-06T15:09:01.958Z,25.47
2018-12-06T15:11:30.132Z,24.97
2018-12-06T15:13:58.367Z,26.67
2018-12-06T15:16:26.590Z,26.63
2018-12-06T15:18:54.850Z,24.50
2018-12-06T15:21:23.187Z,23.83
2018-12-06T15:23:51.452Z,23.70
2018-12-06T15:26:19.889Z,22.37
2018-12-06T15:28:48.292Z,24.40
2018-12-06T15:31:16.537Z,23.50
2018-12-06T15:33:44.758Z,23.27
2018-12-06T15:36:12.939Z,21.60
2018-12-06T15:38:41.098Z,21.53
2018-12-06T15:41:09.286Z,19.93
2018-12-06T15:43:37.606Z,22.40
2018-12-06T15:46:05.764Z,21.10
2018-12-06T15:48:33.935Z,20.47
2018-12-06T15:51:02.071Z,18.90
2018-12-06T15:53:30.253Z,20.60
2018-12-06T15:55:58.420Z,20.00
2018-12-06T15:58:26.845Z,19.60
2018-12-06T16:00:54.965Z,21.93
2018-12-06T16:03:23.091Z,64.23
2018-12-06T16:05:51.419Z,24.77
2018-12-06T16:08:19.777Z,19.53
2018-12-06T16:10:48.775Z,23.27
2018-12-06T16:13:16.869Z,24.93
2018-12-06T16:15:45.044Z,21.60
2018-12-06T16:18:13.349Z,19.13
2018-12-06T16:20:41.561Z,21.60
2018-12-06T16:23:09.631Z,15.70
2018-12-06T16:25:37.766Z,19.87
2018-12-06T16:28:05.963Z,17.70
2018-12-06T16:30:34.046Z,19.40
2018-12-06T16:33:02.301Z,18.87
2018-12-06T16:35:30.474Z,17.80
2018-12-06T16:37:58.997Z,15.27
2018-12-06T16:40:27.172Z,18.57
2018-12-06T16:42:55.395Z,17.53
2018-12-06T16:45:23.632Z,14.80
2018-12-06T16:47:51.905Z,13.87
2018-12-06T16:50:20.229Z,15.67
2018-12-06T16:52:48.587Z,14.23
2018-12-06T16:55:16.799Z,14.33
2018-12-06T16:57:46.130Z,13.17
2018-12-06T17:00:15.008Z,14.27
2018-12-06T17:02:43.360Z,13.33
2018-12-06T17:05:11.503Z,14.43
2018-12-06T17:07:39.601Z,12.77
2018-12-06T17:10:08.517Z,13.50
2018-12-06T17:12:36.964Z,12.77
2018-12-06T17:15:06.701Z,12.83
2018-12-06T17:17:35.318Z,13.30
2018-12-06T17:20:04.474Z,12.17
2018-12-06T17:22:32.701Z,12.70
2018-12-06T17:25:00.953Z,11.37
2018-12-06T17:27:29.245Z,12.10
2018-12-06T17:29:57.550Z,12.40
2018-12-06T17:32:25.926Z,11.03
2018-12-06T17:34:54.082Z,10.20
2018-12-06T17:37:22.614Z,10.50
2018-12-06T17:39:51.148Z,10.47
2018-12-06T17:42:19.471Z,10.43
2018-12-06T17:44:47.838Z,11.10
2018-12-06T17:47:16.024Z,10.50
2018-12-06T17:49:44.774Z,9.43
2018-12-06T17:52:13.103Z,9.90
2018-12-06T17:54:41.432Z,8.90
2018-12-06T17:57:09.881Z,10.40
2018-12-06T17:59:38.430Z,10.60
2018-12-06T18:02:06.659Z,11.07
2018-12-06T18:04:35.010Z,10.33
2018-12-06T18:07:03.246Z,11.33
2018-12-06T18:09:31.461Z,8.53
2018-12-06T18:11:59.754Z,9.27
2018-12-06T18:14:28.018Z,8.83
2018-12-06T18:16:56.237Z,10.90
2018-12-06T18:19:24.601Z,9.93
2018-12-06T18:21:52.831Z,10.00
2018-12-06T18:24:21.172Z,10.03
2018-12-06T18:26:49.665Z,9.37
2018-12-06T18:29:17.943Z,10.83
2018-12-06T18:31:46.204Z,11.00
2018-12-06T18:34:14.460Z,10.00
2018-12-06T18:36:42.747Z,9.67
2018-12-06T18:39:10.967Z,9.37
2018-12-06T18:41:39.328Z,9.90
2018-12-06T18:44:07.590Z,9.73
2018-12-06T18:46:35.815Z,10.13
2018-12-06T18:49:04.483Z,9.47
2018-12-06T18:51:32.671Z,10.13
2018-12-06T18:54:01.224Z,9.90
2018-12-06T18:56:29.961Z,9.57
2018-12-06T18:58:58.354Z,8.80
2018-12-06T19:01:26.683Z,8.90
2018-12-06T19:03:55.015Z,8.07
2018-12-06T19:06:23.419Z,9.17
2018-12-06T19:08:51.661Z,8.10
2018-12-06T19:11:20.197Z,8.43
2018-12-06T19:13:48.492Z,7.77
2018-12-06T19:16:17.245Z,7.60
2018-12-06T19:18:45.873Z,7.50
2018-12-06T19:21:14.235Z,7.90
2018-12-06T19:23:42.496Z,7.50
2018-12-06T19:26:10.845Z,8.03
2018-12-06T19:28:39.488Z,7.77
2018-12-06T19:31:07.914Z,7.40
2018-12-06T19:33:36.163Z,6.97
2018-12-06T19:36:04.635Z,7.43
2018-12-06T19:38:33.113Z,7.30
2018-12-06T19:41:01.810Z,6.57
2018-12-06T19:43:31.312Z,7.17
2018-12-06T19:45:59.651Z,6.97
2018-12-06T19:48:28.262Z,7.27
2018-12-06T19:50:56.470Z,6.77
2018-12-06T19:53:24.716Z,7.50
2018-12-06T19:55:53.019Z,7.00
2018-12-06T19:58:21.199Z,7.30
2018-12-06T20:00:49.428Z,7.73
2018-12-06T20:03:17.974Z,6.93
2018-12-06T20:05:46.615Z,8.00
2018-12-06T20:08:15.194Z,8.07
2018-12-06T20:10:43.413Z,9.27
2018-12-06T20:13:11.980Z,8.50
2018-12-06T20:15:40.601Z,8.70
2018-12-06T20:18:08.870Z,8.83
2018-12-06T20:20:37.374Z,8.37
2018-12-06T20:23:06.059Z,10.00
2018-12-06T20:25:34.348Z,9.53
2018-12-06T20:28:02.712Z,9.50
2018-12-06T20:30:31.412Z,7.77
2018-12-06T20:32:59.856Z,8.03
2018-12-06T20:35:28.043Z,8.10
2018-12-06T20:37:56.492Z,8.00
2018-12-06T20:40:24.831Z,7.50
2018-12-06T20:42:53.302Z,7.73
2018-12-06T20:45:21.652Z,8.03
2018-12-06T20:47:49.912Z,8.40
2018-12-06T20:50:18.155Z,8.17
2018-12-06T20:52:46.555Z,6.57
2018-12-06T20:55:14.759Z,7.03
2018-12-06T20:57:43.169Z,7.50
2018-12-06T21:00:11.584Z,6.93
2018-12-06T21:02:39.887Z,6.93
2018-12-06T21:05:08.427Z,6.63
2018-12-06T21:07:36.699Z,7.43
2018-12-06T21:10:05.918Z,6.60
2018-12-06T21:12:34.978Z,6.07
2018-12-06T21:15:04.906Z,6.23
2018-12-06T21:17:33.137Z,6.87
2018-12-06T21:20:01.577Z,6.70
2018-12-06T21:22:29.951Z,6.47
2018-12-06T21:24:58.258Z,7.20
2018-12-06T21:27:26.679Z,7.40
2018-12-06T21:29:54.904Z,7.20
2018-12-06T21:32:23.104Z,9.00
2018-12-06T21:34:51.285Z,7.80
2018-12-06T21:37:19.536Z,7.53
2018-12-06T21:39:47.831Z,7.00
2018-12-06T21:42:16.047Z,6.37
2018-12-06T21:44:44.984Z,7.03
2018-12-06T21:47:17.975Z,7.33
2018-12-06T21:49:46.193Z,6.23
2018-12-06T21:52:14.952Z,5.90
2018-12-06T21:54:43.147Z,5.60
2018-12-06T21:57:11.494Z,5.60
2018-12-06T21:59:39.700Z,5.70
2018-12-06T22:02:30.340Z,5.53
2018-12-06T22:04:58.471Z,4.73
2018-12-06T22:07:26.675Z,5.30
2018-12-06T22:09:54.957Z,5.70
2018-12-06T22:12:23.129Z,5.23
2018-12-06T22:14:51.352Z,4.40
2018-12-06T22:17:19.552Z,5.30
2018-12-06T22:19:47.752Z,4.87
2018-12-06T22:22:15.946Z,5.73
2018-12-06T22:24:44.029Z,4.90
2018-12-06T22:27:12.315Z,5.73
2018-12-06T22:29:40.803Z,4.10
2018-12-06T22:32:09.150Z,4.67
2018-12-06T22:34:37.310Z,4.63
2018-12-06T22:37:05.583Z,4.77
2018-12-06T22:39:33.751Z,4.50
2018-12-06T22:42:01.949Z,4.67
2018-12-06T22:44:30.013Z,4.33
2018-12-06T22:46:58.200Z,4.80
2018-12-06T22:49:26.389Z,4.33
2018-12-06T22:51:54.564Z,4.27
2018-12-06T22:54:22.645Z,4.53
2018-12-06T22:56:50.821Z,4.00
2018-12-06T22:59:19.028Z,4.40
2018-12-06T23:01:47.245Z,3.73
2018-12-06T23:04:15.315Z,4.80
2018-12-06T23:06:43.511Z,4.30
2018-12-06T23:09:12.750Z,4.03
2018-12-06T23:11:41.575Z,3.63
2018-12-06T23:14:09.691Z,3.27
2018-12-06T23:16:38.028Z,4.63
2018-12-06T23:19:06.213Z,3.80
2018-12-06T23:21:34.470Z,3.73
2018-12-06T23:24:02.565Z,4.20
2018-12-06T23:26:30.641Z,4.53
2018-12-06T23:28:58.682Z,5.00
2018-12-06T23:31:26.731Z,3.60
2018-12-06T23:33:54.839Z,3.40
2018-12-06T23:36:23.087Z,4.00
2018-12-06T23:38:51.138Z,3.50
2018-12-06T23:41:19.454Z,5.03
2018-12-06T23:43:47.505Z,4.23
2018-12-06T23:46:15.558Z,4.10
2018-12-06T23:48:43.669Z,4.13
2018-12-06T23:51:28.856Z,3.40
2018-12-06T23:53:56.868Z,3.90
2018-12-06T23:56:24.992Z,3.80
2018-12-06T23:58:53.031Z,3.50
