createdAt,value
2022-12-26T00:00:23.914Z,988.45
2022-12-26T00:01:23.811Z,988.51
2022-12-26T00:02:23.838Z,988.59
2022-12-26T00:03:23.898Z,988.54
2022-12-26T00:04:52.302Z,988.58
2022-12-26T00:05:24.750Z,988.55
2022-12-26T00:06:23.754Z,988.63
2022-12-26T00:07:23.743Z,988.60
2022-12-26T00:08:23.731Z,988.63
2022-12-26T00:09:23.736Z,988.57
2022-12-26T00:10:23.707Z,988.56
2022-12-26T00:11:23.695Z,988.55
2022-12-26T00:12:23.700Z,988.58
2022-12-26T00:13:39.913Z,988.52
2022-12-26T00:14:24.687Z,988.50
2022-12-26T00:15:23.672Z,988.53
2022-12-26T00:16:23.689Z,988.59
2022-12-26T00:17:23.647Z,988.60
2022-12-26T00:18:23.637Z,988.62
2022-12-26T00:19:23.623Z,988.61
2022-12-26T00:21:29.914Z,988.56
2022-12-26T00:22:29.896Z,988.61
2022-12-26T00:23:29.897Z,988.61
2022-12-26T00:24:29.894Z,988.59
2022-12-26T00:25:30.967Z,988.53
2022-12-26T00:27:24.391Z,988.47
2022-12-26T00:28:24.388Z,988.45
2022-12-26T00:29:25.375Z,988.46
2022-12-26T00:30:24.368Z,988.36
2022-12-26T00:31:25.310Z,988.40
2022-12-26T00:32:25.490Z,988.39
2022-12-26T00:33:25.436Z,988.34
2022-12-26T00:34:25.477Z,988.36
2022-12-26T00:35:25.441Z,988.38
2022-12-26T00:36:25.436Z,988.35
2022-12-26T00:37:25.410Z,988.42
2022-12-26T00:38:25.403Z,988.37
2022-12-26T00:39:25.396Z,988.45
2022-12-26T00:40:25.386Z,988.30
2022-12-26T00:41:25.379Z,988.25
2022-12-26T00:43:32.262Z,988.28
2022-12-26T00:44:32.260Z,988.29
2022-12-26T00:45:32.251Z,988.29
2022-12-26T00:46:33.432Z,988.28
2022-12-26T00:47:33.342Z,988.20
2022-12-26T00:48:33.322Z,988.18
2022-12-26T00:50:14.948Z,988.26
2022-12-26T00:50:34.993Z,988.26
2022-12-26T00:51:34.302Z,988.19
2022-12-26T00:52:35.080Z,988.28
2022-12-26T00:53:33.274Z,988.24
2022-12-26T00:54:33.278Z,988.18
2022-12-26T00:55:33.257Z,988.19
2022-12-26T00:56:33.253Z,988.16
2022-12-26T00:57:34.253Z,988.17
2022-12-26T00:58:33.241Z,988.20
2022-12-26T00:59:33.229Z,988.23
2022-12-26T01:00:33.241Z,988.24
2022-12-26T01:01:35.256Z,988.22
2022-12-26T01:02:33.334Z,988.27
2022-12-26T01:03:35.072Z,988.23
2022-12-26T01:04:33.192Z,988.17
2022-12-26T01:05:33.190Z,988.29
2022-12-26T01:06:33.177Z,988.25
2022-12-26T01:07:33.166Z,988.31
2022-12-26T01:08:33.152Z,988.37
2022-12-26T01:09:33.137Z,988.37
2022-12-26T01:10:35.661Z,988.38
2022-12-26T01:11:33.127Z,988.42
2022-12-26T01:12:33.137Z,988.47
2022-12-26T01:13:33.117Z,988.36
2022-12-26T01:14:34.094Z,988.37
2022-12-26T01:15:33.096Z,988.40
2022-12-26T01:16:33.186Z,988.35
2022-12-26T01:17:33.096Z,988.34
2022-12-26T01:18:33.115Z,988.36
2022-12-26T01:19:33.060Z,988.32
2022-12-26T01:20:33.067Z,988.33
2022-12-26T01:21:33.058Z,988.34
2022-12-26T01:22:33.041Z,988.39
2022-12-26T01:23:33.036Z,988.38
2022-12-26T01:24:33.026Z,988.41
2022-12-26T01:25:33.007Z,988.38
2022-12-26T01:26:33.010Z,988.34
2022-12-26T01:27:32.998Z,988.36
2022-12-26T01:28:33.031Z,988.37
2022-12-26T01:29:32.993Z,988.40
2022-12-26T01:30:32.976Z,988.45
2022-12-26T01:31:33.635Z,988.51
2022-12-26T01:32:32.990Z,988.51
2022-12-26T01:33:32.939Z,988.51
2022-12-26T01:34:32.942Z,988.52
2022-12-26T01:35:32.933Z,988.49
2022-12-26T01:36:32.941Z,988.46
2022-12-26T01:37:33.183Z,988.52
2022-12-26T01:38:32.896Z,988.52
2022-12-26T01:39:32.891Z,988.55
2022-12-26T01:40:32.895Z,988.57
2022-12-26T01:41:33.672Z,988.63
2022-12-26T01:42:32.882Z,988.62
2022-12-26T01:43:32.865Z,988.66
2022-12-26T01:44:32.852Z,988.66
2022-12-26T01:45:32.928Z,988.67
2022-12-26T01:46:32.850Z,988.78
2022-12-26T01:47:32.843Z,988.78
2022-12-26T01:48:32.830Z,988.75
2022-12-26T01:49:32.838Z,988.72
2022-12-26T01:50:32.816Z,988.71
2022-12-26T01:51:32.808Z,988.74
2022-12-26T01:52:32.798Z,988.66
2022-12-26T01:53:32.781Z,988.64
2022-12-26T01:54:37.602Z,988.65
2022-12-26T01:55:33.791Z,988.60
2022-12-26T01:56:32.769Z,988.55
2022-12-26T01:57:32.756Z,988.53
2022-12-26T01:58:32.816Z,988.53
2022-12-26T01:59:32.735Z,988.51
2022-12-26T02:00:32.737Z,988.54
2022-12-26T02:01:32.942Z,988.57
2022-12-26T02:02:32.795Z,988.59
2022-12-26T02:03:32.710Z,988.64
2022-12-26T02:04:32.696Z,988.60
2022-12-26T02:05:32.699Z,988.66
2022-12-26T02:06:32.681Z,988.64
2022-12-26T02:07:32.673Z,988.62
2022-12-26T02:08:32.668Z,988.63
2022-12-26T02:09:32.650Z,988.69
2022-12-26T02:10:32.647Z,988.62
2022-12-26T02:11:33.600Z,988.69
2022-12-26T02:12:34.238Z,988.71
2022-12-26T02:13:33.620Z,988.71
2022-12-26T02:14:32.619Z,988.77
2022-12-26T02:15:32.618Z,988.75
2022-12-26T02:16:32.666Z,988.74
2022-12-26T02:17:32.611Z,988.66
2022-12-26T02:18:32.594Z,988.71
2022-12-26T02:19:32.588Z,988.66
2022-12-26T02:20:32.582Z,988.77
2022-12-26T02:21:32.601Z,988.82
2022-12-26T02:22:32.553Z,988.81
2022-12-26T02:23:32.564Z,988.81
2022-12-26T02:24:32.538Z,988.78
2022-12-26T02:25:32.538Z,988.72
2022-12-26T02:26:32.509Z,988.81
2022-12-26T02:27:32.513Z,988.84
2022-12-26T02:28:32.500Z,988.87
2022-12-26T02:29:32.492Z,988.84
2022-12-26T02:30:32.487Z,988.87
2022-12-26T02:31:32.536Z,988.89
2022-12-26T02:32:32.480Z,988.90
2022-12-26T02:33:32.455Z,988.88
2022-12-26T02:34:32.455Z,988.82
2022-12-26T02:35:32.441Z,988.87
2022-12-26T02:36:32.431Z,988.82
2022-12-26T02:37:32.442Z,988.82
2022-12-26T02:38:32.419Z,988.78
2022-12-26T02:39:45.226Z,988.77
2022-12-26T02:40:33.408Z,988.71
2022-12-26T02:41:32.397Z,988.62
2022-12-26T02:42:32.386Z,988.61
2022-12-26T02:43:32.381Z,988.63
2022-12-26T02:44:32.366Z,988.67
2022-12-26T02:45:32.434Z,988.66
2022-12-26T02:46:32.434Z,988.70
2022-12-26T02:47:32.338Z,988.78
2022-12-26T02:48:32.337Z,988.74
2022-12-26T02:49:32.332Z,988.68
2022-12-26T02:50:32.310Z,988.64
2022-12-26T02:51:32.320Z,988.61
2022-12-26T02:52:32.300Z,988.68
2022-12-26T02:53:33.208Z,988.65
2022-12-26T02:54:32.277Z,988.69
2022-12-26T02:55:32.285Z,988.70
2022-12-26T02:56:32.269Z,988.71
2022-12-26T02:57:32.256Z,988.77
2022-12-26T02:58:32.265Z,988.73
2022-12-26T02:59:54.406Z,988.69
2022-12-26T03:00:33.237Z,988.69
2022-12-26T03:01:32.335Z,988.71
2022-12-26T03:02:32.443Z,988.77
2022-12-26T03:03:32.343Z,988.72
2022-12-26T03:04:32.202Z,988.72
2022-12-26T03:05:32.183Z,988.76
2022-12-26T03:06:33.198Z,988.82
2022-12-26T03:07:32.189Z,988.79
2022-12-26T03:08:32.156Z,988.82
2022-12-26T03:09:33.168Z,988.91
2022-12-26T03:10:32.146Z,988.93
2022-12-26T03:11:32.145Z,988.90
2022-12-26T03:12:32.157Z,988.92
2022-12-26T03:13:32.138Z,988.95
2022-12-26T03:14:32.124Z,988.95
2022-12-26T03:15:32.126Z,988.90
2022-12-26T03:16:32.212Z,988.87
2022-12-26T03:17:32.103Z,988.85
2022-12-26T03:18:57.044Z,988.99
2022-12-26T03:19:33.105Z,988.97
2022-12-26T03:20:32.082Z,988.97
2022-12-26T03:21:32.080Z,988.98
2022-12-26T03:22:32.084Z,989.06
2022-12-26T03:23:32.687Z,988.99
2022-12-26T03:24:32.050Z,988.98
2022-12-26T03:25:32.032Z,988.93
2022-12-26T03:26:32.024Z,988.85
2022-12-26T03:27:32.597Z,988.88
2022-12-26T03:28:32.691Z,988.83
2022-12-26T03:29:32.012Z,988.82
2022-12-26T03:30:32.040Z,988.74
2022-12-26T03:31:31.989Z,988.67
2022-12-26T03:32:31.983Z,988.77
2022-12-26T03:33:31.980Z,988.75
2022-12-26T03:34:31.977Z,988.69
2022-12-26T03:35:31.961Z,988.77
2022-12-26T03:36:31.969Z,988.81
2022-12-26T03:37:47.830Z,988.79
2022-12-26T03:38:32.943Z,988.80
2022-12-26T03:39:31.918Z,988.78
2022-12-26T03:40:31.918Z,988.74
2022-12-26T03:41:31.915Z,988.75
2022-12-26T03:42:31.896Z,988.70
2022-12-26T03:43:31.900Z,988.76
2022-12-26T03:44:31.893Z,988.83
2022-12-26T03:45:31.869Z,988.83
2022-12-26T03:46:31.934Z,988.74
2022-12-26T03:47:31.857Z,988.65
2022-12-26T03:48:31.848Z,988.71
2022-12-26T03:49:31.849Z,988.61
2022-12-26T03:50:31.837Z,988.70
2022-12-26T03:51:31.827Z,988.72
2022-12-26T03:52:31.821Z,988.70
2022-12-26T03:53:31.815Z,988.76
2022-12-26T03:54:31.816Z,988.68
2022-12-26T03:55:31.790Z,988.63
2022-12-26T03:56:32.839Z,988.67
2022-12-26T03:57:32.793Z,988.67
2022-12-26T03:58:31.796Z,988.61
2022-12-26T03:59:31.817Z,988.58
2022-12-26T04:00:31.786Z,988.59
2022-12-26T04:01:31.791Z,988.57
2022-12-26T04:02:31.899Z,988.59
2022-12-26T04:03:31.763Z,988.68
2022-12-26T04:04:31.735Z,988.63
2022-12-26T04:05:31.744Z,988.71
2022-12-26T04:06:31.734Z,988.63
2022-12-26T04:07:31.707Z,988.56
2022-12-26T04:08:31.715Z,988.50
2022-12-26T04:09:31.703Z,988.45
2022-12-26T04:10:31.685Z,988.38
2022-12-26T04:11:31.674Z,988.41
2022-12-26T04:12:31.663Z,988.45
2022-12-26T04:13:31.672Z,988.46
2022-12-26T04:14:31.658Z,988.44
2022-12-26T04:15:31.685Z,988.48
2022-12-26T04:16:31.652Z,988.48
2022-12-26T04:17:31.630Z,988.47
2022-12-26T04:18:31.621Z,988.50
2022-12-26T04:19:31.634Z,988.53
2022-12-26T04:20:32.212Z,988.54
2022-12-26T04:21:31.586Z,988.63
2022-12-26T04:22:31.588Z,988.71
2022-12-26T04:23:31.589Z,988.70
2022-12-26T04:24:31.573Z,988.81
2022-12-26T04:25:50.155Z,988.81
2022-12-26T04:26:32.549Z,988.83
2022-12-26T04:27:31.570Z,988.77
2022-12-26T04:28:31.551Z,988.73
2022-12-26T04:29:32.138Z,988.71
2022-12-26T04:30:31.632Z,988.73
2022-12-26T04:31:31.595Z,988.75
2022-12-26T04:32:31.500Z,988.73
2022-12-26T04:33:31.504Z,988.66
2022-12-26T04:34:31.521Z,988.65
2022-12-26T04:35:31.489Z,988.65
2022-12-26T04:36:31.473Z,988.63
2022-12-26T04:37:31.461Z,988.66
2022-12-26T04:38:31.476Z,988.62
2022-12-26T04:39:31.449Z,988.63
2022-12-26T04:40:31.450Z,988.64
2022-12-26T04:41:31.444Z,988.61
2022-12-26T04:42:31.423Z,988.56
2022-12-26T04:43:46.639Z,988.53
2022-12-26T04:44:32.422Z,988.50
2022-12-26T04:45:31.400Z,988.56
2022-12-26T04:46:31.523Z,988.59
2022-12-26T04:47:31.393Z,988.53
2022-12-26T04:48:31.377Z,988.49
2022-12-26T04:49:31.390Z,988.45
2022-12-26T04:50:31.372Z,988.47
2022-12-26T04:51:31.360Z,988.50
2022-12-26T04:52:31.345Z,988.49
2022-12-26T04:53:31.339Z,988.49
2022-12-26T04:54:31.323Z,988.41
2022-12-26T04:55:31.346Z,988.40
2022-12-26T04:56:31.329Z,988.37
2022-12-26T04:57:31.303Z,988.37
2022-12-26T04:58:31.298Z,988.48
2022-12-26T04:59:31.278Z,988.48
2022-12-26T05:00:31.274Z,988.59
2022-12-26T05:01:31.430Z,988.52
2022-12-26T05:02:31.436Z,988.57
2022-12-26T05:03:31.278Z,988.62
2022-12-26T05:04:31.253Z,988.64
2022-12-26T05:05:32.135Z,988.62
2022-12-26T05:06:31.229Z,988.59
2022-12-26T05:07:31.225Z,988.68
2022-12-26T05:08:31.212Z,988.71
2022-12-26T05:09:31.203Z,988.66
2022-12-26T05:10:31.193Z,988.63
2022-12-26T05:11:31.205Z,988.52
2022-12-26T05:12:31.189Z,988.46
2022-12-26T05:13:31.173Z,988.39
2022-12-26T05:15:37.987Z,988.43
2022-12-26T05:16:37.926Z,988.49
2022-12-26T05:17:37.930Z,988.53
2022-12-26T05:18:37.938Z,988.53
2022-12-26T05:19:37.905Z,988.52
2022-12-26T05:20:37.896Z,988.62
2022-12-26T05:21:37.912Z,988.69
2022-12-26T05:22:37.890Z,988.76
2022-12-26T05:23:37.904Z,988.78
2022-12-26T05:24:37.872Z,988.79
2022-12-26T05:25:38.952Z,988.84
2022-12-26T05:26:38.956Z,988.71
2022-12-26T05:27:38.936Z,988.73
2022-12-26T05:28:38.941Z,988.85
2022-12-26T05:29:38.919Z,988.93
2022-12-26T05:30:38.932Z,988.93
2022-12-26T05:31:38.966Z,988.93
2022-12-26T05:32:38.892Z,988.92
2022-12-26T05:33:38.902Z,988.92
2022-12-26T05:34:39.398Z,988.95
2022-12-26T05:35:38.904Z,988.95
2022-12-26T05:36:38.881Z,988.90
2022-12-26T05:37:38.899Z,988.94
2022-12-26T05:38:38.857Z,988.86
2022-12-26T05:39:38.841Z,988.83
2022-12-26T05:40:38.853Z,988.80
2022-12-26T05:41:38.828Z,988.79
2022-12-26T05:42:38.846Z,988.82
2022-12-26T05:43:38.809Z,988.82
2022-12-26T05:44:39.817Z,988.81
2022-12-26T05:45:38.797Z,988.81
2022-12-26T05:46:38.844Z,988.80
2022-12-26T05:47:38.788Z,988.87
2022-12-26T05:48:38.777Z,988.76
2022-12-26T05:49:38.776Z,988.74
2022-12-26T05:50:38.746Z,988.74
2022-12-26T05:51:39.758Z,988.75
2022-12-26T05:52:38.757Z,988.78
2022-12-26T05:53:38.744Z,988.80
2022-12-26T05:54:38.739Z,988.85
2022-12-26T05:55:38.721Z,988.89
2022-12-26T05:56:40.906Z,988.83
2022-12-26T05:57:40.301Z,988.93
2022-12-26T05:58:38.699Z,988.94
2022-12-26T05:59:38.686Z,989.01
2022-12-26T06:00:38.675Z,989.03
2022-12-26T06:01:38.845Z,989.06
2022-12-26T06:02:38.783Z,989.09
2022-12-26T06:03:38.743Z,989.00
2022-12-26T06:04:38.643Z,988.93
2022-12-26T06:05:38.641Z,988.87
2022-12-26T06:06:38.647Z,988.81
2022-12-26T06:07:38.622Z,988.87
2022-12-26T06:08:38.613Z,988.83
2022-12-26T06:09:38.622Z,988.80
2022-12-26T06:10:38.617Z,988.76
2022-12-26T06:11:42.530Z,988.77
2022-12-26T06:12:39.593Z,988.79
2022-12-26T06:13:38.573Z,988.80
2022-12-26T06:14:38.573Z,988.82
2022-12-26T06:15:38.564Z,988.79
2022-12-26T06:16:38.629Z,988.77
2022-12-26T06:17:38.539Z,988.75
2022-12-26T06:18:38.530Z,988.75
2022-12-26T06:19:44.679Z,988.74
2022-12-26T06:20:40.528Z,988.79
2022-12-26T06:21:38.508Z,988.84
2022-12-26T06:22:38.510Z,988.84
2022-12-26T06:23:38.499Z,988.87
2022-12-26T06:24:38.467Z,988.93
2022-12-26T06:25:39.497Z,988.98
2022-12-26T06:26:38.486Z,989.04
2022-12-26T06:27:38.484Z,988.99
2022-12-26T06:28:38.465Z,988.97
2022-12-26T06:29:39.443Z,989.01
2022-12-26T06:30:38.444Z,989.04
2022-12-26T06:31:38.468Z,989.16
2022-12-26T06:32:38.417Z,989.22
2022-12-26T06:33:38.419Z,989.20
2022-12-26T06:34:38.408Z,989.15
2022-12-26T06:35:38.402Z,989.21
2022-12-26T06:36:38.393Z,989.18
2022-12-26T06:37:38.517Z,989.13
2022-12-26T06:38:38.371Z,989.12
2022-12-26T06:39:39.901Z,989.05
2022-12-26T06:40:38.362Z,988.95
2022-12-26T06:41:38.373Z,988.93
2022-12-26T06:42:38.348Z,988.86
2022-12-26T06:43:38.341Z,988.88
2022-12-26T06:44:38.331Z,988.93
2022-12-26T06:45:38.327Z,988.94
2022-12-26T06:46:38.359Z,989.05
2022-12-26T06:47:38.319Z,989.01
2022-12-26T06:48:38.302Z,989.05
2022-12-26T06:49:38.288Z,989.13
2022-12-26T06:50:38.290Z,989.16
2022-12-26T06:51:38.302Z,989.16
2022-12-26T06:52:38.267Z,989.27
2022-12-26T06:53:38.279Z,989.24
2022-12-26T06:54:38.256Z,989.24
2022-12-26T06:55:38.241Z,989.22
2022-12-26T06:56:38.231Z,989.27
2022-12-26T06:57:38.223Z,989.25
2022-12-26T06:58:38.233Z,989.19
2022-12-26T06:59:38.234Z,989.25
2022-12-26T07:00:38.248Z,989.27
2022-12-26T07:01:38.454Z,989.40
2022-12-26T07:02:38.337Z,989.43
2022-12-26T07:03:38.197Z,989.43
2022-12-26T07:04:38.177Z,989.48
2022-12-26T07:05:38.188Z,989.54
2022-12-26T07:06:38.161Z,989.53
2022-12-26T07:07:38.160Z,989.56
2022-12-26T07:08:38.827Z,989.51
2022-12-26T07:09:38.128Z,989.51
2022-12-26T07:10:38.116Z,989.45
2022-12-26T07:11:38.113Z,989.47
2022-12-26T07:12:38.133Z,989.42
2022-12-26T07:13:38.120Z,989.39
2022-12-26T07:14:38.088Z,989.36
2022-12-26T07:15:38.091Z,989.29
2022-12-26T07:16:38.114Z,989.29
2022-12-26T07:17:38.076Z,989.33
2022-12-26T07:18:38.123Z,989.39
2022-12-26T07:19:38.066Z,989.42
2022-12-26T07:20:38.051Z,989.42
2022-12-26T07:21:40.672Z,989.43
2022-12-26T07:22:39.020Z,989.45
2022-12-26T07:23:38.023Z,989.40
2022-12-26T07:24:38.014Z,989.36
2022-12-26T07:25:38.004Z,989.40
2022-12-26T07:26:37.998Z,989.39
2022-12-26T07:27:37.982Z,989.40
2022-12-26T07:28:37.984Z,989.41
2022-12-26T07:29:38.047Z,989.41
2022-12-26T07:30:38.913Z,989.52
2022-12-26T07:31:38.003Z,989.53
2022-12-26T07:32:41.905Z,989.62
2022-12-26T07:33:37.961Z,989.57
2022-12-26T07:34:39.011Z,989.61
2022-12-26T07:35:38.982Z,989.60
2022-12-26T07:36:37.926Z,989.55
2022-12-26T07:37:37.898Z,989.56
2022-12-26T07:38:38.087Z,989.54
2022-12-26T07:39:37.892Z,989.49
2022-12-26T07:40:37.977Z,989.52
2022-12-26T07:41:37.867Z,989.44
2022-12-26T07:42:39.405Z,989.44
2022-12-26T07:43:38.852Z,989.45
2022-12-26T07:44:37.931Z,989.42
2022-12-26T07:45:45.042Z,989.37
2022-12-26T07:46:39.995Z,989.37
2022-12-26T07:47:37.828Z,989.36
2022-12-26T07:48:37.821Z,989.39
2022-12-26T07:49:37.830Z,989.36
2022-12-26T07:50:37.803Z,989.30
2022-12-26T07:51:37.792Z,989.32
2022-12-26T07:52:37.844Z,989.32
2022-12-26T07:53:37.786Z,989.33
2022-12-26T07:54:37.773Z,989.28
2022-12-26T07:55:37.769Z,989.26
2022-12-26T07:56:37.752Z,989.28
2022-12-26T07:57:48.764Z,989.31
2022-12-26T07:58:39.734Z,989.32
2022-12-26T07:59:37.726Z,989.31
2022-12-26T08:00:38.340Z,989.28
2022-12-26T08:01:37.789Z,989.34
2022-12-26T08:02:39.090Z,989.33
2022-12-26T08:03:37.771Z,989.33
2022-12-26T08:04:37.691Z,989.39
2022-12-26T08:05:37.681Z,989.34
2022-12-26T08:06:37.666Z,989.36
2022-12-26T08:07:37.671Z,989.43
2022-12-26T08:08:42.897Z,989.48
2022-12-26T08:09:38.658Z,989.41
2022-12-26T08:10:39.413Z,989.40
2022-12-26T08:11:37.657Z,989.34
2022-12-26T08:12:37.617Z,989.36
2022-12-26T08:13:37.610Z,989.49
2022-12-26T08:14:37.616Z,989.51
2022-12-26T08:15:37.601Z,989.60
2022-12-26T08:16:37.633Z,989.58
2022-12-26T08:17:37.633Z,989.55
2022-12-26T08:18:37.588Z,989.58
2022-12-26T08:19:37.557Z,989.62
2022-12-26T08:20:37.555Z,989.58
2022-12-26T08:21:37.551Z,989.61
2022-12-26T08:22:37.536Z,989.56
2022-12-26T08:23:37.532Z,989.65
2022-12-26T08:24:37.531Z,989.69
2022-12-26T08:25:37.513Z,989.70
2022-12-26T08:26:37.516Z,989.70
2022-12-26T08:27:37.544Z,989.69
2022-12-26T08:28:37.510Z,989.70
2022-12-26T08:29:37.481Z,989.75
2022-12-26T08:30:37.488Z,989.72
2022-12-26T08:31:37.489Z,989.70
2022-12-26T08:32:39.533Z,989.74
2022-12-26T08:33:38.461Z,989.73
2022-12-26T08:34:41.394Z,989.71
2022-12-26T08:35:37.446Z,989.81
2022-12-26T08:36:37.421Z,989.71
2022-12-26T08:37:38.439Z,989.85
2022-12-26T08:38:37.437Z,989.84
2022-12-26T08:39:37.411Z,989.84
2022-12-26T08:40:44.620Z,989.88
2022-12-26T08:41:39.399Z,989.94
2022-12-26T08:42:44.774Z,989.96
2022-12-26T08:44:24.411Z,990.01
2022-12-26T08:44:39.373Z,990.05
2022-12-26T08:45:37.382Z,990.04
2022-12-26T08:46:37.366Z,990.11
2022-12-26T08:47:37.350Z,990.08
2022-12-26T08:48:37.334Z,990.12
2022-12-26T08:49:37.334Z,990.07
2022-12-26T08:50:40.988Z,990.07
2022-12-26T08:51:38.342Z,990.01
2022-12-26T08:52:37.855Z,990.00
2022-12-26T08:53:37.313Z,990.04
2022-12-26T08:54:37.286Z,990.04
2022-12-26T08:55:37.296Z,989.99
2022-12-26T08:56:37.280Z,990.13
2022-12-26T08:57:37.266Z,990.11
2022-12-26T08:58:37.299Z,990.09
2022-12-26T08:59:37.244Z,990.15
2022-12-26T09:00:37.244Z,990.17
2022-12-26T09:01:37.398Z,990.21
2022-12-26T09:02:37.494Z,990.36
2022-12-26T09:03:37.219Z,990.53
2022-12-26T09:04:37.202Z,990.53
2022-12-26T09:05:37.201Z,990.45
2022-12-26T09:06:37.212Z,990.40
2022-12-26T09:07:37.179Z,990.54
2022-12-26T09:08:37.230Z,990.43
2022-12-26T09:09:37.155Z,990.58
2022-12-26T09:10:37.167Z,990.61
2022-12-26T09:11:37.152Z,990.52
2022-12-26T09:12:37.157Z,990.51
2022-12-26T09:13:37.135Z,990.60
2022-12-26T09:14:37.122Z,990.60
2022-12-26T09:15:37.123Z,990.62
2022-12-26T09:16:40.811Z,990.63
2022-12-26T09:17:39.115Z,990.68
2022-12-26T09:18:37.097Z,990.66
2022-12-26T09:19:37.106Z,990.62
2022-12-26T09:20:37.085Z,990.67
2022-12-26T09:21:37.863Z,990.60
2022-12-26T09:22:37.073Z,990.71
2022-12-26T09:23:37.065Z,990.70
2022-12-26T09:24:37.056Z,990.67
2022-12-26T09:25:37.065Z,990.64
2022-12-26T09:26:37.092Z,990.64
2022-12-26T09:27:37.033Z,990.71
2022-12-26T09:28:37.023Z,990.72
2022-12-26T09:29:37.937Z,990.73
2022-12-26T09:30:37.072Z,990.69
2022-12-26T09:31:37.002Z,990.71
2022-12-26T09:32:37.992Z,990.73
2022-12-26T09:33:36.987Z,990.74
2022-12-26T09:34:36.994Z,990.65
2022-12-26T09:35:36.971Z,990.52
2022-12-26T09:36:37.018Z,990.58
2022-12-26T09:37:36.961Z,990.61
2022-12-26T09:38:36.948Z,990.70
2022-12-26T09:39:36.943Z,990.70
2022-12-26T09:40:36.934Z,990.75
2022-12-26T09:41:36.933Z,990.78
2022-12-26T09:42:36.925Z,990.76
2022-12-26T09:43:37.443Z,990.76
2022-12-26T09:44:36.889Z,990.80
2022-12-26T09:45:36.885Z,990.73
2022-12-26T09:46:37.022Z,990.73
2022-12-26T09:47:36.876Z,990.71
2022-12-26T09:48:36.859Z,990.67
2022-12-26T09:49:36.872Z,990.70
2022-12-26T09:50:42.683Z,990.63
2022-12-26T09:51:39.364Z,990.59
2022-12-26T09:52:36.844Z,990.58
2022-12-26T09:53:36.825Z,990.52
2022-12-26T09:54:36.819Z,990.50
2022-12-26T09:55:36.808Z,990.62
2022-12-26T09:57:01.934Z,990.79
2022-12-26T09:57:38.793Z,990.91
2022-12-26T09:58:36.786Z,991.03
2022-12-26T09:59:36.778Z,991.10
2022-12-26T10:00:36.778Z,991.11
2022-12-26T10:01:36.899Z,991.18
2022-12-26T10:02:36.763Z,991.17
2022-12-26T10:03:36.743Z,991.20
2022-12-26T10:04:36.750Z,991.16
2022-12-26T10:05:36.733Z,991.15
2022-12-26T10:06:36.724Z,991.12
2022-12-26T10:07:36.701Z,990.99
2022-12-26T10:08:36.707Z,990.75
2022-12-26T10:09:36.698Z,990.90
2022-12-26T10:10:36.690Z,990.82
2022-12-26T10:11:36.680Z,990.74
2022-12-26T10:12:36.703Z,990.82
2022-12-26T10:13:36.667Z,990.83
2022-12-26T10:14:36.697Z,990.85
2022-12-26T10:15:36.687Z,990.98
2022-12-26T10:16:37.405Z,990.97
2022-12-26T10:17:36.639Z,990.96
2022-12-26T10:18:36.612Z,990.86
2022-12-26T10:19:36.625Z,990.80
2022-12-26T10:20:36.607Z,990.80
2022-12-26T10:21:36.595Z,990.79
2022-12-26T10:22:36.580Z,990.83
2022-12-26T10:23:36.582Z,990.93
2022-12-26T10:24:36.561Z,990.90
2022-12-26T10:25:36.563Z,990.96
2022-12-26T10:26:36.547Z,990.87
2022-12-26T10:27:38.377Z,990.89
2022-12-26T10:28:36.549Z,990.84
2022-12-26T10:29:36.546Z,990.78
2022-12-26T10:30:36.519Z,990.68
2022-12-26T10:31:36.523Z,990.71
2022-12-26T10:32:36.511Z,990.80
2022-12-26T10:33:36.502Z,990.82
2022-12-26T10:34:36.504Z,990.81
2022-12-26T10:35:36.488Z,990.89
2022-12-26T10:36:36.476Z,990.98
2022-12-26T10:37:36.464Z,991.01
2022-12-26T10:38:38.976Z,990.98
2022-12-26T10:39:36.462Z,990.93
2022-12-26T10:40:36.437Z,990.86
2022-12-26T10:41:36.462Z,990.78
2022-12-26T10:42:37.383Z,990.82
2022-12-26T10:43:36.417Z,990.82
2022-12-26T10:44:36.409Z,990.81
2022-12-26T10:45:36.413Z,990.77
2022-12-26T10:46:36.511Z,990.82
2022-12-26T10:47:37.990Z,990.83
2022-12-26T10:48:36.377Z,990.73
2022-12-26T10:49:36.374Z,990.64
2022-12-26T10:50:37.894Z,990.77
2022-12-26T10:51:36.358Z,990.70
2022-12-26T10:52:36.347Z,990.75
2022-12-26T10:53:36.341Z,990.71
2022-12-26T10:54:36.346Z,990.73
2022-12-26T10:55:36.337Z,990.70
2022-12-26T10:56:36.323Z,990.68
2022-12-26T10:57:36.314Z,990.67
2022-12-26T10:58:36.312Z,990.62
2022-12-26T10:59:36.355Z,990.76
2022-12-26T11:00:36.282Z,990.82
2022-12-26T11:01:36.456Z,990.89
2022-12-26T11:02:37.508Z,990.89
2022-12-26T11:03:39.056Z,990.82
2022-12-26T11:06:09.579Z,990.80
2022-12-26T11:06:38.243Z,990.77
2022-12-26T11:07:36.233Z,990.81
2022-12-26T11:08:40.849Z,990.93
2022-12-26T11:09:38.947Z,990.96
2022-12-26T11:10:37.974Z,990.96
2022-12-26T11:11:36.206Z,990.91
2022-12-26T11:12:36.191Z,990.86
2022-12-26T11:13:36.969Z,990.84
2022-12-26T11:14:36.207Z,990.88
2022-12-26T11:15:36.302Z,991.02
2022-12-26T11:16:36.161Z,991.02
2022-12-26T11:17:36.149Z,990.88
2022-12-26T11:18:36.155Z,990.84
2022-12-26T11:19:36.138Z,990.87
2022-12-26T11:20:36.122Z,990.84
2022-12-26T11:21:36.106Z,990.78
2022-12-26T11:22:37.131Z,990.71
2022-12-26T11:23:36.107Z,990.81
2022-12-26T11:24:36.103Z,990.77
2022-12-26T11:25:36.078Z,990.78
2022-12-26T11:26:36.077Z,990.79
2022-12-26T11:27:36.059Z,990.78
2022-12-26T11:28:37.003Z,990.88
2022-12-26T11:30:42.917Z,990.85
2022-12-26T11:31:42.927Z,990.85
2022-12-26T11:32:42.881Z,990.85
2022-12-26T11:33:42.883Z,990.92
2022-12-26T11:34:42.865Z,990.95
2022-12-26T11:35:49.910Z,990.90
2022-12-26T11:36:48.755Z,990.88
2022-12-26T11:37:43.939Z,990.84
2022-12-26T11:39:55.714Z,990.85
2022-12-26T11:40:56.623Z,990.87
2022-12-26T11:41:55.708Z,990.80
2022-12-26T11:42:55.699Z,990.81
2022-12-26T11:43:55.684Z,990.84
2022-12-26T11:44:58.571Z,990.81
2022-12-26T11:45:56.750Z,990.86
2022-12-26T11:46:57.796Z,990.78
2022-12-26T11:47:56.772Z,990.84
2022-12-26T11:48:56.742Z,990.84
2022-12-26T11:49:56.732Z,990.86
2022-12-26T11:50:56.724Z,990.78
2022-12-26T11:51:59.600Z,990.84
2022-12-26T11:52:57.717Z,990.80
2022-12-26T11:55:04.650Z,990.81
2022-12-26T11:56:04.633Z,990.75
2022-12-26T11:57:05.726Z,990.77
2022-12-26T11:58:05.714Z,990.78
2022-12-26T11:59:05.701Z,990.72
2022-12-26T12:00:15.349Z,990.76
2022-12-26T12:01:05.944Z,990.73
2022-12-26T12:02:05.757Z,990.74
2022-12-26T12:03:05.711Z,990.76
2022-12-26T12:04:05.697Z,990.80
2022-12-26T12:05:09.351Z,990.74
2022-12-26T12:06:05.662Z,990.82
2022-12-26T12:07:05.650Z,990.79
2022-12-26T12:08:05.645Z,990.85
2022-12-26T12:09:06.483Z,990.83
2022-12-26T12:10:38.348Z,990.79
2022-12-26T12:11:05.641Z,990.87
2022-12-26T12:12:05.595Z,990.82
2022-12-26T12:13:06.602Z,990.86
2022-12-26T12:14:06.440Z,990.77
2022-12-26T12:15:05.578Z,990.82
2022-12-26T12:16:05.635Z,990.84
2022-12-26T12:17:05.583Z,990.83
2022-12-26T12:18:05.575Z,990.78
2022-12-26T12:19:05.548Z,990.86
2022-12-26T12:20:05.550Z,990.81
2022-12-26T12:21:05.546Z,990.79
2022-12-26T12:22:05.534Z,990.74
2022-12-26T12:23:05.515Z,990.75
2022-12-26T12:24:05.512Z,990.72
2022-12-26T12:25:05.512Z,990.69
2022-12-26T12:26:05.503Z,990.73
2022-12-26T12:27:06.441Z,990.81
2022-12-26T12:28:05.513Z,990.77
2022-12-26T12:29:06.364Z,990.74
2022-12-26T12:30:05.464Z,990.74
2022-12-26T12:31:05.473Z,990.79
2022-12-26T12:32:05.469Z,990.71
2022-12-26T12:33:05.528Z,990.72
2022-12-26T12:34:05.421Z,990.69
2022-12-26T12:35:05.417Z,990.69
2022-12-26T12:36:05.436Z,990.69
2022-12-26T12:37:06.673Z,990.70