createdAt,value
2018-03-24T00:01:03.300Z,8.40
2018-03-24T00:03:29.962Z,8.37
2018-03-24T00:05:56.602Z,7.60
2018-03-24T00:08:23.229Z,8.33
2018-03-24T00:10:49.739Z,7.60
2018-03-24T00:13:16.355Z,7.77
2018-03-24T00:15:42.902Z,7.43
2018-03-24T00:18:09.463Z,7.80
2018-03-24T00:20:36.371Z,7.60
2018-03-24T00:23:02.975Z,7.53
2018-03-24T00:25:29.556Z,7.23
2018-03-24T00:27:56.130Z,7.10
2018-03-24T00:30:22.704Z,7.17
2018-03-24T00:32:49.270Z,8.00
2018-03-24T00:35:15.846Z,7.50
2018-03-24T00:37:42.516Z,7.20
2018-03-24T00:40:09.074Z,7.83
2018-03-24T00:42:35.659Z,7.53
2018-03-24T00:45:02.230Z,7.23
2018-03-24T00:47:28.816Z,7.57
2018-03-24T00:49:55.381Z,7.53
2018-03-24T00:52:21.992Z,7.27
2018-03-24T00:54:48.560Z,7.47
2018-03-24T00:57:15.138Z,8.10
2018-03-24T00:59:41.742Z,8.40
2018-03-24T01:02:08.342Z,7.90
2018-03-24T01:04:34.934Z,7.70
2018-03-24T01:07:01.502Z,7.93
2018-03-24T01:09:28.070Z,7.67
2018-03-24T01:11:54.659Z,7.20
2018-03-24T01:14:21.231Z,7.97
2018-03-24T01:16:47.798Z,7.50
2018-03-24T01:19:14.379Z,8.10
2018-03-24T01:21:40.957Z,7.90
2018-03-24T01:24:07.591Z,8.33
2018-03-24T01:26:34.178Z,7.37
2018-03-24T01:29:00.755Z,7.77
2018-03-24T01:31:27.326Z,8.47
2018-03-24T01:33:53.906Z,8.63
2018-03-24T01:36:20.475Z,8.90
2018-03-24T01:38:47.072Z,9.33
2018-03-24T01:41:13.651Z,9.67
2018-03-24T01:43:40.235Z,8.80
2018-03-24T01:46:06.791Z,9.10
2018-03-24T01:48:33.415Z,9.60
2018-03-24T01:50:59.969Z,9.27
2018-03-24T01:53:32.344Z,10.03
2018-03-24T01:55:58.921Z,9.87
2018-03-24T01:58:25.490Z,9.67
2018-03-24T02:00:52.060Z,9.33
2018-03-24T02:03:18.654Z,10.57
2018-03-24T02:05:45.230Z,9.50
2018-03-24T02:08:11.805Z,9.93
2018-03-24T02:10:38.379Z,9.93
2018-03-24T02:13:04.951Z,10.00
2018-03-24T02:15:31.526Z,9.83
2018-03-24T02:17:58.106Z,10.07
2018-03-24T02:20:24.683Z,10.43
2018-03-24T02:22:51.260Z,9.80
2018-03-24T02:25:18.580Z,10.17
2018-03-24T02:27:45.146Z,9.20
2018-03-24T02:30:11.718Z,9.80
2018-03-24T02:32:38.311Z,9.63
2018-03-24T02:35:04.879Z,9.83
2018-03-24T02:37:31.491Z,9.60
2018-03-24T02:39:58.451Z,9.07
2018-03-24T02:42:25.021Z,10.50
2018-03-24T02:44:51.592Z,9.47
2018-03-24T02:47:18.167Z,9.40
2018-03-24T02:49:44.735Z,9.93
2018-03-24T02:52:11.313Z,9.57
2018-03-24T02:54:37.895Z,10.20
2018-03-24T02:57:04.511Z,10.43
2018-03-24T02:59:31.084Z,9.73
2018-03-24T03:01:57.677Z,9.93
2018-03-24T03:04:24.256Z,10.40
2018-03-24T03:06:50.821Z,9.60
2018-03-24T03:09:17.411Z,10.60
2018-03-24T03:11:43.991Z,10.57
2018-03-24T03:14:10.603Z,10.67
2018-03-24T03:16:37.186Z,10.10
2018-03-24T03:19:03.774Z,10.50
2018-03-24T03:21:36.163Z,11.40
2018-03-24T03:24:02.747Z,10.70
2018-03-24T03:26:29.319Z,10.93
2018-03-24T03:28:55.894Z,11.80
2018-03-24T03:31:22.484Z,10.80
2018-03-24T03:33:49.074Z,11.00
2018-03-24T03:36:15.650Z,10.90
2018-03-24T03:38:42.264Z,10.83
2018-03-24T03:41:08.831Z,10.67
2018-03-24T03:43:35.405Z,11.30
2018-03-24T03:46:01.987Z,10.97
2018-03-24T03:48:28.559Z,10.73
2018-03-24T03:50:55.127Z,10.90
2018-03-24T03:53:21.711Z,10.90
2018-03-24T03:55:48.302Z,10.93
2018-03-24T03:58:14.870Z,10.07
2018-03-24T04:00:41.450Z,10.50
2018-03-24T04:03:08.038Z,10.00
2018-03-24T04:05:34.615Z,10.37
2018-03-24T04:08:01.459Z,10.40
2018-03-24T04:10:28.026Z,10.13
2018-03-24T04:12:54.599Z,10.07
2018-03-24T04:15:21.202Z,10.97
2018-03-24T04:17:47.778Z,10.47
2018-03-24T04:20:14.450Z,10.53
2018-03-24T04:22:41.039Z,11.20
2018-03-24T04:25:07.623Z,10.27
2018-03-24T04:27:34.226Z,10.90
2018-03-24T04:30:00.783Z,10.93
2018-03-24T04:32:27.358Z,11.30
2018-03-24T04:34:53.936Z,11.10
2018-03-24T04:37:20.824Z,10.20
2018-03-24T04:39:47.395Z,11.57
2018-03-24T04:42:13.967Z,11.10
2018-03-24T04:44:40.547Z,12.10
2018-03-24T04:47:07.122Z,10.93
2018-03-24T04:49:33.691Z,11.40
2018-03-24T04:52:00.297Z,11.53
2018-03-24T04:54:26.894Z,11.57
2018-03-24T04:56:53.491Z,10.93
2018-03-24T04:59:20.074Z,11.07
2018-03-24T05:01:46.654Z,10.87
2018-03-24T05:04:13.227Z,12.13
2018-03-24T05:06:40.135Z,11.60
2018-03-24T05:09:06.711Z,11.33
2018-03-24T05:11:33.288Z,11.60
2018-03-24T05:13:59.880Z,10.70
2018-03-24T05:16:26.450Z,10.77
2018-03-24T05:18:53.042Z,11.53
2018-03-24T05:21:19.622Z,11.23
2018-03-24T05:23:46.186Z,11.30
2018-03-24T05:26:12.811Z,11.10
2018-03-24T05:28:39.338Z,11.60
2018-03-24T05:31:05.928Z,11.07
2018-03-24T05:33:32.487Z,11.23
2018-03-24T05:35:59.091Z,11.53
2018-03-24T05:38:25.660Z,11.20
2018-03-24T05:40:52.271Z,11.07
2018-03-24T05:43:18.853Z,11.00
2018-03-24T05:45:45.431Z,11.10
2018-03-24T05:48:11.995Z,11.50
2018-03-24T05:50:38.588Z,11.63
2018-03-24T05:53:05.150Z,10.93
2018-03-24T05:55:31.728Z,11.20
2018-03-24T05:57:58.306Z,11.83
2018-03-24T06:00:24.878Z,11.53
2018-03-24T06:02:51.461Z,11.97
2018-03-24T06:05:18.038Z,11.87
2018-03-24T06:07:44.642Z,11.70
2018-03-24T06:10:11.207Z,11.17
2018-03-24T06:12:37.795Z,11.67
2018-03-24T06:15:04.363Z,11.67
2018-03-24T06:17:30.935Z,11.27
2018-03-24T06:19:57.520Z,11.37
2018-03-24T06:22:24.099Z,11.67
2018-03-24T06:24:50.690Z,11.87
2018-03-24T06:27:17.653Z,11.90
2018-03-24T06:29:44.222Z,12.60
2018-03-24T06:32:10.790Z,11.70
2018-03-24T06:34:37.378Z,11.63
2018-03-24T06:37:21.614Z,12.47
2018-03-24T06:39:48.187Z,12.03
2018-03-24T06:42:14.774Z,12.60
2018-03-24T06:44:41.386Z,12.87
2018-03-24T06:47:07.951Z,11.97
2018-03-24T06:49:34.526Z,12.63
2018-03-24T06:52:01.103Z,12.37
2018-03-24T06:54:27.711Z,11.50
2018-03-24T06:56:54.283Z,12.80
2018-03-24T06:59:20.894Z,12.20
2018-03-24T07:01:47.487Z,12.70
2018-03-24T07:04:14.059Z,12.30
2018-03-24T07:06:40.636Z,11.70
2018-03-24T07:09:07.215Z,12.03
2018-03-24T07:11:33.805Z,12.90
2018-03-24T07:14:00.383Z,12.70
2018-03-24T07:16:27.010Z,12.57
2018-03-24T07:18:53.587Z,12.50
2018-03-24T07:21:20.164Z,12.50
2018-03-24T07:23:46.749Z,14.17
2018-03-24T07:26:13.319Z,12.70
2018-03-24T07:28:39.894Z,12.40
2018-03-24T07:31:06.499Z,12.53
2018-03-24T07:33:33.071Z,12.93
2018-03-24T07:35:59.645Z,13.10
2018-03-24T07:38:26.226Z,13.77
2018-03-24T07:40:52.802Z,13.77
2018-03-24T07:43:19.376Z,13.83
2018-03-24T07:45:45.971Z,14.93
2018-03-24T07:48:12.542Z,12.77
2018-03-24T07:50:39.137Z,13.73
2018-03-24T07:53:05.767Z,13.20
2018-03-24T07:55:32.335Z,13.43
2018-03-24T07:57:58.916Z,13.17
2018-03-24T08:00:25.834Z,12.80
2018-03-24T08:02:52.412Z,13.80
2018-03-24T08:05:18.983Z,13.47
2018-03-24T08:07:45.559Z,13.77
2018-03-24T08:10:12.138Z,13.20
2018-03-24T08:12:38.719Z,13.00
2018-03-24T08:15:05.310Z,13.70
2018-03-24T08:17:31.892Z,12.67
2018-03-24T08:19:58.466Z,12.77
2018-03-24T08:22:25.051Z,12.70
2018-03-24T08:24:51.618Z,14.07
2018-03-24T08:27:18.194Z,13.87
2018-03-24T08:29:45.155Z,13.27
2018-03-24T08:32:11.731Z,13.17
2018-03-24T08:34:38.331Z,12.97
2018-03-24T08:37:04.910Z,12.57
2018-03-24T08:39:31.490Z,13.27
2018-03-24T08:41:58.069Z,13.30
2018-03-24T08:44:24.659Z,13.17
2018-03-24T08:46:51.230Z,12.80
2018-03-24T08:49:17.815Z,14.63
2018-03-24T08:51:44.411Z,13.40
2018-03-24T08:54:10.983Z,13.33
2018-03-24T08:56:37.561Z,13.73
2018-03-24T08:59:04.138Z,13.70
2018-03-24T09:01:30.739Z,13.70
2018-03-24T09:03:57.311Z,13.50
2018-03-24T09:06:23.890Z,14.87
2018-03-24T09:08:50.481Z,13.50
2018-03-24T09:11:17.047Z,14.53
2018-03-24T09:13:43.627Z,13.53
2018-03-24T09:16:10.202Z,13.27
2018-03-24T09:18:36.862Z,12.50
2018-03-24T09:21:03.423Z,13.13
2018-03-24T09:23:29.994Z,11.80
2018-03-24T09:25:56.574Z,12.20
2018-03-24T09:28:23.174Z,12.70
2018-03-24T09:30:49.777Z,11.53
2018-03-24T09:33:16.331Z,10.80
2018-03-24T09:35:42.918Z,11.70
2018-03-24T09:38:09.571Z,12.27
2018-03-24T09:40:36.146Z,12.90
2018-03-24T09:43:02.731Z,11.63
2018-03-24T09:45:29.299Z,11.90
2018-03-24T09:47:55.870Z,11.00
2018-03-24T09:50:23.247Z,11.30
2018-03-24T09:52:49.924Z,10.27
2018-03-24T09:55:16.415Z,11.03
2018-03-24T09:57:43.226Z,8.87
2018-03-24T10:00:09.802Z,9.90
2018-03-24T10:02:36.377Z,9.73
2018-03-24T10:05:02.999Z,8.50
2018-03-24T10:07:29.534Z,10.93
2018-03-24T10:09:56.107Z,9.80
2018-03-24T10:12:22.956Z,10.50
2018-03-24T10:14:49.534Z,7.47
2018-03-24T10:17:16.106Z,9.70
2018-03-24T10:19:42.680Z,9.03
2018-03-24T10:22:24.918Z,7.10
2018-03-24T10:24:51.582Z,6.63
2018-03-24T10:27:18.145Z,6.97
2018-03-24T10:29:44.742Z,8.17
2018-03-24T10:32:11.319Z,7.30
2018-03-24T10:34:37.875Z,6.93
2018-03-24T10:37:04.439Z,5.73
2018-03-24T10:39:31.035Z,6.10
2018-03-24T10:41:57.602Z,7.30
2018-03-24T10:44:24.182Z,7.40
2018-03-24T10:46:50.774Z,8.03
2018-03-24T10:49:17.345Z,7.60
2018-03-24T10:51:43.910Z,7.90
2018-03-24T10:54:10.493Z,7.93
2018-03-24T10:56:37.073Z,7.37
2018-03-24T10:59:03.639Z,7.90
2018-03-24T11:01:30.225Z,8.50
2018-03-24T11:03:56.790Z,8.40
2018-03-24T11:06:23.374Z,8.90
2018-03-24T11:08:50.117Z,7.40
2018-03-24T11:11:16.742Z,8.70
2018-03-24T11:13:43.255Z,8.90
2018-03-24T11:16:09.833Z,8.60
2018-03-24T11:18:36.403Z,8.20
2018-03-24T11:21:02.971Z,8.40
2018-03-24T11:23:29.550Z,8.13
2018-03-24T11:25:56.119Z,8.10
2018-03-24T11:28:22.690Z,8.17
2018-03-24T11:30:49.291Z,8.57
2018-03-24T11:33:15.850Z,8.30
2018-03-24T11:35:42.419Z,7.40
2018-03-24T11:38:09.067Z,7.63
2018-03-24T11:40:35.636Z,9.27
2018-03-24T11:43:02.207Z,8.13
2018-03-24T11:45:28.784Z,8.17
2018-03-24T11:47:55.355Z,7.63
2018-03-24T11:50:21.925Z,7.57
2018-03-24T11:52:48.498Z,7.43
2018-03-24T11:55:15.069Z,7.23
2018-03-24T11:57:41.635Z,7.27
2018-03-24T12:00:15.122Z,7.47
2018-03-24T12:02:41.707Z,8.00
2018-03-24T12:05:08.276Z,7.17
2018-03-24T12:07:39.101Z,6.87
2018-03-24T12:10:05.692Z,6.43
2018-03-24T12:12:32.311Z,6.77
2018-03-24T12:14:59.147Z,6.23
2018-03-24T12:17:25.702Z,6.43
2018-03-24T12:19:52.274Z,6.63
2018-03-24T12:22:18.850Z,6.43
2018-03-24T12:24:45.556Z,5.83
2018-03-24T12:27:12.138Z,6.43
2018-03-24T12:29:38.739Z,6.23
2018-03-24T12:32:05.327Z,7.70
2018-03-24T12:34:31.890Z,6.43
2018-03-24T12:36:58.462Z,5.87
2018-03-24T12:39:25.033Z,6.40
2018-03-24T12:41:51.598Z,6.40
2018-03-24T12:44:18.198Z,6.10
2018-03-24T12:46:44.767Z,6.83
2018-03-24T12:49:11.325Z,7.00
2018-03-24T12:51:37.917Z,6.10
2018-03-24T12:54:04.491Z,7.37
2018-03-24T12:56:31.054Z,6.23
2018-03-24T12:58:57.975Z,6.90
2018-03-24T13:01:24.546Z,7.03
2018-03-24T13:03:51.107Z,6.67
2018-03-24T13:06:17.682Z,6.33
2018-03-24T13:08:44.266Z,6.57
2018-03-24T13:11:10.831Z,6.53
2018-03-24T13:13:37.416Z,6.67
2018-03-24T13:16:03.984Z,7.17
2018-03-24T13:18:30.554Z,6.90
2018-03-24T13:20:57.180Z,7.30
2018-03-24T13:23:23.750Z,6.97
2018-03-24T13:25:50.322Z,7.40
2018-03-24T13:28:17.195Z,6.50
2018-03-24T13:30:43.754Z,7.10
2018-03-24T13:33:10.325Z,6.47
2018-03-24T13:35:36.912Z,6.63
2018-03-24T13:38:03.676Z,7.47
2018-03-24T13:40:30.235Z,7.43
2018-03-24T13:42:56.814Z,6.07
2018-03-24T13:45:23.379Z,6.20
2018-03-24T13:47:49.939Z,6.77
2018-03-24T13:50:16.510Z,6.57
2018-03-24T13:52:43.081Z,6.60
2018-03-24T13:55:09.662Z,7.10
2018-03-24T13:57:36.268Z,6.60
2018-03-24T14:00:02.812Z,7.90
2018-03-24T14:02:29.385Z,6.93
2018-03-24T14:04:55.952Z,6.80
2018-03-24T14:07:22.560Z,7.73
2018-03-24T14:09:49.131Z,7.23
2018-03-24T14:12:15.712Z,7.60
2018-03-24T14:14:42.414Z,7.50
2018-03-24T14:17:08.986Z,7.53
2018-03-24T14:19:35.564Z,6.90
2018-03-24T14:22:02.127Z,7.20
2018-03-24T14:24:28.691Z,7.37
2018-03-24T14:26:55.279Z,8.20
2018-03-24T14:29:21.844Z,7.50
2018-03-24T14:31:48.452Z,7.50
2018-03-24T14:34:15.000Z,7.00
2018-03-24T14:36:41.575Z,7.60
2018-03-24T14:39:08.134Z,6.33
2018-03-24T14:41:34.726Z,7.30
2018-03-24T14:44:01.294Z,6.80
2018-03-24T14:46:27.862Z,7.00
2018-03-24T14:48:54.521Z,7.13
2018-03-24T14:51:21.073Z,7.50
2018-03-24T14:53:47.638Z,6.93
2018-03-24T14:56:14.227Z,6.97
2018-03-24T14:58:40.777Z,7.87
2018-03-24T15:01:07.346Z,7.23
2018-03-24T15:03:33.987Z,7.03
2018-03-24T15:06:00.522Z,6.73
2018-03-24T15:08:27.085Z,6.43
2018-03-24T15:10:53.658Z,6.83
2018-03-24T15:13:20.239Z,7.00
2018-03-24T15:15:46.799Z,7.10
2018-03-24T15:18:13.382Z,7.90
2018-03-24T15:20:39.947Z,6.60
2018-03-24T15:23:06.510Z,6.73
2018-03-24T15:25:33.442Z,7.03
2018-03-24T15:28:00.007Z,6.40
2018-03-24T15:30:32.374Z,6.57
2018-03-24T15:33:04.644Z,6.93
2018-03-24T15:35:32.050Z,6.83
2018-03-24T15:37:58.626Z,6.90
2018-03-24T15:40:25.194Z,6.50
2018-03-24T15:42:51.796Z,6.10
2018-03-24T15:45:18.351Z,6.90
2018-03-24T15:47:45.766Z,6.90
2018-03-24T15:50:12.646Z,7.73
2018-03-24T15:52:42.130Z,7.17
2018-03-24T15:55:08.723Z,7.50
2018-03-24T15:57:35.299Z,6.90
2018-03-24T16:00:02.719Z,7.00
2018-03-24T16:02:29.387Z,7.20
2018-03-24T16:04:55.981Z,7.47
2018-03-24T16:07:22.718Z,7.57
2018-03-24T16:09:49.278Z,6.77
2018-03-24T16:12:15.930Z,6.53
2018-03-24T16:14:42.515Z,7.40
2018-03-24T16:17:09.097Z,7.20
2018-03-24T16:19:35.690Z,7.30
2018-03-24T16:22:02.272Z,6.70
2018-03-24T16:24:29.777Z,6.70
2018-03-24T16:26:57.071Z,6.60
2018-03-24T16:29:23.630Z,6.60
2018-03-24T16:31:50.221Z,6.67
2018-03-24T16:34:17.067Z,6.33
2018-03-24T16:36:43.691Z,6.63
2018-03-24T16:39:10.263Z,6.47
2018-03-24T16:41:36.859Z,7.07
2018-03-24T16:44:03.447Z,6.90
2018-03-24T16:46:29.996Z,6.73
2018-03-24T16:48:56.570Z,7.27
2018-03-24T16:51:23.139Z,7.13
2018-03-24T16:53:49.709Z,7.30
2018-03-24T16:56:16.290Z,7.37
2018-03-24T16:58:42.858Z,5.90
2018-03-24T17:01:10.779Z,7.10
2018-03-24T17:03:37.341Z,7.20
2018-03-24T17:06:03.911Z,6.03
2018-03-24T17:08:30.490Z,6.83
2018-03-24T17:10:57.074Z,6.73
2018-03-24T17:13:23.642Z,6.30
2018-03-24T17:15:50.216Z,7.00
2018-03-24T17:18:17.114Z,6.53
2018-03-24T17:20:43.687Z,6.70
2018-03-24T17:23:11.231Z,6.10
2018-03-24T17:25:37.811Z,6.80
2018-03-24T17:28:05.630Z,7.47
2018-03-24T17:30:32.199Z,6.30
2018-03-24T17:32:59.693Z,6.10
2018-03-24T17:35:27.290Z,6.70
2018-03-24T17:37:54.751Z,6.47
2018-03-24T17:40:21.655Z,6.73
2018-03-24T17:42:48.339Z,7.30
2018-03-24T17:45:15.707Z,6.83
2018-03-24T17:47:42.355Z,6.67
2018-03-24T17:50:08.952Z,7.60
2018-03-24T17:52:35.651Z,6.73
2018-03-24T17:55:02.298Z,6.83
2018-03-24T17:57:28.894Z,6.60
2018-03-24T17:59:56.224Z,6.50
2018-03-24T18:02:22.796Z,7.00
2018-03-24T18:04:49.368Z,7.90
2018-03-24T18:07:15.941Z,7.07
2018-03-24T18:09:42.584Z,7.40
2018-03-24T18:12:09.131Z,7.33
2018-03-24T18:14:35.698Z,7.60
2018-03-24T18:17:02.279Z,7.97
2018-03-24T18:19:28.859Z,7.80
2018-03-24T18:21:55.434Z,7.17
2018-03-24T18:24:22.030Z,7.20
2018-03-24T18:26:49.402Z,6.73
2018-03-24T18:29:15.971Z,8.20
2018-03-24T18:31:42.590Z,7.13
2018-03-24T18:34:09.172Z,7.10
2018-03-24T18:36:35.739Z,8.50
2018-03-24T18:39:02.789Z,8.17
2018-03-24T18:41:29.344Z,8.40
2018-03-24T18:43:55.906Z,7.33
2018-03-24T18:46:22.499Z,6.73
2018-03-24T18:48:49.064Z,6.40
2018-03-24T18:51:15.630Z,6.87
2018-03-24T18:53:42.230Z,7.27
2018-03-24T18:56:08.795Z,6.30
2018-03-24T18:58:35.365Z,6.37
2018-03-24T19:01:02.253Z,6.37
2018-03-24T19:03:28.814Z,7.20
2018-03-24T19:05:55.382Z,6.37
2018-03-24T19:08:22.318Z,7.70
2018-03-24T19:10:48.856Z,7.27
2018-03-24T19:13:15.426Z,7.33
2018-03-24T19:15:42.024Z,8.53
2018-03-24T19:18:08.586Z,7.30
2018-03-24T19:20:35.162Z,7.97
2018-03-24T19:23:01.730Z,6.70
2018-03-24T19:25:28.313Z,7.77
2018-03-24T19:27:54.887Z,6.70
2018-03-24T19:30:21.487Z,7.70
2018-03-24T19:32:48.049Z,9.10
2018-03-24T19:35:14.731Z,8.60
2018-03-24T19:37:41.286Z,11.10
2018-03-24T19:40:07.854Z,10.90
2018-03-24T19:42:34.435Z,9.63
2018-03-24T19:45:01.130Z,8.97
2018-03-24T19:47:27.717Z,11.90
2018-03-24T19:49:54.286Z,9.10
2018-03-24T19:52:20.886Z,8.60
2018-03-24T19:54:47.460Z,8.90
2018-03-24T19:57:14.031Z,8.83
2018-03-24T19:59:40.626Z,9.43
2018-03-24T20:02:07.243Z,9.00
2018-03-24T20:04:33.837Z,10.70
2018-03-24T20:07:00.435Z,9.60
2018-03-24T20:09:26.998Z,10.10
2018-03-24T20:11:53.565Z,9.53
2018-03-24T20:14:20.166Z,9.33
2018-03-24T20:16:46.726Z,9.30
2018-03-24T20:19:13.326Z,8.90
2018-03-24T20:21:39.899Z,8.40
2018-03-24T20:24:06.455Z,7.67
2018-03-24T20:26:33.022Z,7.30
2018-03-24T20:28:59.875Z,7.73
2018-03-24T20:31:26.458Z,7.90
2018-03-24T20:33:53.040Z,7.43
2018-03-24T20:36:19.659Z,7.97
2018-03-24T20:38:46.222Z,6.90
2018-03-24T20:41:12.799Z,8.17
2018-03-24T20:43:39.370Z,7.20
2018-03-24T20:46:05.939Z,7.33
2018-03-24T20:48:32.508Z,7.33
2018-03-24T20:50:59.075Z,7.73
2018-03-24T20:53:25.913Z,8.20
2018-03-24T20:55:52.482Z,7.37
2018-03-24T20:58:19.055Z,7.53
2018-03-24T21:00:45.630Z,8.43
2018-03-24T21:03:12.198Z,7.77
2018-03-24T21:05:38.770Z,8.03
2018-03-24T21:08:05.348Z,8.63
2018-03-24T21:10:31.911Z,8.27
2018-03-24T21:12:58.797Z,8.67
2018-03-24T21:15:25.350Z,8.20
2018-03-24T21:17:51.935Z,7.47
2018-03-24T21:20:18.499Z,7.60
2018-03-24T21:22:45.075Z,8.10
2018-03-24T21:25:11.675Z,7.80
2018-03-24T21:27:38.229Z,8.60
2018-03-24T21:30:04.839Z,8.33
2018-03-24T21:32:31.405Z,8.27
2018-03-24T21:34:57.975Z,8.50
2018-03-24T21:37:24.584Z,8.03
2018-03-24T21:39:51.250Z,7.90
2018-03-24T21:42:17.832Z,8.00
2018-03-24T21:44:44.398Z,8.27
2018-03-24T21:47:10.966Z,8.77
2018-03-24T21:49:37.539Z,7.57
2018-03-24T21:52:04.107Z,8.20
2018-03-24T21:54:30.702Z,8.17
2018-03-24T21:56:57.276Z,8.77
2018-03-24T21:59:23.839Z,8.10
2018-03-24T22:01:50.418Z,8.07
2018-03-24T22:04:16.982Z,8.10
2018-03-24T22:06:43.550Z,8.37
2018-03-24T22:09:10.127Z,8.53
2018-03-24T22:11:36.730Z,8.23
2018-03-24T22:14:03.294Z,8.50
2018-03-24T22:16:29.874Z,9.47
2018-03-24T22:18:56.439Z,7.70
2018-03-24T22:21:23.042Z,7.50
2018-03-24T22:23:49.874Z,8.20
2018-03-24T22:26:16.440Z,7.50
2018-03-24T22:28:43.030Z,8.57
2018-03-24T22:31:09.603Z,7.80
2018-03-24T22:33:36.172Z,8.03
2018-03-24T22:36:02.774Z,7.83
2018-03-24T22:38:29.455Z,7.60
2018-03-24T22:40:56.031Z,8.20
2018-03-24T22:43:22.602Z,8.27
2018-03-24T22:45:49.182Z,7.43
2018-03-24T22:48:15.750Z,7.70
2018-03-24T22:50:42.355Z,7.60
2018-03-24T22:53:08.926Z,8.43
2018-03-24T22:55:35.499Z,8.50
2018-03-24T22:58:02.071Z,8.60
2018-03-24T23:00:28.654Z,9.03
2018-03-24T23:02:55.222Z,9.13
2018-03-24T23:05:21.794Z,9.10
2018-03-24T23:07:48.364Z,8.90
2018-03-24T23:10:14.934Z,9.63
2018-03-24T23:12:41.502Z,9.47
2018-03-24T23:15:08.080Z,9.60
2018-03-24T23:17:34.651Z,9.33
2018-03-24T23:20:01.295Z,10.00
2018-03-24T23:22:27.863Z,9.43
2018-03-24T23:24:54.440Z,9.70
2018-03-24T23:27:21.010Z,9.87
2018-03-24T23:29:47.583Z,11.23
2018-03-24T23:32:14.162Z,10.67
2018-03-24T23:34:40.737Z,10.70
2018-03-24T23:37:07.314Z,10.60
2018-03-24T23:39:33.926Z,10.50
2018-03-24T23:42:00.506Z,10.70
2018-03-24T23:44:27.078Z,10.20
2018-03-24T23:46:53.654Z,11.37
2018-03-24T23:49:20.232Z,11.20
2018-03-24T23:51:46.795Z,11.73
2018-03-24T23:54:13.377Z,11.20
2018-03-24T23:56:39.952Z,10.90
2018-03-24T23:59:06.519Z,10.63
