createdAt,value
2022-10-17T00:02:27.467Z,11.50
2022-10-17T00:05:11.942Z,10.37
2022-10-17T00:07:56.431Z,10.63
2022-10-17T00:10:42.256Z,10.83
2022-10-17T00:13:26.539Z,10.97
2022-10-17T00:16:10.737Z,12.77
2022-10-17T00:18:54.698Z,15.60
2022-10-17T00:21:38.523Z,10.53
2022-10-17T00:24:22.218Z,6.70
2022-10-17T00:27:07.382Z,6.97
2022-10-17T00:29:51.595Z,7.20
2022-10-17T00:32:35.515Z,8.07
2022-10-17T00:35:19.394Z,7.07
2022-10-17T00:38:05.206Z,9.33
2022-10-17T00:40:49.065Z,12.33
2022-10-17T00:43:51.204Z,10.33
2022-10-17T00:46:39.215Z,8.53
2022-10-17T00:49:28.817Z,13.43
2022-10-17T00:52:17.039Z,12.77
2022-10-17T00:55:05.772Z,11.53
2022-10-17T00:57:50.050Z,9.77
2022-10-17T01:00:38.247Z,7.27
2022-10-17T01:03:22.147Z,8.03
2022-10-17T01:06:06.291Z,8.30
2022-10-17T01:08:50.257Z,11.73
2022-10-17T01:11:41.141Z,10.73
2022-10-17T01:14:32.607Z,14.47
2022-10-17T01:17:26.471Z,13.80
2022-10-17T01:20:32.994Z,10.63
2022-10-17T01:23:46.568Z,12.90
2022-10-17T01:26:42.706Z,15.20
2022-10-17T01:29:41.561Z,10.37
2022-10-17T01:32:34.187Z,8.63
2022-10-17T01:35:24.082Z,10.93
2022-10-17T01:38:12.920Z,12.37
2022-10-17T01:41:04.165Z,10.37
2022-10-17T01:43:54.320Z,11.37
2022-10-17T01:46:39.838Z,8.93
2022-10-17T01:49:29.833Z,10.27
2022-10-17T01:52:19.935Z,17.87
2022-10-17T01:55:09.462Z,10.90
2022-10-17T01:57:56.371Z,8.97
2022-10-17T02:00:44.316Z,12.13
2022-10-17T02:03:29.986Z,9.50
2022-10-17T02:06:15.786Z,14.13
2022-10-17T02:08:59.510Z,15.77
2022-10-17T02:11:44.105Z,10.27
2022-10-17T02:14:38.825Z,12.17
2022-10-17T02:17:35.542Z,11.17
2022-10-17T02:20:25.126Z,10.50
2022-10-17T02:23:20.318Z,15.63
2022-10-17T02:26:11.325Z,8.00
2022-10-17T02:29:04.516Z,12.77
2022-10-17T02:31:51.242Z,9.77
2022-10-17T02:34:39.828Z,13.20
2022-10-17T02:37:27.745Z,8.50
2022-10-17T02:40:15.545Z,11.67
2022-10-17T02:43:00.995Z,10.37
2022-10-17T02:45:47.127Z,8.33
2022-10-17T02:48:38.216Z,7.20
2022-10-17T02:51:31.150Z,10.00
2022-10-17T02:54:21.512Z,12.43
2022-10-17T02:57:11.813Z,9.30
2022-10-17T02:59:58.883Z,8.63
2022-10-17T03:02:44.605Z,9.70
2022-10-17T03:05:30.535Z,8.60
2022-10-17T03:08:14.430Z,9.37
2022-10-17T03:10:58.290Z,9.03
2022-10-17T03:13:45.507Z,9.87
2022-10-17T03:16:29.392Z,8.50
2022-10-17T03:19:13.238Z,9.80
2022-10-17T03:21:57.025Z,7.50
2022-10-17T03:24:40.876Z,9.83
2022-10-17T03:27:24.812Z,8.07
2022-10-17T03:30:11.395Z,11.80
2022-10-17T03:32:56.101Z,9.00
2022-10-17T03:35:41.439Z,11.63
2022-10-17T03:38:25.740Z,8.80
2022-10-17T03:41:09.616Z,7.47
2022-10-17T03:43:55.082Z,7.67
2022-10-17T03:46:41.866Z,14.47
2022-10-17T03:49:25.740Z,10.13
2022-10-17T03:52:13.218Z,13.67
2022-10-17T03:54:57.564Z,7.70
2022-10-17T03:57:43.411Z,8.73
2022-10-17T04:00:30.181Z,10.83
2022-10-17T04:03:17.277Z,5.80
2022-10-17T04:06:02.605Z,6.80
2022-10-17T04:08:48.682Z,7.87
2022-10-17T04:11:45.069Z,9.33
2022-10-17T04:14:29.814Z,9.47
2022-10-17T04:17:14.063Z,6.43
2022-10-17T04:19:59.320Z,7.93
2022-10-17T04:22:43.904Z,13.60
2022-10-17T04:25:27.666Z,9.80
2022-10-17T04:28:11.813Z,6.93
2022-10-17T04:30:59.289Z,8.90
2022-10-17T04:33:49.241Z,9.00
2022-10-17T04:36:34.381Z,7.63
2022-10-17T04:39:18.508Z,8.30
2022-10-17T04:42:03.238Z,11.10
2022-10-17T04:44:47.208Z,11.93
2022-10-17T04:47:33.648Z,5.27
2022-10-17T04:50:17.799Z,3.30
2022-10-17T04:53:21.025Z,7.73
2022-10-17T04:56:09.691Z,8.10
2022-10-17T04:58:53.685Z,8.50
2022-10-17T05:01:38.856Z,5.90
2022-10-17T05:04:24.891Z,4.53
2022-10-17T05:07:10.440Z,4.80
2022-10-17T05:10:18.532Z,4.40
2022-10-17T05:13:05.158Z,8.07
2022-10-17T05:15:50.507Z,6.53
2022-10-17T05:18:34.473Z,6.37
2022-10-17T05:21:19.306Z,4.20
2022-10-17T05:24:07.107Z,12.20
2022-10-17T05:26:52.870Z,12.57
2022-10-17T05:29:36.879Z,12.30
2022-10-17T05:32:31.733Z,12.37
2022-10-17T05:35:15.910Z,6.63
2022-10-17T05:38:00.664Z,8.83
2022-10-17T05:40:46.692Z,6.07
2022-10-17T05:43:33.184Z,4.77
2022-10-17T05:46:17.395Z,10.53
2022-10-17T05:49:01.138Z,5.87
2022-10-17T05:51:44.901Z,8.57
2022-10-17T05:54:29.092Z,4.80
2022-10-17T05:57:13.076Z,5.87
2022-10-17T05:59:59.284Z,6.67
2022-10-17T06:02:43.143Z,6.17
2022-10-17T06:05:29.388Z,4.60
2022-10-17T06:08:13.761Z,10.40
2022-10-17T06:10:59.857Z,4.73
2022-10-17T06:13:43.829Z,5.70
2022-10-17T06:16:34.327Z,8.93
2022-10-17T06:19:18.211Z,6.00
2022-10-17T06:22:03.344Z,5.63
2022-10-17T06:24:47.949Z,5.40
2022-10-17T06:27:32.464Z,5.73
2022-10-17T06:30:16.527Z,6.63
2022-10-17T06:33:03.493Z,6.63
2022-10-17T06:35:52.743Z,7.17
2022-10-17T06:38:37.225Z,4.93
2022-10-17T06:41:25.449Z,5.80
2022-10-17T06:44:12.035Z,12.37
2022-10-17T06:47:16.641Z,6.80
2022-10-17T06:50:04.691Z,9.57
2022-10-17T06:52:55.724Z,6.40
2022-10-17T06:56:02.996Z,5.23
2022-10-17T06:59:10.889Z,7.33
2022-10-17T07:01:57.418Z,6.23
2022-10-17T07:04:42.215Z,7.30
2022-10-17T07:07:33.627Z,5.07
2022-10-17T07:10:17.608Z,6.13
2022-10-17T07:13:01.518Z,7.07
2022-10-17T07:15:49.494Z,7.07
2022-10-17T07:18:34.158Z,8.47
2022-10-17T07:21:18.311Z,5.37
2022-10-17T07:24:03.767Z,7.33
2022-10-17T07:26:47.798Z,5.63
2022-10-17T07:29:32.059Z,7.67
2022-10-17T07:32:22.650Z,7.07
2022-10-17T07:35:06.705Z,9.37
2022-10-17T07:37:50.473Z,6.37
2022-10-17T07:40:38.153Z,5.67
2022-10-17T07:43:21.978Z,6.97
2022-10-17T07:46:06.693Z,5.07
2022-10-17T07:48:51.118Z,6.37
2022-10-17T07:51:37.586Z,10.17
2022-10-17T07:54:21.310Z,7.13
2022-10-17T07:57:06.708Z,6.67
2022-10-17T07:59:51.355Z,5.27
2022-10-17T08:02:35.167Z,10.73
2022-10-17T08:05:18.898Z,10.53
2022-10-17T08:08:02.744Z,6.63
2022-10-17T08:10:46.531Z,4.47
2022-10-17T08:13:31.655Z,7.00
2022-10-17T08:16:15.393Z,8.97
2022-10-17T08:18:59.189Z,5.97
2022-10-17T08:21:44.994Z,6.10
2022-10-17T08:24:28.751Z,6.27
2022-10-17T08:27:13.711Z,5.87
2022-10-17T08:29:58.848Z,5.63
2022-10-17T08:32:43.013Z,5.90
2022-10-17T08:35:26.760Z,7.70
2022-10-17T08:38:12.348Z,6.57
2022-10-17T08:41:01.118Z,7.20
2022-10-17T08:44:00.754Z,4.80
2022-10-17T08:46:49.532Z,8.30
2022-10-17T08:49:41.069Z,6.47
2022-10-17T08:52:34.648Z,4.25
2022-10-17T08:55:29.082Z,13.43
2022-10-17T08:58:16.015Z,5.32
2022-10-17T09:01:11.951Z,6.60
2022-10-17T09:04:17.242Z,3.90
2022-10-17T09:07:06.860Z,4.33
2022-10-17T09:09:58.396Z,4.87
2022-10-17T09:12:50.023Z,6.33
2022-10-17T09:15:44.595Z,5.80
2022-10-17T09:18:31.664Z,6.97
2022-10-17T09:21:24.593Z,3.22
2022-10-17T09:24:16.307Z,6.38
2022-10-17T09:27:01.130Z,3.90
2022-10-17T09:29:50.225Z,4.80
2022-10-17T09:32:34.522Z,3.60
2022-10-17T09:35:19.290Z,4.20
2022-10-17T09:38:04.943Z,5.22
2022-10-17T09:40:57.147Z,4.75
2022-10-17T09:43:41.469Z,4.37
2022-10-17T09:46:30.596Z,3.85
2022-10-17T09:49:20.069Z,7.00
2022-10-17T09:52:06.508Z,5.15
2022-10-17T09:54:54.462Z,5.88
2022-10-17T09:57:54.797Z,6.32
2022-10-17T10:00:40.816Z,4.50
2022-10-17T10:03:26.383Z,3.83
2022-10-17T10:06:15.835Z,4.75
2022-10-17T10:08:59.856Z,9.45
2022-10-17T10:11:49.987Z,6.10
2022-10-17T10:14:37.008Z,4.72
2022-10-17T10:17:36.645Z,3.78
2022-10-17T10:20:30.803Z,5.63
2022-10-17T10:23:17.413Z,6.05
2022-10-17T10:26:04.407Z,4.90
2022-10-17T10:28:56.206Z,7.72
2022-10-17T10:31:41.473Z,5.95
2022-10-17T10:34:29.034Z,4.45
2022-10-17T10:37:20.933Z,3.05
2022-10-17T10:40:07.554Z,4.93
2022-10-17T10:42:54.372Z,4.45
2022-10-17T10:45:48.992Z,3.75
2022-10-17T10:48:37.016Z,4.82
2022-10-17T10:51:25.983Z,4.03
2022-10-17T10:54:15.783Z,7.03
2022-10-17T10:57:03.449Z,6.22
2022-10-17T10:59:58.467Z,5.18
2022-10-17T11:02:53.001Z,7.15
2022-10-17T11:05:44.448Z,4.47
2022-10-17T11:08:35.538Z,5.35
2022-10-17T11:11:27.171Z,4.63
2022-10-17T11:14:16.988Z,5.05
2022-10-17T11:17:10.274Z,4.65
2022-10-17T11:20:08.346Z,3.08
2022-10-17T11:22:57.704Z,3.15
2022-10-17T11:25:42.730Z,5.50
2022-10-17T11:28:26.884Z,9.48
2022-10-17T11:31:14.510Z,7.30
2022-10-17T11:34:01.505Z,4.60
2022-10-17T11:36:50.064Z,3.90
2022-10-17T11:39:42.678Z,5.47
2022-10-17T11:42:32.137Z,5.57
2022-10-17T11:45:21.433Z,4.05
2022-10-17T11:48:11.885Z,4.93
2022-10-17T11:54:16.852Z,3.97
2022-10-17T11:57:25.169Z,4.18
2022-10-17T12:00:32.671Z,6.40
2022-10-17T12:03:31.007Z,3.03
2022-10-17T12:06:22.925Z,5.28
2022-10-17T12:09:20.076Z,4.00
2022-10-17T12:12:05.090Z,2.97
2022-10-17T12:14:48.897Z,5.38
2022-10-17T12:17:37.027Z,4.95
2022-10-17T12:20:38.220Z,5.07
2022-10-17T12:23:27.917Z,5.53
2022-10-17T12:26:27.642Z,5.70
2022-10-17T12:29:28.134Z,4.68
2022-10-17T12:32:13.299Z,6.00
2022-10-17T12:34:58.826Z,5.22
2022-10-17T12:38:02.704Z,3.63
2022-10-17T12:40:55.401Z,9.50
2022-10-17T12:46:51.195Z,4.13
2022-10-17T12:49:45.470Z,5.47
2022-10-17T12:52:57.979Z,6.53
2022-10-17T12:55:41.870Z,3.78
2022-10-17T12:58:25.642Z,9.77
2022-10-17T13:01:24.252Z,4.28
2022-10-17T13:04:12.024Z,10.00
2022-10-17T13:06:58.644Z,7.40
2022-10-17T13:09:45.743Z,6.97
2022-10-17T13:12:29.887Z,4.53
2022-10-17T13:15:18.629Z,6.43
2022-10-17T13:18:03.892Z,5.55
2022-10-17T13:21:00.256Z,9.02
2022-10-17T13:23:44.136Z,5.03
2022-10-17T13:26:29.740Z,3.40
2022-10-17T13:29:18.067Z,4.43
2022-10-17T13:32:04.112Z,4.90
2022-10-17T13:35:07.214Z,8.68
2022-10-17T13:37:54.177Z,6.60
2022-10-17T13:40:49.651Z,6.65
2022-10-17T13:43:34.219Z,4.70
2022-10-17T13:46:37.293Z,7.18
2022-10-17T13:49:28.256Z,3.10
2022-10-17T13:52:20.762Z,6.97
2022-10-17T13:55:11.735Z,6.63
2022-10-17T13:57:57.427Z,5.90
2022-10-17T14:00:41.410Z,5.57
2022-10-17T14:03:32.570Z,3.28
2022-10-17T14:06:26.561Z,5.03
2022-10-17T14:09:22.728Z,4.90
2022-10-17T14:12:12.853Z,8.95
2022-10-17T14:15:10.122Z,3.78
2022-10-17T14:17:57.861Z,4.40
2022-10-17T14:21:20.407Z,5.15
2022-10-17T14:23:46.066Z,4.78
2022-10-17T14:26:37.021Z,4.72
2022-10-17T14:29:24.900Z,5.10
2022-10-17T14:32:09.723Z,5.60
2022-10-17T14:35:05.620Z,3.88
2022-10-17T14:38:01.596Z,3.33
2022-10-17T14:40:51.994Z,3.63
2022-10-17T14:43:37.370Z,5.93
2022-10-17T14:46:21.431Z,5.32
2022-10-17T14:49:08.477Z,8.18
2022-10-17T14:52:25.551Z,9.20
2022-10-17T14:55:24.930Z,6.68
2022-10-17T14:58:19.394Z,7.57
2022-10-17T15:01:04.813Z,3.67
2022-10-17T15:03:48.904Z,4.55
2022-10-17T15:06:35.261Z,6.72
2022-10-17T15:09:19.131Z,6.37
2022-10-17T15:12:03.794Z,6.20
2022-10-17T15:14:48.793Z,10.03
2022-10-17T15:17:34.806Z,6.73
2022-10-17T15:20:20.329Z,8.33
2022-10-17T15:23:04.719Z,6.60
2022-10-17T15:25:48.582Z,4.97
2022-10-17T15:28:32.559Z,8.47
2022-10-17T15:31:18.324Z,4.30
2022-10-17T15:34:03.716Z,7.20
2022-10-17T15:36:51.556Z,7.13
2022-10-17T15:39:35.655Z,4.70
2022-10-17T15:42:19.614Z,6.57
2022-10-17T15:45:05.907Z,5.57
2022-10-17T15:47:52.758Z,7.03
2022-10-17T15:50:38.097Z,4.70
2022-10-17T15:53:22.616Z,5.80
2022-10-17T15:56:08.390Z,7.73
2022-10-17T15:58:52.472Z,6.77
2022-10-17T16:01:36.724Z,4.53
2022-10-17T16:04:20.882Z,5.20
2022-10-17T16:07:06.301Z,8.00
2022-10-17T16:09:53.582Z,5.47
2022-10-17T16:12:41.488Z,6.63
2022-10-17T16:15:28.147Z,12.30
2022-10-17T16:18:12.045Z,7.50
2022-10-17T16:20:56.036Z,6.93
2022-10-17T16:23:41.455Z,8.37
2022-10-17T16:26:25.389Z,7.10
2022-10-17T16:29:10.401Z,6.83
2022-10-17T16:31:54.440Z,6.97
2022-10-17T16:34:38.333Z,6.67
2022-10-17T16:37:22.255Z,6.57
2022-10-17T16:40:08.399Z,8.33
2022-10-17T16:42:52.325Z,5.67
2022-10-17T16:45:37.553Z,9.73
2022-10-17T16:48:23.136Z,11.70
2022-10-17T16:51:10.089Z,8.63
2022-10-17T16:53:54.788Z,6.90
2022-10-17T16:56:40.115Z,10.03
2022-10-17T16:59:24.252Z,8.50
2022-10-17T17:02:08.236Z,7.23
2022-10-17T17:04:55.061Z,9.77
2022-10-17T17:07:38.967Z,11.97
2022-10-17T17:10:25.877Z,9.03
2022-10-17T17:13:11.359Z,7.57
2022-10-17T17:16:04.078Z,12.30
2022-10-17T17:18:49.398Z,11.17
2022-10-17T17:21:33.614Z,7.43
2022-10-17T17:24:18.546Z,7.23
2022-10-17T17:27:02.472Z,15.33
2022-10-17T17:29:48.860Z,9.73
2022-10-17T17:32:34.397Z,10.83
2022-10-17T17:35:18.824Z,15.30
2022-10-17T17:38:06.874Z,7.67
2022-10-17T17:40:52.794Z,8.90
2022-10-17T17:43:37.391Z,9.83
2022-10-17T17:46:23.886Z,9.70
2022-10-17T17:49:10.835Z,11.57
2022-10-17T17:51:55.129Z,10.50
2022-10-17T17:54:40.944Z,11.90
2022-10-17T17:57:26.138Z,11.00
2022-10-17T18:00:11.040Z,9.67
2022-10-17T18:02:57.608Z,14.67
2022-10-17T18:05:41.830Z,11.70
2022-10-17T18:08:32.364Z,12.47
2022-10-17T18:11:19.648Z,9.03
2022-10-17T18:14:08.859Z,10.23
2022-10-17T18:16:53.101Z,12.10
2022-10-17T18:19:40.159Z,9.33
2022-10-17T18:22:35.269Z,10.50
2022-10-17T18:25:19.295Z,10.00
2022-10-17T18:28:03.528Z,9.53
2022-10-17T18:30:47.581Z,9.43
2022-10-17T18:33:31.908Z,12.00
2022-10-17T18:36:17.396Z,13.37
2022-10-17T18:39:02.574Z,11.00
2022-10-17T18:41:46.714Z,8.63
2022-10-17T18:44:30.927Z,10.50
2022-10-17T18:47:18.044Z,8.33
2022-10-17T18:50:04.628Z,9.47
2022-10-17T18:52:50.499Z,8.20
2022-10-17T18:55:34.516Z,10.57
2022-10-17T18:58:20.711Z,7.63
2022-10-17T19:01:11.349Z,10.27
2022-10-17T19:03:59.831Z,9.27
2022-10-17T19:06:46.930Z,8.07
2022-10-17T19:09:34.901Z,7.20
2022-10-17T19:12:18.870Z,7.13
2022-10-17T19:15:02.787Z,7.10
2022-10-17T19:17:49.479Z,8.17
2022-10-17T19:20:33.570Z,7.60
2022-10-17T19:23:21.906Z,8.17
2022-10-17T19:26:10.263Z,9.53
2022-10-17T19:28:57.756Z,8.80
2022-10-17T19:31:44.335Z,6.10
2022-10-17T19:34:34.866Z,9.93
2022-10-17T19:37:23.287Z,8.70
2022-10-17T19:40:09.975Z,7.17
2022-10-17T19:42:57.484Z,7.33
2022-10-17T19:45:44.702Z,8.10
2022-10-17T19:48:29.372Z,8.87
2022-10-17T19:51:21.473Z,11.27
2022-10-17T19:54:05.803Z,10.67
2022-10-17T19:56:50.090Z,13.70
2022-10-17T19:59:35.645Z,11.03
2022-10-17T20:02:22.188Z,8.43
2022-10-17T20:05:19.356Z,8.50
2022-10-17T20:08:04.176Z,8.93
2022-10-17T20:10:48.435Z,10.93
2022-10-17T20:13:32.370Z,12.87
2022-10-17T20:16:20.834Z,21.30
2022-10-17T20:19:07.533Z,23.20
2022-10-17T20:21:51.603Z,12.40
2022-10-17T20:24:38.217Z,10.20
2022-10-17T20:27:26.805Z,12.53
2022-10-17T20:30:12.306Z,13.30
2022-10-17T20:32:57.702Z,10.87
2022-10-17T20:38:35.149Z,15.57
2022-10-17T20:41:19.254Z,11.23
2022-10-17T20:44:03.416Z,10.83
2022-10-17T20:47:01.309Z,10.27
2022-10-17T20:49:50.099Z,9.40
2022-10-17T20:52:34.187Z,14.97
2022-10-17T20:55:18.457Z,9.00
2022-10-17T20:58:02.516Z,11.83
2022-10-17T21:00:46.916Z,10.03
2022-10-17T21:03:31.106Z,9.90
2022-10-17T21:06:17.391Z,8.83
2022-10-17T21:09:01.589Z,9.93
2022-10-17T21:11:46.036Z,8.87
2022-10-17T21:14:30.200Z,9.63
2022-10-17T21:17:14.235Z,8.70
2022-10-17T21:19:58.443Z,9.30
2022-10-17T21:22:44.110Z,10.70
2022-10-17T21:25:28.394Z,8.50
2022-10-17T21:28:12.477Z,12.93
2022-10-17T21:30:56.524Z,11.20
2022-10-17T21:33:41.860Z,7.00
2022-10-17T21:36:27.459Z,9.63
2022-10-17T21:39:14.100Z,9.43
2022-10-17T21:41:58.256Z,8.83
2022-10-17T21:44:42.347Z,8.33
2022-10-17T21:47:27.751Z,8.00
2022-10-17T21:50:11.825Z,8.07
2022-10-17T21:52:56.145Z,9.27
2022-10-17T21:55:41.579Z,12.73
2022-10-17T21:58:25.598Z,11.07
2022-10-17T22:01:12.679Z,10.73
2022-10-17T22:03:58.956Z,12.33
2022-10-17T22:06:45.179Z,8.47
2022-10-17T22:09:29.301Z,8.63
2022-10-17T22:12:14.660Z,7.37
2022-10-17T22:14:58.520Z,8.37
2022-10-17T22:17:42.465Z,11.30
2022-10-17T22:20:26.506Z,11.20
2022-10-17T22:23:10.322Z,9.37
2022-10-17T22:25:55.143Z,13.23
2022-10-17T22:28:42.061Z,13.60
2022-10-17T22:31:26.404Z,10.50
2022-10-17T22:34:13.361Z,9.27
2022-10-17T22:36:57.329Z,11.87
2022-10-17T22:39:41.304Z,14.47
2022-10-17T22:42:25.190Z,10.13
2022-10-17T22:45:11.492Z,12.70
2022-10-17T22:47:55.524Z,12.00
2022-10-17T22:50:42.862Z,12.83
2022-10-17T22:53:27.630Z,9.67
2022-10-17T22:56:13.609Z,12.00
2022-10-17T22:58:57.602Z,11.53
2022-10-17T23:01:43.043Z,10.40
2022-10-17T23:04:27.536Z,11.97
2022-10-17T23:07:14.354Z,10.23
2022-10-17T23:09:58.418Z,10.33
2022-10-17T23:12:42.365Z,8.73
2022-10-17T23:15:26.177Z,8.50
2022-10-17T23:18:11.811Z,13.60
2022-10-17T23:20:56.371Z,15.73
2022-10-17T23:23:40.325Z,12.17
2022-10-17T23:26:24.196Z,11.00
2022-10-17T23:29:08.221Z,9.90
2022-10-17T23:31:55.617Z,9.60
2022-10-17T23:34:41.018Z,9.50
2022-10-17T23:37:25.101Z,9.70
2022-10-17T23:40:10.357Z,10.37
2022-10-17T23:42:54.383Z,13.60
2022-10-17T23:48:22.989Z,9.97
2022-10-17T23:51:09.176Z,10.70
2022-10-17T23:53:53.180Z,9.37
2022-10-17T23:56:37.064Z,10.87
2022-10-17T23:59:20.988Z,12.10
