createdAt,value
2022-12-26T00:00:36.167Z,1.15
2022-12-26T00:03:03.117Z,1.07
2022-12-26T00:05:36.167Z,1.27
2022-12-26T00:08:03.562Z,1.17
2022-12-26T00:10:30.365Z,1.10
2022-12-26T00:13:40.071Z,1.08
2022-12-26T00:15:43.962Z,0.90
2022-12-26T00:18:10.769Z,1.00
2022-12-26T00:20:37.539Z,0.80
2022-12-26T00:23:04.336Z,1.10
2022-12-26T00:25:33.102Z,0.80
2022-12-26T00:27:59.938Z,1.05
2022-12-26T00:30:27.106Z,1.00
2022-12-26T00:32:53.880Z,1.10
2022-12-26T00:35:20.664Z,0.90
2022-12-26T00:37:47.424Z,0.77
2022-12-26T00:40:14.150Z,0.82
2022-12-26T00:42:41.066Z,0.93
2022-12-26T00:45:08.308Z,0.80
2022-12-26T00:47:35.077Z,1.08
2022-12-26T00:50:13.864Z,0.90
2022-12-26T00:52:42.714Z,0.70
2022-12-26T00:55:10.056Z,0.80
2022-12-26T00:57:36.787Z,0.90
2022-12-26T01:00:05.114Z,0.70
2022-12-26T01:02:37.844Z,0.80
2022-12-26T01:05:09.016Z,0.77
2022-12-26T01:08:20.479Z,0.82
2022-12-26T01:10:26.469Z,0.70
2022-12-26T01:12:53.916Z,0.70
2022-12-26T01:15:21.381Z,0.70
2022-12-26T01:17:48.636Z,0.68
2022-12-26T01:20:17.010Z,0.90
2022-12-26T01:22:43.894Z,0.60
2022-12-26T01:25:11.986Z,0.73
2022-12-26T01:27:38.855Z,0.70
2022-12-26T01:30:06.493Z,0.70
2022-12-26T01:32:33.667Z,0.80
2022-12-26T01:35:01.007Z,0.70
2022-12-26T01:37:27.769Z,0.70
2022-12-26T01:39:54.598Z,0.60
2022-12-26T01:42:24.650Z,0.70
2022-12-26T01:45:04.271Z,0.65
2022-12-26T01:47:38.763Z,0.60
2022-12-26T01:50:10.022Z,0.63
2022-12-26T01:52:43.449Z,0.70
2022-12-26T01:55:13.224Z,0.38
2022-12-26T01:57:47.666Z,0.50
2022-12-26T02:00:15.515Z,0.60
2022-12-26T02:03:02.557Z,0.50
2022-12-26T02:05:36.231Z,0.40
2022-12-26T02:08:14.453Z,0.60
2022-12-26T02:10:49.649Z,0.60
2022-12-26T02:13:19.597Z,0.60
2022-12-26T02:15:47.354Z,0.60
2022-12-26T02:18:14.215Z,0.50
2022-12-26T02:20:51.190Z,0.40
2022-12-26T02:23:53.111Z,0.40
2022-12-26T02:26:55.269Z,0.40
2022-12-26T02:29:55.532Z,0.40
2022-12-26T02:32:47.815Z,0.50
2022-12-26T02:35:25.795Z,0.50
2022-12-26T02:38:15.329Z,0.40
2022-12-26T02:40:46.438Z,0.40
2022-12-26T02:43:44.660Z,0.50
2022-12-26T02:46:40.611Z,0.50
2022-12-26T02:50:00.853Z,0.50
2022-12-26T02:52:59.299Z,0.40
2022-12-26T02:55:47.026Z,0.40
2022-12-26T02:58:43.731Z,0.60
2022-12-26T03:01:40.631Z,0.35
2022-12-26T03:04:31.943Z,0.40
2022-12-26T03:07:20.208Z,0.40
2022-12-26T03:10:07.061Z,0.40
2022-12-26T03:13:02.107Z,0.40
2022-12-26T03:15:51.683Z,0.50
2022-12-26T03:18:20.668Z,0.45
2022-12-26T03:21:09.138Z,0.30
2022-12-26T03:23:37.940Z,0.38
2022-12-26T03:26:30.899Z,0.40
2022-12-26T03:29:19.189Z,0.40
2022-12-26T03:31:46.377Z,0.40
2022-12-26T03:34:20.117Z,0.30
2022-12-26T03:36:59.702Z,0.35
2022-12-26T03:40:14.036Z,0.45
2022-12-26T03:43:05.923Z,0.50
2022-12-26T03:46:17.542Z,0.40
2022-12-26T03:49:18.857Z,0.40
2022-12-26T03:52:26.107Z,0.30
2022-12-26T03:55:37.513Z,0.30
2022-12-26T03:58:37.641Z,0.40
2022-12-26T04:01:28.639Z,0.32
2022-12-26T04:04:18.198Z,0.30
2022-12-26T04:07:19.396Z,0.40
2022-12-26T04:10:19.193Z,0.40
2022-12-26T04:13:07.592Z,0.38
2022-12-26T04:16:06.373Z,0.30
2022-12-26T04:19:04.413Z,0.40
2022-12-26T04:22:01.395Z,0.30
2022-12-26T04:24:56.055Z,0.40
2022-12-26T04:27:46.130Z,0.43
2022-12-26T04:30:31.843Z,0.35
2022-12-26T04:33:43.325Z,0.47
2022-12-26T04:36:55.677Z,0.40
2022-12-26T04:39:45.817Z,0.32
2022-12-26T04:42:33.112Z,0.50
2022-12-26T04:45:00.545Z,0.45
2022-12-26T04:47:29.622Z,0.50
2022-12-26T04:50:11.804Z,0.30
2022-12-26T04:53:00.625Z,0.33
2022-12-26T04:55:32.628Z,0.30
2022-12-26T04:57:59.821Z,0.30
2022-12-26T05:00:28.211Z,0.35
2022-12-26T05:03:18.608Z,0.50
2022-12-26T05:06:08.424Z,0.40
2022-12-26T05:08:59.998Z,0.30
2022-12-26T05:11:27.772Z,0.40
2022-12-26T05:13:56.268Z,0.30
2022-12-26T05:16:43.085Z,0.43
2022-12-26T05:19:31.429Z,0.40
2022-12-26T05:22:17.990Z,0.45
2022-12-26T05:25:04.639Z,0.30
2022-12-26T05:27:56.480Z,0.40
2022-12-26T05:30:24.303Z,0.40
2022-12-26T05:33:09.472Z,0.40
2022-12-26T05:35:36.405Z,0.47
2022-12-26T05:38:03.873Z,0.40
2022-12-26T05:40:30.928Z,0.50
2022-12-26T05:42:58.111Z,0.40
2022-12-26T05:45:25.128Z,0.40
2022-12-26T05:48:01.366Z,0.40
2022-12-26T05:50:28.662Z,0.40
2022-12-26T05:52:59.185Z,0.50
2022-12-26T05:55:31.761Z,0.32
2022-12-26T05:58:00.651Z,0.30
2022-12-26T06:00:29.924Z,0.40
2022-12-26T06:02:58.749Z,0.30
2022-12-26T06:05:25.946Z,0.35
2022-12-26T06:07:52.646Z,0.30
2022-12-26T06:10:21.727Z,0.30
2022-12-26T06:12:48.652Z,0.40
2022-12-26T06:15:16.257Z,0.30
2022-12-26T06:17:43.433Z,0.30
2022-12-26T06:20:10.714Z,0.40
2022-12-26T06:22:38.306Z,0.40
2022-12-26T06:25:05.544Z,0.50
2022-12-26T06:27:33.408Z,0.40
2022-12-26T06:30:00.262Z,0.40
2022-12-26T06:32:28.160Z,0.40
2022-12-26T06:34:54.920Z,0.20
2022-12-26T06:37:21.647Z,0.30
2022-12-26T06:39:49.454Z,0.40
2022-12-26T06:42:17.310Z,0.50
2022-12-26T06:44:44.198Z,0.30
2022-12-26T06:47:13.140Z,0.40
2022-12-26T06:49:39.893Z,0.30
2022-12-26T06:52:07.326Z,0.40
2022-12-26T06:54:35.230Z,0.40
2022-12-26T06:57:02.017Z,0.30
2022-12-26T06:59:28.964Z,0.30
2022-12-26T07:01:55.892Z,0.33
2022-12-26T07:04:26.015Z,0.30
2022-12-26T07:06:52.825Z,0.30
2022-12-26T07:09:20.061Z,0.40
2022-12-26T07:11:49.435Z,0.43
2022-12-26T07:14:17.406Z,0.40
2022-12-26T07:16:45.578Z,0.30
2022-12-26T07:19:14.210Z,0.35
2022-12-26T07:21:41.645Z,0.30
2022-12-26T07:24:17.554Z,0.50
2022-12-26T07:26:45.955Z,0.20
2022-12-26T07:29:13.585Z,0.52
2022-12-26T07:31:41.307Z,0.50
2022-12-26T07:34:09.635Z,0.40
2022-12-26T07:36:37.646Z,0.40
2022-12-26T07:39:05.011Z,0.38
2022-12-26T07:41:50.181Z,0.50
2022-12-26T07:44:17.521Z,0.40
2022-12-26T07:46:46.554Z,0.80
2022-12-26T07:49:13.835Z,0.55
2022-12-26T07:51:46.947Z,0.40
2022-12-26T07:54:14.424Z,0.40
2022-12-26T07:56:52.912Z,0.43
2022-12-26T07:59:22.641Z,0.40
2022-12-26T08:01:50.096Z,0.30
2022-12-26T08:04:21.784Z,0.40
2022-12-26T08:06:54.879Z,0.50
2022-12-26T08:09:24.463Z,0.43
2022-12-26T08:11:52.011Z,0.50
2022-12-26T08:14:19.609Z,0.50
2022-12-26T08:16:51.673Z,0.47
2022-12-26T08:19:36.432Z,0.70
2022-12-26T08:22:04.601Z,1.25
2022-12-26T08:24:39.355Z,1.00
2022-12-26T08:27:07.714Z,0.98
2022-12-26T08:29:37.131Z,0.85
2022-12-26T08:32:09.017Z,1.10
2022-12-26T08:34:36.823Z,0.95
2022-12-26T08:37:28.845Z,0.80
2022-12-26T08:39:57.565Z,0.80
2022-12-26T08:42:26.237Z,1.13
2022-12-26T08:44:58.674Z,0.95
2022-12-26T08:47:31.545Z,0.95
2022-12-26T08:50:12.409Z,0.70
2022-12-26T08:52:45.462Z,0.77
2022-12-26T08:55:20.590Z,0.90
2022-12-26T08:58:26.944Z,0.77
2022-12-26T09:01:25.978Z,1.05
2022-12-26T09:04:08.282Z,1.02
2022-12-26T09:06:45.139Z,0.70
2022-12-26T09:09:26.252Z,0.70
2022-12-26T09:11:53.904Z,0.80
2022-12-26T09:14:25.963Z,0.65
2022-12-26T09:17:01.351Z,0.80
2022-12-26T09:19:56.915Z,0.63
2022-12-26T09:22:44.754Z,0.65
2022-12-26T09:25:12.388Z,0.70
2022-12-26T09:27:58.571Z,0.60
2022-12-26T09:30:34.589Z,0.70
2022-12-26T09:33:07.857Z,0.63
2022-12-26T09:35:42.183Z,0.80
2022-12-26T09:38:12.486Z,0.90
2022-12-26T09:41:25.846Z,0.70
2022-12-26T09:44:04.814Z,0.90
2022-12-26T09:46:51.117Z,0.60
2022-12-26T09:49:27.002Z,0.82
2022-12-26T09:52:01.938Z,0.77
2022-12-26T09:54:40.921Z,0.63
2022-12-26T09:57:20.928Z,0.65
2022-12-26T09:59:53.179Z,0.60
2022-12-26T10:02:26.339Z,0.68
2022-12-26T10:05:03.903Z,0.77
2022-12-26T10:07:45.172Z,0.60
2022-12-26T10:10:14.701Z,0.57
2022-12-26T10:12:50.348Z,0.70
2022-12-26T10:15:53.106Z,0.75
2022-12-26T10:18:39.099Z,0.80
2022-12-26T10:24:17.587Z,0.95
2022-12-26T10:27:13.947Z,0.77
2022-12-26T10:29:45.508Z,0.60
2022-12-26T10:32:27.734Z,0.60
2022-12-26T10:34:57.850Z,0.82
2022-12-26T10:37:41.232Z,0.90
2022-12-26T10:40:47.591Z,0.63
2022-12-26T10:43:34.120Z,0.80
2022-12-26T10:46:19.870Z,0.60
2022-12-26T10:48:48.611Z,0.70
2022-12-26T10:51:16.208Z,0.60
2022-12-26T10:53:52.041Z,0.50
2022-12-26T10:56:26.125Z,0.60
2022-12-26T10:59:04.078Z,0.70
2022-12-26T11:01:47.362Z,0.60
2022-12-26T11:04:44.563Z,0.60
2022-12-26T11:07:12.138Z,0.70
2022-12-26T11:09:51.133Z,0.60
2022-12-26T11:12:50.447Z,0.55
2022-12-26T11:15:26.935Z,0.60
2022-12-26T11:18:28.180Z,0.60
2022-12-26T11:21:21.328Z,0.60
2022-12-26T11:23:52.590Z,0.88
2022-12-26T11:26:29.705Z,0.57
2022-12-26T11:29:06.648Z,0.63
2022-12-26T11:31:40.011Z,0.70
2022-12-26T11:34:18.562Z,1.08
2022-12-26T11:36:49.063Z,0.60
2022-12-26T11:39:21.689Z,0.73
2022-12-26T11:41:53.268Z,0.63
2022-12-26T11:44:25.429Z,0.70
2022-12-26T11:50:10.236Z,0.52
2022-12-26T11:52:58.970Z,0.80
2022-12-26T11:55:39.251Z,0.45
2022-12-26T11:58:09.910Z,0.50
2022-12-26T12:05:36.434Z,0.60
2022-12-26T12:08:11.068Z,0.75
2022-12-26T12:11:07.317Z,0.73
2022-12-26T12:13:53.441Z,0.70
2022-12-26T12:17:01.678Z,0.47
2022-12-26T12:19:35.326Z,0.90
2022-12-26T12:25:50.750Z,0.73
2022-12-26T12:28:18.291Z,0.60
2022-12-26T12:31:20.122Z,0.60
2022-12-26T12:34:02.123Z,0.77
2022-12-26T12:36:59.663Z,0.68
2022-12-26T12:39:36.281Z,0.60
2022-12-26T12:42:05.642Z,0.47
2022-12-26T12:44:59.064Z,0.60
2022-12-26T12:47:44.920Z,0.85
2022-12-26T12:50:45.960Z,0.60
2022-12-26T12:53:31.416Z,0.60
2022-12-26T12:56:07.131Z,0.83
2022-12-26T12:58:57.261Z,0.57
2022-12-26T13:01:53.352Z,1.10
2022-12-26T13:09:07.171Z,0.70
2022-12-26T13:12:11.607Z,0.85
2022-12-26T13:14:45.075Z,0.60
2022-12-26T13:17:23.848Z,0.70
2022-12-26T13:20:06.693Z,0.50
2022-12-26T13:23:04.480Z,0.65
2022-12-26T13:25:35.010Z,0.70
2022-12-26T13:28:09.742Z,0.60
2022-12-26T13:30:38.515Z,0.80
2022-12-26T13:33:06.575Z,0.60
2022-12-26T13:35:50.265Z,0.80
2022-12-26T13:38:21.331Z,0.70
2022-12-26T13:41:20.412Z,0.80
2022-12-26T13:44:05.716Z,0.57
2022-12-26T13:46:40.577Z,0.75
2022-12-26T13:49:29.379Z,0.80
2022-12-26T13:52:22.574Z,0.85
2022-12-26T13:54:56.573Z,0.87
2022-12-26T13:57:39.971Z,0.90
2022-12-26T14:00:42.387Z,0.60
2022-12-26T14:03:19.110Z,0.70
2022-12-26T14:06:30.048Z,0.82
2022-12-26T14:08:57.506Z,0.97
2022-12-26T14:11:50.720Z,0.70
2022-12-26T14:14:57.585Z,0.75
2022-12-26T14:17:56.542Z,0.80
2022-12-26T14:20:39.568Z,0.80
2022-12-26T14:23:16.076Z,0.68
2022-12-26T14:26:01.906Z,0.60
2022-12-26T14:28:59.918Z,0.70
2022-12-26T14:31:46.742Z,0.90
2022-12-26T14:37:24.527Z,0.90
2022-12-26T14:40:28.032Z,0.70
2022-12-26T14:43:13.546Z,0.70
2022-12-26T14:45:52.230Z,0.70
2022-12-26T14:48:19.730Z,0.70
2022-12-26T14:50:48.025Z,0.90
2022-12-26T14:53:41.496Z,0.70
2022-12-26T14:56:18.216Z,0.70
2022-12-26T14:59:00.301Z,0.80
2022-12-26T15:01:30.865Z,0.75
2022-12-26T15:04:24.765Z,0.90
2022-12-26T15:06:58.252Z,0.98
2022-12-26T15:09:57.718Z,0.90
2022-12-26T15:12:43.629Z,0.80
2022-12-26T15:15:33.150Z,0.93
2022-12-26T15:18:13.684Z,0.90
2022-12-26T15:20:41.240Z,0.82
2022-12-26T15:23:15.731Z,0.90
2022-12-26T15:26:05.953Z,1.00
2022-12-26T15:29:11.295Z,1.10
2022-12-26T15:31:42.714Z,0.80
2022-12-26T15:34:31.590Z,0.90
2022-12-26T15:37:13.600Z,1.17
2022-12-26T15:40:01.859Z,1.33
2022-12-26T15:42:51.698Z,1.05
2022-12-26T15:45:33.392Z,1.10
2022-12-26T15:48:03.852Z,1.00
2022-12-26T15:50:58.639Z,1.10
2022-12-26T15:53:42.388Z,1.02
2022-12-26T15:56:12.882Z,1.10
2022-12-26T15:59:11.630Z,1.27
2022-12-26T16:01:45.471Z,1.20
2022-12-26T16:04:20.196Z,1.00
2022-12-26T16:07:21.370Z,1.05
2022-12-26T16:09:53.186Z,1.20
2022-12-26T16:12:28.888Z,1.25
2022-12-26T16:15:17.620Z,1.30
2022-12-26T16:17:46.749Z,1.50
2022-12-26T16:20:49.083Z,1.20
2022-12-26T16:23:21.859Z,1.30
2022-12-26T16:25:53.842Z,1.40
2022-12-26T16:28:40.476Z,1.40
2022-12-26T16:31:08.915Z,1.13
2022-12-26T16:33:42.434Z,1.30
2022-12-26T16:39:58.359Z,1.20
2022-12-26T16:42:57.561Z,1.50
2022-12-26T16:45:34.300Z,1.40
2022-12-26T16:48:31.274Z,1.40
2022-12-26T16:58:21.287Z,1.40
2022-12-26T17:01:05.944Z,1.20
2022-12-26T17:03:51.590Z,1.17
2022-12-26T17:06:24.738Z,1.40
2022-12-26T17:08:54.876Z,1.20
2022-12-26T17:11:31.175Z,1.33
2022-12-26T17:14:09.002Z,1.20
2022-12-26T17:16:36.575Z,1.13
2022-12-26T17:19:42.744Z,1.50
2022-12-26T17:22:19.387Z,1.98
2022-12-26T17:24:46.636Z,3.38
2022-12-26T17:27:39.325Z,2.20
2022-12-26T17:30:25.477Z,2.42
2022-12-26T17:32:53.158Z,2.10
2022-12-26T17:38:49.663Z,2.22
2022-12-26T17:41:51.670Z,1.92
2022-12-26T17:44:53.904Z,1.92
2022-12-26T17:47:40.679Z,1.95
2022-12-26T17:50:10.822Z,2.15
2022-12-26T17:52:38.808Z,2.13
2022-12-26T17:55:58.049Z,2.00
2022-12-26T17:58:25.664Z,2.10
2022-12-26T18:04:58.159Z,1.60
2022-12-26T18:07:44.838Z,1.80
2022-12-26T18:10:28.974Z,1.60
2022-12-26T18:16:59.569Z,1.70
2022-12-26T18:19:35.201Z,1.65
2022-12-26T18:22:03.851Z,1.83
2022-12-26T18:28:37.147Z,1.70
2022-12-26T18:31:05.676Z,1.40
2022-12-26T18:33:37.296Z,1.60
2022-12-26T18:36:08.085Z,1.40
2022-12-26T18:38:37.568Z,4.35
2022-12-26T18:45:23.051Z,1.58
2022-12-26T18:48:29.323Z,1.48
2022-12-26T18:50:56.967Z,1.30
2022-12-26T18:53:50.057Z,1.70
2022-12-26T18:56:21.645Z,1.50
2022-12-26T18:58:57.126Z,1.50
2022-12-26T19:02:01.238Z,1.60
2022-12-26T19:04:28.813Z,1.30
2022-12-26T19:07:22.118Z,1.33
2022-12-26T19:10:00.325Z,1.40
2022-12-26T19:12:34.447Z,1.40
2022-12-26T19:15:47.984Z,1.25
2022-12-26T19:18:18.927Z,1.30
2022-12-26T19:20:50.618Z,1.45
2022-12-26T19:23:18.296Z,1.40
2022-12-26T19:25:56.132Z,1.35
2022-12-26T19:28:56.082Z,1.50
2022-12-26T19:31:28.628Z,1.10
2022-12-26T19:34:00.560Z,1.50
2022-12-26T19:36:35.304Z,1.23
2022-12-26T19:39:02.839Z,1.80
2022-12-26T19:41:36.671Z,1.37
2022-12-26T19:44:05.218Z,1.40
2022-12-26T19:46:38.508Z,1.30
2022-12-26T19:56:26.704Z,1.17
2022-12-26T19:59:19.654Z,1.30
2022-12-26T20:01:58.461Z,1.30
2022-12-26T20:04:37.583Z,1.00
2022-12-26T20:07:59.504Z,1.42
2022-12-26T20:10:30.181Z,1.23
2022-12-26T20:13:31.744Z,1.30
2022-12-26T20:22:21.613Z,1.30
2022-12-26T20:28:15.842Z,1.15
2022-12-26T20:30:43.440Z,1.20
2022-12-26T20:36:26.974Z,1.20
2022-12-26T20:41:56.158Z,1.33
2022-12-26T20:50:23.915Z,1.20
2022-12-26T20:52:53.907Z,1.45
2022-12-26T20:55:20.825Z,1.20
2022-12-26T20:58:21.946Z,1.40
2022-12-26T21:01:59.937Z,1.27
2022-12-26T21:04:34.470Z,1.38
2022-12-26T21:07:01.743Z,0.95
2022-12-26T21:09:29.260Z,1.15
2022-12-26T21:11:59.276Z,1.30
2022-12-26T21:14:31.128Z,1.20
2022-12-26T21:16:59.849Z,1.35
2022-12-26T21:19:29.316Z,1.17
2022-12-26T21:21:56.623Z,1.10
2022-12-26T21:24:31.894Z,1.20
2022-12-26T21:27:00.356Z,1.20
2022-12-26T21:29:43.528Z,1.30
2022-12-26T21:32:11.934Z,1.10
2022-12-26T21:34:40.838Z,1.20
2022-12-26T21:37:27.909Z,1.08
2022-12-26T21:39:54.781Z,1.25
2022-12-26T21:42:21.534Z,1.00
2022-12-26T21:44:48.395Z,1.20
2022-12-26T21:47:15.183Z,1.30
2022-12-26T21:49:42.011Z,1.30
2022-12-26T21:52:10.257Z,1.30
2022-12-26T21:54:56.508Z,1.10
2022-12-26T21:57:23.495Z,0.90
2022-12-26T21:59:56.048Z,1.33
2022-12-26T22:02:43.494Z,1.13
2022-12-26T22:05:11.825Z,0.98
2022-12-26T22:07:39.173Z,1.10
2022-12-26T22:10:06.893Z,1.20
2022-12-26T22:12:52.471Z,1.20
2022-12-26T22:15:38.085Z,1.10
2022-12-26T22:18:05.019Z,1.10
2022-12-26T22:20:32.352Z,1.10
2022-12-26T22:22:59.194Z,1.20
2022-12-26T22:25:26.078Z,1.17
2022-12-26T22:27:52.865Z,0.90
2022-12-26T22:30:19.838Z,0.98
2022-12-26T22:32:46.662Z,1.07
2022-12-26T22:35:18.566Z,1.15
2022-12-26T22:37:45.774Z,1.10
2022-12-26T22:40:13.058Z,0.90
2022-12-26T22:42:39.885Z,1.30
2022-12-26T22:45:07.322Z,1.00
2022-12-26T22:47:34.070Z,1.03
2022-12-26T22:50:00.875Z,1.10
2022-12-26T22:52:28.789Z,0.98
2022-12-26T22:54:55.539Z,1.00
2022-12-26T22:57:22.585Z,1.00
2022-12-26T23:02:36.285Z,1.20
2022-12-26T23:05:03.991Z,0.90
2022-12-26T23:07:31.085Z,1.00
2022-12-26T23:09:58.062Z,1.20
2022-12-26T23:12:43.866Z,0.93
2022-12-26T23:15:18.052Z,0.70
2022-12-26T23:18:15.531Z,0.88
2022-12-26T23:21:01.032Z,0.80
2022-12-26T23:23:28.189Z,0.88
2022-12-26T23:25:54.928Z,1.02
2022-12-26T23:28:40.096Z,0.90
2022-12-26T23:31:06.979Z,0.80
2022-12-26T23:33:34.782Z,0.80
2022-12-26T23:36:01.536Z,1.00
2022-12-26T23:38:28.760Z,0.90
2022-12-26T23:40:55.600Z,0.85
2022-12-26T23:43:22.454Z,0.82
2022-12-26T23:45:49.286Z,0.88
2022-12-26T23:48:15.981Z,1.15
2022-12-26T23:50:43.828Z,0.90
2022-12-26T23:53:10.773Z,1.05
2022-12-26T23:55:41.514Z,1.00
2022-12-26T23:58:08.785Z,1.00
