createdAt,value
2023-08-28T00:01:39.237Z,70.33
2023-08-28T00:04:08.082Z,70.46
2023-08-28T00:06:35.950Z,73.21
2023-08-28T00:09:03.910Z,73.27
2023-08-28T00:11:31.662Z,72.99
2023-08-28T00:13:59.789Z,71.84
2023-08-28T00:16:27.518Z,71.56
2023-08-28T00:18:56.062Z,71.88
2023-08-28T00:21:23.969Z,71.04
2023-08-28T00:23:51.745Z,73.67
2023-08-28T00:26:19.447Z,72.46
2023-08-28T00:28:47.198Z,71.47
2023-08-28T00:31:14.929Z,73.20
2023-08-28T00:33:42.710Z,71.89
2023-08-28T00:36:10.460Z,71.38
2023-08-28T00:38:38.241Z,72.69
2023-08-28T00:41:07.812Z,71.17
2023-08-28T00:43:35.626Z,71.46
2023-08-28T00:46:04.507Z,70.74
2023-08-28T00:48:33.810Z,71.83
2023-08-28T00:51:02.524Z,73.25
2023-08-28T00:53:30.359Z,71.93
2023-08-28T00:55:58.263Z,73.61
2023-08-28T00:58:26.147Z,71.92
2023-08-28T01:00:53.828Z,71.15
2023-08-28T01:03:23.002Z,72.29
2023-08-28T01:06:18.495Z,72.26
2023-08-28T01:09:16.553Z,73.14
2023-08-28T01:12:08.028Z,74.05
2023-08-28T01:15:08.291Z,74.03
2023-08-28T01:17:39.503Z,73.66
2023-08-28T01:20:14.132Z,72.44
2023-08-28T01:23:12.928Z,70.27
2023-08-28T01:25:41.179Z,70.16
2023-08-28T01:28:10.066Z,70.08
2023-08-28T01:30:37.828Z,70.23
2023-08-28T01:33:05.859Z,71.07
2023-08-28T01:35:34.553Z,72.36
2023-08-28T01:38:30.355Z,71.58
2023-08-28T01:41:12.442Z,71.96
2023-08-28T01:43:47.690Z,72.48
2023-08-28T01:46:17.114Z,73.39
2023-08-28T01:48:54.968Z,73.85
2023-08-28T01:51:23.767Z,71.20
2023-08-28T01:53:53.639Z,71.80
2023-08-28T01:56:25.608Z,71.80
2023-08-28T01:58:56.506Z,73.59
2023-08-28T02:01:26.912Z,72.72
2023-08-28T02:03:55.017Z,71.82
2023-08-28T02:06:23.082Z,72.46
2023-08-28T02:08:50.937Z,70.01
2023-08-28T02:11:18.746Z,70.05
2023-08-28T02:13:46.729Z,68.62
2023-08-28T02:16:15.112Z,69.14
2023-08-28T02:18:43.145Z,70.91
2023-08-28T02:21:10.874Z,69.87
2023-08-28T02:23:38.718Z,68.26
2023-08-28T02:26:06.487Z,70.57
2023-08-28T02:28:34.316Z,70.70
2023-08-28T02:31:04.815Z,67.21
2023-08-28T02:33:33.577Z,67.52
2023-08-28T02:36:02.707Z,69.40
2023-08-28T02:38:30.649Z,69.59
2023-08-28T02:41:06.618Z,69.41
2023-08-28T02:43:35.313Z,67.70
2023-08-28T02:46:03.915Z,70.06
2023-08-28T02:48:31.876Z,69.17
2023-08-28T02:51:00.821Z,70.64
2023-08-28T02:53:29.082Z,70.74
2023-08-28T02:56:18.571Z,69.57
2023-08-28T02:58:46.709Z,71.86
2023-08-28T03:01:14.550Z,74.03
2023-08-28T03:03:42.425Z,73.59
2023-08-28T03:06:10.341Z,73.17
2023-08-28T03:08:38.165Z,72.97
2023-08-28T03:11:05.949Z,73.48
2023-08-28T03:13:33.791Z,74.19
2023-08-28T03:16:01.752Z,74.58
2023-08-28T03:18:29.672Z,72.78
2023-08-28T03:20:57.548Z,73.64
2023-08-28T03:23:25.429Z,74.68
2023-08-28T03:25:54.942Z,73.20
2023-08-28T03:28:22.652Z,72.99
2023-08-28T03:30:50.404Z,72.32
2023-08-28T03:33:18.275Z,72.70
2023-08-28T03:35:46.052Z,66.39
2023-08-28T03:38:14.637Z,62.77
2023-08-28T03:40:42.423Z,60.78
2023-08-28T03:43:10.231Z,59.62
2023-08-28T03:45:39.474Z,59.31
2023-08-28T03:48:07.841Z,63.75
2023-08-28T03:50:36.384Z,63.39
2023-08-28T03:53:05.514Z,61.68
2023-08-28T03:55:33.910Z,63.22
2023-08-28T03:58:04.996Z,64.40
2023-08-28T04:00:34.133Z,64.70
2023-08-28T04:03:02.645Z,63.94
2023-08-28T04:05:34.217Z,62.96
2023-08-28T04:08:02.386Z,64.80
2023-08-28T04:10:30.187Z,64.53
2023-08-28T04:13:00.421Z,63.07
2023-08-28T04:15:29.234Z,64.71
2023-08-28T04:17:58.919Z,65.14
2023-08-28T04:20:26.857Z,64.66
2023-08-28T04:22:55.342Z,63.42
2023-08-28T04:25:23.297Z,64.13
2023-08-28T04:27:51.068Z,62.61
2023-08-28T04:30:19.530Z,63.76
2023-08-28T04:32:47.398Z,66.67
2023-08-28T04:35:15.436Z,66.88
2023-08-28T04:37:43.253Z,64.43
2023-08-28T04:40:11.832Z,63.87
2023-08-28T04:42:39.602Z,64.81
2023-08-28T04:45:08.017Z,64.19
2023-08-28T04:47:36.515Z,61.05
2023-08-28T04:50:04.793Z,61.76
2023-08-28T04:52:32.851Z,64.52
2023-08-28T04:55:01.337Z,64.20
2023-08-28T04:57:29.188Z,67.00
2023-08-28T04:59:57.030Z,68.15
2023-08-28T05:02:25.416Z,70.67
2023-08-28T05:04:53.200Z,70.40
2023-08-28T05:07:22.856Z,71.20
2023-08-28T05:09:50.590Z,69.33
2023-08-28T05:12:20.310Z,67.62
2023-08-28T05:14:49.183Z,66.53
2023-08-28T05:17:17.218Z,66.65
2023-08-28T05:19:45.001Z,66.77
2023-08-28T05:22:12.840Z,67.22
2023-08-28T05:24:41.253Z,69.23
2023-08-28T05:27:09.580Z,69.03
2023-08-28T05:29:37.409Z,69.52
2023-08-28T05:32:05.778Z,69.23
2023-08-28T05:34:33.737Z,72.39
2023-08-28T05:37:01.513Z,72.32
2023-08-28T05:39:29.305Z,73.07
2023-08-28T05:41:57.045Z,72.09
2023-08-28T05:44:26.530Z,71.49
2023-08-28T05:46:54.391Z,69.44
2023-08-28T05:49:22.361Z,68.46
2023-08-28T05:51:50.187Z,69.81
2023-08-28T05:54:17.935Z,69.41
2023-08-28T05:56:45.808Z,70.21
2023-08-28T05:59:13.608Z,69.58
2023-08-28T06:01:42.329Z,70.25
2023-08-28T06:04:10.369Z,69.92
2023-08-28T06:06:39.783Z,68.41
2023-08-28T06:09:08.792Z,68.24
2023-08-28T06:11:36.606Z,64.52
2023-08-28T06:14:06.191Z,66.37
2023-08-28T06:16:34.811Z,65.91
2023-08-28T06:19:04.743Z,63.32
2023-08-28T06:21:33.570Z,63.61
2023-08-28T06:24:01.610Z,66.00
2023-08-28T06:26:29.472Z,63.77
2023-08-28T06:28:59.074Z,64.56
2023-08-28T06:31:26.819Z,64.24
2023-08-28T06:33:54.519Z,63.24
2023-08-28T06:36:22.274Z,62.22
2023-08-28T06:38:53.186Z,61.90
2023-08-28T06:41:21.044Z,62.92
2023-08-28T06:43:49.888Z,62.38
2023-08-28T06:46:17.714Z,63.12
2023-08-28T06:48:45.442Z,60.89
2023-08-28T06:51:13.209Z,59.78
2023-08-28T06:53:41.118Z,58.62
2023-08-28T06:56:09.385Z,60.99
2023-08-28T06:58:37.371Z,58.47
2023-08-28T07:01:05.510Z,57.12
2023-08-28T07:03:33.417Z,54.54
2023-08-28T07:06:01.254Z,57.09
2023-08-28T07:08:28.990Z,55.51
2023-08-28T07:10:56.929Z,56.63
2023-08-28T07:13:24.962Z,56.56
2023-08-28T07:15:52.571Z,57.67
2023-08-28T07:18:20.410Z,60.48
2023-08-28T07:20:48.334Z,60.52
2023-08-28T07:23:16.193Z,58.64
2023-08-28T07:25:45.517Z,57.75
2023-08-28T07:28:13.610Z,59.18
2023-08-28T07:30:43.084Z,58.88
2023-08-28T07:33:11.371Z,60.14
2023-08-28T07:35:42.890Z,57.68
2023-08-28T07:38:10.772Z,57.50
2023-08-28T07:40:38.515Z,58.32
2023-08-28T07:43:06.473Z,58.70
2023-08-28T07:45:34.288Z,60.33
2023-08-28T07:48:02.059Z,57.53
2023-08-28T07:50:31.890Z,57.52
2023-08-28T07:52:59.686Z,57.62
2023-08-28T07:55:27.987Z,57.88
2023-08-28T07:57:56.739Z,58.03
2023-08-28T08:00:24.949Z,54.41
2023-08-28T08:02:53.438Z,52.07
2023-08-28T08:05:21.452Z,55.46
2023-08-28T08:07:50.227Z,56.78
2023-08-28T08:10:18.032Z,60.79
2023-08-28T08:12:46.311Z,56.26
2023-08-28T08:15:14.058Z,52.86
2023-08-28T08:17:43.867Z,53.07
2023-08-28T08:20:13.839Z,55.10
2023-08-28T08:22:43.559Z,55.37
2023-08-28T08:25:11.989Z,52.06
2023-08-28T08:27:45.757Z,53.10
2023-08-28T08:30:14.817Z,55.58
2023-08-28T08:32:47.248Z,58.53
2023-08-28T08:35:15.464Z,57.17
2023-08-28T08:37:43.191Z,55.08
2023-08-28T08:40:17.602Z,53.72
2023-08-28T08:42:45.914Z,53.37
2023-08-28T08:45:13.663Z,53.73
2023-08-28T08:47:48.200Z,52.78
2023-08-28T08:50:20.164Z,50.99
2023-08-28T08:52:49.180Z,51.20
2023-08-28T08:55:39.579Z,52.48
2023-08-28T08:58:11.967Z,54.27
2023-08-28T09:00:45.094Z,55.17
2023-08-28T09:03:15.437Z,56.11
2023-08-28T09:05:44.671Z,55.98
2023-08-28T09:08:17.031Z,54.17
2023-08-28T09:10:49.105Z,56.12
2023-08-28T09:13:17.139Z,54.96
2023-08-28T09:15:45.071Z,54.72
2023-08-28T09:18:13.364Z,55.87
2023-08-28T09:20:41.175Z,53.69
2023-08-28T09:23:09.035Z,52.28
2023-08-28T09:25:39.055Z,52.48
2023-08-28T09:28:06.983Z,52.28
2023-08-28T09:30:40.350Z,53.76
2023-08-28T09:33:09.630Z,55.01
2023-08-28T09:35:42.867Z,54.69
2023-08-28T09:38:12.124Z,53.43
2023-08-28T09:40:42.561Z,52.04
2023-08-28T09:43:14.899Z,54.64
2023-08-28T09:45:46.594Z,53.03
2023-08-28T09:48:15.437Z,51.55
2023-08-28T09:50:44.419Z,53.00
2023-08-28T09:53:16.666Z,50.11
2023-08-28T09:59:04.544Z,51.84
2023-08-28T10:01:36.329Z,49.02
2023-08-28T10:04:11.746Z,49.33
2023-08-28T10:06:52.135Z,49.68
2023-08-28T10:09:23.874Z,48.61
2023-08-28T10:11:52.158Z,49.04
2023-08-28T10:14:24.224Z,46.83
2023-08-28T10:17:02.169Z,46.85
2023-08-28T10:19:59.786Z,47.38
2023-08-28T10:22:29.795Z,47.32
2023-08-28T10:24:59.503Z,46.37
2023-08-28T10:27:27.538Z,46.50
2023-08-28T10:29:57.053Z,46.53
2023-08-28T10:32:25.725Z,48.17
2023-08-28T10:34:55.069Z,47.47
2023-08-28T10:37:28.727Z,45.59
2023-08-28T10:40:03.282Z,46.67
2023-08-28T10:42:32.635Z,47.11
2023-08-28T10:45:02.591Z,43.04
2023-08-28T10:47:31.531Z,42.08
