createdAt,value
2018-03-23T00:00:15.389Z,21.40
2018-03-23T00:01:22.364Z,21.20
2018-03-23T00:02:29.259Z,22.40
2018-03-23T00:03:36.040Z,24.60
2018-03-23T00:04:42.871Z,23.10
2018-03-23T00:05:49.746Z,26.00
2018-03-23T00:06:56.568Z,21.40
2018-03-23T00:08:03.282Z,23.40
2018-03-23T00:09:09.949Z,23.50
2018-03-23T00:10:17.195Z,22.30
2018-03-23T00:11:23.968Z,20.70
2018-03-23T00:12:30.880Z,23.20
2018-03-23T00:13:37.553Z,23.10
2018-03-23T00:14:44.468Z,24.60
2018-03-23T00:15:51.176Z,23.60
2018-03-23T00:16:57.909Z,23.60
2018-03-23T00:18:04.639Z,25.60
2018-03-23T00:19:11.397Z,24.80
2018-03-23T00:21:25.303Z,22.40
2018-03-23T00:22:32.016Z,24.20
2018-03-23T00:23:38.690Z,24.40
2018-03-23T00:24:45.396Z,23.90
2018-03-23T00:25:52.104Z,22.50
2018-03-23T00:26:58.835Z,25.70
2018-03-23T00:28:05.536Z,24.30
2018-03-23T00:29:12.224Z,23.00
2018-03-23T00:30:18.905Z,22.40
2018-03-23T00:31:25.680Z,21.40
2018-03-23T00:32:32.476Z,22.40
2018-03-23T00:33:39.079Z,21.20
2018-03-23T00:34:45.860Z,21.50
2018-03-23T00:35:52.561Z,21.70
2018-03-23T00:36:59.253Z,20.10
2018-03-23T00:38:05.945Z,20.90
2018-03-23T00:39:12.757Z,20.50
2018-03-23T00:40:19.516Z,21.90
2018-03-23T00:41:26.200Z,21.90
2018-03-23T00:42:32.920Z,24.10
2018-03-23T00:43:39.600Z,24.70
2018-03-23T00:44:46.313Z,20.00
2018-03-23T00:45:52.996Z,22.70
2018-03-23T00:46:59.708Z,23.60
2018-03-23T00:48:06.508Z,24.40
2018-03-23T00:49:13.185Z,23.40
2018-03-23T00:50:19.908Z,21.90
2018-03-23T00:51:26.576Z,23.80
2018-03-23T00:52:33.280Z,21.70
2018-03-23T00:53:40.100Z,22.50
2018-03-23T00:54:46.917Z,21.70
2018-03-23T00:55:53.609Z,23.70
2018-03-23T00:57:00.320Z,22.40
2018-03-23T00:58:07.922Z,21.70
2018-03-23T00:59:14.528Z,24.00
2018-03-23T01:00:21.396Z,21.80
2018-03-23T01:01:28.171Z,23.60
2018-03-23T01:02:35.011Z,22.30
2018-03-23T01:03:41.982Z,22.90
2018-03-23T01:04:48.858Z,23.80
2018-03-23T01:05:55.700Z,19.80
2018-03-23T01:07:02.436Z,22.30
2018-03-23T01:08:09.228Z,21.70
2018-03-23T01:09:16.048Z,23.00
2018-03-23T01:10:22.894Z,21.10
2018-03-23T01:11:29.648Z,20.30
2018-03-23T01:12:36.416Z,20.70
2018-03-23T01:13:43.265Z,20.90
2018-03-23T01:14:50.077Z,21.10
2018-03-23T01:15:56.812Z,24.80
2018-03-23T01:17:03.568Z,22.80
2018-03-23T01:18:10.292Z,21.80
2018-03-23T01:19:17.054Z,22.80
2018-03-23T01:20:23.800Z,20.90
2018-03-23T01:21:30.521Z,20.30
2018-03-23T01:22:37.285Z,20.30
2018-03-23T01:23:43.997Z,22.50
2018-03-23T01:24:50.773Z,22.70
2018-03-23T01:25:57.536Z,26.30
2018-03-23T01:27:04.225Z,26.40
2018-03-23T01:28:10.931Z,23.70
2018-03-23T01:29:17.699Z,23.50
2018-03-23T01:30:24.481Z,23.30
2018-03-23T01:31:31.363Z,23.90
2018-03-23T01:32:37.979Z,26.20
2018-03-23T01:33:44.688Z,23.50
2018-03-23T01:34:51.396Z,23.70
2018-03-23T01:35:58.118Z,24.00
2018-03-23T01:37:04.828Z,23.90
2018-03-23T01:38:11.521Z,21.30
2018-03-23T01:39:18.312Z,23.00
2018-03-23T01:40:25.004Z,20.70
2018-03-23T01:41:31.704Z,22.40
2018-03-23T01:42:38.400Z,21.00
2018-03-23T01:43:45.127Z,20.50
2018-03-23T01:44:52.210Z,22.40
2018-03-23T01:45:58.879Z,22.80
2018-03-23T01:47:05.576Z,22.00
2018-03-23T01:48:12.268Z,24.10
2018-03-23T01:49:18.958Z,24.60
2018-03-23T01:50:25.661Z,25.70
2018-03-23T01:51:32.428Z,23.80
2018-03-23T01:52:39.124Z,20.20
2018-03-23T01:53:45.857Z,24.40
2018-03-23T01:54:52.599Z,25.40
2018-03-23T01:55:59.337Z,24.00
2018-03-23T01:57:06.025Z,24.60
2018-03-23T01:58:12.701Z,25.20
2018-03-23T01:59:19.499Z,29.30
2018-03-23T02:00:26.204Z,23.50
2018-03-23T02:01:32.934Z,23.40
2018-03-23T02:02:39.667Z,25.40
2018-03-23T02:03:46.357Z,30.10
2018-03-23T02:04:53.136Z,26.80
2018-03-23T02:05:59.953Z,27.30
2018-03-23T02:07:06.652Z,27.00
2018-03-23T02:08:13.426Z,26.90
2018-03-23T02:09:20.125Z,26.70
2018-03-23T02:10:26.832Z,25.40
2018-03-23T02:11:33.537Z,26.60
2018-03-23T02:12:40.228Z,26.50
2018-03-23T02:13:47.068Z,28.60
2018-03-23T02:14:53.752Z,26.30
2018-03-23T02:16:00.500Z,22.50
2018-03-23T02:17:07.228Z,29.70
2018-03-23T02:18:13.926Z,27.00
2018-03-23T02:19:20.623Z,24.00
2018-03-23T02:20:27.416Z,26.10
2018-03-23T02:21:34.269Z,29.90
2018-03-23T02:22:41.033Z,24.00
2018-03-23T02:23:47.716Z,28.00
2018-03-23T02:24:54.492Z,23.50
2018-03-23T02:26:01.203Z,25.40
2018-03-23T02:27:07.941Z,24.60
2018-03-23T02:28:14.656Z,22.50
2018-03-23T02:29:21.375Z,22.90
2018-03-23T02:30:28.068Z,24.50
2018-03-23T02:31:34.874Z,26.50
2018-03-23T02:32:42.019Z,28.50
2018-03-23T02:33:48.517Z,22.20
2018-03-23T02:34:55.225Z,23.30
2018-03-23T02:36:02.038Z,25.20
2018-03-23T02:37:08.814Z,26.70
2018-03-23T02:38:15.521Z,25.60
2018-03-23T02:39:22.253Z,27.30
2018-03-23T02:40:29.280Z,27.70
2018-03-23T02:41:35.996Z,24.50
2018-03-23T02:42:42.713Z,26.80
2018-03-23T02:43:49.428Z,28.10
2018-03-23T02:44:56.144Z,27.70
2018-03-23T02:46:02.972Z,26.80
2018-03-23T02:47:09.669Z,25.80
2018-03-23T02:48:16.695Z,27.00
2018-03-23T02:49:23.600Z,27.80
2018-03-23T02:50:30.332Z,28.50
2018-03-23T02:51:37.047Z,25.30
2018-03-23T02:52:43.774Z,25.30
2018-03-23T02:53:50.544Z,28.00
2018-03-23T02:54:57.321Z,27.70
2018-03-23T02:56:04.048Z,28.80
2018-03-23T02:57:10.764Z,29.60
2018-03-23T02:58:17.521Z,27.00
2018-03-23T02:59:24.284Z,29.80
2018-03-23T03:00:30.981Z,26.80
2018-03-23T03:01:37.731Z,28.10
2018-03-23T03:02:44.437Z,31.60
2018-03-23T03:03:51.132Z,25.10
2018-03-23T03:04:57.940Z,23.70
2018-03-23T03:06:04.689Z,23.70
2018-03-23T03:07:11.360Z,23.40
2018-03-23T03:08:18.057Z,24.50
2018-03-23T03:09:24.776Z,23.80
2018-03-23T03:10:31.472Z,25.10
2018-03-23T03:11:38.184Z,26.20
2018-03-23T03:12:44.899Z,23.80
2018-03-23T03:13:51.697Z,23.40
2018-03-23T03:14:58.876Z,24.40
2018-03-23T03:16:05.564Z,22.30
2018-03-23T03:17:12.288Z,24.20
2018-03-23T03:18:19.045Z,22.70
2018-03-23T03:19:25.823Z,25.90
2018-03-23T03:20:32.584Z,26.70
2018-03-23T03:21:39.281Z,23.40
2018-03-23T03:22:45.985Z,21.60
2018-03-23T03:23:52.712Z,22.40
2018-03-23T03:24:59.424Z,21.80
2018-03-23T03:26:06.307Z,25.00
2018-03-23T03:27:13.121Z,23.20
2018-03-23T03:28:20.179Z,21.70
2018-03-23T03:29:27.059Z,23.10
2018-03-23T03:30:33.964Z,22.60
2018-03-23T03:31:41.054Z,23.80
2018-03-23T03:32:47.795Z,25.40
2018-03-23T03:33:54.642Z,21.90
2018-03-23T03:35:01.524Z,23.80
2018-03-23T03:36:08.471Z,21.60
2018-03-23T03:37:15.362Z,21.10
2018-03-23T03:38:22.126Z,23.00
2018-03-23T03:39:28.928Z,20.80
2018-03-23T03:40:36.272Z,21.40
2018-03-23T03:41:42.772Z,21.10
2018-03-23T03:42:49.578Z,19.00
2018-03-23T03:43:56.680Z,20.90
2018-03-23T03:45:03.481Z,18.60
2018-03-23T03:46:10.280Z,17.90
2018-03-23T03:47:17.285Z,18.00
2018-03-23T03:48:24.100Z,17.70
2018-03-23T03:49:31.025Z,19.50
2018-03-23T03:50:37.935Z,16.80
2018-03-23T03:51:44.804Z,16.40
2018-03-23T03:52:51.533Z,17.50
2018-03-23T03:53:58.262Z,14.80
2018-03-23T03:55:05.019Z,18.20
2018-03-23T03:56:11.789Z,16.90
2018-03-23T03:57:18.576Z,18.80
2018-03-23T03:58:25.299Z,15.80
2018-03-23T03:59:32.029Z,17.10
2018-03-23T04:00:38.824Z,18.20
2018-03-23T04:01:45.672Z,14.20
2018-03-23T04:02:52.454Z,15.70
2018-03-23T04:03:59.190Z,14.50
2018-03-23T04:05:05.956Z,16.00
2018-03-23T04:06:12.828Z,14.90
2018-03-23T04:07:19.588Z,15.40
2018-03-23T04:08:26.333Z,15.30
2018-03-23T04:09:33.192Z,14.20
2018-03-23T04:10:40.068Z,18.50
2018-03-23T04:11:46.904Z,16.10
2018-03-23T04:12:53.736Z,17.70
2018-03-23T04:14:00.484Z,14.00
2018-03-23T04:15:07.313Z,15.30
2018-03-23T04:16:14.124Z,13.90
2018-03-23T04:17:20.846Z,14.10
2018-03-23T04:18:27.584Z,14.40
2018-03-23T04:19:34.339Z,13.00
2018-03-23T04:20:41.086Z,15.40
2018-03-23T04:21:47.928Z,15.20
2018-03-23T04:22:54.667Z,14.80
2018-03-23T04:24:01.468Z,14.70
2018-03-23T04:25:08.292Z,13.50
2018-03-23T04:26:15.172Z,15.90
2018-03-23T04:27:21.928Z,14.40
2018-03-23T04:28:28.749Z,14.40
2018-03-23T04:29:35.491Z,12.90
2018-03-23T04:30:42.379Z,14.90
2018-03-23T04:31:49.200Z,13.20
2018-03-23T04:32:55.924Z,11.90
2018-03-23T04:34:02.655Z,14.20
2018-03-23T04:35:09.424Z,12.40
2018-03-23T04:36:16.164Z,13.80
2018-03-23T04:37:22.930Z,12.90
2018-03-23T04:38:29.644Z,13.00
2018-03-23T04:39:36.396Z,14.70
2018-03-23T04:40:43.139Z,14.80
2018-03-23T04:41:49.889Z,13.50
2018-03-23T04:42:56.668Z,14.10
2018-03-23T04:44:03.377Z,16.60
2018-03-23T04:45:10.104Z,16.30
2018-03-23T04:46:16.941Z,14.00
2018-03-23T04:47:23.660Z,13.50
2018-03-23T04:48:30.452Z,16.70
2018-03-23T04:49:37.200Z,15.20
2018-03-23T04:50:43.969Z,17.10
2018-03-23T04:51:50.739Z,12.50
2018-03-23T04:52:57.565Z,14.90
2018-03-23T04:54:04.336Z,14.70
2018-03-23T04:55:11.076Z,15.30
2018-03-23T04:56:17.796Z,13.40
2018-03-23T04:57:24.548Z,15.60
2018-03-23T04:58:31.452Z,13.60
2018-03-23T04:59:38.175Z,15.80
2018-03-23T05:00:44.917Z,15.30
2018-03-23T05:01:51.760Z,13.50
2018-03-23T05:02:58.524Z,14.10
2018-03-23T05:04:05.256Z,17.30
2018-03-23T05:05:12.037Z,14.60
2018-03-23T05:06:18.780Z,14.80
2018-03-23T05:07:25.628Z,15.90
2018-03-23T05:08:32.492Z,13.80
2018-03-23T05:09:39.203Z,14.80
2018-03-23T05:10:46.064Z,13.70
2018-03-23T05:11:52.819Z,15.40
2018-03-23T05:12:59.596Z,15.60
2018-03-23T05:14:06.320Z,15.00
2018-03-23T05:15:13.165Z,13.90
2018-03-23T05:16:19.911Z,16.70
2018-03-23T05:17:26.628Z,13.00
2018-03-23T05:18:33.420Z,17.10
2018-03-23T05:19:40.256Z,16.50
2018-03-23T05:20:46.972Z,14.90
2018-03-23T05:21:53.726Z,15.40
2018-03-23T05:23:00.467Z,14.30
2018-03-23T05:24:07.216Z,13.30
2018-03-23T05:25:14.004Z,14.60
2018-03-23T05:26:20.833Z,16.30
2018-03-23T05:27:27.568Z,17.70
2018-03-23T05:28:34.327Z,17.00
2018-03-23T05:29:41.088Z,13.70
2018-03-23T05:30:47.808Z,12.90
2018-03-23T05:31:54.542Z,18.30
2018-03-23T05:33:01.365Z,15.90
2018-03-23T05:34:08.213Z,14.30
2018-03-23T05:35:14.943Z,14.20
2018-03-23T05:36:21.680Z,15.40
2018-03-23T05:37:28.399Z,14.70
2018-03-23T05:38:35.140Z,14.00
2018-03-23T05:39:41.905Z,15.30
2018-03-23T05:40:48.897Z,19.90
2018-03-23T05:41:55.728Z,15.00
2018-03-23T05:43:02.480Z,15.00
2018-03-23T05:44:09.307Z,18.00
2018-03-23T05:45:16.127Z,16.70
2018-03-23T05:46:22.875Z,13.20
2018-03-23T05:47:29.627Z,16.70
2018-03-23T05:48:36.360Z,17.70
2018-03-23T05:49:43.216Z,18.10
2018-03-23T05:50:49.930Z,13.70
2018-03-23T05:51:56.700Z,16.20
2018-03-23T05:53:03.442Z,14.20
2018-03-23T05:54:10.320Z,15.00
2018-03-23T05:55:17.172Z,15.70
2018-03-23T05:56:23.908Z,14.50
2018-03-23T05:57:30.756Z,16.80
2018-03-23T05:58:37.480Z,13.70
2018-03-23T05:59:44.224Z,13.60
2018-03-23T06:00:50.984Z,16.60
2018-03-23T06:01:57.847Z,15.30
2018-03-23T06:03:04.671Z,16.00
2018-03-23T06:04:11.478Z,16.30
2018-03-23T06:05:18.309Z,14.40
2018-03-23T06:06:25.049Z,13.90
2018-03-23T06:07:31.808Z,15.30
2018-03-23T06:08:38.538Z,16.10
2018-03-23T06:09:45.397Z,17.10
2018-03-23T06:10:52.129Z,17.40
2018-03-23T06:11:58.860Z,14.90
2018-03-23T06:13:05.636Z,14.80
2018-03-23T06:14:12.457Z,14.90
2018-03-23T06:15:19.205Z,16.50
2018-03-23T06:16:25.959Z,16.70
2018-03-23T06:17:32.769Z,17.20
2018-03-23T06:18:39.732Z,17.60
2018-03-23T06:19:46.507Z,20.00
2018-03-23T06:20:53.336Z,18.60
2018-03-23T06:22:00.123Z,16.60
2018-03-23T06:23:06.888Z,19.00
2018-03-23T06:24:13.655Z,18.20
2018-03-23T06:25:20.429Z,22.30
2018-03-23T06:26:27.260Z,19.80
2018-03-23T06:27:34.009Z,19.20
2018-03-23T06:28:40.919Z,18.90
2018-03-23T06:29:47.872Z,28.50
2018-03-23T06:30:54.636Z,28.90
2018-03-23T06:32:01.374Z,26.00
2018-03-23T06:33:08.132Z,24.60
2018-03-23T06:34:14.872Z,24.90
2018-03-23T06:35:21.730Z,24.20
2018-03-23T06:36:28.664Z,17.60
2018-03-23T06:37:35.500Z,22.40
2018-03-23T06:38:42.236Z,20.40
2018-03-23T06:39:48.979Z,20.80
2018-03-23T06:40:55.722Z,22.10
2018-03-23T06:42:02.440Z,21.30
2018-03-23T06:43:09.217Z,21.40
2018-03-23T06:44:15.932Z,20.60
2018-03-23T06:45:22.712Z,17.80
2018-03-23T06:46:29.472Z,18.30
2018-03-23T06:47:36.303Z,16.90
2018-03-23T06:48:43.052Z,18.40
2018-03-23T06:49:49.768Z,18.30
2018-03-23T06:50:56.629Z,16.80
2018-03-23T06:52:03.373Z,17.20
2018-03-23T06:53:10.100Z,20.60
2018-03-23T06:54:16.864Z,17.30
2018-03-23T06:55:23.834Z,19.20
2018-03-23T06:56:30.605Z,19.90
2018-03-23T06:57:37.388Z,16.30
2018-03-23T06:58:44.189Z,17.10
2018-03-23T06:59:50.908Z,20.40
2018-03-23T07:00:57.677Z,20.50
2018-03-23T07:02:04.399Z,19.20
2018-03-23T07:03:11.444Z,19.10
2018-03-23T07:04:18.196Z,19.80
2018-03-23T07:05:25.237Z,17.50
2018-03-23T07:06:31.972Z,21.20
2018-03-23T07:07:38.828Z,18.20
2018-03-23T07:08:45.677Z,20.30
2018-03-23T07:09:52.412Z,15.50
2018-03-23T07:10:59.161Z,17.40
2018-03-23T07:12:05.931Z,19.80
2018-03-23T07:13:12.888Z,16.50
2018-03-23T07:14:19.704Z,21.80
2018-03-23T07:15:26.416Z,18.40
2018-03-23T07:16:33.165Z,20.00
2018-03-23T07:17:39.934Z,18.70
2018-03-23T07:18:46.650Z,19.90
2018-03-23T07:19:53.452Z,24.20
2018-03-23T07:21:00.188Z,18.20
2018-03-23T07:22:06.955Z,19.10
2018-03-23T07:23:13.695Z,19.80
2018-03-23T07:24:20.548Z,17.00
2018-03-23T07:25:27.328Z,22.80
2018-03-23T07:26:34.136Z,17.30
2018-03-23T07:27:40.832Z,19.00
2018-03-23T07:28:47.592Z,18.70
2018-03-23T07:29:54.287Z,17.90
2018-03-23T07:31:00.958Z,20.30
2018-03-23T07:32:08.148Z,21.20
2018-03-23T07:33:14.862Z,18.30
2018-03-23T07:34:21.548Z,18.60
2018-03-23T07:35:28.240Z,19.50
2018-03-23T07:36:34.939Z,20.10
2018-03-23T07:37:41.761Z,25.60
2018-03-23T07:38:48.480Z,20.30
2018-03-23T07:39:55.201Z,18.80
2018-03-23T07:41:02.323Z,18.40
2018-03-23T07:42:09.121Z,20.30
2018-03-23T07:43:15.796Z,21.40
2018-03-23T07:44:22.656Z,19.20
2018-03-23T07:45:29.370Z,22.70
2018-03-23T07:46:36.031Z,20.50
2018-03-23T07:47:42.744Z,19.30
2018-03-23T07:48:49.499Z,18.70
2018-03-23T07:49:56.204Z,20.00
2018-03-23T07:51:02.889Z,21.50
2018-03-23T07:52:09.599Z,21.40
2018-03-23T07:53:16.404Z,21.00
2018-03-23T07:54:23.092Z,23.70
2018-03-23T07:55:29.840Z,17.50
2018-03-23T07:56:36.664Z,18.00
2018-03-23T07:57:43.374Z,21.10
2018-03-23T07:58:50.132Z,22.10
2018-03-23T07:59:56.815Z,21.90
2018-03-23T08:01:03.516Z,23.10
2018-03-23T08:02:10.219Z,21.40
2018-03-23T08:03:16.920Z,16.70
2018-03-23T08:04:23.601Z,21.10
2018-03-23T08:05:30.300Z,19.10
2018-03-23T08:06:37.015Z,17.10
2018-03-23T08:07:43.822Z,22.20
2018-03-23T08:08:50.544Z,21.10
2018-03-23T08:09:57.252Z,16.70
2018-03-23T08:11:03.968Z,22.20
2018-03-23T08:12:10.648Z,20.30
2018-03-23T08:13:17.359Z,21.80
2018-03-23T08:14:24.054Z,22.70
2018-03-23T08:15:30.856Z,22.20
2018-03-23T08:16:37.559Z,20.80
2018-03-23T08:17:44.349Z,22.80
2018-03-23T08:18:51.441Z,18.10
2018-03-23T08:19:58.300Z,17.10
2018-03-23T08:21:05.109Z,21.10
2018-03-23T08:22:11.803Z,22.30
2018-03-23T08:23:18.550Z,21.00
2018-03-23T08:24:25.290Z,16.90
2018-03-23T08:25:32.012Z,18.00
2018-03-23T08:26:38.888Z,19.70
2018-03-23T08:27:45.572Z,23.20
2018-03-23T08:28:52.309Z,22.00
2018-03-23T08:29:59.013Z,19.30
2018-03-23T08:31:05.756Z,19.20
2018-03-23T08:32:12.460Z,18.20
2018-03-23T08:33:19.234Z,17.90
2018-03-23T08:34:25.938Z,19.90
2018-03-23T08:35:32.657Z,20.40
2018-03-23T08:36:39.382Z,24.40
2018-03-23T08:37:46.108Z,16.70
2018-03-23T08:38:52.820Z,19.40
2018-03-23T08:39:59.491Z,19.10
2018-03-23T08:41:06.355Z,18.20
2018-03-23T08:42:13.124Z,20.80
2018-03-23T08:43:19.910Z,23.30
2018-03-23T08:44:26.863Z,20.70
2018-03-23T08:45:33.584Z,19.30
2018-03-23T08:46:40.331Z,21.70
2018-03-23T08:47:47.189Z,19.90
2018-03-23T08:48:53.964Z,22.20
2018-03-23T08:50:00.732Z,20.60
2018-03-23T08:51:07.631Z,21.20
2018-03-23T08:52:14.448Z,21.50
2018-03-23T08:53:21.252Z,22.10
2018-03-23T08:54:28.092Z,23.40
2018-03-23T08:55:34.841Z,19.70
2018-03-23T08:56:41.583Z,18.00
2018-03-23T08:57:48.320Z,19.40
2018-03-23T08:58:55.167Z,18.60
2018-03-23T09:00:01.988Z,20.20
2018-03-23T09:01:08.983Z,17.90
2018-03-23T09:02:15.746Z,26.30
2018-03-23T09:03:22.510Z,24.00
2018-03-23T09:04:29.277Z,19.30
2018-03-23T09:05:36.076Z,21.30
2018-03-23T09:06:42.788Z,19.60
2018-03-23T09:07:49.641Z,23.40
2018-03-23T09:08:56.358Z,23.00
2018-03-23T09:10:03.190Z,16.10
2018-03-23T09:11:09.994Z,20.20
2018-03-23T09:12:16.988Z,21.80
2018-03-23T09:13:23.704Z,18.60
2018-03-23T09:14:30.496Z,20.20
2018-03-23T09:15:37.259Z,20.70
2018-03-23T09:16:44.083Z,20.50
2018-03-23T09:17:50.805Z,18.70
2018-03-23T09:18:57.828Z,18.50
2018-03-23T09:20:04.823Z,22.00
2018-03-23T09:21:11.662Z,18.10
2018-03-23T09:22:18.571Z,20.50
2018-03-23T09:23:25.476Z,20.20
2018-03-23T09:24:32.704Z,17.80
2018-03-23T09:25:39.445Z,18.50
2018-03-23T09:26:46.372Z,23.50
2018-03-23T09:27:53.315Z,16.90
2018-03-23T09:28:59.905Z,16.40
2018-03-23T09:30:07.078Z,18.00
2018-03-23T09:31:13.918Z,19.10
2018-03-23T09:32:20.653Z,20.30
2018-03-23T09:33:28.075Z,20.00
2018-03-23T09:34:34.534Z,21.70
2018-03-23T09:35:41.674Z,21.10
2018-03-23T09:36:48.336Z,20.30
2018-03-23T09:37:56.087Z,21.10
2018-03-23T09:39:02.119Z,23.70
2018-03-23T09:40:08.596Z,14.90
2018-03-23T09:41:15.442Z,21.20
2018-03-23T09:42:22.376Z,20.20
2018-03-23T09:43:29.302Z,24.20
2018-03-23T09:44:35.932Z,26.50
2018-03-23T09:45:43.488Z,23.10
2018-03-23T09:46:49.922Z,21.50
2018-03-23T09:47:56.537Z,20.20
2018-03-23T09:49:03.141Z,19.30
2018-03-23T09:50:10.338Z,20.60
2018-03-23T09:51:17.508Z,20.30
2018-03-23T09:52:24.244Z,21.60
2018-03-23T09:53:31.090Z,18.70
2018-03-23T09:54:38.085Z,20.80
2018-03-23T09:55:44.985Z,15.80
2018-03-23T09:56:52.143Z,20.50
2018-03-23T09:57:59.348Z,20.00
2018-03-23T09:59:06.833Z,21.00
2018-03-23T10:00:13.110Z,18.60
2018-03-23T10:01:19.491Z,17.60
2018-03-23T10:02:26.222Z,15.80
2018-03-23T10:03:33.008Z,19.00
2018-03-23T10:04:39.924Z,16.90
2018-03-23T10:05:51.704Z,15.90
2018-03-23T10:06:53.959Z,16.90
2018-03-23T10:08:00.581Z,18.80
2018-03-23T10:09:07.717Z,17.40
2018-03-23T10:10:14.483Z,17.50
2018-03-23T10:11:21.368Z,16.30
2018-03-23T10:12:28.327Z,12.50
2018-03-23T10:13:35.323Z,14.60
2018-03-23T10:14:42.545Z,15.70
2018-03-23T10:15:49.219Z,14.10
2018-03-23T10:16:56.143Z,12.40
2018-03-23T10:18:02.881Z,14.20
2018-03-23T10:19:09.908Z,13.70
2018-03-23T10:20:17.056Z,17.30
2018-03-23T10:21:23.807Z,14.00
2018-03-23T10:22:30.618Z,16.60
2018-03-23T10:23:37.332Z,15.70
2018-03-23T10:24:44.164Z,13.10
2018-03-23T10:25:50.872Z,15.90
2018-03-23T10:26:57.589Z,14.60
2018-03-23T10:28:04.324Z,15.70
2018-03-23T10:29:11.090Z,17.90
2018-03-23T10:30:17.922Z,13.00
2018-03-23T10:31:24.616Z,15.30
2018-03-23T10:32:31.321Z,15.70
2018-03-23T10:33:38.027Z,15.20
2018-03-23T10:34:44.724Z,19.00
2018-03-23T10:35:51.421Z,20.30
2018-03-23T10:36:58.145Z,18.50
2018-03-23T10:38:04.852Z,19.10
2018-03-23T10:39:11.627Z,20.20
2018-03-23T10:40:18.311Z,19.00
2018-03-23T10:41:24.984Z,19.30
2018-03-23T10:42:31.817Z,16.50
2018-03-23T10:43:38.552Z,18.60
2018-03-23T10:44:45.731Z,17.20
2018-03-23T10:45:52.444Z,17.00
2018-03-23T10:47:00.479Z,18.60
2018-03-23T10:48:06.313Z,16.30
2018-03-23T10:49:13.128Z,18.10
2018-03-23T10:50:20.202Z,15.20
2018-03-23T10:51:27.377Z,15.80
2018-03-23T10:52:34.351Z,17.10
2018-03-23T10:53:41.282Z,16.10
2018-03-23T10:54:48.096Z,16.80
2018-03-23T10:55:54.792Z,18.40
2018-03-23T10:57:02.037Z,16.30
2018-03-23T10:58:08.955Z,15.00
2018-03-23T10:59:15.948Z,15.00
2018-03-23T11:00:22.919Z,17.20
2018-03-23T11:01:29.688Z,13.20
2018-03-23T11:02:36.450Z,16.80
2018-03-23T11:03:43.344Z,13.70
2018-03-23T11:04:50.100Z,17.20
2018-03-23T11:05:56.789Z,17.90
2018-03-23T11:07:03.482Z,13.20
2018-03-23T11:08:10.221Z,15.70
2018-03-23T11:09:17.175Z,17.00
2018-03-23T11:10:23.966Z,13.90
2018-03-23T11:11:30.684Z,14.30
2018-03-23T11:12:37.419Z,15.90
2018-03-23T11:13:44.140Z,14.90
2018-03-23T11:14:50.962Z,15.10
2018-03-23T11:15:57.692Z,14.00
2018-03-23T11:17:04.388Z,14.00
2018-03-23T11:18:11.109Z,12.80
2018-03-23T11:19:17.803Z,15.50
2018-03-23T11:20:24.524Z,14.00
2018-03-23T11:21:31.260Z,16.20
2018-03-23T11:22:38.004Z,16.70
2018-03-23T11:23:44.710Z,14.40
2018-03-23T11:24:51.420Z,14.00
2018-03-23T11:25:58.168Z,10.60
2018-03-23T11:27:04.940Z,13.40
2018-03-23T11:28:11.781Z,11.60
2018-03-23T11:29:18.472Z,10.30
2018-03-23T11:30:25.168Z,15.40
2018-03-23T11:31:31.922Z,16.80
2018-03-23T11:32:38.632Z,13.50
2018-03-23T11:33:45.344Z,12.20
2018-03-23T11:34:52.025Z,13.30
2018-03-23T11:35:58.820Z,13.60
2018-03-23T11:37:05.526Z,14.00
2018-03-23T11:38:12.220Z,12.90
2018-03-23T11:39:18.972Z,12.80
2018-03-23T11:40:25.680Z,12.20
2018-03-23T11:41:32.412Z,14.60
2018-03-23T11:42:39.092Z,13.90
2018-03-23T11:43:45.788Z,14.60
2018-03-23T11:44:52.585Z,14.40
2018-03-23T11:45:59.281Z,13.90
2018-03-23T11:47:06.017Z,15.20
2018-03-23T11:48:12.745Z,11.60
2018-03-23T11:49:19.705Z,13.40
2018-03-23T11:50:26.414Z,13.50
2018-03-23T11:51:33.102Z,13.80
2018-03-23T11:52:39.818Z,12.60
2018-03-23T11:53:46.588Z,12.60
2018-03-23T11:54:53.399Z,16.40
2018-03-23T11:56:00.101Z,13.20
2018-03-23T11:57:06.813Z,11.80
2018-03-23T11:58:13.529Z,12.20
2018-03-23T11:59:20.314Z,14.90
2018-03-23T12:00:27.070Z,12.40
2018-03-23T12:01:33.906Z,12.20
2018-03-23T12:02:40.936Z,16.20
2018-03-23T12:03:47.656Z,10.90
2018-03-23T12:04:54.483Z,13.10
2018-03-23T12:06:01.176Z,13.00
2018-03-23T12:07:07.948Z,12.20
2018-03-23T12:08:14.741Z,18.00
2018-03-23T12:09:21.417Z,12.30
2018-03-23T12:10:28.293Z,14.10
2018-03-23T12:11:35.008Z,14.60
2018-03-23T12:12:41.684Z,11.70
2018-03-23T12:13:48.485Z,12.10
2018-03-23T12:14:55.412Z,13.70
2018-03-23T12:16:02.157Z,13.90
2018-03-23T12:17:08.920Z,14.40
2018-03-23T12:18:15.617Z,14.40
2018-03-23T12:19:22.396Z,12.90
2018-03-23T12:20:29.108Z,19.40
2018-03-23T12:21:35.823Z,15.30
2018-03-23T12:22:42.629Z,15.60
2018-03-23T12:23:49.321Z,15.20
2018-03-23T12:24:56.036Z,14.40
2018-03-23T12:26:02.792Z,12.40
2018-03-23T12:27:09.511Z,13.90
2018-03-23T12:28:16.220Z,13.30
2018-03-23T12:29:22.915Z,15.00
2018-03-23T12:30:29.612Z,12.40
2018-03-23T12:31:36.452Z,12.80
2018-03-23T12:32:43.165Z,13.30
2018-03-23T12:33:49.876Z,15.20
2018-03-23T12:34:56.641Z,13.50
2018-03-23T12:36:03.372Z,13.90
2018-03-23T12:37:10.081Z,16.50
2018-03-23T12:38:16.875Z,12.90
2018-03-23T12:39:23.555Z,15.70
2018-03-23T12:40:30.228Z,13.90
2018-03-23T12:41:36.920Z,14.90
2018-03-23T12:42:43.677Z,16.90
2018-03-23T12:43:50.370Z,14.10
2018-03-23T12:44:57.103Z,14.50
2018-03-23T12:46:03.808Z,15.70
2018-03-23T12:47:10.636Z,16.70
2018-03-23T12:48:17.368Z,14.00
2018-03-23T12:49:24.203Z,16.30
2018-03-23T12:50:30.932Z,12.70
2018-03-23T12:51:37.665Z,14.70
2018-03-23T12:52:44.432Z,15.40
2018-03-23T12:53:51.252Z,15.90
2018-03-23T12:54:58.005Z,15.50
2018-03-23T12:56:04.719Z,21.00
2018-03-23T12:57:11.553Z,19.90
2018-03-23T12:58:18.256Z,16.20
2018-03-23T12:59:24.986Z,17.10
2018-03-23T13:00:31.733Z,16.70
2018-03-23T13:01:38.456Z,17.40
2018-03-23T13:02:45.148Z,19.40
2018-03-23T13:03:51.952Z,15.40
2018-03-23T13:04:58.741Z,14.80
2018-03-23T13:06:05.424Z,16.40
2018-03-23T13:07:12.221Z,16.60
2018-03-23T13:08:18.886Z,15.90
2018-03-23T13:09:25.713Z,18.40
2018-03-23T13:10:32.390Z,18.50
2018-03-23T13:11:39.101Z,19.80
2018-03-23T13:12:45.856Z,19.10
2018-03-23T13:13:52.612Z,18.60
2018-03-23T13:14:59.332Z,19.40
2018-03-23T13:16:06.099Z,16.80
2018-03-23T13:17:12.841Z,16.90
2018-03-23T13:18:19.708Z,20.30
2018-03-23T13:19:26.374Z,20.50
2018-03-23T13:20:33.044Z,20.80
2018-03-23T13:21:39.840Z,19.80
2018-03-23T13:22:46.617Z,20.60
2018-03-23T13:23:53.276Z,16.40
2018-03-23T13:24:59.985Z,18.90
2018-03-23T13:26:06.736Z,21.50
2018-03-23T13:27:13.439Z,18.10
2018-03-23T13:28:20.281Z,19.10
2018-03-23T13:29:26.948Z,22.70
2018-03-23T13:30:33.655Z,21.40
2018-03-23T13:31:40.388Z,22.70
2018-03-23T13:32:47.100Z,20.30
2018-03-23T13:33:53.791Z,23.60
2018-03-23T13:35:00.467Z,24.20
2018-03-23T13:36:07.354Z,21.90
2018-03-23T13:37:14.450Z,23.50
2018-03-23T13:38:21.288Z,23.70
2018-03-23T13:39:28.037Z,28.20
2018-03-23T13:40:35.260Z,26.60
2018-03-23T13:41:42.232Z,20.60
2018-03-23T13:42:49.207Z,24.90
2018-03-23T13:43:55.936Z,20.20
2018-03-23T13:45:02.984Z,21.10
2018-03-23T13:46:09.772Z,20.40
2018-03-23T13:47:16.790Z,21.70
2018-03-23T13:48:23.690Z,22.00
2018-03-23T13:49:30.440Z,22.20
2018-03-23T13:50:37.240Z,25.00
2018-03-23T13:51:44.532Z,23.60
2018-03-23T13:52:51.534Z,27.40
2018-03-23T13:53:58.311Z,29.80
2018-03-23T13:55:05.185Z,23.90
2018-03-23T13:56:12.066Z,22.60
2018-03-23T13:57:19.748Z,25.90
2018-03-23T13:58:25.985Z,21.10
2018-03-23T13:59:32.760Z,22.10
2018-03-23T14:00:39.781Z,25.70
2018-03-23T14:01:46.661Z,26.00
2018-03-23T14:02:53.620Z,19.70
2018-03-23T14:04:00.311Z,23.10
2018-03-23T14:05:07.212Z,24.60
2018-03-23T14:06:14.180Z,20.60
2018-03-23T14:07:20.943Z,24.50
2018-03-23T14:08:27.909Z,21.30
2018-03-23T14:09:34.627Z,26.50
2018-03-23T14:10:41.594Z,28.90
2018-03-23T14:11:48.234Z,23.50
2018-03-23T14:12:55.365Z,21.90
2018-03-23T14:14:01.997Z,22.50
2018-03-23T14:15:09.020Z,23.60
2018-03-23T14:16:15.916Z,20.90
2018-03-23T14:17:22.802Z,21.00
2018-03-23T14:18:29.827Z,20.00
2018-03-23T14:19:36.414Z,20.00
2018-03-23T14:20:43.110Z,18.20