createdAt,value
2018-01-19T00:01:09.444Z,91.30
2018-01-19T00:03:37.720Z,91.40
2018-01-19T00:06:06.028Z,91.40
2018-01-19T00:08:34.316Z,91.30
2018-01-19T00:11:02.620Z,91.40
2018-01-19T00:13:30.904Z,91.50
2018-01-19T00:15:58.464Z,91.50
2018-01-19T00:18:26.753Z,91.60
2018-01-19T00:20:55.060Z,91.70
2018-01-19T00:23:23.365Z,91.70
2018-01-19T00:25:51.647Z,91.60
2018-01-19T00:28:19.955Z,91.50
2018-01-19T00:30:48.247Z,91.40
2018-01-19T00:33:16.560Z,91.40
2018-01-19T00:35:44.839Z,91.30
2018-01-19T00:38:13.143Z,91.20
2018-01-19T00:40:41.423Z,91.10
2018-01-19T00:43:09.723Z,91.40
2018-01-19T00:45:38.016Z,91.00
2018-01-19T00:48:06.328Z,91.00
2018-01-19T00:50:34.612Z,91.10
2018-01-19T00:53:02.920Z,91.00
2018-01-19T00:55:31.198Z,90.90
2018-01-19T00:57:59.506Z,90.90
2018-01-19T01:00:27.787Z,90.90
2018-01-19T01:02:56.092Z,90.90
2018-01-19T01:05:24.387Z,90.90
2018-01-19T01:07:52.692Z,90.90
2018-01-19T01:10:20.972Z,90.80
2018-01-19T01:12:49.276Z,90.90
2018-01-19T01:15:17.559Z,90.90
2018-01-19T01:17:45.864Z,90.90
2018-01-19T01:20:14.173Z,90.90
2018-01-19T01:22:42.475Z,90.80
2018-01-19T01:25:10.765Z,90.90
2018-01-19T01:27:39.068Z,90.90
2018-01-19T01:30:07.352Z,90.90
2018-01-19T01:32:35.668Z,90.90
2018-01-19T01:35:03.964Z,90.80
2018-01-19T01:37:32.268Z,90.70
2018-01-19T01:40:00.564Z,90.70
2018-01-19T01:42:28.872Z,90.70
2018-01-19T01:44:57.150Z,90.70
2018-01-19T01:47:25.452Z,90.60
2018-01-19T01:49:53.740Z,90.70
2018-01-19T01:52:22.044Z,90.70
2018-01-19T01:54:50.323Z,90.80
2018-01-19T01:57:18.633Z,90.50
2018-01-19T01:59:46.925Z,90.50
2018-01-19T02:02:15.203Z,90.30
2018-01-19T02:04:43.504Z,90.20
2018-01-19T02:07:11.784Z,90.10
2018-01-19T02:09:40.092Z,90.20
2018-01-19T02:12:08.381Z,90.10
2018-01-19T02:14:36.685Z,90.00
2018-01-19T02:17:04.964Z,90.00
2018-01-19T02:19:33.273Z,89.70
2018-01-19T02:22:01.560Z,90.10
2018-01-19T02:24:29.860Z,89.70
2018-01-19T02:26:58.144Z,90.20
2018-01-19T02:29:26.452Z,90.00
2018-01-19T02:31:54.744Z,90.10
2018-01-19T02:34:23.061Z,90.00
2018-01-19T02:36:51.344Z,90.10
2018-01-19T02:39:19.644Z,90.00
2018-01-19T02:41:47.932Z,90.20
2018-01-19T02:44:16.240Z,89.80
2018-01-19T02:46:44.520Z,90.00
2018-01-19T02:49:12.828Z,90.00
2018-01-19T02:51:40.349Z,90.00
2018-01-19T02:54:08.652Z,90.00
2018-01-19T02:56:36.941Z,90.00
2018-01-19T02:59:05.252Z,90.00
2018-01-19T03:01:33.540Z,90.00
2018-01-19T03:04:01.845Z,90.00
2018-01-19T03:06:30.123Z,90.10
2018-01-19T03:08:58.580Z,90.10
2018-01-19T03:11:26.864Z,90.00
2018-01-19T03:13:55.172Z,90.00
2018-01-19T03:16:23.455Z,90.10
2018-01-19T03:18:51.752Z,90.10
2018-01-19T03:21:20.036Z,90.20
2018-01-19T03:23:48.345Z,90.30
2018-01-19T03:26:16.632Z,90.10
2018-01-19T03:28:44.941Z,90.10
2018-01-19T03:31:13.230Z,90.00
2018-01-19T03:33:41.535Z,90.00
2018-01-19T03:36:09.824Z,90.00
2018-01-19T03:38:38.136Z,89.90
2018-01-19T03:41:06.424Z,89.90
2018-01-19T03:43:34.740Z,89.90
2018-01-19T03:46:03.052Z,89.60
2018-01-19T03:48:31.331Z,89.50
2018-01-19T03:50:59.641Z,89.20
2018-01-19T03:53:27.939Z,89.00
2018-01-19T03:55:56.248Z,88.60
2018-01-19T03:58:24.531Z,88.40
2018-01-19T04:00:52.836Z,88.30
2018-01-19T04:03:21.127Z,88.40
2018-01-19T04:05:49.435Z,88.40
2018-01-19T04:08:17.723Z,88.20
2018-01-19T04:10:46.024Z,88.10
2018-01-19T04:13:14.309Z,88.10
2018-01-19T04:15:42.615Z,88.00
2018-01-19T04:18:10.899Z,87.70
2018-01-19T04:20:39.212Z,87.70
2018-01-19T04:23:07.491Z,87.90
2018-01-19T04:25:35.797Z,88.30
2018-01-19T04:28:04.084Z,88.60
2018-01-19T04:30:32.389Z,88.30
2018-01-19T04:33:00.679Z,88.30
2018-01-19T04:35:28.987Z,88.30
2018-01-19T04:37:57.268Z,88.50
2018-01-19T04:40:25.579Z,88.50
2018-01-19T04:42:53.868Z,88.20
2018-01-19T04:45:22.172Z,88.30
2018-01-19T04:47:50.448Z,88.50
2018-01-19T04:50:18.748Z,88.70
2018-01-19T04:52:47.036Z,88.90
2018-01-19T04:55:15.348Z,89.20
2018-01-19T04:57:43.637Z,89.30
2018-01-19T05:00:11.941Z,89.10
2018-01-19T05:02:40.224Z,88.90
2018-01-19T05:05:08.527Z,88.90
2018-01-19T05:07:36.807Z,89.00
2018-01-19T05:10:05.124Z,89.10
2018-01-19T05:12:33.412Z,89.10
2018-01-19T05:15:01.720Z,89.30
2018-01-19T05:17:29.999Z,89.60
2018-01-19T05:19:58.308Z,90.00
2018-01-19T05:22:26.592Z,90.10
2018-01-19T05:24:54.936Z,90.10
2018-01-19T05:27:23.252Z,90.20
2018-01-19T05:29:51.535Z,90.10
2018-01-19T05:32:19.845Z,90.00
2018-01-19T05:34:48.140Z,90.00
2018-01-19T05:37:16.458Z,90.10
2018-01-19T05:39:44.735Z,90.10
2018-01-19T05:42:13.045Z,90.10
2018-01-19T05:44:41.334Z,90.20
2018-01-19T05:47:09.644Z,90.30
2018-01-19T05:49:37.932Z,90.40
2018-01-19T05:52:06.240Z,90.40
2018-01-19T05:54:34.519Z,90.40
2018-01-19T05:57:02.833Z,90.40
2018-01-19T05:59:31.117Z,90.30
2018-01-19T06:01:59.428Z,90.30
2018-01-19T06:04:27.712Z,90.30
2018-01-19T06:06:56.021Z,90.20
2018-01-19T06:09:24.307Z,90.10
2018-01-19T06:11:52.612Z,90.10
2018-01-19T06:14:20.893Z,90.10
2018-01-19T06:16:49.205Z,90.00
2018-01-19T06:19:17.483Z,90.10
2018-01-19T06:21:45.789Z,90.10
2018-01-19T06:24:14.071Z,90.10
2018-01-19T06:26:42.380Z,90.10
2018-01-19T06:29:10.663Z,90.10
2018-01-19T06:31:38.972Z,90.20
2018-01-19T06:34:07.252Z,90.30
2018-01-19T06:36:35.557Z,90.30
2018-01-19T06:39:03.840Z,90.30
2018-01-19T06:41:32.145Z,90.30
2018-01-19T06:44:00.436Z,90.20
2018-01-19T06:46:28.740Z,90.20
2018-01-19T06:48:57.016Z,90.20
2018-01-19T06:51:25.324Z,90.30
2018-01-19T06:53:53.612Z,90.10
2018-01-19T06:56:21.915Z,90.00
2018-01-19T06:58:50.200Z,90.00
2018-01-19T07:01:18.513Z,90.00
2018-01-19T07:03:46.799Z,89.90
2018-01-19T07:06:15.083Z,89.00
2018-01-19T07:08:43.391Z,88.60
2018-01-19T07:11:11.679Z,88.40
2018-01-19T07:13:39.216Z,88.40
2018-01-19T07:16:07.496Z,88.40
2018-01-19T07:18:35.811Z,88.50
2018-01-19T07:21:04.104Z,88.80
2018-01-19T07:23:32.429Z,88.60
2018-01-19T07:26:00.716Z,88.30
2018-01-19T07:28:29.027Z,88.30
2018-01-19T07:30:57.311Z,88.30
2018-01-19T07:33:25.618Z,88.40
2018-01-19T07:35:53.903Z,88.60
2018-01-19T07:38:22.216Z,88.70
2018-01-19T07:40:50.503Z,89.00
2018-01-19T07:43:18.043Z,89.90
2018-01-19T07:45:46.327Z,89.20
2018-01-19T07:48:14.636Z,87.90
2018-01-19T07:50:42.161Z,88.00
2018-01-19T07:53:10.473Z,88.60
2018-01-19T07:55:38.768Z,88.40
2018-01-19T07:58:07.517Z,88.00
2018-01-19T08:00:35.811Z,88.20
2018-01-19T08:03:04.119Z,88.20
2018-01-19T08:05:32.403Z,88.30
2018-01-19T08:08:00.708Z,88.20
2018-01-19T08:10:29.000Z,88.00
2018-01-19T08:12:57.321Z,87.60
2018-01-19T08:15:25.607Z,87.60
2018-01-19T08:17:53.148Z,87.50
2018-01-19T08:20:21.427Z,87.10
2018-01-19T08:22:49.737Z,87.10
2018-01-19T08:25:18.016Z,87.00
2018-01-19T08:27:46.324Z,87.00
2018-01-19T08:30:14.621Z,86.60
2018-01-19T08:32:42.928Z,86.40
2018-01-19T08:35:11.210Z,86.10
2018-01-19T08:37:39.524Z,85.70
2018-01-19T08:40:07.816Z,85.50
2018-01-19T08:42:36.134Z,85.10
2018-01-19T08:45:04.428Z,85.00
2018-01-19T08:47:32.725Z,84.60
2018-01-19T08:50:01.040Z,84.30
2018-01-19T08:52:29.337Z,84.20
2018-01-19T08:54:57.644Z,84.20
2018-01-19T08:57:25.928Z,84.60
2018-01-19T08:59:54.229Z,85.30
2018-01-19T09:02:22.516Z,84.40
2018-01-19T09:04:50.828Z,84.60
2018-01-19T09:07:19.111Z,84.60
2018-01-19T09:09:47.420Z,84.50
2018-01-19T09:12:15.712Z,84.30
2018-01-19T09:14:44.016Z,84.00
2018-01-19T09:17:12.309Z,83.80
2018-01-19T09:19:40.620Z,83.20
2018-01-19T09:22:08.913Z,83.20
2018-01-19T09:24:37.232Z,82.30
2018-01-19T09:27:05.519Z,82.20
2018-01-19T09:29:33.818Z,82.20
2018-01-19T09:32:02.113Z,81.90
2018-01-19T09:34:30.425Z,82.30
2018-01-19T09:36:58.707Z,82.30
2018-01-19T09:39:27.021Z,82.50
2018-01-19T09:41:55.303Z,82.30
2018-01-19T09:44:23.608Z,82.10
2018-01-19T09:46:51.894Z,81.90
2018-01-19T09:49:20.205Z,82.10
2018-01-19T09:51:48.491Z,82.50
2018-01-19T09:54:16.796Z,82.30
2018-01-19T09:56:45.084Z,82.90
2018-01-19T09:59:13.393Z,82.10
2018-01-19T10:01:41.672Z,82.10
2018-01-19T10:04:09.975Z,81.80
2018-01-19T10:06:38.260Z,80.90
2018-01-19T10:09:06.572Z,79.90
2018-01-19T10:11:34.864Z,80.20
2018-01-19T10:14:03.163Z,80.70
2018-01-19T10:16:31.443Z,80.50
2018-01-19T10:18:59.777Z,80.00
2018-01-19T10:21:33.949Z,80.00
2018-01-19T10:24:02.276Z,79.90
2018-01-19T10:26:30.559Z,80.10
2018-01-19T10:28:58.868Z,80.20
2018-01-19T10:31:27.154Z,80.20
2018-01-19T10:33:55.441Z,80.20
2018-01-19T10:36:23.743Z,79.90
2018-01-19T10:38:52.036Z,79.20
2018-01-19T10:41:19.580Z,79.30
2018-01-19T10:43:47.864Z,79.30
2018-01-19T10:46:16.162Z,78.20
2018-01-19T10:48:44.450Z,78.20
2018-01-19T10:51:12.761Z,77.60
2018-01-19T10:53:41.059Z,77.70
2018-01-19T10:56:09.415Z,78.10
2018-01-19T10:58:37.679Z,78.80
2018-01-19T11:01:05.988Z,77.10
2018-01-19T11:03:34.386Z,75.30
2018-01-19T11:06:02.692Z,75.30
2018-01-19T11:08:30.989Z,75.20
2018-01-19T11:10:59.303Z,75.00
2018-01-19T11:13:27.583Z,74.80
2018-01-19T11:15:55.895Z,74.40
2018-01-19T11:18:24.180Z,73.90
2018-01-19T11:20:52.487Z,73.50
2018-01-19T11:23:20.775Z,72.50
2018-01-19T11:25:49.071Z,72.20
2018-01-19T11:28:17.352Z,72.40
2018-01-19T11:30:45.665Z,72.70
2018-01-19T11:33:13.947Z,73.20
2018-01-19T11:35:42.247Z,73.70
2018-01-19T11:38:10.533Z,73.40
2018-01-19T11:40:38.841Z,73.10
2018-01-19T11:43:07.136Z,74.00
2018-01-19T11:45:35.444Z,74.50
2018-01-19T11:48:02.960Z,74.50
2018-01-19T11:50:31.264Z,72.00
2018-01-19T11:52:59.547Z,71.10
2018-01-19T11:55:27.852Z,70.50
2018-01-19T11:57:56.135Z,70.10
2018-01-19T12:00:24.443Z,71.10
2018-01-19T12:02:52.739Z,70.80
2018-01-19T12:05:21.048Z,70.20
2018-01-19T12:07:49.342Z,70.50
2018-01-19T12:10:17.660Z,70.00
2018-01-19T12:12:45.939Z,69.70
2018-01-19T12:15:14.294Z,70.00
2018-01-19T12:17:42.570Z,70.20
2018-01-19T12:20:10.880Z,69.40
2018-01-19T12:22:39.225Z,69.60
2018-01-19T12:25:07.492Z,70.10
2018-01-19T12:27:35.795Z,71.00
2018-01-19T12:30:04.080Z,71.40
2018-01-19T12:32:32.392Z,70.20
2018-01-19T12:35:00.688Z,69.90
2018-01-19T12:37:29.001Z,70.20
2018-01-19T12:39:57.296Z,70.40
2018-01-19T12:42:25.612Z,69.90
2018-01-19T12:44:53.909Z,69.30
2018-01-19T12:47:22.211Z,69.70
2018-01-19T12:49:50.509Z,68.90
2018-01-19T12:52:18.820Z,69.30
2018-01-19T12:54:47.104Z,68.80
2018-01-19T12:57:15.428Z,67.00
2018-01-19T12:59:43.729Z,67.40
2018-01-19T13:02:12.036Z,67.70
2018-01-19T13:04:40.336Z,67.70
2018-01-19T13:07:08.649Z,67.10
2018-01-19T13:09:36.943Z,67.70
2018-01-19T13:12:05.253Z,67.60
2018-01-19T13:14:33.546Z,68.30
2018-01-19T13:17:01.860Z,67.10
2018-01-19T13:19:30.152Z,68.50
2018-01-19T13:21:58.458Z,69.60
2018-01-19T13:24:26.781Z,69.70
2018-01-19T13:26:55.106Z,70.70
2018-01-19T13:29:23.400Z,71.70
2018-01-19T13:31:51.718Z,72.50
2018-01-19T13:34:20.016Z,73.10
2018-01-19T13:36:48.316Z,73.60
2018-01-19T13:39:16.623Z,74.60
2018-01-19T13:41:44.932Z,73.90
2018-01-19T13:44:12.464Z,73.90
2018-01-19T13:46:40.021Z,74.40
2018-01-19T13:49:08.320Z,74.40
2018-01-19T13:51:35.876Z,74.40
2018-01-19T13:54:04.170Z,73.30
2018-01-19T13:56:32.493Z,72.40
2018-01-19T13:59:00.789Z,72.30
2018-01-19T14:01:29.068Z,72.20
2018-01-19T14:03:57.372Z,72.70
2018-01-19T14:06:25.664Z,72.70
2018-01-19T14:08:53.976Z,73.10
2018-01-19T14:11:21.497Z,73.10
2018-01-19T14:13:49.809Z,72.50
2018-01-19T14:16:18.104Z,73.00
2018-01-19T14:18:46.412Z,73.10
2018-01-19T14:21:14.704Z,72.70
2018-01-19T14:23:43.028Z,72.30
2018-01-19T14:26:10.560Z,72.30
2018-01-19T14:28:38.855Z,71.40
2018-01-19T14:31:07.159Z,71.30
2018-01-19T14:33:35.464Z,71.60
2018-01-19T14:36:03.769Z,72.00
2018-01-19T14:38:32.080Z,72.10
2018-01-19T14:41:00.376Z,72.30
2018-01-19T14:43:28.692Z,72.40
2018-01-19T14:45:56.995Z,72.70
2018-01-19T14:48:25.325Z,73.10
2018-01-19T14:50:53.674Z,73.50
2018-01-19T14:53:21.964Z,74.10
2018-01-19T14:55:49.492Z,74.10
2018-01-19T14:58:17.799Z,75.10
2018-01-19T15:00:46.088Z,75.60
2018-01-19T15:03:14.392Z,75.80
2018-01-19T15:05:42.676Z,76.20
2018-01-19T15:08:10.983Z,76.60
2018-01-19T15:10:39.283Z,77.40
2018-01-19T15:13:07.596Z,78.10
2018-01-19T15:15:35.888Z,78.70
2018-01-19T15:18:04.188Z,79.40
2018-01-19T15:20:32.476Z,79.70
2018-01-19T15:23:00.019Z,79.70
2018-01-19T15:25:27.540Z,79.90
2018-01-19T15:27:55.844Z,80.50
2018-01-19T15:30:24.126Z,80.70
2018-01-19T15:32:51.673Z,80.80
2018-01-19T15:35:19.961Z,81.50
2018-01-19T15:37:48.273Z,81.80
2018-01-19T15:40:16.561Z,82.10
2018-01-19T15:42:44.851Z,82.60
2018-01-19T15:45:12.401Z,82.50
2018-01-19T15:47:40.680Z,83.20
2018-01-19T15:50:08.985Z,83.20
2018-01-19T15:52:37.277Z,83.40
2018-01-19T15:55:05.593Z,83.60
2018-01-19T15:57:33.877Z,83.90
2018-01-19T16:00:02.192Z,84.10
2018-01-19T16:02:30.480Z,84.60
2018-01-19T16:04:58.787Z,85.10
2018-01-19T16:07:27.072Z,85.30
2018-01-19T16:09:55.379Z,85.90
2018-01-19T16:12:23.663Z,86.20
2018-01-19T16:14:51.970Z,86.50
2018-01-19T16:17:20.260Z,86.90
2018-01-19T16:19:48.585Z,87.00
2018-01-19T16:22:16.873Z,87.00
2018-01-19T16:24:45.181Z,87.10
2018-01-19T16:27:13.460Z,87.20
2018-01-19T16:29:41.768Z,87.30
2018-01-19T16:32:10.069Z,87.50
2018-01-19T16:34:38.380Z,87.40
2018-01-19T16:37:05.903Z,87.40
2018-01-19T16:39:34.212Z,87.00
2018-01-19T16:42:02.501Z,86.90
2018-01-19T16:44:30.820Z,87.00
2018-01-19T16:46:59.119Z,87.10
2018-01-19T16:49:27.423Z,87.00
2018-01-19T16:51:55.721Z,86.70
2018-01-19T16:54:24.032Z,86.60
2018-01-19T16:56:51.556Z,86.60
2018-01-19T16:59:19.859Z,86.90
2018-01-19T17:01:48.143Z,87.70
2018-01-19T17:04:16.452Z,87.00
2018-01-19T17:06:44.739Z,87.00
2018-01-19T17:09:13.056Z,87.30
2018-01-19T17:11:41.348Z,87.60
2018-01-19T17:14:09.659Z,87.70
2018-01-19T17:16:37.952Z,88.00
2018-01-19T17:19:06.268Z,88.00
2018-01-19T17:21:34.563Z,88.10
2018-01-19T17:24:02.848Z,88.10
2018-01-19T17:26:31.156Z,88.20
2018-01-19T17:28:59.435Z,88.20
2018-01-19T17:31:27.752Z,88.00
2018-01-19T17:33:56.035Z,88.00
2018-01-19T17:36:24.337Z,88.10
2018-01-19T17:38:52.624Z,87.90
2018-01-19T17:41:20.933Z,87.70
2018-01-19T17:43:48.459Z,87.70
2018-01-19T17:46:16.771Z,87.60
2018-01-19T17:48:45.057Z,87.50
2018-01-19T17:51:13.364Z,87.60
2018-01-19T17:53:40.884Z,87.60
2018-01-19T17:56:09.185Z,87.60
2018-01-19T17:58:37.472Z,87.40
2018-01-19T18:01:05.787Z,87.30
2018-01-19T18:03:34.073Z,87.00
2018-01-19T18:06:02.439Z,86.90
2018-01-19T18:08:30.705Z,86.80
2018-01-19T18:10:59.023Z,87.70
2018-01-19T18:13:27.312Z,86.80
2018-01-19T18:15:55.616Z,86.90
2018-01-19T18:18:23.899Z,86.70
2018-01-19T18:20:52.208Z,86.90
2018-01-19T18:23:20.497Z,87.00
2018-01-19T18:25:48.808Z,87.10
2018-01-19T18:28:17.087Z,87.20
2018-01-19T18:30:45.391Z,87.30
2018-01-19T18:33:13.684Z,88.30
2018-01-19T18:35:41.987Z,87.60
2018-01-19T18:38:10.284Z,87.60
2018-01-19T18:40:38.596Z,87.40
2018-01-19T18:43:06.885Z,87.30
2018-01-19T18:45:35.199Z,87.20
2018-01-19T18:48:03.488Z,87.30
2018-01-19T18:50:31.793Z,87.20
2018-01-19T18:53:00.094Z,87.00
2018-01-19T18:55:28.399Z,87.00
2018-01-19T18:57:56.690Z,86.80
2018-01-19T19:00:25.001Z,86.80
2018-01-19T19:02:53.279Z,86.70
2018-01-19T19:05:21.584Z,86.60
2018-01-19T19:07:49.896Z,86.60
2018-01-19T19:10:18.194Z,86.20
2018-01-19T19:12:46.513Z,86.10
2018-01-19T19:15:14.810Z,86.00
2018-01-19T19:17:43.120Z,85.90
2018-01-19T19:20:11.403Z,86.00
2018-01-19T19:22:39.716Z,85.90
2018-01-19T19:25:07.240Z,85.90
2018-01-19T19:27:35.558Z,85.80
2018-01-19T19:30:03.853Z,85.90
2018-01-19T19:32:32.166Z,85.90
2018-01-19T19:35:00.461Z,86.10
2018-01-19T19:37:28.004Z,86.00
2018-01-19T19:39:56.292Z,86.10
2018-01-19T19:42:24.604Z,86.00
2018-01-19T19:44:52.893Z,86.10
2018-01-19T19:47:21.208Z,86.10
2018-01-19T19:49:49.496Z,86.20
2018-01-19T19:52:17.805Z,86.30
2018-01-19T19:54:46.087Z,86.40
2018-01-19T19:57:14.390Z,86.20
2018-01-19T19:59:42.679Z,86.00
2018-01-19T20:02:10.981Z,85.90
2018-01-19T20:04:38.496Z,85.80
2018-01-19T20:07:06.800Z,85.80
2018-01-19T20:09:35.091Z,86.00
2018-01-19T20:12:03.396Z,86.00
2018-01-19T20:14:31.684Z,86.10
2018-01-19T20:16:59.992Z,86.00
2018-01-19T20:19:28.280Z,86.00
2018-01-19T20:21:56.592Z,85.80
2018-01-19T20:24:24.881Z,85.80
2018-01-19T20:26:53.219Z,85.90
2018-01-19T20:29:21.502Z,85.80
2018-01-19T20:31:49.813Z,85.80
2018-01-19T20:34:18.095Z,85.90
2018-01-19T20:36:45.688Z,85.90
2018-01-19T20:39:13.976Z,86.10
2018-01-19T20:41:42.279Z,86.10
2018-01-19T20:44:10.587Z,86.00
2018-01-19T20:46:38.887Z,85.00
2018-01-19T20:49:07.197Z,85.70
2018-01-19T20:51:35.481Z,85.70
2018-01-19T20:54:03.788Z,85.60
2018-01-19T20:56:32.070Z,85.70
2018-01-19T20:59:00.384Z,85.60
2018-01-19T21:01:28.676Z,85.70
2018-01-19T21:03:57.002Z,86.00
2018-01-19T21:06:25.305Z,85.90
2018-01-19T21:08:53.630Z,85.90
2018-01-19T21:11:21.919Z,86.00
2018-01-19T21:13:50.229Z,86.00
2018-01-19T21:16:18.524Z,86.00
2018-01-19T21:18:46.840Z,86.10
2018-01-19T21:21:15.125Z,86.10
2018-01-19T21:23:42.693Z,86.10
2018-01-19T21:26:10.992Z,86.10
2018-01-19T21:28:39.316Z,86.10
2018-01-19T21:31:07.622Z,85.90
2018-01-19T21:33:35.928Z,85.80
2018-01-19T21:36:04.219Z,85.50
2018-01-19T21:38:32.533Z,85.40
2018-01-19T21:41:00.820Z,85.50
2018-01-19T21:43:29.128Z,85.50
2018-01-19T21:45:57.417Z,85.50
2018-01-19T21:48:25.733Z,85.50
2018-01-19T21:50:54.012Z,85.20
2018-01-19T21:53:22.323Z,85.20
2018-01-19T21:55:50.634Z,85.40
2018-01-19T21:58:18.941Z,85.20
2018-01-19T22:00:47.222Z,85.10
2018-01-19T22:03:15.536Z,85.30
2018-01-19T22:05:43.836Z,85.30
2018-01-19T22:08:12.151Z,85.40
2018-01-19T22:10:39.682Z,85.40
2018-01-19T22:13:07.992Z,85.10
2018-01-19T22:15:36.271Z,85.00
2018-01-19T22:18:04.580Z,84.90
2018-01-19T22:20:32.890Z,84.80
2018-01-19T22:23:01.220Z,84.90
2018-01-19T22:25:31.528Z,84.60
2018-01-19T22:27:59.820Z,84.60
2018-01-19T22:30:28.144Z,84.70
2018-01-19T22:32:56.436Z,84.80
2018-01-19T22:35:24.735Z,85.00
2018-01-19T22:37:53.029Z,85.30
2018-01-19T22:40:21.341Z,85.20
2018-01-19T22:42:49.626Z,85.10
2018-01-19T22:45:17.923Z,85.00
2018-01-19T22:47:46.219Z,86.00
2018-01-19T22:50:14.526Z,85.10
2018-01-19T22:52:42.815Z,85.10
2018-01-19T22:55:11.120Z,85.20
2018-01-19T22:57:39.410Z,85.10
2018-01-19T23:00:07.711Z,85.20
2018-01-19T23:02:35.992Z,85.20
2018-01-19T23:05:04.299Z,85.50
2018-01-19T23:07:32.588Z,85.20
2018-01-19T23:10:00.899Z,85.20
2018-01-19T23:12:28.412Z,85.20
2018-01-19T23:14:56.712Z,84.90
2018-01-19T23:17:24.996Z,84.80
2018-01-19T23:19:53.298Z,85.10
2018-01-19T23:22:21.580Z,85.10
2018-01-19T23:24:49.127Z,85.10
2018-01-19T23:27:17.404Z,85.10
2018-01-19T23:29:45.708Z,85.00
2018-01-19T23:32:13.983Z,84.80
2018-01-19T23:34:42.279Z,84.90
2018-01-19T23:37:10.571Z,84.70
2018-01-19T23:39:38.875Z,85.00
2018-01-19T23:42:07.156Z,85.00
2018-01-19T23:44:35.460Z,84.80
2018-01-19T23:47:03.739Z,84.80
2018-01-19T23:49:32.043Z,84.80
2018-01-19T23:52:00.329Z,84.80
2018-01-19T23:54:27.876Z,84.80
2018-01-19T23:56:56.159Z,84.90
2018-01-19T23:59:24.467Z,84.90
