createdAt,value
2019-03-23T00:02:00.739Z,2.80
2019-03-23T00:04:28.296Z,2.70
2019-03-23T00:06:55.844Z,2.70
2019-03-23T00:09:23.352Z,2.60
2019-03-23T00:11:50.899Z,2.60
2019-03-23T00:14:18.382Z,2.60
2019-03-23T00:16:45.838Z,2.60
2019-03-23T00:19:13.312Z,2.60
2019-03-23T00:21:40.742Z,2.50
2019-03-23T00:24:08.282Z,2.50
2019-03-23T00:26:35.842Z,2.50
2019-03-23T00:29:03.380Z,2.50
2019-03-23T00:31:31.027Z,2.50
2019-03-23T00:33:58.608Z,2.60
2019-03-23T00:36:26.052Z,2.60
2019-03-23T00:38:53.501Z,2.60
2019-03-23T00:41:20.850Z,2.60
2019-03-23T00:43:48.294Z,2.60
2019-03-23T00:46:15.834Z,2.60
2019-03-23T00:48:43.280Z,2.60
2019-03-23T00:51:10.734Z,2.60
2019-03-23T00:53:38.183Z,2.50
2019-03-23T00:56:05.729Z,2.50
2019-03-23T00:58:33.178Z,2.50
2019-03-23T01:01:00.820Z,2.30
2019-03-23T01:03:28.353Z,2.30
2019-03-23T01:05:56.624Z,2.20
2019-03-23T01:08:24.257Z,2.20
2019-03-23T01:10:51.800Z,2.20
2019-03-23T01:13:19.267Z,2.20
2019-03-23T01:15:48.178Z,2.20
2019-03-23T01:18:15.888Z,2.20
2019-03-23T01:20:49.525Z,2.20
2019-03-23T01:23:12.816Z,2.20
2019-03-23T01:25:40.297Z,2.30
2019-03-23T01:28:07.743Z,2.30
2019-03-23T01:30:35.194Z,2.40
2019-03-23T01:33:02.639Z,2.30
2019-03-23T01:35:29.993Z,2.20
2019-03-23T01:37:57.392Z,2.20
2019-03-23T01:40:24.842Z,2.10
2019-03-23T01:42:52.301Z,2.10
2019-03-23T01:45:19.743Z,2.00
2019-03-23T01:47:47.321Z,1.90
2019-03-23T01:50:14.884Z,1.90
2019-03-23T01:52:42.339Z,1.90
2019-03-23T01:55:10.089Z,1.90
2019-03-23T01:57:37.651Z,1.90
2019-03-23T02:00:05.878Z,1.90
2019-03-23T02:02:33.426Z,1.90
2019-03-23T02:05:00.849Z,1.90
2019-03-23T02:07:28.413Z,2.00
2019-03-23T02:09:55.853Z,2.10
2019-03-23T02:12:23.415Z,2.10
2019-03-23T02:14:50.945Z,2.20
2019-03-23T02:17:18.496Z,2.20
2019-03-23T02:19:46.061Z,2.10
2019-03-23T02:22:13.494Z,2.00
2019-03-23T02:24:40.914Z,2.00
2019-03-23T02:27:08.354Z,1.90
2019-03-23T02:29:35.872Z,1.80
2019-03-23T02:32:03.419Z,1.70
2019-03-23T02:34:30.754Z,1.60
2019-03-23T02:36:58.296Z,1.50
2019-03-23T02:39:25.734Z,1.50
2019-03-23T02:41:53.078Z,1.40
2019-03-23T02:44:20.513Z,1.40
2019-03-23T02:46:47.958Z,1.40
2019-03-23T02:49:15.394Z,1.40
2019-03-23T02:51:42.914Z,1.40
2019-03-23T02:54:10.431Z,1.40
2019-03-23T02:56:37.758Z,1.40
2019-03-23T02:59:05.102Z,1.40
2019-03-23T03:01:32.617Z,1.40
2019-03-23T03:04:00.050Z,1.40
2019-03-23T03:06:27.484Z,1.40
2019-03-23T03:08:54.995Z,1.40
2019-03-23T03:11:22.315Z,1.40
2019-03-23T03:13:49.641Z,1.40
2019-03-23T03:16:17.181Z,1.40
2019-03-23T03:18:44.508Z,1.40
2019-03-23T03:21:11.820Z,1.50
2019-03-23T03:23:39.166Z,1.50
2019-03-23T03:26:06.470Z,1.50
2019-03-23T03:28:34.235Z,1.50
2019-03-23T03:31:01.546Z,1.40
2019-03-23T03:33:28.862Z,1.40
2019-03-23T03:35:56.196Z,1.50
2019-03-23T03:38:23.507Z,1.40
2019-03-23T03:40:50.924Z,1.30
2019-03-23T03:43:18.454Z,1.30
2019-03-23T03:45:45.875Z,1.30
2019-03-23T03:48:13.275Z,1.30
2019-03-23T03:50:40.721Z,1.30
2019-03-23T03:53:08.029Z,1.30
2019-03-23T03:55:35.571Z,1.40
2019-03-23T03:58:03.106Z,1.40
2019-03-23T04:00:30.627Z,1.40
2019-03-23T04:02:58.074Z,1.40
2019-03-23T04:05:25.511Z,1.40
2019-03-23T04:07:52.935Z,1.30
2019-03-23T04:10:20.367Z,1.30
2019-03-23T04:12:47.700Z,1.30
2019-03-23T04:15:15.141Z,1.30
2019-03-23T04:17:42.765Z,1.40
2019-03-23T04:20:10.667Z,1.30
2019-03-23T04:22:38.087Z,1.30
2019-03-23T04:25:06.517Z,1.30
2019-03-23T04:27:33.877Z,1.20
2019-03-23T04:30:01.297Z,1.30
2019-03-23T04:32:28.622Z,1.30
2019-03-23T04:34:55.962Z,1.20
2019-03-23T04:37:23.698Z,1.20
2019-03-23T04:39:51.081Z,1.20
2019-03-23T04:42:18.409Z,1.10
2019-03-23T04:44:45.851Z,1.10
2019-03-23T04:47:13.161Z,1.00
2019-03-23T04:49:40.486Z,0.90
2019-03-23T04:52:07.943Z,0.90
2019-03-23T04:54:35.371Z,0.80
2019-03-23T04:57:03.194Z,0.80
2019-03-23T04:59:30.492Z,0.70
2019-03-23T05:01:57.899Z,0.70
2019-03-23T05:04:25.225Z,0.70
2019-03-23T05:06:52.642Z,0.70
2019-03-23T05:09:19.953Z,0.70
2019-03-23T05:11:47.374Z,0.80
2019-03-23T05:14:14.794Z,0.80
2019-03-23T05:16:42.121Z,0.90
2019-03-23T05:19:09.438Z,0.90
2019-03-23T05:21:36.858Z,1.00
2019-03-23T05:24:04.299Z,1.00
2019-03-23T05:26:31.594Z,1.10
2019-03-23T05:28:58.912Z,1.10
2019-03-23T05:31:26.218Z,1.20
2019-03-23T05:33:53.567Z,1.20
2019-03-23T05:36:20.965Z,1.30
2019-03-23T05:38:48.414Z,1.40
2019-03-23T05:41:15.792Z,1.50
2019-03-23T05:43:43.114Z,1.50
2019-03-23T05:46:10.537Z,1.60
2019-03-23T05:48:37.966Z,1.60
2019-03-23T05:51:05.377Z,1.70
2019-03-23T05:53:32.685Z,1.70
2019-03-23T05:56:00.005Z,1.80
2019-03-23T05:58:27.451Z,1.80
2019-03-23T06:00:54.972Z,1.80
2019-03-23T06:03:22.305Z,1.80
2019-03-23T06:05:49.632Z,1.90
2019-03-23T06:08:16.973Z,1.90
2019-03-23T06:10:44.360Z,1.90
2019-03-23T06:13:11.765Z,2.00
2019-03-23T06:15:39.201Z,2.20
2019-03-23T06:18:06.619Z,2.50
2019-03-23T06:20:33.949Z,2.80
2019-03-23T06:23:01.358Z,3.20
2019-03-23T06:25:28.793Z,3.50
2019-03-23T06:27:56.323Z,3.90
2019-03-23T06:30:23.826Z,4.20
2019-03-23T06:32:51.233Z,4.60
2019-03-23T06:35:18.647Z,4.90
2019-03-23T06:37:46.049Z,5.30
2019-03-23T06:40:13.589Z,5.60
2019-03-23T06:42:40.992Z,5.90
2019-03-23T06:45:08.841Z,6.30
2019-03-23T06:47:36.232Z,6.60
2019-03-23T06:50:04.634Z,6.80
2019-03-23T06:52:31.942Z,7.00
2019-03-23T06:54:59.240Z,7.40
2019-03-23T06:57:26.526Z,7.60
2019-03-23T06:59:53.822Z,7.60
2019-03-23T07:02:21.205Z,8.00
2019-03-23T07:04:48.700Z,8.20
2019-03-23T07:07:16.089Z,8.50
2019-03-23T07:09:43.400Z,8.90
2019-03-23T07:12:10.917Z,9.20
2019-03-23T07:14:38.236Z,9.60
2019-03-23T07:17:05.655Z,9.70
2019-03-23T07:19:32.977Z,10.00
2019-03-23T07:22:00.374Z,10.30
2019-03-23T07:24:27.681Z,10.50
2019-03-23T07:26:55.079Z,10.80
2019-03-23T07:29:22.381Z,11.30
2019-03-23T07:31:49.775Z,11.30
2019-03-23T07:34:17.083Z,11.80
2019-03-23T07:36:44.377Z,12.00
2019-03-23T07:39:11.690Z,12.20
2019-03-23T07:41:38.994Z,12.50
2019-03-23T07:44:06.297Z,13.00
2019-03-23T07:46:33.601Z,13.60
2019-03-23T07:49:00.894Z,13.70
2019-03-23T07:51:28.308Z,13.70
2019-03-23T07:53:55.588Z,13.60
2019-03-23T07:56:22.894Z,13.80
2019-03-23T07:58:50.195Z,14.10
2019-03-23T08:01:17.606Z,14.70
2019-03-23T08:03:44.908Z,15.20
2019-03-23T08:06:12.261Z,15.50
2019-03-23T08:08:39.574Z,16.10
2019-03-23T08:11:06.977Z,16.90
2019-03-23T08:13:34.414Z,17.50
2019-03-23T08:16:01.741Z,18.20
2019-03-23T08:18:29.140Z,18.40
2019-03-23T08:20:56.450Z,19.00
2019-03-23T08:23:23.754Z,19.60
2019-03-23T08:25:51.287Z,19.80
2019-03-23T08:28:18.619Z,20.50
2019-03-23T08:30:45.953Z,21.10
2019-03-23T08:33:13.393Z,21.50
2019-03-23T08:35:40.722Z,22.00
2019-03-23T08:38:08.132Z,22.70
2019-03-23T08:40:35.910Z,23.20
2019-03-23T08:43:03.678Z,23.90
2019-03-23T08:45:31.106Z,24.70
2019-03-23T08:47:58.427Z,24.60
2019-03-23T08:50:25.758Z,25.00
2019-03-23T08:52:53.091Z,24.90
2019-03-23T08:55:21.951Z,25.50
2019-03-23T08:57:49.425Z,26.20
2019-03-23T09:00:16.765Z,26.50
2019-03-23T09:02:44.278Z,26.90
2019-03-23T09:05:11.798Z,27.10
2019-03-23T09:07:39.315Z,27.40
2019-03-23T09:10:07.568Z,27.30
2019-03-23T09:12:36.061Z,27.50
2019-03-23T09:15:04.454Z,27.50
2019-03-23T09:17:31.760Z,27.60
2019-03-23T09:19:59.188Z,28.30
2019-03-23T09:22:26.588Z,28.40
2019-03-23T09:24:57.046Z,27.90
2019-03-23T09:27:23.241Z,27.50
2019-03-23T09:29:50.568Z,26.50
2019-03-23T09:32:18.189Z,27.00
2019-03-23T09:34:45.601Z,27.10
2019-03-23T09:37:12.945Z,27.50
2019-03-23T09:39:40.475Z,27.20
2019-03-23T09:42:07.799Z,27.80
2019-03-23T09:44:35.094Z,27.70
2019-03-23T09:47:02.422Z,26.80
2019-03-23T09:49:29.855Z,27.40
2019-03-23T09:51:57.276Z,27.70
2019-03-23T09:54:24.705Z,28.50
2019-03-23T09:56:52.230Z,26.70
2019-03-23T09:59:19.527Z,25.60
2019-03-23T10:01:49.713Z,24.40
2019-03-23T10:04:17.025Z,25.50
2019-03-23T10:06:44.357Z,25.80
2019-03-23T10:09:11.758Z,26.70
2019-03-23T10:11:39.073Z,28.00
2019-03-23T10:14:06.476Z,29.40
2019-03-23T10:16:33.810Z,30.10
2019-03-23T10:19:01.206Z,29.20
2019-03-23T10:21:28.615Z,28.20
2019-03-23T10:23:55.916Z,27.20
2019-03-23T10:26:23.253Z,27.80
2019-03-23T10:28:50.666Z,28.80
2019-03-23T10:31:18.058Z,30.10
2019-03-23T10:33:45.526Z,30.70
2019-03-23T10:36:12.854Z,31.20
2019-03-23T10:38:40.145Z,31.20
2019-03-23T10:41:07.460Z,31.80
2019-03-23T10:43:34.764Z,31.40
2019-03-23T10:46:02.176Z,31.40
2019-03-23T10:48:29.477Z,31.70
2019-03-23T10:50:56.804Z,32.30
2019-03-23T10:53:24.107Z,33.30
2019-03-23T10:55:51.545Z,33.10
2019-03-23T10:58:18.912Z,33.30
2019-03-23T11:00:46.336Z,31.80
2019-03-23T11:03:13.761Z,31.60
2019-03-23T11:05:41.076Z,31.20
2019-03-23T11:08:08.502Z,31.20
2019-03-23T11:10:41.710Z,31.80
2019-03-23T11:13:05.252Z,30.60
2019-03-23T11:15:32.690Z,31.40
2019-03-23T11:18:00.001Z,32.40
2019-03-23T11:20:27.294Z,32.90
2019-03-23T11:22:54.787Z,31.80
2019-03-23T11:25:22.315Z,31.30
2019-03-23T11:27:49.818Z,30.80
2019-03-23T11:30:17.279Z,31.80
2019-03-23T11:32:44.848Z,32.90
2019-03-23T11:35:12.433Z,32.50
2019-03-23T11:37:40.368Z,31.80
2019-03-23T11:40:09.065Z,31.30
2019-03-23T11:42:36.586Z,30.90
2019-03-23T11:45:05.349Z,31.20
2019-03-23T11:47:32.723Z,31.80
2019-03-23T11:50:00.068Z,32.00
2019-03-23T11:52:27.517Z,32.30
2019-03-23T11:54:54.937Z,32.80
2019-03-23T11:57:22.261Z,33.00
2019-03-23T11:59:49.597Z,33.80
2019-03-23T12:02:17.006Z,34.50
2019-03-23T12:04:44.304Z,35.00
2019-03-23T12:07:11.634Z,35.90
2019-03-23T12:09:38.919Z,36.10
2019-03-23T12:12:06.341Z,36.20
2019-03-23T12:14:33.673Z,35.80
2019-03-23T12:17:01.106Z,36.00
2019-03-23T12:19:28.425Z,35.80
2019-03-23T12:21:55.741Z,35.20
2019-03-23T12:24:23.029Z,35.40
2019-03-23T12:26:50.345Z,35.20
2019-03-23T12:29:17.663Z,35.50
2019-03-23T12:31:44.972Z,35.40
2019-03-23T12:34:12.289Z,35.00
2019-03-23T12:36:39.701Z,35.70
2019-03-23T12:39:07.127Z,35.70
2019-03-23T12:41:34.565Z,35.90
2019-03-23T12:44:02.069Z,36.20
2019-03-23T12:46:29.364Z,36.10
2019-03-23T12:48:56.784Z,35.10
2019-03-23T12:51:24.181Z,35.30
2019-03-23T12:53:51.688Z,35.40
2019-03-23T12:56:19.041Z,34.60
2019-03-23T12:58:46.577Z,33.80
2019-03-23T13:01:13.893Z,34.00
2019-03-23T13:03:41.410Z,34.40
2019-03-23T13:06:08.735Z,33.90
2019-03-23T13:08:36.054Z,34.70
2019-03-23T13:11:03.493Z,34.40
2019-03-23T13:13:30.906Z,34.40
2019-03-23T13:15:58.220Z,34.80
2019-03-23T13:18:27.411Z,34.70
2019-03-23T13:20:54.849Z,34.20
2019-03-23T13:23:22.172Z,34.50
2019-03-23T13:25:49.577Z,34.70
2019-03-23T13:28:16.992Z,34.20
2019-03-23T13:30:44.408Z,35.00
2019-03-23T13:33:11.824Z,34.00
2019-03-23T13:35:39.137Z,34.30
2019-03-23T13:38:06.466Z,34.20
2019-03-23T13:40:33.785Z,34.30
2019-03-23T13:43:03.497Z,34.60
2019-03-23T13:45:30.432Z,34.30
2019-03-23T13:47:57.846Z,33.80
2019-03-23T13:50:26.442Z,33.10
2019-03-23T13:52:53.893Z,32.40
2019-03-23T13:55:26.001Z,31.90
2019-03-23T13:57:53.411Z,32.40
2019-03-23T14:00:21.010Z,32.70
2019-03-23T14:02:48.512Z,33.10
2019-03-23T14:05:16.408Z,34.20
2019-03-23T14:07:43.889Z,33.50
2019-03-23T14:10:11.425Z,33.60
2019-03-23T14:12:38.859Z,33.40
2019-03-23T14:15:06.930Z,33.80
2019-03-23T14:17:34.225Z,33.80
2019-03-23T14:20:01.781Z,32.50
2019-03-23T14:22:29.153Z,32.20
2019-03-23T14:24:56.450Z,32.00
2019-03-23T14:27:23.768Z,32.10
2019-03-23T14:29:51.192Z,32.30
2019-03-23T14:32:18.607Z,32.00
2019-03-23T14:34:46.030Z,31.80
2019-03-23T14:37:13.341Z,32.10
2019-03-23T14:39:40.748Z,31.80
2019-03-23T14:42:08.145Z,31.00
2019-03-23T14:44:35.460Z,30.80
2019-03-23T14:47:02.874Z,30.60
2019-03-23T14:49:30.188Z,29.80
2019-03-23T14:51:57.505Z,29.60
2019-03-23T14:54:24.952Z,29.50
2019-03-23T14:56:52.372Z,29.50
2019-03-23T14:59:19.773Z,29.80
2019-03-23T15:01:47.085Z,29.90
2019-03-23T15:04:14.391Z,30.20
2019-03-23T15:06:41.676Z,29.90
2019-03-23T15:09:09.198Z,30.80
2019-03-23T15:11:36.481Z,30.90
2019-03-23T15:14:04.097Z,30.90
2019-03-23T15:16:31.508Z,30.60
2019-03-23T15:18:58.825Z,30.30
2019-03-23T15:21:26.133Z,29.90
2019-03-23T15:23:53.449Z,30.20
2019-03-23T15:26:20.852Z,30.50
2019-03-23T15:28:48.159Z,30.70
2019-03-23T15:31:15.463Z,30.60
2019-03-23T15:33:42.783Z,30.60
2019-03-23T15:36:10.191Z,30.10
2019-03-23T15:38:37.610Z,29.50
2019-03-23T15:41:05.138Z,28.60
2019-03-23T15:43:32.441Z,27.70
2019-03-23T15:46:00.256Z,27.20
2019-03-23T15:48:28.733Z,27.50
2019-03-23T15:50:56.408Z,26.60
2019-03-23T15:53:23.805Z,26.70
2019-03-23T15:55:51.838Z,26.80
2019-03-23T15:58:19.128Z,26.70
2019-03-23T16:00:46.539Z,26.80
2019-03-23T16:03:13.945Z,26.50
2019-03-23T16:05:41.350Z,26.20
2019-03-23T16:08:08.778Z,25.70
2019-03-23T16:10:36.271Z,25.60
2019-03-23T16:13:03.682Z,25.50
2019-03-23T16:15:31.099Z,25.50
2019-03-23T16:17:58.496Z,25.20
2019-03-23T16:20:25.811Z,25.40
2019-03-23T16:22:53.223Z,25.30
2019-03-23T16:25:20.644Z,25.30
2019-03-23T16:27:48.065Z,24.90
2019-03-23T16:30:20.273Z,24.60
2019-03-23T16:32:47.596Z,24.30
2019-03-23T16:35:15.013Z,24.10
2019-03-23T16:37:42.421Z,23.40
2019-03-23T16:40:10.238Z,23.20
2019-03-23T16:42:44.594Z,22.90
2019-03-23T16:45:08.182Z,22.50
2019-03-23T16:47:35.884Z,22.10
2019-03-23T16:50:04.157Z,21.50
2019-03-23T16:52:31.458Z,21.40
2019-03-23T16:54:58.765Z,21.20
2019-03-23T16:57:26.077Z,20.90
2019-03-23T16:59:53.391Z,20.70
2019-03-23T17:02:20.807Z,20.10
2019-03-23T17:04:48.205Z,19.40
2019-03-23T17:07:15.583Z,18.60
2019-03-23T17:09:42.896Z,17.90
2019-03-23T17:12:10.649Z,17.20
2019-03-23T17:14:37.994Z,16.80
2019-03-23T17:17:05.545Z,16.40
2019-03-23T17:19:32.934Z,16.10
2019-03-23T17:22:00.259Z,15.80
2019-03-23T17:24:27.666Z,15.60
2019-03-23T17:26:54.964Z,15.30
2019-03-23T17:29:22.269Z,15.10
2019-03-23T17:31:49.607Z,14.90
2019-03-23T17:34:16.912Z,14.70
2019-03-23T17:36:44.237Z,14.50
2019-03-23T17:39:11.567Z,14.30
2019-03-23T17:41:38.879Z,14.10
2019-03-23T17:44:06.276Z,13.90
2019-03-23T17:46:33.823Z,13.80
2019-03-23T17:49:01.178Z,13.60
2019-03-23T17:51:28.592Z,13.40
2019-03-23T17:53:58.805Z,13.20
2019-03-23T17:56:25.225Z,13.10
2019-03-23T17:58:52.529Z,12.90
2019-03-23T18:01:19.937Z,12.70
2019-03-23T18:03:47.384Z,12.60
2019-03-23T18:06:14.919Z,12.40
2019-03-23T18:08:42.414Z,12.30
2019-03-23T18:11:09.965Z,12.20
2019-03-23T18:13:37.421Z,12.00
2019-03-23T18:16:05.026Z,11.90
2019-03-23T18:18:32.314Z,11.80
2019-03-23T18:20:59.734Z,11.80
2019-03-23T18:23:27.016Z,11.70
2019-03-23T18:25:54.344Z,11.60
2019-03-23T18:28:21.753Z,11.40
2019-03-23T18:30:49.154Z,11.30
2019-03-23T18:33:16.659Z,11.20
2019-03-23T18:35:44.171Z,11.10
2019-03-23T18:38:11.687Z,11.00
2019-03-23T18:40:39.222Z,10.90
2019-03-23T18:43:07.180Z,10.90
2019-03-23T18:45:34.779Z,10.80
2019-03-23T18:48:02.325Z,10.70
2019-03-23T18:50:29.866Z,10.60
2019-03-23T18:52:57.290Z,10.50
2019-03-23T18:55:24.688Z,10.40
2019-03-23T18:57:52.060Z,10.30
2019-03-23T19:00:32.942Z,10.30
2019-03-23T19:03:00.818Z,10.30
2019-03-23T19:05:28.115Z,10.20
2019-03-23T19:07:55.414Z,10.10
2019-03-23T19:10:22.728Z,10.00
2019-03-23T19:12:50.373Z,9.80
2019-03-23T19:15:17.777Z,9.70
2019-03-23T19:17:45.206Z,9.60
2019-03-23T19:20:12.710Z,9.50
2019-03-23T19:22:40.025Z,9.50
2019-03-23T19:25:15.919Z,9.40
2019-03-23T19:27:36.840Z,9.30
2019-03-23T19:30:05.032Z,9.20
2019-03-23T19:32:32.362Z,9.10
2019-03-23T19:35:00.351Z,9.00
2019-03-23T19:37:27.890Z,9.00
2019-03-23T19:39:55.290Z,9.00
2019-03-23T19:42:22.592Z,9.00
2019-03-23T19:44:49.998Z,8.90
2019-03-23T19:47:17.411Z,9.00
2019-03-23T19:49:44.733Z,8.90
2019-03-23T19:52:12.111Z,8.80
2019-03-23T19:54:39.406Z,8.70
2019-03-23T19:57:06.906Z,8.50
2019-03-23T19:59:34.229Z,8.50
2019-03-23T20:02:01.641Z,8.50
2019-03-23T20:04:28.962Z,8.40
2019-03-23T20:06:56.302Z,8.30
2019-03-23T20:09:23.716Z,8.20
2019-03-23T20:11:51.022Z,8.10
2019-03-23T20:14:18.424Z,8.00
2019-03-23T20:16:45.733Z,8.00
2019-03-23T20:19:13.245Z,7.90
2019-03-23T20:21:40.558Z,7.80
2019-03-23T20:24:07.973Z,7.70
2019-03-23T20:26:35.293Z,7.70
2019-03-23T20:29:02.822Z,7.60
2019-03-23T20:31:30.213Z,7.60
2019-03-23T20:33:57.531Z,7.50
2019-03-23T20:36:24.947Z,7.40
2019-03-23T20:38:52.370Z,7.40
2019-03-23T20:41:19.677Z,7.40
2019-03-23T20:43:46.989Z,7.40
2019-03-23T20:46:14.289Z,7.40
2019-03-23T20:48:42.394Z,7.30
2019-03-23T20:51:10.385Z,7.20
2019-03-23T20:53:38.101Z,7.20
2019-03-23T20:56:05.605Z,7.20
2019-03-23T20:58:32.953Z,7.20
2019-03-23T21:01:00.256Z,7.20
2019-03-23T21:03:27.563Z,7.20
2019-03-23T21:05:54.872Z,7.10
2019-03-23T21:08:22.315Z,7.10
2019-03-23T21:10:49.731Z,6.90
2019-03-23T21:13:17.048Z,6.90
2019-03-23T21:15:45.088Z,6.80
2019-03-23T21:18:12.502Z,6.70
2019-03-23T21:20:39.919Z,6.70
2019-03-23T21:23:07.329Z,6.60
2019-03-23T21:25:34.753Z,6.60
2019-03-23T21:28:02.062Z,6.60
2019-03-23T21:30:29.503Z,6.50
2019-03-23T21:32:56.800Z,6.50
2019-03-23T21:35:24.107Z,6.50
2019-03-23T21:37:51.496Z,6.40
2019-03-23T21:40:18.907Z,6.30
2019-03-23T21:42:46.407Z,6.20
2019-03-23T21:45:14.525Z,6.10
2019-03-23T21:47:41.821Z,6.00
2019-03-23T21:50:09.871Z,6.00
2019-03-23T21:52:37.169Z,6.00
2019-03-23T21:55:05.503Z,5.90
2019-03-23T21:57:32.801Z,5.80
2019-03-23T22:00:00.158Z,5.80
2019-03-23T22:02:27.725Z,5.80
2019-03-23T22:04:55.026Z,5.70
2019-03-23T22:07:22.325Z,5.60
2019-03-23T22:09:49.728Z,5.50
2019-03-23T22:12:17.053Z,5.50
2019-03-23T22:14:44.372Z,5.40
2019-03-23T22:17:11.801Z,5.40
2019-03-23T22:19:39.128Z,5.40
2019-03-23T22:22:06.653Z,5.40
2019-03-23T22:24:34.057Z,5.40
2019-03-23T22:27:01.450Z,5.30
2019-03-23T22:29:28.871Z,5.20
2019-03-23T22:31:56.269Z,5.20
2019-03-23T22:34:23.605Z,5.20
2019-03-23T22:36:50.986Z,5.20
2019-03-23T22:39:18.301Z,5.20
2019-03-23T22:41:45.708Z,5.10
2019-03-23T22:44:13.017Z,5.00
2019-03-23T22:46:40.420Z,5.00
2019-03-23T22:49:07.837Z,5.00
2019-03-23T22:51:35.241Z,4.90
2019-03-23T22:54:02.760Z,4.90
2019-03-23T22:56:30.148Z,4.90
2019-03-23T22:58:57.456Z,4.80
2019-03-23T23:01:24.981Z,4.80
2019-03-23T23:03:52.405Z,4.80
2019-03-23T23:06:19.825Z,4.80
2019-03-23T23:08:47.136Z,4.70
2019-03-23T23:11:14.671Z,4.70
2019-03-23T23:13:42.073Z,4.70
2019-03-23T23:16:09.489Z,4.60
2019-03-23T23:18:36.781Z,4.60
2019-03-23T23:21:04.292Z,4.50
2019-03-23T23:23:31.597Z,4.50
2019-03-23T23:25:58.929Z,4.40
2019-03-23T23:28:26.245Z,4.30
2019-03-23T23:30:54.078Z,4.30
2019-03-23T23:33:21.484Z,4.20
2019-03-23T23:35:48.793Z,4.30
2019-03-23T23:38:16.213Z,4.20
2019-03-23T23:40:43.643Z,4.10
2019-03-23T23:43:10.960Z,4.10
2019-03-23T23:45:38.377Z,4.00
2019-03-23T23:48:05.786Z,4.00
2019-03-23T23:50:33.201Z,3.90
2019-03-23T23:53:00.604Z,3.90
2019-03-23T23:55:27.928Z,3.90
2019-03-23T23:57:55.249Z,3.90
