createdAt,value
2023-01-27T00:00:20.519Z,79.00
2023-01-27T00:03:28.781Z,76.10
2023-01-27T00:06:36.670Z,86.30
2023-01-27T00:09:45.045Z,91.50
2023-01-27T00:12:53.404Z,116.70
2023-01-27T00:16:01.453Z,133.10
2023-01-27T00:19:09.591Z,98.50
2023-01-27T00:22:18.609Z,109.30
2023-01-27T00:25:26.576Z,105.40
2023-01-27T00:28:34.742Z,109.70
2023-01-27T00:31:43.243Z,112.20
2023-01-27T00:34:51.454Z,103.70
2023-01-27T00:37:59.256Z,95.90
2023-01-27T00:41:07.759Z,121.80
2023-01-27T00:44:15.804Z,116.60
2023-01-27T00:47:23.676Z,101.30
2023-01-27T00:50:32.111Z,133.90
2023-01-27T00:53:39.899Z,166.70
2023-01-27T00:56:48.508Z,159.40
2023-01-27T00:59:59.518Z,145.50
2023-01-27T01:02:56.748Z,144.70
2023-01-27T01:06:05.117Z,107.20
2023-01-27T01:09:14.024Z,149.10
2023-01-27T01:12:22.177Z,136.50
2023-01-27T01:15:30.533Z,169.90
2023-01-27T01:18:38.792Z,165.30
2023-01-27T01:21:46.777Z,225.20
2023-01-27T01:24:54.685Z,143.40
2023-01-27T01:28:03.022Z,167.30
2023-01-27T01:31:11.429Z,159.60
2023-01-27T01:34:19.619Z,180.50
2023-01-27T01:37:27.145Z,146.20
2023-01-27T01:40:35.848Z,167.60
2023-01-27T01:43:43.160Z,171.30
2023-01-27T01:46:51.175Z,132.40
2023-01-27T01:49:58.817Z,163.40
2023-01-27T01:53:06.912Z,177.00
2023-01-27T01:56:14.122Z,150.90
2023-01-27T01:59:22.043Z,203.60
2023-01-27T02:02:29.600Z,179.10
2023-01-27T02:05:36.791Z,208.60
2023-01-27T02:08:44.502Z,223.70
2023-01-27T02:11:52.143Z,203.20
2023-01-27T02:14:59.724Z,209.30
2023-01-27T02:18:07.581Z,192.20
2023-01-27T02:21:14.833Z,225.40
2023-01-27T02:24:23.053Z,216.70
2023-01-27T02:27:30.822Z,208.20
2023-01-27T02:30:38.084Z,176.90
2023-01-27T02:33:45.767Z,216.40
2023-01-27T02:36:53.260Z,180.70
2023-01-27T02:40:00.687Z,166.30
2023-01-27T02:43:08.655Z,145.80
2023-01-27T02:46:16.119Z,156.40
2023-01-27T02:49:24.092Z,147.00
2023-01-27T02:52:31.542Z,142.70
2023-01-27T02:55:38.860Z,151.40
2023-01-27T02:58:46.517Z,136.80
2023-01-27T03:01:54.235Z,145.30
2023-01-27T03:05:02.676Z,146.30
2023-01-27T03:08:10.772Z,144.80
2023-01-27T03:11:17.922Z,173.60
2023-01-27T03:14:25.963Z,129.40
2023-01-27T03:17:32.972Z,128.30
2023-01-27T03:20:41.087Z,132.40
2023-01-27T03:23:49.242Z,135.40
2023-01-27T03:26:56.747Z,168.50
2023-01-27T03:30:04.405Z,136.50
2023-01-27T03:33:12.166Z,139.70
2023-01-27T03:36:19.353Z,113.10
2023-01-27T03:39:27.672Z,154.00
2023-01-27T03:42:35.118Z,111.60
2023-01-27T03:45:43.386Z,109.10
2023-01-27T03:48:51.001Z,108.40
2023-01-27T03:51:58.538Z,116.50
2023-01-27T03:55:06.107Z,124.20
2023-01-27T03:58:14.340Z,123.40
2023-01-27T04:01:21.745Z,116.20
2023-01-27T04:04:29.680Z,149.50
2023-01-27T04:07:36.967Z,116.40
2023-01-27T04:10:45.091Z,107.10
2023-01-27T04:13:52.619Z,112.60
2023-01-27T04:17:00.086Z,120.80
2023-01-27T04:20:08.023Z,112.00
2023-01-27T04:23:16.103Z,119.10
2023-01-27T04:26:23.361Z,119.00
2023-01-27T04:29:31.402Z,114.50
2023-01-27T04:32:38.821Z,116.10
2023-01-27T04:35:47.236Z,106.10
2023-01-27T04:38:55.119Z,118.80
2023-01-27T04:42:02.796Z,108.60
2023-01-27T04:45:10.208Z,123.80
2023-01-27T04:48:17.928Z,106.70
2023-01-27T04:51:25.659Z,94.70
2023-01-27T04:54:34.160Z,106.00
2023-01-27T04:57:41.471Z,111.70
2023-01-27T05:00:49.593Z,124.70
2023-01-27T05:03:57.507Z,122.40
2023-01-27T05:07:05.063Z,115.40
2023-01-27T05:10:12.879Z,108.60
2023-01-27T05:13:20.728Z,97.00
2023-01-27T05:16:28.381Z,107.90
2023-01-27T05:19:36.534Z,106.60
2023-01-27T05:22:45.006Z,116.90
2023-01-27T05:25:53.027Z,114.30
2023-01-27T05:29:00.684Z,132.30
2023-01-27T05:32:08.658Z,104.30
2023-01-27T05:35:16.345Z,124.80
2023-01-27T05:38:23.829Z,161.90
2023-01-27T05:41:32.012Z,113.80
2023-01-27T05:44:39.751Z,132.50
2023-01-27T05:47:47.181Z,136.90
2023-01-27T05:50:54.993Z,111.30
2023-01-27T05:54:02.374Z,114.10
2023-01-27T05:57:10.236Z,121.90
2023-01-27T06:00:17.832Z,114.70
2023-01-27T06:03:24.912Z,186.90
2023-01-27T06:06:32.818Z,118.60
2023-01-27T06:09:40.819Z,115.30
2023-01-27T06:12:48.056Z,97.80
2023-01-27T06:15:56.202Z,97.00
2023-01-27T06:19:03.987Z,111.20
2023-01-27T06:22:11.477Z,127.90
2023-01-27T06:25:19.446Z,84.70
2023-01-27T06:28:29.096Z,72.80
2023-01-27T06:31:36.798Z,84.40
2023-01-27T06:34:44.680Z,57.90
2023-01-27T06:37:52.299Z,58.90
2023-01-27T06:40:59.863Z,44.30
2023-01-27T06:44:07.392Z,42.30
2023-01-27T06:47:15.432Z,26.00
2023-01-27T06:50:22.831Z,18.80
2023-01-27T06:53:30.142Z,34.90
2023-01-27T06:56:38.271Z,24.10
2023-01-27T06:59:46.316Z,17.80
2023-01-27T07:02:53.884Z,18.80
2023-01-27T07:06:02.453Z,18.30
2023-01-27T07:09:10.073Z,10.90
2023-01-27T07:12:17.715Z,8.20
2023-01-27T07:15:25.448Z,8.70
2023-01-27T07:18:32.441Z,9.50
2023-01-27T07:21:40.344Z,7.40
2023-01-27T07:24:48.159Z,6.50
2023-01-27T07:27:55.719Z,234.80
2023-01-27T07:31:03.461Z,5.50
2023-01-27T07:34:10.969Z,8.60
2023-01-27T07:37:18.819Z,4.30
2023-01-27T07:40:26.313Z,7.50
2023-01-27T07:43:33.844Z,3.20
2023-01-27T07:46:41.662Z,6.90
2023-01-27T07:49:48.959Z,6.70
2023-01-27T07:52:56.824Z,10.00
2023-01-27T07:56:04.817Z,9.20
2023-01-27T07:59:12.109Z,8.70
2023-01-27T08:02:19.830Z,5.60
2023-01-27T08:05:27.371Z,8.00
2023-01-27T08:08:36.587Z,6.90
2023-01-27T08:11:34.982Z,8.10
2023-01-27T08:14:42.397Z,6.10
2023-01-27T08:17:49.828Z,7.50
2023-01-27T08:20:57.789Z,5.30
2023-01-27T08:24:05.312Z,7.00
2023-01-27T08:27:12.688Z,8.00
2023-01-27T08:30:20.142Z,8.50
2023-01-27T08:33:28.220Z,5.40
2023-01-27T08:36:35.710Z,5.60
2023-01-27T08:39:42.989Z,6.00
2023-01-27T08:42:50.533Z,6.90
2023-01-27T08:45:58.178Z,6.20
2023-01-27T08:49:05.782Z,7.70
2023-01-27T08:52:13.543Z,7.70
2023-01-27T08:55:20.764Z,9.00
2023-01-27T08:58:28.499Z,5.50
2023-01-27T09:01:36.288Z,8.40
2023-01-27T09:04:43.598Z,7.50
2023-01-27T09:07:51.255Z,4.50
2023-01-27T09:10:59.175Z,6.40
2023-01-27T09:14:06.290Z,6.10
2023-01-27T09:17:14.177Z,8.80
2023-01-27T09:20:21.967Z,9.50
2023-01-27T09:23:29.002Z,7.10
2023-01-27T09:26:36.738Z,4.40
2023-01-27T09:29:44.148Z,6.30
2023-01-27T09:32:51.764Z,5.80
2023-01-27T09:35:59.362Z,7.10
2023-01-27T09:39:06.830Z,5.60
2023-01-27T09:42:14.548Z,4.90
2023-01-27T09:45:21.657Z,4.90
2023-01-27T09:48:29.312Z,5.70
2023-01-27T09:51:36.793Z,6.70
2023-01-27T09:54:44.281Z,5.60
2023-01-27T09:57:52.114Z,5.20
2023-01-27T10:01:00.053Z,5.20
2023-01-27T10:04:07.092Z,5.10
2023-01-27T10:07:14.837Z,7.00
2023-01-27T10:10:22.272Z,3.30
2023-01-27T10:13:29.705Z,2.80
2023-01-27T10:16:37.658Z,4.70
2023-01-27T10:19:45.134Z,2.00
2023-01-27T10:22:52.587Z,3.90
2023-01-27T10:26:00.685Z,2.70
2023-01-27T10:29:08.266Z,3.10
2023-01-27T10:32:16.147Z,4.70
2023-01-27T10:35:23.476Z,4.00
2023-01-27T10:38:31.127Z,5.20
2023-01-27T10:41:38.476Z,3.50
2023-01-27T10:44:45.918Z,5.60
2023-01-27T10:47:53.506Z,3.00
2023-01-27T10:51:00.915Z,4.30
2023-01-27T10:54:08.390Z,4.00
2023-01-27T10:57:15.997Z,2.30
2023-01-27T11:01:04.950Z,1.40
2023-01-27T11:03:28.017Z,1.80
2023-01-27T11:06:35.518Z,2.90
2023-01-27T11:09:42.753Z,3.50
2023-01-27T11:12:50.499Z,4.50
2023-01-27T11:15:57.931Z,2.10
2023-01-27T11:19:05.019Z,1.90
2023-01-27T11:22:12.678Z,1.50
2023-01-27T11:25:19.679Z,1.40
2023-01-27T11:28:26.909Z,2.50
2023-01-27T11:31:37.579Z,2.40
2023-01-27T11:34:34.720Z,2.50
2023-01-27T11:37:42.273Z,2.80
2023-01-27T11:40:50.236Z,1.60
2023-01-27T11:43:57.613Z,3.30
2023-01-27T11:47:04.931Z,2.20
2023-01-27T11:50:12.534Z,3.20
2023-01-27T11:53:20.465Z,4.70
2023-01-27T11:56:28.003Z,2.60
2023-01-27T11:59:35.730Z,2.50
2023-01-27T12:02:44.849Z,2.60
2023-01-27T12:05:52.217Z,6.00
2023-01-27T12:08:59.811Z,2.00
2023-01-27T12:12:07.877Z,4.80
2023-01-27T12:15:15.230Z,4.40
2023-01-27T12:18:22.583Z,3.10
2023-01-27T12:21:30.191Z,3.30
2023-01-27T12:24:37.293Z,3.00
2023-01-27T12:27:44.993Z,3.50
2023-01-27T12:30:52.769Z,2.50
2023-01-27T12:34:00.243Z,4.20
2023-01-27T12:37:08.121Z,5.30
2023-01-27T12:40:16.407Z,4.20
2023-01-27T12:43:23.573Z,3.20
2023-01-27T12:46:31.533Z,3.00
2023-01-27T12:49:38.946Z,2.40
2023-01-27T12:52:46.485Z,5.90
2023-01-27T12:55:54.435Z,5.30
2023-01-27T12:59:01.819Z,5.40
2023-01-27T13:02:09.291Z,3.00
2023-01-27T13:05:16.916Z,5.30
2023-01-27T13:08:24.253Z,3.50
2023-01-27T13:11:31.735Z,4.90
2023-01-27T13:14:39.550Z,4.30
2023-01-27T13:17:46.896Z,2.80
2023-01-27T13:20:54.378Z,5.00
2023-01-27T13:24:01.538Z,3.90
2023-01-27T13:27:09.068Z,3.70
2023-01-27T13:30:16.536Z,5.40
2023-01-27T13:33:23.707Z,5.30
2023-01-27T13:36:31.317Z,4.50
2023-01-27T13:39:38.500Z,2.00
2023-01-27T13:42:46.232Z,1.80
2023-01-27T13:45:53.808Z,3.30
2023-01-27T13:49:01.590Z,3.80
2023-01-27T13:52:09.052Z,3.10
2023-01-27T13:55:16.851Z,7.00
2023-01-27T13:58:24.225Z,3.70
2023-01-27T14:01:32.012Z,4.70
2023-01-27T14:04:39.937Z,6.20
2023-01-27T14:07:47.304Z,4.90
2023-01-27T14:10:54.668Z,4.80
2023-01-27T14:14:02.034Z,6.20
2023-01-27T14:17:09.605Z,5.20
2023-01-27T14:20:16.963Z,3.10
2023-01-27T14:23:24.247Z,4.40
2023-01-27T14:26:32.296Z,1.50
2023-01-27T14:29:39.335Z,4.30
2023-01-27T14:32:46.942Z,1.80
2023-01-27T14:35:54.675Z,3.80
2023-01-27T14:39:02.002Z,4.70
2023-01-27T14:42:09.857Z,3.90
2023-01-27T14:45:18.071Z,2.70
2023-01-27T14:48:25.273Z,2.50
2023-01-27T14:51:33.124Z,3.10
2023-01-27T14:54:40.135Z,4.20
2023-01-27T14:57:48.007Z,4.40
2023-01-27T15:00:56.009Z,4.30
2023-01-27T15:04:03.527Z,2.70
2023-01-27T15:07:11.203Z,4.30
2023-01-27T15:10:19.014Z,4.70
2023-01-27T15:13:26.342Z,3.00
2023-01-27T15:16:37.027Z,3.50
2023-01-27T15:19:45.305Z,1.90
2023-01-27T15:22:53.081Z,3.90
2023-01-27T15:26:00.197Z,3.10
2023-01-27T15:29:07.774Z,3.70
2023-01-27T15:32:15.720Z,2.90
2023-01-27T15:35:23.854Z,3.40
2023-01-27T15:38:30.968Z,1.60
2023-01-27T15:41:38.929Z,2.50
2023-01-27T15:44:47.010Z,2.90
2023-01-27T15:47:54.537Z,3.60
2023-01-27T15:51:02.545Z,3.10
2023-01-27T15:54:09.963Z,6.50
2023-01-27T15:57:17.789Z,2.60
2023-01-27T16:00:25.736Z,2.50
2023-01-27T16:03:34.271Z,2.40
2023-01-27T16:06:41.776Z,2.50
2023-01-27T16:09:50.037Z,2.50
2023-01-27T16:12:57.828Z,2.20
2023-01-27T16:16:05.424Z,2.30
2023-01-27T16:19:13.182Z,3.80
2023-01-27T16:22:20.994Z,7.70
2023-01-27T16:25:28.474Z,2.70
2023-01-27T16:28:36.024Z,3.60
2023-01-27T16:31:43.602Z,2.10
2023-01-27T16:34:50.996Z,2.40
2023-01-27T16:37:58.486Z,2.00
2023-01-27T16:41:06.484Z,2.40
2023-01-27T16:44:13.728Z,2.80
2023-01-27T16:47:21.513Z,5.70
2023-01-27T16:50:29.210Z,3.00
2023-01-27T16:53:36.751Z,1.10
2023-01-27T16:56:44.080Z,3.00
2023-01-27T16:59:51.907Z,5.20
2023-01-27T17:02:59.470Z,1.70
2023-01-27T17:06:06.966Z,3.80
2023-01-27T17:09:14.852Z,5.20
2023-01-27T17:12:22.730Z,2.20
2023-01-27T17:15:30.279Z,4.50
2023-01-27T17:18:51.814Z,2.80
2023-01-27T17:21:43.344Z,1.10
2023-01-27T17:24:50.928Z,3.90
2023-01-27T17:27:58.486Z,3.50
2023-01-27T17:31:07.818Z,3.80
2023-01-27T17:34:15.337Z,3.50
2023-01-27T17:37:23.306Z,1.70
2023-01-27T17:40:31.167Z,4.80
2023-01-27T17:43:38.397Z,3.50
2023-01-27T17:46:46.288Z,4.70
2023-01-27T17:49:54.535Z,3.50
2023-01-27T17:53:01.797Z,4.70
2023-01-27T17:56:09.779Z,2.10
2023-01-27T17:59:17.152Z,1.90
2023-01-27T18:02:24.503Z,3.30
2023-01-27T18:05:32.174Z,2.70
2023-01-27T18:08:40.045Z,2.50
2023-01-27T18:11:47.703Z,2.70
2023-01-27T18:14:55.159Z,5.80
2023-01-27T18:18:02.608Z,1.50
2023-01-27T18:21:10.276Z,3.10
2023-01-27T18:24:18.133Z,2.70
2023-01-27T18:27:25.786Z,2.90
2023-01-27T18:30:33.864Z,2.30
2023-01-27T18:33:42.986Z,1.70
2023-01-27T18:36:51.570Z,4.90
2023-01-27T18:39:59.141Z,2.80
2023-01-27T18:43:06.423Z,3.30
2023-01-27T18:46:14.299Z,1.90
2023-01-27T18:49:21.783Z,3.00
2023-01-27T18:52:29.379Z,2.80
2023-01-27T18:55:37.120Z,4.60
2023-01-27T18:58:44.366Z,3.10
2023-01-27T19:01:52.021Z,3.00
2023-01-27T19:04:59.449Z,2.90
2023-01-27T19:08:07.219Z,3.10
2023-01-27T19:11:14.741Z,2.20
2023-01-27T19:14:22.192Z,3.10
2023-01-27T19:17:29.967Z,2.80
2023-01-27T19:20:37.089Z,2.90
2023-01-27T19:23:44.374Z,7.30
2023-01-27T19:26:52.298Z,4.10
2023-01-27T19:29:59.720Z,2.90
2023-01-27T19:33:06.848Z,6.70
2023-01-27T19:36:14.600Z,4.10
2023-01-27T19:39:21.873Z,2.60
2023-01-27T19:42:29.104Z,2.20
2023-01-27T19:45:37.125Z,2.30
2023-01-27T19:48:44.530Z,4.40
2023-01-27T19:51:51.864Z,3.00
2023-01-27T19:54:59.818Z,2.40
2023-01-27T19:58:07.170Z,2.80
2023-01-27T20:01:14.710Z,3.80
2023-01-27T20:04:22.574Z,1.00
2023-01-27T20:07:30.038Z,2.90
2023-01-27T20:10:37.784Z,5.20
2023-01-27T20:13:45.137Z,1.60
2023-01-27T20:16:52.795Z,3.10
2023-01-27T20:20:00.210Z,5.70
2023-01-27T20:23:07.594Z,3.30
2023-01-27T20:26:15.404Z,4.20
2023-01-27T20:29:22.739Z,3.40
2023-01-27T20:32:30.728Z,3.00
2023-01-27T20:35:38.728Z,5.00
2023-01-27T20:38:46.172Z,3.50
2023-01-27T20:41:54.077Z,4.10
2023-01-27T20:45:01.714Z,2.70
2023-01-27T20:48:09.837Z,2.10
2023-01-27T20:51:18.031Z,2.30
2023-01-27T20:54:26.165Z,2.60
2023-01-27T20:57:34.193Z,1.90
2023-01-27T21:00:41.695Z,2.70
2023-01-27T21:03:49.263Z,4.70
2023-01-27T21:06:57.325Z,6.20
2023-01-27T21:10:06.144Z,4.70
2023-01-27T21:13:13.831Z,1.70
2023-01-27T21:16:22.033Z,2.40
2023-01-27T21:19:29.688Z,4.90
2023-01-27T21:22:37.518Z,3.00
2023-01-27T21:25:45.564Z,4.40
2023-01-27T21:28:52.739Z,1.80
2023-01-27T21:32:00.498Z,4.40
2023-01-27T21:35:07.986Z,2.30
2023-01-27T21:38:15.331Z,2.90
2023-01-27T21:41:23.190Z,1.80
2023-01-27T21:44:31.112Z,3.60
2023-01-27T21:47:38.300Z,1.80
2023-01-27T21:50:46.302Z,4.10
2023-01-27T21:53:53.806Z,1.60
2023-01-27T21:57:01.292Z,4.60
2023-01-27T22:00:08.999Z,3.20
2023-01-27T22:03:16.761Z,5.20
2023-01-27T22:06:24.447Z,3.30
2023-01-27T22:09:31.992Z,5.50
2023-01-27T22:12:39.646Z,7.10
2023-01-27T22:15:47.754Z,4.40
2023-01-27T22:18:55.208Z,5.10
2023-01-27T22:22:02.912Z,5.40
2023-01-27T22:25:10.728Z,3.70
2023-01-27T22:28:17.997Z,5.20
2023-01-27T22:31:26.098Z,5.20
2023-01-27T22:34:34.003Z,4.90
2023-01-27T22:37:41.231Z,3.80
2023-01-27T22:40:49.264Z,5.80
2023-01-27T22:43:57.579Z,6.00
2023-01-27T22:47:04.873Z,2.80
2023-01-27T22:50:12.954Z,6.40
2023-01-27T22:53:20.605Z,4.30
2023-01-27T22:56:28.252Z,4.50
2023-01-27T22:59:36.602Z,5.40
2023-01-27T23:02:44.411Z,5.50
2023-01-27T23:05:51.972Z,8.70
2023-01-27T23:08:59.994Z,8.20
2023-01-27T23:12:07.798Z,6.10
2023-01-27T23:15:15.828Z,5.40
2023-01-27T23:18:23.929Z,6.40
2023-01-27T23:21:31.620Z,9.70
2023-01-27T23:24:39.392Z,3.90
2023-01-27T23:27:47.390Z,4.40
2023-01-27T23:30:54.995Z,5.20
2023-01-27T23:34:03.042Z,8.40
2023-01-27T23:37:10.539Z,5.30
2023-01-27T23:40:18.075Z,3.00
2023-01-27T23:43:25.866Z,5.60
2023-01-27T23:46:33.454Z,3.10
2023-01-27T23:49:41.987Z,3.80
2023-01-27T23:52:49.522Z,5.40
2023-01-27T23:55:57.793Z,6.90
2023-01-27T23:59:05.837Z,2.00
