createdAt,value
2022-12-12T00:01:54.050Z,63.50
2022-12-12T00:06:15.949Z,58.05
2022-12-12T00:10:37.692Z,57.58
2022-12-12T00:14:59.723Z,56.97
2022-12-12T00:19:21.641Z,55.72
2022-12-12T00:23:43.943Z,56.80
2022-12-12T00:28:06.063Z,58.85
2022-12-12T00:32:28.214Z,59.42
2022-12-12T00:36:51.726Z,58.38
2022-12-12T00:41:13.935Z,58.10
2022-12-12T00:45:38.094Z,62.42
2022-12-12T00:49:59.828Z,62.40
2022-12-12T00:54:21.890Z,56.90
2022-12-12T00:58:53.279Z,64.05
2022-12-12T01:03:15.031Z,56.60
2022-12-12T01:07:37.158Z,59.83
2022-12-12T01:11:59.013Z,53.92
2022-12-12T01:16:22.618Z,54.13
2022-12-12T01:20:45.439Z,59.85
2022-12-12T01:25:07.662Z,53.08
2022-12-12T01:29:29.600Z,50.08
2022-12-12T01:33:51.399Z,54.40
2022-12-12T01:38:13.392Z,55.72
2022-12-12T01:42:35.667Z,57.45
2022-12-12T01:46:57.415Z,51.47
2022-12-12T01:51:24.936Z,52.08
2022-12-12T01:55:49.472Z,51.83
2022-12-12T02:00:12.898Z,52.92
2022-12-12T02:04:39.743Z,53.55
2022-12-12T02:09:06.383Z,52.35
2022-12-12T02:13:32.109Z,55.63
2022-12-12T02:18:13.095Z,52.55
2022-12-12T02:23:30.269Z,53.22
2022-12-12T02:28:35.957Z,52.60
2022-12-12T02:33:37.612Z,57.20
2022-12-12T02:38:29.488Z,50.25
2022-12-12T02:43:18.443Z,47.00
2022-12-12T02:47:48.289Z,53.53
2022-12-12T02:52:11.433Z,55.03
2022-12-12T02:56:51.204Z,89.25
2022-12-12T03:01:47.111Z,52.10
2022-12-12T03:07:05.411Z,51.42
2022-12-12T03:11:58.883Z,49.22
2022-12-12T03:16:30.688Z,47.42
2022-12-12T03:21:04.440Z,48.95
2022-12-12T03:25:52.100Z,47.47
2022-12-12T03:30:19.453Z,44.58
2022-12-12T03:34:50.722Z,49.22
2022-12-12T03:39:22.114Z,48.70
2022-12-12T03:43:57.814Z,57.25
2022-12-12T03:48:30.811Z,48.80
2022-12-12T03:53:19.989Z,46.88
2022-12-12T03:58:00.702Z,53.70
2022-12-12T04:03:24.104Z,50.10
2022-12-12T04:08:03.142Z,48.28
2022-12-12T04:12:57.283Z,49.75
2022-12-12T04:17:31.962Z,44.72
2022-12-12T04:22:18.521Z,50.05
2022-12-12T04:27:01.107Z,45.33
2022-12-12T04:31:30.997Z,45.55
2022-12-12T04:35:55.608Z,45.63
2022-12-12T04:40:38.261Z,44.80
2022-12-12T04:45:12.101Z,46.55
2022-12-12T04:49:35.974Z,44.17
2022-12-12T04:54:35.154Z,44.97
2022-12-12T04:58:57.769Z,44.72
2022-12-12T05:03:43.522Z,42.50
2022-12-12T05:08:27.394Z,48.50
2022-12-12T05:12:56.730Z,38.55
2022-12-12T05:17:27.940Z,49.00
2022-12-12T05:21:50.517Z,41.88
2022-12-12T05:26:36.061Z,39.58
2022-12-12T05:30:58.001Z,37.55
2022-12-12T05:35:19.865Z,40.63
2022-12-12T05:39:41.877Z,40.88
2022-12-12T05:44:03.919Z,40.15
2022-12-12T05:48:26.161Z,38.28
2022-12-12T05:52:48.080Z,38.53
2022-12-12T05:57:10.049Z,33.72
2022-12-12T06:01:32.533Z,37.13
2022-12-12T06:05:54.543Z,39.97
2022-12-12T06:10:16.473Z,34.58
2022-12-12T06:14:38.435Z,33.20
2022-12-12T06:19:00.320Z,31.63
2022-12-12T06:23:22.332Z,37.67
2022-12-12T06:27:44.299Z,33.08
2022-12-12T06:32:06.513Z,33.53
2022-12-12T06:36:28.589Z,29.15
2022-12-12T06:40:50.484Z,31.83
2022-12-12T06:45:12.765Z,28.95
2022-12-12T06:49:35.395Z,34.92
2022-12-12T06:53:58.025Z,32.33
2022-12-12T06:58:20.100Z,29.00
2022-12-12T07:02:42.302Z,30.80
2022-12-12T07:07:04.477Z,31.92
2022-12-12T07:11:28.537Z,32.17
2022-12-12T07:15:51.009Z,32.75
2022-12-12T07:20:12.889Z,29.08
2022-12-12T07:24:36.393Z,29.67
2022-12-12T07:28:58.480Z,30.00
2022-12-12T07:33:21.642Z,31.00
2022-12-12T07:37:44.466Z,29.08
2022-12-12T07:42:06.956Z,35.17
2022-12-12T07:46:29.748Z,28.25
2022-12-12T07:50:52.205Z,32.67
2022-12-12T07:55:14.738Z,29.70
2022-12-12T07:59:37.800Z,30.88
2022-12-12T08:04:01.047Z,32.63
2022-12-12T08:08:23.257Z,32.50
2022-12-12T08:12:45.357Z,30.20
2022-12-12T08:17:07.005Z,29.90
2022-12-12T08:21:29.319Z,31.73
2022-12-12T08:25:51.246Z,29.48
2022-12-12T08:30:13.270Z,27.33
2022-12-12T08:34:35.222Z,27.90
2022-12-12T08:39:01.757Z,30.75
2022-12-12T08:43:23.794Z,23.45
2022-12-12T08:47:45.716Z,26.92
2022-12-12T08:52:10.054Z,27.50
2022-12-12T08:56:31.938Z,30.55
2022-12-12T09:00:54.218Z,29.30
2022-12-12T09:05:16.473Z,27.70
2022-12-12T09:09:38.217Z,25.73
2022-12-12T09:14:00.333Z,30.45
2022-12-12T09:18:23.510Z,27.80
2022-12-12T09:22:45.962Z,29.05
2022-12-12T09:27:08.382Z,22.83
2022-12-12T09:31:31.915Z,25.73
2022-12-12T09:36:00.100Z,29.38
2022-12-12T09:40:31.210Z,27.35
2022-12-12T09:45:00.304Z,25.42
2022-12-12T09:49:43.046Z,27.77
2022-12-12T09:54:06.747Z,25.65
2022-12-12T09:59:06.590Z,28.42
2022-12-12T10:04:01.207Z,25.85
2022-12-12T10:08:30.152Z,25.65
2022-12-12T10:12:54.002Z,26.73
2022-12-12T10:17:28.155Z,26.83
2022-12-12T10:21:54.606Z,26.05
2022-12-12T10:26:27.792Z,26.02
2022-12-12T10:31:38.546Z,27.70
2022-12-12T10:36:37.209Z,26.00
2022-12-12T10:41:05.674Z,27.67
2022-12-12T10:46:15.236Z,26.02
2022-12-12T10:50:47.762Z,26.75
2022-12-12T10:55:20.006Z,26.77
2022-12-12T10:59:45.560Z,22.48
2022-12-12T11:04:08.550Z,24.92
2022-12-12T11:08:38.838Z,24.33
2022-12-12T11:13:14.331Z,22.15
2022-12-12T11:17:36.571Z,30.20
2022-12-12T11:22:04.231Z,25.15
2022-12-12T11:26:29.345Z,26.33
2022-12-12T11:30:54.426Z,21.63
2022-12-12T11:35:47.110Z,24.05
2022-12-12T11:40:24.912Z,28.80
2022-12-12T11:44:56.457Z,22.95
2022-12-12T11:49:20.646Z,26.65
2022-12-12T11:53:45.662Z,27.50
2022-12-12T11:58:30.302Z,22.85
2022-12-12T12:03:18.797Z,23.27
2022-12-12T12:08:14.854Z,26.73
2022-12-12T12:13:00.143Z,22.42
2022-12-12T12:17:49.029Z,25.13
2022-12-12T12:22:31.456Z,27.67
2022-12-12T12:27:26.239Z,22.67
2022-12-12T12:32:25.941Z,25.20
2022-12-12T12:37:24.864Z,28.45
2022-12-12T12:42:32.826Z,28.05
2022-12-12T12:47:23.811Z,30.83
2022-12-12T12:52:11.138Z,33.03
2022-12-12T12:56:44.248Z,29.48
2022-12-12T13:01:13.553Z,32.58
2022-12-12T13:05:50.516Z,29.08
2022-12-12T13:10:27.402Z,36.55
2022-12-12T13:15:16.065Z,33.33
2022-12-12T13:19:43.248Z,30.88
2022-12-12T13:24:23.268Z,35.00
2022-12-12T13:29:00.031Z,33.35
2022-12-12T13:33:57.662Z,34.60
2022-12-12T13:38:27.817Z,32.03
2022-12-12T13:43:09.480Z,34.22
2022-12-12T13:47:31.717Z,31.40
2022-12-12T13:52:42.271Z,33.10
2022-12-12T13:57:35.938Z,32.42
2022-12-12T14:02:03.269Z,29.10
2022-12-12T14:06:30.015Z,31.80
2022-12-12T14:11:06.273Z,31.83
2022-12-12T14:15:32.780Z,27.95
2022-12-12T14:19:58.731Z,29.05
2022-12-12T14:24:33.466Z,27.80
2022-12-12T14:29:17.467Z,27.33
2022-12-12T14:34:01.903Z,33.80
2022-12-12T14:38:50.976Z,29.15
2022-12-12T14:43:25.993Z,30.02
2022-12-12T14:47:47.747Z,32.00
2022-12-12T14:52:24.089Z,31.42
2022-12-12T14:56:55.606Z,32.58
2022-12-12T15:01:29.299Z,30.92
2022-12-12T15:06:23.730Z,32.30
2022-12-12T15:10:45.856Z,35.35
2022-12-12T15:15:28.182Z,32.15
2022-12-12T15:19:54.905Z,34.00
2022-12-12T15:24:24.750Z,33.85
2022-12-12T15:28:48.583Z,37.10
2022-12-12T15:33:18.744Z,32.85
2022-12-12T15:37:40.417Z,36.60
2022-12-12T15:42:02.523Z,34.65
2022-12-12T15:46:24.994Z,32.30
2022-12-12T15:50:50.957Z,31.90
2022-12-12T15:55:22.610Z,39.95
2022-12-12T15:59:44.813Z,33.63
2022-12-12T16:04:25.816Z,37.42
2022-12-12T16:09:12.331Z,35.85
2022-12-12T16:13:42.086Z,36.95
2022-12-12T16:18:23.774Z,34.95
2022-12-12T16:22:45.320Z,32.90
2022-12-12T16:27:09.052Z,34.50
2022-12-12T16:31:30.871Z,35.55
2022-12-12T16:35:53.241Z,34.45
2022-12-12T16:40:20.815Z,36.70
2022-12-12T16:44:43.362Z,38.05
2022-12-12T16:49:08.304Z,39.05
2022-12-12T16:53:34.821Z,34.90
2022-12-12T16:57:56.512Z,37.03
2022-12-12T17:02:22.298Z,37.38
2022-12-12T17:06:44.383Z,34.10
2022-12-12T17:11:09.410Z,38.30
2022-12-12T17:15:34.280Z,39.33
2022-12-12T17:19:56.245Z,34.38
2022-12-12T17:24:18.222Z,34.15
2022-12-12T17:28:40.149Z,32.53
2022-12-12T17:33:17.554Z,35.03
2022-12-12T17:37:39.468Z,39.33
2022-12-12T17:42:01.719Z,33.03
2022-12-12T17:46:25.551Z,32.28
2022-12-12T17:51:00.603Z,31.27
2022-12-12T17:55:52.975Z,27.83
2022-12-12T18:00:07.161Z,32.20
2022-12-12T18:04:38.088Z,37.33
2022-12-12T18:09:00.933Z,33.17
2022-12-12T18:13:22.976Z,31.20
2022-12-12T18:17:44.833Z,32.15
2022-12-12T18:22:06.752Z,28.02
2022-12-12T18:26:29.256Z,29.00
2022-12-12T18:30:52.115Z,29.08
2022-12-12T18:35:14.160Z,30.52
2022-12-12T18:39:36.430Z,31.48
2022-12-12T18:43:59.288Z,28.95
2022-12-12T18:48:21.081Z,27.15
2022-12-12T18:52:42.673Z,30.48
2022-12-12T18:57:04.754Z,31.20
2022-12-12T19:01:30.860Z,29.42
2022-12-12T19:05:53.107Z,34.45
2022-12-12T19:10:15.040Z,29.13
2022-12-12T19:14:59.708Z,31.88
2022-12-12T19:19:18.971Z,29.60
2022-12-12T19:23:41.633Z,35.88
2022-12-12T19:28:04.301Z,25.90
2022-12-12T19:32:26.510Z,29.15
2022-12-12T19:36:48.419Z,33.17
2022-12-12T19:41:14.173Z,30.67
2022-12-12T19:45:35.937Z,32.50
2022-12-12T19:49:57.807Z,36.77
2022-12-12T19:54:21.113Z,32.67
2022-12-12T19:58:44.288Z,33.17
2022-12-12T20:03:09.124Z,37.35
2022-12-12T20:07:31.309Z,37.28
2022-12-12T20:11:54.753Z,39.28
2022-12-12T20:16:20.136Z,39.72
2022-12-12T20:20:42.143Z,33.97
2022-12-12T20:25:04.376Z,38.13
2022-12-12T20:29:26.567Z,33.30
2022-12-12T20:33:49.329Z,33.28
2022-12-12T20:38:11.218Z,30.08
2022-12-12T20:42:32.986Z,35.30
2022-12-12T20:46:55.122Z,31.30
2022-12-12T20:51:53.635Z,35.22
2022-12-12T20:56:11.058Z,35.15
2022-12-12T21:00:35.588Z,32.92
2022-12-12T21:04:58.976Z,34.10
2022-12-12T21:09:25.962Z,30.40
2022-12-12T21:13:50.668Z,30.70
2022-12-12T21:18:12.416Z,31.98
2022-12-12T21:22:34.810Z,32.22
2022-12-12T21:26:56.865Z,34.00
2022-12-12T21:31:29.886Z,28.02
2022-12-12T21:35:55.135Z,22.48
2022-12-12T21:40:17.654Z,25.90
2022-12-12T21:44:45.546Z,28.30
2022-12-12T21:49:26.290Z,23.25
2022-12-12T21:53:48.512Z,23.05
2022-12-12T21:58:10.383Z,19.33
2022-12-12T22:02:32.362Z,21.52
2022-12-12T22:06:54.625Z,24.33
2022-12-12T22:11:39.838Z,22.70
2022-12-12T22:16:04.463Z,21.60
2022-12-12T22:20:26.011Z,19.15
2022-12-12T22:24:47.988Z,22.25
2022-12-12T22:29:20.136Z,20.70
2022-12-12T22:33:42.118Z,17.02
2022-12-12T22:38:04.076Z,19.55
2022-12-12T22:42:28.487Z,17.45
2022-12-12T22:46:52.283Z,17.48
2022-12-12T22:51:22.165Z,17.50
2022-12-12T22:55:44.466Z,16.95
2022-12-12T23:00:10.507Z,16.67
2022-12-12T23:04:32.598Z,17.40
2022-12-12T23:08:58.483Z,16.48
2022-12-12T23:13:20.584Z,17.20
2022-12-12T23:17:42.623Z,16.60
2022-12-12T23:22:04.541Z,15.68
2022-12-12T23:26:30.472Z,17.27
2022-12-12T23:30:52.300Z,18.27
2022-12-12T23:35:23.899Z,18.67
2022-12-12T23:39:45.820Z,17.35
2022-12-12T23:44:08.447Z,17.48
2022-12-12T23:48:39.503Z,19.60
2022-12-12T23:53:06.248Z,18.88
2022-12-12T23:57:38.978Z,22.50
