createdAt,value
2019-05-10T00:00:16.451Z,9.53
2019-05-10T00:03:03.344Z,9.27
2019-05-10T00:06:09.925Z,10.00
2019-05-10T00:08:47.412Z,13.90
2019-05-10T00:11:38.987Z,10.20
2019-05-10T00:14:20.938Z,11.00
2019-05-10T00:16:52.012Z,10.00
2019-05-10T00:19:21.374Z,11.20
2019-05-10T00:21:50.789Z,9.33
2019-05-10T00:24:20.187Z,10.43
2019-05-10T00:26:49.963Z,10.23
2019-05-10T00:29:19.465Z,10.30
2019-05-10T00:31:48.887Z,10.47
2019-05-10T00:34:18.300Z,9.87
2019-05-10T00:36:47.752Z,9.80
2019-05-10T00:39:19.573Z,11.23
2019-05-10T00:42:07.767Z,10.13
2019-05-10T00:44:37.142Z,10.00
2019-05-10T00:47:06.963Z,10.83
2019-05-10T00:49:36.411Z,10.77
2019-05-10T00:52:05.990Z,10.97
2019-05-10T00:54:35.373Z,10.70
2019-05-10T00:57:04.838Z,11.50
2019-05-10T00:59:34.214Z,11.40
2019-05-10T01:02:03.583Z,11.93
2019-05-10T01:04:32.969Z,12.23
2019-05-10T01:07:02.385Z,12.33
2019-05-10T01:09:31.845Z,12.30
2019-05-10T01:12:01.268Z,12.73
2019-05-10T01:14:30.686Z,13.17
2019-05-10T01:17:00.136Z,13.77
2019-05-10T01:19:29.948Z,12.40
2019-05-10T01:21:59.661Z,13.27
2019-05-10T01:24:29.012Z,13.33
2019-05-10T01:26:58.406Z,12.60
2019-05-10T01:29:27.845Z,14.40
2019-05-10T01:31:57.334Z,13.90
2019-05-10T01:34:26.759Z,14.13
2019-05-10T01:36:56.205Z,14.67
2019-05-10T01:39:25.619Z,14.47
2019-05-10T01:41:55.011Z,14.23
2019-05-10T01:44:24.431Z,14.50
2019-05-10T01:46:53.841Z,16.03
2019-05-10T01:49:23.196Z,14.97
2019-05-10T01:51:52.639Z,14.00
2019-05-10T01:54:22.335Z,18.57
2019-05-10T01:56:51.741Z,15.10
2019-05-10T01:59:21.122Z,14.43
2019-05-10T02:01:50.549Z,14.33
2019-05-10T02:04:19.979Z,14.83
2019-05-10T02:06:49.423Z,14.30
2019-05-10T02:09:18.812Z,15.13
2019-05-10T02:11:48.215Z,14.83
2019-05-10T02:14:17.555Z,15.87
2019-05-10T02:16:47.920Z,14.60
2019-05-10T02:19:17.241Z,15.67
2019-05-10T02:21:47.598Z,15.33
2019-05-10T02:24:16.908Z,14.50
2019-05-10T02:26:46.250Z,14.03
2019-05-10T02:29:15.718Z,14.03
2019-05-10T02:31:45.155Z,15.20
2019-05-10T02:34:14.573Z,13.93
2019-05-10T02:36:44.012Z,13.73
2019-05-10T02:39:13.432Z,12.93
2019-05-10T02:41:43.183Z,15.27
2019-05-10T02:44:12.600Z,16.80
2019-05-10T02:46:42.055Z,12.20
2019-05-10T02:49:11.841Z,12.27
2019-05-10T02:51:41.188Z,10.40
2019-05-10T02:54:10.593Z,11.70
2019-05-10T02:56:40.486Z,14.23
2019-05-10T02:59:12.399Z,11.97
2019-05-10T03:01:45.961Z,10.30
2019-05-10T03:04:15.659Z,12.33
2019-05-10T03:06:45.607Z,10.60
2019-05-10T03:09:14.991Z,9.60
2019-05-10T03:11:48.739Z,10.87
2019-05-10T03:14:22.980Z,9.27
2019-05-10T03:16:53.142Z,10.10
2019-05-10T03:19:23.456Z,9.47
2019-05-10T03:22:06.783Z,11.27
2019-05-10T03:24:36.180Z,9.93
2019-05-10T03:27:05.600Z,10.43
2019-05-10T03:29:34.917Z,14.50
2019-05-10T03:32:04.340Z,13.17
2019-05-10T03:34:33.774Z,15.30
2019-05-10T03:37:03.582Z,13.53
2019-05-10T03:39:32.987Z,15.37
2019-05-10T03:42:02.367Z,15.07
2019-05-10T03:44:31.979Z,16.03
2019-05-10T03:47:01.373Z,12.20
2019-05-10T03:49:31.181Z,13.83
2019-05-10T03:52:01.875Z,14.10
2019-05-10T03:54:31.327Z,14.23
2019-05-10T03:57:12.923Z,13.60
2019-05-10T03:59:31.819Z,16.50
2019-05-10T04:02:01.221Z,15.20
2019-05-10T04:04:30.651Z,13.17
2019-05-10T04:07:00.020Z,14.80
2019-05-10T04:09:29.395Z,14.13
2019-05-10T04:11:58.842Z,15.20
2019-05-10T04:14:28.226Z,16.93
2019-05-10T04:16:57.693Z,15.23
2019-05-10T04:19:27.088Z,15.70
2019-05-10T04:21:56.530Z,18.27
2019-05-10T04:24:25.881Z,21.47
2019-05-10T04:26:55.394Z,15.80
2019-05-10T04:29:24.771Z,19.57
2019-05-10T04:31:54.144Z,17.90
2019-05-10T04:34:23.571Z,24.00
2019-05-10T04:36:53.379Z,21.60
2019-05-10T04:39:23.057Z,21.40
2019-05-10T04:41:52.469Z,21.90
2019-05-10T04:44:22.324Z,26.57
2019-05-10T04:46:51.716Z,22.87
2019-05-10T04:49:21.087Z,22.33
2019-05-10T04:51:50.431Z,21.97
2019-05-10T04:54:19.788Z,22.47
2019-05-10T04:56:49.207Z,24.93
2019-05-10T04:59:18.545Z,21.77
2019-05-10T05:01:48.712Z,21.40
2019-05-10T05:04:18.092Z,21.30
2019-05-10T05:06:47.527Z,21.83
2019-05-10T05:09:16.921Z,18.53
2019-05-10T05:11:46.267Z,19.63
2019-05-10T05:14:15.641Z,20.77
2019-05-10T05:16:45.044Z,26.07
2019-05-10T05:19:14.504Z,25.57
2019-05-10T05:21:43.835Z,20.30
2019-05-10T05:24:16.851Z,21.43
2019-05-10T05:26:44.377Z,19.60
2019-05-10T05:29:13.848Z,20.53
2019-05-10T05:31:43.385Z,16.53
2019-05-10T05:34:12.775Z,16.90
2019-05-10T05:36:42.253Z,18.03
2019-05-10T05:39:11.664Z,18.50
2019-05-10T05:41:49.284Z,15.87
2019-05-10T05:44:12.172Z,16.97
2019-05-10T05:46:41.613Z,18.07
2019-05-10T05:49:10.952Z,19.17
2019-05-10T05:51:40.363Z,20.23
2019-05-10T05:54:14.627Z,21.80
2019-05-10T05:56:44.556Z,19.87
2019-05-10T05:59:17.486Z,20.13
2019-05-10T06:01:43.187Z,20.53
2019-05-10T06:04:12.870Z,12.57
2019-05-10T06:06:42.390Z,13.27
2019-05-10T06:09:11.757Z,14.40
2019-05-10T06:11:41.158Z,11.40
2019-05-10T06:14:12.878Z,11.97
2019-05-10T06:16:45.183Z,13.13
2019-05-10T06:19:13.805Z,10.47
2019-05-10T06:21:43.105Z,11.40
2019-05-10T06:24:13.537Z,11.53
2019-05-10T06:26:43.475Z,11.23
2019-05-10T06:29:17.294Z,11.30
2019-05-10T06:31:44.012Z,10.30
2019-05-10T06:34:38.481Z,10.23
2019-05-10T06:37:03.860Z,10.70
2019-05-10T06:39:33.343Z,11.03
2019-05-10T06:42:02.799Z,11.23
2019-05-10T06:44:33.174Z,11.40
2019-05-10T06:47:08.229Z,10.63
2019-05-10T06:49:33.783Z,10.80
2019-05-10T06:52:03.200Z,9.73
2019-05-10T06:54:32.688Z,10.17
2019-05-10T06:57:02.151Z,9.13
2019-05-10T06:59:31.557Z,8.23
2019-05-10T07:02:01.083Z,6.57
2019-05-10T07:04:34.683Z,8.43
2019-05-10T07:07:01.585Z,5.03
2019-05-10T07:09:59.323Z,3.50
2019-05-10T07:12:02.422Z,5.10
2019-05-10T07:14:31.833Z,3.23
2019-05-10T07:17:02.645Z,4.20
2019-05-10T07:19:34.819Z,4.23
2019-05-10T07:22:03.768Z,3.93
2019-05-10T07:24:33.152Z,4.30
2019-05-10T07:27:05.571Z,4.60
2019-05-10T07:29:41.922Z,4.70
2019-05-10T07:32:04.661Z,5.50
2019-05-10T07:34:34.038Z,4.63
2019-05-10T07:37:03.811Z,4.33
2019-05-10T07:39:33.205Z,5.37
2019-05-10T07:42:06.467Z,6.43
2019-05-10T07:44:33.936Z,7.27
2019-05-10T07:47:03.404Z,4.50
2019-05-10T07:49:32.767Z,5.50
2019-05-10T07:52:04.290Z,5.20
2019-05-10T07:54:37.498Z,5.00
2019-05-10T07:57:04.751Z,5.93
2019-05-10T07:59:49.553Z,6.50
2019-05-10T08:02:06.056Z,7.13
2019-05-10T08:04:38.309Z,5.60
2019-05-10T08:07:10.257Z,6.77
2019-05-10T08:09:44.809Z,5.70
2019-05-10T08:12:12.646Z,5.83
2019-05-10T08:14:44.434Z,5.90
2019-05-10T08:17:11.477Z,5.50
2019-05-10T08:19:40.835Z,7.07
2019-05-10T08:22:10.244Z,6.17
2019-05-10T08:24:44.626Z,8.67
2019-05-10T08:27:14.517Z,6.87
2019-05-10T08:29:42.942Z,6.90
2019-05-10T08:32:12.963Z,4.20
2019-05-10T08:34:51.676Z,7.03
2019-05-10T08:37:19.306Z,4.80
2019-05-10T08:39:48.983Z,3.77
2019-05-10T08:42:34.687Z,4.50
2019-05-10T08:44:54.116Z,6.57
2019-05-10T08:47:25.095Z,5.85
2019-05-10T08:50:00.173Z,5.83
2019-05-10T08:52:27.372Z,5.83
2019-05-10T08:54:54.891Z,5.63
2019-05-10T08:57:23.578Z,4.00
2019-05-10T09:00:01.488Z,4.60
2019-05-10T09:02:29.013Z,4.27
2019-05-10T09:04:55.744Z,4.77
2019-05-10T09:07:29.336Z,4.00
2019-05-10T09:09:56.225Z,6.13
2019-05-10T09:12:25.592Z,7.47
2019-05-10T09:15:05.665Z,4.77
2019-05-10T09:17:28.342Z,3.97
2019-05-10T09:19:57.039Z,7.40
2019-05-10T09:22:33.911Z,3.73
2019-05-10T09:24:58.129Z,4.20
2019-05-10T09:27:29.168Z,3.10
2019-05-10T09:29:58.756Z,5.63
2019-05-10T09:32:29.129Z,5.07
2019-05-10T09:34:59.623Z,4.60
2019-05-10T09:37:31.982Z,2.87
2019-05-10T09:40:09.239Z,4.07
2019-05-10T09:42:39.748Z,7.97
2019-05-10T09:45:04.420Z,5.03
2019-05-10T09:47:33.793Z,6.27
2019-05-10T09:50:03.176Z,4.93
2019-05-10T09:52:32.600Z,2.43
2019-05-10T09:55:04.036Z,4.40
2019-05-10T09:57:33.017Z,2.47
2019-05-10T10:00:02.347Z,3.90
2019-05-10T10:02:33.865Z,3.60
2019-05-10T10:05:02.798Z,3.13
2019-05-10T10:07:33.634Z,4.70
2019-05-10T10:10:03.059Z,4.60
2019-05-10T10:12:32.490Z,4.60
2019-05-10T10:15:01.950Z,1.70
2019-05-10T10:17:38.645Z,3.93
2019-05-10T10:20:02.569Z,4.77
2019-05-10T10:22:32.222Z,4.00
2019-05-10T10:25:01.536Z,3.60
2019-05-10T10:27:34.542Z,4.03
2019-05-10T10:30:06.628Z,5.10
2019-05-10T10:32:34.914Z,3.43
2019-05-10T10:35:08.146Z,3.93
2019-05-10T10:37:38.006Z,2.23
2019-05-10T10:40:08.895Z,4.43
2019-05-10T10:42:38.517Z,4.37
2019-05-10T10:45:08.967Z,4.90
2019-05-10T10:47:38.426Z,6.17
2019-05-10T10:50:13.162Z,3.03
2019-05-10T10:52:39.788Z,4.23
2019-05-10T10:55:11.287Z,4.10
2019-05-10T10:57:40.657Z,3.37
2019-05-10T11:00:11.431Z,5.57
2019-05-10T11:02:41.612Z,5.83
2019-05-10T11:05:11.564Z,3.57
2019-05-10T11:07:45.114Z,2.00
2019-05-10T11:10:18.578Z,2.33
2019-05-10T11:12:44.928Z,4.30
2019-05-10T11:15:16.424Z,3.67
2019-05-10T11:17:45.630Z,3.93
2019-05-10T11:20:15.143Z,5.67
2019-05-10T11:22:49.793Z,4.90
2019-05-10T11:25:15.569Z,1.47
2019-05-10T11:27:47.599Z,2.93
2019-05-10T11:30:16.216Z,1.90
2019-05-10T11:32:46.018Z,4.23
2019-05-10T11:35:19.028Z,3.80
2019-05-10T11:37:46.682Z,4.63
2019-05-10T11:40:18.095Z,3.07
2019-05-10T11:42:47.724Z,2.37
2019-05-10T11:45:17.411Z,4.13
2019-05-10T11:47:48.074Z,3.83
2019-05-10T11:50:28.905Z,4.67
2019-05-10T11:52:51.313Z,3.80
2019-05-10T11:55:21.917Z,3.93
2019-05-10T11:58:02.096Z,2.90
2019-05-10T12:03:06.935Z,3.97
2019-05-10T12:05:26.741Z,2.03
2019-05-10T12:07:55.740Z,3.03
2019-05-10T12:10:26.012Z,3.30
2019-05-10T12:13:08.590Z,3.13
2019-05-10T12:15:27.179Z,6.33
2019-05-10T12:20:41.676Z,4.37
2019-05-10T12:23:03.371Z,3.53
2019-05-10T12:25:46.362Z,5.20
2019-05-10T12:26:06.012Z,3.77
2019-05-10T12:26:27.297Z,2.90
2019-05-10T12:28:02.770Z,11.47
2019-05-10T12:30:35.150Z,6.47
2019-05-10T12:33:07.969Z,3.60
2019-05-10T12:35:39.821Z,3.70
2019-05-10T12:38:05.381Z,3.00
2019-05-10T12:40:34.798Z,3.57
2019-05-10T12:43:04.258Z,1.57
2019-05-10T12:45:33.680Z,1.30
2019-05-10T12:48:03.051Z,2.93
2019-05-10T12:50:32.459Z,5.20
2019-05-10T12:53:08.298Z,2.40
2019-05-10T12:55:32.950Z,2.87
2019-05-10T12:58:02.393Z,5.73
2019-05-10T13:00:31.767Z,4.57
2019-05-10T13:03:12.091Z,3.70
2019-05-10T13:05:34.247Z,4.53
2019-05-10T13:08:03.487Z,3.97
2019-05-10T13:10:37.137Z,5.33
2019-05-10T13:13:03.906Z,5.93
2019-05-10T13:15:33.612Z,5.27
2019-05-10T13:18:02.995Z,1.93
2019-05-10T13:20:36.483Z,5.80
2019-05-10T13:23:03.913Z,4.60
2019-05-10T13:25:33.712Z,3.93
2019-05-10T13:28:03.421Z,3.10
2019-05-10T13:30:32.872Z,3.30
2019-05-10T13:33:02.232Z,3.77
2019-05-10T13:35:31.558Z,2.53
2019-05-10T13:38:03.997Z,5.73
2019-05-10T13:40:31.928Z,5.77
2019-05-10T13:43:01.354Z,5.67
2019-05-10T13:45:31.673Z,4.23
2019-05-10T13:48:02.188Z,3.30
2019-05-10T13:50:31.680Z,3.23
2019-05-10T13:53:23.004Z,3.93
2019-05-10T13:55:51.274Z,3.00
2019-05-10T13:58:21.188Z,2.10
2019-05-10T14:00:50.687Z,7.37
2019-05-10T14:03:20.082Z,5.13
2019-05-10T14:05:49.505Z,4.07
2019-05-10T14:08:18.944Z,3.93
2019-05-10T14:10:49.662Z,4.73
2019-05-10T14:13:19.299Z,3.77
2019-05-10T14:15:49.096Z,3.20
2019-05-10T14:18:18.483Z,4.30
2019-05-10T14:20:48.061Z,8.77
2019-05-10T14:23:18.042Z,4.53
2019-05-10T14:25:47.825Z,6.33
2019-05-10T14:28:17.514Z,7.10
2019-05-10T14:30:56.614Z,3.87
2019-05-10T14:33:18.474Z,4.43
2019-05-10T14:35:48.243Z,3.90
2019-05-10T14:38:17.667Z,6.17
2019-05-10T14:40:47.094Z,5.03
2019-05-10T14:43:16.517Z,6.70
2019-05-10T14:45:46.137Z,3.50
2019-05-10T14:48:15.577Z,3.53
2019-05-10T14:50:46.631Z,3.70
2019-05-10T14:53:19.967Z,2.87
2019-05-10T14:55:47.106Z,3.40
2019-05-10T14:58:17.638Z,3.70
2019-05-10T15:00:47.020Z,4.17
2019-05-10T15:03:16.620Z,4.60
2019-05-10T15:05:48.795Z,4.27
2019-05-10T15:08:17.068Z,4.57
2019-05-10T15:10:46.489Z,8.27
2019-05-10T15:13:19.598Z,5.00
2019-05-10T15:15:47.274Z,3.50
2019-05-10T15:18:16.657Z,5.33
2019-05-10T15:20:46.170Z,5.37
2019-05-10T15:23:16.387Z,7.60
2019-05-10T15:25:56.432Z,4.07
2019-05-10T15:28:16.791Z,5.77
2019-05-10T15:30:52.050Z,5.80
2019-05-10T15:33:17.446Z,5.13
2019-05-10T15:35:51.682Z,5.20
2019-05-10T15:38:17.879Z,4.43
2019-05-10T15:40:47.353Z,5.37
2019-05-10T15:43:18.761Z,4.97
2019-05-10T15:45:52.355Z,4.67
2019-05-10T15:48:18.785Z,4.40
2019-05-10T15:50:48.203Z,5.30
2019-05-10T15:53:19.557Z,2.73
2019-05-10T15:55:49.155Z,7.23
2019-05-10T15:58:19.001Z,5.27
2019-05-10T16:00:48.432Z,5.67
2019-05-10T16:03:17.850Z,6.20
2019-05-10T16:05:59.901Z,6.37
2019-05-10T16:08:18.378Z,7.20
2019-05-10T16:10:48.037Z,5.03
2019-05-10T16:13:23.320Z,4.90
2019-05-10T16:15:51.416Z,5.80
2019-05-10T16:18:20.544Z,5.47
2019-05-10T16:20:50.484Z,5.37
2019-05-10T16:23:19.883Z,7.87
2019-05-10T16:25:49.241Z,6.20
2019-05-10T16:28:20.671Z,6.83
2019-05-10T16:30:49.673Z,7.73
2019-05-10T16:33:19.090Z,7.57
2019-05-10T16:35:49.422Z,5.70
2019-05-10T16:38:19.983Z,5.83
2019-05-10T16:40:58.334Z,7.63
2019-05-10T16:43:24.224Z,4.57
2019-05-10T16:45:51.563Z,6.43
2019-05-10T16:48:21.169Z,7.53
2019-05-10T16:50:52.288Z,6.00
2019-05-10T16:53:24.417Z,4.13
2019-05-10T16:55:54.036Z,4.97
2019-05-10T16:58:24.627Z,5.57
2019-05-10T17:00:54.435Z,6.40
2019-05-10T17:03:23.786Z,6.43
2019-05-10T17:05:54.236Z,4.40
2019-05-10T17:08:24.185Z,4.27
2019-05-10T17:10:54.717Z,5.43
2019-05-10T17:13:26.379Z,6.67
2019-05-10T17:15:55.821Z,4.43
2019-05-10T17:18:25.253Z,7.87
2019-05-10T17:20:54.679Z,6.90
2019-05-10T17:23:24.517Z,7.47
2019-05-10T17:25:53.837Z,5.63
2019-05-10T17:28:23.152Z,7.27
2019-05-10T17:30:52.609Z,3.93
2019-05-10T17:33:22.384Z,4.67
2019-05-10T17:35:51.733Z,5.40
2019-05-10T17:38:21.363Z,4.07
2019-05-10T17:40:50.741Z,5.23
2019-05-10T17:43:21.217Z,4.20
2019-05-10T17:45:51.225Z,9.07
2019-05-10T17:48:20.736Z,6.70
2019-05-10T17:50:50.171Z,8.33
2019-05-10T17:53:19.959Z,9.13
2019-05-10T17:55:55.778Z,6.47
2019-05-10T17:58:20.705Z,5.87
2019-05-10T18:00:50.410Z,3.70
2019-05-10T18:03:19.825Z,6.43
2019-05-10T18:05:53.165Z,7.93
2019-05-10T18:08:20.306Z,6.60
2019-05-10T18:10:49.823Z,4.47
2019-05-10T18:13:19.559Z,9.87
2019-05-10T18:15:49.367Z,8.23
2019-05-10T18:18:18.803Z,6.60
2019-05-10T18:20:48.174Z,9.43
2019-05-10T18:23:22.680Z,7.43
2019-05-10T18:25:52.443Z,7.47
2019-05-10T18:28:24.311Z,8.17
2019-05-10T18:30:56.126Z,5.43
2019-05-10T18:33:25.955Z,7.80
2019-05-10T18:35:55.321Z,7.40
2019-05-10T18:38:24.869Z,8.73
2019-05-10T18:40:54.293Z,5.90
2019-05-10T18:43:23.820Z,5.53
2019-05-10T18:45:53.286Z,5.70
2019-05-10T18:48:23.462Z,9.37
2019-05-10T18:50:53.879Z,8.40
2019-05-10T18:53:23.475Z,7.20
2019-05-10T18:55:56.326Z,4.58
2019-05-10T18:58:29.433Z,6.93
2019-05-10T19:01:00.577Z,4.67
2019-05-10T19:03:33.610Z,8.90
2019-05-10T19:06:03.940Z,8.47
2019-05-10T19:08:31.299Z,8.93
2019-05-10T19:11:03.087Z,4.20
2019-05-10T19:13:34.760Z,6.40
2019-05-10T19:16:04.116Z,8.70
2019-05-10T19:18:33.821Z,6.80
2019-05-10T19:21:03.772Z,5.77
2019-05-10T19:23:33.283Z,6.07
2019-05-10T19:26:02.588Z,5.77
2019-05-10T19:28:32.346Z,6.93
2019-05-10T19:31:01.913Z,6.07
2019-05-10T19:36:12.437Z,6.17
2019-05-10T19:38:37.787Z,8.07
2019-05-10T19:41:07.207Z,5.90
2019-05-10T19:43:36.975Z,8.23
2019-05-10T19:46:06.443Z,3.77
2019-05-10T19:48:36.940Z,5.50
2019-05-10T19:51:09.622Z,4.63
2019-05-10T19:53:42.120Z,7.90
2019-05-10T19:56:08.914Z,6.37
2019-05-10T19:58:38.756Z,8.13
2019-05-10T20:01:08.151Z,6.73
2019-05-10T20:03:37.497Z,16.47
2019-05-10T20:06:07.006Z,8.47
2019-05-10T20:08:36.783Z,7.43
2019-05-10T20:11:06.243Z,7.10
2019-05-10T20:13:35.593Z,4.70
2019-05-10T20:16:05.017Z,7.17
2019-05-10T20:18:34.369Z,8.40
2019-05-10T20:21:03.797Z,5.07
2019-05-10T20:23:33.251Z,7.67
2019-05-10T20:26:02.733Z,7.33
2019-05-10T20:28:32.143Z,5.80
2019-05-10T20:31:01.923Z,6.23
2019-05-10T20:33:31.360Z,6.50
2019-05-10T20:36:00.806Z,9.43
2019-05-10T20:38:30.255Z,6.27
2019-05-10T20:40:59.661Z,5.70
2019-05-10T20:43:29.072Z,4.47
2019-05-10T20:45:58.403Z,5.67
2019-05-10T20:48:28.352Z,6.10
2019-05-10T20:50:58.948Z,7.10
2019-05-10T20:53:28.740Z,9.40
2019-05-10T20:55:58.125Z,16.20
2019-05-10T20:58:28.684Z,6.43
2019-05-10T21:00:58.073Z,7.73
2019-05-10T21:03:27.916Z,7.73
2019-05-10T21:05:57.356Z,5.10
2019-05-10T21:08:27.138Z,7.03
2019-05-10T21:10:56.559Z,4.20
2019-05-10T21:13:26.358Z,6.83
2019-05-10T21:15:55.829Z,7.50
2019-05-10T21:18:25.228Z,7.33
2019-05-10T21:20:55.084Z,6.13
2019-05-10T21:23:24.529Z,7.33
2019-05-10T21:25:53.959Z,7.93
2019-05-10T21:28:23.518Z,7.97
2019-05-10T21:30:53.820Z,7.07
2019-05-10T21:33:23.280Z,8.87
2019-05-10T21:35:52.763Z,9.93
2019-05-10T21:38:32.558Z,9.90
2019-05-10T21:40:53.308Z,9.00
2019-05-10T21:43:22.678Z,10.97
2019-05-10T21:45:52.278Z,9.37
2019-05-10T21:48:21.758Z,10.90
2019-05-10T21:50:51.803Z,7.53
2019-05-10T21:53:21.224Z,8.87
2019-05-10T21:55:51.156Z,7.70
2019-05-10T21:58:20.914Z,7.27
2019-05-10T22:00:52.323Z,7.30
2019-05-10T22:03:21.754Z,6.10
2019-05-10T22:05:51.128Z,8.93
2019-05-10T22:08:20.984Z,10.00
2019-05-10T22:10:50.365Z,11.83
2019-05-10T22:13:19.764Z,5.60
2019-05-10T22:15:49.066Z,6.83
2019-05-10T22:18:18.484Z,8.47
2019-05-10T22:20:47.788Z,6.93
2019-05-10T22:23:17.520Z,9.93
2019-05-10T22:25:46.940Z,7.43
2019-05-10T22:28:16.254Z,8.77
2019-05-10T22:30:45.794Z,6.57
2019-05-10T22:33:15.244Z,10.13
2019-05-10T22:35:44.750Z,6.97
2019-05-10T22:38:14.154Z,6.23
2019-05-10T22:40:43.866Z,6.83
2019-05-10T22:43:13.303Z,7.83
2019-05-10T22:45:43.074Z,5.90
2019-05-10T22:48:12.464Z,6.60
2019-05-10T22:50:41.873Z,4.77
2019-05-10T22:53:11.268Z,7.23
2019-05-10T22:55:40.717Z,7.30
2019-05-10T22:58:10.157Z,8.30
2019-05-10T23:00:39.541Z,7.83
2019-05-10T23:03:08.890Z,7.10
2019-05-10T23:05:38.280Z,7.67
2019-05-10T23:08:07.727Z,9.83
2019-05-10T23:10:37.188Z,6.53
2019-05-10T23:13:06.548Z,5.03
2019-05-10T23:15:35.960Z,6.00
2019-05-10T23:18:05.291Z,5.40
2019-05-10T23:20:34.684Z,5.87
2019-05-10T23:23:04.076Z,3.60
2019-05-10T23:25:33.884Z,5.83
2019-05-10T23:28:03.637Z,5.87
2019-05-10T23:30:33.055Z,7.40
2019-05-10T23:33:02.374Z,6.73
2019-05-10T23:35:31.814Z,5.10
2019-05-10T23:38:01.274Z,3.60
2019-05-10T23:40:31.928Z,4.63
2019-05-10T23:43:01.266Z,3.77
2019-05-10T23:45:30.580Z,5.70
2019-05-10T23:47:59.994Z,4.97
2019-05-10T23:50:29.308Z,4.13
2019-05-10T23:52:58.689Z,4.97
2019-05-10T23:55:28.109Z,7.33
2019-05-10T23:57:57.481Z,5.83
