createdAt,value
2022-11-26T00:00:20.020Z,22.73
2022-11-26T00:03:08.648Z,18.03
2022-11-26T00:05:57.546Z,20.53
2022-11-26T00:08:44.487Z,20.37
2022-11-26T00:11:33.495Z,16.77
2022-11-26T00:14:21.108Z,19.83
2022-11-26T00:17:36.592Z,20.20
2022-11-26T00:20:29.692Z,20.10
2022-11-26T00:23:20.799Z,18.97
2022-11-26T00:29:30.076Z,19.90
2022-11-26T00:35:28.492Z,18.23
2022-11-26T00:38:20.076Z,20.33
2022-11-26T00:41:15.046Z,20.87
2022-11-26T00:44:16.260Z,22.90
2022-11-26T00:47:04.144Z,19.33
2022-11-26T00:56:37.824Z,23.97
2022-11-26T00:59:25.791Z,24.77
2022-11-26T01:02:13.301Z,20.20
2022-11-26T01:05:01.047Z,22.47
2022-11-26T01:14:15.677Z,17.77
2022-11-26T01:17:03.843Z,20.00
2022-11-26T01:19:52.064Z,19.07
2022-11-26T01:25:51.200Z,15.57
2022-11-26T01:28:39.133Z,17.60
2022-11-26T01:31:29.927Z,17.77
2022-11-26T01:34:17.677Z,19.57
2022-11-26T01:37:12.113Z,17.03
2022-11-26T01:39:59.901Z,19.23
2022-11-26T01:42:43.097Z,18.53
2022-11-26T01:45:37.662Z,13.80
2022-11-26T01:58:12.606Z,16.00
2022-11-26T02:10:30.450Z,13.80
2022-11-26T02:13:18.174Z,13.73
2022-11-26T02:16:14.506Z,13.03
2022-11-26T02:28:20.319Z,15.50
2022-11-26T02:54:05.454Z,11.97
2022-11-26T02:56:59.259Z,16.67
2022-11-26T02:59:43.770Z,13.27
2022-11-26T03:09:04.397Z,11.97
2022-11-26T03:18:29.594Z,13.13
2022-11-26T03:24:09.850Z,12.20
2022-11-26T03:34:08.670Z,10.33
2022-11-26T03:43:29.592Z,8.60
2022-11-26T03:49:41.555Z,11.60
2022-11-26T03:52:29.908Z,7.97
2022-11-26T03:55:51.844Z,10.00
2022-11-26T04:08:16.712Z,13.77
2022-11-26T04:11:24.593Z,18.17
2022-11-26T04:27:26.255Z,12.90
2022-11-26T04:30:48.817Z,13.40
2022-11-26T04:33:58.522Z,15.10
2022-11-26T04:43:35.601Z,16.60
2022-11-26T04:53:05.738Z,12.95
2022-11-26T04:59:09.506Z,12.70
2022-11-26T05:08:49.306Z,14.33
2022-11-26T05:21:18.103Z,16.30
2022-11-26T05:27:43.263Z,12.50
2022-11-26T05:30:30.666Z,11.30
2022-11-26T05:33:18.074Z,16.27
2022-11-26T05:36:05.839Z,12.80
2022-11-26T05:38:53.791Z,11.03
2022-11-26T05:41:41.240Z,13.30
2022-11-26T05:44:28.783Z,12.57
2022-11-26T05:47:16.115Z,15.50
2022-11-26T05:50:03.995Z,13.90
2022-11-26T05:52:51.416Z,13.23
2022-11-26T05:55:39.331Z,12.40
2022-11-26T05:58:26.883Z,17.97
2022-11-26T06:01:14.361Z,16.27
2022-11-26T06:04:03.854Z,18.27
2022-11-26T06:06:51.151Z,15.50
2022-11-26T06:09:38.682Z,14.70
2022-11-26T06:12:26.801Z,14.13
2022-11-26T06:15:14.102Z,14.83
2022-11-26T06:18:01.404Z,16.93
2022-11-26T06:20:48.687Z,11.83
2022-11-26T06:23:35.968Z,12.33
2022-11-26T06:26:23.274Z,11.47
2022-11-26T06:29:11.268Z,11.93
2022-11-26T06:31:58.703Z,11.80
2022-11-26T06:34:48.753Z,11.43
2022-11-26T06:54:54.709Z,11.83
2022-11-26T06:57:55.816Z,9.07
2022-11-26T07:00:43.532Z,10.50
2022-11-26T07:03:33.495Z,12.13
2022-11-26T07:06:25.664Z,9.33
2022-11-26T07:12:23.236Z,7.57
2022-11-26T08:20:28.909Z,16.73
2022-11-26T08:23:28.757Z,14.27
2022-11-26T08:26:37.158Z,15.53
2022-11-26T08:29:14.031Z,13.93
2022-11-26T08:32:00.950Z,12.93
2022-11-26T08:34:47.812Z,17.00
2022-11-26T08:37:35.289Z,17.13
2022-11-26T08:40:22.165Z,20.10
2022-11-26T08:43:09.013Z,15.23
2022-11-26T08:45:58.047Z,18.13
2022-11-26T08:48:44.947Z,16.43
2022-11-26T08:51:31.917Z,19.40
2022-11-26T08:54:19.405Z,19.07
2022-11-26T08:57:06.235Z,22.87
2022-11-26T08:59:54.247Z,19.43
2022-11-26T09:02:41.134Z,18.97
2022-11-26T09:05:28.063Z,19.10
2022-11-26T09:08:14.971Z,20.63
2022-11-26T09:11:02.448Z,17.90
2022-11-26T09:13:49.323Z,16.30
2022-11-26T09:16:36.486Z,16.93
2022-11-26T09:19:23.915Z,27.63
2022-11-26T09:22:42.891Z,20.43
2022-11-26T09:25:29.771Z,21.47
2022-11-26T09:28:17.259Z,24.17
2022-11-26T09:31:04.188Z,17.27
2022-11-26T09:33:51.127Z,18.10
2022-11-26T09:36:41.401Z,19.77
2022-11-26T09:39:28.387Z,24.87
2022-11-26T09:42:26.064Z,16.37
2022-11-26T09:45:29.705Z,16.47
2022-11-26T09:48:19.920Z,21.27
2022-11-26T09:51:12.638Z,20.03
2022-11-26T09:54:03.643Z,15.80
2022-11-26T09:56:54.204Z,17.83
2022-11-26T09:59:43.222Z,19.47
2022-11-26T10:02:30.749Z,19.57
2022-11-26T10:05:21.305Z,17.97
2022-11-26T10:08:39.588Z,22.67
2022-11-26T10:11:34.363Z,23.40
2022-11-26T10:14:35.359Z,19.87
2022-11-26T10:17:35.420Z,15.33
2022-11-26T10:20:52.077Z,17.17
2022-11-26T10:23:44.706Z,18.03
2022-11-26T10:26:34.928Z,20.10
2022-11-26T10:29:25.026Z,15.33
2022-11-26T10:32:15.357Z,16.20
2022-11-26T10:35:03.123Z,21.80
2022-11-26T10:37:50.485Z,21.90
2022-11-26T10:40:37.393Z,14.90
2022-11-26T10:43:24.573Z,20.60
2022-11-26T10:46:31.155Z,18.30
2022-11-26T10:49:23.343Z,17.27
2022-11-26T10:52:16.222Z,21.83
2022-11-26T10:55:09.897Z,18.53
2022-11-26T10:58:01.653Z,16.17
2022-11-26T11:00:56.931Z,21.60
2022-11-26T11:06:58.038Z,18.97
2022-11-26T11:09:46.153Z,18.63
2022-11-26T11:13:23.663Z,18.90
2022-11-26T11:16:11.944Z,20.07
2022-11-26T11:19:22.755Z,17.97
2022-11-26T11:22:32.919Z,22.57
2022-11-26T11:25:23.920Z,17.97
2022-11-26T11:28:18.244Z,19.43
2022-11-26T11:31:16.179Z,18.00
2022-11-26T11:34:18.804Z,24.33
2022-11-26T11:37:14.952Z,23.07
2022-11-26T11:40:03.901Z,21.50
2022-11-26T11:42:55.560Z,20.37
2022-11-26T11:45:45.546Z,20.40
2022-11-26T11:48:47.369Z,21.27
2022-11-26T11:51:43.309Z,18.17
2022-11-26T11:54:44.522Z,20.17
2022-11-26T11:57:55.223Z,18.53
2022-11-26T12:00:51.358Z,19.17
2022-11-26T12:04:01.823Z,17.57
2022-11-26T12:07:09.013Z,17.30
2022-11-26T12:10:07.603Z,19.73
2022-11-26T12:12:58.491Z,18.90
2022-11-26T12:15:51.322Z,19.10
2022-11-26T12:18:41.746Z,17.47
2022-11-26T12:21:34.451Z,17.77
2022-11-26T12:24:28.450Z,19.03
2022-11-26T12:27:25.668Z,18.67
2022-11-26T12:30:16.343Z,18.83
2022-11-26T12:33:14.602Z,18.23
2022-11-26T12:36:09.336Z,18.07
2022-11-26T12:39:00.555Z,17.13
2022-11-26T12:41:51.131Z,18.10
2022-11-26T12:44:41.317Z,15.70
2022-11-26T12:47:34.154Z,17.93
2022-11-26T12:50:28.971Z,17.03
2022-11-26T12:53:21.139Z,16.40
2022-11-26T12:56:15.898Z,15.87
2022-11-26T12:59:09.422Z,18.83
2022-11-26T13:01:56.832Z,20.57
2022-11-26T13:04:44.449Z,14.37
2022-11-26T13:07:45.897Z,11.43
2022-11-26T13:10:41.835Z,13.43
2022-11-26T13:13:38.109Z,12.80
2022-11-26T13:16:34.964Z,23.53
2022-11-26T13:19:30.652Z,17.97
2022-11-26T13:22:52.381Z,21.27
2022-11-26T13:26:04.542Z,18.90
2022-11-26T13:43:53.931Z,21.80
2022-11-26T13:47:58.494Z,18.63
2022-11-26T13:51:35.790Z,16.83
2022-11-26T15:19:14.988Z,13.83
2022-11-26T15:22:04.749Z,12.37
2022-11-26T15:25:43.979Z,14.87
2022-11-26T15:28:37.182Z,14.23
2022-11-26T15:36:34.664Z,14.63
2022-11-26T15:55:13.205Z,12.20
2022-11-26T16:18:23.211Z,15.17
2022-11-26T16:29:20.947Z,9.90
2022-11-26T16:32:07.839Z,16.23
2022-11-26T16:34:55.375Z,14.83
2022-11-26T16:37:43.872Z,8.63
2022-11-26T16:40:31.107Z,14.77
2022-11-26T16:46:57.261Z,13.27
2022-11-26T16:49:44.615Z,18.87
2022-11-26T16:52:35.312Z,12.37
2022-11-26T16:55:25.020Z,13.07
2022-11-26T16:58:40.726Z,13.10
2022-11-26T17:01:28.204Z,11.33
2022-11-26T17:07:21.689Z,13.83
2022-11-26T17:10:15.037Z,14.43
2022-11-26T17:16:14.295Z,8.00
2022-11-26T17:19:01.880Z,11.10
2022-11-26T17:25:04.266Z,11.73
2022-11-26T17:27:52.465Z,12.17
2022-11-26T17:30:42.883Z,10.53
2022-11-26T17:33:30.196Z,8.67
2022-11-26T17:36:19.530Z,13.70
2022-11-26T17:39:06.853Z,13.40
2022-11-26T17:41:54.200Z,10.57
2022-11-26T17:44:41.804Z,13.80
2022-11-26T17:47:28.807Z,12.00
2022-11-26T17:50:18.620Z,12.93
2022-11-26T17:53:06.533Z,14.80
2022-11-26T17:55:54.540Z,18.37
2022-11-26T17:58:42.931Z,11.23
2022-11-26T18:01:30.547Z,11.17
2022-11-26T18:04:44.166Z,11.20
2022-11-26T18:07:31.107Z,11.67
2022-11-26T18:10:19.677Z,10.57
2022-11-26T18:13:06.989Z,12.40
2022-11-26T18:15:58.674Z,9.47
2022-11-26T18:18:47.278Z,15.83
2022-11-26T18:21:34.806Z,12.03
2022-11-26T18:24:21.670Z,13.50
2022-11-26T18:27:08.522Z,11.63
2022-11-26T18:29:55.427Z,10.27
2022-11-26T18:32:42.577Z,11.57
2022-11-26T18:35:30.108Z,10.73
2022-11-26T18:38:17.012Z,9.50
2022-11-26T18:41:05.722Z,9.43
2022-11-26T18:43:52.619Z,13.40
2022-11-26T18:46:39.736Z,8.53
2022-11-26T18:49:26.646Z,9.37
2022-11-26T18:56:41.884Z,9.67
2022-11-26T18:59:29.981Z,8.80
2022-11-26T19:02:17.601Z,11.10
2022-11-26T19:05:31.275Z,10.00
2022-11-26T19:08:18.960Z,8.33
2022-11-26T19:11:09.169Z,13.73
2022-11-26T19:13:58.268Z,18.07
2022-11-26T19:16:48.421Z,11.93
2022-11-26T19:19:36.768Z,11.17
2022-11-26T19:22:25.068Z,9.83
2022-11-26T19:25:12.072Z,11.90
2022-11-26T19:28:03.466Z,11.53
2022-11-26T19:33:58.323Z,12.97
2022-11-26T19:36:37.365Z,11.70
2022-11-26T19:44:24.747Z,9.83
2022-11-26T19:47:12.469Z,10.47
2022-11-26T19:49:59.544Z,9.23
2022-11-26T19:53:40.167Z,9.40
2022-11-26T19:56:28.966Z,11.13
2022-11-26T19:59:42.476Z,10.13
2022-11-26T20:02:56.515Z,11.37
2022-11-26T20:05:44.487Z,11.20
2022-11-26T20:08:33.445Z,13.87
2022-11-26T20:11:48.330Z,10.77
2022-11-26T20:14:35.200Z,9.53
2022-11-26T20:17:49.290Z,11.40
2022-11-26T20:20:37.113Z,11.07
2022-11-26T20:23:24.117Z,11.23
2022-11-26T20:27:01.041Z,12.60
2022-11-26T20:29:48.213Z,12.00
2022-11-26T20:32:35.614Z,11.80
2022-11-26T20:35:23.253Z,13.13
2022-11-26T20:38:12.647Z,10.40
2022-11-26T20:40:59.542Z,11.30
2022-11-26T20:43:46.692Z,10.53
2022-11-26T20:46:45.497Z,9.73
2022-11-26T20:49:36.037Z,8.30
2022-11-26T20:52:24.698Z,7.40
2022-11-26T20:55:12.366Z,11.07
2022-11-26T20:58:05.738Z,8.87
2022-11-26T21:00:53.400Z,13.20
2022-11-26T21:03:40.738Z,9.73
2022-11-26T21:06:30.904Z,15.37
2022-11-26T21:09:18.577Z,8.57
2022-11-26T21:12:06.338Z,11.57
2022-11-26T21:15:18.600Z,11.30
2022-11-26T21:18:06.022Z,8.60
2022-11-26T21:20:54.756Z,10.03
2022-11-26T21:26:44.453Z,11.37
2022-11-26T21:29:32.796Z,9.03
2022-11-26T21:35:15.190Z,11.20
2022-11-26T21:38:02.874Z,15.87
2022-11-26T21:40:50.114Z,16.77
2022-11-26T21:43:37.669Z,12.33
2022-11-26T21:46:27.220Z,7.93
2022-11-26T21:49:14.503Z,9.33
2022-11-26T21:52:01.473Z,11.67
2022-11-26T21:54:48.340Z,15.40
2022-11-26T21:57:35.252Z,11.63
2022-11-26T22:00:22.489Z,14.03
2022-11-26T22:03:11.667Z,10.13
2022-11-26T22:05:58.724Z,15.27
2022-11-26T22:08:46.575Z,17.07
2022-11-26T22:11:35.160Z,11.67
2022-11-26T22:14:22.178Z,12.00
2022-11-26T22:17:09.110Z,10.03
2022-11-26T22:19:56.586Z,10.97
2022-11-26T22:22:43.600Z,8.77
2022-11-26T22:25:32.214Z,8.13
2022-11-26T22:28:19.134Z,9.53
2022-11-26T22:31:11.171Z,23.53
2022-11-26T22:34:00.684Z,11.10
2022-11-26T22:36:48.519Z,9.53
2022-11-26T22:39:35.370Z,10.63
2022-11-26T22:42:22.226Z,10.33
2022-11-26T22:45:10.726Z,10.53
2022-11-26T22:47:57.606Z,11.40
2022-11-26T22:50:49.983Z,12.00
2022-11-26T22:53:37.491Z,14.93
2022-11-26T22:56:25.205Z,14.87
2022-11-26T22:59:13.875Z,10.80
2022-11-26T23:02:00.787Z,16.77
2022-11-26T23:04:47.654Z,9.80
2022-11-26T23:07:34.605Z,12.30
2022-11-26T23:10:22.203Z,14.17
2022-11-26T23:13:10.238Z,11.80
2022-11-26T23:15:57.178Z,10.63
2022-11-26T23:18:44.145Z,13.83
2022-11-26T23:21:32.676Z,14.63
2022-11-26T23:24:20.198Z,11.10
2022-11-26T23:27:07.703Z,12.67
2022-11-26T23:29:54.549Z,10.10
2022-11-26T23:32:41.450Z,12.10
2022-11-26T23:35:28.373Z,15.73
2022-11-26T23:38:15.217Z,12.00
2022-11-26T23:41:03.918Z,18.77
2022-11-26T23:43:51.518Z,13.60
2022-11-26T23:46:41.518Z,13.10
2022-11-26T23:49:28.390Z,9.80
2022-11-26T23:52:15.292Z,10.53
2022-11-26T23:55:02.226Z,10.70
2022-11-26T23:57:49.138Z,14.10
