createdAt,value
2019-03-29T00:00:55.844Z,16.02
2019-03-29T00:03:26.111Z,16.17
2019-03-29T00:05:56.147Z,15.85
2019-03-29T00:08:26.167Z,15.32
2019-03-29T00:10:56.991Z,15.32
2019-03-29T00:13:27.226Z,16.62
2019-03-29T00:15:57.310Z,16.25
2019-03-29T00:18:27.446Z,16.10
2019-03-29T00:20:57.484Z,17.00
2019-03-29T00:23:27.482Z,15.93
2019-03-29T00:25:59.057Z,16.70
2019-03-29T00:28:29.207Z,16.07
2019-03-29T00:30:59.070Z,16.07
2019-03-29T00:33:29.583Z,15.35
2019-03-29T00:35:59.887Z,16.23
2019-03-29T00:38:29.906Z,15.28
2019-03-29T00:40:59.809Z,15.45
2019-03-29T00:43:31.222Z,15.03
2019-03-29T00:46:01.031Z,14.68
2019-03-29T00:48:31.226Z,15.55
2019-03-29T00:51:01.142Z,15.05
2019-03-29T00:53:31.247Z,15.45
2019-03-29T00:56:01.025Z,14.93
2019-03-29T00:58:30.806Z,15.38
2019-03-29T01:01:01.590Z,15.72
2019-03-29T01:03:31.512Z,14.58
2019-03-29T01:06:01.439Z,16.77
2019-03-29T01:08:31.266Z,16.20
2019-03-29T01:11:01.219Z,17.27
2019-03-29T01:13:31.086Z,15.98
2019-03-29T01:16:01.814Z,16.67
2019-03-29T01:18:31.783Z,15.43
2019-03-29T01:21:01.753Z,15.50
2019-03-29T01:23:31.863Z,16.10
2019-03-29T01:26:02.466Z,16.37
2019-03-29T01:28:32.438Z,16.00
2019-03-29T01:31:02.729Z,16.17
2019-03-29T01:33:33.222Z,16.73
2019-03-29T01:36:03.190Z,15.80
2019-03-29T01:38:33.479Z,16.50
2019-03-29T01:41:03.790Z,16.12
2019-03-29T01:43:34.063Z,15.98
2019-03-29T01:46:04.134Z,16.07
2019-03-29T01:48:34.455Z,15.83
2019-03-29T01:51:04.668Z,15.85
2019-03-29T01:53:34.783Z,16.52
2019-03-29T01:56:05.222Z,16.55
2019-03-29T01:58:35.744Z,15.80
2019-03-29T02:01:06.111Z,16.02
2019-03-29T02:03:36.513Z,15.95
2019-03-29T02:06:07.709Z,15.28
2019-03-29T02:08:37.927Z,15.48
2019-03-29T02:11:08.407Z,15.75
2019-03-29T02:13:38.374Z,16.32
2019-03-29T02:16:08.204Z,15.32
2019-03-29T02:18:39.872Z,14.90
2019-03-29T02:21:09.763Z,15.53
2019-03-29T02:23:40.458Z,15.83
2019-03-29T02:26:10.459Z,15.45
2019-03-29T02:28:40.334Z,15.45
2019-03-29T02:31:11.064Z,16.42
2019-03-29T02:33:41.239Z,15.93
2019-03-29T02:36:11.015Z,14.60
2019-03-29T02:38:54.944Z,14.73
2019-03-29T02:41:13.539Z,15.88
2019-03-29T02:43:43.404Z,16.37
2019-03-29T02:46:13.233Z,15.32
2019-03-29T02:48:44.472Z,15.83
2019-03-29T02:51:14.687Z,14.83
2019-03-29T02:53:44.508Z,15.55
2019-03-29T02:56:14.324Z,14.87
2019-03-29T02:58:44.684Z,16.20
2019-03-29T03:01:14.583Z,16.37
2019-03-29T03:03:44.370Z,16.95
2019-03-29T03:06:14.311Z,16.70
2019-03-29T03:08:45.153Z,15.93
2019-03-29T03:11:14.933Z,16.05
2019-03-29T03:13:44.711Z,16.10
2019-03-29T03:16:14.563Z,15.53
2019-03-29T03:18:44.313Z,15.10
2019-03-29T03:21:14.094Z,15.75
2019-03-29T03:23:44.449Z,15.32
2019-03-29T03:26:14.679Z,16.75
2019-03-29T03:28:45.163Z,15.78
2019-03-29T03:31:15.397Z,17.65
2019-03-29T03:33:48.156Z,16.30
2019-03-29T03:36:18.592Z,16.45
2019-03-29T03:38:48.449Z,17.02
2019-03-29T03:41:18.239Z,16.90
2019-03-29T03:43:48.032Z,17.05
2019-03-29T03:46:17.823Z,17.07
2019-03-29T03:48:47.609Z,17.50
2019-03-29T03:51:18.171Z,17.32
2019-03-29T03:53:48.595Z,17.65
2019-03-29T03:56:19.377Z,16.25
2019-03-29T03:58:50.992Z,15.80
2019-03-29T04:01:21.246Z,15.65
2019-03-29T04:03:53.140Z,15.95
2019-03-29T04:06:23.185Z,16.73
2019-03-29T04:08:53.011Z,16.35
2019-03-29T04:11:23.740Z,16.73
2019-03-29T04:13:53.525Z,16.50
2019-03-29T04:16:23.423Z,15.72
2019-03-29T04:18:53.449Z,15.68
2019-03-29T04:21:23.310Z,16.52
2019-03-29T04:23:53.194Z,15.38
2019-03-29T04:26:24.120Z,14.20
2019-03-29T04:29:04.146Z,14.50
2019-03-29T04:31:25.528Z,15.03
2019-03-29T04:33:56.133Z,14.87
2019-03-29T04:36:26.116Z,14.43
2019-03-29T04:38:56.044Z,13.48
2019-03-29T04:41:26.075Z,13.90
2019-03-29T04:43:56.043Z,14.58
2019-03-29T04:46:25.895Z,14.90
2019-03-29T04:48:55.882Z,13.80
2019-03-29T04:51:26.483Z,14.60
2019-03-29T04:53:56.347Z,14.13
2019-03-29T04:56:26.451Z,15.10
2019-03-29T04:58:57.204Z,15.08
2019-03-29T05:01:27.153Z,14.85
2019-03-29T05:03:57.162Z,15.88
2019-03-29T05:06:28.005Z,15.93
2019-03-29T05:08:57.867Z,15.95
2019-03-29T05:11:27.882Z,15.85
2019-03-29T05:13:57.683Z,15.58
2019-03-29T05:16:27.507Z,15.75
2019-03-29T05:18:57.653Z,16.60
2019-03-29T05:21:27.666Z,16.42
2019-03-29T05:23:58.034Z,16.67
2019-03-29T05:26:28.438Z,16.52
2019-03-29T05:28:58.667Z,16.97
2019-03-29T05:31:29.183Z,15.80
2019-03-29T05:34:01.462Z,15.98
2019-03-29T05:36:32.088Z,16.15
2019-03-29T05:39:02.138Z,17.92
2019-03-29T05:41:32.140Z,17.70
2019-03-29T05:44:02.915Z,16.67
2019-03-29T05:46:32.718Z,18.15
2019-03-29T05:49:02.501Z,18.05
2019-03-29T05:51:32.379Z,18.10
2019-03-29T05:54:02.983Z,17.25
2019-03-29T05:56:33.170Z,17.48
2019-03-29T05:59:03.133Z,19.20
2019-03-29T06:01:33.844Z,18.25
2019-03-29T06:04:03.719Z,17.32
2019-03-29T06:06:33.703Z,18.95
2019-03-29T06:09:05.441Z,18.50
2019-03-29T06:11:35.490Z,18.00
2019-03-29T06:14:05.690Z,18.35
2019-03-29T06:16:39.178Z,18.32
2019-03-29T06:19:08.651Z,19.00
2019-03-29T06:21:39.133Z,19.00
2019-03-29T06:24:09.175Z,18.87
2019-03-29T06:26:39.419Z,18.90
2019-03-29T06:29:09.716Z,18.82
2019-03-29T06:31:40.043Z,17.17
2019-03-29T06:34:10.391Z,17.55
2019-03-29T06:36:43.173Z,18.90
2019-03-29T06:39:13.583Z,17.05
2019-03-29T06:41:43.422Z,16.30
2019-03-29T06:44:13.382Z,16.48
2019-03-29T06:46:44.067Z,17.07
2019-03-29T06:49:14.083Z,16.50
2019-03-29T06:51:43.877Z,16.97
2019-03-29T06:54:13.799Z,16.73
2019-03-29T06:56:43.739Z,16.17
2019-03-29T06:59:13.695Z,17.73
2019-03-29T07:01:46.305Z,16.20
2019-03-29T07:04:15.160Z,16.80
2019-03-29T07:06:45.079Z,15.78
2019-03-29T07:09:15.135Z,17.12
2019-03-29T07:11:44.911Z,17.77
2019-03-29T07:14:15.065Z,16.45
2019-03-29T07:16:45.932Z,15.95
2019-03-29T07:19:15.718Z,16.30
2019-03-29T07:21:45.711Z,16.10
2019-03-29T07:24:16.381Z,16.12
2019-03-29T07:26:46.409Z,16.02
2019-03-29T07:29:16.679Z,16.40
2019-03-29T07:31:47.151Z,15.63
2019-03-29T07:34:18.094Z,15.45
2019-03-29T07:36:48.067Z,15.83
2019-03-29T07:39:18.014Z,15.23
2019-03-29T07:41:48.047Z,15.43
2019-03-29T07:44:18.322Z,14.73
2019-03-29T07:46:48.687Z,14.47
2019-03-29T07:49:18.595Z,13.93
2019-03-29T07:51:49.099Z,13.10
2019-03-29T07:54:19.383Z,12.98
2019-03-29T07:56:49.350Z,12.05
2019-03-29T07:59:19.146Z,12.43
2019-03-29T08:01:49.562Z,12.63
2019-03-29T08:04:21.635Z,11.90
2019-03-29T08:06:51.462Z,11.80
2019-03-29T08:09:22.861Z,10.98
2019-03-29T08:11:53.279Z,11.22
2019-03-29T08:14:23.197Z,10.38
2019-03-29T08:16:53.107Z,10.10
2019-03-29T08:19:23.158Z,9.80
2019-03-29T08:21:53.091Z,9.90
2019-03-29T08:24:23.235Z,9.35
2019-03-29T08:26:53.486Z,8.15
2019-03-29T08:29:23.670Z,8.35
2019-03-29T08:31:55.743Z,8.75
2019-03-29T08:34:26.717Z,9.35
2019-03-29T08:36:57.511Z,9.00
2019-03-29T08:39:28.524Z,9.50
2019-03-29T08:42:00.742Z,9.28
2019-03-29T08:44:31.035Z,8.98
2019-03-29T08:47:01.102Z,9.30
2019-03-29T08:49:31.127Z,10.53
2019-03-29T08:52:01.101Z,10.32
2019-03-29T08:54:31.399Z,10.50
2019-03-29T08:57:02.127Z,10.72
2019-03-29T08:59:31.990Z,11.38
2019-03-29T09:02:03.322Z,11.12
2019-03-29T09:04:33.175Z,11.03
2019-03-29T09:07:03.053Z,11.08
2019-03-29T09:09:33.411Z,11.33
2019-03-29T09:12:13.859Z,11.03
2019-03-29T09:14:35.351Z,13.03
2019-03-29T09:17:05.171Z,11.68
2019-03-29T09:19:35.130Z,11.63
2019-03-29T09:22:05.112Z,11.45
2019-03-29T09:24:35.165Z,12.05
2019-03-29T09:27:05.183Z,12.03
2019-03-29T09:29:35.390Z,12.30
2019-03-29T09:32:05.510Z,12.43
2019-03-29T09:34:36.424Z,12.47
2019-03-29T09:37:06.335Z,12.88
2019-03-29T09:39:36.323Z,12.55
2019-03-29T09:42:28.828Z,13.10
2019-03-29T09:44:51.075Z,12.80
2019-03-29T09:47:21.711Z,13.22
2019-03-29T09:49:55.519Z,13.48
2019-03-29T09:52:25.955Z,13.00
2019-03-29T09:54:55.739Z,12.43
2019-03-29T09:57:36.928Z,12.35
2019-03-29T09:59:57.741Z,13.65
2019-03-29T10:02:27.715Z,12.73
2019-03-29T10:04:57.769Z,12.30
2019-03-29T10:07:28.099Z,11.40
2019-03-29T10:09:58.182Z,12.73
2019-03-29T10:12:42.327Z,12.65
2019-03-29T10:15:00.362Z,11.28
2019-03-29T10:17:30.611Z,11.45
2019-03-29T10:20:01.153Z,11.15
2019-03-29T10:22:32.102Z,10.85
2019-03-29T10:25:02.764Z,10.90
2019-03-29T10:27:33.390Z,11.22
2019-03-29T10:30:03.979Z,10.98
2019-03-29T10:32:34.751Z,11.20
2019-03-29T10:35:06.903Z,10.72
2019-03-29T10:37:37.383Z,10.75
2019-03-29T10:40:08.159Z,9.75
2019-03-29T10:42:40.036Z,9.90
2019-03-29T10:45:09.793Z,9.55
2019-03-29T10:47:44.065Z,8.85
2019-03-29T10:50:11.698Z,8.73
2019-03-29T10:52:41.691Z,8.50
2019-03-29T10:55:11.473Z,9.13
2019-03-29T10:57:41.450Z,9.00
2019-03-29T11:00:21.605Z,7.78
2019-03-29T11:02:51.779Z,8.80
2019-03-29T11:05:21.714Z,8.70
2019-03-29T11:07:52.087Z,9.33
2019-03-29T11:10:33.223Z,7.90
2019-03-29T11:13:12.784Z,8.65
2019-03-29T11:15:34.926Z,7.85
2019-03-29T11:18:05.919Z,7.30
2019-03-29T11:20:36.282Z,6.62
2019-03-29T11:23:06.321Z,6.50
2019-03-29T11:25:36.399Z,7.30
2019-03-29T11:28:06.857Z,7.10
2019-03-29T11:30:42.489Z,6.70
2019-03-29T11:33:08.724Z,7.08
2019-03-29T11:35:39.406Z,7.40
2019-03-29T11:38:09.438Z,7.53
2019-03-29T11:40:39.788Z,7.25
2019-03-29T11:43:09.698Z,8.25
2019-03-29T11:45:39.751Z,8.05
2019-03-29T11:48:09.935Z,7.85
2019-03-29T11:50:39.956Z,8.65
2019-03-29T11:53:09.781Z,7.80
2019-03-29T11:55:39.806Z,7.87
2019-03-29T11:58:10.344Z,8.25
2019-03-29T12:00:41.526Z,9.40
2019-03-29T12:03:11.919Z,7.95
2019-03-29T12:05:41.703Z,7.95
2019-03-29T12:08:11.554Z,7.78
2019-03-29T12:10:41.846Z,8.43
2019-03-29T12:13:12.075Z,7.50
2019-03-29T12:15:41.967Z,8.65
2019-03-29T12:18:11.757Z,7.90
2019-03-29T12:20:41.570Z,8.20
2019-03-29T12:23:12.155Z,9.88
2019-03-29T12:25:42.007Z,7.83
2019-03-29T12:28:11.985Z,7.60
2019-03-29T12:30:42.029Z,7.25
2019-03-29T12:33:12.048Z,8.38
2019-03-29T12:35:41.823Z,8.50
2019-03-29T12:38:11.651Z,8.30
2019-03-29T12:40:45.038Z,8.75
2019-03-29T12:43:13.452Z,7.97
2019-03-29T12:45:43.275Z,7.95
2019-03-29T12:48:13.075Z,7.60
2019-03-29T12:50:43.095Z,7.55
2019-03-29T12:53:13.395Z,7.45
2019-03-29T12:55:43.667Z,7.50
2019-03-29T12:58:13.998Z,7.25
2019-03-29T13:00:44.076Z,6.75
2019-03-29T13:03:14.567Z,5.85
2019-03-29T13:05:44.757Z,5.78
2019-03-29T13:08:14.847Z,5.15
2019-03-29T13:10:44.630Z,5.62
2019-03-29T13:13:14.407Z,5.28
2019-03-29T13:15:44.222Z,5.37
2019-03-29T13:18:14.002Z,5.47
2019-03-29T13:20:44.022Z,3.95
2019-03-29T13:23:14.039Z,5.78
2019-03-29T13:25:44.008Z,5.50
2019-03-29T13:28:14.071Z,5.60
2019-03-29T13:30:43.902Z,6.28
2019-03-29T13:33:13.992Z,5.12
2019-03-29T13:35:44.641Z,5.00
2019-03-29T13:38:15.271Z,5.80
2019-03-29T13:40:45.047Z,6.00
2019-03-29T13:43:15.526Z,6.60
2019-03-29T13:45:45.430Z,7.37
2019-03-29T13:48:15.656Z,6.60
2019-03-29T13:50:46.390Z,7.62
2019-03-29T13:53:16.338Z,7.05
2019-03-29T13:55:46.616Z,6.50
2019-03-29T13:58:16.834Z,6.30
2019-03-29T14:00:47.091Z,6.92
2019-03-29T14:03:17.362Z,7.35
2019-03-29T14:05:47.606Z,7.53
2019-03-29T14:08:18.039Z,7.42
2019-03-29T14:10:48.327Z,7.60
2019-03-29T14:13:19.797Z,7.25
2019-03-29T14:15:49.787Z,7.65
2019-03-29T14:18:19.714Z,7.47
2019-03-29T14:20:49.496Z,7.42
2019-03-29T14:23:19.725Z,6.97
2019-03-29T14:25:49.970Z,7.30
2019-03-29T14:28:20.343Z,7.40
2019-03-29T14:30:50.337Z,7.72
2019-03-29T14:33:20.582Z,8.73
2019-03-29T14:35:50.896Z,8.33
2019-03-29T14:38:21.305Z,8.15
2019-03-29T14:40:55.099Z,7.97
2019-03-29T14:43:25.164Z,7.75
2019-03-29T14:45:55.074Z,7.70
2019-03-29T14:48:25.143Z,8.33
2019-03-29T14:50:55.425Z,7.30
2019-03-29T14:53:25.439Z,8.03
2019-03-29T14:55:55.887Z,8.00
2019-03-29T14:58:26.627Z,8.00
2019-03-29T15:00:56.442Z,7.95
2019-03-29T15:03:26.298Z,8.68
2019-03-29T15:05:56.074Z,8.35
2019-03-29T15:08:26.078Z,8.10
2019-03-29T15:10:56.035Z,8.23
2019-03-29T15:13:25.998Z,8.48
2019-03-29T15:15:55.996Z,10.00
2019-03-29T15:18:26.288Z,10.00
2019-03-29T15:20:56.390Z,9.75
2019-03-29T15:23:27.077Z,8.65
2019-03-29T15:25:57.057Z,9.50
2019-03-29T15:28:27.311Z,9.58
2019-03-29T15:30:57.430Z,9.38
2019-03-29T15:33:28.035Z,9.80
2019-03-29T15:35:58.311Z,10.20
2019-03-29T15:38:28.671Z,9.40
2019-03-29T15:40:58.598Z,9.38
2019-03-29T15:43:28.671Z,9.33
2019-03-29T15:45:58.677Z,10.05
2019-03-29T15:48:28.663Z,11.55
2019-03-29T15:50:59.905Z,10.03
2019-03-29T15:53:30.414Z,9.93
2019-03-29T15:56:01.322Z,10.78
2019-03-29T15:58:31.243Z,10.00
2019-03-29T16:01:02.472Z,10.60
2019-03-29T16:03:32.783Z,10.75
2019-03-29T16:06:02.725Z,10.20
2019-03-29T16:08:32.726Z,10.72
2019-03-29T16:11:02.711Z,10.43
2019-03-29T16:13:32.527Z,10.48
2019-03-29T16:16:03.195Z,10.23
2019-03-29T16:18:33.252Z,10.43
2019-03-29T16:21:04.072Z,10.20
2019-03-29T16:23:33.875Z,9.90
2019-03-29T16:26:04.150Z,10.28
2019-03-29T16:28:34.407Z,10.85
2019-03-29T16:31:04.737Z,10.00
2019-03-29T16:33:34.599Z,9.78
2019-03-29T16:36:05.204Z,9.60
2019-03-29T16:38:35.251Z,9.40
2019-03-29T16:41:05.794Z,10.00
2019-03-29T16:43:35.860Z,10.58
2019-03-29T16:46:06.123Z,10.00
2019-03-29T16:48:36.453Z,9.45
2019-03-29T16:51:06.734Z,9.85
2019-03-29T16:53:39.708Z,9.75
2019-03-29T16:56:11.838Z,8.70
2019-03-29T16:58:40.162Z,9.15
2019-03-29T17:01:09.975Z,9.28
2019-03-29T17:03:39.839Z,9.78
2019-03-29T17:06:10.827Z,9.48
2019-03-29T17:08:40.827Z,9.48
2019-03-29T17:11:11.511Z,9.28
2019-03-29T17:13:41.289Z,8.78
2019-03-29T17:16:11.217Z,9.68
2019-03-29T17:18:41.003Z,10.58
2019-03-29T17:21:11.004Z,9.88
2019-03-29T17:23:40.970Z,10.38
2019-03-29T17:26:11.843Z,9.95
2019-03-29T17:28:41.631Z,9.13
2019-03-29T17:31:13.119Z,9.15
2019-03-29T17:33:43.871Z,9.45
2019-03-29T17:36:13.987Z,10.40
2019-03-29T17:38:43.974Z,10.82
2019-03-29T17:41:14.523Z,10.93
2019-03-29T17:43:45.375Z,11.60
2019-03-29T17:46:16.856Z,10.95
2019-03-29T17:48:47.475Z,10.85
2019-03-29T17:51:17.812Z,11.05
2019-03-29T17:53:48.263Z,11.80
2019-03-29T17:56:18.452Z,12.33
2019-03-29T17:58:48.446Z,13.35
2019-03-29T18:01:18.867Z,13.40
2019-03-29T18:03:49.220Z,14.40
2019-03-29T18:06:19.596Z,13.70
2019-03-29T18:08:49.570Z,13.72
2019-03-29T18:11:20.774Z,14.63
2019-03-29T18:13:50.567Z,14.78
2019-03-29T18:16:30.409Z,14.15
2019-03-29T18:18:52.159Z,15.10
2019-03-29T18:21:22.995Z,15.05
2019-03-29T18:23:53.258Z,14.73
2019-03-29T18:26:24.238Z,15.43
2019-03-29T18:28:54.223Z,15.00
2019-03-29T18:31:24.214Z,16.20
2019-03-29T18:33:55.027Z,16.05
2019-03-29T18:36:24.822Z,15.68
2019-03-29T18:38:54.844Z,15.53
2019-03-29T18:41:25.699Z,16.40
2019-03-29T18:43:55.571Z,16.20
2019-03-29T18:46:25.419Z,15.65
2019-03-29T18:48:55.243Z,16.23
2019-03-29T18:51:25.310Z,16.30
2019-03-29T18:53:56.278Z,15.65
2019-03-29T18:56:26.114Z,16.95
2019-03-29T18:58:55.895Z,17.48
2019-03-29T19:01:25.734Z,16.20
2019-03-29T19:03:55.555Z,17.02
2019-03-29T19:06:25.357Z,17.55
2019-03-29T19:08:55.621Z,17.80
2019-03-29T19:11:25.844Z,20.20
2019-03-29T19:13:56.083Z,18.20
2019-03-29T19:16:26.500Z,20.15
2019-03-29T19:19:09.363Z,20.00
2019-03-29T19:21:28.191Z,19.75
2019-03-29T19:23:58.020Z,18.10
2019-03-29T19:26:27.877Z,18.85
2019-03-29T19:28:57.662Z,18.55
2019-03-29T19:31:27.873Z,18.35
2019-03-29T19:33:58.100Z,20.10
2019-03-29T19:36:28.631Z,21.27
2019-03-29T19:38:59.379Z,20.40
2019-03-29T19:41:29.203Z,21.27
2019-03-29T19:43:59.028Z,21.65
2019-03-29T19:46:31.420Z,23.80
2019-03-29T19:49:01.210Z,23.87
2019-03-29T19:51:31.279Z,24.90
2019-03-29T19:54:07.633Z,25.92
2019-03-29T19:56:33.814Z,27.75
2019-03-29T19:59:03.635Z,26.87
2019-03-29T20:01:33.463Z,27.10
2019-03-29T20:04:04.123Z,27.07
2019-03-29T20:06:33.937Z,26.25
2019-03-29T20:09:05.631Z,26.95
2019-03-29T20:11:35.561Z,29.42
2019-03-29T20:14:06.302Z,32.25
2019-03-29T20:16:36.218Z,27.13
2019-03-29T20:19:07.268Z,24.60
2019-03-29T20:21:37.930Z,24.00
2019-03-29T20:24:08.179Z,24.63
2019-03-29T20:26:38.432Z,22.37
2019-03-29T20:29:08.840Z,22.40
2019-03-29T20:31:38.887Z,23.83
2019-03-29T20:34:09.207Z,24.05
2019-03-29T20:36:39.578Z,24.70
2019-03-29T20:39:12.187Z,24.35
2019-03-29T20:41:42.731Z,25.40
2019-03-29T20:44:12.808Z,24.75
2019-03-29T20:46:42.806Z,24.87
2019-03-29T20:49:12.619Z,25.02
2019-03-29T20:51:42.547Z,25.40
2019-03-29T20:54:12.443Z,26.75
2019-03-29T20:56:42.456Z,26.17
2019-03-29T20:59:12.503Z,27.85
2019-03-29T21:01:42.508Z,27.58
2019-03-29T21:04:12.295Z,26.17
2019-03-29T21:06:43.575Z,27.22
2019-03-29T21:09:13.394Z,27.85
2019-03-29T21:11:45.795Z,26.27
2019-03-29T21:14:15.597Z,25.48
2019-03-29T21:16:45.895Z,26.05
2019-03-29T21:19:15.680Z,26.65
2019-03-29T21:21:45.527Z,26.10
2019-03-29T21:24:16.600Z,28.10
2019-03-29T21:26:47.575Z,28.42
2019-03-29T21:29:17.534Z,26.97
2019-03-29T21:31:47.524Z,27.98
2019-03-29T21:34:18.203Z,30.35
2019-03-29T21:36:48.022Z,28.83
2019-03-29T21:39:18.250Z,28.67
2019-03-29T21:41:48.039Z,27.05
2019-03-29T21:44:17.842Z,27.48
2019-03-29T21:46:47.659Z,29.05
2019-03-29T21:49:18.439Z,32.28
2019-03-29T21:51:50.460Z,30.45
2019-03-29T21:54:20.455Z,32.08
2019-03-29T21:56:50.438Z,34.38
2019-03-29T21:59:20.223Z,35.23
2019-03-29T22:01:50.261Z,37.20
2019-03-29T22:04:20.039Z,36.05
2019-03-29T22:06:49.823Z,36.70
2019-03-29T22:09:21.016Z,36.98
2019-03-29T22:11:50.794Z,36.25
2019-03-29T22:14:20.575Z,34.08
2019-03-29T22:16:50.397Z,31.50
2019-03-29T22:19:21.215Z,33.98
2019-03-29T22:21:50.998Z,34.90
2019-03-29T22:24:20.824Z,31.95
2019-03-29T22:26:50.606Z,31.95
2019-03-29T22:29:20.732Z,32.28
2019-03-29T22:31:51.163Z,30.27
2019-03-29T22:34:21.458Z,29.57
2019-03-29T22:36:51.955Z,30.95
2019-03-29T22:39:22.734Z,31.50
2019-03-29T22:41:52.516Z,31.77
2019-03-29T22:44:23.409Z,30.37
2019-03-29T22:46:53.371Z,31.65
2019-03-29T22:49:23.180Z,30.15
2019-03-29T22:51:53.227Z,28.50
2019-03-29T22:54:23.053Z,31.35
2019-03-29T22:56:52.815Z,30.20
2019-03-29T22:59:22.609Z,27.25
2019-03-29T23:01:52.499Z,30.43
2019-03-29T23:04:22.289Z,31.17
2019-03-29T23:06:52.064Z,30.50
2019-03-29T23:09:22.468Z,29.90
2019-03-29T23:11:52.767Z,28.27
2019-03-29T23:14:23.030Z,28.50
2019-03-29T23:16:53.258Z,28.23
2019-03-29T23:19:23.855Z,28.80
2019-03-29T23:21:54.129Z,29.12
2019-03-29T23:24:23.964Z,29.60
2019-03-29T23:26:53.743Z,27.60
2019-03-29T23:29:24.488Z,28.73
2019-03-29T23:31:54.302Z,28.00
2019-03-29T23:34:24.157Z,27.42
2019-03-29T23:36:54.450Z,28.12
2019-03-29T23:39:24.453Z,28.15
2019-03-29T23:41:54.290Z,29.12
2019-03-29T23:44:24.070Z,28.95
2019-03-29T23:46:54.811Z,29.30
2019-03-29T23:49:24.594Z,29.67
2019-03-29T23:51:54.366Z,29.65
2019-03-29T23:54:24.246Z,29.98
2019-03-29T23:56:54.026Z,30.02
2019-03-29T23:59:23.828Z,30.35
