createdAt,value
2023-05-23T03:42:34.838Z,16.70
2023-05-23T03:45:01.598Z,16.70
2023-05-23T03:47:28.264Z,16.70
2023-05-23T03:49:54.907Z,16.70
2023-05-23T03:52:21.543Z,16.70
2023-05-23T03:54:48.170Z,16.70
2023-05-23T04:12:30.553Z,16.70
2023-05-23T04:14:57.777Z,16.70
2023-05-23T04:17:25.665Z,16.70
2023-05-23T04:19:52.563Z,16.70
2023-05-23T04:22:19.202Z,16.70
2023-05-23T04:24:45.890Z,16.70
2023-05-23T04:27:13.622Z,16.70
2023-05-23T04:29:40.454Z,16.70
2023-05-23T04:32:08.124Z,16.70
2023-05-23T04:34:34.900Z,16.70
2023-05-23T04:37:04.731Z,16.70
2023-05-23T04:39:31.460Z,16.70
2023-05-23T05:01:04.034Z,16.60
2023-05-23T05:03:31.602Z,16.60
2023-05-23T05:05:58.305Z,16.50
2023-05-23T05:23:38.133Z,16.50
2023-05-23T05:26:05.399Z,16.50
2023-05-23T05:28:32.167Z,16.50
2023-05-23T05:30:58.931Z,16.60
2023-05-23T05:33:25.640Z,16.60
2023-05-23T05:35:52.413Z,16.60
2023-05-23T05:38:19.480Z,16.60
2023-05-23T05:40:46.269Z,16.70
2023-05-23T05:43:12.973Z,16.70
2023-05-23T05:45:40.247Z,16.70
2023-05-23T05:48:07.821Z,16.70
2023-05-23T05:50:34.668Z,16.70
2023-05-23T06:32:12.677Z,17.10
2023-05-23T06:34:39.318Z,17.20
2023-05-23T06:37:06.004Z,17.20
2023-05-23T08:59:01.010Z,20.80
2023-05-23T09:01:28.081Z,21.20
2023-05-23T09:03:55.970Z,21.40
2023-05-23T09:06:23.860Z,21.60
2023-05-23T09:08:51.288Z,21.70
2023-05-23T09:11:18.152Z,21.90
2023-05-23T09:40:45.848Z,24.10
2023-05-23T09:43:12.511Z,24.50
2023-05-23T09:45:39.155Z,24.70
2023-05-23T09:48:12.773Z,24.80
2023-05-23T09:50:40.090Z,25.00
2023-05-23T09:53:07.507Z,25.20
2023-05-23T13:58:56.987Z,31.10
2023-05-23T14:01:24.419Z,31.10
2023-05-23T14:03:51.391Z,31.10
2023-05-23T14:06:18.149Z,31.10
2023-05-23T14:40:44.223Z,29.80
2023-05-23T14:43:11.591Z,29.70
2023-05-23T14:45:38.438Z,29.60
2023-05-23T15:07:49.266Z,29.20
2023-05-23T15:10:16.300Z,29.10
2023-05-23T15:12:43.668Z,29.10
2023-05-23T15:15:10.758Z,29.20
2023-05-23T16:00:34.495Z,27.90
2023-05-23T16:03:01.236Z,27.60
2023-05-23T16:05:28.077Z,27.60
2023-05-23T16:27:01.534Z,26.30
2023-05-23T16:29:28.644Z,26.10
2023-05-23T16:31:55.358Z,25.90
2023-05-23T16:34:22.075Z,25.80
2023-05-23T16:40:29.849Z,25.50
2023-05-23T19:43:15.711Z,17.20
2023-05-23T19:45:42.440Z,17.10
2023-05-23T19:48:09.323Z,17.00
2023-05-23T19:50:36.309Z,16.90
2023-05-23T19:53:03.041Z,16.90
2023-05-23T20:10:55.816Z,16.50
2023-05-23T20:13:22.555Z,16.40
2023-05-23T20:15:49.345Z,16.40
2023-05-23T20:29:21.535Z,16.10
2023-05-23T20:31:48.245Z,16.00
2023-05-23T20:34:14.997Z,15.90
2023-05-23T20:36:41.836Z,15.90
2023-05-23T21:03:31.381Z,15.40
2023-05-23T21:17:21.579Z,15.10
2023-05-23T21:19:48.399Z,15.00
2023-05-23T21:22:15.161Z,15.00
2023-05-23T21:24:41.991Z,14.90
2023-05-23T21:27:09.027Z,14.90
2023-05-23T22:44:27.264Z,13.80
2023-05-23T22:46:53.977Z,13.70
2023-05-23T22:49:25.225Z,13.70
2023-05-23T23:03:25.125Z,13.70
2023-05-23T23:05:51.825Z,13.60
2023-05-23T23:08:19.407Z,13.60
2023-05-23T23:10:46.447Z,13.60
2023-05-23T23:59:24.774Z,13.00
