createdAt,value
2023-04-01T00:02:49.318Z,10.50
2023-04-01T00:07:52.446Z,10.40
2023-04-01T00:12:55.090Z,10.40
2023-04-01T00:17:57.898Z,10.40
2023-04-01T00:23:00.732Z,10.40
2023-04-01T00:28:03.262Z,10.30
2023-04-01T00:33:06.162Z,10.30
2023-04-01T00:38:09.515Z,10.30
2023-04-01T00:43:21.581Z,10.30
2023-04-01T00:48:26.672Z,10.30
2023-04-01T00:53:32.715Z,10.20
2023-04-01T00:58:41.176Z,10.10
2023-04-01T01:03:43.802Z,10.10
2023-04-01T01:09:08.665Z,10.10
2023-04-01T01:14:35.084Z,10.00
2023-04-01T01:20:15.721Z,10.00
2023-04-01T01:25:46.926Z,10.10
2023-04-01T01:31:16.742Z,10.00
2023-04-01T01:36:22.455Z,10.00
2023-04-01T01:41:27.887Z,10.10
2023-04-01T01:46:32.588Z,10.00
2023-04-01T01:51:36.038Z,10.00
2023-04-01T01:56:41.561Z,10.00
2023-04-01T02:01:49.349Z,10.00
2023-04-01T02:07:01.886Z,10.10
2023-04-01T02:12:07.622Z,10.00
2023-04-01T02:17:21.573Z,10.00
2023-04-01T02:22:34.652Z,10.00
2023-04-01T02:27:37.966Z,10.00
2023-04-01T02:32:41.386Z,10.00
2023-04-01T02:37:46.584Z,9.90
2023-04-01T02:42:49.679Z,9.90
2023-04-01T02:47:52.330Z,9.80
2023-04-01T02:52:54.924Z,9.80
2023-04-01T02:57:57.786Z,9.80
2023-04-01T03:03:01.323Z,9.80
2023-04-01T03:08:04.504Z,9.80
2023-04-01T03:13:07.562Z,9.90
2023-04-01T03:18:10.673Z,9.90
2023-04-01T03:23:13.434Z,9.90
2023-04-01T03:28:16.203Z,9.90
2023-04-01T03:33:19.366Z,9.90
2023-04-01T03:38:21.998Z,9.90
2023-04-01T03:43:24.547Z,9.90
2023-04-01T03:48:27.244Z,9.90
2023-04-01T03:53:30.127Z,9.90
2023-04-01T03:58:36.875Z,9.90
2023-04-01T04:03:40.960Z,9.90
2023-04-01T04:08:44.095Z,9.90
2023-04-01T04:13:48.940Z,9.90
2023-04-01T04:18:52.675Z,9.90
2023-04-01T04:23:55.325Z,9.90
2023-04-01T04:28:58.107Z,9.90
2023-04-01T04:34:04.610Z,9.90
2023-04-01T04:39:10.926Z,9.90
2023-04-01T04:44:15.612Z,9.90
2023-04-01T04:49:18.747Z,9.90
2023-04-01T04:54:21.636Z,9.80
2023-04-01T04:59:28.813Z,9.90
2023-04-01T05:04:40.422Z,9.90
2023-04-01T05:09:46.978Z,9.90
2023-04-01T05:14:50.832Z,9.90
2023-04-01T05:19:53.650Z,9.90
2023-04-01T05:24:57.060Z,9.90
2023-04-01T05:30:00.252Z,9.90
2023-04-01T05:35:30.361Z,9.90
2023-04-01T05:40:33.912Z,10.00
2023-04-01T05:45:36.886Z,10.20
2023-04-01T05:50:49.935Z,10.30
2023-04-01T05:55:52.804Z,10.50
2023-04-01T06:01:09.320Z,10.60
2023-04-01T06:06:28.297Z,10.60
2023-04-01T06:12:05.628Z,10.60
2023-04-01T06:17:22.559Z,10.60
2023-04-01T06:22:48.396Z,10.70
2023-04-01T06:28:00.482Z,10.80
2023-04-01T06:33:33.866Z,11.10
2023-04-01T06:39:04.033Z,11.30
2023-04-01T06:44:24.807Z,11.40
2023-04-01T06:50:23.385Z,11.70
2023-04-01T06:56:00.982Z,12.10
2023-04-01T07:01:31.260Z,12.00
2023-04-01T07:06:56.126Z,11.90
2023-04-01T07:12:03.764Z,11.90
2023-04-01T07:17:29.960Z,12.00
2023-04-01T07:22:49.773Z,11.70
2023-04-01T07:28:20.513Z,12.50
2023-04-01T07:33:57.237Z,12.80
2023-04-01T07:39:07.947Z,12.50
2023-04-01T07:44:59.659Z,12.30
2023-04-01T07:50:29.008Z,12.40
2023-04-01T07:55:42.957Z,12.40
2023-04-01T08:01:00.994Z,12.40
2023-04-01T08:06:45.072Z,12.70
2023-04-01T08:11:52.191Z,13.00
2023-04-01T08:17:22.420Z,12.90
2023-04-01T08:22:36.479Z,12.90
2023-04-01T08:27:49.450Z,12.60
2023-04-01T08:33:12.308Z,12.90
2023-04-01T08:38:32.030Z,13.50
2023-04-01T08:43:52.709Z,14.80
2023-04-01T08:49:30.728Z,15.70
2023-04-01T08:54:45.673Z,16.40
2023-04-01T08:59:58.522Z,15.40
2023-04-01T09:06:18.521Z,14.40
2023-04-01T09:11:53.949Z,14.50
2023-04-01T09:17:27.559Z,13.90
2023-04-01T09:22:48.726Z,14.20
2023-04-01T09:28:18.386Z,13.80
2023-04-01T09:33:54.842Z,13.80
2023-04-01T09:39:26.610Z,13.80
2023-04-01T09:44:58.052Z,13.20
2023-04-01T09:50:30.256Z,13.10
2023-04-01T09:56:04.675Z,12.70
2023-04-01T10:01:50.500Z,12.60
2023-04-01T10:07:35.998Z,12.50
2023-04-01T10:13:15.896Z,12.50
2023-04-01T10:18:46.238Z,12.20
2023-04-01T10:24:27.938Z,12.20
2023-04-01T10:29:54.154Z,12.50
2023-04-01T10:35:24.568Z,12.80
2023-04-01T10:40:38.210Z,13.00
2023-04-01T10:46:22.512Z,13.30
2023-04-01T10:51:56.317Z,14.00
2023-04-01T10:57:47.111Z,15.30
2023-04-01T11:03:28.044Z,16.20
2023-04-01T11:09:26.824Z,16.80
2023-04-01T11:14:35.620Z,17.10
2023-04-01T11:20:03.033Z,16.80
2023-04-01T11:25:26.506Z,17.00
2023-04-01T11:31:16.949Z,16.30
2023-04-01T11:36:26.510Z,15.50
2023-04-01T11:41:49.237Z,15.80
2023-04-01T11:47:29.916Z,15.00
2023-04-01T11:53:05.952Z,13.60
2023-04-01T11:58:29.970Z,13.10
2023-04-01T12:03:54.839Z,13.10
2023-04-01T12:09:31.912Z,14.70
2023-04-01T12:15:18.507Z,14.50
2023-04-01T12:20:37.778Z,14.00
2023-04-01T12:26:25.780Z,13.40
2023-04-01T12:31:29.959Z,13.40
2023-04-01T12:37:08.197Z,13.90
2023-04-01T12:42:43.251Z,13.60
2023-04-01T12:47:54.804Z,13.10
2023-04-01T12:53:05.051Z,12.60
2023-04-01T12:58:41.997Z,12.30
2023-04-01T13:04:15.403Z,12.20
2023-04-01T13:09:36.273Z,12.20
2023-04-01T13:15:18.265Z,12.20
2023-04-01T13:20:32.946Z,12.50
2023-04-01T13:25:41.837Z,12.40
2023-04-01T13:30:47.289Z,12.60
2023-04-01T13:35:53.082Z,12.80
2023-04-01T13:41:05.283Z,12.80
2023-04-01T13:46:40.824Z,12.60
2023-04-01T13:52:03.912Z,11.90
2023-04-01T13:57:16.238Z,11.60
2023-04-01T14:03:00.625Z,11.70
2023-04-01T14:08:10.017Z,11.80
2023-04-01T14:13:42.273Z,11.70
2023-04-01T14:19:04.003Z,11.50
2023-04-01T14:24:51.888Z,11.40
2023-04-01T14:30:10.329Z,11.50
2023-04-01T14:35:28.198Z,11.40
2023-04-01T14:40:52.295Z,11.30
2023-04-01T14:46:32.147Z,11.30
2023-04-01T14:51:38.986Z,12.00
2023-04-01T14:56:49.520Z,12.20
2023-04-01T15:02:08.544Z,12.50
2023-04-01T15:07:49.194Z,12.40
2023-04-01T15:12:52.048Z,12.20
2023-04-01T15:18:14.084Z,12.30
2023-04-01T15:24:07.570Z,12.20
2023-04-01T15:29:34.563Z,12.10
2023-04-01T15:35:18.620Z,12.00
2023-04-01T15:40:48.642Z,12.00
2023-04-01T15:46:20.398Z,11.80
2023-04-01T15:51:49.180Z,11.60
2023-04-01T15:57:10.100Z,11.70
2023-04-01T16:02:41.172Z,11.60
2023-04-01T16:07:46.602Z,11.50
2023-04-01T16:13:04.351Z,11.40
2023-04-01T16:18:35.169Z,11.20
2023-04-01T16:23:52.370Z,10.90
2023-04-01T16:29:24.517Z,10.60
2023-04-01T16:34:47.769Z,10.30
2023-04-01T16:40:12.397Z,10.10
2023-04-01T16:45:30.270Z,9.90
2023-04-01T16:51:22.500Z,9.70
2023-04-01T16:56:29.969Z,9.60
2023-04-01T17:01:58.883Z,9.50
2023-04-01T17:07:38.365Z,9.50
2023-04-01T17:13:02.044Z,9.50
2023-04-01T17:18:23.242Z,9.50
2023-04-01T17:23:49.097Z,9.40
2023-04-01T17:28:57.602Z,9.40
2023-04-01T17:34:22.464Z,9.40
2023-04-01T17:39:51.211Z,9.40
2023-04-01T17:45:39.332Z,9.40
2023-04-01T17:51:14.697Z,9.40
2023-04-01T17:56:20.253Z,9.50
2023-04-01T18:01:47.601Z,9.40
2023-04-01T18:07:24.458Z,9.40
2023-04-01T18:13:06.074Z,9.40
2023-04-01T18:18:17.726Z,9.30
2023-04-01T18:24:01.579Z,9.10
2023-04-01T18:29:23.710Z,9.10
2023-04-01T18:35:04.100Z,9.10
2023-04-01T18:40:29.893Z,9.00
2023-04-01T18:45:59.740Z,9.00
2023-04-01T18:51:18.266Z,9.00
2023-04-01T18:56:53.005Z,9.00
2023-04-01T19:02:30.042Z,9.00
2023-04-01T19:07:38.927Z,9.00
2023-04-01T19:13:01.459Z,9.00
2023-04-01T19:18:25.775Z,9.00
2023-04-01T19:23:40.122Z,9.00
2023-04-01T19:28:46.204Z,9.00
2023-04-01T19:34:29.816Z,9.00
2023-04-01T19:39:49.504Z,9.00
2023-04-01T19:45:29.723Z,9.10
2023-04-01T19:50:52.851Z,9.10
2023-04-01T19:56:17.426Z,9.10
2023-04-01T20:01:44.894Z,9.10
2023-04-01T20:07:02.373Z,9.20
2023-04-01T20:12:46.778Z,9.20
2023-04-01T20:17:51.993Z,9.20
2023-04-01T20:23:12.960Z,9.20
2023-04-01T20:28:22.105Z,9.10
2023-04-01T20:33:59.002Z,9.10
2023-04-01T20:39:16.664Z,9.10
2023-04-01T20:44:42.993Z,9.20
2023-04-01T20:50:00.756Z,9.10
2023-04-01T20:55:20.206Z,9.10
2023-04-01T21:00:59.592Z,9.10
2023-04-01T21:06:20.732Z,9.10
2023-04-01T21:11:38.327Z,9.10
2023-04-01T21:17:08.669Z,9.00
2023-04-01T21:22:43.337Z,9.00
2023-04-01T21:28:07.697Z,9.00
2023-04-01T21:33:21.819Z,8.90
2023-04-01T21:38:56.887Z,8.90
2023-04-01T21:44:28.926Z,8.90
2023-04-01T21:50:11.952Z,9.00
2023-04-01T21:55:43.055Z,9.00
2023-04-01T22:01:06.314Z,9.00
2023-04-01T22:06:35.057Z,9.00
2023-04-01T22:12:03.975Z,8.90
2023-04-01T22:17:26.863Z,8.90
2023-04-01T22:22:38.818Z,8.90
2023-04-01T22:27:50.614Z,8.90
2023-04-01T22:33:22.485Z,8.90
2023-04-01T22:38:33.755Z,8.90
2023-04-01T22:43:42.443Z,8.90
2023-04-01T22:49:00.015Z,8.90
2023-04-01T22:54:33.293Z,8.90
2023-04-01T22:59:58.713Z,8.90
2023-04-01T23:05:05.010Z,8.90
2023-04-01T23:10:17.315Z,8.90
2023-04-01T23:15:20.981Z,8.90
2023-04-01T23:20:46.899Z,8.90
2023-04-01T23:26:01.479Z,8.90
2023-04-01T23:31:04.292Z,8.90
2023-04-01T23:36:16.673Z,8.90
2023-04-01T23:41:24.770Z,8.90
2023-04-01T23:46:28.731Z,8.90
2023-04-01T23:51:40.754Z,8.90
2023-04-01T23:56:47.774Z,8.80
