createdAt,value
2019-02-11T00:01:54.498Z,71.53
2019-02-11T00:04:25.958Z,134.03
2019-02-11T00:06:57.436Z,102.45
2019-02-11T00:09:29.248Z,68.33
2019-02-11T00:12:00.866Z,51.85
2019-02-11T00:14:32.161Z,48.42
2019-02-11T00:17:03.638Z,63.55
2019-02-11T00:19:35.907Z,53.15
2019-02-11T00:22:07.747Z,53.38
2019-02-11T00:24:39.441Z,55.67
2019-02-11T00:27:11.041Z,51.42
2019-02-11T00:29:42.795Z,51.15
2019-02-11T00:32:15.178Z,47.45
2019-02-11T00:34:46.865Z,54.77
2019-02-11T00:37:18.566Z,52.85
2019-02-11T00:39:49.828Z,53.50
2019-02-11T00:42:21.176Z,52.33
2019-02-11T00:44:52.672Z,54.15
2019-02-11T00:47:24.231Z,51.88
2019-02-11T00:49:55.802Z,52.70
2019-02-11T00:52:27.355Z,85.40
2019-02-11T00:54:59.185Z,61.65
2019-02-11T00:57:30.643Z,66.85
2019-02-11T01:00:02.149Z,70.15
2019-02-11T01:02:33.439Z,61.73
2019-02-11T01:05:05.141Z,63.28
2019-02-11T01:07:36.703Z,58.50
2019-02-11T01:10:10.005Z,56.48
2019-02-11T01:12:41.355Z,55.00
2019-02-11T01:15:13.926Z,52.85
2019-02-11T01:17:45.595Z,53.75
2019-02-11T01:20:17.180Z,54.58
2019-02-11T01:22:48.666Z,50.28
2019-02-11T01:25:20.263Z,50.48
2019-02-11T01:27:51.638Z,63.60
2019-02-11T01:30:23.269Z,59.08
2019-02-11T01:32:54.754Z,55.75
2019-02-11T01:35:26.248Z,48.90
2019-02-11T01:37:57.723Z,48.95
2019-02-11T01:40:29.376Z,54.23
2019-02-11T01:43:00.654Z,54.60
2019-02-11T01:45:32.131Z,52.05
2019-02-11T01:48:03.511Z,48.58
2019-02-11T01:50:35.103Z,50.10
2019-02-11T01:53:06.689Z,52.33
2019-02-11T01:55:38.100Z,51.70
2019-02-11T01:58:09.633Z,50.03
2019-02-11T02:00:41.248Z,46.50
2019-02-11T02:03:12.692Z,45.48
2019-02-11T02:05:44.248Z,42.25
2019-02-11T02:08:15.952Z,43.58
2019-02-11T02:10:47.626Z,41.98
2019-02-11T02:13:19.205Z,43.17
2019-02-11T02:15:50.819Z,38.28
2019-02-11T02:18:22.166Z,40.85
2019-02-11T02:20:53.532Z,39.25
2019-02-11T02:23:24.967Z,37.23
2019-02-11T02:25:56.523Z,37.48
2019-02-11T02:28:28.474Z,37.05
2019-02-11T02:30:59.908Z,37.83
2019-02-11T02:33:32.171Z,36.03
2019-02-11T02:36:03.842Z,36.63
2019-02-11T02:38:35.196Z,37.63
2019-02-11T02:41:06.754Z,36.10
2019-02-11T02:43:38.963Z,36.63
2019-02-11T02:46:10.642Z,37.83
2019-02-11T02:48:42.028Z,36.15
2019-02-11T02:51:13.429Z,36.63
2019-02-11T02:53:44.997Z,36.03
2019-02-11T02:56:16.595Z,36.77
2019-02-11T02:58:48.214Z,35.35
2019-02-11T03:01:19.733Z,36.13
2019-02-11T03:03:51.242Z,34.73
2019-02-11T03:06:22.957Z,35.33
2019-02-11T03:08:54.541Z,35.78
2019-02-11T03:11:26.290Z,35.30
2019-02-11T03:14:05.449Z,34.20
2019-02-11T03:16:30.699Z,41.20
2019-02-11T03:19:02.273Z,34.92
2019-02-11T03:21:33.915Z,35.98
2019-02-11T03:24:06.416Z,35.63
2019-02-11T03:26:37.750Z,35.25
2019-02-11T03:29:09.209Z,33.63
2019-02-11T03:31:40.647Z,34.90
2019-02-11T03:34:12.144Z,34.88
2019-02-11T03:36:43.775Z,33.60
2019-02-11T03:39:15.219Z,35.08
2019-02-11T03:41:46.657Z,34.55
2019-02-11T03:44:18.373Z,36.23
2019-02-11T03:46:50.063Z,35.43
2019-02-11T03:49:21.712Z,37.83
2019-02-11T03:51:53.300Z,35.20
2019-02-11T03:54:24.833Z,35.48
2019-02-11T03:56:56.495Z,33.02
2019-02-11T03:59:29.609Z,35.38
2019-02-11T04:02:01.292Z,34.67
2019-02-11T04:04:32.750Z,33.58
2019-02-11T04:07:04.354Z,33.08
2019-02-11T04:09:35.878Z,34.33
2019-02-11T04:12:07.525Z,37.28
2019-02-11T04:14:38.850Z,36.03
2019-02-11T04:17:10.064Z,37.08
2019-02-11T04:19:41.986Z,37.83
2019-02-11T04:22:13.650Z,36.75
2019-02-11T04:24:45.176Z,35.25
2019-02-11T04:27:16.890Z,33.55
2019-02-11T04:29:48.418Z,35.13
2019-02-11T04:32:19.695Z,32.58
2019-02-11T04:34:51.172Z,31.60
2019-02-11T04:37:22.821Z,32.63
2019-02-11T04:39:54.294Z,33.63
2019-02-11T04:42:25.978Z,30.62
2019-02-11T04:44:57.927Z,31.97
2019-02-11T04:47:29.622Z,32.88
2019-02-11T04:50:01.333Z,30.90
2019-02-11T04:52:44.655Z,32.63
2019-02-11T04:55:16.179Z,32.17
2019-02-11T04:57:47.887Z,45.88
2019-02-11T05:00:19.580Z,46.92
2019-02-11T05:02:51.308Z,75.47
2019-02-11T05:05:22.978Z,62.30
2019-02-11T05:07:55.037Z,68.75
2019-02-11T05:10:26.478Z,42.17
2019-02-11T05:12:58.409Z,31.65
2019-02-11T05:15:29.924Z,31.00
2019-02-11T05:18:01.331Z,28.42
2019-02-11T05:20:32.873Z,28.20
2019-02-11T05:23:04.344Z,28.00
2019-02-11T05:25:35.925Z,29.63
2019-02-11T05:28:08.032Z,28.17
2019-02-11T05:30:39.494Z,28.12
2019-02-11T05:33:11.135Z,26.93
2019-02-11T05:35:42.696Z,31.42
2019-02-11T05:38:14.180Z,43.28
2019-02-11T05:40:45.699Z,48.73
2019-02-11T05:43:17.095Z,38.98
2019-02-11T05:45:48.836Z,32.75
2019-02-11T05:51:44.249Z,25.27
2019-02-11T05:54:15.638Z,24.50
2019-02-11T05:56:47.932Z,24.57
2019-02-11T05:59:19.291Z,21.27
2019-02-11T06:01:50.881Z,19.32
2019-02-11T06:04:22.560Z,20.20
2019-02-11T06:06:54.574Z,25.30
2019-02-11T06:09:26.157Z,20.10
2019-02-11T06:11:57.890Z,18.45
2019-02-11T06:14:29.308Z,21.95
2019-02-11T06:17:00.882Z,19.77
2019-02-11T06:19:32.595Z,18.17
2019-02-11T06:22:04.129Z,17.60
2019-02-11T06:24:35.597Z,18.73
2019-02-11T06:27:07.483Z,18.20
2019-02-11T06:29:39.236Z,17.13
2019-02-11T06:32:10.962Z,17.33
2019-02-11T06:34:42.584Z,22.47
2019-02-11T06:37:14.405Z,22.50
2019-02-11T06:39:46.397Z,17.57
2019-02-11T06:42:18.300Z,18.57
2019-02-11T06:44:50.527Z,17.23
2019-02-11T06:47:22.627Z,16.17
2019-02-11T06:49:54.045Z,16.90
2019-02-11T06:52:25.538Z,16.47
2019-02-11T06:54:57.271Z,16.57
2019-02-11T06:57:29.791Z,17.67
2019-02-11T07:00:01.215Z,16.33
2019-02-11T07:02:32.734Z,16.30
2019-02-11T07:05:04.199Z,16.33
2019-02-11T07:07:36.775Z,14.77
2019-02-11T07:10:09.390Z,15.80
2019-02-11T07:12:41.037Z,16.93
2019-02-11T07:15:21.232Z,16.83
2019-02-11T07:17:46.841Z,15.83
2019-02-11T07:20:18.534Z,13.80
2019-02-11T07:22:50.173Z,14.20
2019-02-11T07:25:21.848Z,13.97
2019-02-11T07:27:53.344Z,13.97
2019-02-11T07:30:25.146Z,14.33
2019-02-11T07:32:56.825Z,15.33
2019-02-11T07:35:28.443Z,14.23
2019-02-11T07:37:59.827Z,14.07
2019-02-11T07:40:31.275Z,13.77
2019-02-11T07:43:14.311Z,13.40
2019-02-11T07:45:58.788Z,17.97
2019-02-11T07:48:30.460Z,15.83
2019-02-11T07:51:02.023Z,15.77
2019-02-11T07:53:34.556Z,12.73
2019-02-11T07:56:06.166Z,13.23
2019-02-11T07:58:37.565Z,13.17
2019-02-11T08:01:10.338Z,13.50
2019-02-11T08:03:42.086Z,13.33
2019-02-11T08:06:14.881Z,13.07
2019-02-11T08:08:46.410Z,14.30
2019-02-11T08:11:17.927Z,12.30
2019-02-11T08:13:49.458Z,15.40
2019-02-11T08:16:21.073Z,13.47
2019-02-11T08:18:52.279Z,14.67
2019-02-11T08:21:23.754Z,13.83
2019-02-11T08:23:55.935Z,13.97
2019-02-11T08:26:27.511Z,15.27
2019-02-11T08:28:59.159Z,13.70
2019-02-11T08:31:30.535Z,13.37
2019-02-11T08:34:01.880Z,16.70
2019-02-11T08:36:33.434Z,15.23
2019-02-11T08:39:07.548Z,15.40
2019-02-11T08:41:39.207Z,15.20
2019-02-11T08:44:10.950Z,13.57
2019-02-11T08:46:42.268Z,14.17
2019-02-11T08:49:13.676Z,16.00
2019-02-11T08:51:45.697Z,17.20
2019-02-11T08:54:17.919Z,15.60
2019-02-11T08:56:49.450Z,15.63
2019-02-11T08:59:20.944Z,14.97
2019-02-11T09:01:52.774Z,13.97
2019-02-11T09:04:23.808Z,15.77
2019-02-11T09:06:55.627Z,15.47
2019-02-11T09:09:26.894Z,15.70
2019-02-11T09:11:58.323Z,14.20
2019-02-11T09:14:30.944Z,14.30
2019-02-11T09:17:09.980Z,14.60
2019-02-11T09:19:36.193Z,14.20
2019-02-11T09:22:07.958Z,14.93
2019-02-11T09:24:39.640Z,15.80
2019-02-11T09:27:11.266Z,15.53
2019-02-11T09:29:42.828Z,16.00
2019-02-11T09:32:14.369Z,14.97
2019-02-11T09:34:45.932Z,14.57
2019-02-11T09:37:17.434Z,16.07
2019-02-11T09:39:48.654Z,17.20
2019-02-11T09:42:20.279Z,16.13
2019-02-11T09:44:51.841Z,17.77
2019-02-11T09:47:23.502Z,14.27
2019-02-11T09:50:18.244Z,17.03
2019-02-11T09:52:50.733Z,20.20
2019-02-11T09:55:27.826Z,16.93
2019-02-11T09:57:59.439Z,14.50
2019-02-11T10:00:31.284Z,13.47
2019-02-11T10:03:03.592Z,13.00
2019-02-11T10:05:35.279Z,14.83
2019-02-11T10:08:06.840Z,16.27
2019-02-11T10:10:38.498Z,13.33
2019-02-11T10:13:09.995Z,13.33
2019-02-11T10:15:42.257Z,11.53
2019-02-11T10:18:13.952Z,12.23
2019-02-11T10:20:45.358Z,17.93
2019-02-11T10:23:17.265Z,12.30
2019-02-11T10:25:49.055Z,13.23
2019-02-11T10:28:20.597Z,12.97
2019-02-11T10:30:52.181Z,15.10
2019-02-11T10:33:23.587Z,12.07
2019-02-11T10:35:55.210Z,16.83
2019-02-11T10:38:27.698Z,14.43
2019-02-11T10:40:59.410Z,16.63
2019-02-11T10:43:30.835Z,11.97
2019-02-11T10:46:02.414Z,12.93
2019-02-11T10:48:33.899Z,12.70
2019-02-11T10:51:05.765Z,16.03
2019-02-11T10:53:37.486Z,9.00
2019-02-11T10:56:10.043Z,14.20
2019-02-11T10:58:41.399Z,20.70
2019-02-11T11:01:13.403Z,11.13
2019-02-11T11:03:45.085Z,10.13
2019-02-11T11:06:16.955Z,8.73
2019-02-11T11:08:48.639Z,9.73
2019-02-11T11:11:20.210Z,8.93
2019-02-11T11:13:51.722Z,8.43
2019-02-11T11:16:29.404Z,8.53
2019-02-11T11:18:56.335Z,12.10
2019-02-11T11:21:27.800Z,9.77
2019-02-11T11:23:59.481Z,8.93
2019-02-11T11:26:31.136Z,10.17
2019-02-11T11:29:02.647Z,14.73
2019-02-11T11:31:34.460Z,15.57
2019-02-11T11:34:06.004Z,9.90
2019-02-11T11:36:37.488Z,8.70
2019-02-11T11:39:19.868Z,9.93
2019-02-11T11:41:51.235Z,9.83
2019-02-11T11:44:22.800Z,12.60
2019-02-11T11:46:54.392Z,13.90
2019-02-11T11:49:26.175Z,11.47
2019-02-11T11:51:57.745Z,10.03
2019-02-11T11:54:29.471Z,9.50
2019-02-11T11:57:01.848Z,14.90
2019-02-11T11:59:33.578Z,17.27
2019-02-11T12:02:05.953Z,13.73
2019-02-11T12:04:37.457Z,10.53
2019-02-11T12:07:09.263Z,10.93
2019-02-11T12:09:43.703Z,10.13
2019-02-11T12:12:14.705Z,15.37
2019-02-11T12:14:46.129Z,10.90
2019-02-11T12:17:17.546Z,10.03
2019-02-11T12:19:49.258Z,11.07
2019-02-11T12:22:20.705Z,10.70
2019-02-11T12:24:52.252Z,10.47
2019-02-11T12:27:23.809Z,11.20
2019-02-11T12:29:55.325Z,10.80
2019-02-11T12:32:26.757Z,11.67
2019-02-11T12:34:58.465Z,14.70
2019-02-11T12:37:29.866Z,12.17
2019-02-11T12:40:01.548Z,11.97
2019-02-11T12:42:33.169Z,11.63
2019-02-11T12:45:04.886Z,11.67
2019-02-11T12:47:37.341Z,13.93
2019-02-11T12:50:09.756Z,12.17
2019-02-11T12:52:42.306Z,12.17
2019-02-11T12:55:14.517Z,12.57
2019-02-11T12:57:45.831Z,12.13
2019-02-11T13:00:19.870Z,11.27
2019-02-11T13:02:51.518Z,11.00
2019-02-11T13:05:32.409Z,11.93
2019-02-11T13:07:56.428Z,13.10
2019-02-11T13:10:28.178Z,14.03
2019-02-11T13:12:59.863Z,14.80
2019-02-11T13:15:56.893Z,15.77
2019-02-11T13:18:04.998Z,16.10
2019-02-11T13:20:36.632Z,16.97
2019-02-11T13:23:09.638Z,18.30
2019-02-11T13:25:41.323Z,19.77
2019-02-11T13:28:12.977Z,17.63
2019-02-11T13:30:44.381Z,18.43
2019-02-11T13:33:15.825Z,19.40
2019-02-11T13:36:06.120Z,18.50
2019-02-11T13:38:37.984Z,17.83
2019-02-11T13:41:09.679Z,17.17
2019-02-11T13:43:41.474Z,18.80
2019-02-11T13:46:13.092Z,61.20
2019-02-11T13:48:46.890Z,25.07
2019-02-11T13:51:18.489Z,23.60
2019-02-11T13:53:51.306Z,25.57
2019-02-11T13:56:22.770Z,25.87
2019-02-11T13:58:54.182Z,25.37
2019-02-11T14:01:25.450Z,23.70
2019-02-11T14:03:57.369Z,34.07
2019-02-11T14:06:30.009Z,22.63
2019-02-11T14:09:01.762Z,25.43
2019-02-11T14:11:34.736Z,22.73
2019-02-11T14:14:06.350Z,25.87
2019-02-11T14:16:37.884Z,23.63
2019-02-11T14:19:09.577Z,26.50
2019-02-11T14:21:42.352Z,23.97
2019-02-11T14:24:14.047Z,29.40
2019-02-11T14:26:45.604Z,36.83
2019-02-11T14:29:17.266Z,58.23
2019-02-11T14:31:49.293Z,78.80
2019-02-11T14:34:21.041Z,54.03
2019-02-11T14:36:52.688Z,51.13
2019-02-11T14:39:25.345Z,105.77
2019-02-11T14:41:56.859Z,70.53
2019-02-11T14:44:28.734Z,52.33
2019-02-11T14:47:00.505Z,39.70
2019-02-11T14:49:32.215Z,40.10
2019-02-11T14:52:03.643Z,37.40
2019-02-11T14:54:35.292Z,39.93
2019-02-11T14:57:06.912Z,36.67
2019-02-11T14:59:38.581Z,45.83
2019-02-11T15:02:10.256Z,42.10
2019-02-11T15:04:41.569Z,50.07
2019-02-11T15:07:13.093Z,49.47
2019-02-11T15:09:44.776Z,48.53
2019-02-11T15:12:16.038Z,39.50
2019-02-11T15:14:47.615Z,35.13
2019-02-11T15:17:19.575Z,36.97
2019-02-11T15:19:51.475Z,37.27
2019-02-11T15:22:24.852Z,36.33
2019-02-11T15:24:56.437Z,47.17
2019-02-11T15:27:28.056Z,81.50
2019-02-11T15:29:59.826Z,100.47
2019-02-11T15:32:31.367Z,77.23
2019-02-11T15:35:02.936Z,78.27
2019-02-11T15:37:34.234Z,67.50
2019-02-11T15:40:06.882Z,53.70
2019-02-11T15:42:38.245Z,46.30
2019-02-11T15:45:11.686Z,44.53
2019-02-11T15:47:43.284Z,46.33
2019-02-11T15:50:16.208Z,55.43
2019-02-11T15:52:47.546Z,57.80
2019-02-11T15:55:20.330Z,55.83
2019-02-11T15:57:51.886Z,80.87
2019-02-11T16:00:23.814Z,61.50
2019-02-11T16:02:55.213Z,60.60
2019-02-11T16:05:26.691Z,54.20
2019-02-11T16:07:58.293Z,51.37
2019-02-11T16:10:29.874Z,44.37
2019-02-11T16:13:01.290Z,45.97
2019-02-11T16:15:32.867Z,49.23
2019-02-11T16:18:04.399Z,48.33
2019-02-11T16:20:36.114Z,56.53
2019-02-11T16:23:07.709Z,55.03
2019-02-11T16:25:39.633Z,51.93
2019-02-11T16:28:11.209Z,53.60
2019-02-11T16:30:42.883Z,81.87
2019-02-11T16:33:14.348Z,66.33
2019-02-11T16:35:46.053Z,63.47
2019-02-11T16:38:17.419Z,54.50
2019-02-11T16:40:49.023Z,50.30
2019-02-11T16:43:20.614Z,51.70
2019-02-11T16:45:52.073Z,103.80
2019-02-11T16:48:23.655Z,63.00
2019-02-11T16:50:55.267Z,65.70
2019-02-11T16:53:26.891Z,59.07
2019-02-11T16:55:58.694Z,78.70
2019-02-11T16:58:30.062Z,61.07
2019-02-11T17:01:02.320Z,62.73
2019-02-11T17:03:35.095Z,65.57
2019-02-11T17:06:07.894Z,78.67
2019-02-11T17:08:39.357Z,74.17
2019-02-11T17:11:10.883Z,72.23
2019-02-11T17:13:43.489Z,68.90
2019-02-11T17:16:15.149Z,74.60
2019-02-11T17:18:46.974Z,70.87
2019-02-11T17:21:18.875Z,70.13
2019-02-11T17:23:50.190Z,66.17
2019-02-11T17:26:22.851Z,67.00
2019-02-11T17:28:54.486Z,67.87
2019-02-11T17:31:26.212Z,67.73
2019-02-11T17:33:57.660Z,70.93
2019-02-11T17:36:29.355Z,67.23
2019-02-11T17:39:01.082Z,71.20
2019-02-11T17:41:34.386Z,69.50
2019-02-11T17:44:05.916Z,76.43
2019-02-11T17:46:37.570Z,81.30
2019-02-11T17:49:17.564Z,58.67
2019-02-11T17:51:43.890Z,60.53
2019-02-11T17:54:17.346Z,56.53
2019-02-11T17:56:49.564Z,53.43
2019-02-11T17:59:21.232Z,53.30
2019-02-11T18:01:52.965Z,54.67
2019-02-11T18:04:24.489Z,55.63
2019-02-11T18:06:56.003Z,54.07
2019-02-11T18:09:27.351Z,52.77
2019-02-11T18:12:00.213Z,48.93
2019-02-11T18:14:31.653Z,48.40
2019-02-11T18:17:03.201Z,51.33
2019-02-11T18:19:34.684Z,52.10
2019-02-11T18:22:06.283Z,47.87
2019-02-11T18:24:37.839Z,42.67
2019-02-11T18:27:09.360Z,44.23
2019-02-11T18:29:40.926Z,42.27
2019-02-11T18:32:13.239Z,42.07
2019-02-11T18:34:44.658Z,42.10
2019-02-11T18:37:17.026Z,43.77
2019-02-11T18:39:48.498Z,47.27
2019-02-11T18:42:20.124Z,59.80
2019-02-11T18:44:51.603Z,55.93
2019-02-11T18:47:23.181Z,57.73
2019-02-11T18:49:54.748Z,68.30
2019-02-11T18:52:27.798Z,81.90
2019-02-11T18:54:59.264Z,75.70
2019-02-11T18:57:31.047Z,75.23
2019-02-11T19:00:02.490Z,93.67
2019-02-11T19:02:34.110Z,112.97
2019-02-11T19:05:05.670Z,87.77
2019-02-11T19:07:37.430Z,73.77
2019-02-11T19:10:09.757Z,59.77
2019-02-11T19:12:41.389Z,60.20
2019-02-11T19:15:14.039Z,52.30
2019-02-11T19:17:45.570Z,45.60
2019-02-11T19:20:17.151Z,51.83
2019-02-11T19:22:48.636Z,49.13
2019-02-11T19:25:20.315Z,47.23
2019-02-11T19:27:51.770Z,55.93
2019-02-11T19:30:24.088Z,47.55
2019-02-11T19:32:55.637Z,49.80
2019-02-11T19:35:27.088Z,50.47
2019-02-11T19:37:59.653Z,43.60
2019-02-11T19:40:32.359Z,41.40
2019-02-11T19:43:06.190Z,43.92
2019-02-11T19:45:37.469Z,44.75
2019-02-11T19:48:09.147Z,44.88
2019-02-11T19:50:40.803Z,46.25
2019-02-11T19:53:12.375Z,39.88
2019-02-11T19:55:43.970Z,39.40
2019-02-11T19:58:15.413Z,41.02
2019-02-11T20:00:47.018Z,40.47
2019-02-11T20:03:18.713Z,37.23
2019-02-11T20:05:50.329Z,36.93
2019-02-11T20:08:23.731Z,36.73
2019-02-11T20:10:55.304Z,38.30
2019-02-11T20:13:26.809Z,36.93
2019-02-11T20:15:58.283Z,37.77
2019-02-11T20:18:30.034Z,38.33
2019-02-11T20:21:01.390Z,42.90
2019-02-11T20:23:32.692Z,41.48
2019-02-11T20:26:04.424Z,49.63
2019-02-11T20:28:36.387Z,54.58
2019-02-11T20:31:07.983Z,50.25
2019-02-11T20:33:39.399Z,52.33
2019-02-11T20:36:10.766Z,57.45
2019-02-11T20:38:42.083Z,54.80
2019-02-11T20:41:13.504Z,49.80
2019-02-11T20:43:45.032Z,44.27
2019-02-11T20:46:17.118Z,41.08
2019-02-11T20:48:48.558Z,53.23
2019-02-11T20:51:20.219Z,64.25
2019-02-11T20:53:51.677Z,64.77
2019-02-11T20:56:23.472Z,83.78
2019-02-11T20:58:55.315Z,89.95
2019-02-11T21:01:26.859Z,84.15
2019-02-11T21:03:58.255Z,80.97
2019-02-11T21:06:30.097Z,71.30
2019-02-11T21:09:01.604Z,66.20
2019-02-11T21:11:34.496Z,58.87
2019-02-11T21:14:06.079Z,58.92
2019-02-11T21:16:37.571Z,54.80
2019-02-11T21:19:09.383Z,50.70
2019-02-11T21:21:40.935Z,50.38
2019-02-11T21:24:12.552Z,53.45
2019-02-11T21:26:44.834Z,54.40
2019-02-11T21:29:16.109Z,48.52
2019-02-11T21:31:47.456Z,46.23
2019-02-11T21:34:19.159Z,44.30
2019-02-11T21:36:50.573Z,43.95
2019-02-11T21:39:22.054Z,44.83
2019-02-11T21:41:53.591Z,44.48
2019-02-11T21:44:25.174Z,44.98
2019-02-11T21:46:57.668Z,44.25
2019-02-11T21:49:29.568Z,41.68
2019-02-11T21:52:01.843Z,40.03
2019-02-11T21:54:33.343Z,42.88
2019-02-11T21:57:04.966Z,57.55
2019-02-11T21:59:36.727Z,61.73
2019-02-11T22:02:08.273Z,63.90
2019-02-11T22:04:40.149Z,71.92
2019-02-11T22:07:11.593Z,65.10
2019-02-11T22:09:43.223Z,60.92
2019-02-11T22:12:14.892Z,68.20
2019-02-11T22:14:46.421Z,59.85
2019-02-11T22:17:18.068Z,53.78
2019-02-11T22:19:49.775Z,56.25
2019-02-11T22:22:22.720Z,54.10
2019-02-11T22:24:56.348Z,56.40
2019-02-11T22:27:28.194Z,68.57
2019-02-11T22:30:00.042Z,64.82
2019-02-11T22:32:31.671Z,65.12
2019-02-11T22:35:03.191Z,74.67
2019-02-11T22:37:34.743Z,65.50
2019-02-11T22:40:07.462Z,62.43
2019-02-11T22:42:38.914Z,57.67
2019-02-11T22:45:13.691Z,52.35
2019-02-11T22:47:45.465Z,59.27
2019-02-11T22:50:17.298Z,58.15
2019-02-11T22:52:48.778Z,60.17
2019-02-11T22:55:20.397Z,55.75
2019-02-11T22:57:52.314Z,49.13
2019-02-11T23:00:45.214Z,47.55
2019-02-11T23:03:17.086Z,41.58
2019-02-11T23:05:48.561Z,40.73
2019-02-11T23:08:20.003Z,43.05
2019-02-11T23:10:51.758Z,40.20
2019-02-11T23:13:23.328Z,38.45
2019-02-11T23:15:56.315Z,40.12
2019-02-11T23:18:29.346Z,39.70
2019-02-11T23:21:00.769Z,45.75
2019-02-11T23:23:32.130Z,44.13
2019-02-11T23:26:03.851Z,47.25
2019-02-11T23:28:35.308Z,38.02
2019-02-11T23:31:07.316Z,45.65
2019-02-11T23:33:38.794Z,48.40
2019-02-11T23:36:10.139Z,53.70
2019-02-11T23:38:43.001Z,66.17
2019-02-11T23:41:14.396Z,49.80
2019-02-11T23:43:45.789Z,46.20
2019-02-11T23:46:17.158Z,42.03
2019-02-11T23:48:48.906Z,38.77
2019-02-11T23:51:20.365Z,37.33
2019-02-11T23:53:52.066Z,35.73
2019-02-11T23:56:23.682Z,35.68
2019-02-11T23:58:56.303Z,42.08
