createdAt,value
2019-01-30T00:02:08.577Z,81.43
2019-01-30T00:04:42.975Z,81.56
2019-01-30T00:07:17.220Z,81.69
2019-01-30T00:09:51.448Z,81.64
2019-01-30T00:12:25.690Z,81.25
2019-01-30T00:15:00.874Z,81.35
2019-01-30T00:17:35.138Z,81.13
2019-01-30T00:20:09.706Z,81.34
2019-01-30T00:22:45.432Z,81.21
2019-01-30T00:25:19.650Z,81.35
2019-01-30T00:27:53.886Z,81.23
2019-01-30T00:30:28.904Z,81.01
2019-01-30T00:33:03.243Z,81.00
2019-01-30T00:35:37.539Z,81.09
2019-01-30T00:38:11.767Z,81.25
2019-01-30T00:40:47.104Z,81.27
2019-01-30T00:43:23.121Z,81.12
2019-01-30T00:45:57.292Z,80.69
2019-01-30T00:48:31.534Z,80.73
2019-01-30T00:51:05.784Z,80.79
2019-01-30T00:53:40.076Z,80.80
2019-01-30T00:56:14.309Z,80.57
2019-01-30T00:58:48.527Z,80.26
2019-01-30T01:01:22.719Z,80.20
2019-01-30T01:03:56.977Z,79.86
2019-01-30T01:06:31.306Z,79.78
2019-01-30T01:09:09.674Z,79.66
2019-01-30T01:11:44.063Z,79.48
2019-01-30T01:14:18.313Z,78.76
2019-01-30T01:16:53.704Z,78.50
2019-01-30T01:19:27.990Z,77.80
2019-01-30T01:22:02.204Z,77.81
2019-01-30T01:24:37.945Z,77.81
2019-01-30T01:27:12.198Z,76.83
2019-01-30T01:29:46.515Z,76.14
2019-01-30T01:32:20.843Z,75.63
2019-01-30T01:34:55.295Z,75.69
2019-01-30T01:37:29.482Z,75.08
2019-01-30T01:40:04.027Z,75.07
2019-01-30T01:42:38.230Z,73.96
2019-01-30T01:45:15.207Z,73.90
2019-01-30T01:47:49.526Z,74.15
2019-01-30T01:50:23.970Z,74.33
2019-01-30T01:52:58.286Z,74.77
2019-01-30T01:55:32.490Z,73.87
2019-01-30T01:58:06.672Z,74.06
2019-01-30T02:00:40.906Z,73.52
2019-01-30T02:03:15.338Z,72.84
2019-01-30T02:05:49.594Z,72.13
2019-01-30T02:08:23.794Z,72.36
2019-01-30T02:10:58.013Z,72.30
2019-01-30T02:13:32.213Z,72.24
2019-01-30T02:16:06.460Z,71.91
2019-01-30T02:18:40.648Z,71.88
2019-01-30T02:21:14.878Z,71.38
2019-01-30T02:23:49.107Z,71.42
2019-01-30T02:26:23.311Z,71.55
2019-01-30T02:28:57.507Z,71.68
2019-01-30T02:31:31.734Z,71.30
2019-01-30T02:34:05.914Z,71.13
2019-01-30T02:36:58.545Z,71.37
2019-01-30T02:39:32.782Z,71.52
2019-01-30T02:42:06.979Z,72.07
2019-01-30T02:44:41.193Z,72.74
2019-01-30T02:47:15.447Z,72.52
2019-01-30T02:49:49.666Z,72.92
2019-01-30T02:52:23.888Z,73.44
2019-01-30T02:54:58.088Z,73.73
2019-01-30T02:57:32.321Z,73.62
2019-01-30T03:00:08.538Z,73.48
2019-01-30T03:02:42.758Z,72.44
2019-01-30T03:05:16.967Z,73.20
2019-01-30T03:07:51.187Z,73.34
2019-01-30T03:10:25.409Z,73.44
2019-01-30T03:12:59.613Z,73.92
2019-01-30T03:15:33.841Z,74.49
2019-01-30T03:18:08.145Z,74.88
2019-01-30T03:20:42.358Z,75.13
2019-01-30T03:23:16.588Z,75.24
2019-01-30T03:25:50.804Z,75.59
2019-01-30T03:28:24.994Z,74.73
2019-01-30T03:31:15.617Z,76.08
2019-01-30T03:33:35.132Z,76.22
2019-01-30T03:36:09.342Z,76.45
2019-01-30T03:38:43.547Z,76.54
2019-01-30T03:41:17.769Z,76.66
2019-01-30T03:43:51.980Z,76.10
2019-01-30T03:46:26.193Z,75.75
2019-01-30T03:49:00.415Z,76.11
2019-01-30T03:51:34.936Z,76.69
2019-01-30T03:54:09.170Z,76.13
2019-01-30T03:56:43.392Z,75.63
2019-01-30T03:59:17.585Z,75.39
2019-01-30T04:01:51.823Z,75.13
2019-01-30T04:04:26.014Z,74.95
2019-01-30T04:07:00.238Z,73.32
2019-01-30T04:09:34.437Z,73.16
2019-01-30T04:12:08.684Z,71.97
2019-01-30T04:14:42.863Z,72.07
2019-01-30T04:17:17.096Z,71.36
2019-01-30T04:19:51.290Z,71.03
2019-01-30T04:22:25.550Z,70.29
2019-01-30T04:24:59.722Z,69.68
2019-01-30T04:27:33.999Z,70.32
2019-01-30T04:30:12.002Z,68.58
2019-01-30T04:32:46.228Z,69.38
2019-01-30T04:35:20.415Z,68.49
2019-01-30T04:37:54.644Z,68.27
2019-01-30T04:40:28.845Z,69.92
2019-01-30T04:43:03.076Z,70.62
2019-01-30T04:45:37.293Z,71.24
2019-01-30T04:48:11.513Z,70.96
2019-01-30T04:50:45.722Z,71.36
2019-01-30T04:53:19.945Z,71.87
2019-01-30T04:55:54.151Z,68.42
2019-01-30T04:58:28.354Z,70.11
2019-01-30T05:01:02.593Z,70.85
2019-01-30T05:03:36.850Z,70.08
2019-01-30T05:06:11.060Z,69.51
2019-01-30T05:08:45.309Z,70.36
2019-01-30T05:11:19.546Z,69.56
2019-01-30T05:13:53.753Z,69.28
2019-01-30T05:16:27.999Z,69.23
2019-01-30T05:19:02.195Z,69.54
2019-01-30T05:21:36.395Z,68.83
2019-01-30T05:24:10.619Z,67.88
2019-01-30T05:26:44.882Z,67.55
2019-01-30T05:29:19.059Z,67.44
2019-01-30T05:32:01.002Z,67.61
2019-01-30T05:34:48.331Z,66.91
2019-01-30T05:37:22.575Z,67.52
2019-01-30T05:39:56.780Z,66.48
2019-01-30T05:42:30.999Z,65.98
2019-01-30T05:45:05.886Z,66.29
2019-01-30T05:47:40.149Z,66.57
2019-01-30T05:50:53.866Z,67.00
2019-01-30T05:53:28.116Z,67.65
2019-01-30T05:56:02.384Z,68.00
2019-01-30T05:58:36.600Z,67.56
2019-01-30T06:01:10.865Z,68.20
2019-01-30T06:03:45.174Z,68.37
2019-01-30T06:06:19.383Z,68.17
2019-01-30T06:08:53.582Z,67.36
2019-01-30T06:11:27.806Z,67.18
2019-01-30T06:14:02.019Z,67.43
2019-01-30T06:16:36.267Z,67.99
2019-01-30T06:19:10.469Z,68.34
2019-01-30T06:21:44.731Z,68.36
2019-01-30T06:24:18.971Z,68.61
2019-01-30T06:26:53.205Z,68.58
2019-01-30T06:29:27.426Z,69.19
2019-01-30T06:32:01.677Z,69.85
2019-01-30T06:34:35.885Z,70.32
2019-01-30T06:37:10.087Z,70.91
2019-01-30T06:39:44.295Z,71.07
2019-01-30T06:42:18.504Z,71.30
2019-01-30T06:44:52.725Z,71.93
2019-01-30T06:47:26.923Z,72.50
2019-01-30T06:50:01.158Z,72.45
2019-01-30T06:52:35.369Z,72.35
2019-01-30T06:55:09.720Z,72.07
2019-01-30T06:57:43.915Z,72.62
2019-01-30T07:00:20.056Z,72.76
2019-01-30T07:03:33.827Z,72.34
2019-01-30T07:06:08.038Z,71.85
2019-01-30T07:08:42.294Z,71.66
2019-01-30T07:11:16.519Z,72.46
2019-01-30T07:13:50.763Z,72.91
2019-01-30T07:16:24.997Z,72.87
2019-01-30T07:18:59.267Z,73.17
2019-01-30T07:21:33.480Z,73.61
2019-01-30T07:24:07.804Z,73.76
2019-01-30T07:26:42.017Z,73.85
2019-01-30T07:29:16.290Z,73.07
2019-01-30T07:31:50.520Z,72.67
2019-01-30T07:34:24.756Z,72.31
2019-01-30T07:36:59.028Z,72.25
2019-01-30T07:39:33.265Z,72.25
2019-01-30T07:42:07.529Z,72.29
2019-01-30T07:44:50.443Z,72.35
2019-01-30T07:47:17.722Z,72.59
2019-01-30T07:49:51.961Z,71.50
2019-01-30T07:52:26.190Z,71.95
2019-01-30T07:55:00.424Z,72.15
2019-01-30T07:57:34.714Z,72.44
2019-01-30T08:00:12.570Z,73.00
2019-01-30T08:02:52.902Z,73.32
2019-01-30T08:05:22.999Z,73.68
2019-01-30T08:07:57.188Z,69.49
2019-01-30T08:10:31.535Z,67.31
2019-01-30T08:13:06.299Z,65.27
2019-01-30T08:15:41.848Z,64.64
2019-01-30T08:18:16.208Z,62.14
2019-01-30T08:20:50.520Z,61.43
2019-01-30T08:23:25.156Z,61.25
2019-01-30T08:25:59.611Z,62.66
2019-01-30T08:28:34.026Z,61.45
2019-01-30T08:31:08.492Z,61.12
2019-01-30T08:33:42.720Z,59.70
2019-01-30T08:36:16.999Z,58.57
2019-01-30T08:38:51.330Z,59.07
2019-01-30T08:41:25.571Z,59.09
2019-01-30T08:43:59.839Z,58.70
2019-01-30T08:46:37.768Z,58.40
2019-01-30T08:49:12.031Z,58.57
2019-01-30T08:51:46.302Z,58.34
2019-01-30T08:54:20.672Z,58.65
2019-01-30T08:56:54.968Z,58.23
2019-01-30T08:59:29.191Z,58.93
2019-01-30T09:02:03.407Z,59.02
2019-01-30T09:04:37.663Z,58.42
2019-01-30T09:07:11.883Z,58.91
2019-01-30T09:09:46.126Z,58.79
2019-01-30T09:12:21.916Z,58.18
2019-01-30T09:14:57.234Z,58.11
2019-01-30T09:17:31.480Z,57.89
2019-01-30T09:20:07.629Z,57.88
2019-01-30T09:22:41.860Z,57.73
2019-01-30T09:25:18.339Z,57.55
2019-01-30T09:27:52.896Z,56.96
2019-01-30T09:30:29.302Z,57.27
2019-01-30T09:33:03.532Z,57.77
2019-01-30T09:35:37.788Z,57.74
2019-01-30T09:38:12.118Z,59.43
2019-01-30T09:40:46.464Z,58.28
2019-01-30T09:43:20.705Z,58.74
2019-01-30T09:45:54.927Z,58.35
2019-01-30T09:48:29.147Z,58.09
2019-01-30T09:51:03.386Z,58.28
2019-01-30T09:53:37.741Z,56.70
2019-01-30T09:56:11.954Z,57.09
2019-01-30T09:58:46.190Z,57.68
2019-01-30T10:01:20.536Z,58.41
2019-01-30T10:03:54.994Z,57.99
2019-01-30T10:06:29.271Z,58.00
2019-01-30T10:09:04.377Z,57.74
2019-01-30T10:11:38.626Z,57.19
2019-01-30T10:14:12.838Z,57.98
2019-01-30T10:16:47.391Z,57.13
2019-01-30T10:19:21.637Z,56.83
2019-01-30T10:21:55.874Z,56.49
2019-01-30T10:24:30.208Z,57.21
2019-01-30T10:27:04.527Z,57.19
2019-01-30T10:29:38.781Z,57.19
2019-01-30T10:32:13.118Z,56.62
2019-01-30T10:34:47.363Z,57.12
2019-01-30T10:37:22.712Z,57.26
2019-01-30T10:39:57.020Z,57.60
2019-01-30T10:42:31.263Z,57.98
2019-01-30T10:45:06.640Z,57.74
2019-01-30T10:47:40.890Z,57.45
2019-01-30T10:50:17.130Z,56.57
2019-01-30T10:52:51.480Z,57.91
2019-01-30T10:55:27.490Z,58.49
2019-01-30T10:58:03.679Z,57.65
2019-01-30T11:00:40.915Z,58.03
2019-01-30T11:03:15.346Z,58.35
2019-01-30T11:05:49.689Z,58.77
2019-01-30T11:08:23.936Z,58.46
2019-01-30T11:11:07.558Z,58.39
2019-01-30T11:13:35.245Z,58.84
2019-01-30T11:16:09.460Z,59.06
2019-01-30T11:18:43.755Z,59.99
2019-01-30T11:21:17.969Z,59.51
2019-01-30T11:23:52.356Z,60.24
2019-01-30T11:26:26.648Z,60.10
2019-01-30T11:29:00.898Z,57.30
2019-01-30T11:31:35.134Z,56.54
2019-01-30T11:34:09.387Z,56.29
2019-01-30T11:36:43.704Z,56.22
2019-01-30T11:39:17.979Z,54.81
2019-01-30T11:41:52.195Z,54.32
2019-01-30T11:44:27.967Z,54.10
2019-01-30T11:47:02.330Z,53.63
2019-01-30T11:49:36.573Z,53.05
2019-01-30T11:52:12.696Z,52.96
2019-01-30T11:54:47.062Z,53.66
2019-01-30T11:57:21.289Z,52.40
2019-01-30T11:59:55.525Z,52.16
2019-01-30T12:02:29.764Z,51.92
2019-01-30T12:05:04.019Z,52.00
2019-01-30T12:07:38.303Z,51.84
2019-01-30T12:10:12.695Z,51.55
2019-01-30T12:12:46.911Z,50.54
2019-01-30T12:15:21.638Z,50.57
2019-01-30T12:17:55.979Z,50.39
2019-01-30T12:20:30.240Z,50.49
2019-01-30T12:23:05.084Z,51.24
2019-01-30T12:25:39.355Z,50.91
2019-01-30T12:28:13.844Z,51.32
2019-01-30T12:30:48.088Z,51.82
2019-01-30T12:33:22.323Z,51.46
2019-01-30T12:35:56.593Z,52.10
2019-01-30T12:38:30.838Z,52.42
2019-01-30T12:41:05.192Z,52.24
2019-01-30T12:43:39.477Z,51.71
2019-01-30T12:46:13.823Z,52.55
2019-01-30T12:48:48.944Z,53.03
2019-01-30T12:51:23.355Z,53.24
2019-01-30T12:53:57.566Z,52.78
2019-01-30T12:56:31.795Z,52.95
2019-01-30T12:59:06.046Z,53.08
2019-01-30T13:01:40.318Z,52.95
2019-01-30T13:04:14.578Z,53.49
2019-01-30T13:06:48.815Z,53.71
2019-01-30T13:09:23.027Z,53.46
2019-01-30T13:11:57.352Z,53.76
2019-01-30T13:14:31.649Z,54.03
2019-01-30T13:17:05.985Z,54.08
2019-01-30T13:19:40.228Z,54.00
2019-01-30T13:22:14.586Z,54.37
2019-01-30T13:24:49.998Z,54.52
2019-01-30T13:27:24.711Z,54.00
2019-01-30T13:29:58.940Z,54.53
2019-01-30T13:32:34.056Z,54.50
2019-01-30T13:35:08.740Z,54.30
2019-01-30T13:37:42.984Z,54.68
2019-01-30T13:40:20.330Z,54.02
2019-01-30T13:42:54.569Z,53.44
2019-01-30T13:45:29.884Z,53.65
2019-01-30T13:48:05.313Z,54.06
2019-01-30T13:50:39.747Z,54.31
2019-01-30T13:53:14.484Z,54.58
2019-01-30T13:55:48.774Z,53.96
2019-01-30T13:58:23.060Z,54.64
2019-01-30T14:00:57.340Z,54.33
2019-01-30T14:03:31.554Z,54.41
2019-01-30T14:06:05.787Z,54.76
2019-01-30T14:08:40.029Z,54.72
2019-01-30T14:11:14.293Z,55.06
2019-01-30T14:13:48.555Z,54.70
2019-01-30T14:16:22.852Z,54.94
2019-01-30T14:18:57.076Z,54.75
2019-01-30T14:21:31.350Z,54.47
2019-01-30T14:24:05.644Z,54.66
2019-01-30T14:26:39.912Z,54.65
2019-01-30T14:29:14.209Z,54.36
2019-01-30T14:31:48.485Z,54.79
2019-01-30T14:34:22.706Z,53.80
2019-01-30T14:36:56.944Z,54.53
2019-01-30T14:39:31.162Z,54.36
2019-01-30T14:42:05.512Z,54.31
2019-01-30T14:44:39.792Z,54.32
2019-01-30T14:47:14.005Z,54.71
2019-01-30T14:49:48.536Z,54.91
2019-01-30T14:52:22.762Z,55.05
2019-01-30T14:54:57.244Z,55.05
2019-01-30T14:57:31.507Z,55.37
2019-01-30T15:00:07.983Z,55.99
2019-01-30T15:02:42.230Z,55.54
2019-01-30T15:05:22.441Z,55.52
2019-01-30T15:07:52.665Z,56.32
2019-01-30T15:10:27.032Z,56.24
2019-01-30T15:13:01.283Z,56.68
2019-01-30T15:15:35.630Z,56.81
2019-01-30T15:18:10.082Z,56.81
2019-01-30T15:20:44.299Z,57.26
2019-01-30T15:23:18.558Z,57.02
2019-01-30T15:25:52.786Z,57.36
2019-01-30T15:28:27.081Z,57.54
2019-01-30T15:31:01.327Z,57.93
2019-01-30T15:33:35.692Z,58.21
2019-01-30T15:36:09.934Z,58.45
2019-01-30T15:38:44.513Z,59.83
2019-01-30T15:41:18.765Z,61.06
2019-01-30T15:43:53.014Z,61.67
2019-01-30T15:46:27.321Z,61.29
2019-01-30T15:49:03.094Z,62.38
2019-01-30T15:51:37.389Z,61.68
2019-01-30T15:54:11.664Z,61.31
2019-01-30T15:56:45.915Z,61.85
2019-01-30T15:59:20.219Z,61.85
2019-01-30T16:01:54.507Z,61.75
2019-01-30T16:04:29.702Z,61.59
2019-01-30T16:07:03.919Z,62.04
2019-01-30T16:09:38.161Z,62.51
2019-01-30T16:12:12.457Z,62.81
2019-01-30T16:14:46.767Z,62.79
2019-01-30T16:17:21.047Z,63.21
2019-01-30T16:19:55.357Z,63.29
2019-01-30T16:22:29.613Z,64.00
2019-01-30T16:25:09.218Z,63.94
2019-01-30T16:27:40.302Z,63.89
2019-01-30T16:30:17.630Z,64.17
2019-01-30T16:32:51.895Z,64.16
2019-01-30T16:35:28.255Z,64.36
2019-01-30T16:38:02.492Z,64.62
2019-01-30T16:40:36.777Z,65.00
2019-01-30T16:43:11.107Z,65.16
2019-01-30T16:45:45.416Z,65.07
2019-01-30T16:48:19.648Z,65.43
2019-01-30T16:50:53.900Z,65.51
2019-01-30T16:53:28.123Z,65.15
2019-01-30T16:56:02.376Z,65.57
2019-01-30T16:58:36.619Z,65.86
2019-01-30T17:01:10.934Z,65.32
2019-01-30T17:03:45.233Z,65.17
2019-01-30T17:06:19.609Z,65.74
2019-01-30T17:08:53.853Z,65.88
2019-01-30T17:11:28.338Z,65.85
2019-01-30T17:14:02.600Z,65.67
2019-01-30T17:16:36.871Z,65.87
2019-01-30T17:19:11.080Z,65.70
2019-01-30T17:21:45.394Z,65.75
2019-01-30T17:24:19.713Z,66.34
2019-01-30T17:26:54.071Z,66.21
2019-01-30T17:29:28.271Z,66.31
2019-01-30T17:32:02.501Z,66.75
2019-01-30T17:34:36.788Z,66.65
2019-01-30T17:37:11.358Z,66.75
2019-01-30T17:39:45.582Z,66.62
2019-01-30T17:42:21.905Z,67.30
2019-01-30T17:44:56.118Z,66.98
2019-01-30T17:47:30.560Z,66.54
2019-01-30T17:50:05.858Z,65.88
2019-01-30T17:52:40.458Z,66.27
2019-01-30T17:55:15.054Z,66.75
2019-01-30T17:57:50.634Z,66.84
2019-01-30T18:00:30.338Z,66.39
2019-01-30T18:03:04.748Z,66.48
2019-01-30T18:09:25.658Z,66.20
2019-01-30T18:12:00.256Z,66.35
2019-01-30T18:14:34.795Z,65.36
2019-01-30T18:17:09.056Z,65.20
2019-01-30T18:19:43.455Z,65.13
2019-01-30T18:22:17.784Z,64.22
2019-01-30T18:24:52.433Z,64.10
2019-01-30T18:27:26.746Z,63.69
2019-01-30T18:30:01.786Z,63.40
2019-01-30T18:32:36.264Z,63.78
2019-01-30T18:35:11.229Z,63.79
2019-01-30T18:37:45.918Z,63.37
2019-01-30T18:40:21.608Z,62.53
2019-01-30T18:42:56.002Z,61.84
2019-01-30T18:45:30.383Z,61.94
2019-01-30T18:48:04.812Z,61.80
2019-01-30T18:50:39.361Z,61.60
2019-01-30T18:53:13.641Z,61.44
2019-01-30T18:55:48.008Z,61.88
2019-01-30T18:58:22.428Z,61.30
2019-01-30T19:00:57.022Z,61.53
2019-01-30T19:03:31.338Z,61.67
2019-01-30T19:06:06.037Z,61.14
2019-01-30T19:08:40.346Z,61.22
2019-01-30T19:11:14.845Z,61.61
2019-01-30T19:13:49.138Z,61.41
2019-01-30T19:16:24.695Z,60.99
2019-01-30T19:18:58.975Z,60.98
2019-01-30T19:21:33.977Z,61.72
2019-01-30T19:24:08.269Z,62.53
2019-01-30T19:26:43.561Z,62.62
2019-01-30T19:29:17.870Z,62.95
2019-01-30T19:31:52.336Z,63.57
2019-01-30T19:34:26.640Z,63.19
2019-01-30T19:37:03.743Z,63.17
2019-01-30T19:39:37.070Z,63.33
2019-01-30T19:42:11.879Z,64.02
2019-01-30T19:44:46.248Z,64.39
2019-01-30T19:47:20.799Z,64.27
2019-01-30T19:49:55.173Z,64.13
2019-01-30T19:52:29.527Z,64.55
2019-01-30T19:55:04.032Z,64.99
2019-01-30T19:57:38.476Z,64.88
2019-01-30T20:00:16.603Z,65.47
2019-01-30T20:02:51.306Z,65.76
2019-01-30T20:05:27.053Z,66.00
2019-01-30T20:08:01.821Z,65.06
2019-01-30T20:10:36.663Z,65.97
2019-01-30T20:13:11.207Z,66.05
2019-01-30T20:15:45.569Z,65.69
2019-01-30T20:18:20.081Z,65.65
2019-01-30T20:20:54.394Z,65.62
2019-01-30T20:23:28.989Z,65.85
2019-01-30T20:26:03.537Z,65.02
2019-01-30T20:28:37.979Z,64.94
2019-01-30T20:31:12.278Z,65.02
2019-01-30T20:33:46.695Z,64.47
2019-01-30T20:36:21.241Z,65.03
2019-01-30T20:38:55.668Z,65.31
2019-01-30T20:41:33.022Z,64.95
2019-01-30T20:44:07.691Z,64.64
2019-01-30T20:46:42.045Z,64.92
2019-01-30T20:49:16.353Z,65.26
2019-01-30T20:51:50.836Z,65.59
2019-01-30T20:54:25.194Z,65.47
2019-01-30T20:56:59.539Z,65.19
2019-01-30T20:59:34.158Z,65.56
2019-01-30T21:02:08.690Z,65.59
2019-01-30T21:04:43.126Z,65.68
2019-01-30T21:07:17.570Z,66.25
2019-01-30T21:09:51.831Z,65.98
2019-01-30T21:12:26.200Z,66.31
2019-01-30T21:15:00.484Z,66.45
2019-01-30T21:17:34.937Z,66.62
2019-01-30T21:20:09.462Z,66.96
2019-01-30T21:22:44.129Z,67.17
2019-01-30T21:25:19.802Z,67.20
2019-01-30T21:27:54.154Z,67.20
2019-01-30T21:30:30.769Z,67.24
2019-01-30T21:33:05.106Z,67.32
2019-01-30T21:35:39.353Z,67.44
2019-01-30T21:38:13.734Z,67.69
2019-01-30T21:40:48.144Z,67.74
2019-01-30T21:43:22.455Z,67.95
2019-01-30T21:45:56.882Z,67.85
2019-01-30T21:48:31.187Z,68.05
2019-01-30T21:51:05.622Z,68.21
2019-01-30T21:53:39.985Z,68.60
2019-01-30T21:56:14.342Z,68.87
2019-01-30T21:58:48.907Z,68.88
2019-01-30T22:01:23.173Z,69.01
2019-01-30T22:03:57.519Z,69.33
2019-01-30T22:06:31.820Z,69.79
2019-01-30T22:09:08.027Z,69.92
2019-01-30T22:11:43.398Z,70.07
2019-01-30T22:14:17.789Z,70.26
2019-01-30T22:16:52.144Z,70.33
2019-01-30T22:19:26.411Z,70.59
2019-01-30T22:22:00.628Z,70.88
2019-01-30T22:24:35.011Z,71.49
2019-01-30T22:27:10.419Z,71.81
2019-01-30T22:29:44.671Z,72.66
2019-01-30T22:32:18.897Z,73.60
2019-01-30T22:34:53.247Z,74.46
2019-01-30T22:37:27.513Z,74.29
2019-01-30T22:40:01.845Z,74.36
2019-01-30T22:42:36.116Z,74.52
2019-01-30T22:45:12.552Z,74.38
2019-01-30T22:47:46.938Z,74.18
2019-01-30T22:50:21.396Z,74.23
2019-01-30T22:52:55.611Z,73.97
2019-01-30T22:55:29.869Z,73.91
2019-01-30T22:58:04.096Z,73.84
2019-01-30T23:01:19.839Z,73.95
2019-01-30T23:04:21.967Z,73.96
2019-01-30T23:07:26.173Z,73.80
2019-01-30T23:10:41.182Z,73.46
2019-01-30T23:13:25.090Z,73.45
2019-01-30T23:16:30.962Z,73.08
2019-01-30T23:19:25.427Z,73.51
2019-01-30T23:22:14.203Z,73.76
2019-01-30T23:25:28.496Z,74.20
2019-01-30T23:28:28.368Z,74.38
2019-01-30T23:31:20.609Z,74.31
2019-01-30T23:34:39.454Z,74.53
2019-01-30T23:37:46.862Z,74.53
2019-01-30T23:41:03.499Z,74.46
2019-01-30T23:44:07.881Z,74.49
2019-01-30T23:47:13.947Z,74.60
2019-01-30T23:50:21.843Z,74.48
2019-01-30T23:53:31.996Z,74.56
2019-01-30T23:56:16.876Z,74.59
2019-01-30T23:59:17.851Z,74.85
