createdAt,value
2024-01-05T00:00:00.936Z,71.92
2024-01-05T00:01:00.934Z,71.78
2024-01-05T00:02:00.813Z,71.63
2024-01-05T00:03:02.295Z,71.57
2024-01-05T00:04:00.838Z,71.71
2024-01-05T00:05:00.744Z,71.71
2024-01-05T00:06:00.889Z,71.71
2024-01-05T00:07:01.850Z,71.50
2024-01-05T00:08:00.727Z,71.46
2024-01-05T00:09:01.225Z,71.38
2024-01-05T00:10:00.745Z,71.40
2024-01-05T00:11:00.663Z,71.36
2024-01-05T00:12:03.372Z,71.50
2024-01-05T00:13:00.741Z,71.57
2024-01-05T00:14:00.852Z,71.54
2024-01-05T00:15:00.784Z,71.46
2024-01-05T00:16:00.765Z,71.57
2024-01-05T00:17:00.800Z,71.73
2024-01-05T00:18:00.872Z,71.48
2024-01-05T00:19:00.995Z,71.36
2024-01-05T00:20:00.720Z,71.47
2024-01-05T00:21:00.837Z,71.41
2024-01-05T00:22:01.025Z,71.36
2024-01-05T00:23:00.707Z,71.31
2024-01-05T00:24:00.819Z,71.22
2024-01-05T00:25:01.411Z,71.35
2024-01-05T00:26:00.473Z,71.21
2024-01-05T00:27:00.628Z,71.06
2024-01-05T00:28:00.681Z,71.07
2024-01-05T00:29:00.522Z,70.88
2024-01-05T00:30:01.646Z,70.82
2024-01-05T00:31:01.443Z,71.00
2024-01-05T00:32:00.850Z,70.79
2024-01-05T00:33:01.419Z,70.81
2024-01-05T00:34:00.817Z,70.84
2024-01-05T00:35:01.272Z,70.98
2024-01-05T00:36:00.708Z,70.96
2024-01-05T00:37:00.799Z,70.67
2024-01-05T00:38:02.152Z,70.44
2024-01-05T00:39:02.157Z,70.72
2024-01-05T00:40:01.605Z,70.72
2024-01-05T00:41:02.224Z,70.44
2024-01-05T00:42:01.490Z,70.36
2024-01-05T00:43:01.400Z,70.45
2024-01-05T00:44:02.212Z,70.15
2024-01-05T00:45:01.804Z,70.09
2024-01-05T00:46:04.032Z,70.23
2024-01-05T00:47:00.659Z,70.46
2024-01-05T00:48:01.037Z,70.46
2024-01-05T00:49:02.649Z,70.34
2024-01-05T00:50:01.146Z,70.09
2024-01-05T00:51:00.567Z,70.09
2024-01-05T00:52:00.403Z,70.21
2024-01-05T00:53:00.923Z,70.15
2024-01-05T00:54:00.492Z,70.06
2024-01-05T00:55:00.299Z,69.95
2024-01-05T00:56:00.187Z,70.02
2024-01-05T00:57:00.069Z,69.86
2024-01-05T00:58:00.886Z,69.90
2024-01-05T00:59:01.154Z,69.88
2024-01-05T01:00:00.916Z,69.80
2024-01-05T01:01:00.174Z,69.84
2024-01-05T01:02:01.414Z,69.65
2024-01-05T01:03:00.863Z,69.60
2024-01-05T01:04:00.114Z,69.45
2024-01-05T01:05:01.047Z,69.40
2024-01-05T01:06:00.836Z,69.32
2024-01-05T01:07:01.275Z,69.32
2024-01-05T01:08:00.633Z,69.41
2024-01-05T01:09:00.224Z,69.34
2024-01-05T01:10:01.786Z,69.35
2024-01-05T01:11:00.489Z,69.45
2024-01-05T01:12:00.323Z,69.64
2024-01-05T01:13:01.193Z,69.67
2024-01-05T01:14:00.128Z,69.66
2024-01-05T01:15:02.053Z,69.75
2024-01-05T01:15:59.845Z,69.82
2024-01-05T01:17:00.062Z,69.80
2024-01-05T01:18:00.846Z,69.83
2024-01-05T01:19:00.055Z,69.78
2024-01-05T01:20:00.334Z,69.86
2024-01-05T01:20:59.964Z,70.10
2024-01-05T01:21:59.848Z,70.24
2024-01-05T01:22:59.632Z,70.27
2024-01-05T01:23:59.688Z,70.37
2024-01-05T01:24:59.687Z,70.45
2024-01-05T01:25:59.753Z,70.33
2024-01-05T01:26:59.712Z,70.26
2024-01-05T01:27:59.842Z,70.29
2024-01-05T01:28:59.643Z,70.38
2024-01-05T01:29:59.706Z,70.24
2024-01-05T01:30:59.657Z,70.26
2024-01-05T01:31:59.549Z,70.35
2024-01-05T01:32:59.693Z,70.34
2024-01-05T01:33:59.939Z,70.40
2024-01-05T01:34:59.537Z,70.49
2024-01-05T01:35:59.785Z,70.47
2024-01-05T01:36:59.504Z,70.51
2024-01-05T01:37:59.537Z,70.56
2024-01-05T01:38:59.813Z,70.66
2024-01-05T01:39:59.516Z,70.74
2024-01-05T01:40:59.734Z,70.78
2024-01-05T01:41:59.601Z,70.66
2024-01-05T01:42:59.540Z,70.60
2024-01-05T01:43:59.486Z,70.46
2024-01-05T01:44:59.431Z,70.37
2024-01-05T01:45:59.411Z,70.40
2024-01-05T01:46:59.469Z,70.33
2024-01-05T01:47:59.630Z,70.33
2024-01-05T01:48:59.506Z,70.25
2024-01-05T01:49:59.542Z,70.30
2024-01-05T01:50:59.281Z,70.31
2024-01-05T01:51:59.301Z,70.10
2024-01-05T01:52:59.241Z,70.20
2024-01-05T01:53:59.260Z,69.94
2024-01-05T01:54:59.365Z,69.90
2024-01-05T01:55:59.298Z,69.75
2024-01-05T01:56:59.213Z,69.53
2024-01-05T01:57:59.177Z,69.39
2024-01-05T01:58:59.176Z,69.43
2024-01-05T01:59:59.154Z,69.40
2024-01-05T02:00:59.273Z,69.53
2024-01-05T02:01:59.124Z,69.70
2024-01-05T02:03:00.041Z,69.52
2024-01-05T02:03:59.400Z,69.69
2024-01-05T02:04:59.194Z,69.92
2024-01-05T02:05:59.457Z,70.10
2024-01-05T02:06:59.320Z,70.18
2024-01-05T02:07:59.416Z,70.14
2024-01-05T02:08:59.304Z,70.23
2024-01-05T02:09:59.835Z,70.30
2024-01-05T02:10:59.344Z,70.39
2024-01-05T02:11:59.744Z,70.31
2024-01-05T02:12:58.981Z,70.33
2024-01-05T02:13:59.025Z,70.28
2024-01-05T02:14:59.235Z,70.35
2024-01-05T02:15:59.686Z,70.43
2024-01-05T02:16:59.057Z,70.46
2024-01-05T02:17:59.306Z,70.49
2024-01-05T02:18:59.438Z,70.47
2024-01-05T02:19:59.957Z,70.55
2024-01-05T02:21:02.258Z,70.62
2024-01-05T02:22:01.611Z,70.65
2024-01-05T02:22:59.910Z,70.73
2024-01-05T02:23:59.446Z,70.85
2024-01-05T02:24:59.377Z,70.88
2024-01-05T02:26:02.879Z,70.86
2024-01-05T02:27:00.656Z,70.87
2024-01-05T02:27:59.207Z,70.85
2024-01-05T02:29:00.322Z,70.90
2024-01-05T02:30:00.798Z,70.92
2024-01-05T02:30:59.902Z,70.95
2024-01-05T02:32:00.011Z,71.02
2024-01-05T02:33:00.734Z,71.05
2024-01-05T02:34:00.433Z,70.99
2024-01-05T02:34:59.749Z,71.11
2024-01-05T02:36:01.129Z,71.19
2024-01-05T02:37:00.207Z,71.02
2024-01-05T02:38:00.132Z,70.84
2024-01-05T02:38:59.214Z,70.90
2024-01-05T02:39:59.745Z,71.04
2024-01-05T02:41:01.173Z,71.18
2024-01-05T02:42:00.284Z,71.25
2024-01-05T02:42:58.767Z,71.33
2024-01-05T02:43:58.690Z,71.41
2024-01-05T02:44:59.175Z,71.50
2024-01-05T02:45:58.915Z,71.65
2024-01-05T02:46:58.993Z,71.76
2024-01-05T02:47:58.992Z,71.81
2024-01-05T02:48:58.795Z,71.91
2024-01-05T02:49:58.930Z,71.91
2024-01-05T02:50:59.507Z,71.91
2024-01-05T02:51:58.712Z,71.91
2024-01-05T02:52:59.448Z,71.92
2024-01-05T02:53:58.636Z,71.97
2024-01-05T02:54:59.078Z,72.07
2024-01-05T02:56:00.208Z,72.13
2024-01-05T02:57:00.798Z,72.17
2024-01-05T02:57:58.656Z,72.13
2024-01-05T02:58:59.024Z,72.08
2024-01-05T02:59:58.690Z,72.05
2024-01-05T03:00:58.638Z,71.99
2024-01-05T03:01:58.867Z,72.04
2024-01-05T03:02:58.933Z,72.00
2024-01-05T03:03:59.702Z,72.04
2024-01-05T03:04:59.605Z,71.99
2024-01-05T03:05:59.236Z,71.96
2024-01-05T03:06:59.614Z,71.86
2024-01-05T03:07:59.157Z,71.77
2024-01-05T03:08:58.627Z,71.63
2024-01-05T03:09:58.594Z,71.55
2024-01-05T03:10:58.382Z,71.50
2024-01-05T03:11:59.616Z,71.55
2024-01-05T03:12:58.689Z,71.66
2024-01-05T03:13:58.491Z,71.66
2024-01-05T03:14:58.596Z,71.58
2024-01-05T03:15:58.346Z,71.52
2024-01-05T03:16:58.533Z,71.51
2024-01-05T03:17:58.422Z,71.49
2024-01-05T03:18:59.557Z,71.45
2024-01-05T03:19:58.899Z,71.43
2024-01-05T03:21:01.412Z,71.39
2024-01-05T03:21:59.421Z,71.42
2024-01-05T03:22:58.680Z,71.41
2024-01-05T03:24:00.633Z,71.35
2024-01-05T03:24:59.297Z,71.17
2024-01-05T03:25:58.173Z,71.09
2024-01-05T03:26:58.410Z,70.90
2024-01-05T03:27:59.869Z,70.59
2024-01-05T03:28:59.834Z,70.52
2024-01-05T03:29:58.748Z,70.38
2024-01-05T03:30:58.971Z,70.33
2024-01-05T03:31:58.275Z,70.25
2024-01-05T03:32:58.404Z,70.21
2024-01-05T03:33:58.282Z,70.07
2024-01-05T03:34:58.631Z,69.99
2024-01-05T03:35:58.247Z,69.91
2024-01-05T03:37:00.055Z,69.95
2024-01-05T03:37:58.208Z,69.97
2024-01-05T03:38:58.368Z,69.86
2024-01-05T03:39:57.965Z,69.80
2024-01-05T03:40:58.124Z,69.85
2024-01-05T03:41:57.986Z,70.02
2024-01-05T03:42:57.936Z,69.99
2024-01-05T03:43:58.189Z,69.93
2024-01-05T03:44:58.014Z,69.92
2024-01-05T03:45:58.040Z,69.90
2024-01-05T03:46:58.025Z,69.93
2024-01-05T03:47:58.234Z,70.03
2024-01-05T03:48:58.020Z,69.91
2024-01-05T03:49:58.407Z,70.01
2024-01-05T03:50:57.923Z,69.90
2024-01-05T03:51:57.904Z,69.38
2024-01-05T03:52:58.035Z,69.15
2024-01-05T03:53:58.002Z,69.11
2024-01-05T03:55:00.766Z,69.11
2024-01-05T03:55:58.111Z,69.06
2024-01-05T03:56:58.825Z,69.01
2024-01-05T03:57:58.415Z,69.09
2024-01-05T03:58:58.343Z,69.08
2024-01-05T03:59:59.355Z,69.09
2024-01-05T04:00:58.116Z,69.32
2024-01-05T04:01:57.854Z,69.46
2024-01-05T04:02:58.314Z,69.58
2024-01-05T04:03:58.381Z,69.61
2024-01-05T04:04:58.436Z,69.50
2024-01-05T04:05:58.007Z,69.24
2024-01-05T04:06:57.815Z,69.02
2024-01-05T04:07:57.719Z,68.95
2024-01-05T04:08:57.709Z,69.04
2024-01-05T04:09:57.700Z,69.00
2024-01-05T04:10:57.488Z,68.93
2024-01-05T04:11:57.852Z,68.97
2024-01-05T04:12:57.468Z,68.88
2024-01-05T04:13:57.392Z,68.99
2024-01-05T04:14:57.493Z,68.93
2024-01-05T04:15:57.490Z,68.89
2024-01-05T04:16:57.400Z,68.63
2024-01-05T04:17:57.500Z,68.66
2024-01-05T04:18:57.404Z,68.76
2024-01-05T04:19:57.707Z,68.77
2024-01-05T04:20:58.023Z,68.65
2024-01-05T04:21:57.401Z,68.57
2024-01-05T04:22:57.374Z,68.54
2024-01-05T04:23:58.331Z,68.49
2024-01-05T04:24:58.485Z,68.58
2024-01-05T04:25:57.536Z,68.34
2024-01-05T04:26:57.476Z,68.04
2024-01-05T04:27:58.032Z,68.07
2024-01-05T04:28:57.379Z,68.11
2024-01-05T04:29:57.301Z,68.25
2024-01-05T04:30:58.327Z,68.40
2024-01-05T04:31:57.513Z,68.62
2024-01-05T04:32:58.272Z,68.68
2024-01-05T04:33:58.601Z,68.69
2024-01-05T04:34:57.292Z,68.79
2024-01-05T04:35:58.102Z,68.89
2024-01-05T04:36:58.275Z,68.84
2024-01-05T04:37:57.360Z,69.15
2024-01-05T04:38:57.166Z,69.23
2024-01-05T04:39:57.208Z,68.91
2024-01-05T04:40:57.187Z,68.86
2024-01-05T04:41:57.857Z,68.66
2024-01-05T04:42:57.234Z,68.48
2024-01-05T04:43:58.350Z,68.46
2024-01-05T04:44:58.389Z,68.49
2024-01-05T04:45:57.198Z,68.57
2024-01-05T04:46:57.213Z,68.68
2024-01-05T04:47:57.060Z,68.65
2024-01-05T04:48:57.253Z,68.70
2024-01-05T04:49:58.810Z,68.76
2024-01-05T04:50:59.215Z,68.78
2024-01-05T04:51:58.034Z,68.80
2024-01-05T04:52:58.553Z,68.80
2024-01-05T04:53:57.417Z,68.74
2024-01-05T04:54:57.258Z,68.88
2024-01-05T04:55:57.783Z,68.79
2024-01-05T04:56:57.520Z,68.89
2024-01-05T04:57:56.925Z,69.00
2024-01-05T04:58:57.904Z,69.14
2024-01-05T04:59:57.590Z,69.13
2024-01-05T05:00:57.147Z,68.52
2024-01-05T05:01:57.107Z,68.35
2024-01-05T05:02:57.264Z,68.46
2024-01-05T05:03:57.126Z,68.44
2024-01-05T05:04:58.927Z,68.33
2024-01-05T05:05:56.901Z,68.09
2024-01-05T05:06:57.226Z,67.75
2024-01-05T05:07:56.873Z,67.56
2024-01-05T05:08:56.768Z,67.44
2024-01-05T05:09:56.742Z,67.68
2024-01-05T05:10:57.145Z,67.65
2024-01-05T05:11:56.848Z,67.59
2024-01-05T05:12:57.795Z,67.74
2024-01-05T05:13:57.031Z,67.57
2024-01-05T05:14:56.972Z,67.63
2024-01-05T05:15:57.547Z,67.73
2024-01-05T05:16:56.665Z,67.81
2024-01-05T05:17:57.509Z,67.90
2024-01-05T05:18:56.789Z,67.81
2024-01-05T05:19:57.156Z,67.72
2024-01-05T05:20:57.519Z,67.99
2024-01-05T05:21:59.729Z,68.19
2024-01-05T05:22:59.259Z,68.27
2024-01-05T05:23:57.890Z,68.32
2024-01-05T05:24:56.686Z,68.39
2024-01-05T05:25:56.680Z,68.49
2024-01-05T05:26:56.840Z,68.67
2024-01-05T05:29:07.340Z,68.92
2024-01-05T05:30:08.399Z,69.02
2024-01-05T05:31:08.373Z,69.07
2024-01-05T05:32:08.284Z,69.02
2024-01-05T05:33:08.347Z,68.84
2024-01-05T05:34:08.371Z,68.97
2024-01-05T05:35:08.253Z,68.98
2024-01-05T05:36:08.261Z,68.93
2024-01-05T05:37:08.228Z,69.01
2024-01-05T05:38:08.497Z,69.17
2024-01-05T05:39:08.285Z,69.19
2024-01-05T05:40:08.196Z,69.34
2024-01-05T05:41:08.174Z,69.56
2024-01-05T05:42:08.187Z,69.38
2024-01-05T05:43:08.158Z,69.39
2024-01-05T05:44:08.141Z,69.61
2024-01-05T05:45:08.249Z,69.70
2024-01-05T05:46:08.099Z,69.73
2024-01-05T05:47:08.120Z,69.40
2024-01-05T05:48:08.161Z,69.32
2024-01-05T05:49:08.276Z,69.18
2024-01-05T05:50:08.071Z,69.19
2024-01-05T05:51:08.078Z,69.23
2024-01-05T05:52:08.029Z,69.21
2024-01-05T05:53:08.040Z,69.24
2024-01-05T05:54:08.073Z,69.38
2024-01-05T05:55:07.992Z,69.48
2024-01-05T05:56:07.995Z,69.54
2024-01-05T05:57:07.988Z,69.40
2024-01-05T05:58:07.976Z,69.36
2024-01-05T05:59:07.943Z,69.38
2024-01-05T06:00:07.944Z,69.45
2024-01-05T06:01:07.929Z,69.44
2024-01-05T06:02:07.900Z,69.43
2024-01-05T06:03:10.058Z,69.37
2024-01-05T06:04:07.928Z,69.28
2024-01-05T06:05:07.857Z,69.35
2024-01-05T06:06:07.867Z,69.26
2024-01-05T06:07:07.848Z,69.36
2024-01-05T06:08:07.829Z,69.36
2024-01-05T06:09:07.824Z,69.36
2024-01-05T06:10:07.962Z,69.32
2024-01-05T06:11:07.801Z,69.39
2024-01-05T06:12:07.935Z,69.45
2024-01-05T06:13:07.779Z,69.64
2024-01-05T06:14:08.000Z,69.94
2024-01-05T06:15:07.762Z,69.77
2024-01-05T06:16:07.702Z,69.69
2024-01-05T06:17:07.742Z,69.13
2024-01-05T06:18:07.858Z,68.85
2024-01-05T06:19:07.756Z,68.73
2024-01-05T06:20:07.765Z,68.71
2024-01-05T06:21:07.696Z,68.57
2024-01-05T06:22:07.673Z,68.67
2024-01-05T06:23:07.674Z,68.41
2024-01-05T06:24:07.665Z,68.26
2024-01-05T06:25:07.611Z,68.36
2024-01-05T06:26:07.619Z,68.69
2024-01-05T06:27:07.726Z,68.76
2024-01-05T06:28:07.613Z,68.87
2024-01-05T06:29:07.573Z,68.86
2024-01-05T06:30:07.647Z,68.82
2024-01-05T06:31:07.624Z,68.77
2024-01-05T06:32:07.498Z,68.77
2024-01-05T06:33:07.608Z,68.87
2024-01-05T06:34:07.568Z,68.89
2024-01-05T06:35:07.482Z,69.11
2024-01-05T06:36:07.467Z,69.13
2024-01-05T06:37:07.446Z,69.15
2024-01-05T06:38:07.416Z,69.05
2024-01-05T06:39:07.443Z,68.88
2024-01-05T06:40:07.422Z,68.64
2024-01-05T06:41:07.381Z,68.87
2024-01-05T06:42:09.249Z,69.24
2024-01-05T06:43:07.379Z,69.11
2024-01-05T06:44:07.338Z,68.94
2024-01-05T06:45:07.360Z,68.61
2024-01-05T06:46:07.337Z,68.30
2024-01-05T06:47:07.346Z,68.30
2024-01-05T06:48:07.637Z,68.20
2024-01-05T06:49:07.464Z,68.36
2024-01-05T06:50:07.503Z,68.56
2024-01-05T06:51:07.301Z,68.64
2024-01-05T06:52:07.337Z,68.71
2024-01-05T06:53:07.237Z,68.89
2024-01-05T06:54:07.377Z,68.85
2024-01-05T06:55:07.334Z,68.80
2024-01-05T06:56:07.516Z,68.58
2024-01-05T06:57:07.280Z,68.57
2024-01-05T06:58:07.223Z,68.52
2024-01-05T06:59:07.165Z,68.50
2024-01-05T07:00:07.469Z,68.42
2024-01-05T07:01:07.452Z,68.29
2024-01-05T07:02:07.288Z,68.30
2024-01-05T07:03:08.822Z,68.51
2024-01-05T07:04:07.240Z,68.36
2024-01-05T07:05:08.243Z,68.47
2024-01-05T07:06:15.274Z,68.39
2024-01-05T07:07:10.263Z,68.25
2024-01-05T07:08:07.218Z,68.14
2024-01-05T07:09:07.624Z,67.92
2024-01-05T07:10:07.157Z,67.86
2024-01-05T07:11:07.632Z,67.90
2024-01-05T07:12:09.173Z,67.97
2024-01-05T07:13:09.616Z,67.91
2024-01-05T07:14:07.170Z,68.02
2024-01-05T07:15:10.215Z,68.36
2024-01-05T07:16:10.046Z,68.52
2024-01-05T07:17:12.662Z,68.52
2024-01-05T07:18:07.867Z,68.52
2024-01-05T07:19:07.186Z,68.76
2024-01-05T07:20:06.889Z,68.72
2024-01-05T07:21:06.903Z,68.92
2024-01-05T07:22:06.870Z,68.97
2024-01-05T07:23:06.846Z,68.75
2024-01-05T07:24:06.923Z,68.60
2024-01-05T07:25:06.816Z,68.63
2024-01-05T07:26:06.797Z,68.22
2024-01-05T07:27:07.025Z,68.12
2024-01-05T07:28:06.790Z,68.07
2024-01-05T07:29:06.797Z,67.99
2024-01-05T07:30:07.065Z,68.01
2024-01-05T07:31:07.250Z,67.87
2024-01-05T07:32:09.746Z,67.57
2024-01-05T07:33:13.218Z,67.37
2024-01-05T07:34:10.256Z,67.56
2024-01-05T07:35:07.082Z,67.95
2024-01-05T07:36:09.160Z,68.17
2024-01-05T07:37:06.742Z,68.03
2024-01-05T07:38:08.325Z,68.08
2024-01-05T07:39:09.034Z,68.08
2024-01-05T07:40:07.968Z,67.68
2024-01-05T07:41:06.729Z,67.53
2024-01-05T07:42:11.398Z,67.28
2024-01-05T07:43:20.284Z,67.09
2024-01-05T07:44:08.603Z,66.81
2024-01-05T07:45:08.421Z,66.88
2024-01-05T07:46:07.078Z,66.92
2024-01-05T07:47:11.229Z,66.69
2024-01-05T07:48:08.646Z,66.69
2024-01-05T07:49:06.691Z,66.46
2024-01-05T07:50:06.717Z,66.55
2024-01-05T07:51:07.991Z,66.50
2024-01-05T07:52:06.957Z,66.62
2024-01-05T07:53:07.243Z,66.81
2024-01-05T07:54:09.393Z,66.71
2024-01-05T07:55:07.535Z,66.75
2024-01-05T07:56:09.829Z,66.83
2024-01-05T07:57:07.126Z,66.91
2024-01-05T07:58:06.635Z,67.33
2024-01-05T07:59:09.652Z,67.05
2024-01-05T08:00:06.757Z,67.07
2024-01-05T08:01:06.417Z,67.07
2024-01-05T08:02:06.466Z,66.84
2024-01-05T08:03:06.639Z,66.55
2024-01-05T08:04:06.586Z,66.58
2024-01-05T08:05:07.539Z,66.70
2024-01-05T08:06:06.728Z,66.72
2024-01-05T08:07:06.438Z,66.71
2024-01-05T08:08:06.605Z,66.56
2024-01-05T08:09:06.364Z,66.47
2024-01-05T08:10:06.482Z,66.28
2024-01-05T08:11:06.378Z,66.35
2024-01-05T08:12:06.556Z,66.48
2024-01-05T08:13:08.128Z,66.42
2024-01-05T08:14:07.005Z,66.26
2024-01-05T08:15:08.666Z,66.22
2024-01-05T08:16:08.052Z,66.36
2024-01-05T08:17:06.370Z,66.80
2024-01-05T08:18:07.202Z,66.84
2024-01-05T08:19:06.403Z,66.78
2024-01-05T08:20:06.200Z,66.74
2024-01-05T08:21:06.243Z,66.83
2024-01-05T08:22:06.195Z,67.00
2024-01-05T08:23:06.166Z,66.95
2024-01-05T08:24:06.169Z,67.03
2024-01-05T08:25:06.136Z,67.04
2024-01-05T08:26:06.141Z,67.15
2024-01-05T08:27:06.259Z,67.37
2024-01-05T08:28:06.189Z,67.12
2024-01-05T08:29:06.090Z,67.10
2024-01-05T08:30:06.329Z,67.23
2024-01-05T08:31:06.161Z,67.19
2024-01-05T08:32:06.044Z,67.26
2024-01-05T08:33:06.260Z,67.03
2024-01-05T08:34:06.464Z,67.18
2024-01-05T08:35:06.377Z,67.28
2024-01-05T08:36:05.989Z,67.23
2024-01-05T08:37:05.949Z,67.29
2024-01-05T08:38:06.073Z,67.36
2024-01-05T08:39:06.002Z,67.44
2024-01-05T08:40:05.958Z,67.53
2024-01-05T08:41:06.232Z,67.73
2024-01-05T08:42:05.926Z,67.76
2024-01-05T08:43:06.015Z,67.79
2024-01-05T08:44:06.002Z,67.79
2024-01-05T08:45:06.048Z,67.68
2024-01-05T08:46:05.872Z,67.67
2024-01-05T08:47:05.876Z,67.55
2024-01-05T08:48:05.876Z,67.51
2024-01-05T08:49:06.037Z,67.66
2024-01-05T08:50:05.958Z,67.93
2024-01-05T08:51:05.850Z,67.79
2024-01-05T08:52:05.831Z,67.50
2024-01-05T08:53:05.775Z,67.51
2024-01-05T08:54:06.393Z,67.74
2024-01-05T08:55:05.733Z,67.69
2024-01-05T08:56:05.762Z,67.90
2024-01-05T08:57:05.801Z,67.92
2024-01-05T08:58:05.748Z,67.75
2024-01-05T08:59:05.712Z,67.68
2024-01-05T09:00:05.818Z,67.44
2024-01-05T09:01:05.862Z,67.36
2024-01-05T09:02:05.890Z,67.42
2024-01-05T09:03:05.730Z,67.41
2024-01-05T09:04:05.647Z,67.45
2024-01-05T09:05:06.476Z,67.44
2024-01-05T09:06:05.908Z,67.37
2024-01-05T09:07:05.774Z,67.23
2024-01-05T09:08:05.580Z,67.29
2024-01-05T09:09:06.164Z,67.38
2024-01-05T09:10:05.746Z,67.29
2024-01-05T09:11:05.559Z,67.37
2024-01-05T09:12:05.596Z,67.48
2024-01-05T09:13:05.552Z,67.39
2024-01-05T09:14:05.502Z,67.37
2024-01-05T09:15:05.528Z,67.43
2024-01-05T09:16:05.584Z,67.42
2024-01-05T09:17:05.469Z,67.26
2024-01-05T09:18:05.554Z,67.33
2024-01-05T09:19:05.481Z,67.23
2024-01-05T09:20:05.475Z,67.32
2024-01-05T09:21:05.480Z,67.27
2024-01-05T09:22:05.653Z,67.34
2024-01-05T09:23:05.561Z,67.51
2024-01-05T09:24:05.923Z,67.56
2024-01-05T09:25:05.426Z,67.50
2024-01-05T09:26:05.403Z,67.14
2024-01-05T09:27:05.376Z,66.80
2024-01-05T09:28:05.332Z,66.62
2024-01-05T09:29:05.326Z,66.46
2024-01-05T09:30:05.540Z,66.25
2024-01-05T09:31:05.452Z,66.08
2024-01-05T09:32:05.275Z,65.90
2024-01-05T09:33:05.694Z,66.23
2024-01-05T09:34:05.511Z,66.41
2024-01-05T09:35:05.233Z,66.23
2024-01-05T09:36:05.478Z,66.03
2024-01-05T09:37:05.397Z,66.02
2024-01-05T09:38:05.199Z,66.09
2024-01-05T09:39:05.170Z,66.08
2024-01-05T09:40:05.151Z,65.94
2024-01-05T09:41:05.195Z,66.00
2024-01-05T09:42:05.152Z,66.00
2024-01-05T09:43:05.104Z,66.05
2024-01-05T09:44:05.121Z,66.04
2024-01-05T09:45:05.160Z,65.98
2024-01-05T09:46:05.066Z,66.00
2024-01-05T09:47:05.022Z,65.90
2024-01-05T09:48:05.261Z,65.79
2024-01-05T09:49:05.395Z,65.86
2024-01-05T09:50:05.118Z,65.62
2024-01-05T09:51:05.058Z,65.53
2024-01-05T09:52:04.962Z,65.59
2024-01-05T09:53:04.950Z,65.50
2024-01-05T09:54:05.007Z,65.61
2024-01-05T09:55:04.956Z,65.77
2024-01-05T09:56:04.938Z,65.35
2024-01-05T09:57:05.060Z,65.23
2024-01-05T09:58:04.992Z,65.15
2024-01-05T09:59:04.964Z,64.80
2024-01-05T10:00:05.023Z,64.47
2024-01-05T10:01:05.234Z,64.37
2024-01-05T10:02:04.907Z,64.70
2024-01-05T10:03:04.906Z,64.74
2024-01-05T10:04:05.441Z,64.83
2024-01-05T10:05:05.515Z,64.50
2024-01-05T10:06:04.945Z,64.65
2024-01-05T10:07:05.067Z,64.62
2024-01-05T10:08:04.818Z,64.35
2024-01-05T10:09:04.794Z,64.18
2024-01-05T10:10:04.774Z,64.27
2024-01-05T10:11:04.743Z,64.20
2024-01-05T10:12:04.754Z,64.09
2024-01-05T10:13:04.825Z,64.09
2024-01-05T10:14:04.733Z,64.33
2024-01-05T10:15:04.712Z,64.40
2024-01-05T10:16:04.762Z,64.56
2024-01-05T10:17:04.677Z,64.23
2024-01-05T10:18:04.822Z,63.93
2024-01-05T10:19:04.797Z,64.01
2024-01-05T10:20:04.758Z,63.97
2024-01-05T10:21:04.648Z,63.66
2024-01-05T10:22:04.643Z,63.63
2024-01-05T10:23:04.680Z,63.92
2024-01-05T10:24:04.668Z,63.88
2024-01-05T10:25:04.568Z,63.96
2024-01-05T10:26:04.748Z,64.09
2024-01-05T10:27:05.501Z,64.12
2024-01-05T10:28:04.638Z,64.05
2024-01-05T10:29:05.442Z,64.15
2024-01-05T10:30:04.563Z,64.33
2024-01-05T10:31:04.631Z,64.22
2024-01-05T10:32:05.465Z,64.03
2024-01-05T10:33:04.836Z,64.00
2024-01-05T10:34:04.564Z,63.99
2024-01-05T10:35:04.668Z,64.13
2024-01-05T10:36:04.521Z,64.09
2024-01-05T10:37:04.406Z,63.55
2024-01-05T10:38:04.410Z,63.76
2024-01-05T10:39:04.451Z,63.74
2024-01-05T10:40:04.377Z,63.72
2024-01-05T10:41:04.346Z,63.59
2024-01-05T10:42:04.388Z,63.41
2024-01-05T10:43:04.363Z,63.31
2024-01-05T10:44:04.347Z,63.51
2024-01-05T10:45:04.403Z,63.54
2024-01-05T10:46:04.264Z,63.40
2024-01-05T10:47:04.295Z,63.43
2024-01-05T10:48:04.467Z,63.07
2024-01-05T10:49:04.396Z,62.92
2024-01-05T10:50:04.289Z,62.73
2024-01-05T10:51:04.223Z,63.02
2024-01-05T10:52:04.187Z,63.11
2024-01-05T10:53:04.175Z,62.95
2024-01-05T10:54:04.964Z,62.74
2024-01-05T10:55:05.255Z,62.67
2024-01-05T10:56:04.217Z,62.50
2024-01-05T10:57:04.207Z,62.71
2024-01-05T10:58:04.135Z,62.57
2024-01-05T10:59:04.100Z,62.86
2024-01-05T11:00:04.261Z,62.96
2024-01-05T11:01:04.199Z,62.72
2024-01-05T11:02:04.094Z,62.70
2024-01-05T11:03:04.189Z,62.69
2024-01-05T11:04:04.204Z,61.99
2024-01-05T11:05:04.166Z,62.19
2024-01-05T11:06:04.210Z,62.30
2024-01-05T11:07:04.125Z,62.47
2024-01-05T11:08:04.036Z,61.91
2024-01-05T11:09:04.060Z,61.60
2024-01-05T11:10:03.943Z,61.55
2024-01-05T11:11:03.947Z,61.40
2024-01-05T11:12:04.046Z,61.35
2024-01-05T11:13:03.941Z,61.07
2024-01-05T11:14:03.977Z,61.24
2024-01-05T11:15:03.975Z,61.19
2024-01-05T11:16:03.895Z,61.16
2024-01-05T11:17:03.860Z,61.38
2024-01-05T11:18:04.035Z,61.58
2024-01-05T11:19:03.898Z,61.15
2024-01-05T11:20:03.916Z,60.88
2024-01-05T11:21:03.959Z,60.60
2024-01-05T11:22:03.915Z,60.46
2024-01-05T11:23:03.831Z,60.12
2024-01-05T11:24:03.983Z,59.97
2024-01-05T11:25:03.920Z,59.47
2024-01-05T11:26:03.744Z,59.78
2024-01-05T11:27:03.824Z,59.93
2024-01-05T11:28:04.014Z,59.98
2024-01-05T11:29:10.291Z,60.03
2024-01-05T11:30:03.800Z,59.78
2024-01-05T11:31:03.771Z,60.33
2024-01-05T11:32:03.657Z,60.88
2024-01-05T11:33:03.737Z,61.24
2024-01-05T11:34:03.729Z,60.81
2024-01-05T11:35:03.753Z,60.49
2024-01-05T11:36:03.612Z,60.67
2024-01-05T11:37:03.651Z,60.46
2024-01-05T11:38:03.544Z,60.91
2024-01-05T11:39:03.617Z,60.60
2024-01-05T11:40:03.518Z,60.54
2024-01-05T11:41:03.522Z,59.98
2024-01-05T11:42:03.552Z,59.83
2024-01-05T11:43:03.509Z,59.60
2024-01-05T11:44:03.463Z,59.40
2024-01-05T11:45:03.481Z,59.74
2024-01-05T11:46:03.448Z,59.57
2024-01-05T11:47:03.452Z,59.15
2024-01-05T11:48:03.586Z,59.31
2024-01-05T11:49:03.461Z,59.46
2024-01-05T11:50:03.390Z,59.06
2024-01-05T11:51:03.471Z,59.14
2024-01-05T11:52:03.354Z,59.40
2024-01-05T11:53:03.399Z,59.09
2024-01-05T11:54:03.440Z,58.69
2024-01-05T11:55:03.340Z,58.77
2024-01-05T11:56:03.307Z,58.89
2024-01-05T11:57:03.338Z,59.06
2024-01-05T11:58:03.308Z,59.27
2024-01-05T11:59:03.272Z,59.98
2024-01-05T12:00:03.343Z,59.68
2024-01-05T12:01:03.410Z,59.75
2024-01-05T12:02:03.237Z,60.10
2024-01-05T12:03:03.309Z,60.01
2024-01-05T12:04:03.295Z,59.43
2024-01-05T12:05:03.308Z,59.70
2024-01-05T12:06:03.359Z,59.60
2024-01-05T12:07:03.210Z,59.68
2024-01-05T12:08:03.156Z,59.41
2024-01-05T12:09:03.225Z,59.64
2024-01-05T12:10:03.129Z,59.79
2024-01-05T12:11:03.120Z,60.02
2024-01-05T12:12:03.122Z,60.13
2024-01-05T12:13:03.111Z,59.97
2024-01-05T12:14:03.074Z,60.19
2024-01-05T12:15:03.080Z,59.80
2024-01-05T12:16:03.231Z,59.88
2024-01-05T12:17:03.036Z,60.37
2024-01-05T12:18:03.181Z,60.69
2024-01-05T12:19:03.200Z,60.86
2024-01-05T12:20:03.128Z,60.67
2024-01-05T12:21:03.003Z,60.86
2024-01-05T12:22:02.993Z,60.77
2024-01-05T12:23:02.967Z,60.93
2024-01-05T12:24:03.125Z,61.59
2024-01-05T12:25:02.929Z,61.75
2024-01-05T12:26:02.920Z,61.56
2024-01-05T12:27:02.961Z,61.73
2024-01-05T12:28:02.910Z,61.78
2024-01-05T12:29:02.925Z,61.97
2024-01-05T12:30:02.916Z,62.13
2024-01-05T12:31:03.055Z,62.28
2024-01-05T12:32:02.838Z,62.46
2024-01-05T12:33:03.006Z,62.47
2024-01-05T12:34:03.012Z,62.17
2024-01-05T12:35:02.843Z,62.24
2024-01-05T12:36:03.330Z,62.40
2024-01-05T12:37:02.801Z,62.36
2024-01-05T12:38:02.748Z,62.48
2024-01-05T12:39:02.803Z,62.81
2024-01-05T12:40:02.730Z,62.95
2024-01-05T12:41:02.732Z,62.57
2024-01-05T12:42:02.750Z,62.48
2024-01-05T12:43:02.699Z,62.66
2024-01-05T12:44:02.696Z,62.75
2024-01-05T12:45:02.721Z,62.41
2024-01-05T12:46:02.635Z,62.17
2024-01-05T12:47:02.638Z,61.91
2024-01-05T12:48:02.774Z,61.95
2024-01-05T12:49:02.840Z,61.91
2024-01-05T12:50:02.670Z,61.84
2024-01-05T12:51:02.615Z,61.91
2024-01-05T12:52:02.573Z,61.84
2024-01-05T12:53:02.549Z,61.89