createdAt,value
2019-02-24T00:02:26.758Z,99073.38
2019-02-24T00:04:58.389Z,99078.48
2019-02-24T00:07:29.935Z,99075.53
2019-02-24T00:10:01.605Z,99075.60
2019-02-24T00:12:34.737Z,99076.46
2019-02-24T00:15:06.432Z,99075.14
2019-02-24T00:17:38.087Z,99082.60
2019-02-24T00:20:09.705Z,99073.45
2019-02-24T00:22:41.218Z,99069.45
2019-02-24T00:25:12.817Z,99071.49
2019-02-24T00:27:47.531Z,99067.14
2019-02-24T00:30:19.048Z,99072.16
2019-02-24T00:32:50.659Z,99070.58
2019-02-24T00:35:22.234Z,99063.28
2019-02-24T00:37:53.858Z,99070.77
2019-02-24T00:40:25.388Z,99066.11
2019-02-24T00:42:57.021Z,99060.23
2019-02-24T00:45:29.177Z,99065.75
2019-02-24T00:48:00.778Z,99062.25
2019-02-24T00:50:32.317Z,99066.80
2019-02-24T00:53:03.836Z,99076.77
2019-02-24T00:55:35.416Z,99072.54
2019-02-24T00:58:15.781Z,99064.58
2019-02-24T01:00:40.377Z,99057.02
2019-02-24T01:03:12.106Z,99060.59
2019-02-24T01:05:43.684Z,99060.70
2019-02-24T01:08:15.276Z,99055.94
2019-02-24T01:10:48.197Z,99061.45
2019-02-24T01:13:19.765Z,99060.87
2019-02-24T01:15:51.282Z,99064.14
2019-02-24T01:18:22.763Z,99058.69
2019-02-24T01:20:54.373Z,99060.30
2019-02-24T01:23:25.890Z,99059.48
2019-02-24T01:25:57.362Z,99059.08
2019-02-24T01:28:28.803Z,99063.86
2019-02-24T01:31:00.381Z,99062.61
2019-02-24T01:33:31.838Z,99061.48
2019-02-24T01:36:03.563Z,99061.55
2019-02-24T01:38:35.328Z,99057.59
2019-02-24T01:41:07.113Z,99056.47
2019-02-24T01:43:38.569Z,99059.66
2019-02-24T01:46:10.378Z,99045.50
2019-02-24T01:48:42.810Z,99049.95
2019-02-24T01:51:14.416Z,99039.78
2019-02-24T01:53:47.645Z,99039.67
2019-02-24T01:56:19.256Z,99031.72
2019-02-24T01:58:51.003Z,99033.94
2019-02-24T02:01:22.551Z,99032.18
2019-02-24T02:03:54.184Z,99031.42
2019-02-24T02:06:25.725Z,99032.64
2019-02-24T02:08:57.404Z,99030.89
2019-02-24T02:11:31.774Z,99035.19
2019-02-24T02:14:03.303Z,99032.25
2019-02-24T02:16:34.834Z,99029.23
2019-02-24T02:19:06.313Z,99026.91
2019-02-24T02:21:37.977Z,99026.44
2019-02-24T02:24:12.385Z,99029.95
2019-02-24T02:26:43.832Z,99035.33
2019-02-24T02:29:15.527Z,99027.40
2019-02-24T02:31:47.184Z,99027.53
2019-02-24T02:34:20.699Z,99029.19
2019-02-24T02:36:53.515Z,99027.30
2019-02-24T02:39:25.113Z,99019.41
2019-02-24T02:41:56.676Z,99021.85
2019-02-24T02:44:29.665Z,99022.64
2019-02-24T02:47:01.206Z,99019.84
2019-02-24T02:49:32.887Z,99026.58
2019-02-24T02:52:04.458Z,99027.47
2019-02-24T02:54:36.110Z,99024.00
2019-02-24T02:57:13.025Z,99025.06
2019-02-24T02:59:44.592Z,99028.36
2019-02-24T03:02:24.057Z,99015.88
2019-02-24T03:04:49.570Z,99016.27
2019-02-24T03:07:25.791Z,99027.20
2019-02-24T03:09:57.321Z,99023.80
2019-02-24T03:12:28.901Z,99024.30
2019-02-24T03:15:00.468Z,99028.20
2019-02-24T03:17:32.280Z,99023.91
2019-02-24T03:20:03.940Z,99027.34
2019-02-24T03:22:35.674Z,99023.61
2019-02-24T03:25:07.272Z,99033.48
2019-02-24T03:27:38.809Z,99025.52
2019-02-24T03:30:10.682Z,99031.50
2019-02-24T03:32:42.306Z,99030.84
2019-02-24T03:35:13.872Z,99026.81
2019-02-24T03:37:45.462Z,99021.39
2019-02-24T03:40:17.143Z,99025.39
2019-02-24T03:42:48.752Z,99024.16
2019-02-24T03:45:20.283Z,99022.81
2019-02-24T03:47:51.982Z,99019.41
2019-02-24T03:50:23.533Z,99024.00
2019-02-24T03:52:56.362Z,99024.42
2019-02-24T03:55:28.075Z,99018.98
2019-02-24T03:57:59.632Z,99014.61
2019-02-24T04:00:31.273Z,99011.09
2019-02-24T04:03:02.748Z,99007.55
2019-02-24T04:05:34.400Z,99010.48
2019-02-24T04:08:06.037Z,99003.16
2019-02-24T04:10:37.663Z,99002.92
2019-02-24T04:13:09.282Z,99001.84
2019-02-24T04:15:40.932Z,99002.30
2019-02-24T04:18:13.878Z,99008.64
2019-02-24T04:20:45.455Z,99011.25
2019-02-24T04:23:17.008Z,99008.48
2019-02-24T04:25:48.622Z,99018.95
2019-02-24T04:28:20.140Z,99018.66
2019-02-24T04:30:51.798Z,99026.12
2019-02-24T04:33:24.438Z,99017.50
2019-02-24T04:35:56.298Z,99017.59
2019-02-24T04:38:29.448Z,99024.06
2019-02-24T04:41:01.250Z,99012.47
2019-02-24T04:43:32.915Z,99013.73
2019-02-24T04:46:04.472Z,99006.98
2019-02-24T04:48:35.972Z,98999.45
2019-02-24T04:51:07.571Z,99000.87
2019-02-24T04:53:39.153Z,99000.05
2019-02-24T04:56:10.762Z,98999.55
2019-02-24T04:58:42.351Z,98990.88
2019-02-24T05:01:13.960Z,98998.58
2019-02-24T05:03:45.571Z,98995.14
2019-02-24T05:06:17.136Z,98998.24
2019-02-24T05:08:52.819Z,98991.23
2019-02-24T05:11:24.350Z,98996.34
2019-02-24T05:13:56.011Z,98999.02
2019-02-24T05:16:27.662Z,99000.23
2019-02-24T05:18:59.142Z,98998.98
2019-02-24T05:21:30.918Z,99005.32
2019-02-24T05:24:02.518Z,99013.84
2019-02-24T05:26:35.118Z,99016.97
2019-02-24T05:29:06.792Z,99023.00
2019-02-24T05:31:38.389Z,99027.45
2019-02-24T05:34:09.989Z,99026.53
2019-02-24T05:36:41.630Z,99021.19
2019-02-24T05:39:13.358Z,99027.91
2019-02-24T05:41:45.035Z,99028.73
2019-02-24T05:44:16.496Z,99029.28
2019-02-24T05:46:48.670Z,99030.30
2019-02-24T05:49:20.250Z,99042.13
2019-02-24T05:51:51.856Z,99048.19
2019-02-24T05:54:23.898Z,99039.17
2019-02-24T05:56:55.506Z,99037.61
2019-02-24T05:59:27.125Z,99046.56
2019-02-24T06:01:58.775Z,99041.28
2019-02-24T06:04:30.399Z,99047.22
2019-02-24T06:07:02.030Z,99043.54
2019-02-24T06:09:33.778Z,99057.48
2019-02-24T06:12:05.450Z,99060.05
2019-02-24T06:14:37.069Z,99059.63
2019-02-24T06:17:09.180Z,99061.54
2019-02-24T06:19:40.909Z,99059.42
2019-02-24T06:22:12.480Z,99061.54
2019-02-24T06:24:44.078Z,99045.61
2019-02-24T06:27:15.719Z,99050.36
2019-02-24T06:29:47.378Z,99046.80
2019-02-24T06:32:19.018Z,99053.38
2019-02-24T06:34:50.527Z,99053.89
2019-02-24T06:37:22.118Z,99049.80
2019-02-24T06:39:53.705Z,99045.77
2019-02-24T06:42:25.449Z,99053.03
2019-02-24T06:44:57.161Z,99052.66
2019-02-24T06:47:28.812Z,99054.50
2019-02-24T06:50:04.272Z,99046.95
2019-02-24T06:52:38.923Z,99054.38
2019-02-24T06:55:13.588Z,99048.60
2019-02-24T06:57:45.181Z,99048.05
2019-02-24T07:00:16.848Z,99051.84
2019-02-24T07:02:50.338Z,99044.69
2019-02-24T07:05:22.033Z,99051.47
2019-02-24T07:07:53.665Z,99048.93
2019-02-24T07:10:25.267Z,99056.60
2019-02-24T07:12:56.833Z,99058.87
2019-02-24T07:15:28.451Z,99053.40
2019-02-24T07:18:00.133Z,99051.69
2019-02-24T07:20:31.651Z,99045.24
2019-02-24T07:23:03.404Z,99051.28
2019-02-24T07:25:35.452Z,99050.86
2019-02-24T07:28:07.034Z,99049.73
2019-02-24T07:30:38.660Z,99051.48
2019-02-24T07:33:10.383Z,99056.37
2019-02-24T07:35:42.293Z,99048.27
2019-02-24T07:38:13.949Z,99048.49
2019-02-24T07:40:45.642Z,99047.17
2019-02-24T07:43:17.417Z,99047.06
2019-02-24T07:45:49.185Z,99050.54
2019-02-24T07:48:20.716Z,99052.30
2019-02-24T07:50:52.333Z,99064.64
2019-02-24T07:53:23.926Z,99051.33
2019-02-24T07:55:55.483Z,99060.55
2019-02-24T07:58:26.996Z,99066.36
2019-02-24T08:00:58.607Z,99054.31
2019-02-24T08:03:30.156Z,99053.87
2019-02-24T08:06:04.953Z,99054.02
2019-02-24T08:08:36.469Z,99058.19
2019-02-24T08:11:09.795Z,99069.66
2019-02-24T08:13:41.536Z,99070.19
2019-02-24T08:16:13.310Z,99071.46
2019-02-24T08:18:49.563Z,99071.01
2019-02-24T08:21:21.133Z,99070.30
2019-02-24T08:23:52.752Z,99069.04
2019-02-24T08:26:24.293Z,99076.12
2019-02-24T08:28:55.947Z,99076.66
2019-02-24T08:31:27.516Z,99082.66
2019-02-24T08:33:59.134Z,99075.82
2019-02-24T08:36:30.714Z,99075.91
2019-02-24T08:39:02.355Z,99078.27
2019-02-24T08:41:35.087Z,99089.42
2019-02-24T08:44:08.463Z,99079.80
2019-02-24T08:46:40.165Z,99083.00
2019-02-24T08:49:11.762Z,99088.48
2019-02-24T08:51:46.420Z,99082.73
2019-02-24T08:54:17.945Z,99091.58
2019-02-24T08:56:49.507Z,99081.35
2019-02-24T08:59:21.276Z,99087.27
2019-02-24T09:01:52.867Z,99085.92
2019-02-24T09:04:24.573Z,99088.11
2019-02-24T09:06:56.168Z,99093.82
2019-02-24T09:09:27.851Z,99090.64
2019-02-24T09:11:59.597Z,99084.08
2019-02-24T09:14:31.214Z,99093.52
2019-02-24T09:17:02.892Z,99089.53
2019-02-24T09:19:36.731Z,99087.06
2019-02-24T09:22:08.501Z,99091.90
2019-02-24T09:24:40.174Z,99087.09
2019-02-24T09:27:11.795Z,99084.05
2019-02-24T09:29:54.324Z,99083.38
2019-02-24T09:32:25.944Z,99082.18
2019-02-24T09:34:57.616Z,99087.15
2019-02-24T09:37:29.201Z,99085.11
2019-02-24T09:40:00.838Z,99087.56
2019-02-24T09:42:32.475Z,99090.81
2019-02-24T09:45:03.980Z,99086.34
2019-02-24T09:47:35.670Z,99083.11
2019-02-24T09:50:07.642Z,99087.88
2019-02-24T09:52:39.548Z,99089.49
2019-02-24T09:55:11.170Z,99078.73
2019-02-24T09:57:42.921Z,99083.84
2019-02-24T10:00:14.572Z,99082.02
2019-02-24T10:02:46.162Z,99078.63
2019-02-24T10:05:17.739Z,99080.34
2019-02-24T10:07:49.233Z,99073.70
2019-02-24T10:10:21.061Z,99070.09
2019-02-24T10:12:52.551Z,99062.52
2019-02-24T10:15:24.260Z,99068.61
2019-02-24T10:17:55.915Z,99069.47
2019-02-24T10:20:28.709Z,99066.55
2019-02-24T10:23:00.365Z,99059.47
2019-02-24T10:25:31.932Z,99064.27
2019-02-24T10:28:03.564Z,99059.16
2019-02-24T10:30:35.039Z,99052.98
2019-02-24T10:33:06.820Z,99053.38
2019-02-24T10:35:38.369Z,99046.65
2019-02-24T10:38:10.009Z,99044.94
2019-02-24T10:40:41.569Z,99044.02
2019-02-24T10:43:13.171Z,99044.08
2019-02-24T10:45:47.412Z,99042.91
2019-02-24T10:48:19.166Z,99038.62
2019-02-24T10:50:50.987Z,99044.18
2019-02-24T10:53:22.661Z,99037.61
2019-02-24T10:55:54.126Z,99039.37
2019-02-24T10:58:34.279Z,99035.16
2019-02-24T11:00:59.247Z,99026.80
2019-02-24T11:03:30.883Z,99042.77
2019-02-24T11:06:02.708Z,99036.78
2019-02-24T11:08:37.260Z,99033.80
2019-02-24T11:11:08.740Z,99032.49
2019-02-24T11:13:40.607Z,99029.50
2019-02-24T11:16:12.681Z,99034.16
2019-02-24T11:18:44.339Z,99027.33
2019-02-24T11:21:15.992Z,99027.89
2019-02-24T11:23:47.949Z,99018.87
2019-02-24T11:26:19.525Z,99018.78
2019-02-24T11:28:51.055Z,99021.46
2019-02-24T11:31:22.701Z,99017.40
2019-02-24T11:33:54.284Z,99019.16
2019-02-24T11:36:25.968Z,99013.60
2019-02-24T11:39:00.674Z,99008.63
2019-02-24T11:41:36.980Z,99012.38
2019-02-24T11:44:08.563Z,99013.30
2019-02-24T11:46:40.278Z,99006.58
2019-02-24T11:49:11.857Z,99007.63
2019-02-24T11:51:43.413Z,98999.41
2019-02-24T11:54:14.939Z,99003.53
2019-02-24T11:56:46.598Z,99012.34
2019-02-24T11:59:18.291Z,98998.96
2019-02-24T12:01:49.841Z,99007.48
2019-02-24T12:04:21.451Z,99008.35
2019-02-24T12:06:53.099Z,99003.28
2019-02-24T12:09:24.792Z,99010.39
2019-02-24T12:11:56.463Z,99002.34
2019-02-24T12:14:29.758Z,98999.94
2019-02-24T12:17:01.384Z,98997.06
2019-02-24T12:19:33.173Z,98993.64
2019-02-24T12:22:04.813Z,98995.77
2019-02-24T12:24:36.467Z,98990.81
2019-02-24T12:27:09.229Z,98995.87
2019-02-24T12:29:40.817Z,98993.38
2019-02-24T12:32:12.427Z,98995.50
2019-02-24T12:34:43.987Z,99001.45
2019-02-24T12:37:17.413Z,98992.58
2019-02-24T12:39:48.801Z,98994.29
2019-02-24T12:42:20.434Z,98989.09
2019-02-24T12:44:52.085Z,98981.91
2019-02-24T12:47:23.784Z,98977.66
2019-02-24T12:50:03.010Z,98975.47
2019-02-24T12:52:34.164Z,98982.58
2019-02-24T12:55:05.824Z,98988.01
2019-02-24T12:57:38.415Z,98981.73
2019-02-24T13:00:13.893Z,98989.80
2019-02-24T13:02:45.680Z,98975.80
2019-02-24T13:05:17.439Z,98971.67
2019-02-24T13:07:49.097Z,98973.01
2019-02-24T13:10:20.839Z,98973.08
2019-02-24T13:12:52.477Z,98975.23
2019-02-24T13:15:24.035Z,98962.97
2019-02-24T13:17:57.215Z,98974.72
2019-02-24T13:20:28.828Z,98966.16
2019-02-24T13:23:00.473Z,98963.59
2019-02-24T13:25:32.124Z,98969.92
2019-02-24T13:28:03.837Z,98964.25
2019-02-24T13:30:37.622Z,98957.96
2019-02-24T13:33:09.001Z,98951.59
2019-02-24T13:35:41.676Z,98952.95
2019-02-24T13:38:13.144Z,98950.33
2019-02-24T13:40:45.228Z,98956.62
2019-02-24T13:43:16.921Z,98958.73
2019-02-24T13:45:48.608Z,98956.66
2019-02-24T13:48:20.181Z,98960.41
2019-02-24T13:50:52.001Z,98963.71
2019-02-24T13:53:24.139Z,98956.70
2019-02-24T13:55:55.788Z,98955.88
2019-02-24T13:58:29.573Z,98955.84
2019-02-24T14:01:01.128Z,98961.63
2019-02-24T14:03:34.109Z,98949.02
2019-02-24T14:06:05.691Z,98961.19
2019-02-24T14:08:37.295Z,98957.47
2019-02-24T14:11:08.886Z,98963.76
2019-02-24T14:13:40.475Z,98961.67
2019-02-24T14:16:12.127Z,98954.16
2019-02-24T14:18:43.733Z,98962.04
2019-02-24T14:21:17.122Z,98955.75
2019-02-24T14:23:48.724Z,98949.87
2019-02-24T14:26:20.341Z,98950.20
2019-02-24T14:28:51.976Z,98955.63
2019-02-24T14:31:23.622Z,98954.77
2019-02-24T14:33:55.327Z,98953.91
2019-02-24T14:36:26.934Z,98948.39
2019-02-24T14:38:58.534Z,98953.13
2019-02-24T14:41:31.601Z,98951.83
2019-02-24T14:44:05.975Z,98954.31
2019-02-24T14:46:37.726Z,98956.34
2019-02-24T14:49:09.298Z,98952.48
2019-02-24T14:51:40.920Z,98958.42
2019-02-24T14:54:12.566Z,98957.95
2019-02-24T14:56:44.196Z,98960.48
2019-02-24T14:59:15.745Z,98950.41
2019-02-24T15:01:47.462Z,98956.34
2019-02-24T15:04:19.067Z,98959.98
2019-02-24T15:06:50.694Z,98954.98
2019-02-24T15:09:23.364Z,98954.67
2019-02-24T15:11:55.034Z,98950.42
2019-02-24T15:14:29.747Z,98951.23
2019-02-24T15:17:03.064Z,98942.83
2019-02-24T15:19:34.705Z,98945.86
2019-02-24T15:22:06.254Z,98952.19
2019-02-24T15:24:37.831Z,98950.07
2019-02-24T15:27:09.307Z,98948.34
2019-02-24T15:29:40.906Z,98949.20
2019-02-24T15:32:12.544Z,98949.52
2019-02-24T15:34:47.034Z,98943.59
2019-02-24T15:37:18.692Z,98941.11
2019-02-24T15:39:50.229Z,98947.89
2019-02-24T15:42:21.783Z,98950.31
2019-02-24T15:44:55.411Z,98952.34
2019-02-24T15:47:26.848Z,98948.65
2019-02-24T15:49:58.576Z,98942.78
2019-02-24T15:52:30.220Z,98954.06
2019-02-24T15:55:01.812Z,98950.67
2019-02-24T15:57:33.494Z,98947.63
2019-02-24T16:00:07.030Z,98959.81
2019-02-24T16:02:38.847Z,98959.34
2019-02-24T16:05:10.941Z,98966.16
2019-02-24T16:07:42.539Z,98951.84
2019-02-24T16:10:16.051Z,98961.55
2019-02-24T16:12:47.678Z,98964.81
2019-02-24T16:15:22.558Z,98964.58
2019-02-24T16:17:54.207Z,98965.04
2019-02-24T16:20:26.688Z,98957.01
2019-02-24T16:22:59.858Z,98960.52
2019-02-24T16:25:32.617Z,98965.17
2019-02-24T16:28:04.337Z,98956.67
2019-02-24T16:30:36.024Z,98963.39
2019-02-24T16:33:10.951Z,98963.91
2019-02-24T16:35:42.786Z,98966.88
2019-02-24T16:38:15.681Z,98968.14
2019-02-24T16:40:47.319Z,98972.41
2019-02-24T16:43:18.956Z,98964.41
2019-02-24T16:45:50.536Z,98971.09
2019-02-24T16:48:22.227Z,98969.36
2019-02-24T16:50:53.708Z,98973.55
2019-02-24T16:53:25.349Z,98966.78
2019-02-24T16:55:56.991Z,98969.69
2019-02-24T16:58:28.762Z,98966.71
2019-02-24T17:01:01.844Z,98975.08
2019-02-24T17:03:33.493Z,98972.52
2019-02-24T17:06:05.160Z,98977.21
2019-02-24T17:08:36.910Z,98971.70
2019-02-24T17:11:08.639Z,98974.61
2019-02-24T17:13:40.357Z,98973.25
2019-02-24T17:16:11.877Z,98972.49
2019-02-24T17:18:43.524Z,98966.58
2019-02-24T17:21:16.225Z,98968.25
2019-02-24T17:23:50.130Z,98965.13
2019-02-24T17:26:23.635Z,98968.92
2019-02-24T17:28:55.237Z,98967.66
2019-02-24T17:31:28.643Z,98966.86
2019-02-24T17:34:00.577Z,98961.29
2019-02-24T17:36:32.427Z,98952.45
2019-02-24T17:39:04.444Z,98951.63
2019-02-24T17:41:37.624Z,98954.09
2019-02-24T17:44:09.353Z,98957.08
2019-02-24T17:46:41.273Z,98962.95
2019-02-24T17:49:13.177Z,98962.55
2019-02-24T17:51:44.901Z,98958.73
2019-02-24T17:54:16.674Z,98957.94
2019-02-24T17:56:48.429Z,98961.73
2019-02-24T17:59:20.304Z,98958.92
2019-02-24T18:01:53.483Z,98957.09
2019-02-24T18:04:25.095Z,98964.34
2019-02-24T18:06:59.454Z,98964.72
2019-02-24T18:09:31.077Z,98963.46
2019-02-24T18:12:02.718Z,98963.14
2019-02-24T18:14:34.427Z,98965.31
2019-02-24T18:17:06.253Z,98970.31
2019-02-24T18:19:38.053Z,98964.47
2019-02-24T18:22:09.677Z,98965.25
2019-02-24T18:24:41.497Z,98958.89
2019-02-24T18:27:13.206Z,98962.20
2019-02-24T18:29:46.125Z,98965.14
2019-02-24T18:32:17.694Z,98963.93
2019-02-24T18:34:49.175Z,98966.05
2019-02-24T18:37:22.057Z,98974.90
2019-02-24T18:39:53.708Z,98965.59
2019-02-24T18:42:27.847Z,98967.59
2019-02-24T18:44:59.565Z,98969.72
2019-02-24T18:47:31.179Z,98963.74
2019-02-24T18:50:05.397Z,98969.37
2019-02-24T18:52:37.049Z,98965.47
2019-02-24T18:55:09.036Z,98968.05
2019-02-24T18:57:40.801Z,98976.77
2019-02-24T19:00:14.733Z,98965.45
2019-02-24T19:02:46.536Z,98964.53
2019-02-24T19:05:18.189Z,98962.39
2019-02-24T19:07:49.893Z,98961.92
2019-02-24T19:10:21.653Z,98959.80
2019-02-24T19:12:53.322Z,98963.60
2019-02-24T19:15:24.910Z,98964.12
2019-02-24T19:17:56.378Z,98965.51
2019-02-24T19:20:28.118Z,98964.33
2019-02-24T19:22:59.675Z,98971.95
2019-02-24T19:25:31.444Z,98975.73
2019-02-24T19:28:03.127Z,98968.51
2019-02-24T19:30:34.689Z,98966.93
2019-02-24T19:33:06.525Z,98971.48
2019-02-24T19:35:38.202Z,98962.66
2019-02-24T19:38:09.922Z,98965.20
2019-02-24T19:40:41.508Z,98965.23
2019-02-24T19:43:13.062Z,98963.52
2019-02-24T19:45:44.811Z,98973.62
2019-02-24T19:48:16.522Z,98969.89
2019-02-24T19:50:48.290Z,98966.93
2019-02-24T19:53:19.849Z,98974.75
2019-02-24T19:55:51.429Z,98975.59
2019-02-24T19:58:22.994Z,98977.41
2019-02-24T20:00:55.882Z,98971.18
2019-02-24T20:03:27.636Z,98977.73
2019-02-24T20:06:00.354Z,98978.61
2019-02-24T20:08:32.026Z,98979.84
2019-02-24T20:11:03.627Z,98975.34
2019-02-24T20:13:35.245Z,98970.31
2019-02-24T20:16:06.768Z,98970.64
2019-02-24T20:18:38.392Z,98978.19
2019-02-24T20:21:10.119Z,98968.43
2019-02-24T20:23:41.746Z,98970.09
2019-02-24T20:26:13.510Z,98976.56
2019-02-24T20:28:45.151Z,98971.03
2019-02-24T20:31:18.206Z,98973.53
2019-02-24T20:33:51.399Z,98974.87
2019-02-24T20:36:23.195Z,98971.11
2019-02-24T20:38:54.897Z,98973.24
2019-02-24T20:41:27.965Z,98976.27
2019-02-24T20:43:59.411Z,98972.91
2019-02-24T20:46:31.125Z,98973.70
2019-02-24T20:49:02.843Z,98976.67
2019-02-24T20:51:34.567Z,98968.70
2019-02-24T20:54:06.526Z,98971.91
2019-02-24T20:56:38.259Z,98971.56
2019-02-24T20:59:09.971Z,98974.02
2019-02-24T21:01:41.832Z,98976.61
2019-02-24T21:04:13.497Z,98977.14
2019-02-24T21:06:45.216Z,98972.51
2019-02-24T21:09:16.881Z,98974.62
2019-02-24T21:11:48.783Z,98977.09
2019-02-24T21:14:20.436Z,98981.41
2019-02-24T21:16:52.047Z,98978.35
2019-02-24T21:19:23.663Z,98979.55
2019-02-24T21:21:55.319Z,98980.53
2019-02-24T21:24:26.903Z,98978.88
2019-02-24T21:26:58.553Z,98983.80
2019-02-24T21:29:30.127Z,98984.27
2019-02-24T21:32:01.826Z,98988.39
2019-02-24T21:34:33.332Z,98979.92
2019-02-24T21:37:08.152Z,98989.55
2019-02-24T21:39:42.191Z,98990.35
2019-02-24T21:42:13.852Z,98986.16
2019-02-24T21:44:45.475Z,98992.88
2019-02-24T21:47:17.233Z,98992.80
2019-02-24T21:49:48.804Z,98998.42
2019-02-24T21:52:21.810Z,99004.00
2019-02-24T21:54:53.454Z,99008.97
2019-02-24T21:57:26.043Z,98999.12
2019-02-24T21:59:58.636Z,99006.27
2019-02-24T22:02:30.121Z,99012.89
2019-02-24T22:05:01.745Z,99014.41
2019-02-24T22:07:34.533Z,99011.17
2019-02-24T22:10:06.888Z,99013.84
2019-02-24T22:12:38.579Z,99006.50
2019-02-24T22:15:12.545Z,99004.76
2019-02-24T22:17:44.250Z,99018.19
2019-02-24T22:20:17.307Z,99008.36
2019-02-24T22:22:50.380Z,99003.27
2019-02-24T22:25:23.251Z,99014.78
2019-02-24T22:27:54.894Z,99011.80
2019-02-24T22:30:26.467Z,99005.17
2019-02-24T22:32:58.073Z,99006.41
2019-02-24T22:35:29.756Z,99010.55
2019-02-24T22:38:01.382Z,99009.25
2019-02-24T22:40:33.127Z,99005.80
2019-02-24T22:43:04.779Z,98999.26
2019-02-24T22:45:37.558Z,99000.58
2019-02-24T22:48:09.252Z,99003.50
2019-02-24T22:50:40.983Z,99003.90
2019-02-24T22:53:12.751Z,99002.25
2019-02-24T22:55:44.444Z,99006.06
2019-02-24T22:58:16.081Z,99004.47
2019-02-24T23:01:04.591Z,99007.33
2019-02-24T23:03:42.290Z,99006.03
2019-02-24T23:06:14.165Z,99003.14
2019-02-24T23:08:46.200Z,98998.88
2019-02-24T23:11:17.645Z,99000.14
2019-02-24T23:13:49.444Z,99000.53
2019-02-24T23:16:20.935Z,98999.34
2019-02-24T23:18:52.550Z,98994.59
2019-02-24T23:21:24.003Z,98998.79
2019-02-24T23:23:55.622Z,99006.42
2019-02-24T23:26:27.327Z,98998.08
2019-02-24T23:29:00.227Z,98999.49
2019-02-24T23:31:31.822Z,99008.80
2019-02-24T23:34:03.518Z,99001.02
2019-02-24T23:36:35.179Z,98996.36
2019-02-24T23:39:10.567Z,98992.97
2019-02-24T23:41:42.357Z,98990.05
2019-02-24T23:44:17.167Z,98984.61
2019-02-24T23:46:51.448Z,98982.09
2019-02-24T23:49:24.678Z,98981.67
2019-02-24T23:51:56.889Z,98978.23
2019-02-24T23:54:28.577Z,98974.59
2019-02-24T23:57:03.210Z,98975.05
2019-02-24T23:59:36.405Z,98970.03
