createdAt,value
2022-10-11T00:00:40.551Z,9.52
2022-10-11T00:03:48.758Z,9.48
2022-10-11T00:06:56.079Z,9.46
2022-10-11T00:10:03.670Z,9.45
2022-10-11T00:13:11.691Z,9.39
2022-10-11T00:16:19.451Z,9.38
2022-10-11T00:19:27.060Z,9.34
2022-10-11T00:22:35.092Z,9.34
2022-10-11T00:25:42.406Z,9.30
2022-10-11T00:28:50.465Z,9.27
2022-10-11T00:31:58.807Z,9.27
2022-10-11T00:35:06.115Z,9.21
2022-10-11T00:38:14.245Z,9.18
2022-10-11T00:41:16.537Z,9.15
2022-10-11T00:44:24.094Z,9.12
2022-10-11T00:47:32.596Z,9.12
2022-10-11T00:50:40.493Z,9.09
2022-10-11T00:53:48.756Z,9.04
2022-10-11T00:56:56.248Z,9.01
2022-10-11T01:00:04.262Z,8.97
2022-10-11T01:03:12.305Z,8.93
2022-10-11T01:06:20.361Z,8.87
2022-10-11T01:09:28.779Z,8.83
2022-10-11T01:12:36.287Z,8.81
2022-10-11T01:15:44.643Z,8.78
2022-10-11T01:18:53.144Z,8.79
2022-10-11T01:22:00.717Z,8.75
2022-10-11T01:25:09.265Z,8.72
2022-10-11T01:28:16.857Z,8.72
2022-10-11T01:31:25.217Z,8.69
2022-10-11T01:34:33.097Z,8.60
2022-10-11T01:37:40.932Z,8.54
2022-10-11T01:40:49.436Z,8.51
2022-10-11T01:43:57.582Z,8.47
2022-10-11T01:47:05.523Z,8.40
2022-10-11T01:50:13.468Z,8.37
2022-10-11T01:53:21.591Z,8.36
2022-10-11T01:56:29.641Z,8.30
2022-10-11T01:59:37.942Z,8.29
2022-10-11T02:02:45.553Z,8.22
2022-10-11T02:05:53.933Z,8.25
2022-10-11T02:09:05.763Z,8.21
2022-10-11T02:12:05.223Z,8.18
2022-10-11T02:15:13.606Z,8.17
2022-10-11T02:18:21.102Z,8.15
2022-10-11T02:21:29.437Z,8.11
2022-10-11T02:24:37.415Z,8.04
2022-10-11T02:27:45.315Z,8.04
2022-10-11T02:30:53.140Z,7.99
2022-10-11T02:34:01.545Z,7.97
2022-10-11T02:37:09.649Z,7.93
2022-10-11T02:40:17.669Z,7.92
2022-10-11T02:43:25.910Z,7.90
2022-10-11T02:46:33.782Z,7.85
2022-10-11T02:49:42.100Z,7.81
2022-10-11T02:52:49.613Z,7.77
2022-10-11T02:55:58.252Z,7.72
2022-10-11T02:59:06.703Z,7.69
2022-10-11T03:02:14.133Z,7.66
2022-10-11T03:05:22.333Z,7.67
2022-10-11T03:08:29.814Z,7.62
2022-10-11T03:11:38.373Z,7.59
2022-10-11T03:14:46.242Z,7.55
2022-10-11T03:17:54.194Z,7.56
2022-10-11T03:21:02.646Z,7.53
2022-10-11T03:24:10.834Z,7.50
2022-10-11T03:27:18.897Z,7.45
2022-10-11T03:30:27.067Z,7.38
2022-10-11T03:33:35.014Z,7.29
2022-10-11T03:36:43.306Z,7.27
2022-10-11T03:39:51.190Z,7.29
2022-10-11T03:42:59.131Z,7.27
2022-10-11T03:46:07.711Z,7.29
2022-10-11T03:49:16.574Z,7.26
2022-10-11T03:52:23.971Z,7.24
2022-10-11T03:55:32.579Z,7.22
2022-10-11T03:58:40.502Z,7.24
2022-10-11T04:01:48.586Z,7.22
2022-10-11T04:04:56.943Z,7.19
2022-10-11T04:08:08.438Z,7.16
2022-10-11T04:11:08.776Z,7.12
2022-10-11T04:14:16.722Z,7.16
2022-10-11T04:17:24.902Z,7.13
2022-10-11T04:20:33.356Z,7.13
2022-10-11T04:23:41.026Z,7.09
2022-10-11T04:26:49.465Z,7.09
2022-10-11T04:29:57.896Z,7.15
2022-10-11T04:33:05.520Z,7.09
2022-10-11T04:36:13.972Z,7.04
2022-10-11T04:39:21.481Z,7.01
2022-10-11T04:42:29.929Z,6.99
2022-10-11T04:45:38.145Z,6.94
2022-10-11T04:48:45.631Z,6.86
2022-10-11T04:51:53.541Z,6.86
2022-10-11T04:55:01.490Z,6.84
2022-10-11T04:58:09.405Z,6.91
2022-10-11T05:01:17.660Z,6.98
2022-10-11T05:04:25.190Z,7.04
2022-10-11T05:07:33.518Z,7.05
2022-10-11T05:10:41.453Z,7.05
2022-10-11T05:13:49.344Z,7.05
2022-10-11T05:16:57.826Z,7.05
2022-10-11T05:20:05.830Z,7.08
2022-10-11T05:23:13.750Z,7.02
2022-10-11T05:26:21.447Z,6.97
2022-10-11T05:29:29.147Z,6.87
2022-10-11T05:32:37.460Z,6.77
2022-10-11T05:35:45.489Z,6.80
2022-10-11T05:38:53.688Z,6.79
2022-10-11T05:42:04.559Z,6.76
2022-10-11T05:45:03.359Z,6.77
2022-10-11T05:48:11.908Z,6.72
2022-10-11T05:51:19.896Z,6.71
2022-10-11T05:54:27.836Z,6.68
2022-10-11T05:57:36.236Z,6.66
2022-10-11T06:00:44.184Z,6.65
2022-10-11T06:03:52.443Z,6.66
2022-10-11T06:07:00.421Z,6.65
2022-10-11T06:10:08.403Z,6.66
2022-10-11T06:13:17.035Z,6.73
2022-10-11T06:16:25.245Z,6.79
2022-10-11T06:19:33.126Z,6.79
2022-10-11T06:22:41.394Z,6.81
2022-10-11T06:25:49.294Z,6.83
2022-10-11T06:28:57.382Z,6.94
2022-10-11T06:32:05.326Z,7.01
2022-10-11T06:35:13.330Z,7.01
2022-10-11T06:38:22.007Z,7.04
2022-10-11T06:41:30.236Z,7.09
2022-10-11T06:44:38.554Z,7.20
2022-10-11T06:47:47.137Z,7.23
2022-10-11T06:51:00.006Z,7.24
2022-10-11T06:53:58.005Z,7.32
2022-10-11T06:57:06.404Z,7.37
2022-10-11T07:00:14.536Z,7.47
2022-10-11T07:03:23.183Z,7.62
2022-10-11T07:06:31.766Z,7.74
2022-10-11T07:09:39.911Z,7.89
2022-10-11T07:12:48.224Z,8.11
2022-10-11T07:15:56.923Z,8.25
2022-10-11T07:19:04.791Z,8.37
2022-10-11T07:22:13.366Z,8.48
2022-10-11T07:25:21.774Z,8.60
2022-10-11T07:28:30.449Z,8.72
2022-10-11T07:31:39.207Z,8.83
2022-10-11T07:34:47.525Z,8.93
2022-10-11T07:37:55.423Z,9.09
2022-10-11T07:41:03.928Z,9.23
2022-10-11T07:44:11.401Z,9.32
2022-10-11T07:47:19.910Z,9.43
2022-10-11T07:50:28.181Z,9.56
2022-10-11T07:53:36.281Z,9.67
2022-10-11T07:56:44.705Z,9.75
2022-10-11T07:59:52.220Z,9.86
2022-10-11T08:03:00.526Z,9.94
2022-10-11T08:06:09.637Z,10.07
2022-10-11T08:09:17.544Z,10.17
2022-10-11T08:12:26.055Z,10.21
2022-10-11T08:15:34.038Z,10.30
2022-10-11T08:18:41.974Z,10.36
2022-10-11T08:21:50.534Z,10.44
2022-10-11T08:24:58.077Z,10.56
2022-10-11T08:28:06.590Z,10.65
2022-10-11T08:31:15.549Z,10.70
2022-10-11T08:34:23.200Z,10.78
2022-10-11T08:37:31.990Z,10.88
2022-10-11T08:40:40.451Z,10.89
2022-10-11T08:43:48.932Z,10.94
2022-10-11T08:47:00.436Z,11.06
2022-10-11T08:49:57.521Z,11.07
2022-10-11T08:53:05.746Z,11.13
2022-10-11T08:56:13.559Z,11.20
2022-10-11T08:59:21.535Z,11.25
2022-10-11T09:02:49.191Z,11.36
2022-10-11T09:05:35.077Z,11.41
2022-10-11T09:08:43.999Z,11.47
2022-10-11T09:11:52.385Z,11.59
2022-10-11T09:15:00.979Z,11.64
2022-10-11T09:18:09.439Z,11.62
2022-10-11T09:21:18.480Z,11.72
2022-10-11T09:24:26.974Z,11.78
2022-10-11T09:27:57.718Z,11.86
2022-10-11T09:30:41.210Z,11.97
2022-10-11T09:33:49.812Z,12.05
2022-10-11T09:36:58.673Z,12.09
2022-10-11T09:40:06.661Z,12.09
2022-10-11T09:43:15.509Z,12.16
2022-10-11T09:46:24.275Z,12.31
2022-10-11T09:49:32.261Z,12.41
2022-10-11T09:52:41.187Z,12.49
2022-10-11T09:55:49.619Z,12.52
2022-10-11T09:58:57.956Z,12.54
2022-10-11T10:02:06.831Z,12.54
2022-10-11T10:05:14.717Z,12.57
2022-10-11T10:08:23.987Z,12.64
2022-10-11T10:11:32.276Z,12.79
2022-10-11T10:14:40.492Z,12.87
2022-10-11T10:17:49.325Z,12.97
2022-10-11T10:20:57.194Z,13.15
2022-10-11T10:24:05.844Z,13.22
2022-10-11T10:27:14.574Z,13.27
2022-10-11T10:30:22.549Z,13.33
2022-10-11T10:33:31.491Z,13.32
2022-10-11T10:36:39.396Z,13.38
2022-10-11T10:39:48.117Z,13.47
2022-10-11T10:42:56.658Z,13.58
2022-10-11T10:46:05.584Z,13.62
2022-10-11T10:52:19.940Z,13.88
2022-10-11T10:55:28.284Z,13.95
2022-10-11T10:58:36.683Z,14.04
2022-10-11T11:01:45.160Z,14.20
2022-10-11T11:04:53.488Z,14.38
2022-10-11T11:08:02.118Z,14.52
2022-10-11T11:11:09.957Z,14.57
2022-10-11T11:14:19.008Z,14.65
2022-10-11T11:17:27.918Z,14.57
2022-10-11T11:20:35.885Z,14.56
2022-10-11T11:23:44.643Z,14.53
2022-10-11T11:26:52.692Z,14.43
2022-10-11T11:30:01.506Z,14.39
2022-10-11T11:33:10.300Z,14.37
2022-10-11T11:36:18.828Z,14.44
2022-10-11T11:39:27.644Z,14.46
2022-10-11T11:42:35.724Z,14.43
2022-10-11T11:45:44.888Z,14.46
2022-10-11T11:48:53.553Z,14.71
2022-10-11T11:52:01.795Z,14.90
2022-10-11T11:55:10.597Z,14.94
2022-10-11T11:58:19.076Z,15.01
2022-10-11T12:01:31.066Z,15.08
2022-10-11T12:04:31.576Z,15.08
2022-10-11T12:07:40.165Z,15.11
2022-10-11T12:10:48.443Z,15.15
2022-10-11T12:13:57.215Z,15.13
2022-10-11T12:17:05.120Z,15.13
2022-10-11T12:20:13.026Z,15.20
2022-10-11T12:23:21.141Z,15.30
2022-10-11T12:26:29.229Z,15.33
2022-10-11T12:29:37.712Z,15.20
2022-10-11T12:32:45.905Z,15.12
2022-10-11T12:35:54.513Z,15.19
2022-10-11T12:39:03.468Z,15.21
2022-10-11T12:42:11.526Z,15.27
2022-10-11T12:45:20.487Z,15.30
2022-10-11T12:48:33.947Z,15.26
2022-10-11T12:51:33.380Z,15.26
2022-10-11T12:54:42.356Z,15.19
2022-10-11T12:57:50.252Z,15.11
2022-10-11T13:00:59.434Z,15.28
2022-10-11T13:04:07.428Z,15.43
2022-10-11T13:07:16.344Z,15.54
2022-10-11T13:10:24.776Z,15.54
2022-10-11T13:13:33.268Z,15.48
2022-10-11T13:16:42.083Z,15.49
2022-10-11T13:19:50.556Z,15.51
2022-10-11T13:22:58.973Z,15.48
2022-10-11T13:26:07.163Z,15.36
2022-10-11T13:29:15.734Z,15.27
2022-10-11T13:32:23.934Z,15.23
2022-10-11T13:35:32.550Z,15.12
2022-10-11T13:38:41.068Z,15.09
2022-10-11T13:41:49.711Z,15.03
2022-10-11T13:44:58.531Z,14.94
2022-10-11T13:48:06.616Z,14.90
2022-10-11T13:51:15.335Z,14.83
2022-10-11T13:54:23.437Z,14.84
2022-10-11T13:57:32.406Z,14.91
2022-10-11T14:00:41.150Z,14.93
2022-10-11T14:03:49.084Z,14.94
2022-10-11T14:06:58.011Z,15.01
2022-10-11T14:10:06.105Z,15.05
2022-10-11T14:13:15.377Z,15.08
2022-10-11T14:16:24.317Z,15.15
2022-10-11T14:19:32.292Z,15.17
2022-10-11T14:22:41.105Z,15.13
2022-10-11T14:25:49.725Z,15.05
2022-10-11T14:28:58.265Z,14.98
2022-10-11T14:32:07.204Z,14.98
2022-10-11T14:35:15.218Z,15.03
2022-10-11T14:38:24.029Z,15.09
2022-10-11T14:41:32.537Z,15.08
2022-10-11T14:44:41.045Z,15.05
2022-10-11T14:47:49.838Z,14.94
2022-10-11T14:50:58.270Z,14.72
2022-10-11T14:54:06.796Z,14.53
2022-10-11T14:57:15.176Z,14.39
2022-10-11T15:00:23.750Z,14.31
2022-10-11T15:03:32.813Z,14.25
2022-10-11T15:06:41.200Z,14.16
2022-10-11T15:09:49.615Z,14.06
2022-10-11T15:12:58.244Z,13.98
2022-10-11T15:16:06.973Z,13.96
2022-10-11T15:19:15.793Z,13.95
2022-10-11T15:22:24.096Z,13.96
2022-10-11T15:25:32.075Z,13.98
2022-10-11T15:28:40.051Z,13.91
2022-10-11T15:31:48.406Z,13.83
2022-10-11T15:34:56.398Z,13.77
2022-10-11T15:38:04.573Z,13.67
2022-10-11T15:41:12.868Z,13.58
2022-10-11T15:44:20.781Z,13.44
2022-10-11T15:47:28.589Z,13.33
2022-10-11T15:50:36.848Z,13.21
2022-10-11T15:53:45.182Z,13.04
2022-10-11T15:56:53.795Z,12.92
2022-10-11T16:00:01.908Z,12.71
2022-10-11T16:03:10.620Z,12.54
2022-10-11T16:06:18.844Z,12.31
2022-10-11T16:09:26.807Z,12.19
2022-10-11T16:12:34.430Z,12.08
2022-10-11T16:15:42.860Z,11.89
2022-10-11T16:18:50.881Z,11.74
2022-10-11T16:21:58.675Z,11.59
2022-10-11T16:25:07.072Z,11.43
2022-10-11T16:28:15.109Z,11.31
2022-10-11T16:31:23.385Z,11.13
2022-10-11T16:34:31.765Z,10.96
2022-10-11T16:37:39.396Z,10.84
2022-10-11T16:40:47.917Z,10.77
2022-10-11T16:43:55.886Z,10.66
2022-10-11T16:47:03.607Z,10.63
2022-10-11T16:50:12.048Z,10.56
2022-10-11T16:53:20.479Z,10.53
2022-10-11T16:56:28.749Z,10.43
2022-10-11T16:59:37.001Z,10.30
2022-10-11T17:02:44.846Z,10.21
2022-10-11T17:05:52.824Z,10.12
2022-10-11T17:09:01.142Z,9.96
2022-10-11T17:12:09.104Z,9.91
2022-10-11T17:15:16.894Z,9.86
2022-10-11T17:18:25.040Z,9.79
2022-10-11T17:21:33.166Z,9.71
2022-10-11T17:24:41.136Z,9.61
2022-10-11T17:27:49.120Z,9.53
2022-10-11T17:30:57.530Z,9.50
2022-10-11T17:34:05.527Z,9.43
2022-10-11T17:37:13.383Z,9.42
2022-10-11T17:40:21.413Z,9.35
2022-10-11T17:43:29.253Z,9.30
2022-10-11T17:46:37.392Z,9.28
2022-10-11T17:49:45.705Z,9.16
2022-10-11T17:52:53.875Z,9.09
2022-10-11T17:56:01.738Z,9.05
2022-10-11T17:59:10.040Z,8.99
2022-10-11T18:02:17.697Z,8.96
2022-10-11T18:05:25.836Z,8.90
2022-10-11T18:08:39.186Z,8.81
2022-10-11T18:11:37.278Z,8.73
2022-10-11T18:14:46.014Z,8.71
2022-10-11T18:17:54.437Z,8.65
2022-10-11T18:21:02.004Z,8.62
2022-10-11T18:24:10.541Z,8.58
2022-10-11T18:27:18.830Z,8.54
2022-10-11T18:30:26.468Z,8.53
2022-10-11T18:33:34.814Z,8.54
2022-10-11T18:36:42.723Z,8.51
2022-10-11T18:39:50.742Z,8.44
2022-10-11T18:42:59.251Z,8.37
2022-10-11T18:46:07.222Z,8.30
2022-10-11T18:49:15.203Z,8.26
2022-10-11T18:52:23.518Z,8.22
2022-10-11T18:55:31.459Z,8.21
2022-10-11T18:58:39.467Z,8.14
2022-10-11T19:01:47.587Z,8.04
2022-10-11T19:04:55.968Z,7.96
2022-10-11T19:08:03.916Z,7.94
2022-10-11T19:11:11.898Z,7.94
2022-10-11T19:14:20.426Z,7.92
2022-10-11T19:17:28.437Z,7.87
2022-10-11T19:20:36.416Z,7.87
2022-10-11T19:23:44.647Z,7.81
2022-10-11T19:26:52.540Z,7.74
2022-10-11T19:30:00.542Z,7.69
2022-10-11T19:33:08.787Z,7.63
2022-10-11T19:36:16.323Z,7.63
2022-10-11T19:39:24.595Z,7.60
2022-10-11T19:42:33.442Z,7.63
2022-10-11T19:45:41.233Z,7.66
2022-10-11T19:48:49.406Z,7.56
2022-10-11T19:51:57.409Z,7.42
2022-10-11T19:55:04.805Z,7.38
2022-10-11T19:58:13.084Z,7.37
2022-10-11T20:01:21.133Z,7.27
2022-10-11T20:07:34.445Z,7.20
2022-10-11T20:10:42.535Z,7.12
2022-10-11T20:13:50.576Z,7.12
2022-10-11T20:16:59.453Z,7.13
2022-10-11T20:20:07.561Z,7.09
2022-10-11T20:23:18.152Z,7.07
2022-10-11T20:26:15.867Z,7.01
2022-10-11T20:29:23.650Z,7.01
2022-10-11T20:32:31.898Z,7.02
2022-10-11T20:35:40.254Z,6.98
2022-10-11T20:38:48.850Z,6.94
2022-10-11T20:41:56.676Z,6.86
2022-10-11T20:45:05.357Z,6.89
2022-10-11T20:48:13.944Z,6.84
2022-10-11T20:51:21.883Z,6.80
2022-10-11T20:54:30.566Z,6.83
2022-10-11T20:57:38.606Z,6.83
2022-10-11T21:00:46.219Z,6.81
2022-10-11T21:03:54.387Z,6.77
2022-10-11T21:07:02.227Z,6.72
2022-10-11T21:10:10.197Z,6.72
2022-10-11T21:13:18.499Z,6.69
2022-10-11T21:16:26.476Z,6.65
2022-10-11T21:19:34.610Z,6.65
2022-10-11T21:22:43.150Z,6.65
2022-10-11T21:25:50.921Z,6.71
2022-10-11T21:28:59.569Z,6.71
2022-10-11T21:32:12.147Z,6.65
2022-10-11T21:35:11.473Z,6.61
2022-10-11T21:38:20.041Z,6.50
2022-10-11T21:41:28.075Z,6.44
2022-10-11T21:44:35.653Z,6.44
2022-10-11T21:47:44.021Z,6.43
2022-10-11T21:50:51.694Z,6.32
2022-10-11T21:53:59.501Z,6.21
2022-10-11T21:57:07.805Z,6.25
2022-10-11T22:00:15.414Z,6.25
2022-10-11T22:03:23.347Z,6.28
2022-10-11T22:06:31.798Z,6.33
2022-10-11T22:09:39.342Z,6.35
2022-10-11T22:12:47.287Z,6.41
2022-10-11T22:15:55.188Z,6.43
2022-10-11T22:19:03.104Z,6.36
2022-10-11T22:22:10.949Z,6.25
2022-10-11T22:25:18.952Z,6.21
2022-10-11T22:28:27.109Z,6.16
2022-10-11T22:31:35.013Z,6.11
2022-10-11T22:34:42.698Z,6.04
2022-10-11T22:37:50.361Z,6.00
2022-10-11T22:40:57.722Z,5.98
2022-10-11T22:44:05.843Z,5.93
2022-10-11T22:47:13.712Z,5.91
2022-10-11T22:50:21.612Z,5.86
2022-10-11T22:53:29.883Z,5.77
2022-10-11T22:56:37.795Z,5.71
2022-10-11T22:59:45.595Z,5.67
2022-10-11T23:02:53.865Z,5.64
2022-10-11T23:06:01.365Z,5.70
2022-10-11T23:09:09.614Z,5.73
2022-10-11T23:12:17.693Z,5.66
2022-10-11T23:15:25.041Z,5.67
2022-10-11T23:18:33.137Z,5.68
2022-10-11T23:21:41.500Z,5.63
2022-10-11T23:24:49.044Z,5.55
2022-10-11T23:27:57.226Z,5.55
2022-10-11T23:31:04.960Z,5.53
2022-10-11T23:34:12.442Z,5.53
2022-10-11T23:37:20.641Z,5.52
2022-10-11T23:40:28.788Z,5.45
2022-10-11T23:43:36.843Z,5.45
2022-10-11T23:46:45.948Z,5.41
2022-10-11T23:49:53.865Z,5.37
2022-10-11T23:53:01.991Z,5.38
2022-10-11T23:56:10.531Z,5.38
2022-10-11T23:59:18.586Z,5.37
