createdAt,value
2018-01-05T00:00:53.312Z,8.10
2018-01-05T00:03:21.632Z,8.10
2018-01-05T00:05:49.508Z,8.10
2018-01-05T00:08:17.034Z,8.10
2018-01-05T00:10:44.609Z,8.10
2018-01-05T00:13:12.194Z,8.10
2018-01-05T00:15:39.740Z,8.10
2018-01-05T00:18:07.263Z,8.10
2018-01-05T00:20:34.799Z,8.10
2018-01-05T00:23:02.325Z,8.10
2018-01-05T00:25:29.853Z,8.00
2018-01-05T00:27:57.402Z,8.00
2018-01-05T00:30:24.916Z,7.90
2018-01-05T00:32:52.449Z,7.90
2018-01-05T00:35:19.987Z,7.90
2018-01-05T00:37:47.513Z,7.90
2018-01-05T00:40:15.801Z,7.90
2018-01-05T00:42:44.113Z,7.90
2018-01-05T00:45:11.632Z,7.90
2018-01-05T00:47:39.912Z,7.90
2018-01-05T00:50:08.221Z,7.80
2018-01-05T00:52:35.754Z,7.80
2018-01-05T00:55:03.309Z,7.70
2018-01-05T00:57:31.612Z,7.60
2018-01-05T00:59:59.142Z,7.50
2018-01-05T01:02:27.437Z,7.50
2018-01-05T01:04:54.991Z,7.50
2018-01-05T01:07:22.519Z,7.50
2018-01-05T01:09:50.813Z,7.30
2018-01-05T01:12:19.133Z,7.30
2018-01-05T01:14:46.647Z,7.30
2018-01-05T01:17:14.941Z,7.20
2018-01-05T01:19:42.479Z,7.20
2018-01-05T01:22:10.798Z,7.20
2018-01-05T01:24:38.329Z,7.10
2018-01-05T01:27:05.863Z,7.10
2018-01-05T01:29:34.158Z,7.10
2018-01-05T01:32:01.676Z,7.00
2018-01-05T01:34:29.215Z,7.10
2018-01-05T01:36:56.733Z,7.00
2018-01-05T01:39:24.255Z,6.90
2018-01-05T01:41:51.791Z,6.90
2018-01-05T01:44:19.307Z,7.00
2018-01-05T01:46:47.597Z,7.10
2018-01-05T01:49:15.145Z,7.10
2018-01-05T01:51:42.738Z,7.20
2018-01-05T01:54:10.269Z,7.30
2018-01-05T01:56:37.803Z,7.30
2018-01-05T01:59:05.359Z,7.30
2018-01-05T02:01:33.657Z,7.40
2018-01-05T02:04:01.195Z,7.40
2018-01-05T02:06:29.479Z,7.50
2018-01-05T02:08:57.765Z,7.50
2018-01-05T02:11:25.321Z,7.50
2018-01-05T02:13:53.613Z,7.50
2018-01-05T02:16:21.141Z,7.50
2018-01-05T02:18:49.452Z,7.30
2018-01-05T02:21:16.989Z,7.30
2018-01-05T02:23:45.273Z,7.30
2018-01-05T02:26:12.825Z,7.30
2018-01-05T02:28:40.367Z,7.30
2018-01-05T02:31:08.644Z,7.20
2018-01-05T02:33:36.954Z,7.20
2018-01-05T02:36:04.480Z,7.20
2018-01-05T02:38:32.763Z,7.10
2018-01-05T02:41:01.112Z,7.10
2018-01-05T02:43:28.647Z,7.10
2018-01-05T02:45:57.500Z,7.00
2018-01-05T02:48:25.701Z,7.00
2018-01-05T02:50:53.287Z,7.00
2018-01-05T02:53:20.805Z,6.90
2018-01-05T02:55:48.343Z,6.90
2018-01-05T02:58:16.646Z,6.90
2018-01-05T03:00:44.202Z,6.90
2018-01-05T03:03:11.736Z,6.90
2018-01-05T03:05:40.022Z,6.80
2018-01-05T03:08:07.556Z,6.80
2018-01-05T03:10:35.845Z,6.80
2018-01-05T03:13:04.162Z,6.80
2018-01-05T03:15:31.937Z,6.80
2018-01-05T03:17:59.489Z,6.80
2018-01-05T03:20:27.459Z,6.80
2018-01-05T03:22:54.981Z,6.90
2018-01-05T03:25:22.520Z,6.90
2018-01-05T03:27:50.803Z,6.90
2018-01-05T03:30:19.100Z,7.00
2018-01-05T03:32:46.633Z,7.00
2018-01-05T03:35:14.953Z,7.00
2018-01-05T03:37:42.472Z,7.10
2018-01-05T03:40:11.008Z,7.10
2018-01-05T03:42:38.554Z,7.10
2018-01-05T03:45:06.072Z,7.30
2018-01-05T03:47:34.371Z,7.30
2018-01-05T03:50:01.909Z,7.30
2018-01-05T03:52:30.225Z,7.30
2018-01-05T03:54:57.753Z,7.30
2018-01-05T03:57:25.272Z,7.30
2018-01-05T03:59:54.415Z,7.20
2018-01-05T04:02:21.945Z,7.30
2018-01-05T04:04:49.490Z,7.30
2018-01-05T04:07:17.011Z,7.30
2018-01-05T04:09:44.572Z,7.40
2018-01-05T04:12:12.092Z,7.40
2018-01-05T04:14:40.077Z,7.40
2018-01-05T04:17:07.877Z,7.50
2018-01-05T04:19:35.391Z,7.50
2018-01-05T04:22:02.952Z,7.50
2018-01-05T04:24:30.485Z,7.50
2018-01-05T04:26:58.024Z,7.50
2018-01-05T04:29:25.545Z,7.60
2018-01-05T04:31:53.077Z,7.60
2018-01-05T04:34:21.609Z,7.60
2018-01-05T04:36:49.127Z,7.60
2018-01-05T04:39:16.931Z,7.70
2018-01-05T04:41:44.451Z,7.70
2018-01-05T04:44:12.218Z,7.70
2018-01-05T04:46:39.743Z,7.70
2018-01-05T04:49:07.579Z,7.80
2018-01-05T04:51:35.122Z,7.80
2018-01-05T04:54:02.650Z,7.80
2018-01-05T04:56:30.184Z,7.80
2018-01-05T04:58:57.714Z,7.90
2018-01-05T05:01:25.274Z,7.80
2018-01-05T05:03:52.805Z,7.90
2018-01-05T05:06:20.337Z,7.90
2018-01-05T05:08:48.639Z,7.80
2018-01-05T05:11:16.154Z,7.80
2018-01-05T05:13:43.684Z,7.80
2018-01-05T05:16:11.208Z,7.90
2018-01-05T05:18:38.740Z,7.80
2018-01-05T05:21:07.041Z,7.80
2018-01-05T05:23:34.835Z,7.80
2018-01-05T05:26:02.373Z,7.90
2018-01-05T05:28:29.897Z,7.90
2018-01-05T05:30:58.215Z,7.80
2018-01-05T05:33:25.732Z,7.80
2018-01-05T05:35:54.158Z,7.90
2018-01-05T05:38:21.676Z,7.90
2018-01-05T05:40:49.972Z,7.90
2018-01-05T05:43:17.497Z,7.90
2018-01-05T05:45:45.020Z,7.90
2018-01-05T05:48:12.883Z,8.00
2018-01-05T05:50:40.418Z,8.00
2018-01-05T05:53:07.947Z,8.00
2018-01-05T05:55:35.474Z,8.00
2018-01-05T05:58:03.026Z,8.00
2018-01-05T06:00:30.568Z,8.00
2018-01-05T06:02:58.102Z,8.00
2018-01-05T06:05:25.653Z,8.00
2018-01-05T06:07:53.935Z,8.10
2018-01-05T06:10:21.477Z,8.00
2018-01-05T06:12:49.775Z,8.00
2018-01-05T06:15:17.334Z,8.00
2018-01-05T06:17:44.869Z,8.10
2018-01-05T06:20:13.150Z,8.10
2018-01-05T06:22:41.464Z,8.10
2018-01-05T06:25:09.042Z,8.10
2018-01-05T06:27:36.569Z,8.10
2018-01-05T06:30:04.099Z,8.20
2018-01-05T06:32:32.403Z,8.20
2018-01-05T06:34:59.934Z,8.10
2018-01-05T06:37:28.470Z,8.10
2018-01-05T06:39:56.045Z,8.10
2018-01-05T06:42:23.577Z,8.10
2018-01-05T06:44:51.112Z,8.10
2018-01-05T06:47:18.908Z,8.00
2018-01-05T06:49:46.781Z,8.20
2018-01-05T06:52:14.304Z,8.20
2018-01-05T06:54:41.820Z,8.20
2018-01-05T06:57:09.362Z,8.20
2018-01-05T06:59:36.887Z,8.20
2018-01-05T07:02:04.459Z,8.10
2018-01-05T07:04:32.033Z,8.10
2018-01-05T07:06:59.584Z,8.10
2018-01-05T07:09:27.095Z,8.20
2018-01-05T07:11:55.389Z,8.20
2018-01-05T07:14:22.933Z,8.20
2018-01-05T07:16:51.214Z,8.30
2018-01-05T07:19:19.530Z,8.30
2018-01-05T07:21:47.043Z,8.30
2018-01-05T07:24:15.339Z,8.30
2018-01-05T07:26:42.855Z,8.30
2018-01-05T07:29:10.402Z,8.40
2018-01-05T07:31:37.924Z,8.30
2018-01-05T07:34:05.443Z,8.30
2018-01-05T07:36:33.980Z,8.40
2018-01-05T07:39:01.492Z,8.40
2018-01-05T07:41:29.802Z,8.40
2018-01-05T07:43:57.323Z,8.40
2018-01-05T07:46:25.627Z,8.40
2018-01-05T07:48:53.157Z,8.40
2018-01-05T07:51:21.438Z,8.40
2018-01-05T07:53:49.767Z,8.50
2018-01-05T07:56:17.302Z,8.50
2018-01-05T07:58:44.854Z,8.50
2018-01-05T08:01:12.400Z,8.50
2018-01-05T08:03:40.808Z,8.70
2018-01-05T08:06:08.327Z,8.70
2018-01-05T08:08:36.608Z,8.60
2018-01-05T08:11:04.922Z,8.80
2018-01-05T08:13:32.453Z,8.80
2018-01-05T08:15:59.984Z,8.80
2018-01-05T08:18:28.263Z,8.80
2018-01-05T08:20:56.560Z,8.90
2018-01-05T08:23:24.072Z,8.90
2018-01-05T08:25:51.616Z,9.00
2018-01-05T08:28:19.533Z,9.10
2018-01-05T08:30:47.812Z,9.30
2018-01-05T08:33:16.232Z,9.30
2018-01-05T08:35:43.745Z,9.30
2018-01-05T08:38:12.368Z,9.40
2018-01-05T08:40:39.970Z,9.40
2018-01-05T08:43:07.473Z,9.40
2018-01-05T08:45:35.755Z,9.60
2018-01-05T08:48:03.275Z,9.50
2018-01-05T08:50:31.583Z,9.60
2018-01-05T08:52:59.119Z,9.60
2018-01-05T08:55:27.431Z,9.80
2018-01-05T08:57:55.303Z,9.70
2018-01-05T09:00:29.043Z,9.90
2018-01-05T09:02:56.586Z,9.90
2018-01-05T09:05:24.125Z,10.00
2018-01-05T09:07:52.103Z,10.10
2018-01-05T09:10:19.619Z,10.10
2018-01-05T09:12:48.024Z,10.10
2018-01-05T09:15:15.543Z,10.10
2018-01-05T09:17:43.873Z,10.10
2018-01-05T09:20:12.331Z,10.10
2018-01-05T09:22:39.862Z,10.20
2018-01-05T09:25:08.166Z,10.30
2018-01-05T09:27:35.735Z,10.30
2018-01-05T09:30:03.398Z,10.30
2018-01-05T09:32:31.470Z,10.40
2018-01-05T09:34:59.040Z,10.40
2018-01-05T09:37:26.573Z,10.40
2018-01-05T09:39:54.105Z,10.40
2018-01-05T09:42:22.639Z,10.40
2018-01-05T09:44:50.169Z,10.40
2018-01-05T09:47:17.711Z,10.40
2018-01-05T09:49:46.001Z,10.30
2018-01-05T09:52:13.539Z,10.30
2018-01-05T09:54:41.820Z,10.30
2018-01-05T09:57:10.111Z,10.30
2018-01-05T09:59:37.646Z,10.30
2018-01-05T10:02:05.935Z,10.20
2018-01-05T10:04:34.559Z,10.30
2018-01-05T10:07:02.076Z,10.30
2018-01-05T10:09:30.599Z,10.30
2018-01-05T10:11:58.147Z,10.30
2018-01-05T10:14:25.737Z,10.40
2018-01-05T10:16:53.470Z,10.50
2018-01-05T10:19:21.008Z,10.60
2018-01-05T10:21:48.548Z,10.60
2018-01-05T10:24:16.854Z,10.70
2018-01-05T10:26:44.372Z,10.70
2018-01-05T10:29:11.920Z,10.80
2018-01-05T10:31:39.450Z,10.80
2018-01-05T10:34:06.992Z,10.90
2018-01-05T10:36:34.512Z,10.90
2018-01-05T10:39:02.795Z,10.80
2018-01-05T10:41:30.366Z,10.80
2018-01-05T10:43:57.884Z,10.80
2018-01-05T10:46:26.206Z,10.80
2018-01-05T10:48:53.733Z,10.80
2018-01-05T10:51:21.269Z,10.90
2018-01-05T10:53:48.900Z,10.90
2018-01-05T10:56:16.458Z,10.90
2018-01-05T10:58:44.102Z,11.00
2018-01-05T11:01:11.666Z,11.00
2018-01-05T11:03:39.360Z,10.90
2018-01-05T11:06:06.960Z,11.00
2018-01-05T11:08:35.281Z,11.10
2018-01-05T11:11:02.864Z,11.10
2018-01-05T11:13:30.386Z,11.10
2018-01-05T11:15:57.925Z,11.20
2018-01-05T11:18:26.285Z,11.10
2018-01-05T11:20:53.803Z,11.10
2018-01-05T11:23:21.340Z,11.10
2018-01-05T11:25:48.893Z,11.10
2018-01-05T11:28:16.491Z,11.10
2018-01-05T11:30:44.030Z,11.00
2018-01-05T11:33:11.544Z,11.00
2018-01-05T11:35:39.843Z,10.80
2018-01-05T11:38:07.363Z,10.80
2018-01-05T11:40:34.908Z,10.90
2018-01-05T11:43:03.254Z,10.90
2018-01-05T11:45:30.808Z,10.90
2018-01-05T11:47:58.338Z,11.00
2018-01-05T11:50:26.619Z,11.10
2018-01-05T11:52:54.920Z,11.10
2018-01-05T11:55:22.453Z,11.00
2018-01-05T11:57:50.849Z,11.10
2018-01-05T12:00:18.435Z,11.10
2018-01-05T12:02:46.299Z,11.10
2018-01-05T12:05:13.815Z,11.10
2018-01-05T12:07:42.102Z,11.00
2018-01-05T12:10:09.654Z,11.00
2018-01-05T12:12:37.969Z,11.00
2018-01-05T12:15:05.509Z,11.00
2018-01-05T12:17:33.134Z,11.00
2018-01-05T12:20:01.449Z,10.90
2018-01-05T12:22:28.985Z,10.90
2018-01-05T12:24:57.501Z,10.90
2018-01-05T12:27:25.051Z,10.90
2018-01-05T12:29:52.584Z,11.00
2018-01-05T12:32:20.898Z,11.00
2018-01-05T12:34:48.661Z,11.00
2018-01-05T12:37:16.427Z,11.00
2018-01-05T12:39:44.338Z,11.00
2018-01-05T12:42:12.707Z,11.00
2018-01-05T12:44:40.248Z,11.00
2018-01-05T12:47:07.779Z,11.00
2018-01-05T12:49:35.454Z,11.10
2018-01-05T12:52:02.993Z,11.00
2018-01-05T12:54:30.565Z,11.10
2018-01-05T12:56:58.083Z,11.10
2018-01-05T12:59:26.397Z,11.10
2018-01-05T13:01:53.916Z,11.10
2018-01-05T13:04:21.719Z,11.10
2018-01-05T13:06:49.790Z,11.00
2018-01-05T13:09:17.392Z,11.00
2018-01-05T13:11:44.921Z,11.00
2018-01-05T13:14:13.269Z,10.90
2018-01-05T13:16:41.062Z,10.90
2018-01-05T13:19:08.596Z,11.00
2018-01-05T13:21:36.161Z,10.90
2018-01-05T13:24:03.691Z,10.90
2018-01-05T13:26:31.264Z,10.90
2018-01-05T13:28:58.835Z,10.90
2018-01-05T13:31:26.363Z,10.90
2018-01-05T13:33:53.938Z,10.90
2018-01-05T13:36:21.474Z,10.90
2018-01-05T13:38:51.973Z,10.70
2018-01-05T13:41:21.281Z,10.70
2018-01-05T13:43:51.323Z,10.60
2018-01-05T13:46:20.386Z,10.50
2018-01-05T13:48:50.315Z,10.30
2018-01-05T13:51:20.172Z,10.20
2018-01-05T13:53:49.926Z,10.10
2018-01-05T13:56:19.458Z,10.00
2018-01-05T13:58:49.285Z,9.90
2018-01-05T14:01:18.514Z,9.90
2018-01-05T14:03:47.594Z,9.80
2018-01-05T14:06:18.317Z,9.70
2018-01-05T14:08:47.636Z,9.70
2018-01-05T14:11:17.744Z,9.70
2018-01-05T14:13:48.784Z,9.80
2018-01-05T14:16:18.525Z,9.70
2018-01-05T14:18:48.138Z,9.80
2018-01-05T14:21:16.588Z,9.80
2018-01-05T14:23:47.043Z,9.80
2018-01-05T14:26:16.884Z,9.70
2018-01-05T14:28:45.726Z,9.80
2018-01-05T14:31:15.757Z,9.90
2018-01-05T14:33:45.672Z,9.90
2018-01-05T14:36:15.188Z,10.00
2018-01-05T14:38:45.034Z,10.00
2018-01-05T14:41:14.921Z,10.00
2018-01-05T14:43:43.571Z,10.00
2018-01-05T14:46:11.767Z,10.00
2018-01-05T14:48:41.484Z,10.00
2018-01-05T14:51:11.687Z,10.00
2018-01-05T14:53:42.192Z,9.90
2018-01-05T14:56:11.797Z,9.90
2018-01-05T14:58:41.461Z,9.90
2018-01-05T15:01:11.076Z,9.90
2018-01-05T15:03:40.733Z,9.80
2018-01-05T15:06:11.291Z,9.70
2018-01-05T15:08:40.868Z,9.60
2018-01-05T15:11:11.414Z,9.60
2018-01-05T15:13:40.832Z,9.60
2018-01-05T15:16:10.526Z,9.50
2018-01-05T15:18:40.656Z,9.50
2018-01-05T15:21:09.981Z,9.50
2018-01-05T15:23:40.206Z,9.50
2018-01-05T15:26:09.052Z,9.40
2018-01-05T15:28:38.469Z,9.40
2018-01-05T15:31:08.491Z,9.40
2018-01-05T15:33:38.786Z,9.40
2018-01-05T15:36:08.337Z,9.40
2018-01-05T15:38:38.888Z,9.40
2018-01-05T15:41:07.998Z,9.40
2018-01-05T15:43:38.961Z,9.30
2018-01-05T15:46:08.842Z,9.30
2018-01-05T15:48:38.434Z,9.30
2018-01-05T15:51:08.863Z,9.30
2018-01-05T15:53:38.154Z,9.30
2018-01-05T15:56:08.404Z,9.20
2018-01-05T15:58:37.714Z,9.20
2018-01-05T16:01:07.111Z,9.30
2018-01-05T16:03:36.484Z,9.30
2018-01-05T16:06:05.897Z,9.20
2018-01-05T16:08:35.157Z,9.30
2018-01-05T16:11:09.417Z,9.20
2018-01-05T16:13:37.882Z,9.20
2018-01-05T16:16:07.115Z,9.20
2018-01-05T16:18:36.445Z,9.20
2018-01-05T16:21:05.387Z,9.20
2018-01-05T16:23:36.046Z,9.20
2018-01-05T16:26:05.456Z,9.10
2018-01-05T16:28:35.736Z,9.00
2018-01-05T16:31:04.499Z,9.00
2018-01-05T16:33:34.154Z,8.90
2018-01-05T16:36:03.454Z,8.90
2018-01-05T16:38:33.256Z,8.90
2018-01-05T16:41:01.895Z,9.00
2018-01-05T16:43:31.562Z,9.00
2018-01-05T16:46:02.041Z,9.00
2018-01-05T16:48:32.311Z,8.90
2018-01-05T16:51:02.099Z,8.90
2018-01-05T16:53:31.572Z,8.90
2018-01-05T16:56:01.226Z,8.80
2018-01-05T16:58:30.235Z,8.80
2018-01-05T17:00:58.814Z,8.70
2018-01-05T17:03:27.327Z,8.70
2018-01-05T17:05:57.385Z,8.80
2018-01-05T17:08:27.034Z,8.70
2018-01-05T17:10:57.101Z,8.80
2018-01-05T17:13:27.774Z,8.80
2018-01-05T17:15:57.288Z,8.80
2018-01-05T17:18:28.894Z,8.70
2018-01-05T17:20:59.386Z,8.70
2018-01-05T17:23:29.985Z,8.70
2018-01-05T17:25:59.423Z,8.60
2018-01-05T17:28:32.134Z,8.70
2018-01-05T17:31:01.852Z,8.60
2018-01-05T17:33:31.184Z,8.60
2018-01-05T17:36:01.604Z,8.70
2018-01-05T17:38:30.700Z,8.70
2018-01-05T17:41:00.268Z,8.70
2018-01-05T17:43:29.757Z,8.70
2018-01-05T17:46:00.917Z,8.70
2018-01-05T17:48:29.642Z,8.70
2018-01-05T17:50:59.918Z,8.60
2018-01-05T17:53:29.330Z,8.60
2018-01-05T17:55:59.002Z,8.50
2018-01-05T17:58:28.623Z,8.50
2018-01-05T18:00:57.824Z,8.40
2018-01-05T18:03:27.416Z,8.40
2018-01-05T18:05:56.991Z,8.30
2018-01-05T18:08:26.451Z,8.30
2018-01-05T18:10:56.821Z,8.30
2018-01-05T18:13:27.337Z,8.30
2018-01-05T18:15:56.721Z,8.30
2018-01-05T18:18:25.525Z,8.30
2018-01-05T18:20:54.771Z,8.30
2018-01-05T18:23:24.874Z,8.20
2018-01-05T18:25:54.146Z,8.20
2018-01-05T18:28:23.993Z,8.20
2018-01-05T18:30:54.073Z,8.20
2018-01-05T18:33:23.031Z,8.20
2018-01-05T18:35:52.439Z,8.10
2018-01-05T18:38:22.724Z,8.10
2018-01-05T18:40:51.899Z,8.10
2018-01-05T18:43:21.608Z,8.20
2018-01-05T18:45:53.329Z,8.20
2018-01-05T18:48:27.728Z,8.10
2018-01-05T18:50:57.515Z,8.10
2018-01-05T18:53:30.558Z,8.20
2018-01-05T18:56:00.667Z,8.20
2018-01-05T18:58:30.097Z,8.20
2018-01-05T19:00:59.252Z,8.20
2018-01-05T19:03:29.483Z,8.20
2018-01-05T19:05:59.344Z,8.20
2018-01-05T19:08:28.887Z,8.20
2018-01-05T19:10:57.832Z,8.20
2018-01-05T19:13:27.269Z,8.20
2018-01-05T19:15:56.273Z,8.10
2018-01-05T19:18:24.572Z,8.10
2018-01-05T19:20:53.087Z,8.20
2018-01-05T19:23:20.662Z,8.10
2018-01-05T19:25:48.218Z,8.20
2018-01-05T19:28:15.744Z,8.20
2018-01-05T19:30:43.261Z,8.20
2018-01-05T19:33:11.097Z,8.20
2018-01-05T19:35:38.615Z,8.20
2018-01-05T19:38:06.916Z,8.20
2018-01-05T19:40:34.737Z,8.10
2018-01-05T19:43:03.038Z,8.20
2018-01-05T19:45:30.630Z,8.10
2018-01-05T19:47:58.162Z,8.20
2018-01-05T19:50:25.944Z,8.10
2018-01-05T19:52:53.507Z,8.10
2018-01-05T19:55:21.075Z,8.10
2018-01-05T19:57:48.617Z,8.10
2018-01-05T20:00:16.143Z,8.00
2018-01-05T20:02:44.446Z,8.10
2018-01-05T20:05:11.978Z,8.10
2018-01-05T20:07:40.260Z,8.10
2018-01-05T20:10:07.802Z,8.10
2018-01-05T20:12:36.644Z,8.20
2018-01-05T20:15:05.226Z,8.10
2018-01-05T20:17:33.215Z,8.20
2018-01-05T20:20:01.285Z,8.20
2018-01-05T20:22:29.614Z,8.20
2018-01-05T20:24:58.362Z,8.20
2018-01-05T20:27:26.167Z,8.20
2018-01-05T20:29:55.071Z,8.20
2018-01-05T20:32:23.136Z,8.20
2018-01-05T20:34:51.089Z,8.20
2018-01-05T20:37:19.914Z,8.20
2018-01-05T20:39:48.760Z,8.20
2018-01-05T20:42:17.272Z,8.20
2018-01-05T20:44:45.292Z,8.20
2018-01-05T20:47:14.555Z,8.20
2018-01-05T20:49:42.856Z,8.20
2018-01-05T20:52:10.656Z,8.20
2018-01-05T20:54:38.420Z,8.20
2018-01-05T20:57:07.453Z,8.30
2018-01-05T20:59:35.905Z,8.20
2018-01-05T21:02:04.037Z,8.20
2018-01-05T21:04:32.713Z,8.30
2018-01-05T21:07:01.444Z,8.20
2018-01-05T21:09:30.059Z,8.20
2018-01-05T21:11:58.529Z,8.20
2018-01-05T21:14:27.133Z,8.20
2018-01-05T21:16:54.944Z,8.10
2018-01-05T21:19:24.079Z,8.00
2018-01-05T21:21:51.955Z,8.00
2018-01-05T21:24:19.776Z,8.00
2018-01-05T21:26:48.841Z,8.00
2018-01-05T21:29:17.555Z,8.00
2018-01-05T21:31:46.028Z,8.00
2018-01-05T21:34:14.904Z,7.90
2018-01-05T21:36:42.862Z,7.90
2018-01-05T21:39:10.804Z,7.90
2018-01-05T21:41:39.027Z,7.90
2018-01-05T21:44:08.234Z,7.90
2018-01-05T21:46:36.990Z,8.00
2018-01-05T21:49:05.030Z,7.90
2018-01-05T21:51:33.051Z,8.00
2018-01-05T21:54:01.734Z,8.00
2018-01-05T21:56:31.317Z,7.90
2018-01-05T21:59:00.709Z,7.90
2018-01-05T22:01:29.408Z,7.90
2018-01-05T22:03:58.490Z,7.90
2018-01-05T22:06:26.215Z,7.80
2018-01-05T22:08:53.965Z,7.80
2018-01-05T22:11:22.945Z,7.80
2018-01-05T22:13:52.118Z,7.70
2018-01-05T22:16:20.076Z,7.70
2018-01-05T22:18:47.872Z,7.70
2018-01-05T22:21:16.610Z,7.60
2018-01-05T22:23:44.300Z,7.60
2018-01-05T22:26:12.916Z,7.60
2018-01-05T22:28:42.093Z,7.60
2018-01-05T22:31:11.216Z,7.60
2018-01-05T22:33:39.739Z,7.70
2018-01-05T22:36:10.661Z,7.60
2018-01-05T22:38:38.506Z,7.60
2018-01-05T22:41:06.940Z,7.60
2018-01-05T22:43:35.015Z,7.60
2018-01-05T22:46:03.548Z,7.60
2018-01-05T22:48:31.674Z,7.70
2018-01-05T22:51:01.431Z,7.60
2018-01-05T22:53:29.998Z,7.60
2018-01-05T22:55:59.413Z,7.60
2018-01-05T22:58:27.461Z,7.60
2018-01-05T23:00:56.368Z,7.60
2018-01-05T23:03:24.311Z,7.60
2018-01-05T23:05:53.288Z,7.70
2018-01-05T23:08:21.439Z,7.70
2018-01-05T23:10:50.013Z,7.80
2018-01-05T23:13:17.931Z,7.80
2018-01-05T23:15:46.860Z,8.40
2018-01-05T23:18:15.212Z,7.90
2018-01-05T23:20:44.024Z,7.90
2018-01-05T23:23:12.249Z,7.80
2018-01-05T23:25:40.944Z,7.80
2018-01-05T23:28:09.893Z,7.80
2018-01-05T23:30:37.946Z,7.80
2018-01-05T23:33:06.777Z,7.80
2018-01-05T23:35:35.528Z,7.80
2018-01-05T23:38:04.628Z,7.80
2018-01-05T23:40:33.649Z,7.80
2018-01-05T23:43:01.681Z,7.80
2018-01-05T23:45:29.938Z,7.70
2018-01-05T23:47:58.052Z,7.70
2018-01-05T23:50:27.858Z,7.70
2018-01-05T23:52:56.959Z,7.70
2018-01-05T23:55:25.138Z,7.70
2018-01-05T23:57:53.971Z,7.70
