createdAt,value
2023-07-05T00:00:09.880Z,0.00
2023-07-05T00:01:11.026Z,0.00
2023-07-05T00:02:09.904Z,0.00
2023-07-05T00:05:35.762Z,0.00
2023-07-05T00:06:35.769Z,0.00
2023-07-05T00:07:35.780Z,0.00
2023-07-05T00:08:35.813Z,0.00
2023-07-05T00:09:35.832Z,0.00
2023-07-05T00:10:35.823Z,0.00
2023-07-05T00:11:35.837Z,0.00
2023-07-05T00:12:35.833Z,0.00
2023-07-05T00:13:35.943Z,0.00
2023-07-05T00:14:35.841Z,0.00
2023-07-05T00:15:35.851Z,0.00
2023-07-05T00:16:35.893Z,0.00
2023-07-05T00:17:35.933Z,0.00
2023-07-05T00:18:35.885Z,0.00
2023-07-05T00:19:35.894Z,0.00
2023-07-05T00:20:35.896Z,0.00
2023-07-05T00:21:35.905Z,0.00
2023-07-05T00:22:35.927Z,0.00
2023-07-05T00:23:35.930Z,0.00
2023-07-05T00:24:35.946Z,0.00
2023-07-05T00:25:35.964Z,0.00
2023-07-05T00:26:35.951Z,0.00
2023-07-05T00:27:35.968Z,0.00
2023-07-05T00:28:35.981Z,0.00
2023-07-05T00:29:35.988Z,0.00
2023-07-05T00:30:35.996Z,0.00
2023-07-05T00:31:36.053Z,0.00
2023-07-05T00:32:36.050Z,0.00
2023-07-05T00:33:36.053Z,0.00
2023-07-05T00:34:36.022Z,0.00
2023-07-05T00:35:36.032Z,0.00
2023-07-05T00:36:36.045Z,0.00
2023-07-05T00:37:36.058Z,0.00
2023-07-05T00:38:36.058Z,0.00
2023-07-05T00:39:36.079Z,0.00
2023-07-05T00:40:36.084Z,0.00
2023-07-05T00:41:36.126Z,0.00
2023-07-05T00:42:36.100Z,0.00
2023-07-05T00:43:36.224Z,0.00
2023-07-05T00:44:36.269Z,0.00
2023-07-05T00:45:36.172Z,0.00
2023-07-05T00:46:36.290Z,0.00
2023-07-05T00:47:36.231Z,0.00
2023-07-05T00:48:36.158Z,0.00
2023-07-05T00:49:36.170Z,0.00
2023-07-05T00:50:36.176Z,0.00
2023-07-05T00:51:36.186Z,0.00
2023-07-05T00:52:36.195Z,0.00
2023-07-05T00:53:36.194Z,0.00
2023-07-05T00:54:36.213Z,0.00
2023-07-05T00:55:36.224Z,0.00
2023-07-05T00:56:36.220Z,0.00
2023-07-05T00:57:36.263Z,0.00
2023-07-05T00:58:36.239Z,0.00
2023-07-05T00:59:36.255Z,0.00
2023-07-05T01:00:36.266Z,0.00
2023-07-05T01:01:43.873Z,0.00
2023-07-05T01:02:36.313Z,0.00
2023-07-05T01:03:36.292Z,0.00
2023-07-05T01:04:36.291Z,0.00
2023-07-05T01:05:36.327Z,0.00
2023-07-05T01:06:36.318Z,0.00
2023-07-05T01:07:36.314Z,0.00
2023-07-05T01:08:36.337Z,0.00
2023-07-05T01:09:36.338Z,0.00
2023-07-05T01:10:36.420Z,0.00
2023-07-05T01:11:36.354Z,0.00
2023-07-05T01:12:36.371Z,0.00
2023-07-05T01:13:36.448Z,0.00
2023-07-05T01:14:36.378Z,0.00
2023-07-05T01:15:36.395Z,0.00
2023-07-05T01:16:36.449Z,0.00
2023-07-05T01:17:36.461Z,0.00
2023-07-05T01:18:36.435Z,0.00
2023-07-05T01:19:36.424Z,0.00
2023-07-05T01:20:36.429Z,0.00
2023-07-05T01:21:36.460Z,0.00
2023-07-05T01:22:36.453Z,0.00
2023-07-05T01:23:36.465Z,0.00
2023-07-05T01:24:36.472Z,0.00
2023-07-05T01:25:36.477Z,0.00
2023-07-05T01:26:36.490Z,0.00
2023-07-05T01:27:36.499Z,0.00
2023-07-05T01:28:36.512Z,0.00
2023-07-05T01:29:36.561Z,0.00
2023-07-05T01:30:36.534Z,0.00
2023-07-05T01:31:36.564Z,0.00
2023-07-05T01:32:36.549Z,0.00
2023-07-05T01:33:36.546Z,0.00
2023-07-05T01:34:36.550Z,0.00
2023-07-05T01:35:36.565Z,0.00
2023-07-05T01:36:36.573Z,0.00
2023-07-05T01:37:36.580Z,0.00
2023-07-05T01:38:36.599Z,0.00
2023-07-05T01:39:36.627Z,0.00
2023-07-05T01:40:36.607Z,0.00
2023-07-05T01:41:36.633Z,0.00
2023-07-05T01:42:36.623Z,0.00
2023-07-05T01:43:36.630Z,0.00
2023-07-05T01:44:36.656Z,0.00
2023-07-05T01:45:36.685Z,0.00
2023-07-05T01:46:36.678Z,0.00
2023-07-05T01:47:36.711Z,0.00
2023-07-05T01:48:36.700Z,0.00
2023-07-05T01:49:36.704Z,0.00
2023-07-05T01:50:36.709Z,0.00
2023-07-05T01:51:36.712Z,0.00
2023-07-05T01:52:36.717Z,0.00
2023-07-05T01:53:36.730Z,0.00
2023-07-05T01:54:36.744Z,0.00
2023-07-05T01:55:36.746Z,0.00
2023-07-05T01:56:36.758Z,0.00
2023-07-05T01:57:36.761Z,0.00
2023-07-05T01:58:36.772Z,0.00
2023-07-05T01:59:36.786Z,0.00
2023-07-05T02:00:36.815Z,0.00
2023-07-05T02:01:36.824Z,0.00
2023-07-05T02:02:36.841Z,0.00
2023-07-05T02:03:36.820Z,0.00
2023-07-05T02:04:36.883Z,0.00
2023-07-05T02:05:36.828Z,0.00
2023-07-05T02:06:36.841Z,0.00
2023-07-05T02:07:36.857Z,0.00
2023-07-05T02:08:36.862Z,0.00
2023-07-05T02:09:36.872Z,0.00
2023-07-05T02:10:36.874Z,0.00
2023-07-05T02:11:36.888Z,0.00
2023-07-05T02:12:36.900Z,0.00
2023-07-05T02:13:36.984Z,0.00
2023-07-05T02:14:36.918Z,0.00
2023-07-05T02:15:36.918Z,0.00
2023-07-05T02:16:36.939Z,0.00
2023-07-05T02:17:37.011Z,0.00
2023-07-05T02:18:36.962Z,0.00
2023-07-05T02:19:37.074Z,0.00
2023-07-05T02:20:37.015Z,0.00
2023-07-05T02:21:36.972Z,0.00
2023-07-05T02:22:36.989Z,0.00
2023-07-05T02:23:36.999Z,0.00
2023-07-05T02:24:37.010Z,0.00
2023-07-05T02:25:37.019Z,0.00
2023-07-05T02:26:37.033Z,0.00
2023-07-05T02:27:37.036Z,0.00
2023-07-05T02:28:37.058Z,0.00
2023-07-05T02:29:37.053Z,0.00
2023-07-05T02:30:37.092Z,0.00
2023-07-05T02:31:37.080Z,0.00
2023-07-05T02:32:37.144Z,0.00
2023-07-05T02:33:37.115Z,0.00
2023-07-05T02:34:37.107Z,0.00
2023-07-05T02:35:37.119Z,0.00
2023-07-05T02:36:37.116Z,0.00
2023-07-05T02:37:37.117Z,0.00
2023-07-05T02:38:37.123Z,0.00
2023-07-05T02:39:37.137Z,0.00
2023-07-05T02:40:37.141Z,0.00
2023-07-05T02:41:37.172Z,0.00
2023-07-05T02:42:37.170Z,0.00
2023-07-05T02:43:37.181Z,0.00
2023-07-05T02:44:38.478Z,0.00
2023-07-05T02:45:37.196Z,0.00
2023-07-05T02:46:37.241Z,0.00
2023-07-05T02:47:37.268Z,0.00
2023-07-05T02:48:37.223Z,0.00
2023-07-05T02:49:37.242Z,0.00
2023-07-05T02:50:37.239Z,0.00
2023-07-05T02:51:37.269Z,0.00
2023-07-05T02:52:37.247Z,0.00
2023-07-05T02:53:37.256Z,0.00
2023-07-05T02:54:37.267Z,0.00
2023-07-05T02:55:37.282Z,0.00
2023-07-05T02:56:37.305Z,0.00
2023-07-05T02:57:37.289Z,0.00
2023-07-05T02:58:37.302Z,0.00
2023-07-05T02:59:37.316Z,0.00
2023-07-05T03:00:37.322Z,0.00
2023-07-05T03:01:37.356Z,0.00
2023-07-05T03:02:37.365Z,0.00
2023-07-05T03:03:37.343Z,0.00
2023-07-05T03:04:37.422Z,0.00
2023-07-05T03:05:37.395Z,0.00
2023-07-05T03:06:37.377Z,0.00
2023-07-05T03:07:37.381Z,0.00
2023-07-05T03:08:37.398Z,0.00
2023-07-05T03:09:37.398Z,0.00
2023-07-05T03:10:37.414Z,0.00
2023-07-05T03:11:37.438Z,0.00
2023-07-05T03:12:37.429Z,0.00
2023-07-05T03:13:37.521Z,0.00
2023-07-05T03:14:37.452Z,0.00
2023-07-05T03:15:37.466Z,0.00
2023-07-05T03:16:37.525Z,5.63
2023-07-05T03:17:37.490Z,5.63
2023-07-05T03:18:37.474Z,5.63
2023-07-05T03:19:37.481Z,5.63
2023-07-05T03:20:37.499Z,5.63
2023-07-05T03:21:37.521Z,5.63
2023-07-05T03:22:37.510Z,5.63
2023-07-05T03:23:37.518Z,5.63
2023-07-05T03:24:37.530Z,5.63
2023-07-05T03:25:37.542Z,5.63
2023-07-05T03:26:37.551Z,5.63
2023-07-05T03:27:37.555Z,5.63
2023-07-05T03:28:37.582Z,11.25
2023-07-05T03:29:37.578Z,11.25
2023-07-05T03:30:37.587Z,11.25
2023-07-05T03:31:37.716Z,11.25
2023-07-05T03:32:37.645Z,11.25
2023-07-05T03:33:37.615Z,5.63
2023-07-05T03:34:37.621Z,5.63
2023-07-05T03:35:37.625Z,5.63
2023-07-05T03:36:37.681Z,11.25
2023-07-05T03:37:37.680Z,11.25
2023-07-05T03:38:37.659Z,11.25
2023-07-05T03:39:37.670Z,11.25
2023-07-05T03:40:37.666Z,11.25
2023-07-05T03:41:37.706Z,11.25
2023-07-05T03:42:37.711Z,11.25
2023-07-05T03:43:37.703Z,11.25
2023-07-05T03:44:37.718Z,11.25
2023-07-05T03:45:37.788Z,16.88
2023-07-05T03:46:37.720Z,16.88
2023-07-05T03:47:37.767Z,16.88
2023-07-05T03:48:39.481Z,16.88
2023-07-05T03:49:37.769Z,16.88
2023-07-05T03:50:37.756Z,16.88
2023-07-05T03:51:37.776Z,16.88
2023-07-05T03:52:37.775Z,16.88
2023-07-05T03:53:37.809Z,22.50
2023-07-05T03:54:37.804Z,28.13
2023-07-05T03:55:37.800Z,28.13
2023-07-05T03:56:37.823Z,33.75
2023-07-05T03:57:37.832Z,33.75
2023-07-05T03:58:37.835Z,39.38
2023-07-05T03:59:37.837Z,39.38
2023-07-05T04:00:37.861Z,45.00
2023-07-05T04:01:37.885Z,45.00
2023-07-05T04:02:37.902Z,45.00
2023-07-05T04:03:37.898Z,45.00
2023-07-05T04:04:37.890Z,50.63
2023-07-05T04:05:37.888Z,50.63
2023-07-05T04:06:37.908Z,56.25
2023-07-05T04:07:37.916Z,50.63
2023-07-05T04:08:37.925Z,50.63
2023-07-05T04:09:37.951Z,50.63
2023-07-05T04:10:37.942Z,45.00
2023-07-05T04:11:37.949Z,45.00
2023-07-05T04:12:37.962Z,45.00
2023-07-05T04:13:38.073Z,45.00
2023-07-05T04:14:37.979Z,45.00
2023-07-05T04:15:38.035Z,45.00
2023-07-05T04:16:37.987Z,45.00
2023-07-05T04:17:38.002Z,45.00
2023-07-05T04:18:38.007Z,45.00
2023-07-05T04:19:38.018Z,45.00
2023-07-05T04:20:38.034Z,45.00
2023-07-05T04:21:38.035Z,45.00
2023-07-05T04:22:38.047Z,50.63
2023-07-05T04:23:38.062Z,50.63
2023-07-05T04:24:38.058Z,50.63
2023-07-05T04:25:38.090Z,50.63
2023-07-05T04:26:38.085Z,45.00
2023-07-05T04:27:38.095Z,45.00
2023-07-05T04:28:38.107Z,39.38
2023-07-05T04:29:38.110Z,39.38
2023-07-05T04:30:38.124Z,33.75
2023-07-05T04:31:38.211Z,33.75
2023-07-05T04:32:38.169Z,33.75
2023-07-05T04:33:38.156Z,39.38
2023-07-05T04:34:38.260Z,39.38
2023-07-05T04:35:38.168Z,39.38
2023-07-05T04:36:38.173Z,39.38
2023-07-05T04:37:38.453Z,33.75
2023-07-05T04:38:38.182Z,28.13
2023-07-05T04:39:38.205Z,22.50
2023-07-05T04:40:38.209Z,22.50
2023-07-05T04:41:38.230Z,22.50
2023-07-05T04:42:38.216Z,28.13
2023-07-05T04:43:38.234Z,28.13
2023-07-05T04:44:38.233Z,28.13
2023-07-05T04:45:38.266Z,28.13
2023-07-05T04:46:38.265Z,28.13
2023-07-05T04:47:38.283Z,28.13
2023-07-05T04:48:38.271Z,28.13
2023-07-05T04:49:38.295Z,33.75
2023-07-05T04:50:38.297Z,39.38
2023-07-05T04:51:38.304Z,39.38
2023-07-05T04:52:38.313Z,45.00
2023-07-05T04:53:38.323Z,50.63
2023-07-05T04:54:38.332Z,50.63
2023-07-05T04:55:38.332Z,45.00
2023-07-05T04:56:38.353Z,45.00
2023-07-05T04:57:38.382Z,50.63
2023-07-05T04:58:38.369Z,56.25
2023-07-05T04:59:38.367Z,56.25
2023-07-05T05:00:38.742Z,56.25
2023-07-05T05:01:38.429Z,56.25
2023-07-05T05:02:38.592Z,61.88
2023-07-05T05:03:38.411Z,61.88
2023-07-05T05:04:38.442Z,67.50
2023-07-05T05:05:38.423Z,67.50
2023-07-05T05:06:38.428Z,67.50
2023-07-05T05:07:38.460Z,67.50
2023-07-05T05:08:38.458Z,67.50
2023-07-05T05:09:41.589Z,73.13
2023-07-05T05:10:38.478Z,78.75
2023-07-05T05:11:38.486Z,90.00
2023-07-05T05:12:38.489Z,95.63
2023-07-05T05:13:38.564Z,101.25
2023-07-05T05:14:38.498Z,106.88
2023-07-05T05:15:38.507Z,106.88
2023-07-05T05:16:38.575Z,112.50
2023-07-05T05:17:38.550Z,106.88
2023-07-05T05:18:38.683Z,101.25
2023-07-05T05:19:38.545Z,95.63
2023-07-05T05:20:38.563Z,84.38
2023-07-05T05:21:38.562Z,67.50
2023-07-05T05:22:38.571Z,56.25
2023-07-05T05:23:38.619Z,56.25
2023-07-05T05:24:38.600Z,61.88
2023-07-05T05:25:38.598Z,61.88
2023-07-05T05:26:38.607Z,61.88
2023-07-05T05:27:38.822Z,56.25
2023-07-05T05:28:38.632Z,56.25
2023-07-05T05:29:38.713Z,56.25
2023-07-05T05:30:38.664Z,56.25
2023-07-05T05:31:38.724Z,61.88
2023-07-05T05:32:38.708Z,61.88
2023-07-05T05:33:38.689Z,56.25
2023-07-05T05:34:38.719Z,50.63
2023-07-05T05:35:38.691Z,45.00
2023-07-05T05:36:38.700Z,45.00
2023-07-05T05:37:38.711Z,39.38
2023-07-05T05:38:38.725Z,39.38
2023-07-05T05:39:38.722Z,45.00
2023-07-05T05:40:38.736Z,50.63
2023-07-05T05:41:38.751Z,56.25
2023-07-05T05:42:38.754Z,61.88
2023-07-05T05:43:38.758Z,61.88
2023-07-05T05:44:38.786Z,61.88
2023-07-05T05:45:38.804Z,61.88
2023-07-05T05:46:38.877Z,61.88
2023-07-05T05:47:38.820Z,61.88
2023-07-05T05:48:38.801Z,61.88
2023-07-05T05:49:38.816Z,56.25
2023-07-05T05:50:38.823Z,56.25
2023-07-05T05:51:38.836Z,56.25
2023-07-05T05:52:38.834Z,61.88
2023-07-05T05:53:38.851Z,56.25
2023-07-05T05:54:38.854Z,61.88
2023-07-05T05:55:38.861Z,67.50
2023-07-05T05:56:38.872Z,78.75
2023-07-05T05:57:38.882Z,95.63
2023-07-05T05:58:38.905Z,106.88
2023-07-05T05:59:38.900Z,118.13
2023-07-05T06:00:38.913Z,135.00
2023-07-05T06:01:38.982Z,140.63
2023-07-05T06:02:38.987Z,146.25
2023-07-05T06:03:39.034Z,146.25
2023-07-05T06:04:38.949Z,135.00
2023-07-05T06:05:38.955Z,140.63
2023-07-05T06:06:38.967Z,151.88
2023-07-05T06:07:39.002Z,151.88
2023-07-05T06:08:38.991Z,146.25
2023-07-05T06:09:39.002Z,146.25
2023-07-05T06:10:39.003Z,146.25
2023-07-05T06:11:39.016Z,140.63
2023-07-05T06:12:39.026Z,135.00
2023-07-05T06:13:39.057Z,118.13
2023-07-05T06:14:39.058Z,101.25
2023-07-05T06:15:39.045Z,106.88
2023-07-05T06:16:39.075Z,118.13
2023-07-05T06:17:39.174Z,112.50
2023-07-05T06:18:39.082Z,106.88
2023-07-05T06:19:39.091Z,101.25
2023-07-05T06:20:39.107Z,101.25
2023-07-05T06:21:39.105Z,101.25
2023-07-05T06:22:39.106Z,123.75
2023-07-05T06:23:39.144Z,129.38
2023-07-05T06:24:39.145Z,140.63
2023-07-05T06:25:39.138Z,140.63
2023-07-05T06:26:39.161Z,140.63
2023-07-05T06:27:39.168Z,146.25
2023-07-05T06:28:39.177Z,157.50
2023-07-05T06:29:39.170Z,157.50
2023-07-05T06:30:39.218Z,146.25
2023-07-05T06:31:39.204Z,140.63
2023-07-05T06:32:39.204Z,140.63
2023-07-05T06:33:39.344Z,129.38
2023-07-05T06:34:39.217Z,129.38
2023-07-05T06:35:39.268Z,123.75
2023-07-05T06:36:39.251Z,118.13
2023-07-05T06:37:39.263Z,118.13
2023-07-05T06:38:39.251Z,118.13
2023-07-05T06:39:39.264Z,129.38
2023-07-05T06:40:39.280Z,135.00
2023-07-05T06:41:39.279Z,168.75
2023-07-05T06:42:39.308Z,202.50
2023-07-05T06:43:39.309Z,230.63
2023-07-05T06:44:39.319Z,247.50
2023-07-05T06:45:39.323Z,253.13
2023-07-05T06:46:39.358Z,264.38
2023-07-05T06:47:39.373Z,270.00
2023-07-05T06:48:39.344Z,281.25
2023-07-05T06:49:41.299Z,281.25
2023-07-05T06:50:39.371Z,286.88
2023-07-05T06:51:39.375Z,292.50
2023-07-05T06:52:39.396Z,292.50
2023-07-05T06:53:49.073Z,292.50
2023-07-05T06:54:39.400Z,298.13
2023-07-05T06:55:39.419Z,303.75
2023-07-05T06:56:39.429Z,303.75
2023-07-05T06:57:39.447Z,298.13
2023-07-05T06:58:39.440Z,275.63
2023-07-05T06:59:39.462Z,247.50
2023-07-05T07:00:39.471Z,230.63
2023-07-05T07:02:37.081Z,208.13
2023-07-05T07:03:37.061Z,213.75
2023-07-05T07:04:37.159Z,236.25
2023-07-05T07:05:37.098Z,253.13
2023-07-05T07:06:37.091Z,270.00
2023-07-05T07:07:37.096Z,292.50
2023-07-05T07:08:37.106Z,303.75
2023-07-05T07:09:37.121Z,309.38
2023-07-05T07:10:37.152Z,326.25
2023-07-05T07:11:37.135Z,331.88
2023-07-05T07:12:37.150Z,354.38
2023-07-05T07:13:38.929Z,365.63
2023-07-05T07:14:37.172Z,371.25
2023-07-05T07:15:37.181Z,365.63
2023-07-05T07:16:37.250Z,365.63
2023-07-05T07:17:37.239Z,360.00
2023-07-05T07:18:37.409Z,360.00
2023-07-05T07:19:37.215Z,360.00
2023-07-05T07:20:37.229Z,376.88
2023-07-05T07:21:37.263Z,371.25
2023-07-05T07:22:37.270Z,376.88
2023-07-05T07:23:37.263Z,365.63
2023-07-05T07:24:37.290Z,376.88
2023-07-05T07:25:37.294Z,393.75
2023-07-05T07:26:37.286Z,393.75
2023-07-05T07:27:37.303Z,399.38
2023-07-05T07:28:37.345Z,399.38
2023-07-05T07:29:37.314Z,405.00
2023-07-05T07:30:37.326Z,405.00
2023-07-05T07:31:37.397Z,405.00
2023-07-05T07:32:37.394Z,405.00
2023-07-05T07:33:37.373Z,399.38
2023-07-05T07:34:37.377Z,382.50
2023-07-05T07:35:37.380Z,382.50
2023-07-05T07:36:37.414Z,399.38
2023-07-05T07:37:37.430Z,421.88
2023-07-05T07:38:37.422Z,427.50
2023-07-05T07:39:37.429Z,405.00
2023-07-05T07:40:37.433Z,388.13
2023-07-05T07:41:37.481Z,399.38
2023-07-05T07:42:37.456Z,421.88
2023-07-05T07:43:37.473Z,433.13
2023-07-05T07:44:37.469Z,438.75
2023-07-05T07:45:37.600Z,444.38
2023-07-05T07:46:37.498Z,444.38
2023-07-05T07:47:37.539Z,438.75
2023-07-05T07:48:37.520Z,433.13
2023-07-05T07:49:37.533Z,438.75
2023-07-05T07:50:37.543Z,455.63
2023-07-05T07:51:39.413Z,495.00
2023-07-05T07:52:37.560Z,506.25
2023-07-05T07:53:37.650Z,545.63
2023-07-05T07:54:37.586Z,545.63
2023-07-05T07:55:37.601Z,500.63
2023-07-05T07:56:37.621Z,478.13
2023-07-05T07:57:37.621Z,500.63
2023-07-05T07:58:37.638Z,511.88
2023-07-05T07:59:37.642Z,545.63
2023-07-05T08:00:37.654Z,551.25
2023-07-05T08:01:37.665Z,540.00
2023-07-05T08:02:37.722Z,455.63
2023-07-05T08:03:37.764Z,444.38
2023-07-05T08:04:37.727Z,466.88
2023-07-05T08:05:37.703Z,489.38
2023-07-05T08:06:40.744Z,517.50
2023-07-05T08:07:37.726Z,562.50
2023-07-05T08:08:37.749Z,562.50
2023-07-05T08:09:37.777Z,562.50
2023-07-05T08:10:37.772Z,573.75
2023-07-05T08:11:37.781Z,545.63
2023-07-05T08:12:37.792Z,540.00
2023-07-05T08:13:37.808Z,551.25
2023-07-05T08:14:37.823Z,573.75
2023-07-05T08:15:37.841Z,613.13
2023-07-05T08:16:38.092Z,590.63
2023-07-05T08:17:37.900Z,551.25
2023-07-05T08:18:37.864Z,506.25
2023-07-05T08:19:37.873Z,455.63
2023-07-05T08:20:37.889Z,438.75
2023-07-05T08:22:25.453Z,399.38
2023-07-05T08:23:25.462Z,399.38
2023-07-05T08:24:27.633Z,405.00
2023-07-05T08:25:25.515Z,410.63
2023-07-05T08:26:25.510Z,405.00
2023-07-05T08:27:25.511Z,405.00
2023-07-05T08:28:25.531Z,410.63
2023-07-05T08:29:25.557Z,405.00
2023-07-05T08:30:25.551Z,393.75
2023-07-05T08:31:25.586Z,376.88
2023-07-05T08:32:25.616Z,393.75
2023-07-05T08:33:25.580Z,421.88
2023-07-05T08:34:25.612Z,466.88
2023-07-05T08:35:25.618Z,506.25
2023-07-05T08:36:28.276Z,506.25
2023-07-05T08:37:25.638Z,495.00
2023-07-05T08:38:25.654Z,483.75
2023-07-05T08:39:25.667Z,483.75
2023-07-05T08:40:25.677Z,489.38
2023-07-05T08:41:25.698Z,483.75
2023-07-05T08:42:25.692Z,461.25
2023-07-05T08:43:25.713Z,450.00
2023-07-05T08:44:25.734Z,438.75
2023-07-05T08:45:25.781Z,399.38
2023-07-05T08:46:25.754Z,393.75
2023-07-05T08:47:25.798Z,393.75
2023-07-05T08:48:25.770Z,360.00
2023-07-05T08:49:25.774Z,326.25
2023-07-05T08:50:31.046Z,331.88
2023-07-05T08:51:25.804Z,343.13
2023-07-05T08:52:25.819Z,343.13
2023-07-05T08:53:25.823Z,354.38
2023-07-05T08:54:25.840Z,365.63
2023-07-05T08:55:25.855Z,371.25
2023-07-05T08:56:25.856Z,376.88
2023-07-05T08:57:25.898Z,376.88
2023-07-05T08:58:25.884Z,365.63
2023-07-05T08:59:25.908Z,365.63
2023-07-05T09:00:25.907Z,360.00
2023-07-05T09:01:25.932Z,382.50
2023-07-05T09:02:26.001Z,410.63
2023-07-05T09:03:25.999Z,416.25
2023-07-05T09:04:25.973Z,410.63
2023-07-05T09:05:25.972Z,421.88
2023-07-05T09:06:25.980Z,438.75
2023-07-05T09:07:25.981Z,438.75
2023-07-05T09:08:25.996Z,450.00
2023-07-05T09:09:26.011Z,483.75
2023-07-05T09:10:26.030Z,489.38
2023-07-05T09:11:26.035Z,466.88
2023-07-05T09:12:26.052Z,455.63
2023-07-05T09:13:26.271Z,433.13
2023-07-05T09:14:26.142Z,405.00
2023-07-05T09:15:26.078Z,388.13
2023-07-05T09:16:26.122Z,382.50
2023-07-05T09:17:26.279Z,388.13
2023-07-05T09:18:26.113Z,382.50
2023-07-05T09:19:26.130Z,393.75
2023-07-05T09:20:26.146Z,393.75
2023-07-05T09:21:26.163Z,388.13
2023-07-05T09:25:17.756Z,461.25
2023-07-05T09:26:17.091Z,483.75
2023-07-05T09:27:17.100Z,495.00
2023-07-05T09:28:17.115Z,495.00
2023-07-05T09:29:17.135Z,506.25
2023-07-05T09:30:17.139Z,523.13
2023-07-05T09:31:17.190Z,500.63
2023-07-05T09:32:17.157Z,517.50
2023-07-05T09:33:17.176Z,528.75
2023-07-05T09:34:17.192Z,540.00
2023-07-05T09:35:17.187Z,528.75
2023-07-05T09:36:17.207Z,596.25
2023-07-05T09:37:17.221Z,658.13
2023-07-05T09:38:17.225Z,641.25
2023-07-05T09:39:17.233Z,781.88
2023-07-05T09:40:17.278Z,1805.63
2023-07-05T09:41:17.263Z,2019.38
2023-07-05T09:42:17.267Z,1631.25
2023-07-05T09:43:17.288Z,1473.75
2023-07-05T10:10:49.675Z,292.50
2023-07-05T10:11:49.669Z,281.25
2023-07-05T10:12:49.685Z,410.63
2023-07-05T10:13:49.786Z,421.88
2023-07-05T10:14:49.707Z,264.38
2023-07-05T10:15:49.740Z,157.50
2023-07-05T10:16:52.274Z,84.38
2023-07-05T10:17:49.779Z,61.88
2023-07-05T10:18:49.749Z,106.88
2023-07-05T10:19:49.776Z,241.88
2023-07-05T10:20:49.784Z,421.88
2023-07-05T10:21:49.798Z,731.25
2023-07-05T10:22:49.807Z,1541.25
2023-07-05T10:23:49.827Z,2210.63
2023-07-05T10:24:49.832Z,720.00
2023-07-05T10:25:49.848Z,579.38
2023-07-05T10:26:49.888Z,810.00
2023-07-05T10:27:49.905Z,1530.00
2023-07-05T10:28:49.872Z,2863.13
2023-07-05T10:29:49.892Z,2823.75
2023-07-05T10:30:49.920Z,2863.13
2023-07-05T10:31:49.951Z,2739.38
2023-07-05T10:32:49.959Z,3172.50
2023-07-05T10:33:49.938Z,3442.50
2023-07-05T10:34:49.964Z,3543.75
2023-07-05T19:59:53.822Z,0.00
2023-07-05T20:00:53.800Z,0.00
2023-07-05T20:01:54.396Z,0.00
2023-07-05T20:02:53.873Z,0.00
2023-07-05T20:03:53.929Z,0.00
2023-07-05T20:04:53.832Z,0.00
2023-07-05T20:05:53.860Z,0.00
2023-07-05T20:06:53.848Z,0.00
2023-07-05T20:07:53.864Z,0.00
2023-07-05T20:08:54.112Z,0.00
2023-07-05T20:09:53.890Z,0.00
2023-07-05T20:10:53.896Z,0.00
2023-07-05T20:11:53.895Z,0.00
2023-07-05T20:12:53.908Z,0.00
2023-07-05T20:13:53.954Z,0.00
2023-07-05T20:14:53.922Z,0.00
2023-07-05T20:15:54.278Z,0.00
2023-07-05T20:16:53.986Z,0.00
2023-07-05T20:17:54.007Z,0.00
2023-07-05T20:18:53.970Z,0.00
2023-07-05T20:19:53.984Z,0.00
2023-07-05T20:21:00.618Z,0.00
2023-07-05T20:21:53.986Z,0.00
2023-07-05T20:22:53.997Z,0.00
2023-07-05T20:23:54.016Z,0.00
2023-07-05T20:24:54.027Z,0.00
2023-07-05T20:25:54.268Z,0.00
2023-07-05T20:26:54.042Z,0.00
2023-07-05T20:27:54.047Z,0.00
2023-07-05T20:28:54.055Z,0.00
2023-07-05T20:29:54.085Z,0.00
2023-07-05T20:30:54.074Z,0.00
2023-07-05T20:31:54.126Z,0.00
2023-07-05T20:32:54.151Z,0.00
2023-07-05T20:33:54.128Z,0.00
2023-07-05T20:34:54.163Z,0.00
2023-07-05T20:35:54.484Z,0.00
2023-07-05T20:36:54.143Z,0.00
2023-07-05T20:38:00.028Z,0.00
2023-07-05T20:38:54.167Z,0.00
2023-07-05T20:39:54.178Z,0.00
2023-07-05T20:40:54.183Z,0.00
2023-07-05T20:41:54.210Z,0.00
2023-07-05T20:42:54.192Z,0.00
2023-07-05T20:43:54.214Z,0.00
2023-07-05T20:44:54.231Z,0.00
2023-07-05T20:45:54.723Z,0.00
2023-07-05T20:46:57.807Z,0.00
2023-07-05T20:47:54.367Z,0.00
2023-07-05T20:48:54.249Z,0.00
2023-07-05T20:49:54.272Z,0.00
2023-07-05T20:50:54.278Z,0.00
2023-07-05T20:51:54.284Z,0.00
2023-07-05T20:52:54.288Z,0.00
2023-07-05T20:53:54.300Z,0.00
2023-07-05T20:54:54.309Z,0.00
2023-07-05T20:55:54.580Z,0.00
2023-07-05T20:56:54.332Z,0.00
2023-07-05T20:57:54.356Z,0.00
2023-07-05T20:58:54.349Z,0.00
2023-07-05T20:59:54.372Z,0.00
2023-07-05T21:00:54.375Z,0.00
2023-07-05T21:01:54.436Z,0.00
2023-07-05T21:02:54.415Z,0.00
2023-07-05T21:03:54.727Z,0.00
2023-07-05T21:04:54.436Z,0.00
2023-07-05T21:05:54.712Z,0.00
2023-07-05T21:06:54.429Z,0.00
2023-07-05T21:07:54.446Z,0.00
2023-07-05T21:08:54.465Z,0.00
2023-07-05T21:09:54.468Z,0.00
2023-07-05T21:10:54.497Z,0.00
2023-07-05T21:11:54.500Z,0.00
2023-07-05T21:12:54.487Z,0.00
2023-07-05T21:13:54.532Z,0.00
2023-07-05T21:14:54.514Z,0.00
2023-07-05T21:15:54.761Z,0.00
2023-07-05T21:16:54.530Z,0.00
2023-07-05T21:17:54.580Z,0.00
2023-07-05T21:18:54.544Z,0.00
2023-07-05T21:19:54.579Z,0.00
2023-07-05T21:20:54.566Z,0.00
2023-07-05T21:21:54.619Z,0.00
2023-07-05T21:22:54.591Z,0.00
2023-07-05T21:23:54.601Z,0.00
2023-07-05T21:24:54.618Z,0.00
2023-07-05T21:25:54.987Z,0.00
2023-07-05T21:26:54.628Z,0.00
2023-07-05T21:27:54.631Z,0.00
2023-07-05T21:28:54.661Z,0.00
2023-07-05T21:29:54.659Z,0.00
2023-07-05T21:30:54.700Z,0.00
2023-07-05T21:31:54.740Z,0.00
2023-07-05T21:32:54.724Z,0.00
2023-07-05T21:33:54.699Z,0.00
2023-07-05T21:34:54.701Z,0.00
2023-07-05T21:35:55.069Z,0.00
2023-07-05T21:36:54.719Z,0.00
2023-07-05T21:38:42.300Z,0.00
2023-07-05T21:39:42.342Z,0.00
2023-07-05T21:40:42.315Z,0.00
2023-07-05T21:41:42.329Z,0.00
2023-07-05T21:42:42.341Z,0.00
2023-07-05T21:43:42.358Z,0.00
2023-07-05T21:44:42.350Z,0.00
2023-07-05T21:45:42.406Z,0.00
2023-07-05T21:46:42.370Z,0.00
2023-07-05T21:47:42.387Z,0.00
2023-07-05T21:48:42.380Z,0.00
2023-07-05T21:49:42.405Z,0.00
2023-07-05T21:50:42.411Z,0.00
2023-07-05T21:51:42.430Z,0.00
2023-07-05T21:52:42.427Z,0.00
2023-07-05T21:53:42.430Z,0.00
2023-07-05T21:54:42.445Z,0.00
2023-07-05T21:55:42.454Z,0.00
2023-07-05T21:56:42.461Z,0.00
2023-07-05T21:57:42.478Z,0.00
2023-07-05T21:58:42.482Z,0.00
2023-07-05T21:59:42.498Z,0.00
2023-07-05T22:00:42.504Z,0.00
2023-07-05T22:02:45.164Z,0.00
2023-07-05T22:03:45.117Z,0.00
2023-07-05T22:04:45.123Z,0.00
2023-07-05T22:05:45.148Z,0.00
2023-07-05T22:06:45.185Z,0.00
2023-07-05T22:07:45.144Z,0.00
2023-07-05T22:08:45.163Z,0.00
2023-07-05T22:09:45.167Z,0.00
2023-07-05T22:10:45.175Z,0.00
2023-07-05T22:11:45.186Z,0.00
2023-07-05T22:12:45.199Z,0.00
2023-07-05T22:13:45.246Z,0.00
2023-07-05T22:14:59.671Z,0.00
2023-07-05T22:15:45.228Z,0.00
2023-07-05T22:16:45.272Z,0.00
2023-07-05T22:17:45.267Z,0.00
2023-07-05T22:18:45.255Z,0.00
2023-07-05T22:19:45.266Z,0.00
2023-07-05T22:20:45.269Z,0.00
2023-07-05T22:21:45.276Z,0.00
2023-07-05T22:22:45.312Z,0.00
2023-07-05T22:23:49.279Z,0.00
2023-07-05T22:24:45.320Z,0.00
2023-07-05T22:25:45.429Z,0.00
2023-07-05T22:26:45.357Z,0.00
2023-07-05T22:27:45.342Z,0.00
2023-07-05T22:28:45.341Z,0.00
2023-07-05T22:29:45.365Z,0.00
2023-07-05T22:30:45.405Z,0.00
2023-07-05T22:31:45.381Z,0.00
2023-07-05T22:32:45.428Z,0.00
2023-07-05T22:33:45.433Z,0.00
2023-07-05T22:34:45.407Z,0.00
2023-07-05T22:35:45.419Z,0.00
2023-07-05T22:37:30.597Z,0.00
2023-07-05T22:38:27.996Z,0.00
2023-07-05T22:39:28.201Z,0.00
2023-07-05T22:40:28.001Z,0.00
2023-07-05T22:41:28.017Z,0.00
2023-07-05T22:42:28.013Z,0.00
2023-07-05T22:43:28.018Z,0.00
2023-07-05T22:44:30.652Z,0.00
2023-07-05T22:45:28.037Z,0.00
2023-07-05T22:49:13.958Z,0.00
2023-07-05T22:50:13.975Z,0.00
2023-07-05T22:51:16.792Z,0.00
2023-07-05T22:52:16.609Z,0.00
2023-07-05T22:53:13.982Z,0.00
2023-07-05T22:54:14.016Z,0.00
2023-07-05T22:55:16.641Z,0.00
2023-07-05T22:56:14.053Z,0.00
2023-07-05T22:57:14.028Z,0.00
2023-07-05T22:58:14.032Z,0.00
2023-07-05T22:59:14.050Z,0.00