createdAt,value
2016-10-19T00:00:49.336Z,10.75
2016-10-19T00:01:49.629Z,10.75
2016-10-19T00:02:49.283Z,10.68
2016-10-19T00:03:49.258Z,10.75
2016-10-19T00:04:49.229Z,10.69
2016-10-19T00:05:49.201Z,10.79
2016-10-19T00:06:49.172Z,10.74
2016-10-19T00:07:49.147Z,10.78
2016-10-19T00:08:49.117Z,10.79
2016-10-19T00:09:49.090Z,10.74
2016-10-19T00:10:49.061Z,10.72
2016-10-19T00:11:49.064Z,10.74
2016-10-19T00:12:49.007Z,10.69
2016-10-19T00:13:48.980Z,10.74
2016-10-19T00:14:48.954Z,10.74
2016-10-19T00:15:48.922Z,10.76
2016-10-19T00:16:48.897Z,10.72
2016-10-19T00:17:48.867Z,10.74
2016-10-19T00:18:48.839Z,10.78
2016-10-19T00:19:48.813Z,10.76
2016-10-19T00:20:48.785Z,10.67
2016-10-19T00:21:48.762Z,10.75
2016-10-19T00:22:48.742Z,10.76
2016-10-19T00:23:48.704Z,10.72
2016-10-19T00:24:48.676Z,10.68
2016-10-19T00:25:48.652Z,10.6
2016-10-19T00:26:48.627Z,10.63
2016-10-19T00:27:48.716Z,10.61
2016-10-19T00:28:48.566Z,10.61
2016-10-19T00:29:48.541Z,10.64
2016-10-19T00:30:48.511Z,10.69
2016-10-19T00:31:48.525Z,10.63
2016-10-19T00:32:48.455Z,10.6
2016-10-19T00:33:48.428Z,10.69
2016-10-19T00:34:48.404Z,10.64
2016-10-19T00:35:48.376Z,10.63
2016-10-19T00:36:48.351Z,10.61
2016-10-19T00:37:48.320Z,10.64
2016-10-19T00:38:48.295Z,10.71
2016-10-19T00:39:48.263Z,10.74
2016-10-19T00:40:48.239Z,10.64
2016-10-19T00:41:48.208Z,10.6
2016-10-19T00:42:48.212Z,10.6
2016-10-19T00:43:48.164Z,10.6
2016-10-19T00:44:48.130Z,10.6
2016-10-19T00:45:48.102Z,10.6
2016-10-19T00:46:48.078Z,10.6
2016-10-19T00:47:48.050Z,10.63
2016-10-19T00:48:48.023Z,10.64
2016-10-19T00:49:47.989Z,10.69
2016-10-19T00:50:47.964Z,10.64
2016-10-19T00:51:47.973Z,10.68
2016-10-19T00:52:47.909Z,10.63
2016-10-19T00:53:47.880Z,10.54
2016-10-19T00:54:47.852Z,10.6
2016-10-19T00:55:47.863Z,10.68
2016-10-19T00:56:48.110Z,10.69
2016-10-19T00:57:47.772Z,10.61
2016-10-19T00:58:47.741Z,10.59
2016-10-19T00:59:47.718Z,10.68
2016-10-19T01:00:47.687Z,10.56
2016-10-19T01:01:47.662Z,10.59
2016-10-19T01:02:47.675Z,10.59
2016-10-19T01:03:47.610Z,10.56
2016-10-19T01:04:47.581Z,10.59
2016-10-19T01:05:47.549Z,10.6
2016-10-19T01:06:47.556Z,10.56
2016-10-19T01:07:47.495Z,10.59
2016-10-19T01:08:47.472Z,10.59
2016-10-19T01:09:47.441Z,10.54
2016-10-19T01:10:47.415Z,10.6
2016-10-19T01:11:47.387Z,10.6
2016-10-19T01:12:47.362Z,10.56
2016-10-19T01:13:47.335Z,10.56
2016-10-19T01:14:47.304Z,10.48
2016-10-19T01:15:47.274Z,10.46
2016-10-19T01:16:47.285Z,10.53
2016-10-19T01:17:47.257Z,10.51
2016-10-19T01:18:47.198Z,10.41
2016-10-19T01:19:47.170Z,10.33
2016-10-19T01:20:47.144Z,10.34
2016-10-19T01:21:47.155Z,10.35
2016-10-19T01:22:47.087Z,10.3
2016-10-19T01:23:47.054Z,10.31
2016-10-19T01:24:47.031Z,10.3
2016-10-19T01:25:47.002Z,10.3
2016-10-19T01:26:46.975Z,10.31
2016-10-19T01:27:46.945Z,10.16
2016-10-19T01:28:46.993Z,10.19
2016-10-19T01:29:46.887Z,10.15
2016-10-19T01:30:46.906Z,10.19
2016-10-19T01:31:46.838Z,10.05
2016-10-19T01:32:46.841Z,10.12
2016-10-19T01:33:46.781Z,10.1
2016-10-19T01:34:46.750Z,10.04
2016-10-19T01:35:46.732Z,10.07
2016-10-19T01:36:46.697Z,10.01
2016-10-19T01:37:46.668Z,9.99
2016-10-19T01:38:46.643Z,9.99
2016-10-19T01:39:46.617Z,9.91
2016-10-19T01:40:46.583Z,10.01
2016-10-19T01:41:46.562Z,9.97
2016-10-19T01:42:46.531Z,9.95
2016-10-19T01:43:46.501Z,9.98
2016-10-19T01:44:46.474Z,9.97
2016-10-19T01:45:46.454Z,9.86
2016-10-19T01:46:46.421Z,9.86
2016-10-19T01:47:46.393Z,9.92
2016-10-19T01:48:46.366Z,9.89
2016-10-19T01:49:46.334Z,9.87
2016-10-19T01:50:46.308Z,9.74
2016-10-19T01:51:46.280Z,9.72
2016-10-19T01:52:46.270Z,9.51
2016-10-19T01:53:46.224Z,9.36
2016-10-19T01:54:46.233Z,9.25
2016-10-19T01:55:46.170Z,9.13
2016-10-19T01:56:46.141Z,9
2016-10-19T01:57:46.109Z,9
2016-10-19T01:58:46.086Z,8.84
2016-10-19T01:59:46.052Z,8.74
2016-10-19T02:00:46.022Z,8.76
2016-10-19T02:01:45.999Z,8.69
2016-10-19T02:02:45.970Z,8.61
2016-10-19T02:03:45.937Z,8.66
2016-10-19T02:04:45.913Z,8.58
2016-10-19T02:05:45.886Z,8.63
2016-10-19T02:06:45.857Z,8.6
2016-10-19T02:07:45.828Z,8.63
2016-10-19T02:08:45.835Z,8.61
2016-10-19T02:09:45.768Z,8.56
2016-10-19T02:10:45.743Z,8.56
2016-10-19T02:11:45.711Z,8.58
2016-10-19T02:12:45.684Z,8.58
2016-10-19T02:13:45.655Z,8.52
2016-10-19T02:14:45.625Z,8.52
2016-10-19T02:15:45.596Z,8.56
2016-10-19T02:16:45.571Z,8.45
2016-10-19T02:17:45.543Z,8.46
2016-10-19T02:18:45.507Z,8.37
2016-10-19T02:19:45.479Z,8.45
2016-10-19T02:20:45.451Z,8.44
2016-10-19T02:21:45.466Z,8.48
2016-10-19T02:22:45.699Z,8.46
2016-10-19T02:23:45.368Z,8.49
2016-10-19T02:24:45.342Z,8.52
2016-10-19T02:25:45.307Z,8.44
2016-10-19T02:26:45.280Z,8.56
2016-10-19T02:27:45.253Z,8.52
2016-10-19T02:28:45.222Z,8.53
2016-10-19T02:29:45.195Z,8.53
2016-10-19T02:30:45.167Z,8.53
2016-10-19T02:31:45.133Z,8.55
2016-10-19T02:32:45.105Z,8.66
2016-10-19T02:33:45.077Z,8.53
2016-10-19T02:34:45.049Z,8.64
2016-10-19T02:35:45.019Z,8.64
2016-10-19T02:36:44.995Z,8.64
2016-10-19T02:37:44.963Z,8.61
2016-10-19T02:38:45.242Z,8.69
2016-10-19T02:39:44.902Z,8.64
2016-10-19T02:40:44.885Z,8.69
2016-10-19T02:41:44.854Z,8.64
2016-10-19T02:42:44.853Z,8.66
2016-10-19T02:43:44.824Z,8.66
2016-10-19T02:44:44.763Z,8.56
2016-10-19T02:45:44.733Z,8.66
2016-10-19T02:46:44.704Z,8.6
2016-10-19T02:47:44.678Z,8.73
2016-10-19T02:48:44.646Z,8.73
2016-10-19T02:49:44.617Z,8.71
2016-10-19T02:50:44.589Z,8.61
2016-10-19T02:51:44.563Z,8.74
2016-10-19T02:52:44.559Z,8.73
2016-10-19T02:53:44.499Z,8.69
2016-10-19T02:54:44.768Z,8.64
2016-10-19T02:55:44.442Z,8.61
2016-10-19T02:56:44.419Z,8.64
2016-10-19T02:57:44.383Z,8.64
2016-10-19T02:58:44.356Z,8.7
2016-10-19T02:59:44.335Z,8.69
2016-10-19T03:00:44.302Z,8.66
2016-10-19T03:01:44.271Z,8.67
2016-10-19T03:02:44.247Z,8.6
2016-10-19T03:03:44.217Z,8.63
2016-10-19T03:04:44.182Z,8.63
2016-10-19T03:05:44.153Z,8.55
2016-10-19T03:06:44.134Z,8.61
2016-10-19T03:07:44.102Z,8.63
2016-10-19T03:08:44.069Z,8.51
2016-10-19T03:09:44.039Z,8.48
2016-10-19T03:10:44.010Z,8.53
2016-10-19T03:11:44.016Z,8.49
2016-10-19T03:12:43.956Z,8.55
2016-10-19T03:13:43.924Z,8.52
2016-10-19T03:14:43.894Z,8.52
2016-10-19T03:15:43.866Z,8.58
2016-10-19T03:16:43.839Z,8.56
2016-10-19T03:17:43.811Z,8.58
2016-10-19T03:18:43.779Z,8.52
2016-10-19T03:19:43.748Z,8.53
2016-10-19T03:20:43.723Z,8.58
2016-10-19T03:21:43.729Z,8.56
2016-10-19T03:22:43.668Z,8.67
2016-10-19T03:23:43.635Z,8.61
2016-10-19T03:24:43.606Z,8.64
2016-10-19T03:25:43.579Z,8.58
2016-10-19T03:26:43.550Z,8.63
2016-10-19T03:27:43.519Z,8.64
2016-10-19T03:28:43.492Z,8.66
2016-10-19T03:29:43.463Z,8.61
2016-10-19T03:30:43.433Z,8.69
2016-10-19T03:31:43.405Z,8.69
2016-10-19T03:32:43.380Z,8.69
2016-10-19T03:33:43.642Z,8.69
2016-10-19T03:34:43.360Z,8.73
2016-10-19T03:35:43.292Z,8.61
2016-10-19T03:36:43.263Z,8.7
2016-10-19T03:37:43.233Z,8.73
2016-10-19T03:38:43.206Z,8.7
2016-10-19T03:39:43.175Z,8.71
2016-10-19T03:40:43.144Z,8.66
2016-10-19T03:41:43.116Z,8.7
2016-10-19T03:42:43.091Z,8.7
2016-10-19T03:43:43.058Z,8.78
2016-10-19T03:44:43.032Z,8.78
2016-10-19T03:45:43.002Z,8.78
2016-10-19T03:46:43.274Z,8.74
2016-10-19T03:47:42.945Z,8.78
2016-10-19T03:48:42.920Z,8.73
2016-10-19T03:49:42.886Z,8.7
2016-10-19T03:50:42.862Z,8.76
2016-10-19T03:51:42.836Z,8.78
2016-10-19T03:52:42.800Z,8.82
2016-10-19T03:53:42.770Z,8.78
2016-10-19T03:54:42.745Z,8.76
2016-10-19T03:55:42.713Z,8.81
2016-10-19T03:56:42.686Z,8.74
2016-10-19T03:57:42.659Z,8.76
2016-10-19T03:58:42.627Z,8.76
2016-10-19T03:59:42.602Z,8.78
2016-10-19T04:00:42.572Z,8.74
2016-10-19T04:01:42.543Z,8.76
2016-10-19T04:02:42.516Z,8.73
2016-10-19T04:03:42.485Z,8.82
2016-10-19T04:04:42.464Z,8.73
2016-10-19T04:05:42.429Z,8.84
2016-10-19T04:06:42.405Z,8.81
2016-10-19T04:07:42.378Z,8.84
2016-10-19T04:08:42.339Z,8.81
2016-10-19T04:09:42.315Z,8.82
2016-10-19T04:10:42.281Z,8.78
2016-10-19T04:11:42.258Z,8.84
2016-10-19T04:12:42.230Z,8.74
2016-10-19T04:13:42.203Z,8.78
2016-10-19T04:14:42.168Z,8.79
2016-10-19T04:15:42.142Z,8.79
2016-10-19T04:16:42.119Z,8.73
2016-10-19T04:17:42.080Z,8.71
2016-10-19T04:18:42.058Z,8.73
2016-10-19T04:19:42.025Z,8.7
2016-10-19T04:20:42.039Z,8.64
2016-10-19T04:21:41.972Z,8.76
2016-10-19T04:22:41.938Z,8.69
2016-10-19T04:23:41.910Z,8.7
2016-10-19T04:24:41.881Z,8.7
2016-10-19T04:25:41.893Z,8.73
2016-10-19T04:26:41.871Z,8.71
2016-10-19T04:27:41.797Z,8.71
2016-10-19T04:28:41.763Z,8.67
2016-10-19T04:29:41.739Z,8.67
2016-10-19T04:30:41.706Z,8.71
2016-10-19T04:31:41.678Z,8.73
2016-10-19T04:32:41.654Z,8.69
2016-10-19T04:33:41.622Z,8.73
2016-10-19T04:34:41.595Z,8.71
2016-10-19T04:35:41.565Z,8.71
2016-10-19T04:36:41.573Z,8.73
2016-10-19T04:37:41.506Z,8.73
2016-10-19T04:38:41.518Z,8.61
2016-10-19T04:39:41.448Z,8.7
2016-10-19T04:40:41.420Z,8.61
2016-10-19T04:41:41.393Z,8.58
2016-10-19T04:42:41.361Z,8.73
2016-10-19T04:43:41.336Z,8.63
2016-10-19T04:44:41.309Z,8.69
2016-10-19T04:45:41.280Z,8.61
2016-10-19T04:46:41.251Z,8.71
2016-10-19T04:47:41.214Z,8.64
2016-10-19T04:48:41.188Z,8.61
2016-10-19T04:49:41.165Z,8.6
2016-10-19T04:50:41.132Z,8.64
2016-10-19T04:51:41.102Z,8.64
2016-10-19T04:52:41.079Z,8.74
2016-10-19T04:53:41.047Z,8.64
2016-10-19T04:54:41.022Z,8.66
2016-10-19T04:55:40.991Z,8.61
2016-10-19T04:56:40.963Z,8.63
2016-10-19T04:57:40.952Z,8.61
2016-10-19T04:58:40.900Z,8.71
2016-10-19T04:59:40.872Z,8.64
2016-10-19T05:00:40.844Z,8.66
2016-10-19T05:01:40.815Z,8.64
2016-10-19T05:02:40.791Z,8.7
2016-10-19T05:03:40.760Z,8.64
2016-10-19T05:04:40.728Z,8.73
2016-10-19T05:05:40.696Z,8.64
2016-10-19T05:06:40.671Z,8.69
2016-10-19T05:07:40.710Z,8.63
2016-10-19T05:08:40.614Z,8.67
2016-10-19T05:09:40.581Z,8.71
2016-10-19T05:10:40.554Z,8.7
2016-10-19T05:11:40.530Z,8.69
2016-10-19T05:12:40.497Z,8.71
2016-10-19T05:13:40.469Z,8.67
2016-10-19T05:14:40.438Z,8.73
2016-10-19T05:15:40.410Z,8.73
2016-10-19T05:16:40.385Z,8.78
2016-10-19T05:17:40.352Z,8.71
2016-10-19T05:18:40.324Z,8.73
2016-10-19T05:19:40.300Z,8.76
2016-10-19T05:20:40.273Z,8.7
2016-10-19T05:21:40.240Z,8.84
2016-10-19T05:22:40.218Z,8.74
2016-10-19T05:23:40.181Z,8.85
2016-10-19T05:24:40.152Z,8.85
2016-10-19T05:25:40.122Z,8.79
2016-10-19T05:26:40.092Z,8.82
2016-10-19T05:27:40.065Z,8.78
2016-10-19T05:28:40.035Z,8.79
2016-10-19T05:29:40.006Z,8.87
2016-10-19T05:30:39.981Z,8.84
2016-10-19T05:31:39.952Z,8.85
2016-10-19T05:32:39.925Z,8.82
2016-10-19T05:33:39.893Z,8.84
2016-10-19T05:34:39.866Z,8.84
2016-10-19T05:35:39.841Z,8.92
2016-10-19T05:36:39.806Z,8.89
2016-10-19T05:37:39.778Z,8.82
2016-10-19T05:38:39.753Z,8.91
2016-10-19T05:39:39.732Z,8.88
2016-10-19T05:40:39.690Z,8.91
2016-10-19T05:41:39.967Z,8.87
2016-10-19T05:42:39.645Z,9.02
2016-10-19T05:43:39.611Z,8.92
2016-10-19T05:44:39.583Z,8.94
2016-10-19T05:45:39.556Z,8.89
2016-10-19T05:46:39.527Z,8.91
2016-10-19T05:47:39.494Z,8.89
2016-10-19T05:48:39.466Z,8.95
2016-10-19T05:49:39.441Z,8.97
2016-10-19T05:50:39.411Z,8.95
2016-10-19T05:51:39.383Z,8.95
2016-10-19T05:52:39.354Z,9.02
2016-10-19T05:53:39.322Z,8.99
2016-10-19T05:54:39.298Z,8.97
2016-10-19T05:55:39.265Z,9.08
2016-10-19T05:56:39.242Z,9.04
2016-10-19T05:57:39.211Z,9.02
2016-10-19T05:58:39.180Z,9.06
2016-10-19T05:59:39.153Z,9.06
2016-10-19T06:00:39.129Z,9.08
2016-10-19T06:01:39.097Z,9
2016-10-19T06:02:39.071Z,9.14
2016-10-19T06:03:39.040Z,9.04
2016-10-19T06:04:39.006Z,9.06
2016-10-19T06:05:38.981Z,9.03
2016-10-19T06:06:38.954Z,9.02
2016-10-19T06:07:38.923Z,9.08
2016-10-19T06:08:38.897Z,9.13
2016-10-19T06:09:38.867Z,9.1
2016-10-19T06:10:38.838Z,9.13
2016-10-19T06:11:38.812Z,9.13
2016-10-19T06:12:38.783Z,9.08
2016-10-19T06:13:38.757Z,9.13
2016-10-19T06:14:38.723Z,9.19
2016-10-19T06:15:38.696Z,9.14
2016-10-19T06:16:38.673Z,9.16
2016-10-19T06:17:38.643Z,9.18
2016-10-19T06:18:38.608Z,9.22
2016-10-19T06:19:38.586Z,9.22
2016-10-19T06:20:38.593Z,9.14
2016-10-19T06:21:38.567Z,9.19
2016-10-19T06:22:38.498Z,9.21
2016-10-19T06:23:38.469Z,9.22
2016-10-19T06:24:38.443Z,9.25
2016-10-19T06:25:38.419Z,9.28
2016-10-19T06:26:38.385Z,9.21
2016-10-19T06:27:38.358Z,9.26
2016-10-19T06:28:38.331Z,9.34
2016-10-19T06:29:38.299Z,9.28
2016-10-19T06:30:38.275Z,9.32
2016-10-19T06:31:38.240Z,9.28
2016-10-19T06:32:38.216Z,9.39
2016-10-19T06:33:38.186Z,9.37
2016-10-19T06:34:38.158Z,9.41
2016-10-19T06:35:38.128Z,9.41
2016-10-19T06:36:38.103Z,9.34
2016-10-19T06:37:38.076Z,9.37
2016-10-19T06:38:38.047Z,9.34
2016-10-19T06:39:38.016Z,9.32
2016-10-19T06:40:37.987Z,9.36
2016-10-19T06:41:37.965Z,9.32
2016-10-19T06:42:37.934Z,9.34
2016-10-19T06:43:37.903Z,9.31
2016-10-19T06:44:38.179Z,9.29
2016-10-19T06:45:37.847Z,9.36
2016-10-19T06:46:37.820Z,9.34
2016-10-19T06:47:37.790Z,9.32
2016-10-19T06:48:37.767Z,9.34
2016-10-19T06:49:38.031Z,9.37
2016-10-19T06:50:37.707Z,9.34
2016-10-19T06:51:37.725Z,9.34
2016-10-19T06:52:37.653Z,9.4
2016-10-19T06:53:38.229Z,9.41
2016-10-19T06:54:37.600Z,9.37
2016-10-19T06:55:37.564Z,9.37
2016-10-19T06:56:37.534Z,9.39
2016-10-19T06:57:37.507Z,9.4
2016-10-19T06:58:37.480Z,9.29
2016-10-19T06:59:37.454Z,9.31
2016-10-19T07:00:37.424Z,9.39
2016-10-19T07:01:37.401Z,9.34
2016-10-19T07:02:37.369Z,9.32
2016-10-19T07:03:37.339Z,9.32
2016-10-19T07:04:37.558Z,9.41
2016-10-19T07:05:37.281Z,9.34
2016-10-19T07:06:37.256Z,9.41
2016-10-19T07:07:37.283Z,9.46
2016-10-19T07:08:37.198Z,9.48
2016-10-19T07:09:37.171Z,9.5
2016-10-19T07:10:37.143Z,9.54
2016-10-19T07:11:37.114Z,9.46
2016-10-19T07:12:37.088Z,9.43
2016-10-19T07:13:37.058Z,9.58
2016-10-19T07:14:37.029Z,9.44
2016-10-19T07:15:37.009Z,9.48
2016-10-19T07:16:36.976Z,9.5
2016-10-19T07:17:36.951Z,9.48
2016-10-19T07:18:36.924Z,9.51
2016-10-19T07:19:36.889Z,9.44
2016-10-19T07:20:36.862Z,9.47
2016-10-19T07:21:36.833Z,9.44
2016-10-19T07:22:36.972Z,9.56
2016-10-19T07:23:36.780Z,9.46
2016-10-19T07:24:36.753Z,9.43
2016-10-19T07:25:37.017Z,9.54
2016-10-19T07:26:36.694Z,9.55
2016-10-19T07:27:36.663Z,9.5
2016-10-19T07:28:36.634Z,9.51
2016-10-19T07:29:36.625Z,9.44
2016-10-19T07:30:36.581Z,9.41
2016-10-19T07:31:36.553Z,9.4
2016-10-19T07:32:36.524Z,9.58
2016-10-19T07:33:36.497Z,9.51
2016-10-19T07:34:36.469Z,9.47
2016-10-19T07:35:36.443Z,9.5
2016-10-19T07:36:36.452Z,9.46
2016-10-19T07:37:36.416Z,9.48
2016-10-19T07:38:36.359Z,9.46
2016-10-19T07:39:36.324Z,9.4
2016-10-19T07:40:36.300Z,9.51
2016-10-19T07:41:36.274Z,9.54
2016-10-19T07:42:36.241Z,9.48
2016-10-19T07:43:36.215Z,9.39
2016-10-19T07:44:36.189Z,9.46
2016-10-19T07:45:36.176Z,9.39
2016-10-19T07:46:36.130Z,9.32
2016-10-19T07:47:36.105Z,9.39
2016-10-19T07:48:36.077Z,9.37
2016-10-19T07:49:36.048Z,9.37
2016-10-19T07:50:36.024Z,9.36
2016-10-19T07:51:35.989Z,9.47
2016-10-19T07:52:35.964Z,9.31
2016-10-19T07:53:36.031Z,9.4
2016-10-19T07:54:35.903Z,9.37
2016-10-19T07:55:35.879Z,9.41
2016-10-19T07:56:35.851Z,9.37
2016-10-19T07:57:35.931Z,9.36
2016-10-19T07:58:35.791Z,9.29
2016-10-19T07:59:35.763Z,9.34
2016-10-19T08:00:35.736Z,9.37
2016-10-19T08:01:35.720Z,9.41
2016-10-19T08:02:35.683Z,9.41
2016-10-19T08:03:35.659Z,9.44
2016-10-19T08:04:35.623Z,9.37
2016-10-19T08:05:35.595Z,9.28
2016-10-19T08:06:35.565Z,9.4
2016-10-19T08:07:35.540Z,9.31
2016-10-19T08:08:35.512Z,9.4
2016-10-19T08:09:35.483Z,9.44
2016-10-19T08:10:35.454Z,9.31
2016-10-19T08:11:35.735Z,9.34
2016-10-19T08:12:35.444Z,9.43
2016-10-19T08:13:35.366Z,9.4
2016-10-19T08:14:35.340Z,9.34
2016-10-19T08:15:35.315Z,9.36
2016-10-19T08:16:35.285Z,9.31
2016-10-19T08:17:35.555Z,9.41
2016-10-19T08:18:35.231Z,9.32
2016-10-19T08:19:35.199Z,9.41
2016-10-19T08:20:35.174Z,9.34
2016-10-19T08:21:35.150Z,9.34
2016-10-19T08:22:35.122Z,9.34
2016-10-19T08:23:35.090Z,9.4
2016-10-19T08:24:35.060Z,9.34
2016-10-19T08:25:35.072Z,9.36
2016-10-19T08:26:35.004Z,9.34
2016-10-19T08:27:34.972Z,9.36
2016-10-19T08:28:34.959Z,9.36
2016-10-19T08:29:35.249Z,9.37
2016-10-19T08:30:34.891Z,9.36
2016-10-19T08:31:34.863Z,9.34
2016-10-19T08:32:34.840Z,9.4
2016-10-19T08:33:34.807Z,9.36
2016-10-19T08:34:35.172Z,9.31
2016-10-19T08:35:34.747Z,9.32
2016-10-19T08:36:34.737Z,9.4
2016-10-19T08:37:34.797Z,9.34
2016-10-19T08:38:35.062Z,9.32
2016-10-19T08:39:34.639Z,9.32
2016-10-19T08:40:34.608Z,9.36
2016-10-19T08:41:34.577Z,9.34
2016-10-19T08:42:34.549Z,9.36
2016-10-19T08:43:34.526Z,9.37
2016-10-19T08:44:34.493Z,9.37
2016-10-19T08:45:34.465Z,9.4
2016-10-19T08:46:34.441Z,9.36
2016-10-19T08:47:34.714Z,9.31
2016-10-19T08:48:34.387Z,9.39
2016-10-19T08:49:34.348Z,9.41
2016-10-19T08:50:34.339Z,9.39
2016-10-19T08:51:34.299Z,9.44
2016-10-19T08:52:34.267Z,9.43
2016-10-19T08:53:34.247Z,9.47
2016-10-19T08:54:34.213Z,9.51
2016-10-19T08:55:34.477Z,9.46
2016-10-19T08:56:34.155Z,9.47
2016-10-19T08:57:34.129Z,9.41
2016-10-19T08:58:34.396Z,9.47
2016-10-19T08:59:34.078Z,9.56
2016-10-19T09:00:34.046Z,9.54
2016-10-19T09:01:34.363Z,9.51
2016-10-19T09:02:34.050Z,9.58
2016-10-19T09:03:33.971Z,9.58
2016-10-19T09:04:33.934Z,9.58
2016-10-19T09:05:33.904Z,9.65
2016-10-19T09:06:33.883Z,9.66
2016-10-19T09:07:33.854Z,9.68
2016-10-19T09:08:33.868Z,9.73
2016-10-19T09:09:34.464Z,9.72
2016-10-19T09:10:33.770Z,9.76
2016-10-19T09:11:33.738Z,9.69
2016-10-19T09:12:33.719Z,9.82
2016-10-19T09:13:33.681Z,9.77
2016-10-19T09:14:33.688Z,9.87
2016-10-19T09:15:33.662Z,9.86
2016-10-19T09:16:33.597Z,9.91
2016-10-19T09:17:33.573Z,9.84
2016-10-19T09:18:33.839Z,9.92
2016-10-19T09:19:33.512Z,9.98
2016-10-19T09:20:33.488Z,9.95
2016-10-19T09:21:33.460Z,9.94
2016-10-19T09:22:33.601Z,9.92
2016-10-19T09:23:33.402Z,9.89
2016-10-19T09:24:33.407Z,9.97
2016-10-19T09:25:33.777Z,10.04
2016-10-19T09:26:33.323Z,10.01
2016-10-19T09:27:33.293Z,9.99
2016-10-19T09:28:33.564Z,10.09
2016-10-19T09:29:33.237Z,10.01
2016-10-19T09:30:33.213Z,10.01
2016-10-19T09:31:33.214Z,9.99
2016-10-19T09:32:33.157Z,10.09
2016-10-19T09:33:33.131Z,10.12
2016-10-19T09:34:33.098Z,10.17
2016-10-19T09:35:33.112Z,10.12
2016-10-19T09:36:33.055Z,10.15
2016-10-19T09:37:33.022Z,10.2
2016-10-19T09:38:32.993Z,10.1
2016-10-19T09:39:32.966Z,10.23
2016-10-19T09:40:32.944Z,10.2
2016-10-19T09:41:32.910Z,10.2
2016-10-19T09:42:32.919Z,10.2
2016-10-19T09:43:32.855Z,10.16
2016-10-19T09:44:32.827Z,10.22
2016-10-19T09:45:32.804Z,10.19
2016-10-19T09:46:32.774Z,10.16
2016-10-19T09:47:32.744Z,10.17
2016-10-19T09:48:32.717Z,10.17
2016-10-19T09:49:32.691Z,10.19
2016-10-19T09:50:32.663Z,10.17
2016-10-19T09:51:32.685Z,10.28
2016-10-19T09:52:32.618Z,10.19
2016-10-19T09:53:32.580Z,10.31
2016-10-19T09:54:32.549Z,10.26
2016-10-19T09:55:32.867Z,10.26
2016-10-19T09:56:32.497Z,10.28
2016-10-19T09:57:32.473Z,10.33
2016-10-19T09:58:32.745Z,10.37
2016-10-19T09:59:32.419Z,10.31
2016-10-19T10:00:32.387Z,10.28
2016-10-19T10:01:32.365Z,10.34
2016-10-19T10:02:32.333Z,10.28
2016-10-19T10:03:32.308Z,10.34
2016-10-19T10:04:32.291Z,10.35
2016-10-19T10:05:32.550Z,10.38
2016-10-19T10:06:32.225Z,10.4
2016-10-19T10:07:32.198Z,10.4
2016-10-19T10:08:32.169Z,10.38
2016-10-19T10:09:32.153Z,10.44
2016-10-19T10:10:32.123Z,10.49
2016-10-19T10:11:32.090Z,10.46
2016-10-19T10:12:32.059Z,10.41
2016-10-19T10:13:32.037Z,10.44
2016-10-19T10:14:32.008Z,10.54
2016-10-19T10:15:31.983Z,10.56
2016-10-19T10:16:31.988Z,10.59
2016-10-19T10:17:31.927Z,10.54
2016-10-19T10:18:31.900Z,10.6
2016-10-19T10:19:31.876Z,10.53
2016-10-19T10:20:31.850Z,10.51
2016-10-19T10:21:31.818Z,10.59
2016-10-19T10:22:31.794Z,10.54
2016-10-19T10:23:31.765Z,10.54
2016-10-19T10:24:31.736Z,10.6
2016-10-19T10:25:31.760Z,10.61
2016-10-19T10:26:31.683Z,10.67
2016-10-19T10:27:31.660Z,10.61
2016-10-19T10:28:31.635Z,10.6
2016-10-19T10:29:31.610Z,10.63
2016-10-19T10:30:31.577Z,10.64
2016-10-19T10:31:31.569Z,10.72
2016-10-19T10:32:31.526Z,10.61
2016-10-19T10:33:31.625Z,10.61
2016-10-19T10:34:31.493Z,10.72
2016-10-19T10:35:31.445Z,10.71
2016-10-19T10:36:31.418Z,10.72
2016-10-19T10:37:31.390Z,10.78
2016-10-19T10:38:31.370Z,10.74
2016-10-19T10:39:31.682Z,10.75
2016-10-19T10:40:31.317Z,10.75
2016-10-19T10:41:31.282Z,10.75
2016-10-19T10:42:31.260Z,10.75
2016-10-19T10:43:31.231Z,10.72
2016-10-19T10:44:31.201Z,10.84
2016-10-19T10:45:31.175Z,10.74
2016-10-19T10:46:31.150Z,10.72
2016-10-19T10:47:31.126Z,10.74
2016-10-19T10:48:31.094Z,10.84
2016-10-19T10:49:31.066Z,10.87
2016-10-19T10:50:31.047Z,10.72
2016-10-19T10:51:31.018Z,10.75
2016-10-19T10:52:30.987Z,10.71
2016-10-19T10:53:30.963Z,10.72
2016-10-19T10:54:30.934Z,10.72
2016-10-19T10:55:30.908Z,10.87
2016-10-19T10:56:31.381Z,10.87
2016-10-19T10:57:30.939Z,10.82
2016-10-19T10:58:30.828Z,10.86
2016-10-19T10:59:30.801Z,10.81
2016-10-19T11:00:30.786Z,10.79
2016-10-19T11:01:30.743Z,10.9
2016-10-19T11:02:30.727Z,10.9
2016-10-19T11:03:30.697Z,10.9
2016-10-19T11:04:30.666Z,10.9
2016-10-19T11:05:30.726Z,10.92
2016-10-19T11:06:30.869Z,10.93
2016-10-19T11:07:30.590Z,10.92
2016-10-19T11:08:30.562Z,10.97
2016-10-19T11:09:30.537Z,10.99
2016-10-19T11:10:30.506Z,10.96
2016-10-19T11:11:30.523Z,10.92
2016-10-19T11:12:30.654Z,10.97
2016-10-19T11:13:30.431Z,11.07
2016-10-19T11:14:30.403Z,11.05
2016-10-19T11:15:30.374Z,11.08
2016-10-19T11:16:30.348Z,11.1
2016-10-19T11:17:30.318Z,11.04
2016-10-19T11:18:30.291Z,11.11
2016-10-19T11:19:30.300Z,11.11
2016-10-19T11:20:30.243Z,11.05
2016-10-19T11:21:30.218Z,11.15
2016-10-19T11:22:30.188Z,11.14
2016-10-19T11:23:30.199Z,11.15
2016-10-19T11:24:30.136Z,11.17
2016-10-19T11:25:30.108Z,11.18
2016-10-19T11:26:30.081Z,11.19
2016-10-19T11:27:30.058Z,11.22
2016-10-19T11:28:30.033Z,11.26
2016-10-19T11:29:30.004Z,11.3
2016-10-19T11:30:31.235Z,11.36
2016-10-19T11:31:29.956Z,11.33
2016-10-19T11:32:29.927Z,11.45
2016-10-19T11:33:30.620Z,11.5
2016-10-19T11:34:29.908Z,11.43
2016-10-19T11:35:29.950Z,11.43
2016-10-19T11:36:29.823Z,11.48
2016-10-19T11:37:29.796Z,11.52
2016-10-19T11:38:29.778Z,11.51
2016-10-19T11:39:29.749Z,11.45
2016-10-19T11:40:29.723Z,11.52
2016-10-19T11:41:29.698Z,11.48
2016-10-19T11:42:29.676Z,11.62
2016-10-19T11:43:29.648Z,11.51
2016-10-19T11:44:29.621Z,11.51
2016-10-19T11:45:29.648Z,11.48
2016-10-19T11:46:29.602Z,11.57
2016-10-19T11:47:29.858Z,11.55
2016-10-19T11:48:29.519Z,11.6
2016-10-19T11:49:29.493Z,11.66
2016-10-19T11:50:29.464Z,11.68
2016-10-19T11:51:29.442Z,11.63
2016-10-19T11:52:29.412Z,11.72
2016-10-19T11:53:29.387Z,11.73
2016-10-19T11:54:29.361Z,11.77
2016-10-19T11:55:29.372Z,11.84
2016-10-19T11:56:29.315Z,11.75
2016-10-19T11:57:29.288Z,11.81
2016-10-19T11:58:29.261Z,11.8
2016-10-19T11:59:29.247Z,11.84
2016-10-19T12:00:29.213Z,11.88
2016-10-19T12:01:29.188Z,11.91
2016-10-19T12:02:29.160Z,11.9
2016-10-19T12:03:29.137Z,11.97
2016-10-19T12:04:29.114Z,12
2016-10-19T12:05:29.086Z,12.04
2016-10-19T12:06:29.061Z,12.17
2016-10-19T12:07:29.040Z,12.21
2016-10-19T12:08:29.015Z,12.17
2016-10-19T12:09:29.030Z,12.28
2016-10-19T12:10:28.967Z,12.25
2016-10-19T12:11:28.981Z,12.24
2016-10-19T12:12:28.921Z,12.27
2016-10-19T12:13:28.893Z,12.25
2016-10-19T12:14:28.870Z,12.25
2016-10-19T12:15:28.839Z,12.25
2016-10-19T12:16:28.817Z,12.22
2016-10-19T12:17:28.799Z,12.18
2016-10-19T12:18:28.769Z,12.21
2016-10-19T12:19:28.878Z,12.27
2016-10-19T12:20:28.723Z,12.2
2016-10-19T12:21:28.693Z,12.15
2016-10-19T12:22:28.688Z,12.25
2016-10-19T12:23:28.646Z,12.2
2016-10-19T12:24:28.618Z,12.13
2016-10-19T12:25:29.021Z,12.04
2016-10-19T12:26:28.576Z,12.1
2016-10-19T12:27:28.546Z,12
2016-10-19T12:28:28.522Z,11.94
2016-10-19T12:29:28.602Z,11.86
2016-10-19T12:30:29.232Z,11.87
2016-10-19T12:31:28.898Z,11.72
2016-10-19T12:32:28.421Z,11.72
2016-10-19T12:33:28.393Z,11.73
2016-10-19T12:34:28.365Z,11.6
2016-10-19T12:35:28.340Z,11.57
2016-10-19T12:36:28.975Z,11.63
2016-10-19T12:37:28.323Z,11.51
2016-10-19T12:38:28.260Z,11.59
2016-10-19T12:39:28.242Z,11.51
2016-10-19T12:40:28.215Z,11.4
2016-10-19T12:41:28.187Z,11.44
2016-10-19T12:42:28.161Z,11.45
2016-10-19T12:43:28.435Z,11.47
2016-10-19T12:44:28.110Z,11.4
2016-10-19T12:45:28.107Z,11.48
2016-10-19T12:46:28.123Z,11.43
2016-10-19T12:47:28.031Z,11.4
2016-10-19T12:48:28.011Z,11.36
2016-10-19T12:49:27.983Z,11.3
2016-10-19T12:50:27.952Z,11.33
2016-10-19T12:51:27.954Z,11.35
2016-10-19T12:52:27.903Z,11.27
2016-10-19T12:53:27.874Z,11.35
2016-10-19T12:54:27.855Z,11.4
2016-10-19T12:55:27.829Z,11.26
2016-10-19T12:56:27.801Z,11.17
2016-10-19T12:57:27.781Z,11.25
2016-10-19T12:58:27.793Z,11.25
2016-10-19T12:59:27.731Z,11.15
2016-10-19T13:00:27.696Z,11.19
2016-10-19T13:01:27.669Z,11.12
2016-10-19T13:02:27.658Z,11.15
2016-10-19T13:03:27.620Z,11.08
2016-10-19T13:04:27.632Z,11.1
2016-10-19T13:05:27.567Z,11.07
2016-10-19T13:06:27.544Z,10.96
2016-10-19T13:07:27.516Z,10.99
2016-10-19T13:08:27.500Z,10.79
2016-10-19T13:09:27.464Z,10.82
2016-10-19T13:10:27.441Z,10.76