createdAt,value
2022-09-20T00:01:15.576Z,0.73
2022-09-20T00:03:46.923Z,0.68
2022-09-20T00:06:16.486Z,1.00
2022-09-20T00:08:44.068Z,0.73
2022-09-20T00:11:15.451Z,1.05
2022-09-20T00:13:43.808Z,0.80
2022-09-20T00:16:14.452Z,0.52
2022-09-20T00:18:41.956Z,0.40
2022-09-20T00:21:16.495Z,0.50
2022-09-20T00:23:43.119Z,0.50
2022-09-20T00:26:09.723Z,0.40
2022-09-20T00:28:36.333Z,0.60
2022-09-20T00:31:03.021Z,0.60
2022-09-20T00:33:49.610Z,0.60
2022-09-20T00:36:16.723Z,0.65
2022-09-20T00:38:43.284Z,0.93
2022-09-20T00:41:10.226Z,0.60
2022-09-20T00:43:42.796Z,0.73
2022-09-20T00:46:37.992Z,0.55
2022-09-20T00:49:27.597Z,0.70
2022-09-20T00:52:00.904Z,0.50
2022-09-20T00:54:30.383Z,0.50
2022-09-20T00:56:57.941Z,0.40
2022-09-20T00:59:30.481Z,0.95
2022-09-20T01:02:05.627Z,0.60
2022-09-20T01:04:35.583Z,0.50
2022-09-20T01:07:05.695Z,0.65
2022-09-20T01:09:32.284Z,0.60
2022-09-20T01:12:04.258Z,0.55
2022-09-20T01:14:31.025Z,1.35
2022-09-20T01:17:02.672Z,0.68
2022-09-20T01:19:47.345Z,0.75
2022-09-20T01:22:55.895Z,0.75
2022-09-20T01:25:54.645Z,0.50
2022-09-20T01:28:21.705Z,0.95
2022-09-20T01:31:25.855Z,0.57
2022-09-20T01:33:58.385Z,0.80
2022-09-20T01:36:35.142Z,0.60
2022-09-20T01:39:15.247Z,0.60
2022-09-20T01:41:50.506Z,1.10
2022-09-20T01:44:30.147Z,1.10
2022-09-20T01:47:09.655Z,0.95
2022-09-20T01:50:04.034Z,1.15
2022-09-20T01:53:23.362Z,1.30
2022-09-20T01:56:11.510Z,0.93
2022-09-20T01:59:22.582Z,0.90
2022-09-20T02:02:11.406Z,1.50
2022-09-20T02:05:19.652Z,1.13
2022-09-20T02:08:01.710Z,0.95
2022-09-20T02:10:47.449Z,1.40
2022-09-20T02:13:47.439Z,1.40
2022-09-20T02:16:17.091Z,1.20
2022-09-20T02:19:07.959Z,1.30
2022-09-20T02:21:49.615Z,1.20
2022-09-20T02:24:53.010Z,1.47
2022-09-20T02:27:50.551Z,1.25
2022-09-20T02:30:44.877Z,1.40
2022-09-20T02:33:23.803Z,1.58
2022-09-20T02:36:14.906Z,1.77
2022-09-20T02:38:41.413Z,1.50
2022-09-20T02:41:10.749Z,1.60
2022-09-20T02:43:46.416Z,1.90
2022-09-20T02:46:39.039Z,1.75
2022-09-20T02:52:01.029Z,2.03
2022-09-20T02:57:15.912Z,2.00
2022-09-20T02:59:49.589Z,2.33
2022-09-20T03:02:29.106Z,2.03
2022-09-20T03:05:01.703Z,2.20
2022-09-20T03:08:02.910Z,1.80
2022-09-20T03:10:58.934Z,2.60
2022-09-20T03:13:31.583Z,2.03
2022-09-20T03:16:09.612Z,2.65
2022-09-20T03:19:07.817Z,2.08
2022-09-20T03:21:59.943Z,2.40
2022-09-20T03:25:04.915Z,2.20
2022-09-20T03:27:46.066Z,1.60
2022-09-20T03:30:34.622Z,2.00
2022-09-20T03:33:10.041Z,1.95
2022-09-20T03:36:08.810Z,2.13
2022-09-20T03:39:11.210Z,2.00
2022-09-20T03:42:07.288Z,1.50
2022-09-20T03:45:11.273Z,1.80
2022-09-20T03:47:58.323Z,1.67
2022-09-20T03:50:44.571Z,1.60
2022-09-20T03:53:48.600Z,1.60
2022-09-20T03:56:15.151Z,1.40
2022-09-20T03:59:09.028Z,1.90
2022-09-20T04:01:51.235Z,1.70
2022-09-20T04:04:34.435Z,1.73
2022-09-20T04:07:19.848Z,1.95
2022-09-20T04:10:25.791Z,1.70
2022-09-20T04:12:58.069Z,1.70
2022-09-20T04:18:28.939Z,1.42
2022-09-20T04:21:32.001Z,1.70
2022-09-20T04:24:17.485Z,2.03
2022-09-20T04:26:51.999Z,1.73
2022-09-20T04:29:33.738Z,2.20
2022-09-20T04:32:23.073Z,2.30
2022-09-20T04:35:53.937Z,2.08
2022-09-20T04:38:21.498Z,2.08
2022-09-20T04:41:00.162Z,1.88
2022-09-20T04:44:12.030Z,2.33
2022-09-20T04:47:36.315Z,2.17
2022-09-20T04:50:07.699Z,2.10
2022-09-20T04:52:46.929Z,1.90
2022-09-20T04:55:28.948Z,2.10
2022-09-20T04:58:27.208Z,1.95
2022-09-20T05:01:19.690Z,1.60
2022-09-20T05:07:01.346Z,1.52
2022-09-20T05:09:48.963Z,1.75
2022-09-20T05:12:34.537Z,1.52
2022-09-20T05:15:04.059Z,1.27
2022-09-20T05:17:37.220Z,1.27
2022-09-20T05:20:14.380Z,1.33
2022-09-20T05:22:52.995Z,1.30
2022-09-20T05:25:22.517Z,1.02
2022-09-20T05:28:34.867Z,0.98
2022-09-20T05:31:06.274Z,1.10
2022-09-20T05:33:45.114Z,1.23
2022-09-20T05:36:23.557Z,0.98
2022-09-20T05:39:03.524Z,1.20
2022-09-20T05:41:47.412Z,0.80
2022-09-20T05:44:19.865Z,1.50
2022-09-20T05:47:05.260Z,0.90
2022-09-20T05:49:44.088Z,1.08
2022-09-20T05:52:44.603Z,0.85
2022-09-20T05:55:32.370Z,0.82
2022-09-20T05:58:30.282Z,1.10
2022-09-20T06:01:23.367Z,1.05
2022-09-20T06:03:57.024Z,1.40
2022-09-20T06:06:38.098Z,1.00
2022-09-20T06:09:13.391Z,0.73
2022-09-20T06:12:11.470Z,1.00
2022-09-20T06:15:00.140Z,0.80
2022-09-20T06:17:35.981Z,0.88
2022-09-20T06:20:21.051Z,1.00
2022-09-20T06:22:51.535Z,0.90
2022-09-20T06:25:31.293Z,1.20
2022-09-20T06:28:30.549Z,0.93
2022-09-20T06:30:57.697Z,1.23
2022-09-20T06:33:26.561Z,0.65
2022-09-20T06:36:23.050Z,0.95
2022-09-20T06:39:39.354Z,0.98
2022-09-20T06:42:06.640Z,1.90
2022-09-20T06:44:42.127Z,1.30
2022-09-20T06:47:14.521Z,1.00
2022-09-20T06:49:42.464Z,2.03
2022-09-20T06:52:14.564Z,0.93
2022-09-20T06:54:47.110Z,1.17
2022-09-20T06:57:20.405Z,0.85
2022-09-20T06:59:46.957Z,1.13
2022-09-20T07:02:13.662Z,0.98
2022-09-20T07:04:40.247Z,1.10
2022-09-20T07:07:09.733Z,1.30
2022-09-20T07:09:36.420Z,0.98
2022-09-20T07:12:03.135Z,1.75
2022-09-20T07:14:32.673Z,1.30
2022-09-20T07:16:59.347Z,1.40
2022-09-20T07:19:25.894Z,0.75
2022-09-20T07:21:52.540Z,0.70
2022-09-20T07:24:20.142Z,1.00
2022-09-20T07:27:00.618Z,1.15
2022-09-20T07:29:28.787Z,1.90
2022-09-20T07:31:56.752Z,1.75
2022-09-20T07:34:24.885Z,1.27
2022-09-20T07:36:52.326Z,1.00
2022-09-20T07:39:19.001Z,1.45
2022-09-20T07:41:48.595Z,1.00
2022-09-20T07:44:22.297Z,1.20
2022-09-20T07:46:53.918Z,1.20
2022-09-20T07:49:21.886Z,0.70
2022-09-20T07:51:50.098Z,0.90
2022-09-20T07:54:18.172Z,1.30
2022-09-20T07:56:47.061Z,1.00
2022-09-20T07:59:14.487Z,0.70
2022-09-20T08:01:42.320Z,0.57
2022-09-20T08:04:10.120Z,1.30
2022-09-20T08:06:40.953Z,0.63
2022-09-20T08:09:11.191Z,0.90
2022-09-20T08:11:39.590Z,0.75
2022-09-20T08:14:09.065Z,0.88
2022-09-20T08:16:41.176Z,1.15
2022-09-20T08:19:08.151Z,0.55
2022-09-20T08:21:35.957Z,0.63
2022-09-20T08:24:03.975Z,0.80
2022-09-20T08:26:31.764Z,0.85
2022-09-20T08:29:00.304Z,7.10
2022-09-20T08:31:30.757Z,0.60
2022-09-20T08:33:59.173Z,0.50
2022-09-20T08:36:26.305Z,0.90
2022-09-20T08:41:48.279Z,0.60
2022-09-20T08:44:45.032Z,0.50
2022-09-20T08:47:27.405Z,0.52
2022-09-20T08:49:57.275Z,0.60
2022-09-20T08:52:36.909Z,0.85
2022-09-20T08:55:16.731Z,0.55
2022-09-20T08:57:44.830Z,0.70
2022-09-20T09:00:18.329Z,0.55
2022-09-20T09:02:45.335Z,0.40
2022-09-20T09:05:32.698Z,0.30
2022-09-20T09:08:04.592Z,0.57
2022-09-20T09:10:42.580Z,0.40
2022-09-20T09:13:19.535Z,0.30
2022-09-20T09:15:53.527Z,1.88
2022-09-20T09:18:20.068Z,1.55
2022-09-20T09:20:47.154Z,0.80
2022-09-20T09:23:27.109Z,0.43
2022-09-20T09:25:55.288Z,0.52
2022-09-20T09:28:29.388Z,0.40
2022-09-20T09:31:12.967Z,1.90
2022-09-20T09:33:47.061Z,0.50
2022-09-20T09:36:16.492Z,1.02
2022-09-20T09:38:45.578Z,0.80
2022-09-20T09:41:17.995Z,0.50
2022-09-20T09:43:59.338Z,0.28
2022-09-20T09:46:31.126Z,0.80
2022-09-20T09:49:15.482Z,0.20
2022-09-20T09:52:02.160Z,0.30
2022-09-20T09:54:31.491Z,0.40
2022-09-20T09:57:17.441Z,0.45
2022-09-20T10:00:05.907Z,0.40
2022-09-20T10:02:49.488Z,0.73
2022-09-20T10:08:02.196Z,0.40
2022-09-20T10:10:51.102Z,0.40
2022-09-20T10:13:41.194Z,0.30
2022-09-20T10:16:14.759Z,0.45
2022-09-20T10:18:45.651Z,0.50
2022-09-20T10:21:25.214Z,0.40
2022-09-20T10:24:13.476Z,0.68
2022-09-20T10:26:44.105Z,0.60
2022-09-20T10:29:28.830Z,0.30
2022-09-20T10:32:19.316Z,0.50
2022-09-20T10:35:08.318Z,0.40
2022-09-20T10:37:49.371Z,0.50
2022-09-20T10:40:46.950Z,0.95
2022-09-20T10:43:26.273Z,0.40
2022-09-20T10:46:33.305Z,0.50
2022-09-20T10:49:28.927Z,0.80
2022-09-20T10:52:05.175Z,0.80
2022-09-20T10:54:53.090Z,0.77
2022-09-20T10:57:35.337Z,0.43
2022-09-20T11:03:15.900Z,0.60
2022-09-20T11:06:22.153Z,0.50
2022-09-20T11:08:55.816Z,0.80
2022-09-20T11:11:42.515Z,0.50
2022-09-20T11:14:35.491Z,0.40
2022-09-20T11:17:09.529Z,0.47
2022-09-20T11:20:17.697Z,0.77
2022-09-20T11:23:00.263Z,0.47
2022-09-20T11:25:44.957Z,0.60
2022-09-20T11:28:21.166Z,0.52
2022-09-20T11:31:15.141Z,0.60
2022-09-20T11:33:52.186Z,0.50
2022-09-20T11:36:30.130Z,0.50
2022-09-20T11:39:21.768Z,0.50
2022-09-20T11:41:52.176Z,0.68
2022-09-20T11:44:19.958Z,1.10
2022-09-20T11:47:02.921Z,0.50
2022-09-20T11:49:50.400Z,0.40
2022-09-20T11:52:47.397Z,0.50
2022-09-20T11:55:34.055Z,0.50
2022-09-20T11:58:23.455Z,0.35
2022-09-20T12:00:54.468Z,0.38
2022-09-20T12:03:36.258Z,0.35
2022-09-20T12:06:07.315Z,0.43
2022-09-20T12:08:40.796Z,0.40
2022-09-20T12:11:10.736Z,0.20
2022-09-20T12:13:40.024Z,0.35
2022-09-20T12:16:35.599Z,0.75
2022-09-20T12:19:08.480Z,0.32
2022-09-20T12:21:59.921Z,0.47
2022-09-20T12:24:45.126Z,0.40
2022-09-20T12:27:27.571Z,0.40
2022-09-20T12:30:17.503Z,0.30
2022-09-20T12:33:02.319Z,0.30
2022-09-20T12:35:44.449Z,0.32
2022-09-20T12:41:05.557Z,0.47
2022-09-20T12:43:36.980Z,0.30
2022-09-20T12:46:09.907Z,0.25
2022-09-20T12:48:38.792Z,0.55
2022-09-20T12:51:51.724Z,0.30
2022-09-20T12:54:18.768Z,0.38
2022-09-20T12:56:46.741Z,0.57
2022-09-20T12:59:31.133Z,0.40
2022-09-20T13:02:36.251Z,0.75
2022-09-20T13:05:03.042Z,0.35
2022-09-20T13:07:43.327Z,0.35
2022-09-20T13:51:28.167Z,0.88
2022-09-20T13:54:17.730Z,1.15
2022-09-20T13:56:46.555Z,0.75
2022-09-20T13:59:19.367Z,0.60
2022-09-20T14:01:55.502Z,1.85
2022-09-20T14:04:24.709Z,0.40
2022-09-20T14:06:53.695Z,0.30
2022-09-20T14:09:39.432Z,0.60
2022-09-20T14:12:07.229Z,0.52
2022-09-20T14:14:34.947Z,0.65
2022-09-20T14:17:06.277Z,0.50
2022-09-20T14:19:40.801Z,0.80
2022-09-20T14:22:08.469Z,0.40
2022-09-20T14:24:37.366Z,1.48
2022-09-20T14:27:21.424Z,1.17
2022-09-20T14:29:50.531Z,0.90
2022-09-20T14:32:17.091Z,0.50
2022-09-20T14:34:47.255Z,1.02
2022-09-20T14:37:22.408Z,1.77
2022-09-20T14:39:53.844Z,1.05
2022-09-20T14:42:44.026Z,0.70
2022-09-20T14:45:25.967Z,0.57
2022-09-20T14:47:57.110Z,0.30
2022-09-20T14:50:52.990Z,0.55
2022-09-20T14:53:23.790Z,0.77
2022-09-20T14:56:04.588Z,0.50
2022-09-20T14:58:31.579Z,0.60
2022-09-20T15:01:23.648Z,0.40
2022-09-20T15:03:51.132Z,0.80
2022-09-20T15:06:17.806Z,1.33
2022-09-20T15:08:46.682Z,0.90
2022-09-20T15:11:17.999Z,0.70
2022-09-20T15:13:45.087Z,0.73
2022-09-20T15:16:17.623Z,0.57
2022-09-20T15:18:44.835Z,0.60
2022-09-20T15:21:11.547Z,0.85
2022-09-20T15:23:38.930Z,1.42
2022-09-20T15:26:06.474Z,1.02
2022-09-20T15:28:36.485Z,1.20
2022-09-20T15:31:03.106Z,1.50
2022-09-20T15:33:32.058Z,1.70
2022-09-20T15:35:59.396Z,0.77
2022-09-20T15:38:27.145Z,0.50
2022-09-20T15:40:54.455Z,1.08
2022-09-20T15:43:25.829Z,1.70
2022-09-20T15:46:00.381Z,1.30
2022-09-20T15:48:30.007Z,0.90
2022-09-20T15:51:08.623Z,1.00
2022-09-20T15:53:38.372Z,1.00
2022-09-20T15:56:15.619Z,1.00
2022-09-20T15:58:48.815Z,1.40
2022-09-20T16:01:19.535Z,2.90
2022-09-20T16:03:46.987Z,1.40
2022-09-20T16:06:14.124Z,1.00
2022-09-20T16:08:42.585Z,1.25
2022-09-20T16:11:13.141Z,0.90
2022-09-20T16:13:40.162Z,0.88
2022-09-20T16:16:09.234Z,1.48
2022-09-20T16:18:55.437Z,1.35
2022-09-20T16:21:22.338Z,1.17
2022-09-20T16:23:54.738Z,1.55
2022-09-20T16:26:23.905Z,1.30
2022-09-20T16:28:51.039Z,1.02
2022-09-20T16:31:34.941Z,1.52
2022-09-20T16:34:08.295Z,1.73
2022-09-20T16:36:34.939Z,2.17
2022-09-20T16:39:01.568Z,2.10
2022-09-20T16:41:28.667Z,1.88
2022-09-20T16:43:55.981Z,1.75
2022-09-20T16:46:25.288Z,1.38
2022-09-20T16:48:53.764Z,1.73
2022-09-20T16:51:26.151Z,1.90
2022-09-20T16:53:56.217Z,2.30
2022-09-20T16:56:25.679Z,1.67
2022-09-20T16:58:52.971Z,1.63
2022-09-20T17:01:20.323Z,1.70
2022-09-20T17:03:47.737Z,2.03
2022-09-20T17:06:16.275Z,1.80
2022-09-20T17:08:46.799Z,1.30
2022-09-20T17:11:15.419Z,1.70
2022-09-20T17:13:43.695Z,1.63
2022-09-20T17:16:12.847Z,1.65
2022-09-20T17:18:42.835Z,1.75
2022-09-20T17:21:14.839Z,2.15
2022-09-20T17:23:50.798Z,2.78
2022-09-20T17:26:43.624Z,3.20
2022-09-20T17:29:13.929Z,3.92
2022-09-20T17:31:44.017Z,2.88
2022-09-20T17:34:12.233Z,2.33
2022-09-20T17:36:41.890Z,2.28
2022-09-20T17:39:11.042Z,3.15
2022-09-20T17:41:39.436Z,2.58
2022-09-20T17:44:10.119Z,2.28
2022-09-20T17:46:39.330Z,1.95
2022-09-20T17:49:11.638Z,2.60
2022-09-20T17:54:05.806Z,1.90
2022-09-20T17:56:33.436Z,2.65
2022-09-20T17:59:02.241Z,1.70
2022-09-20T18:01:30.544Z,2.47
2022-09-20T18:03:58.827Z,2.10
2022-09-20T18:06:29.695Z,1.88
2022-09-20T18:09:02.526Z,2.10
2022-09-20T18:11:34.883Z,2.38
2022-09-20T18:14:03.018Z,2.25
2022-09-20T18:16:31.034Z,2.20
2022-09-20T18:18:59.817Z,1.58
2022-09-20T18:21:28.988Z,1.38
2022-09-20T18:23:57.142Z,1.40
2022-09-20T18:26:26.232Z,1.10
2022-09-20T18:29:01.974Z,1.00
2022-09-20T18:31:33.428Z,1.17
2022-09-20T18:34:00.898Z,1.52
2022-09-20T18:36:29.628Z,1.15
2022-09-20T18:38:57.849Z,1.85
2022-09-20T18:41:26.672Z,1.88
2022-09-20T18:43:55.387Z,1.50
2022-09-20T18:46:27.049Z,2.20
2022-09-20T18:48:58.423Z,2.17
2022-09-20T18:51:28.683Z,2.50
2022-09-20T18:53:56.623Z,1.83
2022-09-20T18:56:26.116Z,2.33
2022-09-20T18:58:55.690Z,1.58
2022-09-20T19:01:25.174Z,1.65
2022-09-20T19:04:16.824Z,2.63
2022-09-20T19:06:53.377Z,3.95
2022-09-20T19:09:30.078Z,2.83
2022-09-20T19:12:04.097Z,3.00
2022-09-20T19:14:36.747Z,2.30
2022-09-20T19:17:04.507Z,2.30
2022-09-20T19:20:03.854Z,2.83
2022-09-20T19:23:01.407Z,3.15
2022-09-20T19:25:40.945Z,3.22
2022-09-20T19:28:11.267Z,3.08
2022-09-20T19:30:39.794Z,3.10
2022-09-20T19:33:16.078Z,2.88
2022-09-20T19:35:49.607Z,2.70
2022-09-20T19:38:45.223Z,2.10
2022-09-20T19:41:39.333Z,1.95
2022-09-20T19:44:19.162Z,2.70
2022-09-20T19:47:01.986Z,3.00
2022-09-20T19:49:40.798Z,2.45
2022-09-20T19:52:12.163Z,2.67
2022-09-20T19:54:42.179Z,2.50
2022-09-20T19:57:37.359Z,2.15
2022-09-20T20:00:09.202Z,1.95
2022-09-20T20:02:36.444Z,2.58
2022-09-20T20:05:03.772Z,2.15
2022-09-20T20:07:41.464Z,2.30
2022-09-20T20:10:19.931Z,2.38
2022-09-20T20:12:55.677Z,2.50
2022-09-20T20:15:40.476Z,3.15
2022-09-20T20:18:21.950Z,2.92
2022-09-20T20:20:50.592Z,2.88
2022-09-20T20:23:44.697Z,3.22
2022-09-20T20:26:21.195Z,2.40
2022-09-20T20:28:48.021Z,3.63
2022-09-20T20:31:15.070Z,2.92
2022-09-20T20:33:41.802Z,3.20
2022-09-20T20:36:12.053Z,2.80
2022-09-20T20:38:40.419Z,2.60
2022-09-20T20:41:12.337Z,3.08
2022-09-20T20:43:41.424Z,2.60
2022-09-20T20:46:14.340Z,2.25
2022-09-20T20:48:41.746Z,3.33
2022-09-20T20:51:11.109Z,3.40
2022-09-20T20:53:46.512Z,2.28
2022-09-20T20:56:18.680Z,2.00
2022-09-20T20:58:46.556Z,2.03
2022-09-20T21:01:14.897Z,2.17
2022-09-20T21:03:44.272Z,1.90
2022-09-20T21:06:10.947Z,1.50
2022-09-20T21:08:48.294Z,1.95
2022-09-20T21:11:27.457Z,1.70
2022-09-20T21:13:55.695Z,2.35
2022-09-20T21:16:24.854Z,1.90
2022-09-20T21:18:52.138Z,2.55
2022-09-20T21:21:20.532Z,1.75
2022-09-20T21:23:50.830Z,2.80
2022-09-20T21:26:18.441Z,1.60
2022-09-20T21:28:50.929Z,2.67
2022-09-20T21:31:19.078Z,2.10
2022-09-20T21:33:45.956Z,1.52
2022-09-20T21:36:15.564Z,2.28
2022-09-20T21:38:45.649Z,1.63
2022-09-20T21:41:15.230Z,1.70
2022-09-20T21:43:43.537Z,1.77
2022-09-20T21:46:14.380Z,1.60
2022-09-20T21:48:41.278Z,1.67
2022-09-20T21:51:10.819Z,1.80
2022-09-20T21:53:39.206Z,1.95
2022-09-20T21:56:11.639Z,2.13
2022-09-20T21:58:42.048Z,2.83
2022-09-20T22:01:14.184Z,2.08
2022-09-20T22:03:42.247Z,2.90
2022-09-20T22:06:17.266Z,1.98
2022-09-20T22:08:53.067Z,2.08
2022-09-20T22:11:21.947Z,2.10
2022-09-20T22:13:50.615Z,1.77
2022-09-20T22:16:31.547Z,1.67
2022-09-20T22:19:01.918Z,1.85
2022-09-20T22:21:37.425Z,1.63
2022-09-20T22:24:06.761Z,1.98
2022-09-20T22:26:38.836Z,1.90
2022-09-20T22:29:06.580Z,1.67
2022-09-20T22:31:35.476Z,2.03
2022-09-20T22:34:04.783Z,1.70
2022-09-20T22:36:39.294Z,2.00
2022-09-20T22:39:08.066Z,2.42
2022-09-20T22:41:35.814Z,1.98
2022-09-20T22:44:03.010Z,2.20
2022-09-20T22:46:30.897Z,2.30
2022-09-20T22:48:57.811Z,1.60
2022-09-20T22:51:30.847Z,1.75
2022-09-20T22:53:57.630Z,2.22
2022-09-20T22:56:29.920Z,1.80
2022-09-20T23:01:27.341Z,1.70
2022-09-20T23:03:59.350Z,1.63
2022-09-20T23:06:29.436Z,1.52
2022-09-20T23:08:59.229Z,2.08
2022-09-20T23:11:26.417Z,1.92
2022-09-20T23:14:00.795Z,1.40
2022-09-20T23:16:29.623Z,1.10
2022-09-20T23:18:58.394Z,1.50
2022-09-20T23:21:25.467Z,1.10
2022-09-20T23:23:57.373Z,1.20
2022-09-20T23:26:25.471Z,1.77
2022-09-20T23:28:57.116Z,1.52
2022-09-20T23:31:24.608Z,1.35
2022-09-20T23:33:54.229Z,1.20
2022-09-20T23:36:21.976Z,1.50
2022-09-20T23:38:49.193Z,1.67
2022-09-20T23:41:18.722Z,2.60
2022-09-20T23:43:45.632Z,1.20
2022-09-20T23:46:14.037Z,2.03
2022-09-20T23:48:44.321Z,1.25
2022-09-20T23:51:13.860Z,1.55
2022-09-20T23:53:41.344Z,1.30
2022-09-20T23:56:09.697Z,1.45
2022-09-20T23:58:37.430Z,1.58
