createdAt,value
2019-02-19T00:02:13.118Z,6.30
2019-02-19T00:07:05.662Z,6.00
2019-02-19T00:11:57.586Z,6.90
2019-02-19T00:16:49.486Z,5.90
2019-02-19T00:21:41.354Z,6.30
2019-02-19T00:26:33.263Z,5.80
2019-02-19T00:31:25.486Z,6.00
2019-02-19T00:36:17.516Z,6.30
2019-02-19T00:41:09.402Z,5.40
2019-02-19T00:46:01.443Z,6.90
2019-02-19T00:50:53.465Z,5.90
2019-02-19T00:55:45.247Z,6.10
2019-02-19T01:00:37.084Z,7.10
2019-02-19T01:05:28.845Z,6.90
2019-02-19T01:10:20.846Z,6.60
2019-02-19T01:15:13.028Z,6.50
2019-02-19T01:20:05.273Z,7.20
2019-02-19T01:24:57.475Z,4.30
2019-02-19T01:29:49.434Z,6.60
2019-02-19T01:34:41.516Z,6.70
2019-02-19T01:39:33.342Z,6.40
2019-02-19T01:44:25.347Z,6.20
2019-02-19T01:49:17.572Z,6.50
2019-02-19T01:54:09.698Z,6.50
2019-02-19T01:59:01.703Z,8.40
2019-02-19T02:03:53.641Z,7.20
2019-02-19T02:08:45.721Z,6.80
2019-02-19T02:13:37.843Z,6.70
2019-02-19T02:18:29.644Z,8.00
2019-02-19T02:23:21.802Z,8.60
2019-02-19T02:28:13.894Z,10.00
2019-02-19T02:33:05.862Z,11.50
2019-02-19T02:37:57.690Z,9.80
2019-02-19T02:42:49.563Z,10.50
2019-02-19T02:47:41.522Z,10.20
2019-02-19T02:52:34.189Z,10.60
2019-02-19T02:57:26.104Z,11.70
2019-02-19T03:02:17.955Z,10.30
2019-02-19T03:07:09.628Z,14.70
2019-02-19T03:12:01.723Z,11.00
2019-02-19T03:16:53.879Z,12.00
2019-02-19T03:21:45.781Z,13.00
2019-02-19T03:26:37.824Z,12.30
2019-02-19T03:31:29.716Z,12.00
2019-02-19T03:36:21.878Z,12.00
2019-02-19T03:41:13.822Z,12.60
2019-02-19T03:46:12.248Z,12.50
2019-02-19T03:51:03.006Z,13.50
2019-02-19T03:55:54.885Z,12.90
2019-02-19T04:00:46.663Z,13.80
2019-02-19T04:05:38.753Z,14.40
2019-02-19T04:10:30.543Z,13.20
2019-02-19T04:15:22.424Z,13.50
2019-02-19T04:20:14.406Z,12.80
2019-02-19T04:25:06.226Z,12.90
2019-02-19T04:29:58.286Z,12.90
2019-02-19T04:34:50.369Z,12.70
2019-02-19T04:39:42.506Z,13.30
2019-02-19T04:44:34.259Z,16.40
2019-02-19T04:49:26.266Z,13.10
2019-02-19T04:54:18.119Z,15.00
2019-02-19T04:59:10.086Z,13.20
2019-02-19T05:04:01.919Z,15.40
2019-02-19T05:08:55.189Z,14.90
2019-02-19T05:13:46.923Z,17.00
2019-02-19T05:18:39.013Z,15.60
2019-02-19T05:23:30.938Z,13.80
2019-02-19T05:28:23.029Z,16.10
2019-02-19T05:33:14.961Z,14.70
2019-02-19T05:38:07.106Z,16.40
2019-02-19T05:42:58.891Z,14.40
2019-02-19T05:47:52.304Z,13.50
2019-02-19T05:52:44.210Z,15.30
2019-02-19T05:57:36.342Z,16.00
2019-02-19T06:02:28.407Z,15.60
2019-02-19T06:07:20.345Z,16.80
2019-02-19T06:12:12.210Z,15.60
2019-02-19T06:17:03.937Z,15.00
2019-02-19T06:21:55.758Z,17.80
2019-02-19T06:26:47.811Z,16.70
2019-02-19T06:31:40.054Z,17.10
2019-02-19T06:36:32.099Z,18.10
2019-02-19T06:41:24.179Z,16.60
2019-02-19T06:46:16.156Z,15.00
2019-02-19T06:51:09.698Z,17.50
2019-02-19T06:56:01.353Z,15.30
2019-02-19T07:00:53.408Z,14.60
2019-02-19T07:05:45.290Z,12.30
2019-02-19T07:10:37.370Z,13.70
2019-02-19T07:15:29.346Z,12.60
2019-02-19T07:20:21.456Z,11.20
2019-02-19T07:25:13.433Z,11.50
2019-02-19T07:30:05.362Z,8.30
2019-02-19T07:34:57.222Z,13.00
2019-02-19T07:39:49.066Z,10.70
2019-02-19T07:44:40.897Z,13.50
2019-02-19T07:49:32.825Z,11.50
2019-02-19T07:54:24.597Z,10.60
2019-02-19T07:59:16.583Z,11.70
2019-02-19T08:04:08.917Z,10.20
2019-02-19T08:09:00.930Z,13.30
2019-02-19T08:13:52.762Z,11.60
2019-02-19T08:18:45.531Z,12.00
2019-02-19T08:23:37.704Z,10.40
2019-02-19T08:28:30.125Z,10.10
2019-02-19T08:33:22.347Z,8.50
2019-02-19T08:38:15.844Z,10.40
2019-02-19T08:43:07.939Z,9.30
2019-02-19T08:48:00.251Z,11.50
2019-02-19T08:52:52.561Z,11.20
2019-02-19T08:57:44.650Z,10.00
2019-02-19T09:02:36.853Z,10.80
2019-02-19T09:07:29.117Z,9.70
2019-02-19T09:12:21.177Z,9.10
2019-02-19T09:17:13.571Z,8.80
2019-02-19T09:22:05.968Z,7.90
2019-02-19T09:26:59.355Z,8.00
2019-02-19T09:31:51.255Z,7.90
2019-02-19T09:36:43.107Z,7.00
2019-02-19T09:41:35.397Z,6.50
2019-02-19T09:46:27.743Z,6.20
2019-02-19T09:51:19.607Z,6.00
2019-02-19T09:56:13.838Z,5.90
2019-02-19T10:01:05.306Z,6.10
2019-02-19T10:05:57.027Z,6.70
2019-02-19T10:10:48.942Z,5.60
2019-02-19T10:15:40.891Z,5.20
2019-02-19T10:20:33.269Z,7.50
2019-02-19T10:25:26.025Z,6.10
2019-02-19T10:30:18.722Z,6.40
2019-02-19T10:35:10.954Z,5.40
2019-02-19T10:40:03.002Z,5.20
2019-02-19T10:44:54.813Z,4.30
2019-02-19T10:49:46.648Z,5.90
2019-02-19T10:54:38.835Z,4.80
2019-02-19T10:59:31.059Z,4.80
2019-02-19T11:04:23.119Z,6.90
2019-02-19T11:09:15.406Z,5.20
2019-02-19T11:14:07.319Z,4.70
2019-02-19T11:18:59.152Z,6.00
2019-02-19T11:23:51.341Z,4.40
2019-02-19T11:28:43.719Z,3.40
2019-02-19T11:33:36.531Z,5.10
2019-02-19T11:38:28.631Z,4.20
2019-02-19T11:43:21.491Z,3.40
2019-02-19T11:48:13.171Z,3.70
2019-02-19T11:53:05.248Z,3.30
2019-02-19T11:57:58.291Z,3.90
2019-02-19T12:02:50.067Z,4.40
2019-02-19T12:07:42.199Z,3.40
2019-02-19T12:12:34.653Z,4.10
2019-02-19T12:17:26.858Z,6.30
2019-02-19T12:22:18.844Z,4.80
2019-02-19T12:27:10.765Z,4.60
2019-02-19T12:32:02.778Z,4.00
2019-02-19T12:36:54.846Z,4.90
2019-02-19T12:41:47.261Z,3.50
2019-02-19T12:46:39.672Z,4.40
2019-02-19T12:51:31.496Z,3.90
2019-02-19T12:56:23.779Z,3.30
2019-02-19T13:01:16.587Z,3.50
2019-02-19T13:06:08.428Z,2.50
2019-02-19T13:11:00.374Z,3.30
2019-02-19T13:15:52.499Z,2.30
2019-02-19T13:20:44.723Z,1.70
2019-02-19T13:25:36.803Z,2.10
2019-02-19T13:30:29.149Z,3.10
2019-02-19T13:35:21.244Z,2.90
2019-02-19T13:40:13.575Z,1.40
2019-02-19T13:45:06.324Z,2.30
2019-02-19T13:49:58.764Z,3.20
2019-02-19T13:54:51.478Z,2.10
2019-02-19T13:59:43.721Z,1.80
2019-02-19T14:04:36.309Z,2.20
2019-02-19T14:09:28.933Z,3.30
2019-02-19T14:14:21.421Z,2.30
2019-02-19T14:19:21.309Z,2.30
2019-02-19T14:24:11.705Z,3.90
2019-02-19T14:29:03.705Z,2.00
2019-02-19T14:33:55.834Z,3.00
2019-02-19T14:38:47.811Z,3.00
2019-02-19T14:43:39.612Z,3.40
2019-02-19T14:48:31.458Z,2.40
2019-02-19T14:53:23.514Z,3.80
2019-02-19T14:58:15.406Z,3.00
2019-02-19T15:03:07.638Z,3.90
2019-02-19T15:07:59.787Z,3.10
2019-02-19T15:12:51.988Z,3.40
2019-02-19T15:17:44.205Z,3.60
2019-02-19T15:22:36.414Z,5.10
2019-02-19T15:27:28.456Z,4.10
2019-02-19T15:32:20.514Z,3.10
2019-02-19T15:37:12.396Z,3.90
2019-02-19T15:42:04.435Z,2.90
2019-02-19T15:46:56.445Z,4.00
2019-02-19T15:51:48.466Z,3.30
2019-02-19T15:56:40.616Z,2.60
2019-02-19T16:01:32.549Z,3.10
2019-02-19T16:06:24.972Z,3.10
2019-02-19T16:11:16.807Z,3.50
2019-02-19T16:16:08.956Z,3.50
2019-02-19T16:21:00.902Z,3.00
2019-02-19T16:25:52.763Z,3.20
2019-02-19T16:30:45.011Z,5.30
2019-02-19T16:35:36.652Z,3.90
2019-02-19T16:40:28.959Z,4.80
2019-02-19T16:45:20.817Z,3.30
2019-02-19T16:50:12.879Z,4.30
2019-02-19T16:55:05.041Z,3.20
2019-02-19T16:59:56.927Z,5.00
2019-02-19T17:04:48.788Z,4.10
2019-02-19T17:09:41.071Z,4.00
2019-02-19T17:14:34.208Z,4.30
2019-02-19T17:19:26.269Z,4.80
2019-02-19T17:24:18.035Z,4.50
2019-02-19T17:29:10.017Z,4.20
2019-02-19T17:34:01.865Z,5.40
2019-02-19T17:38:53.663Z,5.90
2019-02-19T17:43:45.484Z,6.30
2019-02-19T17:48:37.724Z,4.80
2019-02-19T17:53:29.703Z,3.90
2019-02-19T17:58:21.821Z,4.90
2019-02-19T18:03:13.843Z,4.70
2019-02-19T18:08:05.636Z,5.30
2019-02-19T18:12:57.635Z,4.60
2019-02-19T18:17:49.836Z,3.90
2019-02-19T18:22:41.838Z,4.70
2019-02-19T18:27:33.671Z,4.40
2019-02-19T18:32:25.614Z,5.00
2019-02-19T18:37:17.863Z,4.10
2019-02-19T18:42:09.759Z,4.30
2019-02-19T18:47:01.926Z,4.00
2019-02-19T18:51:54.289Z,4.40
2019-02-19T18:56:46.649Z,4.40
2019-02-19T19:01:38.883Z,4.10
2019-02-19T19:06:31.092Z,4.30
2019-02-19T19:11:23.210Z,6.00
2019-02-19T19:16:15.177Z,5.10
2019-02-19T19:21:08.696Z,5.50
2019-02-19T19:26:00.289Z,4.80
2019-02-19T19:30:52.407Z,5.70
2019-02-19T19:35:44.281Z,5.40
2019-02-19T19:40:36.112Z,4.70
2019-02-19T19:45:27.978Z,6.60
2019-02-19T19:50:19.728Z,5.30
2019-02-19T19:55:11.578Z,5.70
2019-02-19T20:00:03.605Z,5.30
2019-02-19T20:04:55.633Z,6.70
2019-02-19T20:09:47.884Z,5.50
2019-02-19T20:14:39.774Z,6.20
2019-02-19T20:19:32.889Z,6.30
2019-02-19T20:24:24.725Z,6.60
2019-02-19T20:29:16.589Z,7.90
2019-02-19T20:34:09.681Z,7.00
2019-02-19T20:39:01.289Z,6.40
2019-02-19T20:43:53.319Z,6.60
2019-02-19T20:48:45.375Z,4.90
2019-02-19T20:53:37.007Z,5.10
2019-02-19T20:58:29.045Z,5.10
2019-02-19T21:03:20.779Z,4.50
2019-02-19T21:08:12.800Z,5.40
2019-02-19T21:13:04.533Z,5.30
2019-02-19T21:17:56.521Z,4.70
2019-02-19T21:22:48.330Z,4.40
2019-02-19T21:27:40.345Z,4.30
2019-02-19T21:32:32.178Z,4.80
2019-02-19T21:37:24.138Z,4.60
2019-02-19T21:42:15.785Z,4.90
2019-02-19T21:47:07.526Z,5.20
2019-02-19T21:51:59.402Z,4.70
2019-02-19T21:56:51.024Z,5.50
2019-02-19T22:01:42.821Z,4.30
2019-02-19T22:06:34.846Z,4.60
2019-02-19T22:11:26.684Z,4.30
2019-02-19T22:16:18.676Z,4.20
2019-02-19T22:21:10.514Z,9.00
2019-02-19T22:26:02.620Z,4.40
2019-02-19T22:30:54.389Z,4.90
2019-02-19T22:35:46.044Z,5.70
2019-02-19T22:40:38.058Z,5.40
2019-02-19T22:45:29.891Z,5.70
2019-02-19T22:50:21.980Z,5.30
2019-02-19T22:55:13.850Z,4.80
2019-02-19T23:00:05.861Z,4.90
2019-02-19T23:04:57.679Z,5.70
2019-02-19T23:09:49.460Z,5.50
2019-02-19T23:14:41.277Z,4.40
2019-02-19T23:19:33.007Z,5.50
2019-02-19T23:24:24.914Z,5.70
2019-02-19T23:29:17.652Z,7.20
2019-02-19T23:34:09.517Z,5.10
2019-02-19T23:39:01.322Z,5.90
2019-02-19T23:43:53.160Z,5.60
2019-02-19T23:48:45.154Z,5.00
2019-02-19T23:53:37.036Z,6.60
2019-02-19T23:58:28.663Z,5.80
