createdAt,value
2018-06-25T00:02:22.373Z,77.60
2018-06-25T00:04:50.963Z,77.80
2018-06-25T00:07:19.537Z,77.70
2018-06-25T00:09:48.115Z,77.70
2018-06-25T00:12:16.827Z,77.60
2018-06-25T00:14:45.452Z,77.60
2018-06-25T00:17:14.175Z,77.60
2018-06-25T00:19:42.938Z,77.40
2018-06-25T00:22:11.688Z,77.40
2018-06-25T00:24:40.329Z,77.30
2018-06-25T00:27:08.975Z,77.40
2018-06-25T00:29:37.614Z,78.10
2018-06-25T00:32:06.486Z,78.10
2018-06-25T00:34:35.213Z,78.10
2018-06-25T00:37:03.969Z,78.20
2018-06-25T00:39:32.630Z,77.90
2018-06-25T00:42:01.287Z,78.30
2018-06-25T00:44:29.937Z,78.10
2018-06-25T00:46:58.698Z,78.50
2018-06-25T00:49:27.412Z,78.50
2018-06-25T00:51:56.090Z,78.40
2018-06-25T00:54:24.793Z,79.30
2018-06-25T00:56:53.438Z,78.90
2018-06-25T00:59:33.209Z,78.80
2018-06-25T01:02:01.905Z,78.80
2018-06-25T01:04:30.591Z,79.10
2018-06-25T01:06:59.358Z,79.30
2018-06-25T01:09:28.098Z,79.40
2018-06-25T01:14:25.072Z,79.60
2018-06-25T01:16:53.711Z,78.90
2018-06-25T01:19:22.472Z,78.80
2018-06-25T01:21:51.182Z,78.90
2018-06-25T01:24:20.160Z,79.40
2018-06-25T01:26:48.821Z,79.50
2018-06-25T01:29:18.013Z,79.70
2018-06-25T01:31:46.716Z,79.60
2018-06-25T01:34:15.373Z,79.70
2018-06-25T01:36:44.110Z,79.80
2018-06-25T01:39:12.738Z,79.50
2018-06-25T01:41:41.409Z,79.60
2018-06-25T01:44:10.137Z,79.40
2018-06-25T01:46:39.250Z,79.20
2018-06-25T01:49:08.145Z,78.90
2018-06-25T01:51:37.255Z,78.90
2018-06-25T01:54:06.020Z,78.90
2018-06-25T01:56:34.709Z,78.80
2018-06-25T01:59:03.395Z,79.20
2018-06-25T02:01:31.973Z,79.10
2018-06-25T02:04:00.623Z,78.70
2018-06-25T02:06:29.304Z,78.80
2018-06-25T02:08:57.999Z,79.30
2018-06-25T02:11:26.703Z,79.40
2018-06-25T02:13:55.471Z,79.20
2018-06-25T02:16:24.285Z,79.30
2018-06-25T02:18:52.923Z,79.20
2018-06-25T02:21:21.596Z,79.60
2018-06-25T02:23:50.298Z,79.70
2018-06-25T02:26:19.017Z,80.10
2018-06-25T02:28:47.711Z,80.10
2018-06-25T02:31:17.630Z,80.10
2018-06-25T02:33:46.345Z,80.30
2018-06-25T02:36:15.039Z,81.00
2018-06-25T02:38:44.088Z,81.00
2018-06-25T02:41:12.645Z,80.80
2018-06-25T02:43:41.442Z,81.10
2018-06-25T02:46:10.427Z,81.50
2018-06-25T02:48:39.119Z,81.50
2018-06-25T02:51:07.821Z,81.50
2018-06-25T02:53:36.437Z,81.70
2018-06-25T02:56:05.160Z,81.90
2018-06-25T02:58:33.886Z,82.00
2018-06-25T03:01:02.662Z,81.90
2018-06-25T03:03:31.437Z,81.90
2018-06-25T03:06:00.109Z,81.90
2018-06-25T03:08:28.865Z,82.00
2018-06-25T03:10:57.550Z,81.70
2018-06-25T03:13:26.246Z,81.70
2018-06-25T03:15:54.891Z,81.70
2018-06-25T03:18:23.542Z,81.90
2018-06-25T03:20:52.196Z,82.20
2018-06-25T03:23:20.869Z,82.10
2018-06-25T03:25:49.561Z,82.20
2018-06-25T03:28:18.437Z,82.00
2018-06-25T03:30:47.118Z,82.20
2018-06-25T03:33:15.850Z,82.30
2018-06-25T03:35:44.561Z,82.40
2018-06-25T03:38:13.201Z,82.10
2018-06-25T03:40:41.866Z,82.30
2018-06-25T03:43:10.552Z,82.20
2018-06-25T03:45:39.287Z,82.20
2018-06-25T03:48:07.961Z,82.40
2018-06-25T03:50:36.622Z,82.50
2018-06-25T03:53:05.648Z,82.70
2018-06-25T03:55:34.319Z,82.70
2018-06-25T03:58:02.989Z,82.90
2018-06-25T04:00:31.606Z,82.90
2018-06-25T04:03:00.229Z,83.10
2018-06-25T04:05:29.165Z,83.20
2018-06-25T04:07:57.765Z,83.60
2018-06-25T04:10:26.451Z,84.10
2018-06-25T04:12:55.185Z,83.70
2018-06-25T04:15:23.879Z,83.70
2018-06-25T04:17:52.580Z,83.70
2018-06-25T04:20:21.319Z,83.50
2018-06-25T04:22:50.013Z,83.40
2018-06-25T04:25:18.745Z,83.00
2018-06-25T04:27:47.403Z,83.00
2018-06-25T04:30:16.105Z,82.90
2018-06-25T04:32:44.733Z,82.60
2018-06-25T04:35:13.360Z,82.70
2018-06-25T04:37:42.008Z,82.80
2018-06-25T04:40:10.676Z,82.80
2018-06-25T04:42:39.311Z,82.80
2018-06-25T04:45:07.953Z,83.40
2018-06-25T04:47:36.581Z,83.40
2018-06-25T04:50:05.233Z,83.40
2018-06-25T04:52:33.943Z,83.20
2018-06-25T04:55:02.828Z,83.40
2018-06-25T04:57:31.522Z,83.50
2018-06-25T05:00:00.204Z,83.60
2018-06-25T05:02:28.852Z,83.80
2018-06-25T05:07:25.921Z,83.80
2018-06-25T05:09:54.544Z,83.50
2018-06-25T05:12:23.249Z,83.50
2018-06-25T05:14:52.229Z,83.50
2018-06-25T05:17:20.905Z,82.80
2018-06-25T05:19:49.557Z,83.50
2018-06-25T05:22:18.193Z,82.80
2018-06-25T05:24:46.843Z,82.50
2018-06-25T05:27:15.527Z,82.20
2018-06-25T05:29:44.221Z,81.20
2018-06-25T05:32:12.873Z,80.20
2018-06-25T05:34:41.553Z,79.90
2018-06-25T05:37:10.198Z,78.90
2018-06-25T05:39:38.869Z,79.10
2018-06-25T05:42:08.057Z,79.50
2018-06-25T05:44:36.723Z,78.40
2018-06-25T05:47:05.413Z,77.30
2018-06-25T05:49:34.141Z,77.90
2018-06-25T05:52:02.810Z,77.90
2018-06-25T05:54:44.324Z,78.40
2018-06-25T05:57:16.493Z,76.90
2018-06-25T05:59:45.062Z,76.60
2018-06-25T06:02:14.200Z,77.10
2018-06-25T06:04:42.861Z,77.70
2018-06-25T06:07:11.710Z,77.30
2018-06-25T06:09:40.469Z,78.10
2018-06-25T06:12:09.125Z,77.60
2018-06-25T06:14:38.217Z,77.10
2018-06-25T06:17:06.918Z,76.50
2018-06-25T06:19:35.517Z,76.60
2018-06-25T06:22:04.242Z,76.30
2018-06-25T06:24:32.894Z,75.30
2018-06-25T06:27:01.503Z,75.80
2018-06-25T06:29:30.193Z,75.70
2018-06-25T06:31:58.871Z,75.10
2018-06-25T06:34:27.621Z,75.30
2018-06-25T06:36:56.225Z,75.40
2018-06-25T06:39:24.872Z,74.80
2018-06-25T06:41:53.663Z,74.80
2018-06-25T06:44:22.341Z,74.00
2018-06-25T06:46:51.042Z,74.10
2018-06-25T06:49:20.577Z,74.10
2018-06-25T06:51:49.247Z,73.80
2018-06-25T06:54:17.996Z,74.00
2018-06-25T06:56:46.689Z,73.00
2018-06-25T06:59:15.517Z,73.70
2018-06-25T07:01:44.137Z,72.10
2018-06-25T07:04:12.787Z,72.10
2018-06-25T07:06:41.398Z,73.80
2018-06-25T07:09:12.238Z,74.10
2018-06-25T07:11:41.085Z,73.60
2018-06-25T07:14:09.958Z,73.60
2018-06-25T07:16:39.697Z,73.00
2018-06-25T07:19:08.661Z,72.80
2018-06-25T07:21:37.669Z,72.10
2018-06-25T07:24:06.323Z,70.30
2018-06-25T07:26:34.993Z,70.20
2018-06-25T07:29:03.845Z,68.90
2018-06-25T07:31:32.595Z,69.60
2018-06-25T07:34:01.332Z,70.60
2018-06-25T07:36:30.010Z,71.00
2018-06-25T07:41:26.985Z,69.80
2018-06-25T07:43:55.805Z,71.20
2018-06-25T07:46:24.461Z,71.40
2018-06-25T07:48:53.151Z,71.20
2018-06-25T07:51:27.483Z,71.30
2018-06-25T07:54:01.629Z,69.70
2018-06-25T07:56:30.417Z,71.30
2018-06-25T07:58:59.879Z,71.20
2018-06-25T08:01:41.620Z,70.90
2018-06-25T08:04:10.469Z,69.90
2018-06-25T08:06:40.532Z,70.00
2018-06-25T08:11:42.677Z,69.30
2018-06-25T08:14:11.742Z,68.80
2018-06-25T08:16:40.506Z,68.90
2018-06-25T08:19:09.149Z,68.90
2018-06-25T08:21:37.825Z,68.50
2018-06-25T08:24:06.509Z,68.10
2018-06-25T08:26:35.285Z,68.40
2018-06-25T08:29:04.001Z,67.80
2018-06-25T08:31:32.669Z,68.80
2018-06-25T08:34:01.345Z,68.50
2018-06-25T08:36:30.053Z,67.70
2018-06-25T08:38:59.504Z,66.60
2018-06-25T08:41:28.160Z,67.80
2018-06-25T08:44:01.213Z,66.60
2018-06-25T08:46:30.417Z,67.60
2018-06-25T08:48:59.043Z,67.40
2018-06-25T08:51:28.106Z,67.10
2018-06-25T08:53:57.204Z,67.00
2018-06-25T08:56:25.926Z,64.50
2018-06-25T08:58:54.598Z,65.90
2018-06-25T09:01:23.394Z,64.90
2018-06-25T09:03:52.106Z,65.70
2018-06-25T09:06:20.762Z,62.00
2018-06-25T09:08:49.458Z,62.90
2018-06-25T09:11:18.190Z,65.60
2018-06-25T09:13:46.818Z,64.60
2018-06-25T09:16:15.597Z,63.50
2018-06-25T09:18:44.327Z,64.50
2018-06-25T09:21:12.957Z,64.40
2018-06-25T09:23:41.888Z,64.10
2018-06-25T09:26:10.853Z,65.20
2018-06-25T09:28:40.437Z,66.30
2018-06-25T09:31:09.169Z,68.10
2018-06-25T09:33:38.365Z,68.50
2018-06-25T09:36:07.385Z,69.50
2018-06-25T09:38:36.103Z,69.60
2018-06-25T09:41:04.883Z,69.50
2018-06-25T09:43:33.475Z,68.20
2018-06-25T09:46:02.160Z,67.40
2018-06-25T09:48:30.760Z,67.00
2018-06-25T09:51:01.198Z,67.10
2018-06-25T09:53:30.073Z,66.80
2018-06-25T09:55:59.085Z,65.20
2018-06-25T09:58:27.760Z,66.40
2018-06-25T10:01:01.478Z,66.60
2018-06-25T10:03:30.167Z,64.90
2018-06-25T10:05:58.919Z,66.90
2018-06-25T10:08:27.605Z,66.80
2018-06-25T10:10:56.328Z,64.60
2018-06-25T10:13:24.998Z,64.00
2018-06-25T10:15:53.783Z,62.90
2018-06-25T10:18:22.397Z,62.50
2018-06-25T10:20:50.990Z,62.30
2018-06-25T10:23:19.644Z,63.50
2018-06-25T10:25:48.261Z,62.90
2018-06-25T10:28:16.901Z,63.60
2018-06-25T10:30:45.556Z,63.90
2018-06-25T10:33:14.165Z,63.50
2018-06-25T10:35:43.098Z,62.50
2018-06-25T10:38:11.834Z,62.90
2018-06-25T10:40:40.517Z,62.80
2018-06-25T10:43:09.270Z,63.70
2018-06-25T10:45:37.905Z,64.00
2018-06-25T10:48:06.851Z,62.10
2018-06-25T10:50:36.181Z,62.90
2018-06-25T10:53:04.983Z,62.30
2018-06-25T10:55:33.643Z,62.50
2018-06-25T10:58:04.258Z,62.60
2018-06-25T11:00:33.998Z,62.00
2018-06-25T11:03:04.041Z,60.50
2018-06-25T11:05:32.781Z,61.60
2018-06-25T11:08:01.522Z,61.30
2018-06-25T11:10:30.271Z,60.70
2018-06-25T11:12:58.987Z,60.30
2018-06-25T11:15:27.621Z,60.00
2018-06-25T11:17:56.323Z,59.40
2018-06-25T11:20:24.970Z,60.30
2018-06-25T11:22:54.128Z,59.00
2018-06-25T11:25:22.801Z,57.60
2018-06-25T11:27:51.480Z,56.30
2018-06-25T11:30:20.153Z,54.80
2018-06-25T11:32:48.845Z,54.40
2018-06-25T11:35:17.442Z,53.10
2018-06-25T11:37:46.344Z,54.00
2018-06-25T11:40:15.257Z,53.60
2018-06-25T11:42:44.009Z,57.70
2018-06-25T11:45:12.718Z,60.60
2018-06-25T11:47:41.400Z,61.90
2018-06-25T11:50:10.065Z,62.70
2018-06-25T11:52:38.823Z,63.00
2018-06-25T11:55:07.584Z,63.20
2018-06-25T11:57:36.306Z,65.10
2018-06-25T12:00:05.930Z,63.60
2018-06-25T12:02:34.682Z,62.80
2018-06-25T12:05:03.348Z,60.60
2018-06-25T12:07:31.957Z,60.10
2018-06-25T12:10:00.664Z,60.80
2018-06-25T12:12:29.981Z,57.00
2018-06-25T12:14:59.601Z,60.30
2018-06-25T12:17:36.785Z,60.20
2018-06-25T12:20:05.921Z,58.10
2018-06-25T12:22:34.668Z,61.60
2018-06-25T12:25:03.418Z,59.90
2018-06-25T12:27:32.371Z,57.20
2018-06-25T12:30:02.949Z,56.40
2018-06-25T12:32:32.092Z,58.00
2018-06-25T12:35:05.647Z,58.70
2018-06-25T12:37:34.504Z,57.80
2018-06-25T12:40:03.551Z,58.20
2018-06-25T12:42:32.381Z,57.30
2018-06-25T12:45:07.695Z,58.60
2018-06-25T12:47:37.529Z,59.70
2018-06-25T12:50:06.523Z,60.90
2018-06-25T12:52:35.433Z,60.90
2018-06-25T12:55:04.637Z,57.70
2018-06-25T12:57:35.353Z,58.40
2018-06-25T13:00:05.161Z,57.70
2018-06-25T13:02:34.070Z,55.40
2018-06-25T13:05:03.086Z,55.70
2018-06-25T13:07:31.807Z,56.70
2018-06-25T13:10:01.241Z,55.80
2018-06-25T13:12:30.956Z,56.10
2018-06-25T13:14:59.672Z,57.50
2018-06-25T13:17:28.313Z,56.40
2018-06-25T13:19:57.238Z,58.60
2018-06-25T13:22:25.889Z,56.80
2018-06-25T13:24:54.488Z,58.00
2018-06-25T13:27:30.496Z,57.60
2018-06-25T13:29:59.230Z,57.70
2018-06-25T13:32:27.953Z,58.80
2018-06-25T13:34:56.663Z,56.00
2018-06-25T13:37:25.266Z,56.30
2018-06-25T13:40:04.408Z,53.70
2018-06-25T13:42:33.064Z,52.20
2018-06-25T13:45:01.770Z,52.20
2018-06-25T13:47:30.452Z,50.50
2018-06-25T13:49:59.101Z,48.30
2018-06-25T13:52:27.776Z,50.30
2018-06-25T13:57:24.732Z,50.80
2018-06-25T13:59:53.345Z,53.20
2018-06-25T14:02:22.126Z,51.60
2018-06-25T14:04:50.785Z,50.80
2018-06-25T14:07:19.477Z,49.80
2018-06-25T14:09:48.229Z,50.80
2018-06-25T14:12:16.936Z,52.80
2018-06-25T14:14:45.585Z,55.20
2018-06-25T14:17:24.182Z,54.00
2018-06-25T14:19:52.887Z,53.80
2018-06-25T14:22:21.632Z,52.50
2018-06-25T14:24:54.516Z,49.40
2018-06-25T14:27:23.177Z,49.70
2018-06-25T14:29:57.380Z,51.50
2018-06-25T14:32:31.501Z,54.60
2018-06-25T14:35:05.323Z,54.80
2018-06-25T14:37:34.015Z,55.50
2018-06-25T14:40:02.743Z,55.80
2018-06-25T14:42:31.485Z,56.70
2018-06-25T14:45:00.118Z,56.70
2018-06-25T14:47:28.854Z,56.70
2018-06-25T14:49:57.522Z,56.60
2018-06-25T14:52:26.199Z,57.50
2018-06-25T14:54:54.900Z,59.90
2018-06-25T14:57:23.629Z,55.50
2018-06-25T14:59:52.276Z,54.80
2018-06-25T15:02:20.895Z,52.40
2018-06-25T15:04:49.589Z,48.80
2018-06-25T15:07:18.380Z,48.40
2018-06-25T15:09:47.293Z,49.40
2018-06-25T15:12:16.033Z,49.60
2018-06-25T15:14:44.702Z,47.20
2018-06-25T15:17:13.390Z,47.40
2018-06-25T15:19:42.093Z,47.80
2018-06-25T15:22:10.874Z,47.70
2018-06-25T15:24:39.433Z,46.80
2018-06-25T15:27:08.133Z,46.60
2018-06-25T15:29:36.775Z,48.10
2018-06-25T15:34:33.737Z,52.70
2018-06-25T15:37:02.403Z,55.00
2018-06-25T15:41:59.434Z,55.40
2018-06-25T15:44:28.072Z,56.40
2018-06-25T15:46:56.768Z,56.80
2018-06-25T15:49:25.512Z,56.90
2018-06-25T15:51:54.170Z,54.60
2018-06-25T15:54:22.820Z,52.90
2018-06-25T15:56:51.478Z,50.70
2018-06-25T15:59:20.270Z,51.50
2018-06-25T16:01:48.960Z,50.30
2018-06-25T16:04:17.750Z,48.50
2018-06-25T16:06:46.422Z,48.10
2018-06-25T16:09:22.165Z,47.70
2018-06-25T16:11:50.882Z,47.90
2018-06-25T16:14:19.696Z,47.30
2018-06-25T16:16:48.330Z,48.60
2018-06-25T16:19:16.969Z,46.70
2018-06-25T16:21:45.615Z,47.10
2018-06-25T16:24:14.401Z,47.20
2018-06-25T16:26:43.189Z,47.80
2018-06-25T16:29:12.006Z,46.70
2018-06-25T16:31:40.912Z,46.20
2018-06-25T16:34:09.825Z,45.40
2018-06-25T16:36:38.675Z,45.60
2018-06-25T16:39:10.363Z,45.20
2018-06-25T16:41:39.013Z,44.00
2018-06-25T16:44:08.057Z,44.50
2018-06-25T16:46:38.073Z,44.60
2018-06-25T16:49:14.258Z,45.30
2018-06-25T16:51:43.775Z,45.00
2018-06-25T16:54:12.905Z,45.20
2018-06-25T16:56:41.610Z,45.30
2018-06-25T16:59:10.226Z,43.80
2018-06-25T17:01:38.876Z,44.30
2018-06-25T17:04:07.606Z,45.30
2018-06-25T17:06:36.325Z,46.40
2018-06-25T17:09:08.677Z,47.40
2018-06-25T17:11:37.738Z,47.90
2018-06-25T17:14:20.173Z,49.00
2018-06-25T17:16:48.845Z,50.10
2018-06-25T17:19:17.496Z,49.00
2018-06-25T17:21:46.193Z,49.30
2018-06-25T17:24:14.857Z,48.10
2018-06-25T17:26:43.764Z,48.80
2018-06-25T17:29:12.384Z,48.20
2018-06-25T17:31:41.106Z,48.10
2018-06-25T17:34:09.850Z,47.90
2018-06-25T17:36:38.607Z,48.40
2018-06-25T17:39:09.193Z,48.00
2018-06-25T17:41:37.876Z,47.90
2018-06-25T17:44:06.525Z,48.80
2018-06-25T17:46:35.281Z,49.30
2018-06-25T17:49:03.978Z,49.70
2018-06-25T17:51:32.697Z,50.50
2018-06-25T17:54:01.338Z,50.40
2018-06-25T17:56:30.135Z,50.90
2018-06-25T17:58:58.711Z,51.90
2018-06-25T18:01:27.624Z,53.00
2018-06-25T18:03:56.355Z,52.60
2018-06-25T18:06:25.001Z,53.00
2018-06-25T18:08:53.747Z,54.30
2018-06-25T18:13:50.958Z,57.50
2018-06-25T18:16:19.664Z,59.00
2018-06-25T18:18:48.430Z,61.20
2018-06-25T18:21:17.105Z,62.20
2018-06-25T18:23:46.069Z,62.60
2018-06-25T18:26:14.769Z,62.40
2018-06-25T18:28:43.846Z,62.60
2018-06-25T18:31:12.620Z,62.80
2018-06-25T18:33:41.482Z,62.90
2018-06-25T18:36:10.117Z,63.10
2018-06-25T18:38:38.891Z,62.70
2018-06-25T18:41:07.550Z,63.00
2018-06-25T18:46:04.570Z,63.50
2018-06-25T18:48:33.176Z,63.70
2018-06-25T18:51:01.883Z,64.50
2018-06-25T18:53:30.537Z,65.40
2018-06-25T18:55:59.157Z,65.70
2018-06-25T19:03:24.297Z,66.30
2018-06-25T19:05:53.067Z,66.30
2018-06-25T19:08:22.359Z,65.90
2018-06-25T19:10:51.220Z,66.90
2018-06-25T19:13:19.848Z,67.10
2018-06-25T19:18:16.940Z,67.80
2018-06-25T19:20:45.737Z,68.30
2018-06-25T19:23:14.355Z,68.70
2018-06-25T19:25:43.149Z,69.10
2018-06-25T19:28:11.818Z,68.80
2018-06-25T19:30:40.497Z,69.60
2018-06-25T19:33:09.300Z,69.80
2018-06-25T19:35:37.950Z,70.10
2018-06-25T19:38:06.735Z,70.30
2018-06-25T19:40:35.426Z,71.00
2018-06-25T19:43:04.090Z,71.40
2018-06-25T19:45:32.775Z,71.90
2018-06-25T19:48:01.504Z,72.00
2018-06-25T19:50:30.240Z,72.30
2018-06-25T19:52:58.930Z,72.70
2018-06-25T19:55:27.571Z,73.00
2018-06-25T20:00:24.518Z,73.90
2018-06-25T20:02:53.142Z,74.60
2018-06-25T20:05:21.921Z,74.80
2018-06-25T20:07:50.555Z,75.10
2018-06-25T20:10:19.156Z,75.20
2018-06-25T20:12:47.771Z,75.70
2018-06-25T20:15:38.527Z,75.50
2018-06-25T20:18:07.290Z,75.40
2018-06-25T20:20:36.057Z,75.90
2018-06-25T20:23:04.818Z,75.80
2018-06-25T20:28:01.799Z,76.20
2018-06-25T20:30:30.778Z,76.30
2018-06-25T20:32:59.425Z,76.40
2018-06-25T20:35:28.079Z,76.70
2018-06-25T20:37:56.750Z,77.10
2018-06-25T20:40:25.445Z,77.20
2018-06-25T20:42:54.133Z,77.30
2018-06-25T20:45:22.870Z,77.80
2018-06-25T20:47:51.546Z,77.90
2018-06-25T20:50:20.368Z,78.20
2018-06-25T20:52:48.966Z,78.60
2018-06-25T20:55:17.559Z,78.60
2018-06-25T20:57:46.282Z,78.50
2018-06-25T21:00:14.992Z,79.10
2018-06-25T21:02:43.781Z,79.30
2018-06-25T21:05:12.453Z,79.30
2018-06-25T21:07:41.150Z,79.50
2018-06-25T21:10:09.879Z,80.10
2018-06-25T21:12:38.527Z,79.50
2018-06-25T21:15:07.244Z,80.50
2018-06-25T21:17:35.906Z,80.70
2018-06-25T21:20:05.138Z,80.20
2018-06-25T21:22:33.839Z,80.60
2018-06-25T21:25:02.516Z,80.30
2018-06-25T21:27:31.142Z,81.20
2018-06-25T21:29:59.840Z,81.30
2018-06-25T21:32:28.502Z,81.90
2018-06-25T21:34:57.173Z,81.40
2018-06-25T21:37:25.867Z,81.50
2018-06-25T21:39:55.159Z,81.60
2018-06-25T21:42:23.845Z,81.50
2018-06-25T21:44:52.525Z,81.60
2018-06-25T21:47:21.808Z,82.30
2018-06-25T21:49:50.501Z,82.40
2018-06-25T21:52:19.162Z,82.30
2018-06-25T21:54:47.877Z,82.50
2018-06-25T21:57:16.529Z,82.70
2018-06-25T21:59:45.283Z,82.70
2018-06-25T22:02:13.961Z,83.20
2018-06-25T22:04:42.589Z,83.20
2018-06-25T22:07:11.233Z,83.50
2018-06-25T22:09:39.937Z,83.60
2018-06-25T22:12:09.141Z,83.80
2018-06-25T22:14:37.742Z,83.70
2018-06-25T22:17:06.689Z,83.80
2018-06-25T22:19:35.421Z,84.00
2018-06-25T22:22:16.945Z,84.00
2018-06-25T22:27:13.903Z,83.90
2018-06-25T22:29:42.627Z,83.90
2018-06-25T22:32:11.630Z,84.00
2018-06-25T22:34:40.311Z,84.10
2018-06-25T22:37:09.061Z,84.40
2018-06-25T22:39:38.157Z,84.90
2018-06-25T22:42:06.850Z,85.20
2018-06-25T22:44:35.515Z,85.60
2018-06-25T22:47:04.226Z,85.80
2018-06-25T22:49:32.924Z,85.80
2018-06-25T22:52:01.556Z,86.40
2018-06-25T22:54:30.241Z,86.50
2018-06-25T22:56:58.973Z,86.80
2018-06-25T22:59:27.978Z,86.80
2018-06-25T23:01:56.622Z,86.70
2018-06-25T23:04:25.332Z,86.60
2018-06-25T23:06:54.072Z,86.70
2018-06-25T23:09:22.684Z,86.90
2018-06-25T23:11:51.364Z,86.80
2018-06-25T23:14:19.983Z,86.80
2018-06-25T23:16:48.747Z,86.90
2018-06-25T23:19:17.368Z,87.10
2018-06-25T23:21:49.857Z,86.90
2018-06-25T23:24:18.491Z,86.90
2018-06-25T23:26:47.136Z,87.00
2018-06-25T23:29:15.849Z,87.10
2018-06-25T23:31:44.595Z,87.10
2018-06-25T23:34:13.229Z,87.40
2018-06-25T23:36:41.819Z,87.60
2018-06-25T23:39:11.731Z,87.80
2018-06-25T23:41:40.745Z,87.80
2018-06-25T23:44:09.676Z,87.90
2018-06-25T23:46:38.301Z,88.30
2018-06-25T23:49:06.993Z,88.20
2018-06-25T23:51:35.770Z,88.30
2018-06-25T23:54:04.543Z,88.50
2018-06-25T23:56:33.222Z,88.50
2018-06-25T23:59:01.960Z,88.60
