createdAt,value
2023-02-09T00:00:18.429Z,99.99
2023-02-09T00:01:18.419Z,99.99
2023-02-09T00:02:18.548Z,99.99
2023-02-09T00:03:18.586Z,99.99
2023-02-09T00:04:18.391Z,99.99
2023-02-09T00:05:18.382Z,99.99
2023-02-09T00:06:18.381Z,99.99
2023-02-09T00:07:18.480Z,99.99
2023-02-09T00:08:18.362Z,99.99
2023-02-09T00:09:19.161Z,99.99
2023-02-09T00:10:18.344Z,99.99
2023-02-09T00:11:18.313Z,99.99
2023-02-09T00:12:18.323Z,99.99
2023-02-09T00:13:18.306Z,99.99
2023-02-09T00:14:21.545Z,99.99
2023-02-09T00:15:18.274Z,99.99
2023-02-09T00:16:18.407Z,99.99
2023-02-09T00:17:18.263Z,99.99
2023-02-09T00:18:18.274Z,99.99
2023-02-09T00:19:18.252Z,99.99
2023-02-09T00:20:18.254Z,99.99
2023-02-09T00:21:18.224Z,99.99
2023-02-09T00:22:18.233Z,99.99
2023-02-09T00:23:18.404Z,99.99
2023-02-09T00:24:18.221Z,99.99
2023-02-09T00:25:18.184Z,99.99
2023-02-09T00:26:18.296Z,99.99
2023-02-09T00:27:18.417Z,99.99
2023-02-09T00:28:18.200Z,99.99
2023-02-09T00:29:18.143Z,99.99
2023-02-09T00:30:18.197Z,99.99
2023-02-09T00:31:18.321Z,99.99
2023-02-09T00:32:18.140Z,99.99
2023-02-09T00:33:18.104Z,99.99
2023-02-09T00:34:18.116Z,99.99
2023-02-09T00:35:18.089Z,99.99
2023-02-09T00:36:18.620Z,99.99
2023-02-09T00:37:18.066Z,99.99
2023-02-09T00:38:18.071Z,99.99
2023-02-09T00:39:18.056Z,99.99
2023-02-09T00:40:18.044Z,99.99
2023-02-09T00:41:18.040Z,99.99
2023-02-09T00:42:18.034Z,99.99
2023-02-09T00:43:18.017Z,99.99
2023-02-09T00:44:18.011Z,99.99
2023-02-09T00:45:17.985Z,99.99
2023-02-09T00:46:17.998Z,99.99
2023-02-09T00:47:17.973Z,99.99
2023-02-09T00:48:17.974Z,99.99
2023-02-09T00:49:17.947Z,99.99
2023-02-09T00:50:17.966Z,99.99
2023-02-09T00:51:17.925Z,99.99
2023-02-09T00:52:17.928Z,99.99
2023-02-09T00:53:17.918Z,99.99
2023-02-09T00:54:17.917Z,99.99
2023-02-09T00:55:17.893Z,99.99
2023-02-09T00:56:17.890Z,99.99
2023-02-09T00:57:17.876Z,99.99
2023-02-09T00:58:17.877Z,99.99
2023-02-09T00:59:17.866Z,99.99
2023-02-09T01:00:17.858Z,99.99
2023-02-09T01:01:17.920Z,99.99
2023-02-09T01:02:17.834Z,99.99
2023-02-09T01:03:17.823Z,99.99
2023-02-09T01:04:17.853Z,99.99
2023-02-09T01:05:17.786Z,99.99
2023-02-09T01:06:17.802Z,99.99
2023-02-09T01:07:17.801Z,99.99
2023-02-09T01:08:17.879Z,99.99
2023-02-09T01:09:17.752Z,99.99
2023-02-09T01:10:17.765Z,99.99
2023-02-09T01:11:17.734Z,99.99
2023-02-09T01:12:17.746Z,99.99
2023-02-09T01:13:17.726Z,99.99
2023-02-09T01:14:17.707Z,99.99
2023-02-09T01:15:17.686Z,99.99
2023-02-09T01:16:17.797Z,99.99
2023-02-09T01:17:17.748Z,99.99
2023-02-09T01:18:17.664Z,99.99
2023-02-09T01:19:17.645Z,99.99
2023-02-09T01:20:17.643Z,99.99
2023-02-09T01:21:17.658Z,99.99
2023-02-09T01:22:17.636Z,99.99
2023-02-09T01:23:17.614Z,99.99
2023-02-09T01:24:17.622Z,99.99
2023-02-09T01:25:17.593Z,99.99
2023-02-09T01:26:17.705Z,99.99
2023-02-09T01:27:17.600Z,99.99
2023-02-09T01:28:17.649Z,99.99
2023-02-09T01:29:17.563Z,99.99
2023-02-09T01:30:17.555Z,99.99
2023-02-09T01:31:17.693Z,99.99
2023-02-09T01:32:17.534Z,99.99
2023-02-09T01:33:17.523Z,99.99
2023-02-09T01:34:17.519Z,99.99
2023-02-09T01:35:17.496Z,99.99
2023-02-09T01:36:17.484Z,99.99
2023-02-09T01:37:17.466Z,99.99
2023-02-09T01:38:17.478Z,99.99
2023-02-09T01:39:17.480Z,99.99
2023-02-09T01:40:17.458Z,99.99
2023-02-09T01:41:17.459Z,99.99
2023-02-09T01:42:17.459Z,99.99
2023-02-09T01:43:17.429Z,99.99
2023-02-09T01:44:17.416Z,99.99
2023-02-09T01:45:17.422Z,99.99
2023-02-09T01:46:17.536Z,99.99
2023-02-09T01:47:17.381Z,99.99
2023-02-09T01:48:17.389Z,99.99
2023-02-09T01:49:17.378Z,99.99
2023-02-09T01:50:18.154Z,99.99
2023-02-09T01:51:17.353Z,99.99
2023-02-09T01:52:17.356Z,99.99
2023-02-09T01:53:17.330Z,99.99
2023-02-09T01:54:17.321Z,99.99
2023-02-09T01:55:17.303Z,99.99
2023-02-09T01:56:17.309Z,99.99
2023-02-09T01:57:17.281Z,99.99
2023-02-09T01:58:17.681Z,99.99
2023-02-09T01:59:17.289Z,99.99
2023-02-09T02:00:17.382Z,99.99
2023-02-09T02:01:17.354Z,99.99
2023-02-09T02:02:17.292Z,99.99
2023-02-09T02:03:17.214Z,99.99
2023-02-09T02:04:17.265Z,99.99
2023-02-09T02:05:17.206Z,99.99
2023-02-09T02:06:17.329Z,99.99
2023-02-09T02:07:17.197Z,99.99
2023-02-09T02:08:17.188Z,99.99
2023-02-09T02:09:17.175Z,99.99
2023-02-09T02:10:17.195Z,99.99
2023-02-09T02:11:17.141Z,99.99
2023-02-09T02:12:17.252Z,99.99
2023-02-09T02:13:17.121Z,99.99
2023-02-09T02:14:17.121Z,99.99
2023-02-09T02:15:17.111Z,99.99
2023-02-09T02:16:17.317Z,99.99
2023-02-09T02:17:17.080Z,99.99
2023-02-09T02:18:17.103Z,99.99
2023-02-09T02:19:17.079Z,99.99
2023-02-09T02:20:17.076Z,99.99
2023-02-09T02:21:17.071Z,99.99
2023-02-09T02:22:17.065Z,99.99
2023-02-09T02:23:17.030Z,99.99
2023-02-09T02:24:17.026Z,99.99
2023-02-09T02:25:17.002Z,99.99
2023-02-09T02:26:17.009Z,99.99
2023-02-09T02:27:16.980Z,99.99
2023-02-09T02:28:17.197Z,99.99
2023-02-09T02:29:16.963Z,99.99
2023-02-09T02:30:16.984Z,99.99
2023-02-09T02:31:17.360Z,99.99
2023-02-09T02:32:16.945Z,99.99
2023-02-09T02:33:16.931Z,99.99
2023-02-09T02:34:16.930Z,99.99
2023-02-09T02:35:16.908Z,99.99
2023-02-09T02:36:16.939Z,99.99
2023-02-09T02:37:16.888Z,99.99
2023-02-09T02:38:16.908Z,99.99
2023-02-09T02:39:16.912Z,99.99
2023-02-09T02:40:16.880Z,99.99
2023-02-09T02:41:16.849Z,99.99
2023-02-09T02:42:16.849Z,99.99
2023-02-09T02:43:16.849Z,99.99
2023-02-09T02:44:16.849Z,99.99
2023-02-09T02:45:16.812Z,99.99
2023-02-09T02:46:16.896Z,99.99
2023-02-09T02:47:16.830Z,99.99
2023-02-09T02:48:16.794Z,99.99
2023-02-09T02:49:16.796Z,99.99
2023-02-09T02:50:16.764Z,99.99
2023-02-09T02:51:16.756Z,99.99
2023-02-09T02:52:16.767Z,99.99
2023-02-09T02:53:16.866Z,99.99
2023-02-09T02:54:16.752Z,99.99
2023-02-09T02:55:16.717Z,99.99
2023-02-09T02:56:16.721Z,99.99
2023-02-09T02:57:16.698Z,99.99
2023-02-09T02:58:16.728Z,99.99
2023-02-09T02:59:16.677Z,99.99
2023-02-09T03:00:16.700Z,99.99
2023-02-09T03:01:16.709Z,99.99
2023-02-09T03:02:16.679Z,99.99
2023-02-09T03:03:16.649Z,99.99
2023-02-09T03:04:16.650Z,99.99
2023-02-09T03:05:16.652Z,99.99
2023-02-09T03:06:16.620Z,99.99
2023-02-09T03:07:16.611Z,99.99
2023-02-09T03:08:16.700Z,99.99
2023-02-09T03:09:16.588Z,99.99
2023-02-09T03:10:16.581Z,99.99
2023-02-09T03:11:16.585Z,99.99
2023-02-09T03:12:16.551Z,99.99
2023-02-09T03:13:16.542Z,99.99
2023-02-09T03:14:16.557Z,99.99
2023-02-09T03:15:16.523Z,99.99
2023-02-09T03:16:16.532Z,99.99
2023-02-09T03:17:16.522Z,99.99
2023-02-09T03:18:16.513Z,99.99
2023-02-09T03:19:16.492Z,99.99
2023-02-09T03:20:16.482Z,99.99
2023-02-09T03:21:16.676Z,99.99
2023-02-09T03:22:16.472Z,99.99
2023-02-09T03:23:16.460Z,99.99
2023-02-09T03:24:16.521Z,99.99
2023-02-09T03:25:16.435Z,99.99
2023-02-09T03:26:17.053Z,99.99
2023-02-09T03:27:16.403Z,99.99
2023-02-09T03:28:16.434Z,99.99
2023-02-09T03:29:16.401Z,99.99
2023-02-09T03:30:16.383Z,99.99
2023-02-09T03:31:16.542Z,99.99
2023-02-09T03:32:16.392Z,99.99
2023-02-09T03:33:16.345Z,99.99
2023-02-09T03:34:16.354Z,99.99
2023-02-09T03:35:16.333Z,99.99
2023-02-09T03:36:16.347Z,99.99
2023-02-09T03:37:16.315Z,99.99
2023-02-09T03:38:16.314Z,99.99
2023-02-09T03:39:16.304Z,99.99
2023-02-09T03:40:16.309Z,99.99
2023-02-09T03:41:16.270Z,99.99
2023-02-09T03:42:16.281Z,99.99
2023-02-09T03:43:16.323Z,99.99
2023-02-09T03:44:16.775Z,99.99
2023-02-09T03:45:16.242Z,99.99
2023-02-09T03:46:16.268Z,99.99
2023-02-09T03:47:16.213Z,99.99
2023-02-09T03:48:16.207Z,99.99
2023-02-09T03:49:16.185Z,99.99
2023-02-09T03:50:16.194Z,99.99
2023-02-09T03:51:16.175Z,99.99
2023-02-09T03:52:16.982Z,99.99
2023-02-09T03:53:16.163Z,99.99
2023-02-09T03:54:16.146Z,99.99
2023-02-09T03:55:16.143Z,99.99
2023-02-09T03:56:16.124Z,99.99
2023-02-09T03:57:16.167Z,99.99
2023-02-09T03:58:16.114Z,99.99
2023-02-09T03:59:16.103Z,99.99
2023-02-09T04:00:17.053Z,99.99
2023-02-09T04:01:16.200Z,99.99
2023-02-09T04:02:16.142Z,99.99
2023-02-09T04:03:16.063Z,99.99
2023-02-09T04:04:16.044Z,99.99
2023-02-09T04:05:16.041Z,99.99
2023-02-09T04:06:16.163Z,99.99
2023-02-09T04:07:16.015Z,99.99
2023-02-09T04:08:15.993Z,99.99
2023-02-09T04:09:16.003Z,99.99
2023-02-09T04:10:15.982Z,99.99
2023-02-09T04:11:15.975Z,99.99
2023-02-09T04:12:15.965Z,99.99
2023-02-09T04:13:15.953Z,99.99
2023-02-09T04:14:15.944Z,99.99
2023-02-09T04:15:15.944Z,99.99
2023-02-09T04:16:15.953Z,99.99
2023-02-09T04:17:15.955Z,99.99
2023-02-09T04:18:15.904Z,99.99
2023-02-09T04:19:15.906Z,99.99
2023-02-09T04:20:15.897Z,99.99
2023-02-09T04:21:15.886Z,99.99
2023-02-09T04:22:15.964Z,99.99
2023-02-09T04:23:15.874Z,99.99
2023-02-09T04:24:15.838Z,99.99
2023-02-09T04:25:15.842Z,99.99
2023-02-09T04:26:15.829Z,99.99
2023-02-09T04:27:15.818Z,99.99
2023-02-09T04:28:15.886Z,99.99
2023-02-09T04:29:15.805Z,99.99
2023-02-09T04:30:15.801Z,99.99
2023-02-09T04:31:15.942Z,99.99
2023-02-09T04:32:15.775Z,99.99
2023-02-09T04:33:15.872Z,99.99
2023-02-09T04:34:15.790Z,99.99
2023-02-09T04:35:15.748Z,99.99
2023-02-09T04:36:15.749Z,99.99
2023-02-09T04:37:15.846Z,99.99
2023-02-09T04:38:15.852Z,99.99
2023-02-09T04:39:15.709Z,99.99
2023-02-09T04:40:15.709Z,99.99
2023-02-09T04:41:15.709Z,99.99
2023-02-09T04:42:15.733Z,99.99
2023-02-09T04:43:15.709Z,99.99
2023-02-09T04:44:15.662Z,99.99
2023-02-09T04:45:15.693Z,99.99
2023-02-09T04:46:15.736Z,99.99
2023-02-09T04:47:15.651Z,99.99
2023-02-09T04:48:15.610Z,99.99
2023-02-09T04:49:15.626Z,99.99
2023-02-09T04:50:15.622Z,99.99
2023-02-09T04:51:15.797Z,99.99
2023-02-09T04:52:15.581Z,99.99
2023-02-09T04:53:15.681Z,99.99
2023-02-09T04:54:15.597Z,99.99
2023-02-09T04:55:15.560Z,99.99
2023-02-09T04:56:15.595Z,99.99
2023-02-09T04:57:15.535Z,99.99
2023-02-09T04:58:17.118Z,99.99
2023-02-09T04:59:15.528Z,99.99
2023-02-09T05:00:15.506Z,99.99
2023-02-09T05:01:15.570Z,99.99
2023-02-09T05:02:15.503Z,99.99
2023-02-09T05:03:15.546Z,99.99
2023-02-09T05:04:15.462Z,99.99
2023-02-09T05:05:15.455Z,99.99
2023-02-09T05:06:15.441Z,99.99
2023-02-09T05:07:15.454Z,99.99
2023-02-09T05:08:15.422Z,99.99
2023-02-09T05:09:15.530Z,99.99
2023-02-09T05:10:15.400Z,99.99
2023-02-09T05:11:15.580Z,99.99
2023-02-09T05:12:15.405Z,99.99
2023-02-09T05:13:15.385Z,99.99
2023-02-09T05:14:15.392Z,99.99
2023-02-09T05:15:15.355Z,99.99
2023-02-09T05:16:15.386Z,99.99
2023-02-09T05:17:15.349Z,99.99
2023-02-09T05:18:15.345Z,99.99
2023-02-09T05:19:15.336Z,99.99
2023-02-09T05:20:15.308Z,99.99
2023-02-09T05:21:15.299Z,99.99
2023-02-09T05:22:15.279Z,99.99
2023-02-09T05:23:15.703Z,99.99
2023-02-09T05:24:15.277Z,99.99
2023-02-09T05:25:15.268Z,99.99
2023-02-09T05:26:15.274Z,99.99
2023-02-09T05:27:15.280Z,99.99
2023-02-09T05:28:15.362Z,99.99
2023-02-09T05:29:15.230Z,99.99
2023-02-09T05:30:15.217Z,99.99
2023-02-09T05:31:15.333Z,99.99
2023-02-09T05:32:15.278Z,99.99
2023-02-09T05:33:15.238Z,99.99
2023-02-09T05:34:15.178Z,99.99
2023-02-09T05:35:15.172Z,99.99
2023-02-09T05:36:15.149Z,99.99
2023-02-09T05:37:15.958Z,99.99
2023-02-09T05:38:15.151Z,99.99
2023-02-09T05:39:15.129Z,99.99
2023-02-09T05:40:15.120Z,99.99
2023-02-09T05:41:15.109Z,99.99
2023-02-09T05:42:15.090Z,99.99
2023-02-09T05:43:15.110Z,99.99
2023-02-09T05:44:15.079Z,99.99
2023-02-09T05:45:15.059Z,99.99
2023-02-09T05:46:15.153Z,99.99
2023-02-09T05:47:15.041Z,99.99
2023-02-09T05:48:15.029Z,99.99
2023-02-09T05:49:15.039Z,99.99
2023-02-09T05:50:15.021Z,99.99
2023-02-09T05:51:15.011Z,99.99
2023-02-09T05:52:15.002Z,99.99
2023-02-09T05:53:15.328Z,99.99
2023-02-09T05:54:14.969Z,99.99
2023-02-09T05:55:15.020Z,99.99
2023-02-09T05:56:14.948Z,99.99
2023-02-09T05:57:14.950Z,99.99
2023-02-09T05:58:14.938Z,99.99
2023-02-09T05:59:14.941Z,99.99
2023-02-09T06:00:15.011Z,99.99
2023-02-09T06:01:14.919Z,99.99
2023-02-09T06:02:14.957Z,99.99
2023-02-09T06:03:14.944Z,99.99
2023-02-09T06:04:14.885Z,99.99
2023-02-09T06:05:14.892Z,99.99
2023-02-09T06:06:14.876Z,99.99
2023-02-09T06:07:14.860Z,99.99
2023-02-09T06:08:14.826Z,99.99
2023-02-09T06:09:14.836Z,99.99
2023-02-09T06:10:14.837Z,99.99
2023-02-09T06:11:14.847Z,99.99
2023-02-09T06:12:14.797Z,99.99
2023-02-09T06:13:14.802Z,99.99
2023-02-09T06:14:14.779Z,99.99
2023-02-09T06:15:14.785Z,99.99
2023-02-09T06:16:14.798Z,99.99
2023-02-09T06:17:14.747Z,99.99
2023-02-09T06:18:14.746Z,99.99
2023-02-09T06:19:14.832Z,99.99
2023-02-09T06:20:14.739Z,99.99
2023-02-09T06:21:14.718Z,99.99
2023-02-09T06:22:14.696Z,99.99
2023-02-09T06:23:14.708Z,99.99
2023-02-09T06:24:14.691Z,99.99
2023-02-09T06:25:14.683Z,99.99
2023-02-09T06:26:14.659Z,99.99
2023-02-09T06:27:14.671Z,99.99
2023-02-09T06:28:14.713Z,99.99
2023-02-09T06:29:14.638Z,99.99
2023-02-09T06:30:14.620Z,99.99
2023-02-09T06:31:14.776Z,99.99
2023-02-09T06:32:14.668Z,99.99
2023-02-09T06:33:14.620Z,99.99
2023-02-09T06:34:14.575Z,99.99
2023-02-09T06:35:14.583Z,99.99
2023-02-09T06:36:14.581Z,99.99
2023-02-09T06:37:14.594Z,99.99
2023-02-09T06:38:14.596Z,99.99
2023-02-09T06:39:14.531Z,99.99
2023-02-09T06:40:14.531Z,99.99
2023-02-09T06:41:14.532Z,99.99
2023-02-09T06:42:14.535Z,99.99
2023-02-09T06:43:14.518Z,99.99
2023-02-09T06:44:14.483Z,99.99
2023-02-09T06:45:14.490Z,99.99
2023-02-09T06:46:14.534Z,99.99
2023-02-09T06:47:14.463Z,99.99
2023-02-09T06:48:14.443Z,99.99
2023-02-09T06:49:14.446Z,99.99
2023-02-09T06:50:14.425Z,99.99
2023-02-09T06:51:14.425Z,99.99
2023-02-09T06:52:14.412Z,99.99
2023-02-09T06:53:14.414Z,99.99
2023-02-09T06:54:14.384Z,99.99
2023-02-09T06:55:14.409Z,99.99
2023-02-09T06:56:14.364Z,99.99
2023-02-09T06:57:14.373Z,99.99
2023-02-09T06:58:14.357Z,99.99
2023-02-09T06:59:15.155Z,99.99
2023-02-09T07:00:14.364Z,99.99
2023-02-09T07:01:14.362Z,99.99
2023-02-09T07:02:14.331Z,99.99
2023-02-09T07:03:14.315Z,99.99
2023-02-09T07:04:15.100Z,99.99
2023-02-09T07:05:14.316Z,99.99
2023-02-09T07:06:14.274Z,99.99
2023-02-09T07:07:14.265Z,99.99
2023-02-09T07:08:14.598Z,99.99
2023-02-09T07:09:14.257Z,99.99
2023-02-09T07:10:14.246Z,99.99
2023-02-09T07:11:14.236Z,99.99
2023-02-09T07:12:14.215Z,99.99
2023-02-09T07:13:14.217Z,99.99
2023-02-09T07:14:14.198Z,99.99
2023-02-09T07:15:14.210Z,99.99
2023-02-09T07:16:14.221Z,99.99
2023-02-09T07:17:14.948Z,99.99
2023-02-09T07:18:14.146Z,99.99
2023-02-09T07:19:14.147Z,99.99
2023-02-09T07:20:14.137Z,99.99
2023-02-09T07:21:14.151Z,99.99
2023-02-09T07:22:14.918Z,99.99
2023-02-09T07:23:14.147Z,99.99
2023-02-09T07:24:14.163Z,99.99
2023-02-09T07:25:14.095Z,99.99
2023-02-09T07:26:14.076Z,99.99
2023-02-09T07:27:14.095Z,99.99
2023-02-09T07:28:14.060Z,99.99
2023-02-09T07:29:14.870Z,99.99
2023-02-09T07:30:14.051Z,99.99
2023-02-09T07:31:14.194Z,99.99
2023-02-09T07:32:14.014Z,99.99
2023-02-09T07:33:14.023Z,99.99
2023-02-09T07:34:13.989Z,99.99
2023-02-09T07:35:14.007Z,99.99
2023-02-09T07:36:13.999Z,99.99
2023-02-09T07:37:13.968Z,99.99
2023-02-09T07:38:13.959Z,99.99
2023-02-09T07:39:13.955Z,99.99
2023-02-09T07:40:13.927Z,99.99
2023-02-09T07:41:13.932Z,99.99
2023-02-09T07:42:13.935Z,99.99
2023-02-09T07:43:13.936Z,99.99
2023-02-09T07:44:13.898Z,99.99
2023-02-09T07:45:13.889Z,99.99
2023-02-09T07:46:13.894Z,99.99
2023-02-09T07:47:13.876Z,99.99
2023-02-09T07:48:13.847Z,99.99
2023-02-09T07:49:13.867Z,99.99
2023-02-09T07:50:13.838Z,99.99
2023-02-09T07:51:13.828Z,99.93
2023-02-09T07:52:13.805Z,99.82
2023-02-09T07:53:13.812Z,99.67
2023-02-09T07:54:13.976Z,99.67
2023-02-09T07:55:13.818Z,99.67
2023-02-09T07:56:13.778Z,99.41
2023-02-09T07:57:13.786Z,99.31
2023-02-09T07:58:14.268Z,98.85
2023-02-09T07:59:13.750Z,97.96
2023-02-09T08:00:13.743Z,97.53
2023-02-09T08:01:13.727Z,96.65
2023-02-09T08:02:13.715Z,96.23
2023-02-09T08:03:13.707Z,96.19
2023-02-09T08:04:13.709Z,95.87
2023-02-09T08:05:13.783Z,95.76
2023-02-09T08:06:13.672Z,95.40
2023-02-09T08:07:14.204Z,94.25
2023-02-09T08:08:13.657Z,94.14
2023-02-09T08:09:13.681Z,94.42
2023-02-09T08:10:13.636Z,93.99
2023-02-09T08:11:13.608Z,93.79
2023-02-09T08:12:13.665Z,93.68
2023-02-09T08:13:13.593Z,93.37
2023-02-09T08:14:13.589Z,93.57
2023-02-09T08:15:13.577Z,93.79
2023-02-09T08:16:13.590Z,94.06
2023-02-09T08:17:13.562Z,93.63
2023-02-09T08:18:13.559Z,93.22
2023-02-09T08:19:13.545Z,93.43
2023-02-09T08:20:13.545Z,93.32
2023-02-09T08:21:13.636Z,93.32
2023-02-09T08:22:13.516Z,93.43
2023-02-09T08:23:13.504Z,93.85
2023-02-09T08:24:13.503Z,94.27
2023-02-09T08:25:14.002Z,94.58
2023-02-09T08:26:13.486Z,94.58
2023-02-09T08:27:13.454Z,94.58
2023-02-09T08:28:13.489Z,94.27
2023-02-09T08:29:13.532Z,92.86
2023-02-09T08:30:13.475Z,92.44
2023-02-09T08:31:13.594Z,90.86
2023-02-09T08:32:13.479Z,89.98
2023-02-09T08:33:13.459Z,90.67
2023-02-09T08:34:13.400Z,90.47
2023-02-09T08:35:13.396Z,90.47
2023-02-09T08:36:13.475Z,89.84
2023-02-09T08:37:13.361Z,89.84
2023-02-09T08:38:13.355Z,89.94
2023-02-09T08:39:13.334Z,88.85
2023-02-09T08:40:14.158Z,88.64
2023-02-09T08:41:13.311Z,88.71
2023-02-09T08:42:13.322Z,86.71
2023-02-09T08:43:13.296Z,88.71
2023-02-09T08:44:13.296Z,89.82
2023-02-09T08:45:13.267Z,88.67
2023-02-09T08:46:13.447Z,86.63
2023-02-09T08:47:14.080Z,84.85
2023-02-09T08:48:13.260Z,83.77
2023-02-09T08:49:13.254Z,83.56
2023-02-09T08:50:13.234Z,83.73
2023-02-09T08:51:13.210Z,81.12
2023-02-09T08:52:13.226Z,80.49
2023-02-09T08:53:13.199Z,81.81
2023-02-09T08:54:13.189Z,83.38
2023-02-09T08:55:13.173Z,85.05
2023-02-09T08:56:13.169Z,82.23
2023-02-09T08:57:13.190Z,79.79
2023-02-09T08:58:13.161Z,79.36
2023-02-09T08:59:13.133Z,80.83
2023-02-09T09:00:13.132Z,79.64
2023-02-09T09:01:13.136Z,77.87
2023-02-09T09:02:13.211Z,80.38
2023-02-09T09:03:13.912Z,82.67
2023-02-09T09:04:13.101Z,81.00
2023-02-09T09:05:13.111Z,79.22
2023-02-09T09:06:13.072Z,79.19
2023-02-09T09:07:13.051Z,77.73
2023-02-09T09:08:13.064Z,76.26
2023-02-09T09:09:13.034Z,77.62
2023-02-09T09:10:13.044Z,76.26
2023-02-09T09:11:13.182Z,76.54
2023-02-09T09:12:13.007Z,77.03
2023-02-09T09:13:12.984Z,77.20
2023-02-09T09:14:12.994Z,78.14
2023-02-09T09:15:12.973Z,77.51
2023-02-09T09:16:12.985Z,75.32
2023-02-09T09:17:12.945Z,75.92
2023-02-09T09:18:12.952Z,77.90
2023-02-09T09:19:12.939Z,76.51
2023-02-09T09:20:12.935Z,75.46
2023-02-09T09:21:12.905Z,75.85
2023-02-09T09:22:12.911Z,73.97
2023-02-09T09:23:12.888Z,74.60
2023-02-09T09:24:12.885Z,73.52
2023-02-09T09:25:12.868Z,73.21
2023-02-09T09:26:12.856Z,70.09
2023-02-09T09:27:12.839Z,69.04
2023-02-09T09:28:12.878Z,69.32
2023-02-09T09:29:12.835Z,69.09
2023-02-09T09:30:12.825Z,67.52
2023-02-09T09:31:12.889Z,67.03
2023-02-09T09:32:12.943Z,68.35
2023-02-09T09:33:12.900Z,69.57
2023-02-09T09:34:12.784Z,68.84
2023-02-09T09:35:12.780Z,68.81
2023-02-09T09:36:12.781Z,66.77
2023-02-09T09:37:12.756Z,68.81
2023-02-09T09:38:12.747Z,69.02
2023-02-09T09:39:12.744Z,67.05
2023-02-09T09:40:12.726Z,67.36
2023-02-09T09:41:12.703Z,66.60
2023-02-09T09:42:12.882Z,68.78
2023-02-09T09:43:12.681Z,69.71
2023-02-09T09:44:12.672Z,69.17
2023-02-09T09:45:12.676Z,68.85
2023-02-09T09:46:12.747Z,67.61
2023-02-09T09:47:13.229Z,66.78
2023-02-09T09:48:12.632Z,67.54
2023-02-09T09:49:12.615Z,67.71
2023-02-09T09:50:12.615Z,67.19
2023-02-09T09:51:12.584Z,67.68
2023-02-09T09:52:12.598Z,66.02
2023-02-09T09:53:12.573Z,66.12
2023-02-09T09:54:12.595Z,66.85
2023-02-09T09:55:12.552Z,66.47
2023-02-09T09:56:12.572Z,67.50
2023-02-09T09:57:12.529Z,69.68
2023-02-09T09:58:12.529Z,68.96
2023-02-09T09:59:12.510Z,70.10
2023-02-09T10:00:12.504Z,69.58
2023-02-09T10:01:12.576Z,68.65
2023-02-09T10:02:14.052Z,68.96
2023-02-09T10:03:13.264Z,68.13
2023-02-09T10:04:12.593Z,67.40
2023-02-09T10:05:12.445Z,68.30
2023-02-09T10:06:12.462Z,66.61
2023-02-09T10:07:12.437Z,64.98
2023-02-09T10:08:12.426Z,65.68
2023-02-09T10:09:12.397Z,63.92
2023-02-09T10:10:12.653Z,64.40
2023-02-09T10:11:12.440Z,62.95
2023-02-09T10:12:12.366Z,63.89
2023-02-09T10:13:12.355Z,62.85
2023-02-09T10:14:13.137Z,63.57
2023-02-09T10:15:12.377Z,63.26
2023-02-09T10:16:12.338Z,63.89
2023-02-09T10:17:12.308Z,63.54
2023-02-09T10:18:12.305Z,63.02
2023-02-09T10:19:12.347Z,63.10
2023-02-09T10:20:12.291Z,61.96
2023-02-09T10:21:12.257Z,61.83
2023-02-09T10:22:12.270Z,60.58
2023-02-09T10:23:12.253Z,61.31
2023-02-09T10:24:12.247Z,60.17
2023-02-09T10:25:12.223Z,60.17
2023-02-09T10:26:12.231Z,61.59
2023-02-09T10:27:12.211Z,60.97
2023-02-09T10:28:12.228Z,60.35
2023-02-09T10:29:12.185Z,61.69
2023-02-09T10:30:12.180Z,62.39
2023-02-09T10:31:12.286Z,62.46
2023-02-09T10:32:12.954Z,60.58
2023-02-09T10:33:12.140Z,60.89
2023-02-09T10:34:12.135Z,59.34
2023-02-09T10:35:12.117Z,59.05
2023-02-09T10:36:12.114Z,58.46
2023-02-09T10:37:12.097Z,58.87
2023-02-09T10:38:12.118Z,59.57
2023-02-09T10:39:12.084Z,58.92
2023-02-09T10:40:12.070Z,58.07
2023-02-09T10:41:12.049Z,57.71
2023-02-09T10:42:12.097Z,57.60
2023-02-09T10:43:12.028Z,58.51
2023-02-09T10:44:12.076Z,57.97
2023-02-09T10:45:12.014Z,60.03
2023-02-09T10:46:12.108Z,58.17
2023-02-09T10:47:12.014Z,56.44
2023-02-09T10:48:11.995Z,57.58
2023-02-09T10:49:12.037Z,56.44
2023-02-09T10:50:11.960Z,55.95
2023-02-09T10:51:11.951Z,58.30
2023-02-09T10:52:12.088Z,57.48
2023-02-09T10:53:11.920Z,57.17
2023-02-09T10:54:11.911Z,57.99
2023-02-09T10:55:11.919Z,59.28
2023-02-09T10:56:11.894Z,59.69
2023-02-09T10:57:11.886Z,59.28
2023-02-09T10:58:11.903Z,58.76
2023-02-09T10:59:11.862Z,57.32
2023-02-09T11:00:11.853Z,57.91
2023-02-09T11:01:11.861Z,56.23
2023-02-09T11:02:14.092Z,55.93
2023-02-09T11:03:11.815Z,55.87
2023-02-09T11:04:11.877Z,58.66
2023-02-09T11:05:11.796Z,57.57
2023-02-09T11:06:11.824Z,56.31
2023-02-09T11:07:11.767Z,54.48
2023-02-09T11:08:11.768Z,55.20
2023-02-09T11:09:11.763Z,56.41
2023-02-09T11:10:12.387Z,55.46
2023-02-09T11:11:11.721Z,54.86
2023-02-09T11:12:11.741Z,54.66
2023-02-09T11:13:11.720Z,55.57
2023-02-09T11:14:11.710Z,54.92
2023-02-09T11:15:11.686Z,55.82
2023-02-09T11:16:11.736Z,53.53
2023-02-09T11:17:11.672Z,53.61
2023-02-09T11:18:11.663Z,52.86
2023-02-09T11:19:11.643Z,52.27
2023-02-09T11:20:11.638Z,52.35
2023-02-09T11:21:11.625Z,52.12
2023-02-09T11:22:11.624Z,50.63
2023-02-09T11:23:11.604Z,50.51
2023-02-09T11:24:11.593Z,49.48
2023-02-09T11:25:11.584Z,48.56
2023-02-09T11:26:11.594Z,48.74
2023-02-09T11:27:11.565Z,48.61
2023-02-09T11:28:11.664Z,47.28
2023-02-09T11:29:11.538Z,48.31
2023-02-09T11:30:11.565Z,49.39
2023-02-09T11:31:11.628Z,46.68
2023-02-09T11:32:11.521Z,45.47
2023-02-09T11:33:11.499Z,45.18
2023-02-09T11:34:11.498Z,46.95
2023-02-09T11:35:11.486Z,45.93
2023-02-09T11:36:11.468Z,47.96
2023-02-09T11:37:11.476Z,49.06
2023-02-09T11:38:11.450Z,48.06
2023-02-09T11:39:11.434Z,47.22
2023-02-09T11:40:11.430Z,46.07
2023-02-09T11:41:12.213Z,45.12
2023-02-09T11:42:11.404Z,43.73
2023-02-09T11:43:11.401Z,44.82
2023-02-09T11:44:12.032Z,45.83
2023-02-09T11:45:11.432Z,45.31
2023-02-09T11:46:11.564Z,44.39
2023-02-09T11:47:11.355Z,45.21
2023-02-09T11:48:11.355Z,45.50
2023-02-09T11:49:11.342Z,44.68
2023-02-09T11:50:11.362Z,45.80
2023-02-09T11:51:11.309Z,46.52
2023-02-09T11:52:11.308Z,45.95
2023-02-09T11:53:11.554Z,47.08
2023-02-09T11:54:11.276Z,47.18
2023-02-09T11:55:11.262Z,45.54
2023-02-09T11:56:11.245Z,45.95
2023-02-09T11:57:11.238Z,46.48
2023-02-09T11:58:11.227Z,47.30
2023-02-09T11:59:11.205Z,47.22
2023-02-09T12:00:11.217Z,47.04
2023-02-09T12:01:15.950Z,47.67
2023-02-09T12:02:12.191Z,47.99
2023-02-09T12:03:11.280Z,49.40
2023-02-09T12:04:11.165Z,47.08
2023-02-09T12:05:11.149Z,50.14
2023-02-09T12:06:11.193Z,48.24
2023-02-09T12:07:11.123Z,49.32
2023-02-09T12:08:11.133Z,48.60
2023-02-09T12:09:11.102Z,47.86
2023-02-09T12:10:11.115Z,48.97
2023-02-09T12:11:11.082Z,46.30
2023-02-09T12:12:11.165Z,47.00
2023-02-09T12:13:11.061Z,47.49
2023-02-09T12:14:11.063Z,46.28
2023-02-09T12:15:11.040Z,45.84
2023-02-09T12:16:11.117Z,46.56
2023-02-09T12:17:11.012Z,46.67
2023-02-09T12:18:11.023Z,46.46
2023-02-09T12:19:11.004Z,46.62
2023-02-09T12:20:11.005Z,46.93
2023-02-09T12:21:10.975Z,44.98
2023-02-09T12:22:10.964Z,44.80
2023-02-09T12:23:10.954Z,45.03
2023-02-09T12:24:10.948Z,45.37
2023-02-09T12:25:10.952Z,46.89
2023-02-09T12:26:11.364Z,46.46
2023-02-09T12:27:10.916Z,47.38
2023-02-09T12:28:11.048Z,47.08
2023-02-09T12:29:10.902Z,46.36
2023-02-09T12:30:10.897Z,45.76
2023-02-09T12:31:10.958Z,47.71
2023-02-09T12:32:10.903Z,46.15
2023-02-09T12:33:10.857Z,45.60
2023-02-09T12:34:10.844Z,47.02
2023-02-09T12:35:10.827Z,45.99
2023-02-09T12:36:10.817Z,47.08
2023-02-09T12:37:10.798Z,46.64
2023-02-09T12:38:10.786Z,46.75
2023-02-09T12:39:10.811Z,45.95
2023-02-09T12:40:10.768Z,47.16
2023-02-09T12:41:10.773Z,46.39
2023-02-09T12:42:11.549Z,44.96
2023-02-09T12:43:10.775Z,43.14
2023-02-09T12:44:10.742Z,44.10
2023-02-09T12:45:10.730Z,44.56
2023-02-09T12:46:10.811Z,45.21
2023-02-09T12:47:10.758Z,46.03
2023-02-09T12:48:10.681Z,45.31
2023-02-09T12:49:10.691Z,45.72
2023-02-09T12:50:10.750Z,45.93
2023-02-09T12:51:10.684Z,47.22
2023-02-09T12:52:10.640Z,45.56