createdAt,value
2019-03-27T00:00:07.966Z,0.00
2019-03-27T00:01:07.952Z,0.00
2019-03-27T00:02:07.943Z,0.00
2019-03-27T00:03:07.931Z,0.00
2019-03-27T00:04:07.958Z,0.00
2019-03-27T00:05:07.915Z,0.00
2019-03-27T00:06:07.898Z,0.00
2019-03-27T00:07:07.886Z,0.00
2019-03-27T00:08:07.868Z,0.00
2019-03-27T00:09:07.862Z,0.00
2019-03-27T00:10:07.860Z,0.00
2019-03-27T00:11:07.838Z,0.00
2019-03-27T00:12:13.912Z,0.00
2019-03-27T00:13:07.814Z,0.00
2019-03-27T00:14:07.803Z,0.00
2019-03-27T00:15:13.233Z,0.00
2019-03-27T00:16:08.778Z,0.00
2019-03-27T00:17:07.769Z,0.00
2019-03-27T00:18:07.754Z,0.00
2019-03-27T00:19:07.750Z,0.00
2019-03-27T00:20:07.741Z,0.00
2019-03-27T00:21:07.755Z,0.00
2019-03-27T00:22:07.707Z,0.00
2019-03-27T00:23:07.706Z,0.00
2019-03-27T00:24:07.687Z,0.00
2019-03-27T00:25:07.674Z,0.00
2019-03-27T00:26:07.661Z,0.00
2019-03-27T00:27:07.656Z,0.00
2019-03-27T00:28:07.678Z,0.00
2019-03-27T00:29:07.634Z,0.00
2019-03-27T00:30:07.611Z,0.00
2019-03-27T00:31:07.607Z,0.00
2019-03-27T00:32:07.591Z,0.00
2019-03-27T00:33:07.579Z,0.00
2019-03-27T00:34:07.574Z,0.00
2019-03-27T00:35:07.554Z,0.00
2019-03-27T00:36:07.541Z,0.00
2019-03-27T00:37:07.535Z,0.00
2019-03-27T00:38:07.556Z,0.00
2019-03-27T00:39:07.512Z,0.00
2019-03-27T00:40:07.522Z,0.00
2019-03-27T00:41:07.484Z,0.00
2019-03-27T00:42:07.478Z,0.00
2019-03-27T00:43:07.467Z,0.00
2019-03-27T00:44:13.905Z,0.00
2019-03-27T00:45:07.440Z,0.00
2019-03-27T00:46:07.433Z,0.00
2019-03-27T00:47:07.412Z,0.00
2019-03-27T00:48:07.403Z,0.00
2019-03-27T00:49:07.390Z,0.00
2019-03-27T00:50:07.392Z,0.00
2019-03-27T00:51:07.369Z,0.00
2019-03-27T00:52:07.366Z,0.00
2019-03-27T00:53:07.346Z,0.00
2019-03-27T00:54:07.337Z,0.00
2019-03-27T00:55:07.377Z,0.00
2019-03-27T00:56:07.321Z,0.00
2019-03-27T00:57:07.314Z,0.00
2019-03-27T00:58:07.284Z,0.00
2019-03-27T00:59:07.276Z,0.00
2019-03-27T01:00:07.265Z,0.00
2019-03-27T01:01:07.251Z,0.00
2019-03-27T01:02:07.280Z,0.00
2019-03-27T01:03:07.236Z,0.00
2019-03-27T01:04:07.224Z,0.00
2019-03-27T01:05:07.212Z,0.00
2019-03-27T01:06:07.195Z,0.00
2019-03-27T01:07:07.188Z,0.00
2019-03-27T01:08:07.208Z,0.00
2019-03-27T01:09:07.157Z,0.00
2019-03-27T01:10:07.153Z,0.00
2019-03-27T01:11:07.210Z,0.00
2019-03-27T01:12:07.129Z,0.00
2019-03-27T01:13:07.114Z,0.00
2019-03-27T01:14:07.134Z,0.00
2019-03-27T01:15:07.091Z,0.00
2019-03-27T01:16:13.980Z,0.00
2019-03-27T01:17:07.069Z,0.00
2019-03-27T01:18:07.056Z,0.00
2019-03-27T01:19:07.041Z,0.00
2019-03-27T01:20:07.039Z,0.00
2019-03-27T01:21:07.025Z,0.00
2019-03-27T01:22:07.010Z,0.00
2019-03-27T01:23:07.001Z,0.00
2019-03-27T01:24:06.987Z,0.00
2019-03-27T01:25:07.007Z,0.00
2019-03-27T01:26:06.966Z,0.00
2019-03-27T01:27:06.953Z,0.00
2019-03-27T01:28:06.945Z,0.00
2019-03-27T01:29:06.925Z,0.00
2019-03-27T01:30:06.914Z,0.00
2019-03-27T01:31:06.914Z,0.00
2019-03-27T01:32:06.894Z,0.00
2019-03-27T01:33:06.884Z,0.00
2019-03-27T01:34:06.865Z,0.00
2019-03-27T01:35:06.904Z,0.00
2019-03-27T01:36:06.853Z,0.00
2019-03-27T01:37:06.907Z,0.00
2019-03-27T01:38:06.825Z,0.00
2019-03-27T01:39:06.815Z,0.00
2019-03-27T01:40:06.801Z,0.00
2019-03-27T01:41:06.806Z,0.00
2019-03-27T01:42:06.774Z,0.00
2019-03-27T01:43:06.761Z,0.00
2019-03-27T01:44:06.752Z,0.00
2019-03-27T01:45:06.743Z,0.00
2019-03-27T01:46:06.727Z,0.00
2019-03-27T01:47:06.723Z,0.00
2019-03-27T01:48:12.800Z,0.00
2019-03-27T01:49:06.705Z,0.00
2019-03-27T01:50:06.680Z,0.00
2019-03-27T01:51:06.671Z,0.00
2019-03-27T01:52:08.140Z,0.00
2019-03-27T01:53:06.652Z,0.00
2019-03-27T01:54:06.640Z,0.00
2019-03-27T01:55:06.624Z,0.00
2019-03-27T01:56:06.622Z,0.00
2019-03-27T01:57:06.602Z,0.00
2019-03-27T01:58:06.605Z,0.00
2019-03-27T01:59:06.582Z,0.00
2019-03-27T02:00:06.565Z,0.00
2019-03-27T02:01:06.553Z,0.00
2019-03-27T02:02:06.569Z,0.00
2019-03-27T02:03:06.536Z,0.00
2019-03-27T02:04:06.567Z,0.00
2019-03-27T02:05:06.510Z,0.00
2019-03-27T02:06:06.496Z,0.00
2019-03-27T02:07:06.486Z,0.00
2019-03-27T02:08:06.473Z,0.00
2019-03-27T02:09:06.465Z,0.00
2019-03-27T02:10:06.461Z,0.00
2019-03-27T02:11:06.440Z,0.00
2019-03-27T02:12:06.428Z,0.00
2019-03-27T02:13:06.428Z,0.00
2019-03-27T02:14:06.408Z,0.00
2019-03-27T02:15:06.398Z,0.00
2019-03-27T02:16:07.489Z,0.00
2019-03-27T02:17:06.370Z,0.00
2019-03-27T02:18:06.362Z,0.00
2019-03-27T02:19:06.345Z,0.00
2019-03-27T02:20:13.041Z,0.00
2019-03-27T02:21:06.326Z,0.00
2019-03-27T02:22:06.312Z,0.00
2019-03-27T02:23:06.302Z,0.00
2019-03-27T02:24:06.286Z,0.00
2019-03-27T02:25:06.275Z,0.00
2019-03-27T02:26:06.287Z,0.00
2019-03-27T02:27:06.256Z,0.00
2019-03-27T02:28:06.245Z,0.00
2019-03-27T02:29:06.231Z,0.00
2019-03-27T02:30:06.227Z,0.00
2019-03-27T02:31:06.214Z,0.00
2019-03-27T02:32:06.241Z,0.00
2019-03-27T02:33:06.182Z,0.00
2019-03-27T02:34:06.177Z,0.00
2019-03-27T02:35:06.166Z,0.00
2019-03-27T02:36:06.166Z,0.00
2019-03-27T02:37:06.138Z,0.00
2019-03-27T02:38:06.135Z,0.00
2019-03-27T02:39:06.114Z,0.00
2019-03-27T02:40:06.109Z,0.00
2019-03-27T02:41:06.098Z,0.00
2019-03-27T02:42:06.081Z,0.00
2019-03-27T02:43:06.111Z,0.00
2019-03-27T02:44:06.058Z,0.00
2019-03-27T02:45:06.050Z,0.00
2019-03-27T02:46:23.303Z,0.00
2019-03-27T02:47:07.026Z,0.00
2019-03-27T02:48:06.023Z,0.00
2019-03-27T02:49:06.046Z,0.00
2019-03-27T02:50:05.991Z,0.00
2019-03-27T02:51:05.985Z,0.00
2019-03-27T02:52:12.358Z,0.00
2019-03-27T02:53:05.957Z,0.00
2019-03-27T02:54:05.938Z,0.00
2019-03-27T02:55:05.960Z,0.00
2019-03-27T02:56:06.062Z,0.00
2019-03-27T02:57:05.912Z,0.00
2019-03-27T02:58:05.903Z,0.00
2019-03-27T02:59:05.880Z,0.00
2019-03-27T03:00:05.875Z,0.00
2019-03-27T03:01:05.865Z,0.00
2019-03-27T03:02:05.854Z,0.00
2019-03-27T03:03:05.841Z,0.00
2019-03-27T03:04:05.830Z,0.00
2019-03-27T03:05:05.820Z,0.00
2019-03-27T03:06:05.934Z,0.00
2019-03-27T03:07:05.794Z,0.00
2019-03-27T03:08:05.778Z,0.00
2019-03-27T03:09:05.770Z,0.00
2019-03-27T03:10:05.755Z,0.00
2019-03-27T03:11:05.748Z,0.00
2019-03-27T03:12:05.768Z,0.00
2019-03-27T03:13:05.725Z,0.00
2019-03-27T03:14:05.717Z,0.00
2019-03-27T03:15:05.698Z,0.00
2019-03-27T03:16:05.683Z,0.00
2019-03-27T03:17:05.674Z,0.00
2019-03-27T03:18:05.677Z,0.00
2019-03-27T03:19:05.652Z,0.00
2019-03-27T03:20:05.639Z,0.00
2019-03-27T03:21:05.633Z,0.00
2019-03-27T03:22:05.614Z,0.00
2019-03-27T03:23:05.612Z,0.00
2019-03-27T03:24:11.987Z,0.00
2019-03-27T03:25:05.582Z,0.00
2019-03-27T03:26:05.567Z,0.00
2019-03-27T03:27:05.567Z,0.00
2019-03-27T03:28:05.577Z,0.00
2019-03-27T03:29:05.538Z,0.00
2019-03-27T03:30:05.530Z,0.00
2019-03-27T03:31:05.512Z,0.00
2019-03-27T03:32:05.504Z,0.00
2019-03-27T03:33:05.488Z,0.00
2019-03-27T03:34:05.473Z,0.00
2019-03-27T03:35:05.470Z,0.00
2019-03-27T03:36:05.453Z,0.00
2019-03-27T03:37:05.444Z,0.00
2019-03-27T03:38:05.501Z,0.00
2019-03-27T03:39:05.425Z,0.00
2019-03-27T03:40:05.417Z,0.00
2019-03-27T03:41:05.436Z,0.00
2019-03-27T03:42:05.386Z,0.00
2019-03-27T03:43:05.376Z,0.00
2019-03-27T03:44:05.364Z,0.00
2019-03-27T03:45:05.352Z,0.00
2019-03-27T03:46:05.345Z,0.00
2019-03-27T03:47:05.394Z,0.00
2019-03-27T03:48:05.311Z,0.00
2019-03-27T03:49:05.301Z,0.00
2019-03-27T03:50:05.289Z,0.00
2019-03-27T03:51:05.281Z,0.00
2019-03-27T03:52:05.270Z,0.00
2019-03-27T03:53:05.265Z,0.00
2019-03-27T03:54:05.242Z,0.00
2019-03-27T03:55:05.235Z,0.00
2019-03-27T03:56:11.313Z,0.00
2019-03-27T03:57:05.213Z,0.00
2019-03-27T03:58:05.207Z,0.00
2019-03-27T03:59:05.188Z,0.00
2019-03-27T04:00:05.170Z,0.00
2019-03-27T04:01:05.166Z,0.00
2019-03-27T04:02:05.149Z,0.00
2019-03-27T04:03:05.175Z,0.00
2019-03-27T04:04:05.126Z,0.00
2019-03-27T04:05:05.119Z,0.00
2019-03-27T04:06:05.107Z,0.00
2019-03-27T04:07:05.096Z,0.00
2019-03-27T04:08:05.079Z,0.00
2019-03-27T04:09:05.086Z,0.00
2019-03-27T04:10:05.077Z,0.00
2019-03-27T04:11:05.048Z,0.00
2019-03-27T04:12:05.041Z,0.00
2019-03-27T04:13:05.025Z,0.00
2019-03-27T04:14:05.011Z,0.00
2019-03-27T04:15:04.998Z,0.00
2019-03-27T04:16:05.000Z,0.00
2019-03-27T04:17:16.901Z,0.00
2019-03-27T04:18:05.964Z,0.00
2019-03-27T04:19:04.956Z,0.00
2019-03-27T04:20:04.981Z,0.00
2019-03-27T04:21:04.935Z,0.00
2019-03-27T04:22:04.919Z,0.00
2019-03-27T04:23:04.911Z,0.00
2019-03-27T04:24:04.908Z,0.00
2019-03-27T04:25:04.881Z,0.00
2019-03-27T04:26:10.420Z,0.00
2019-03-27T04:27:05.860Z,5.62
2019-03-27T04:28:11.245Z,5.62
2019-03-27T04:29:04.845Z,5.62
2019-03-27T04:30:04.826Z,5.62
2019-03-27T04:31:04.823Z,5.62
2019-03-27T04:32:04.804Z,5.62
2019-03-27T04:33:04.810Z,5.62
2019-03-27T04:34:04.780Z,11.25
2019-03-27T04:35:04.769Z,11.25
2019-03-27T04:36:04.802Z,11.25
2019-03-27T04:37:04.746Z,11.25
2019-03-27T04:38:04.731Z,11.25
2019-03-27T04:39:04.721Z,11.25
2019-03-27T04:40:04.708Z,11.25
2019-03-27T04:41:04.693Z,11.25
2019-03-27T04:42:04.702Z,11.25
2019-03-27T04:43:04.677Z,11.25
2019-03-27T04:44:04.668Z,16.88
2019-03-27T04:45:04.664Z,16.88
2019-03-27T04:46:04.645Z,16.88
2019-03-27T04:47:04.632Z,16.88
2019-03-27T04:48:04.637Z,16.88
2019-03-27T04:49:07.648Z,16.88
2019-03-27T04:50:04.592Z,16.88
2019-03-27T04:51:04.579Z,16.88
2019-03-27T04:52:04.569Z,16.88
2019-03-27T04:53:04.554Z,16.88
2019-03-27T04:54:04.581Z,16.88
2019-03-27T04:55:04.536Z,16.88
2019-03-27T04:56:04.523Z,16.88
2019-03-27T04:57:04.515Z,16.88
2019-03-27T04:58:04.497Z,22.50
2019-03-27T04:59:04.489Z,22.50
2019-03-27T05:00:11.018Z,22.50
2019-03-27T05:01:04.466Z,22.50
2019-03-27T05:02:06.663Z,22.50
2019-03-27T05:03:04.443Z,22.50
2019-03-27T05:04:04.427Z,28.12
2019-03-27T05:05:04.425Z,28.12
2019-03-27T05:06:04.405Z,28.12
2019-03-27T05:07:04.399Z,28.12
2019-03-27T05:08:04.391Z,28.12
2019-03-27T05:09:04.374Z,33.75
2019-03-27T05:10:04.368Z,33.75
2019-03-27T05:11:04.387Z,33.75
2019-03-27T05:12:04.342Z,33.75
2019-03-27T05:13:04.328Z,33.75
2019-03-27T05:14:04.316Z,33.75
2019-03-27T05:15:04.304Z,33.75
2019-03-27T05:16:04.295Z,39.38
2019-03-27T05:17:04.296Z,39.38
2019-03-27T05:18:04.271Z,39.38
2019-03-27T05:19:04.255Z,39.38
2019-03-27T05:20:04.244Z,45.00
2019-03-27T05:21:04.239Z,45.00
2019-03-27T05:22:04.218Z,50.62
2019-03-27T05:23:04.248Z,50.62
2019-03-27T05:24:04.204Z,56.25
2019-03-27T05:25:04.196Z,56.25
2019-03-27T05:26:04.176Z,61.88
2019-03-27T05:27:04.166Z,61.88
2019-03-27T05:28:04.152Z,67.50
2019-03-27T05:29:04.152Z,73.12
2019-03-27T05:30:04.126Z,73.12
2019-03-27T05:31:04.116Z,78.75
2019-03-27T05:32:10.203Z,78.75
2019-03-27T05:33:04.134Z,84.38
2019-03-27T05:34:04.109Z,84.38
2019-03-27T05:35:04.077Z,90.00
2019-03-27T05:36:04.066Z,90.00
2019-03-27T05:37:04.053Z,90.00
2019-03-27T05:38:04.038Z,90.00
2019-03-27T05:39:04.065Z,90.00
2019-03-27T05:40:04.013Z,95.62
2019-03-27T05:41:04.003Z,95.62
2019-03-27T05:42:03.992Z,95.62
2019-03-27T05:43:04.033Z,95.62
2019-03-27T05:44:03.969Z,95.62
2019-03-27T05:45:03.999Z,95.62
2019-03-27T05:46:03.995Z,95.62
2019-03-27T05:47:03.934Z,95.62
2019-03-27T05:48:03.927Z,95.62
2019-03-27T05:49:03.919Z,90.00
2019-03-27T05:50:03.903Z,90.00
2019-03-27T05:51:03.907Z,84.38
2019-03-27T05:52:03.881Z,78.75
2019-03-27T05:53:03.872Z,73.12
2019-03-27T05:54:03.860Z,67.50
2019-03-27T05:55:03.846Z,61.88
2019-03-27T05:56:03.878Z,61.88
2019-03-27T05:57:03.828Z,56.25
2019-03-27T05:58:03.816Z,50.62
2019-03-27T05:59:03.797Z,50.62
2019-03-27T06:00:03.800Z,50.62
2019-03-27T06:01:03.776Z,50.62
2019-03-27T06:02:03.773Z,50.62
2019-03-27T06:03:03.761Z,50.62
2019-03-27T06:04:10.135Z,50.62
2019-03-27T06:05:03.735Z,45.00
2019-03-27T06:06:03.724Z,50.62
2019-03-27T06:07:03.741Z,50.62
2019-03-27T06:08:03.696Z,50.62
2019-03-27T06:09:03.695Z,50.62
2019-03-27T06:10:03.680Z,56.25
2019-03-27T06:11:03.665Z,56.25
2019-03-27T06:12:03.656Z,61.88
2019-03-27T06:13:03.654Z,67.50
2019-03-27T06:14:03.653Z,73.12
2019-03-27T06:15:03.621Z,84.38
2019-03-27T06:16:03.606Z,84.38
2019-03-27T06:17:03.593Z,84.38
2019-03-27T06:18:13.002Z,84.38
2019-03-27T06:19:04.609Z,67.50
2019-03-27T06:20:03.560Z,90.00
2019-03-27T06:21:03.547Z,90.00
2019-03-27T06:22:03.541Z,95.62
2019-03-27T06:23:03.530Z,95.62
2019-03-27T06:24:03.515Z,95.62
2019-03-27T06:25:03.512Z,95.62
2019-03-27T06:26:03.495Z,101.25
2019-03-27T06:27:03.482Z,95.62
2019-03-27T06:28:03.467Z,101.25
2019-03-27T06:29:03.460Z,101.25
2019-03-27T06:30:03.485Z,101.25
2019-03-27T06:31:03.441Z,101.25
2019-03-27T06:32:03.424Z,101.25
2019-03-27T06:33:03.415Z,106.88
2019-03-27T06:34:03.400Z,106.88
2019-03-27T06:35:03.393Z,106.88
2019-03-27T06:36:09.573Z,106.88
2019-03-27T06:37:03.371Z,112.50
2019-03-27T06:38:03.361Z,112.50
2019-03-27T06:39:03.344Z,112.50
2019-03-27T06:40:03.332Z,118.12
2019-03-27T06:41:03.364Z,118.12
2019-03-27T06:42:03.330Z,118.12
2019-03-27T06:43:03.305Z,118.12
2019-03-27T06:44:03.291Z,118.12
2019-03-27T06:45:03.280Z,118.12
2019-03-27T06:46:03.266Z,118.12
2019-03-27T06:47:03.297Z,112.50
2019-03-27T06:48:03.244Z,112.50
2019-03-27T06:49:03.235Z,112.50
2019-03-27T06:50:03.219Z,106.88
2019-03-27T06:51:03.212Z,101.25
2019-03-27T06:52:03.195Z,101.25
2019-03-27T06:53:03.203Z,95.62
2019-03-27T06:54:03.176Z,90.00
2019-03-27T06:55:03.166Z,78.75
2019-03-27T06:56:03.158Z,73.12
2019-03-27T06:57:03.138Z,67.50
2019-03-27T06:58:03.171Z,61.88
2019-03-27T06:59:03.122Z,56.25
2019-03-27T07:00:03.110Z,50.62
2019-03-27T07:01:03.093Z,50.62
2019-03-27T07:02:03.092Z,50.62
2019-03-27T07:03:03.075Z,45.00
2019-03-27T07:04:10.560Z,45.00
2019-03-27T07:05:04.048Z,45.00
2019-03-27T07:06:03.042Z,45.00
2019-03-27T07:07:03.045Z,39.38
2019-03-27T07:08:09.106Z,39.38
2019-03-27T07:09:03.023Z,39.38
2019-03-27T07:10:02.996Z,39.38
2019-03-27T07:11:02.977Z,39.38
2019-03-27T07:12:02.974Z,39.38
2019-03-27T07:13:02.964Z,39.38
2019-03-27T07:14:02.990Z,39.38
2019-03-27T07:15:02.941Z,39.38
2019-03-27T07:16:02.934Z,33.75
2019-03-27T07:17:02.915Z,39.38
2019-03-27T07:18:02.898Z,39.38
2019-03-27T07:19:02.899Z,33.75
2019-03-27T07:20:02.907Z,33.75
2019-03-27T07:21:02.870Z,33.75
2019-03-27T07:22:02.856Z,33.75
2019-03-27T07:23:02.845Z,33.75
2019-03-27T07:24:02.830Z,33.75
2019-03-27T07:25:02.817Z,33.75
2019-03-27T07:26:02.827Z,33.75
2019-03-27T07:27:02.798Z,33.75
2019-03-27T07:28:02.792Z,33.75
2019-03-27T07:29:02.776Z,33.75
2019-03-27T07:30:02.773Z,33.75
2019-03-27T07:31:02.774Z,33.75
2019-03-27T07:32:02.750Z,33.75
2019-03-27T07:33:02.728Z,33.75
2019-03-27T07:34:02.721Z,33.75
2019-03-27T07:35:02.710Z,33.75
2019-03-27T07:36:02.699Z,33.75
2019-03-27T07:37:02.700Z,33.75
2019-03-27T07:38:02.670Z,33.75
2019-03-27T07:39:10.858Z,28.12
2019-03-27T07:41:11.828Z,28.12
2019-03-27T07:42:11.832Z,28.12
2019-03-27T07:43:11.797Z,28.12
2019-03-27T07:44:11.798Z,28.12
2019-03-27T07:45:11.775Z,28.12
2019-03-27T07:46:11.765Z,28.12
2019-03-27T07:47:11.753Z,28.12
2019-03-27T07:48:11.782Z,28.12
2019-03-27T07:49:11.734Z,28.12
2019-03-27T07:50:11.719Z,28.12
2019-03-27T07:51:11.709Z,28.12
2019-03-27T07:52:11.700Z,28.12
2019-03-27T07:53:11.688Z,28.12
2019-03-27T07:54:11.677Z,28.12
2019-03-27T07:55:19.258Z,28.12
2019-03-27T07:56:12.657Z,28.12
2019-03-27T07:57:11.639Z,28.12
2019-03-27T07:58:11.637Z,28.12
2019-03-27T07:59:11.635Z,28.12
2019-03-27T08:00:11.603Z,28.12
2019-03-27T08:01:11.603Z,28.12
2019-03-27T08:02:11.581Z,28.12
2019-03-27T08:03:11.573Z,28.12
2019-03-27T08:04:14.207Z,22.50
2019-03-27T08:05:11.567Z,22.50
2019-03-27T08:06:11.538Z,28.12
2019-03-27T08:07:11.615Z,22.50
2019-03-27T08:08:11.516Z,22.50
2019-03-27T08:09:11.501Z,22.50
2019-03-27T08:10:11.485Z,22.50
2019-03-27T08:11:11.483Z,22.50
2019-03-27T08:12:17.551Z,22.50
2019-03-27T08:13:11.455Z,16.88
2019-03-27T08:14:11.447Z,22.50
2019-03-27T08:15:11.469Z,16.88
2019-03-27T08:16:11.416Z,22.50
2019-03-27T08:17:11.416Z,22.50
2019-03-27T08:18:11.402Z,22.50
2019-03-27T08:19:11.396Z,22.50
2019-03-27T08:20:11.429Z,22.50
2019-03-27T08:21:11.399Z,22.50
2019-03-27T08:22:11.353Z,22.50
2019-03-27T08:23:11.342Z,22.50
2019-03-27T08:24:11.322Z,22.50
2019-03-27T08:25:11.317Z,22.50
2019-03-27T08:26:11.299Z,22.50
2019-03-27T08:27:14.456Z,22.50
2019-03-27T08:28:11.280Z,22.50
2019-03-27T08:29:11.277Z,22.50
2019-03-27T08:30:11.271Z,22.50
2019-03-27T08:31:11.240Z,22.50
2019-03-27T08:32:11.240Z,22.50
2019-03-27T08:33:11.226Z,16.88
2019-03-27T08:34:11.215Z,16.88
2019-03-27T08:35:11.201Z,16.88
2019-03-27T08:36:11.188Z,16.88
2019-03-27T08:37:11.221Z,16.88
2019-03-27T08:38:11.159Z,16.88
2019-03-27T08:39:11.157Z,16.88
2019-03-27T08:40:11.145Z,16.88
2019-03-27T08:41:11.129Z,16.88
2019-03-27T08:42:11.118Z,16.88
2019-03-27T08:43:21.121Z,16.88
2019-03-27T08:45:20.008Z,16.88
2019-03-27T08:46:19.964Z,16.88
2019-03-27T08:47:19.952Z,16.88
2019-03-27T08:48:19.941Z,16.88
2019-03-27T08:49:22.303Z,16.88
2019-03-27T08:50:19.952Z,16.88
2019-03-27T08:51:19.917Z,16.88
2019-03-27T08:52:19.894Z,16.88
2019-03-27T08:53:19.875Z,16.88
2019-03-27T08:54:19.869Z,16.88
2019-03-27T08:55:19.856Z,16.88
2019-03-27T08:56:19.845Z,16.88
2019-03-27T08:57:19.849Z,16.88
2019-03-27T08:58:19.820Z,16.88
2019-03-27T08:59:19.806Z,16.88
2019-03-27T09:00:21.350Z,16.88
2019-03-27T09:01:19.789Z,16.88
2019-03-27T09:02:19.810Z,16.88
2019-03-27T09:03:19.764Z,16.88
2019-03-27T09:04:19.753Z,16.88
2019-03-27T09:05:19.745Z,16.88
2019-03-27T09:06:32.777Z,16.88
2019-03-27T09:07:20.757Z,16.88
2019-03-27T09:08:19.710Z,16.88
2019-03-27T09:09:19.701Z,16.88
2019-03-27T09:10:19.686Z,16.88
2019-03-27T09:11:19.675Z,16.88
2019-03-27T09:12:19.662Z,16.88
2019-03-27T09:13:19.672Z,16.88
2019-03-27T09:14:19.639Z,16.88
2019-03-27T09:15:19.625Z,16.88
2019-03-27T09:16:25.998Z,16.88
2019-03-27T09:17:19.608Z,16.88
2019-03-27T09:18:19.645Z,16.88
2019-03-27T09:19:19.583Z,16.88
2019-03-27T09:20:19.567Z,16.88
2019-03-27T09:21:19.641Z,16.88
2019-03-27T09:22:19.550Z,16.88
2019-03-27T09:23:19.540Z,16.88
2019-03-27T09:24:19.567Z,16.88
2019-03-27T09:25:19.511Z,16.88
2019-03-27T09:26:19.496Z,16.88
2019-03-27T09:27:19.485Z,16.88
2019-03-27T09:28:19.482Z,16.88
2019-03-27T09:29:19.462Z,16.88
2019-03-27T09:30:19.460Z,16.88
2019-03-27T09:31:19.445Z,16.88
2019-03-27T09:32:19.429Z,16.88
2019-03-27T09:33:19.421Z,16.88
2019-03-27T09:34:19.405Z,16.88
2019-03-27T09:35:19.408Z,16.88
2019-03-27T09:36:19.384Z,16.88
2019-03-27T09:37:19.375Z,16.88
2019-03-27T09:38:19.363Z,16.88
2019-03-27T09:39:19.350Z,16.88
2019-03-27T09:40:19.376Z,16.88
2019-03-27T09:41:21.472Z,16.88
2019-03-27T09:42:19.316Z,16.88
2019-03-27T09:43:19.307Z,16.88
2019-03-27T09:44:19.293Z,16.88
2019-03-27T09:45:19.283Z,16.88
2019-03-27T09:46:19.296Z,16.88
2019-03-27T09:47:19.255Z,16.88
2019-03-27T09:48:25.350Z,16.88
2019-03-27T09:49:19.268Z,16.88
2019-03-27T09:50:19.226Z,16.88
2019-03-27T09:51:19.250Z,16.88
2019-03-27T09:52:19.203Z,16.88
2019-03-27T09:53:19.189Z,16.88
2019-03-27T09:54:19.178Z,16.88
2019-03-27T09:55:19.211Z,16.88
2019-03-27T09:56:19.647Z,16.88
2019-03-27T09:57:19.160Z,16.88
2019-03-27T09:58:19.131Z,16.88
2019-03-27T09:59:19.121Z,16.88
2019-03-27T10:00:19.109Z,16.88
2019-03-27T10:01:19.099Z,16.88
2019-03-27T10:02:19.133Z,16.88
2019-03-27T10:03:19.077Z,16.88
2019-03-27T10:04:19.066Z,16.88
2019-03-27T10:05:19.051Z,16.88
2019-03-27T10:06:19.043Z,16.88
2019-03-27T10:07:19.033Z,16.88
2019-03-27T10:08:19.054Z,16.88
2019-03-27T10:09:19.012Z,16.88
2019-03-27T10:10:18.993Z,16.88
2019-03-27T10:11:18.985Z,16.88
2019-03-27T10:12:18.976Z,16.88
2019-03-27T10:13:18.965Z,16.88
2019-03-27T10:14:18.988Z,16.88
2019-03-27T10:15:18.937Z,16.88
2019-03-27T10:16:18.934Z,16.88
2019-03-27T10:17:18.915Z,16.88
2019-03-27T10:18:18.903Z,16.88
2019-03-27T10:19:18.887Z,16.88
2019-03-27T10:20:25.086Z,16.88
2019-03-27T10:21:18.868Z,16.88
2019-03-27T10:22:18.855Z,16.88
2019-03-27T10:23:18.845Z,16.88
2019-03-27T10:24:18.833Z,16.88
2019-03-27T10:25:18.828Z,16.88
2019-03-27T10:26:18.809Z,16.88
2019-03-27T10:27:18.802Z,16.88
2019-03-27T10:28:18.784Z,16.88
2019-03-27T10:29:18.779Z,16.88
2019-03-27T10:30:18.777Z,16.88
2019-03-27T10:31:18.756Z,16.88
2019-03-27T10:32:18.744Z,16.88
2019-03-27T10:33:18.730Z,16.88
2019-03-27T10:34:18.720Z,16.88
2019-03-27T10:35:18.713Z,16.88
2019-03-27T10:36:18.708Z,16.88
2019-03-27T10:37:18.686Z,16.88
2019-03-27T10:38:18.674Z,16.88
2019-03-27T10:39:18.658Z,16.88
2019-03-27T10:40:18.653Z,16.88
2019-03-27T10:41:18.681Z,16.88
2019-03-27T10:42:18.629Z,16.88
2019-03-27T10:43:18.612Z,16.88
2019-03-27T10:44:18.605Z,16.88
2019-03-27T10:45:18.593Z,16.88
2019-03-27T10:46:18.586Z,16.88
2019-03-27T10:47:18.583Z,16.88
2019-03-27T10:48:18.566Z,16.88
2019-03-27T10:49:18.546Z,16.88
2019-03-27T10:50:18.531Z,16.88
2019-03-27T10:51:18.522Z,16.88
2019-03-27T10:52:24.597Z,16.88
2019-03-27T10:53:18.508Z,16.88
2019-03-27T10:54:18.506Z,16.88
2019-03-27T10:55:18.482Z,16.88
2019-03-27T10:56:18.470Z,16.88
2019-03-27T10:57:18.480Z,16.88
2019-03-27T10:58:18.466Z,16.88
2019-03-27T10:59:18.453Z,16.88
2019-03-27T11:00:18.580Z,16.88
2019-03-27T11:01:18.409Z,16.88
2019-03-27T11:02:18.401Z,16.88
2019-03-27T11:03:18.389Z,16.88
2019-03-27T11:04:18.374Z,16.88
2019-03-27T11:05:18.378Z,11.25
2019-03-27T11:06:18.355Z,11.25
2019-03-27T11:07:18.338Z,11.25
2019-03-27T11:08:18.333Z,11.25
2019-03-27T11:09:18.329Z,11.25
2019-03-27T11:10:18.318Z,11.25
2019-03-27T11:11:18.317Z,11.25
2019-03-27T11:12:18.286Z,11.25
2019-03-27T11:13:18.267Z,11.25
2019-03-27T11:14:18.257Z,11.25
2019-03-27T11:15:18.253Z,11.25
2019-03-27T11:16:18.239Z,11.25
2019-03-27T11:17:18.233Z,11.25
2019-03-27T11:18:18.223Z,11.25
2019-03-27T11:19:18.204Z,11.25
2019-03-27T11:20:30.286Z,11.25
2019-03-27T11:21:19.222Z,11.25
2019-03-27T11:22:18.174Z,11.25
2019-03-27T11:23:18.161Z,11.25
2019-03-27T11:24:24.533Z,11.25
2019-03-27T11:25:18.136Z,11.25
2019-03-27T11:26:18.125Z,11.25
2019-03-27T11:27:18.155Z,11.25
2019-03-27T11:28:18.101Z,11.25
2019-03-27T11:29:18.090Z,11.25
2019-03-27T11:30:18.077Z,11.25
2019-03-27T11:31:18.066Z,11.25
2019-03-27T11:32:18.052Z,11.25
2019-03-27T11:33:18.061Z,11.25
2019-03-27T11:34:18.028Z,11.25
2019-03-27T11:35:18.017Z,11.25
2019-03-27T11:36:18.010Z,11.25
2019-03-27T11:37:18.019Z,11.25
2019-03-27T11:38:17.993Z,11.25
2019-03-27T11:39:17.977Z,11.25
2019-03-27T11:40:17.963Z,11.25
2019-03-27T11:41:17.956Z,11.25
2019-03-27T11:42:17.941Z,11.25
2019-03-27T11:43:17.967Z,11.25
2019-03-27T11:44:17.918Z,11.25
2019-03-27T11:45:17.986Z,11.25
2019-03-27T11:46:17.890Z,11.25
2019-03-27T11:47:17.885Z,11.25
2019-03-27T11:48:17.888Z,11.25
2019-03-27T11:49:17.924Z,11.25
2019-03-27T11:50:17.849Z,11.25
2019-03-27T11:51:17.838Z,11.25
2019-03-27T11:52:17.880Z,11.25
2019-03-27T11:53:17.814Z,11.25
2019-03-27T11:54:17.801Z,11.25
2019-03-27T11:55:17.798Z,11.25
2019-03-27T11:56:23.865Z,11.25
2019-03-27T11:57:17.765Z,11.25
2019-03-27T11:58:17.756Z,11.25
2019-03-27T11:59:17.742Z,11.25
2019-03-27T12:00:17.769Z,11.25
2019-03-27T12:01:17.724Z,11.25
2019-03-27T12:02:17.712Z,11.25
2019-03-27T12:03:17.697Z,11.25
2019-03-27T12:04:17.690Z,11.25
2019-03-27T12:05:17.673Z,11.25
2019-03-27T12:06:17.677Z,11.25
2019-03-27T12:07:17.649Z,11.25
2019-03-27T12:08:17.644Z,11.25
2019-03-27T12:09:17.629Z,11.25
2019-03-27T12:10:17.624Z,11.25
2019-03-27T12:11:17.638Z,11.25
2019-03-27T12:12:17.679Z,11.25
2019-03-27T12:13:17.630Z,11.25
2019-03-27T12:14:17.575Z,11.25
2019-03-27T12:15:17.558Z,11.25
2019-03-27T12:16:17.550Z,11.25
2019-03-27T12:17:17.561Z,11.25
2019-03-27T12:18:17.525Z,11.25
2019-03-27T12:19:17.513Z,11.25
2019-03-27T12:20:17.502Z,11.25
2019-03-27T12:21:17.489Z,11.25
2019-03-27T12:22:17.483Z,11.25
2019-03-27T12:23:17.480Z,11.25
2019-03-27T12:24:17.457Z,11.25
2019-03-27T12:25:17.447Z,11.25
2019-03-27T12:26:17.441Z,11.25
2019-03-27T12:27:17.424Z,11.25
2019-03-27T12:28:23.682Z,11.25
2019-03-27T12:29:18.296Z,11.25
2019-03-27T12:30:17.388Z,11.25
2019-03-27T12:31:17.376Z,11.25
2019-03-27T12:32:17.368Z,11.25
2019-03-27T12:33:17.358Z,11.25
2019-03-27T12:34:17.353Z,11.25
2019-03-27T12:35:17.328Z,11.25
2019-03-27T12:36:17.324Z,11.25
2019-03-27T12:37:17.311Z,11.25
2019-03-27T12:38:17.299Z,11.25
2019-03-27T12:39:17.307Z,11.25
2019-03-27T12:40:17.274Z,11.25
2019-03-27T12:41:17.267Z,11.25
2019-03-27T12:42:17.251Z,11.25
2019-03-27T12:43:17.237Z,11.25
2019-03-27T12:44:17.224Z,11.25
2019-03-27T12:45:17.227Z,11.25
2019-03-27T12:46:17.208Z,11.25
2019-03-27T12:47:17.257Z,11.25
2019-03-27T12:48:17.182Z,11.25
2019-03-27T12:49:17.182Z,11.25
2019-03-27T12:50:17.159Z,11.25
2019-03-27T12:51:17.153Z,11.25
2019-03-27T12:52:17.143Z,11.25
2019-03-27T12:53:17.127Z,11.25
2019-03-27T12:54:17.112Z,11.25
2019-03-27T12:55:17.105Z,11.25
2019-03-27T12:56:17.102Z,11.25
2019-03-27T12:57:17.075Z,11.25
2019-03-27T12:58:17.065Z,11.25
2019-03-27T12:59:17.059Z,11.25
2019-03-27T13:00:23.188Z,11.25
2019-03-27T13:01:17.074Z,11.25
2019-03-27T13:02:17.024Z,11.25